createdAt,value
2017-12-22T00:00:58.856Z,93.70
2017-12-22T00:03:25.107Z,116.73
2017-12-22T00:05:52.145Z,108.20
2017-12-22T00:08:18.393Z,95.70
2017-12-22T00:10:44.747Z,102.10
2017-12-22T00:13:11.066Z,89.00
2017-12-22T00:15:41.966Z,90.33
2017-12-22T00:18:08.189Z,105.97
2017-12-22T00:20:34.443Z,97.43
2017-12-22T00:23:00.822Z,112.77
2017-12-22T00:25:27.098Z,108.57
2017-12-22T00:28:04.685Z,116.10
2017-12-22T00:30:31.733Z,89.50
2017-12-22T00:32:58.809Z,97.13
2017-12-22T00:35:27.790Z,88.03
2017-12-22T00:37:54.166Z,80.40
2017-12-22T00:40:20.461Z,85.23
2017-12-22T00:42:46.730Z,92.40
2017-12-22T00:45:12.970Z,91.03
2017-12-22T00:47:39.194Z,78.67
2017-12-22T00:50:05.429Z,85.30
2017-12-22T00:52:34.434Z,91.37
2017-12-22T00:55:00.669Z,102.70
2017-12-22T00:57:26.946Z,102.33
2017-12-22T00:59:53.945Z,101.40
2017-12-22T01:02:20.168Z,72.63
2017-12-22T01:04:47.162Z,77.33
2017-12-22T01:07:14.176Z,78.17
2017-12-22T01:09:40.389Z,70.07
2017-12-22T01:12:06.655Z,70.20
2017-12-22T01:14:32.865Z,82.57
2017-12-22T01:17:07.085Z,66.70
2017-12-22T01:19:33.522Z,73.83
2017-12-22T01:21:59.804Z,79.50
2017-12-22T01:24:26.054Z,66.00
2017-12-22T01:26:53.055Z,55.40
2017-12-22T01:29:19.345Z,80.23
2017-12-22T01:31:45.581Z,64.70
2017-12-22T01:34:12.606Z,72.70
2017-12-22T01:36:38.874Z,63.67
2017-12-22T01:39:05.150Z,82.03
2017-12-22T01:41:31.402Z,81.53
2017-12-22T01:43:57.637Z,78.03
2017-12-22T01:46:24.630Z,74.30
2017-12-22T01:48:51.846Z,79.07
2017-12-22T01:51:18.106Z,78.90
2017-12-22T01:53:44.398Z,66.63
2017-12-22T01:56:11.473Z,65.07
2017-12-22T01:58:37.728Z,63.80
2017-12-22T02:01:03.945Z,71.83
2017-12-22T02:03:30.204Z,72.73
2017-12-22T02:05:59.468Z,60.47
2017-12-22T02:08:25.762Z,73.07
2017-12-22T02:10:53.406Z,73.87
2017-12-22T02:13:19.720Z,68.33
2017-12-22T02:15:46.709Z,72.00
2017-12-22T02:18:12.961Z,69.90
2017-12-22T02:20:43.422Z,65.80
2017-12-22T02:23:09.805Z,71.87
2017-12-22T02:25:36.796Z,65.63
2017-12-22T02:28:03.100Z,74.37
2017-12-22T02:30:30.080Z,83.13
2017-12-22T02:32:56.315Z,78.40
2017-12-22T02:35:25.394Z,84.67
2017-12-22T02:37:52.373Z,84.30
2017-12-22T02:40:18.577Z,77.23
2017-12-22T02:42:44.950Z,74.10
2017-12-22T02:45:11.175Z,73.80
2017-12-22T02:47:37.414Z,76.60
2017-12-22T02:50:03.670Z,70.17
2017-12-22T02:52:29.941Z,70.83
2017-12-22T02:54:56.921Z,68.07
2017-12-22T02:57:23.144Z,73.60
2017-12-22T02:59:50.122Z,74.00
2017-12-22T03:02:16.346Z,98.70
2017-12-22T03:04:42.578Z,84.50
2017-12-22T03:07:08.849Z,80.27
2017-12-22T03:09:35.113Z,82.90
2017-12-22T03:12:01.301Z,72.93
2017-12-22T03:14:28.284Z,77.60
2017-12-22T03:16:54.534Z,75.20
2017-12-22T03:19:20.765Z,64.37
2017-12-22T03:21:47.014Z,74.27
2017-12-22T03:24:13.234Z,67.53
2017-12-22T03:26:39.498Z,76.53
2017-12-22T03:29:05.730Z,75.03
2017-12-22T03:31:31.994Z,74.00
2017-12-22T03:33:58.213Z,72.70
2017-12-22T03:36:24.440Z,58.73
2017-12-22T03:38:50.653Z,67.40
2017-12-22T03:41:16.896Z,67.20
2017-12-22T03:43:43.112Z,79.93
2017-12-22T03:46:09.384Z,69.73
2017-12-22T03:48:36.374Z,68.00
2017-12-22T03:51:02.621Z,75.30
2017-12-22T03:53:28.918Z,70.43
2017-12-22T03:55:55.199Z,71.70
2017-12-22T03:58:21.440Z,59.63
2017-12-22T04:00:47.697Z,75.47
2017-12-22T04:03:13.943Z,67.23
2017-12-22T04:05:40.171Z,80.00
2017-12-22T04:08:06.567Z,86.67
2017-12-22T04:10:32.877Z,66.47
2017-12-22T04:12:59.140Z,68.97
2017-12-22T04:15:25.375Z,57.83
2017-12-22T04:17:51.622Z,65.43
2017-12-22T04:20:19.174Z,67.80
2017-12-22T04:22:46.112Z,63.30
2017-12-22T04:25:12.362Z,75.93
2017-12-22T04:27:38.641Z,73.93
2017-12-22T04:30:04.867Z,63.60
2017-12-22T04:32:31.109Z,83.60
2017-12-22T04:34:57.296Z,62.53
2017-12-22T04:37:23.555Z,72.37
2017-12-22T04:39:49.789Z,61.07
2017-12-22T04:42:19.817Z,59.97
2017-12-22T04:44:46.087Z,75.50
2017-12-22T04:47:12.344Z,74.73
2017-12-22T04:49:38.566Z,66.73
2017-12-22T04:52:04.809Z,70.60
2017-12-22T04:54:31.045Z,79.40
2017-12-22T04:56:57.296Z,69.83
2017-12-22T04:59:23.543Z,64.20
2017-12-22T05:01:49.790Z,61.50
2017-12-22T05:04:15.845Z,46.40
2017-12-22T05:06:42.646Z,47.37
2017-12-22T05:09:08.877Z,46.80
2017-12-22T05:11:34.914Z,37.77
2017-12-22T05:14:00.978Z,47.10
2017-12-22T05:16:27.266Z,52.53
2017-12-22T05:18:53.493Z,43.47
2017-12-22T05:21:21.834Z,48.00
2017-12-22T05:23:47.894Z,46.33
2017-12-22T05:26:13.958Z,45.27
2017-12-22T05:28:42.118Z,37.50
2017-12-22T05:31:08.167Z,42.07
2017-12-22T05:33:34.317Z,44.83
2017-12-22T05:36:00.358Z,38.90
2017-12-22T05:38:26.405Z,43.53
2017-12-22T05:40:53.220Z,40.10
2017-12-22T05:43:20.083Z,40.00
2017-12-22T05:45:46.130Z,35.90
2017-12-22T05:48:12.161Z,38.83
2017-12-22T05:50:38.202Z,47.53
2017-12-22T05:53:04.249Z,36.90
2017-12-22T05:55:30.314Z,32.60
2017-12-22T05:57:56.449Z,38.70
2017-12-22T06:00:22.505Z,34.50
2017-12-22T06:02:48.613Z,28.00
2017-12-22T06:05:16.077Z,33.73
2017-12-22T06:07:42.114Z,30.80
2017-12-22T06:10:08.158Z,26.23
2017-12-22T06:12:34.937Z,25.30
2017-12-22T06:15:01.093Z,30.70
2017-12-22T06:17:27.141Z,34.20
2017-12-22T06:19:53.193Z,32.80
2017-12-22T06:22:19.257Z,32.30
2017-12-22T06:24:46.037Z,36.40
2017-12-22T06:27:12.064Z,40.13
2017-12-22T06:29:38.933Z,33.63
2017-12-22T06:32:04.994Z,37.10
2017-12-22T06:34:31.045Z,36.83
2017-12-22T06:36:57.097Z,41.60
2017-12-22T06:39:23.170Z,41.23
2017-12-22T06:41:50.038Z,30.60
2017-12-22T06:44:17.165Z,30.03
2017-12-22T06:46:43.237Z,26.40
2017-12-22T06:49:09.300Z,37.80
2017-12-22T06:51:35.368Z,34.30
2017-12-22T06:54:01.543Z,28.97
2017-12-22T06:56:27.617Z,26.53
2017-12-22T06:58:53.673Z,42.13
2017-12-22T07:01:19.810Z,21.17
2017-12-22T07:03:45.888Z,18.20
2017-12-22T07:06:11.985Z,18.87
2017-12-22T07:08:38.042Z,15.97
2017-12-22T07:11:04.729Z,23.10
2017-12-22T07:13:30.780Z,21.50
2017-12-22T07:15:56.830Z,20.27
2017-12-22T07:18:22.908Z,18.13
2017-12-22T07:20:48.977Z,22.80
2017-12-22T07:23:15.045Z,19.37
2017-12-22T07:25:41.104Z,21.57
2017-12-22T07:28:07.406Z,20.50
2017-12-22T07:30:33.442Z,23.67
2017-12-22T07:32:59.469Z,24.50
2017-12-22T07:35:25.589Z,24.60
2017-12-22T07:37:55.161Z,23.60
2017-12-22T07:40:21.221Z,32.10
2017-12-22T07:42:47.265Z,25.97
2017-12-22T07:45:13.309Z,33.63
2017-12-22T07:47:39.563Z,27.70
2017-12-22T07:50:05.645Z,31.83
2017-12-22T07:52:31.702Z,30.90
2017-12-22T07:54:57.742Z,31.93
2017-12-22T07:57:23.784Z,31.63
2017-12-22T07:59:50.782Z,34.80
2017-12-22T08:02:16.857Z,38.23
2017-12-22T08:04:42.917Z,36.90
2017-12-22T08:07:09.058Z,39.63
2017-12-22T08:09:35.975Z,35.10
2017-12-22T08:12:02.041Z,36.40
2017-12-22T08:14:28.365Z,40.37
2017-12-22T08:16:55.445Z,35.83
2017-12-22T08:19:21.494Z,48.43
2017-12-22T08:21:47.537Z,55.20
2017-12-22T08:24:13.582Z,50.13
2017-12-22T08:26:40.406Z,49.20
2017-12-22T08:29:06.533Z,50.93
2017-12-22T08:31:35.145Z,51.77
2017-12-22T08:34:01.225Z,61.27
2017-12-22T08:36:28.026Z,53.67
2017-12-22T08:38:54.851Z,44.53
2017-12-22T08:41:20.944Z,56.40
2017-12-22T08:43:47.016Z,51.87
2017-12-22T08:46:13.114Z,41.90
2017-12-22T08:48:39.181Z,45.47
2017-12-22T08:51:06.000Z,52.00
2017-12-22T08:53:32.054Z,55.50
2017-12-22T08:55:58.466Z,59.00
2017-12-22T08:58:24.541Z,58.43
2017-12-22T09:03:22.656Z,51.83
2017-12-22T09:05:48.709Z,56.03
2017-12-22T09:08:14.903Z,66.63
2017-12-22T09:10:40.950Z,71.03
2017-12-22T09:13:07.188Z,54.93
2017-12-22T09:15:33.293Z,69.73
2017-12-22T09:18:03.029Z,44.60
2017-12-22T09:20:29.089Z,47.63
2017-12-22T09:22:55.881Z,50.73
2017-12-22T09:25:22.779Z,49.10
2017-12-22T09:27:48.826Z,45.03
2017-12-22T09:30:14.908Z,47.60
2017-12-22T09:32:41.674Z,43.67
2017-12-22T09:35:12.858Z,52.90
2017-12-22T09:37:38.921Z,52.23
2017-12-22T09:40:04.955Z,44.33
2017-12-22T09:42:31.056Z,42.57
2017-12-22T09:44:57.847Z,46.43
2017-12-22T09:47:23.898Z,52.27
2017-12-22T09:49:53.733Z,46.57
2017-12-22T09:52:19.907Z,43.60
2017-12-22T09:54:46.690Z,45.53
2017-12-22T09:57:12.880Z,50.13
2017-12-22T09:59:39.169Z,52.37
2017-12-22T10:02:05.217Z,50.43
2017-12-22T10:04:31.262Z,57.97
2017-12-22T10:07:01.170Z,59.07
2017-12-22T10:09:27.986Z,59.73
2017-12-22T10:11:54.049Z,50.70
2017-12-22T10:14:20.100Z,59.40
2017-12-22T10:16:46.141Z,55.20
2017-12-22T10:19:12.173Z,58.03
2017-12-22T10:21:38.234Z,47.60
2017-12-22T10:24:06.194Z,51.77
2017-12-22T10:26:32.237Z,51.27
2017-12-22T10:28:58.518Z,55.40
2017-12-22T10:31:24.754Z,49.07
2017-12-22T10:33:51.006Z,48.77
2017-12-22T10:36:17.845Z,52.30
2017-12-22T10:38:44.094Z,44.50
2017-12-22T10:41:10.338Z,50.93
2017-12-22T10:43:36.588Z,54.63
2017-12-22T10:46:07.737Z,51.57
2017-12-22T10:48:34.000Z,50.80
2017-12-22T10:51:00.278Z,52.20
2017-12-22T10:53:26.549Z,52.67
2017-12-22T10:55:53.549Z,52.70
2017-12-22T10:58:20.577Z,45.17
2017-12-22T11:00:50.752Z,46.80
2017-12-22T11:03:18.773Z,55.43
2017-12-22T11:05:45.021Z,46.23
2017-12-22T11:08:11.253Z,50.07
2017-12-22T11:10:37.501Z,43.50
2017-12-22T11:13:03.737Z,45.57
2017-12-22T11:15:29.990Z,54.40
2017-12-22T11:17:56.249Z,53.93
2017-12-22T11:20:27.686Z,70.20
2017-12-22T11:22:54.661Z,71.57
2017-12-22T11:25:20.914Z,71.90
2017-12-22T11:27:47.149Z,58.87
2017-12-22T11:30:14.143Z,57.33
2017-12-22T11:32:40.421Z,64.00
2017-12-22T11:35:07.484Z,65.97
2017-12-22T11:37:37.357Z,64.33
2017-12-22T11:40:03.617Z,71.10
2017-12-22T11:42:29.908Z,66.83
2017-12-22T11:44:57.027Z,62.03
2017-12-22T11:47:23.287Z,61.97
2017-12-22T11:49:49.537Z,64.83
2017-12-22T11:52:15.801Z,62.17
2017-12-22T11:54:42.083Z,61.60
2017-12-22T11:57:11.874Z,60.77
2017-12-22T11:59:38.139Z,78.83
2017-12-22T12:02:05.161Z,74.07
2017-12-22T12:04:32.163Z,67.67
2017-12-22T12:06:58.405Z,66.20
2017-12-22T12:09:24.691Z,69.80
2017-12-22T12:11:50.919Z,77.23
2017-12-22T12:14:17.162Z,70.20
2017-12-22T12:16:46.397Z,74.80
2017-12-22T12:19:12.634Z,74.93
2017-12-22T12:21:38.870Z,69.23
2017-12-22T12:24:05.126Z,62.87
2017-12-22T12:26:31.359Z,62.20
2017-12-22T12:28:57.640Z,63.63
2017-12-22T12:31:23.930Z,57.53
2017-12-22T12:33:50.210Z,61.60
2017-12-22T12:36:20.935Z,50.80
2017-12-22T12:38:47.191Z,43.00
2017-12-22T12:41:14.378Z,55.43
2017-12-22T12:43:40.618Z,51.10
2017-12-22T12:46:06.861Z,51.17
2017-12-22T12:48:33.156Z,46.70
2017-12-22T12:50:59.510Z,52.30
2017-12-22T12:53:30.045Z,56.40
2017-12-22T12:55:56.311Z,49.63
2017-12-22T12:58:22.561Z,53.20
2017-12-22T13:00:49.621Z,48.13
2017-12-22T13:03:16.618Z,56.83
2017-12-22T13:05:42.901Z,46.90
2017-12-22T13:08:09.145Z,48.40
2017-12-22T13:10:40.988Z,45.73
2017-12-22T13:13:07.286Z,40.10
2017-12-22T13:15:33.540Z,47.33
2017-12-22T13:17:59.828Z,39.90
2017-12-22T13:20:26.089Z,42.07
2017-12-22T13:22:52.365Z,40.47
2017-12-22T13:25:19.357Z,36.00
2017-12-22T13:27:45.610Z,34.67
2017-12-22T13:30:14.973Z,34.27
2017-12-22T13:32:42.017Z,34.70
2017-12-22T13:35:09.069Z,38.60
2017-12-22T13:37:36.009Z,38.63
2017-12-22T13:40:02.437Z,40.87
2017-12-22T13:42:28.717Z,38.10
2017-12-22T13:44:55.010Z,40.97
2017-12-22T13:47:21.238Z,34.87
2017-12-22T13:49:47.685Z,40.07
2017-12-22T13:52:13.945Z,36.30
2017-12-22T13:54:40.213Z,39.00
2017-12-22T13:57:06.468Z,37.53
2017-12-22T13:59:33.439Z,36.07
2017-12-22T14:01:59.669Z,37.30
2017-12-22T14:04:26.029Z,35.50
2017-12-22T14:06:52.871Z,40.67
2017-12-22T14:09:20.646Z,36.20
2017-12-22T14:11:47.025Z,37.37
2017-12-22T14:14:13.261Z,37.17
2017-12-22T14:16:39.505Z,35.80
2017-12-22T14:19:05.812Z,39.63
2017-12-22T14:21:32.169Z,35.27
2017-12-22T14:23:58.373Z,35.27
2017-12-22T14:26:24.709Z,35.00
2017-12-22T14:28:51.019Z,31.80
2017-12-22T14:31:17.380Z,34.37
2017-12-22T14:33:43.665Z,41.00
2017-12-22T14:36:11.965Z,35.23
2017-12-22T14:38:38.945Z,32.10
2017-12-22T14:41:05.281Z,37.80
2017-12-22T14:43:31.554Z,38.53
2017-12-22T14:45:57.839Z,37.20
2017-12-22T14:48:24.290Z,40.60
2017-12-22T14:50:51.274Z,48.53
2017-12-22T14:53:17.513Z,46.40
2017-12-22T14:55:43.794Z,45.43
2017-12-22T14:58:10.013Z,51.03
2017-12-22T15:00:36.428Z,50.63
2017-12-22T15:03:03.139Z,50.77
2017-12-22T15:05:30.171Z,51.10
2017-12-22T15:07:56.473Z,45.13
2017-12-22T15:10:23.501Z,46.73
2017-12-22T15:12:50.512Z,51.37
2017-12-22T15:15:16.802Z,52.20
2017-12-22T15:17:43.066Z,52.40
2017-12-22T15:20:09.341Z,52.77
2017-12-22T15:22:36.321Z,48.77
2017-12-22T15:25:03.305Z,54.40
2017-12-22T15:27:30.290Z,45.43
2017-12-22T15:29:56.513Z,44.83
2017-12-22T15:32:23.477Z,45.43
2017-12-22T15:34:49.784Z,51.47
2017-12-22T15:37:16.106Z,55.63
2017-12-22T15:42:13.626Z,55.67
2017-12-22T15:44:39.815Z,44.50
2017-12-22T15:47:06.794Z,50.37
2017-12-22T15:49:33.156Z,43.30
2017-12-22T15:51:59.496Z,42.70
2017-12-22T15:54:29.876Z,41.67
2017-12-22T15:56:56.837Z,38.33
2017-12-22T15:59:23.151Z,40.10
2017-12-22T16:01:51.262Z,42.53
2017-12-22T16:04:20.245Z,43.17
2017-12-22T16:06:46.883Z,39.47
2017-12-22T16:09:13.160Z,42.77
2017-12-22T16:11:42.122Z,43.03
2017-12-22T16:14:12.997Z,45.20
2017-12-22T16:16:43.845Z,36.23
2017-12-22T16:19:10.065Z,35.63
2017-12-22T16:21:36.282Z,42.90
2017-12-22T16:24:02.572Z,44.73
2017-12-22T16:26:29.411Z,39.67
2017-12-22T16:28:58.158Z,45.70
2017-12-22T16:31:25.138Z,45.60
2017-12-22T16:33:52.841Z,37.40
2017-12-22T16:36:19.888Z,36.80
2017-12-22T16:38:46.291Z,42.53
2017-12-22T16:41:12.578Z,35.57
2017-12-22T16:43:38.860Z,37.57
2017-12-22T16:46:05.852Z,40.60
2017-12-22T16:48:32.125Z,37.50
2017-12-22T16:50:58.343Z,39.47
2017-12-22T16:53:25.349Z,36.10
2017-12-22T16:55:51.564Z,42.90
2017-12-22T16:58:17.808Z,41.13
2017-12-22T17:00:46.423Z,37.13
2017-12-22T17:03:13.434Z,36.70
2017-12-22T17:05:39.752Z,46.53
2017-12-22T17:08:05.968Z,43.03
2017-12-22T17:10:32.184Z,40.17
2017-12-22T17:12:59.169Z,43.00
2017-12-22T17:15:25.413Z,56.90
2017-12-22T17:17:52.381Z,47.70
2017-12-22T17:20:20.411Z,48.10
2017-12-22T17:22:46.652Z,48.87
2017-12-22T17:25:12.897Z,46.87
2017-12-22T17:27:39.141Z,50.50
2017-12-22T17:30:06.110Z,47.30
2017-12-22T17:32:32.349Z,49.93
2017-12-22T17:34:59.317Z,48.83
2017-12-22T17:37:30.709Z,47.47
2017-12-22T17:39:56.943Z,52.87
2017-12-22T17:42:23.381Z,54.73
2017-12-22T17:44:49.625Z,51.30
2017-12-22T17:47:15.877Z,47.33
2017-12-22T17:49:42.113Z,51.37
2017-12-22T17:52:09.139Z,48.00
2017-12-22T17:54:36.816Z,49.83
2017-12-22T17:57:06.049Z,45.67
2017-12-22T17:59:32.256Z,42.20
2017-12-22T18:01:58.493Z,48.50
2017-12-22T18:04:24.751Z,45.20
2017-12-22T18:06:51.009Z,45.60
2017-12-22T18:09:17.826Z,49.63
2017-12-22T18:11:44.065Z,47.40
2017-12-22T18:14:11.050Z,46.30
2017-12-22T18:16:37.326Z,49.93
2017-12-22T18:19:03.747Z,42.60
2017-12-22T18:21:29.974Z,49.30
2017-12-22T18:23:56.969Z,49.60
2017-12-22T18:26:23.283Z,52.93
2017-12-22T18:28:49.631Z,51.80
2017-12-22T18:31:15.878Z,62.93
2017-12-22T18:33:42.281Z,51.67
2017-12-22T18:36:09.272Z,55.20
2017-12-22T18:38:35.540Z,50.40
2017-12-22T18:41:02.637Z,55.87
2017-12-22T18:43:29.636Z,51.13
2017-12-22T18:45:55.885Z,48.30
2017-12-22T18:48:22.952Z,55.10
2017-12-22T18:50:49.239Z,53.37
2017-12-22T18:53:15.522Z,58.90
2017-12-22T18:55:41.784Z,60.23
2017-12-22T18:58:08.128Z,60.90
2017-12-22T19:00:37.489Z,56.30
2017-12-22T19:03:04.502Z,61.47
2017-12-22T19:05:32.287Z,51.17
2017-12-22T19:07:58.592Z,56.30
2017-12-22T19:10:24.824Z,53.47
2017-12-22T19:12:51.942Z,55.10
2017-12-22T19:15:18.182Z,57.30
2017-12-22T19:17:47.809Z,53.10
2017-12-22T19:20:16.013Z,56.30
2017-12-22T19:22:43.916Z,51.47
2017-12-22T19:25:10.160Z,51.00
2017-12-22T19:27:36.498Z,54.10
2017-12-22T19:30:03.598Z,57.97
2017-12-22T19:32:29.893Z,57.50
2017-12-22T19:35:00.869Z,58.13
2017-12-22T19:37:27.077Z,57.50
2017-12-22T19:39:54.410Z,58.17
2017-12-22T19:42:21.386Z,76.40
2017-12-22T19:44:47.773Z,67.27
2017-12-22T19:47:19.448Z,58.93
2017-12-22T19:49:45.714Z,63.87
2017-12-22T19:52:11.982Z,62.10
2017-12-22T19:54:38.209Z,65.47
2017-12-22T19:57:04.477Z,69.50
2017-12-22T19:59:31.449Z,60.47
2017-12-22T20:01:57.680Z,73.17
2017-12-22T20:04:24.746Z,64.33
2017-12-22T20:06:51.070Z,69.10
2017-12-22T20:09:17.284Z,60.70
2017-12-22T20:11:43.566Z,60.23
2017-12-22T20:14:09.803Z,64.47
2017-12-22T20:16:36.837Z,60.27
2017-12-22T20:19:03.193Z,61.30
2017-12-22T20:21:29.428Z,61.10
2017-12-22T20:23:56.771Z,65.80
2017-12-22T20:26:22.996Z,60.83
2017-12-22T20:28:49.317Z,64.90
2017-12-22T20:31:15.541Z,61.90
2017-12-22T20:33:41.809Z,64.00
2017-12-22T20:36:08.158Z,67.07
2017-12-22T20:38:34.765Z,66.33
2017-12-22T20:41:01.256Z,58.60
2017-12-22T20:43:27.569Z,68.17
2017-12-22T20:45:54.641Z,66.40
2017-12-22T20:48:20.929Z,76.77
2017-12-22T20:50:47.258Z,60.43
2017-12-22T20:53:13.509Z,69.17
2017-12-22T20:55:40.833Z,63.63
2017-12-22T20:58:07.889Z,73.37
2017-12-22T21:00:34.944Z,70.23
2017-12-22T21:03:01.230Z,65.90
2017-12-22T21:05:27.449Z,68.60
2017-12-22T21:07:54.106Z,68.87
2017-12-22T21:10:20.333Z,97.87
2017-12-22T21:12:46.647Z,99.63
2017-12-22T21:15:13.017Z,104.27
2017-12-22T21:17:39.265Z,91.77
2017-12-22T21:20:05.581Z,71.10
2017-12-22T21:22:31.826Z,66.50
2017-12-22T21:24:58.780Z,67.73
2017-12-22T21:27:25.018Z,69.10
2017-12-22T21:29:52.037Z,74.83
2017-12-22T21:32:18.309Z,69.73
2017-12-22T21:34:46.224Z,74.23
2017-12-22T21:37:13.438Z,66.43
2017-12-22T21:39:40.714Z,69.40
2017-12-22T21:42:07.806Z,73.10
2017-12-22T21:44:34.125Z,69.70
2017-12-22T21:47:01.582Z,71.20
2017-12-22T21:49:27.853Z,65.50
2017-12-22T21:51:54.841Z,69.33
2017-12-22T21:54:21.149Z,64.90
2017-12-22T21:56:47.636Z,68.43
2017-12-22T21:59:13.942Z,63.00
2017-12-22T22:01:40.977Z,68.17
2017-12-22T22:04:08.111Z,67.40
2017-12-22T22:06:34.362Z,60.47
2017-12-22T22:09:01.366Z,67.80
2017-12-22T22:11:27.596Z,53.97
2017-12-22T22:13:53.879Z,59.97
2017-12-22T22:16:23.818Z,61.43
2017-12-22T22:18:50.086Z,59.37
2017-12-22T22:21:16.333Z,62.07
2017-12-22T22:23:43.394Z,56.70
2017-12-22T22:26:09.662Z,62.00
2017-12-22T22:28:35.938Z,64.73
2017-12-22T22:31:02.298Z,66.13
2017-12-22T22:33:30.094Z,75.33
2017-12-22T22:35:56.369Z,66.70
2017-12-22T22:38:23.394Z,61.87
2017-12-22T22:40:49.645Z,61.70
2017-12-22T22:43:15.957Z,58.73
2017-12-22T22:45:42.202Z,61.53
2017-12-22T22:48:08.459Z,65.93
2017-12-22T22:50:34.689Z,66.90
2017-12-22T22:53:00.979Z,68.57
2017-12-22T22:55:27.233Z,63.47
2017-12-22T22:57:54.230Z,78.97
2017-12-22T23:00:20.586Z,80.33
2017-12-22T23:02:47.617Z,76.97
2017-12-22T23:05:13.873Z,83.40
2017-12-22T23:07:40.122Z,80.30
2017-12-22T23:10:07.271Z,73.37
2017-12-22T23:12:34.230Z,77.33
2017-12-22T23:15:00.581Z,83.27
2017-12-22T23:17:26.837Z,82.00
2017-12-22T23:19:53.153Z,74.77
2017-12-22T23:22:19.413Z,77.07
2017-12-22T23:24:45.855Z,77.60
2017-12-22T23:27:12.169Z,79.03
2017-12-22T23:29:39.181Z,73.50
2017-12-22T23:32:05.477Z,86.97
2017-12-22T23:34:31.877Z,77.07
2017-12-22T23:36:58.148Z,84.77
2017-12-22T23:39:24.385Z,84.90
2017-12-22T23:41:50.627Z,86.23
2017-12-22T23:44:16.880Z,83.83
2017-12-22T23:46:44.158Z,68.57
2017-12-22T23:49:10.409Z,84.63
2017-12-22T23:51:37.670Z,94.40
2017-12-22T23:54:03.982Z,84.17
2017-12-22T23:56:30.210Z,82.07
2017-12-22T23:58:57.294Z,81.07
