createdAt,value
2023-04-22T00:00:44.054Z,0.00
2023-04-22T00:01:44.020Z,0.00
2023-04-22T00:02:44.073Z,0.00
2023-04-22T00:03:44.193Z,0.00
2023-04-22T00:04:44.133Z,0.00
2023-04-22T00:05:43.920Z,0.00
2023-04-22T00:06:43.845Z,0.00
2023-04-22T00:07:43.803Z,0.00
2023-04-22T00:08:43.766Z,0.00
2023-04-22T00:09:43.740Z,0.00
2023-04-22T00:10:43.699Z,0.00
2023-04-22T00:11:43.663Z,0.00
2023-04-22T00:12:43.639Z,0.00
2023-04-22T00:13:43.591Z,0.00
2023-04-22T00:14:43.558Z,0.00
2023-04-22T00:15:43.597Z,0.00
2023-04-22T00:16:43.516Z,0.00
2023-04-22T00:17:43.497Z,0.00
2023-04-22T00:18:43.411Z,0.00
2023-04-22T00:19:43.398Z,0.00
2023-04-22T00:20:43.352Z,0.00
2023-04-22T00:21:43.320Z,0.00
2023-04-22T00:22:43.281Z,0.00
2023-04-22T00:23:43.247Z,0.00
2023-04-22T00:24:43.199Z,0.00
2023-04-22T00:25:43.174Z,0.00
2023-04-22T00:26:43.131Z,0.00
2023-04-22T00:27:43.113Z,0.00
2023-04-22T00:28:43.073Z,0.00
2023-04-22T00:29:43.029Z,0.00
2023-04-22T00:30:43.000Z,0.00
2023-04-22T00:31:43.025Z,0.00
2023-04-22T00:32:42.960Z,0.00
2023-04-22T00:33:42.883Z,0.00
2023-04-22T00:34:42.846Z,0.00
2023-04-22T00:35:42.815Z,0.00
2023-04-22T00:36:42.773Z,0.00
2023-04-22T00:37:42.740Z,0.00
2023-04-22T00:38:42.706Z,0.00
2023-04-22T00:39:42.978Z,0.00
2023-04-22T00:40:42.635Z,0.00
2023-04-22T00:41:42.604Z,0.00
2023-04-22T00:42:42.561Z,0.00
2023-04-22T00:43:42.563Z,0.00
2023-04-22T00:44:42.493Z,0.00
2023-04-22T00:45:42.467Z,0.00
2023-04-22T00:46:42.453Z,0.00
2023-04-22T00:47:42.420Z,0.00
2023-04-22T00:48:42.348Z,0.00
2023-04-22T00:49:42.311Z,0.00
2023-04-22T00:50:42.277Z,0.00
2023-04-22T00:51:42.244Z,0.00
2023-04-22T00:52:42.206Z,0.00
2023-04-22T00:53:42.173Z,0.00
2023-04-22T00:54:42.138Z,0.00
2023-04-22T00:55:42.100Z,0.00
2023-04-22T00:56:42.064Z,0.00
2023-04-22T00:57:42.034Z,0.00
2023-04-22T00:58:41.991Z,0.00
2023-04-22T00:59:42.160Z,0.00
2023-04-22T01:00:41.971Z,0.00
2023-04-22T01:01:41.887Z,0.00
2023-04-22T01:02:42.012Z,0.00
2023-04-22T01:03:41.966Z,0.00
2023-04-22T01:04:41.794Z,0.00
2023-04-22T01:05:41.746Z,0.00
2023-04-22T01:06:41.711Z,0.00
2023-04-22T01:07:41.676Z,0.00
2023-04-22T01:08:41.642Z,0.00
2023-04-22T01:09:41.925Z,0.00
2023-04-22T01:10:41.571Z,0.00
2023-04-22T01:11:41.531Z,0.00
2023-04-22T01:12:41.499Z,0.00
2023-04-22T01:13:41.484Z,0.00
2023-04-22T01:14:41.432Z,0.00
2023-04-22T01:15:41.389Z,0.00
2023-04-22T01:16:41.394Z,0.00
2023-04-22T01:17:41.349Z,0.00
2023-04-22T01:18:41.288Z,0.00
2023-04-22T01:19:41.774Z,0.00
2023-04-22T01:20:41.216Z,0.00
2023-04-22T01:21:41.184Z,0.00
2023-04-22T01:22:41.173Z,0.00
2023-04-22T01:23:41.118Z,0.00
2023-04-22T01:24:41.074Z,0.00
2023-04-22T01:25:41.046Z,0.00
2023-04-22T01:26:41.011Z,0.00
2023-04-22T01:27:40.986Z,0.00
2023-04-22T01:28:40.934Z,0.00
2023-04-22T01:29:41.225Z,0.00
2023-04-22T01:30:40.860Z,0.00
2023-04-22T01:31:40.855Z,0.00
2023-04-22T01:32:40.873Z,0.00
2023-04-22T01:33:40.769Z,0.00
2023-04-22T01:34:40.714Z,0.00
2023-04-22T01:35:40.683Z,0.00
2023-04-22T01:36:40.646Z,0.00
2023-04-22T01:37:40.612Z,0.00
2023-04-22T01:38:40.576Z,0.00
2023-04-22T01:39:40.900Z,0.00
2023-04-22T01:40:40.525Z,0.00
2023-04-22T01:41:40.466Z,0.00
2023-04-22T01:42:40.441Z,0.00
2023-04-22T01:43:40.404Z,0.00
2023-04-22T01:44:40.364Z,0.00
2023-04-22T01:45:40.340Z,0.00
2023-04-22T01:46:40.297Z,0.00
2023-04-22T01:47:40.332Z,0.00
2023-04-22T01:48:40.238Z,0.00
2023-04-22T01:49:40.374Z,0.00
2023-04-22T01:50:40.152Z,0.00
2023-04-22T01:51:40.115Z,0.00
2023-04-22T01:52:40.098Z,0.00
2023-04-22T01:53:40.042Z,0.00
2023-04-22T01:54:40.000Z,0.00
2023-04-22T01:55:39.974Z,0.00
2023-04-22T01:56:39.946Z,0.00
2023-04-22T01:57:39.909Z,0.00
2023-04-22T01:58:39.866Z,0.00
2023-04-22T01:59:40.001Z,0.00
2023-04-22T02:00:39.799Z,0.00
2023-04-22T02:01:39.786Z,0.00
2023-04-22T02:02:39.769Z,0.00
2023-04-22T02:03:39.750Z,0.00
2023-04-22T02:04:39.677Z,0.00
2023-04-22T02:05:39.613Z,0.00
2023-04-22T02:06:39.582Z,0.00
2023-04-22T02:07:39.542Z,0.00
2023-04-22T02:08:39.510Z,0.00
2023-04-22T02:09:39.782Z,0.00
2023-04-22T02:10:39.438Z,0.00
2023-04-22T02:11:39.410Z,0.00
2023-04-22T02:12:39.361Z,0.00
2023-04-22T02:13:39.330Z,0.00
2023-04-22T02:14:39.296Z,0.00
2023-04-22T02:15:39.286Z,0.00
2023-04-22T02:16:39.228Z,0.00
2023-04-22T02:17:39.198Z,0.00
2023-04-22T02:18:39.152Z,0.00
2023-04-22T02:19:39.566Z,0.00
2023-04-22T02:20:39.080Z,0.00
2023-04-22T02:21:39.041Z,0.00
2023-04-22T02:22:39.009Z,0.00
2023-04-22T02:23:38.976Z,0.00
2023-04-22T02:24:38.939Z,0.00
2023-04-22T02:25:38.900Z,0.00
2023-04-22T02:26:38.868Z,0.00
2023-04-22T02:27:38.835Z,0.00
2023-04-22T02:28:38.799Z,0.00
2023-04-22T02:29:39.029Z,0.00
2023-04-22T02:30:38.728Z,0.00
2023-04-22T02:31:38.810Z,0.00
2023-04-22T02:32:38.672Z,0.00
2023-04-22T02:33:38.615Z,0.00
2023-04-22T02:34:38.600Z,0.00
2023-04-22T02:35:38.558Z,0.00
2023-04-22T02:36:38.512Z,0.00
2023-04-22T02:37:38.473Z,0.00
2023-04-22T02:38:38.436Z,0.00
2023-04-22T02:39:38.767Z,0.00
2023-04-22T02:40:38.366Z,0.00
2023-04-22T02:41:38.338Z,0.00
2023-04-22T02:42:38.298Z,0.00
2023-04-22T02:43:38.269Z,0.00
2023-04-22T02:44:38.246Z,0.00
2023-04-22T02:45:38.200Z,0.00
2023-04-22T02:46:38.174Z,0.00
2023-04-22T02:47:38.175Z,0.00
2023-04-22T02:48:38.082Z,0.00
2023-04-22T02:49:38.264Z,0.00
2023-04-22T02:50:38.015Z,0.00
2023-04-22T02:51:37.981Z,0.00
2023-04-22T02:52:37.939Z,0.00
2023-04-22T02:53:37.904Z,0.00
2023-04-22T02:54:37.885Z,0.00
2023-04-22T02:55:37.838Z,0.00
2023-04-22T02:56:37.817Z,0.00
2023-04-22T02:57:37.788Z,0.00
2023-04-22T02:58:37.731Z,0.00
2023-04-22T02:59:37.934Z,0.00
2023-04-22T03:00:37.720Z,0.00
2023-04-22T03:01:37.624Z,0.00
2023-04-22T03:02:37.706Z,0.00
2023-04-22T03:03:37.859Z,0.00
2023-04-22T03:04:37.591Z,0.00
2023-04-22T03:05:37.477Z,0.00
2023-04-22T03:06:37.446Z,0.00
2023-04-22T03:07:37.418Z,0.00
2023-04-22T03:08:37.388Z,0.00
2023-04-22T03:09:37.546Z,0.00
2023-04-22T03:10:37.302Z,0.00
2023-04-22T03:11:37.284Z,0.00
2023-04-22T03:12:37.299Z,0.00
2023-04-22T03:13:37.196Z,0.00
2023-04-22T03:14:37.163Z,0.00
2023-04-22T03:15:37.122Z,0.00
2023-04-22T03:16:37.216Z,0.00
2023-04-22T03:17:37.116Z,0.00
2023-04-22T03:18:37.016Z,0.00
2023-04-22T03:19:37.105Z,0.00
2023-04-22T03:20:36.947Z,0.00
2023-04-22T03:21:36.914Z,0.00
2023-04-22T03:22:36.873Z,0.00
2023-04-22T03:23:36.842Z,0.00
2023-04-22T03:24:36.815Z,0.00
2023-04-22T03:25:36.784Z,0.00
2023-04-22T03:26:36.741Z,0.00
2023-04-22T03:27:36.698Z,0.00
2023-04-22T03:28:36.669Z,0.00
2023-04-22T03:29:36.652Z,0.00
2023-04-22T03:30:36.601Z,0.00
2023-04-22T03:31:36.619Z,0.00
2023-04-22T03:32:36.568Z,0.00
2023-04-22T03:33:36.491Z,0.00
2023-04-22T03:34:37.264Z,0.00
2023-04-22T03:35:36.416Z,0.00
2023-04-22T03:36:36.388Z,0.00
2023-04-22T03:37:36.350Z,0.00
2023-04-22T03:38:36.319Z,0.00
2023-04-22T03:39:36.466Z,0.00
2023-04-22T03:40:36.250Z,0.00
2023-04-22T03:41:36.258Z,0.00
2023-04-22T03:42:36.168Z,0.00
2023-04-22T03:43:36.139Z,0.00
2023-04-22T03:44:36.098Z,0.00
2023-04-22T03:45:36.110Z,0.00
2023-04-22T03:46:36.027Z,0.00
2023-04-22T03:47:36.066Z,0.00
2023-04-22T03:48:35.956Z,0.00
2023-04-22T03:49:35.926Z,0.00
2023-04-22T03:50:35.899Z,0.00
2023-04-22T03:51:35.871Z,0.00
2023-04-22T03:52:35.815Z,0.00
2023-04-22T03:53:35.788Z,0.00
2023-04-22T03:54:35.745Z,0.00
2023-04-22T03:55:35.724Z,0.00
2023-04-22T03:56:35.675Z,0.00
2023-04-22T03:57:35.643Z,0.00
2023-04-22T03:58:35.604Z,0.00
2023-04-22T03:59:35.573Z,0.00
2023-04-22T04:00:35.539Z,0.00
2023-04-22T04:01:35.496Z,0.00
2023-04-22T04:02:35.685Z,0.00
2023-04-22T04:03:35.686Z,0.00
2023-04-22T04:04:35.837Z,0.00
2023-04-22T04:05:35.383Z,0.00
2023-04-22T04:06:35.320Z,0.00
2023-04-22T04:07:35.284Z,0.00
2023-04-22T04:08:35.256Z,0.00
2023-04-22T04:09:35.220Z,0.00
2023-04-22T04:10:35.178Z,0.00
2023-04-22T04:11:35.149Z,0.00
2023-04-22T04:12:35.152Z,0.00
2023-04-22T04:13:35.077Z,0.00
2023-04-22T04:14:35.035Z,0.00
2023-04-22T04:15:35.028Z,0.00
2023-04-22T04:16:35.116Z,0.00
2023-04-22T04:17:35.002Z,0.00
2023-04-22T04:18:34.900Z,0.00
2023-04-22T04:19:34.862Z,0.00
2023-04-22T04:20:34.827Z,0.00
2023-04-22T04:21:34.793Z,0.00
2023-04-22T04:22:34.755Z,0.00
2023-04-22T04:23:34.723Z,0.00
2023-04-22T04:24:34.694Z,0.00
2023-04-22T04:25:34.652Z,0.00
2023-04-22T04:26:34.646Z,0.00
2023-04-22T04:27:34.577Z,0.00
2023-04-22T04:28:34.563Z,0.00
2023-04-22T04:29:34.502Z,0.00
2023-04-22T04:30:34.467Z,0.00
2023-04-22T04:31:34.467Z,0.00
2023-04-22T04:32:34.517Z,0.00
2023-04-22T04:33:34.369Z,0.00
2023-04-22T04:34:34.333Z,0.00
2023-04-22T04:35:34.297Z,0.00
2023-04-22T04:36:34.259Z,0.00
2023-04-22T04:37:34.219Z,0.00
2023-04-22T04:38:34.191Z,0.00
2023-04-22T04:39:34.149Z,0.00
2023-04-22T04:40:34.124Z,0.00
2023-04-22T04:41:34.094Z,0.00
2023-04-22T04:42:34.051Z,0.00
2023-04-22T04:43:34.019Z,0.00
2023-04-22T04:44:33.974Z,0.00
2023-04-22T04:45:33.939Z,0.00
2023-04-22T04:46:33.925Z,0.00
2023-04-22T04:47:34.047Z,0.00
2023-04-22T04:48:33.834Z,0.00
2023-04-22T04:49:33.801Z,0.00
2023-04-22T04:50:33.764Z,5.63
2023-04-22T04:51:33.727Z,5.63
2023-04-22T04:52:33.694Z,5.63
2023-04-22T04:53:33.656Z,5.63
2023-04-22T04:54:33.626Z,5.63
2023-04-22T04:55:33.590Z,5.63
2023-04-22T04:56:33.568Z,5.63
2023-04-22T04:57:33.518Z,5.63
2023-04-22T04:58:33.482Z,5.63
2023-04-22T04:59:33.445Z,5.63
2023-04-22T05:00:33.410Z,5.63
2023-04-22T05:01:33.451Z,5.63
2023-04-22T05:02:33.446Z,11.25
2023-04-22T05:03:33.393Z,11.25
2023-04-22T05:04:33.437Z,11.25
2023-04-22T05:05:33.237Z,11.25
2023-04-22T05:06:33.198Z,11.25
2023-04-22T05:07:33.173Z,11.25
2023-04-22T05:08:33.134Z,11.25
2023-04-22T05:09:33.095Z,11.25
2023-04-22T05:10:33.064Z,11.25
2023-04-22T05:11:33.024Z,11.25
2023-04-22T05:12:33.006Z,11.25
2023-04-22T05:13:32.963Z,11.25
2023-04-22T05:14:32.925Z,11.25
2023-04-22T05:15:32.892Z,11.25
2023-04-22T05:16:32.937Z,11.25
2023-04-22T05:17:32.841Z,11.25
2023-04-22T05:18:32.785Z,11.25
2023-04-22T05:19:32.745Z,11.25
2023-04-22T05:20:35.371Z,11.25
2023-04-22T05:21:32.678Z,11.25
2023-04-22T05:22:32.650Z,11.25
2023-04-22T05:23:32.612Z,11.25
2023-04-22T05:24:32.582Z,11.25
2023-04-22T05:25:32.538Z,11.25
2023-04-22T05:26:32.519Z,11.25
2023-04-22T05:27:32.469Z,11.25
2023-04-22T05:28:32.431Z,11.25
2023-04-22T05:29:32.400Z,11.25
2023-04-22T05:30:32.360Z,11.25
2023-04-22T05:31:32.367Z,11.25
2023-04-22T05:32:32.330Z,11.25
2023-04-22T05:33:32.257Z,11.25
2023-04-22T05:34:32.224Z,11.25
2023-04-22T05:35:32.182Z,11.25
2023-04-22T05:36:32.144Z,11.25
2023-04-22T05:37:32.113Z,11.25
2023-04-22T05:38:32.086Z,11.25
2023-04-22T05:39:32.044Z,11.25
2023-04-22T05:40:32.011Z,16.88
2023-04-22T05:41:31.969Z,16.88
2023-04-22T05:42:31.939Z,16.88
2023-04-22T05:43:31.895Z,16.88
2023-04-22T05:44:31.866Z,16.88
2023-04-22T05:45:31.859Z,16.88
2023-04-22T05:46:31.887Z,16.88
2023-04-22T05:47:31.843Z,16.88
2023-04-22T05:48:31.731Z,22.50
2023-04-22T05:49:31.689Z,22.50
2023-04-22T05:50:31.659Z,22.50
2023-04-22T05:51:31.616Z,22.50
2023-04-22T05:52:31.589Z,22.50
2023-04-22T05:53:31.551Z,22.50
2023-04-22T05:54:31.521Z,22.50
2023-04-22T05:55:31.484Z,22.50
2023-04-22T05:56:31.447Z,22.50
2023-04-22T05:57:31.410Z,22.50
2023-04-22T05:58:31.380Z,22.50
2023-04-22T05:59:31.347Z,22.50
2023-04-22T06:00:31.303Z,22.50
2023-04-22T06:01:31.272Z,22.50
2023-04-22T06:02:31.314Z,22.50
2023-04-22T06:03:31.479Z,22.50
2023-04-22T06:04:32.990Z,22.50
2023-04-22T06:05:31.219Z,22.50
2023-04-22T06:06:31.106Z,22.50
2023-04-22T06:07:31.066Z,22.50
2023-04-22T06:08:31.025Z,22.50
2023-04-22T06:09:31.007Z,22.50
2023-04-22T06:10:30.959Z,22.50
2023-04-22T06:11:30.917Z,22.50
2023-04-22T06:12:30.887Z,22.50
2023-04-22T06:13:30.850Z,22.50
2023-04-22T06:14:30.816Z,28.13
2023-04-22T06:15:30.800Z,28.13
2023-04-22T06:16:30.749Z,28.13
2023-04-22T06:17:30.761Z,28.13
2023-04-22T06:18:30.682Z,28.13
2023-04-22T06:19:30.687Z,33.75
2023-04-22T06:20:30.616Z,33.75
2023-04-22T06:21:30.576Z,33.75
2023-04-22T06:22:30.534Z,33.75
2023-04-22T06:23:30.522Z,33.75
2023-04-22T06:24:30.487Z,33.75
2023-04-22T06:25:30.428Z,33.75
2023-04-22T06:26:30.399Z,33.75
2023-04-22T06:27:30.362Z,33.75
2023-04-22T06:28:30.331Z,33.75
2023-04-22T06:29:30.290Z,33.75
2023-04-22T06:30:30.257Z,28.13
2023-04-22T06:31:30.356Z,28.13
2023-04-22T06:32:30.190Z,28.13
2023-04-22T06:33:30.170Z,28.13
2023-04-22T06:34:30.125Z,22.50
2023-04-22T06:35:30.086Z,22.50
2023-04-22T06:36:30.778Z,22.50
2023-04-22T06:37:30.028Z,22.50
2023-04-22T06:38:29.987Z,22.50
2023-04-22T06:39:29.963Z,22.50
2023-04-22T06:40:29.919Z,22.50
2023-04-22T06:41:29.892Z,22.50
2023-04-22T06:42:29.853Z,22.50
2023-04-22T06:43:29.813Z,28.13
2023-04-22T06:44:29.777Z,28.13
2023-04-22T06:45:29.797Z,28.13
2023-04-22T06:46:29.760Z,28.13
2023-04-22T06:47:29.756Z,28.13
2023-04-22T06:48:29.648Z,28.13
2023-04-22T06:49:29.604Z,28.13
2023-04-22T06:50:29.581Z,28.13
2023-04-22T06:51:29.537Z,28.13
2023-04-22T06:52:29.516Z,28.13
2023-04-22T06:53:29.489Z,28.13
2023-04-22T06:54:29.440Z,28.13
2023-04-22T06:55:29.416Z,28.13
2023-04-22T06:56:29.379Z,28.13
2023-04-22T06:57:29.336Z,28.13
2023-04-22T06:58:29.289Z,28.13
2023-04-22T06:59:29.255Z,28.13
2023-04-22T07:00:29.220Z,28.13
2023-04-22T07:01:29.230Z,28.13
2023-04-22T07:02:29.207Z,28.13
2023-04-22T07:03:29.313Z,28.13
2023-04-22T07:04:29.156Z,28.13
2023-04-22T07:05:29.058Z,28.13
2023-04-22T07:06:29.041Z,28.13
2023-04-22T07:07:29.037Z,28.13
2023-04-22T07:08:28.946Z,28.13
2023-04-22T07:09:28.912Z,28.13
2023-04-22T07:10:28.883Z,28.13
2023-04-22T07:11:28.847Z,28.13
2023-04-22T07:12:28.815Z,28.13
2023-04-22T07:13:28.781Z,28.13
2023-04-22T07:14:28.746Z,28.13
2023-04-22T07:15:28.705Z,28.13
2023-04-22T07:16:28.800Z,28.13
2023-04-22T07:17:28.663Z,28.13
2023-04-22T07:18:28.602Z,28.13
2023-04-22T07:19:28.571Z,28.13
2023-04-22T07:20:28.552Z,33.75
2023-04-22T07:21:28.507Z,33.75
2023-04-22T07:22:28.470Z,33.75
2023-04-22T07:23:28.443Z,33.75
2023-04-22T07:24:28.418Z,33.75
2023-04-22T07:25:28.368Z,33.75
2023-04-22T07:26:28.340Z,33.75
2023-04-22T07:27:28.310Z,33.75
2023-04-22T07:28:28.275Z,33.75
2023-04-22T07:29:28.232Z,33.75
2023-04-22T07:30:28.203Z,33.75
2023-04-22T07:31:28.215Z,39.38
2023-04-22T07:32:28.136Z,39.38
2023-04-22T07:33:28.102Z,39.38
2023-04-22T07:34:28.062Z,39.38
2023-04-22T07:35:28.041Z,39.38
2023-04-22T07:36:27.998Z,39.38
2023-04-22T07:37:27.970Z,39.38
2023-04-22T07:38:27.928Z,39.38
2023-04-22T07:39:27.894Z,39.38
2023-04-22T07:40:27.859Z,39.38
2023-04-22T07:41:27.830Z,39.38
2023-04-22T07:42:27.792Z,45.00
2023-04-22T07:43:27.765Z,45.00
2023-04-22T07:44:27.734Z,45.00
2023-04-22T07:45:27.892Z,45.00
2023-04-22T07:46:27.661Z,45.00
2023-04-22T07:47:27.663Z,45.00
2023-04-22T07:48:27.602Z,45.00
2023-04-22T07:49:27.562Z,45.00
2023-04-22T07:50:27.532Z,45.00
2023-04-22T07:51:27.496Z,45.00
2023-04-22T07:52:27.469Z,45.00
2023-04-22T07:53:27.448Z,45.00
2023-04-22T07:54:27.394Z,45.00
2023-04-22T07:55:27.362Z,45.00
2023-04-22T07:56:27.333Z,45.00
2023-04-22T07:57:27.305Z,50.63
2023-04-22T07:58:27.281Z,50.63
2023-04-22T07:59:27.235Z,50.63
2023-04-22T08:00:27.203Z,50.63
2023-04-22T08:01:27.171Z,56.25
2023-04-22T08:02:27.250Z,56.25
2023-04-22T08:03:27.287Z,61.88
2023-04-22T08:04:27.238Z,61.88
2023-04-22T08:05:27.165Z,61.88
2023-04-22T08:06:27.004Z,67.50
2023-04-22T08:07:33.137Z,67.50
2023-04-22T08:08:26.934Z,67.50
2023-04-22T08:09:26.909Z,73.13
2023-04-22T08:10:26.871Z,73.13
2023-04-22T08:11:26.871Z,73.13
2023-04-22T08:12:26.820Z,73.13
2023-04-22T08:13:26.774Z,67.50
2023-04-22T08:14:26.749Z,67.50
2023-04-22T08:15:26.715Z,67.50
2023-04-22T08:16:26.743Z,61.88
2023-04-22T08:17:26.685Z,61.88
2023-04-22T08:18:26.606Z,56.25
2023-04-22T08:19:26.575Z,56.25
2023-04-22T08:20:26.545Z,50.63
2023-04-22T08:21:26.544Z,50.63
2023-04-22T08:22:26.491Z,50.63
2023-04-22T08:23:26.449Z,50.63
2023-04-22T08:24:26.421Z,50.63
2023-04-22T08:25:26.393Z,50.63
2023-04-22T08:26:26.356Z,50.63
2023-04-22T08:27:26.329Z,45.00
2023-04-22T08:28:26.303Z,45.00
2023-04-22T08:29:26.253Z,45.00
2023-04-22T08:30:26.234Z,45.00
2023-04-22T08:31:26.241Z,45.00
2023-04-22T08:32:26.182Z,45.00
2023-04-22T08:33:27.288Z,50.63
2023-04-22T08:34:26.102Z,50.63
2023-04-22T08:35:26.061Z,50.63
2023-04-22T08:36:26.050Z,50.63
2023-04-22T08:37:26.012Z,50.63
2023-04-22T08:38:25.971Z,50.63
2023-04-22T08:39:25.935Z,50.63
2023-04-22T08:40:25.927Z,50.63
2023-04-22T08:41:25.895Z,45.00
2023-04-22T08:42:25.845Z,45.00
2023-04-22T08:43:25.809Z,45.00
2023-04-22T08:44:25.775Z,45.00
2023-04-22T08:45:25.750Z,45.00
2023-04-22T08:46:25.758Z,50.63
2023-04-22T08:47:25.737Z,45.00
2023-04-22T08:48:25.655Z,45.00
2023-04-22T08:49:25.616Z,45.00
2023-04-22T08:50:25.586Z,45.00
2023-04-22T08:51:25.552Z,45.00
2023-04-22T08:52:25.532Z,50.63
2023-04-22T08:53:25.495Z,50.63
2023-04-22T08:54:25.474Z,50.63
2023-04-22T08:55:25.436Z,50.63
2023-04-22T08:56:25.398Z,50.63
2023-04-22T08:57:25.363Z,50.63
2023-04-22T08:58:25.331Z,56.25
2023-04-22T08:59:25.311Z,56.25
2023-04-22T09:00:25.286Z,56.25
2023-04-22T09:01:25.248Z,56.25
2023-04-22T09:02:25.250Z,56.25
2023-04-22T09:03:25.269Z,56.25
2023-04-22T09:04:25.247Z,56.25
2023-04-22T09:05:26.666Z,61.88
2023-04-22T09:06:25.083Z,61.88
2023-04-22T09:07:25.081Z,61.88
2023-04-22T09:08:25.020Z,61.88
2023-04-22T09:09:24.990Z,61.88
2023-04-22T09:10:24.959Z,61.88
2023-04-22T09:11:24.923Z,61.88
2023-04-22T09:12:24.897Z,61.88
2023-04-22T09:13:24.861Z,61.88
2023-04-22T09:14:24.831Z,61.88
2023-04-22T09:15:24.800Z,61.88
2023-04-22T09:16:24.814Z,61.88
2023-04-22T09:17:24.774Z,61.88
2023-04-22T09:18:24.702Z,61.88
2023-04-22T09:19:24.673Z,61.88
2023-04-22T09:20:24.645Z,61.88
2023-04-22T09:21:24.623Z,56.25
2023-04-22T09:22:24.582Z,56.25
2023-04-22T09:23:24.550Z,56.25
2023-04-22T09:24:24.515Z,56.25
2023-04-22T09:25:24.489Z,56.25
2023-04-22T09:26:24.470Z,56.25
2023-04-22T09:27:24.431Z,50.63
2023-04-22T09:28:24.395Z,50.63
2023-04-22T09:29:24.393Z,50.63
2023-04-22T09:30:24.328Z,45.00
2023-04-22T09:31:24.370Z,50.63
2023-04-22T09:32:24.275Z,50.63
2023-04-22T09:33:24.245Z,50.63
2023-04-22T09:34:24.213Z,50.63
2023-04-22T09:35:24.180Z,50.63
2023-04-22T09:36:24.216Z,50.63
2023-04-22T09:37:25.062Z,50.63
2023-04-22T09:38:24.085Z,56.25
2023-04-22T09:39:24.066Z,56.25
2023-04-22T09:40:24.026Z,56.25
2023-04-22T09:41:23.996Z,56.25
2023-04-22T09:42:23.958Z,56.25
2023-04-22T09:43:24.007Z,56.25
2023-04-22T09:44:23.906Z,56.25
2023-04-22T09:45:23.873Z,56.25
2023-04-22T09:46:23.849Z,56.25
2023-04-22T09:47:23.880Z,61.88
2023-04-22T09:48:23.776Z,61.88
2023-04-22T09:49:23.751Z,61.88
2023-04-22T09:50:23.716Z,61.88
2023-04-22T09:51:23.685Z,67.50
2023-04-22T09:52:23.653Z,67.50
2023-04-22T09:53:23.623Z,67.50
2023-04-22T09:54:23.591Z,67.50
2023-04-22T09:55:23.566Z,67.50
2023-04-22T09:56:23.563Z,67.50
2023-04-22T09:57:23.502Z,73.13
2023-04-22T09:58:23.467Z,78.75
2023-04-22T09:59:23.452Z,84.38
2023-04-22T10:00:23.411Z,84.38
2023-04-22T10:01:23.456Z,84.38
2023-04-22T10:02:23.407Z,84.38
2023-04-22T10:03:23.382Z,90.00
2023-04-22T10:04:23.447Z,90.00
2023-04-22T10:05:23.354Z,95.63
2023-04-22T10:06:23.225Z,95.63
2023-04-22T10:07:23.202Z,101.25
2023-04-22T10:08:23.225Z,101.25
2023-04-22T10:09:23.141Z,101.25
2023-04-22T10:10:23.101Z,106.88
2023-04-22T10:11:23.074Z,112.50
2023-04-22T10:12:32.925Z,112.50
2023-04-22T10:13:23.020Z,106.88
2023-04-22T10:14:23.182Z,106.88
2023-04-22T10:15:24.405Z,112.50
2023-04-22T10:16:22.953Z,106.88
2023-04-22T10:17:22.933Z,101.25
2023-04-22T10:18:22.900Z,101.25
2023-04-22T10:19:22.837Z,95.63
2023-04-22T10:20:22.915Z,95.63
2023-04-22T10:21:26.274Z,90.00
2023-04-22T10:22:22.753Z,90.00
2023-04-22T10:23:22.720Z,90.00
2023-04-22T10:24:22.719Z,90.00
2023-04-22T10:25:22.662Z,95.63
2023-04-22T10:26:22.620Z,101.25
2023-04-22T10:27:22.590Z,101.25
2023-04-22T10:28:22.619Z,101.25
2023-04-22T10:29:22.527Z,101.25
2023-04-22T10:30:22.507Z,84.38
2023-04-22T10:31:22.515Z,95.63
2023-04-22T10:32:22.460Z,101.25
2023-04-22T10:33:22.467Z,106.88
2023-04-22T10:34:22.377Z,106.88
2023-04-22T10:35:22.357Z,106.88
2023-04-22T10:36:22.312Z,106.88
2023-04-22T10:37:22.287Z,106.88
2023-04-22T10:38:22.261Z,101.25
2023-04-22T10:39:22.526Z,95.63
2023-04-22T10:40:22.200Z,90.00
2023-04-22T10:41:22.173Z,90.00
2023-04-22T10:42:22.140Z,101.25
2023-04-22T10:43:22.110Z,106.88
2023-04-22T10:44:22.095Z,112.50
2023-04-22T10:45:22.050Z,112.50
2023-04-22T10:46:22.075Z,118.13
2023-04-22T10:47:22.007Z,118.13
2023-04-22T10:48:21.975Z,123.75
2023-04-22T10:49:21.951Z,135.00
2023-04-22T10:50:21.925Z,146.25
2023-04-22T10:51:21.873Z,157.50
2023-04-22T10:52:21.853Z,151.88
2023-04-22T10:53:21.847Z,146.25
2023-04-22T10:54:21.791Z,140.63
2023-04-22T10:55:21.767Z,135.00
2023-04-22T10:56:21.734Z,151.88
2023-04-22T10:57:21.712Z,157.50
2023-04-22T10:58:21.734Z,163.13
2023-04-22T10:59:21.650Z,168.75
2023-04-22T11:00:21.629Z,163.13
2023-04-22T11:01:21.599Z,151.88
2023-04-22T11:02:21.578Z,157.50
2023-04-22T11:03:21.698Z,163.13
2023-04-22T11:04:21.540Z,157.50
2023-04-22T11:05:22.831Z,157.50
2023-04-22T11:06:21.455Z,174.38
2023-04-22T11:07:21.421Z,174.38
2023-04-22T11:08:21.393Z,180.00
2023-04-22T11:09:21.368Z,180.00
2023-04-22T11:10:21.340Z,185.63
2023-04-22T11:11:21.321Z,191.25
2023-04-22T11:12:21.287Z,196.88
2023-04-22T11:13:21.386Z,202.50
2023-04-22T11:14:21.230Z,202.50
2023-04-22T11:15:21.197Z,196.88
2023-04-22T11:16:22.420Z,185.63
2023-04-22T11:17:21.170Z,168.75
2023-04-22T11:18:21.128Z,168.75
2023-04-22T11:19:21.090Z,163.13
2023-04-22T11:20:21.072Z,163.13
2023-04-22T11:21:21.039Z,174.38
2023-04-22T11:22:21.007Z,180.00
2023-04-22T11:23:20.984Z,191.25
2023-04-22T11:24:20.955Z,196.88
2023-04-22T11:25:20.928Z,185.63
2023-04-22T11:26:20.894Z,208.13
2023-04-22T11:27:20.866Z,196.88
2023-04-22T11:28:21.647Z,185.63
2023-04-22T11:29:20.815Z,185.63
2023-04-22T11:30:20.787Z,202.50
2023-04-22T11:31:20.810Z,219.38
2023-04-22T11:32:20.732Z,219.38
2023-04-22T11:33:20.698Z,219.38
2023-04-22T11:34:20.678Z,219.38
2023-04-22T11:35:20.689Z,219.38
2023-04-22T11:36:20.634Z,213.75
2023-04-22T11:37:20.602Z,208.13
2023-04-22T11:38:20.571Z,208.13
2023-04-22T11:39:20.542Z,191.25
2023-04-22T11:40:29.383Z,180.00
2023-04-22T11:41:20.487Z,174.38
2023-04-22T11:42:20.458Z,163.13
2023-04-22T11:43:20.436Z,157.50
2023-04-22T11:44:20.409Z,157.50
2023-04-22T11:45:20.379Z,157.50
2023-04-22T11:46:22.219Z,157.50
2023-04-22T11:47:20.416Z,168.75
2023-04-22T11:48:20.302Z,168.75
2023-04-22T11:49:20.282Z,163.13
2023-04-22T11:50:20.257Z,157.50
2023-04-22T11:51:20.236Z,135.00
2023-04-22T11:52:21.225Z,135.00
2023-04-22T11:53:20.165Z,146.25
2023-04-22T11:54:20.136Z,151.88
2023-04-22T11:55:20.108Z,135.00
2023-04-22T11:56:20.087Z,123.75
2023-04-22T11:57:20.054Z,112.50
2023-04-22T11:58:20.032Z,112.50
2023-04-22T11:59:19.999Z,112.50
2023-04-22T12:00:19.974Z,112.50
2023-04-22T12:01:19.945Z,106.88
2023-04-22T12:02:20.027Z,106.88
2023-04-22T12:03:20.037Z,106.88
2023-04-22T12:04:19.898Z,106.88
2023-04-22T12:05:19.882Z,106.88
2023-04-22T12:06:19.813Z,101.25
2023-04-22T12:07:19.806Z,101.25
2023-04-22T12:08:19.752Z,101.25
2023-04-22T12:09:19.727Z,101.25
2023-04-22T12:10:19.716Z,101.25
2023-04-22T12:11:19.669Z,106.88
2023-04-22T12:12:19.643Z,112.50
2023-04-22T12:13:19.623Z,112.50
2023-04-22T12:14:19.586Z,123.75
2023-04-22T12:15:19.587Z,129.38
2023-04-22T12:16:20.084Z,118.13
2023-04-22T12:17:19.528Z,106.88
2023-04-22T12:18:19.478Z,101.25
2023-04-22T12:19:19.455Z,95.63
2023-04-22T12:20:19.423Z,90.00
2023-04-22T12:21:19.394Z,90.00
2023-04-22T12:22:19.365Z,84.38
2023-04-22T12:23:19.339Z,84.38
2023-04-22T12:24:19.315Z,78.75
2023-04-22T12:25:19.285Z,78.75
2023-04-22T12:26:19.262Z,78.75
2023-04-22T12:27:19.221Z,78.75
2023-04-22T12:28:19.200Z,78.75
2023-04-22T12:29:19.173Z,78.75
2023-04-22T12:30:19.139Z,78.75
2023-04-22T12:31:19.126Z,73.13
2023-04-22T12:32:19.091Z,67.50
2023-04-22T12:33:19.057Z,56.25
2023-04-22T12:34:19.024Z,50.63
2023-04-22T12:35:19.013Z,45.00
2023-04-22T12:36:18.971Z,39.38
2023-04-22T12:37:18.960Z,33.75
2023-04-22T12:38:18.916Z,28.13
2023-04-22T12:39:18.973Z,28.13
2023-04-22T12:40:18.871Z,22.50
2023-04-22T12:41:18.872Z,28.13
2023-04-22T12:42:18.805Z,28.13
2023-04-22T12:43:18.802Z,28.13
2023-04-22T12:44:18.746Z,33.75
2023-04-22T12:45:18.736Z,33.75
2023-04-22T12:46:18.722Z,39.38
2023-04-22T12:47:18.688Z,39.38
2023-04-22T12:48:18.642Z,45.00
2023-04-22T12:49:18.624Z,45.00
2023-04-22T12:50:18.578Z,45.00
2023-04-22T12:51:18.542Z,45.00
2023-04-22T12:52:18.531Z,45.00
2023-04-22T12:53:18.486Z,39.38
2023-04-22T12:54:18.455Z,39.38
2023-04-22T12:55:18.426Z,39.38
2023-04-22T12:56:18.405Z,39.38
2023-04-22T12:57:18.380Z,39.38
2023-04-22T12:58:18.337Z,45.00