createdAt,value
2022-10-22T00:01:36.615Z,98104.72
2022-10-22T00:04:03.029Z,98104.41
2022-10-22T00:06:29.446Z,98101.22
2022-10-22T00:08:55.935Z,98110.59
2022-10-22T00:11:22.356Z,98112.34
2022-10-22T00:13:50.143Z,98098.31
2022-10-22T00:16:16.679Z,98096.41
2022-10-22T00:18:43.057Z,98096.34
2022-10-22T00:21:09.491Z,98089.31
2022-10-22T00:23:35.958Z,98075.28
2022-10-22T00:26:02.451Z,98090.13
2022-10-22T00:28:28.877Z,98087.00
2022-10-22T00:30:57.331Z,98082.66
2022-10-22T00:33:24.250Z,98088.03
2022-10-22T00:35:50.724Z,98074.44
2022-10-22T00:38:17.832Z,98065.59
2022-10-22T00:40:44.290Z,98071.16
2022-10-22T00:43:16.756Z,98071.53
2022-10-22T00:45:44.091Z,98072.00
2022-10-22T00:48:13.364Z,98065.00
2022-10-22T00:50:52.699Z,98062.81
2022-10-22T00:53:22.512Z,98063.63
2022-10-22T00:55:52.644Z,98056.44
2022-10-22T00:58:22.181Z,98055.22
2022-10-22T01:00:48.793Z,98058.38
2022-10-22T01:03:15.262Z,98067.88
2022-10-22T01:05:52.526Z,98074.56
2022-10-22T01:08:48.161Z,98085.09
2022-10-22T01:11:20.770Z,98069.59
2022-10-22T01:14:00.317Z,98070.19
2022-10-22T01:16:41.905Z,98069.41
2022-10-22T01:19:16.375Z,98071.06
2022-10-22T01:21:46.984Z,98079.38
2022-10-22T01:24:16.912Z,98086.25
2022-10-22T01:26:56.686Z,98098.09
2022-10-22T01:29:50.427Z,98103.00
2022-10-22T01:32:23.412Z,98103.44
2022-10-22T01:34:57.585Z,98104.31
2022-10-22T01:37:27.727Z,98109.34
2022-10-22T01:39:55.792Z,98113.00
2022-10-22T01:42:23.479Z,98104.31
2022-10-22T01:44:50.218Z,98100.31
2022-10-22T01:47:39.974Z,98115.38
2022-10-22T01:50:45.049Z,98101.94
2022-10-22T01:53:36.189Z,98107.22
2022-10-22T01:56:38.032Z,98103.41
2022-10-22T01:59:11.196Z,98097.53
2022-10-22T02:01:52.295Z,98097.94
2022-10-22T02:04:26.469Z,98112.81
2022-10-22T02:06:58.253Z,98120.31
2022-10-22T02:09:27.864Z,98109.59
2022-10-22T02:11:55.651Z,98093.13
2022-10-22T02:14:24.540Z,98088.13
2022-10-22T02:16:51.120Z,98088.97
2022-10-22T02:19:27.671Z,98094.06
2022-10-22T02:21:55.086Z,98082.50
2022-10-22T02:24:22.516Z,98089.72
2022-10-22T02:27:01.190Z,98091.34
2022-10-22T02:29:35.888Z,98083.22
2022-10-22T02:32:05.684Z,98083.50
2022-10-22T02:34:32.428Z,98078.56
2022-10-22T02:37:01.622Z,98090.03
2022-10-22T02:39:29.562Z,98094.34
2022-10-22T02:41:57.924Z,98110.13
2022-10-22T02:44:24.765Z,98125.66
2022-10-22T02:46:51.250Z,98112.66
2022-10-22T02:49:17.898Z,98122.16
2022-10-22T02:51:44.408Z,98129.88
2022-10-22T02:54:10.829Z,98133.38
2022-10-22T02:56:37.183Z,98131.22
2022-10-22T02:59:03.941Z,98127.00
2022-10-22T03:01:30.534Z,98141.28
2022-10-22T03:03:56.897Z,98145.38
2022-10-22T03:06:23.272Z,98124.84
2022-10-22T03:08:49.777Z,98120.00
2022-10-22T03:11:16.204Z,98117.16
2022-10-22T03:13:42.604Z,98123.66
2022-10-22T03:16:09.059Z,98114.06
2022-10-22T03:18:35.641Z,98112.88
2022-10-22T03:21:13.624Z,98129.03
2022-10-22T03:23:43.407Z,98129.13
2022-10-22T03:26:12.995Z,98122.84
2022-10-22T03:28:40.850Z,98126.66
2022-10-22T03:31:07.285Z,98124.78
2022-10-22T03:33:33.707Z,98130.59
2022-10-22T03:36:00.855Z,98132.41
2022-10-22T03:38:27.338Z,98131.97
2022-10-22T03:40:53.803Z,98134.34
2022-10-22T03:43:23.187Z,98126.25
2022-10-22T03:45:49.568Z,98126.34
2022-10-22T03:48:15.924Z,98130.50
2022-10-22T03:50:42.396Z,98146.78
2022-10-22T03:53:10.541Z,98147.13
2022-10-22T03:55:38.226Z,98149.56
2022-10-22T03:58:05.583Z,98154.91
2022-10-22T04:00:33.894Z,98161.91
2022-10-22T04:03:00.295Z,98161.44
2022-10-22T04:05:26.863Z,98159.28
2022-10-22T04:07:53.308Z,98154.59
2022-10-22T04:10:19.741Z,98154.22
2022-10-22T04:12:49.550Z,98151.75
2022-10-22T04:15:16.516Z,98170.00
2022-10-22T04:17:43.337Z,98162.97
2022-10-22T04:20:11.204Z,98165.84
2022-10-22T04:22:37.698Z,98162.56
2022-10-22T04:25:04.878Z,98155.22
2022-10-22T04:27:32.994Z,98159.34
2022-10-22T04:29:59.357Z,98166.13
2022-10-22T04:32:27.171Z,98165.53
2022-10-22T04:34:53.744Z,98182.09
2022-10-22T04:37:20.462Z,98182.66
2022-10-22T04:39:46.917Z,98192.78
2022-10-22T04:42:13.429Z,98193.56
2022-10-22T04:44:39.857Z,98197.03
2022-10-22T04:47:06.530Z,98201.50
2022-10-22T04:49:32.978Z,98197.22
2022-10-22T04:51:59.381Z,98197.75
2022-10-22T04:54:29.011Z,98200.56
2022-10-22T04:56:58.836Z,98196.63
2022-10-22T04:59:25.255Z,98198.31
2022-10-22T05:01:51.650Z,98200.13
2022-10-22T05:04:19.633Z,98204.78
2022-10-22T05:06:46.215Z,98206.91
2022-10-22T05:09:20.218Z,98207.56
2022-10-22T05:11:49.140Z,98207.38
2022-10-22T05:14:21.216Z,98207.75
2022-10-22T05:16:49.010Z,98212.56
2022-10-22T05:19:19.432Z,98207.47
2022-10-22T05:21:45.881Z,98210.44
2022-10-22T05:24:12.936Z,98207.88
2022-10-22T05:26:39.340Z,98202.63
2022-10-22T05:29:05.767Z,98208.59
2022-10-22T05:31:32.259Z,98213.59
2022-10-22T05:33:58.693Z,98217.06
2022-10-22T05:36:25.574Z,98228.78
2022-10-22T05:38:52.143Z,98224.84
2022-10-22T05:41:23.857Z,98215.63
2022-10-22T05:43:50.440Z,98229.50
2022-10-22T05:46:22.545Z,98223.97
2022-10-22T05:48:57.854Z,98225.63
2022-10-22T05:51:25.992Z,98230.09
2022-10-22T05:53:54.961Z,98235.44
2022-10-22T05:56:21.934Z,98239.50
2022-10-22T05:58:49.022Z,98234.16
2022-10-22T06:01:16.751Z,98232.81
2022-10-22T06:03:44.059Z,98239.84
2022-10-22T06:06:31.921Z,98241.69
2022-10-22T06:09:06.811Z,98232.78
2022-10-22T06:11:35.198Z,98242.50
2022-10-22T06:14:02.280Z,98236.13
2022-10-22T06:16:29.811Z,98241.13
2022-10-22T06:18:56.399Z,98247.78
2022-10-22T06:21:22.792Z,98253.78
2022-10-22T06:23:49.218Z,98261.97
2022-10-22T06:26:17.745Z,98260.44
2022-10-22T06:28:44.117Z,98274.81
2022-10-22T06:31:10.521Z,98268.09
2022-10-22T06:33:42.159Z,98276.31
2022-10-22T06:36:10.280Z,98287.22
2022-10-22T06:38:36.722Z,98294.59
2022-10-22T06:41:05.626Z,98293.16
2022-10-22T06:43:32.091Z,98298.38
2022-10-22T06:46:00.661Z,98302.72
2022-10-22T06:48:27.214Z,98301.16
2022-10-22T06:50:53.611Z,98313.19
2022-10-22T06:55:47.433Z,98315.00
2022-10-22T06:58:13.801Z,98317.03
2022-10-22T07:00:40.158Z,98322.00
2022-10-22T07:03:06.519Z,98322.97
2022-10-22T07:05:34.144Z,98327.38
2022-10-22T07:08:00.505Z,98328.63
2022-10-22T07:10:29.914Z,98337.72
2022-10-22T07:12:58.055Z,98336.91
2022-10-22T07:15:24.988Z,98339.38
2022-10-22T07:17:53.988Z,98341.47
2022-10-22T07:20:21.557Z,98345.59
2022-10-22T07:22:47.923Z,98356.69
2022-10-22T07:25:14.363Z,98358.56
2022-10-22T07:27:41.060Z,98364.00
2022-10-22T07:30:08.501Z,98358.31
2022-10-22T07:32:34.917Z,98364.88
2022-10-22T07:35:01.344Z,98356.16
2022-10-22T07:37:27.803Z,98368.47
2022-10-22T07:39:54.180Z,98375.56
2022-10-22T07:42:20.591Z,98381.91
2022-10-22T07:44:47.028Z,98388.31
2022-10-22T07:47:13.486Z,98387.53
2022-10-22T07:49:39.850Z,98389.88
2022-10-22T07:52:07.097Z,98396.59
2022-10-22T07:54:33.582Z,98392.78
2022-10-22T07:57:00.042Z,98404.66
2022-10-22T07:59:26.433Z,98407.75
2022-10-22T08:01:52.814Z,98416.38
2022-10-22T08:04:19.195Z,98411.44
2022-10-22T08:06:47.312Z,98407.41
2022-10-22T08:09:14.003Z,98406.63
2022-10-22T08:11:40.513Z,98421.91
2022-10-22T08:14:06.885Z,98416.00
2022-10-22T08:16:33.332Z,98427.53
2022-10-22T08:18:59.704Z,98431.06
2022-10-22T08:21:26.889Z,98426.00
2022-10-22T08:23:53.381Z,98428.50
2022-10-22T08:26:19.909Z,98431.53
2022-10-22T08:28:51.718Z,98429.91
2022-10-22T08:31:18.140Z,98430.19
2022-10-22T08:33:44.521Z,98437.56
2022-10-22T08:36:10.978Z,98433.88
2022-10-22T08:38:37.420Z,98436.50
2022-10-22T08:41:17.752Z,98443.69
2022-10-22T08:43:51.215Z,98437.47
2022-10-22T08:46:39.160Z,98440.66
2022-10-22T08:49:12.867Z,98436.41
2022-10-22T08:51:40.439Z,98445.09
2022-10-22T08:54:31.553Z,98448.34
2022-10-22T08:57:19.223Z,98449.50
2022-10-22T08:59:51.645Z,98448.09
2022-10-22T09:02:30.011Z,98459.66
2022-10-22T09:05:22.712Z,98459.06
2022-10-22T09:07:50.410Z,98460.38
2022-10-22T09:10:19.279Z,98455.41
2022-10-22T09:12:48.278Z,98455.78
2022-10-22T09:15:17.240Z,98456.22
2022-10-22T09:18:14.417Z,98462.09
2022-10-22T09:20:46.821Z,98456.19
2022-10-22T09:23:36.528Z,98470.75
2022-10-22T09:26:05.088Z,98469.03
2022-10-22T09:28:31.508Z,98473.84
2022-10-22T09:33:31.726Z,98472.34
2022-10-22T09:36:03.551Z,98463.91
2022-10-22T09:38:33.169Z,98469.72
2022-10-22T09:41:03.568Z,98466.56
2022-10-22T09:43:30.062Z,98477.63
2022-10-22T09:45:59.032Z,98468.66
2022-10-22T09:48:31.250Z,98475.06
2022-10-22T09:51:06.591Z,98466.47
2022-10-22T09:53:39.139Z,98473.28
2022-10-22T09:56:37.283Z,98475.94
2022-10-22T09:59:03.787Z,98477.31
2022-10-22T10:01:38.525Z,98484.06
2022-10-22T10:04:10.573Z,98483.28
2022-10-22T10:06:40.304Z,98482.97
2022-10-22T10:09:17.451Z,98490.69
2022-10-22T10:11:56.961Z,98489.09
2022-10-22T10:14:41.135Z,98493.59
2022-10-22T10:17:32.022Z,98499.13
2022-10-22T10:20:16.088Z,98505.75
2022-10-22T10:23:10.271Z,98493.22
2022-10-22T10:25:45.620Z,98492.41
2022-10-22T10:28:26.757Z,98496.78
2022-10-22T10:31:30.743Z,98496.56
2022-10-22T10:34:18.171Z,98497.59
2022-10-22T10:37:14.634Z,98491.75
2022-10-22T10:40:07.756Z,98494.06
2022-10-22T10:42:59.883Z,98496.56
2022-10-22T10:45:39.947Z,98494.06
2022-10-22T10:48:45.978Z,98499.28
2022-10-22T10:51:27.336Z,98492.41
2022-10-22T10:54:05.550Z,98494.06
2022-10-22T10:56:47.208Z,98495.94
2022-10-22T10:59:16.570Z,98489.72
2022-10-22T11:02:14.386Z,98487.41
2022-10-22T11:04:45.056Z,98485.31
2022-10-22T11:07:30.223Z,98487.38
2022-10-22T11:10:39.330Z,98482.91
2022-10-22T11:13:16.954Z,98488.34
2022-10-22T11:15:48.533Z,98484.00
2022-10-22T11:18:22.389Z,98478.53
2022-10-22T11:21:15.381Z,98483.44
2022-10-22T11:23:56.651Z,98488.94
2022-10-22T11:26:44.370Z,98481.78
2022-10-22T11:29:30.683Z,98492.72
2022-10-22T11:32:01.366Z,98483.75
2022-10-22T11:34:59.623Z,98494.50
2022-10-22T11:37:34.462Z,98494.06
2022-10-22T11:40:18.746Z,98498.97
2022-10-22T11:42:49.688Z,98502.28
2022-10-22T11:45:16.024Z,98498.63
2022-10-22T11:47:59.260Z,98496.75
2022-10-22T11:50:43.405Z,98496.28
2022-10-22T11:53:12.945Z,98497.84
2022-10-22T11:55:50.602Z,98496.75
2022-10-22T11:58:29.082Z,98497.88
2022-10-22T12:00:58.132Z,98489.03
2022-10-22T12:03:41.050Z,98495.09
2022-10-22T12:06:15.467Z,98490.97
2022-10-22T12:08:43.769Z,98481.91
2022-10-22T12:11:10.108Z,98476.69
2022-10-22T12:14:03.989Z,98475.56
2022-10-22T12:16:54.715Z,98482.34
2022-10-22T12:19:22.742Z,98479.19
2022-10-22T12:21:54.696Z,98469.69
2022-10-22T12:24:24.288Z,98470.19
2022-10-22T12:26:52.574Z,98463.09
2022-10-22T12:29:23.680Z,98474.31
2022-10-22T12:31:50.453Z,98470.78
2022-10-22T12:34:21.930Z,98469.13
2022-10-22T12:36:50.005Z,98465.53
2022-10-22T12:39:27.520Z,98470.41
2022-10-22T12:41:54.538Z,98466.91
2022-10-22T12:44:21.001Z,98468.19
2022-10-22T12:46:53.061Z,98467.09
2022-10-22T12:49:27.680Z,98463.22
2022-10-22T12:51:54.696Z,98474.38
2022-10-22T12:54:30.688Z,98481.06
2022-10-22T12:56:58.541Z,98476.28
2022-10-22T12:59:38.994Z,98479.03
2022-10-22T13:02:18.875Z,98481.41
2022-10-22T13:05:16.288Z,98479.69
2022-10-22T13:07:46.970Z,98479.03
2022-10-22T13:10:31.202Z,98483.03
2022-10-22T13:12:58.772Z,98494.91
2022-10-22T13:15:28.254Z,98496.16
2022-10-22T13:18:21.297Z,98499.59
2022-10-22T13:20:57.127Z,98494.84
2022-10-22T13:23:26.485Z,98504.75
2022-10-22T13:26:02.901Z,98501.56
2022-10-22T13:28:32.150Z,98492.63
2022-10-22T13:31:11.308Z,98485.69
2022-10-22T13:33:41.228Z,98484.06
2022-10-22T13:36:12.826Z,98477.38
2022-10-22T13:38:39.366Z,98486.00
2022-10-22T13:41:27.854Z,98489.72
2022-10-22T13:43:55.106Z,98489.31
2022-10-22T13:46:22.969Z,98484.06
2022-10-22T13:48:52.455Z,98488.03
2022-10-22T13:51:21.433Z,98491.47
2022-10-22T13:53:50.123Z,98494.31
2022-10-22T13:56:19.327Z,98499.63
2022-10-22T13:58:46.778Z,98494.53
2022-10-22T14:01:27.676Z,98499.94
2022-10-22T14:04:01.965Z,98495.66
2022-10-22T14:06:32.506Z,98493.94
2022-10-22T14:09:03.180Z,98495.84
2022-10-22T14:11:32.722Z,98495.94
2022-10-22T14:13:59.398Z,98496.16
2022-10-22T14:16:32.294Z,98495.84
2022-10-22T14:19:00.666Z,98492.41
2022-10-22T14:21:32.951Z,98497.19
2022-10-22T14:23:59.329Z,98494.06
2022-10-22T14:26:30.293Z,98492.75
2022-10-22T14:29:09.165Z,98501.66
2022-10-22T14:31:37.513Z,98490.75
2022-10-22T14:34:03.980Z,98497.97
2022-10-22T14:36:30.387Z,98494.91
2022-10-22T14:38:56.816Z,98493.44
2022-10-22T14:41:25.948Z,98494.06
2022-10-22T14:43:52.730Z,98487.84
2022-10-22T14:46:19.655Z,98491.16
2022-10-22T14:48:46.464Z,98490.13
2022-10-22T14:51:15.170Z,98486.34
2022-10-22T14:53:42.549Z,98490.28
2022-10-22T14:56:18.065Z,98494.06
2022-10-22T14:58:45.554Z,98499.78
2022-10-22T15:01:12.086Z,98499.47
2022-10-22T15:03:38.626Z,98502.19
2022-10-22T15:06:05.541Z,98504.03
2022-10-22T15:08:32.411Z,98504.88
2022-10-22T15:11:04.519Z,98500.09
2022-10-22T15:13:31.396Z,98502.59
2022-10-22T15:15:58.512Z,98501.34
2022-10-22T15:18:26.229Z,98504.25
2022-10-22T15:20:58.004Z,98508.41
2022-10-22T15:23:24.560Z,98508.84
2022-10-22T15:25:51.030Z,98517.25
2022-10-22T15:28:17.629Z,98504.72
2022-10-22T15:30:44.065Z,98508.97
2022-10-22T15:33:10.996Z,98512.97
2022-10-22T15:35:37.459Z,98522.13
2022-10-22T15:38:06.422Z,98527.94
2022-10-22T15:40:33.024Z,98521.34
2022-10-22T15:42:59.427Z,98526.53
2022-10-22T15:45:25.865Z,98524.50
2022-10-22T15:47:52.261Z,98524.16
2022-10-22T15:50:18.713Z,98530.66
2022-10-22T15:52:45.223Z,98528.56
2022-10-22T15:57:43.745Z,98528.47
2022-10-22T16:00:11.120Z,98535.09
2022-10-22T16:02:37.538Z,98523.44
2022-10-22T16:05:04.136Z,98527.16
2022-10-22T16:07:31.163Z,98533.44
2022-10-22T16:09:59.847Z,98524.81
2022-10-22T16:12:26.274Z,98529.59
2022-10-22T16:14:52.758Z,98527.84
2022-10-22T16:17:19.213Z,98529.91
2022-10-22T16:19:45.722Z,98522.31
2022-10-22T16:22:13.762Z,98526.84
2022-10-22T16:24:43.041Z,98532.69
2022-10-22T16:27:10.385Z,98529.13
2022-10-22T16:29:38.829Z,98534.16
2022-10-22T16:32:05.595Z,98538.28
2022-10-22T16:34:32.082Z,98533.63
2022-10-22T16:36:58.554Z,98538.00
2022-10-22T16:39:25.112Z,98533.81
2022-10-22T16:41:51.782Z,98537.16
2022-10-22T16:44:18.231Z,98531.31
2022-10-22T16:46:44.743Z,98532.50
2022-10-22T16:49:11.529Z,98542.50
2022-10-22T16:51:37.989Z,98547.69
2022-10-22T16:54:06.941Z,98549.75
2022-10-22T16:56:36.516Z,98549.66
2022-10-22T16:59:03.071Z,98553.03
2022-10-22T17:01:29.819Z,98553.25
2022-10-22T17:04:00.049Z,98562.16
2022-10-22T17:06:26.924Z,98564.41
2022-10-22T17:08:53.418Z,98566.13
2022-10-22T17:11:22.394Z,98572.50
2022-10-22T17:13:52.909Z,98569.84
2022-10-22T17:16:24.078Z,98583.09
2022-10-22T17:18:50.851Z,98588.94
2022-10-22T17:21:19.104Z,98586.09
2022-10-22T17:23:46.770Z,98592.47
2022-10-22T17:26:20.306Z,98586.25
2022-10-22T17:28:47.493Z,98588.59
2022-10-22T17:31:19.848Z,98591.44
2022-10-22T17:33:47.464Z,98594.94
2022-10-22T17:36:14.394Z,98599.28
2022-10-22T17:38:42.199Z,98598.63
2022-10-22T17:41:13.795Z,98603.78
2022-10-22T17:43:41.188Z,98602.31
2022-10-22T17:46:10.772Z,98605.47
2022-10-22T17:48:37.251Z,98600.41
2022-10-22T17:51:11.991Z,98599.72
2022-10-22T17:53:45.992Z,98601.53
2022-10-22T17:56:14.027Z,98604.69
2022-10-22T17:58:40.433Z,98613.66
2022-10-22T18:01:07.664Z,98617.34
2022-10-22T18:03:34.236Z,98611.16
2022-10-22T18:06:07.917Z,98611.81
2022-10-22T18:08:34.582Z,98611.63
2022-10-22T18:11:04.990Z,98611.97
2022-10-22T18:13:33.009Z,98615.78
2022-10-22T18:15:59.511Z,98611.44
2022-10-22T18:18:25.886Z,98610.69
2022-10-22T18:20:52.737Z,98612.03
2022-10-22T18:23:19.644Z,98607.16
2022-10-22T18:25:48.516Z,98604.97
2022-10-22T18:28:17.297Z,98611.06
2022-10-22T18:30:44.778Z,98602.69
2022-10-22T18:33:13.759Z,98609.97
2022-10-22T18:35:41.375Z,98614.13
2022-10-22T18:38:08.624Z,98607.88
2022-10-22T18:40:35.995Z,98612.53
2022-10-22T18:43:03.409Z,98621.34
2022-10-22T18:45:29.947Z,98614.09
2022-10-22T18:47:56.345Z,98614.41
2022-10-22T18:50:22.752Z,98613.63
2022-10-22T18:52:49.149Z,98611.78
2022-10-22T18:55:15.625Z,98602.56
2022-10-22T18:57:41.978Z,98606.31
2022-10-22T19:00:09.018Z,98603.53
2022-10-22T19:02:35.412Z,98598.81
2022-10-22T19:05:01.804Z,98607.09
2022-10-22T19:07:28.245Z,98615.81
2022-10-22T19:09:54.642Z,98623.28
2022-10-22T19:12:21.629Z,98618.94
2022-10-22T19:14:48.829Z,98604.06
2022-10-22T19:17:15.365Z,98606.38
2022-10-22T19:19:41.757Z,98600.53
2022-10-22T19:22:08.213Z,98610.31
2022-10-22T19:24:34.787Z,98607.25
2022-10-22T19:27:01.310Z,98606.97
2022-10-22T19:29:27.978Z,98605.28
2022-10-22T19:31:54.430Z,98612.28
2022-10-22T19:34:21.392Z,98609.53
2022-10-22T19:36:47.885Z,98606.34
2022-10-22T19:39:16.562Z,98612.78
2022-10-22T19:41:43.240Z,98617.03
2022-10-22T19:44:10.009Z,98618.47
2022-10-22T19:46:36.498Z,98617.88
2022-10-22T19:49:04.484Z,98612.41
2022-10-22T19:51:33.870Z,98613.38
2022-10-22T19:54:04.356Z,98619.47
2022-10-22T19:56:31.821Z,98617.41
2022-10-22T19:58:58.626Z,98620.47
2022-10-22T20:01:25.631Z,98634.69
2022-10-22T20:03:52.827Z,98621.38
2022-10-22T20:06:19.946Z,98622.38
2022-10-22T20:08:46.753Z,98617.22
2022-10-22T20:11:24.320Z,98616.91
2022-10-22T20:13:52.339Z,98619.44
2022-10-22T20:16:23.046Z,98614.41
2022-10-22T20:18:50.454Z,98619.06
2022-10-22T20:21:19.335Z,98623.69
2022-10-22T20:23:47.044Z,98616.53
2022-10-22T20:26:13.567Z,98627.03
2022-10-22T20:28:40.201Z,98625.31
2022-10-22T20:31:11.873Z,98631.78
2022-10-22T20:33:38.920Z,98629.78
2022-10-22T20:36:08.504Z,98636.69
2022-10-22T20:41:10.179Z,98629.69
2022-10-22T20:43:36.994Z,98634.19
2022-10-22T20:46:07.135Z,98632.63
2022-10-22T20:48:33.667Z,98642.34
2022-10-22T20:51:01.375Z,98643.50
2022-10-22T20:53:28.472Z,98653.16
2022-10-22T20:55:57.780Z,98644.66
2022-10-22T20:58:26.955Z,98630.78
2022-10-22T21:00:55.003Z,98628.78
2022-10-22T21:03:21.679Z,98631.44
2022-10-22T21:05:48.361Z,98627.78
2022-10-22T21:08:17.439Z,98631.44
2022-10-22T21:10:48.901Z,98630.06
2022-10-22T21:13:16.505Z,98627.69
2022-10-22T21:15:42.975Z,98623.34
2022-10-22T21:18:09.423Z,98620.97
2022-10-22T21:20:35.889Z,98612.28
2022-10-22T21:23:03.340Z,98609.31
2022-10-22T21:25:29.768Z,98611.84
2022-10-22T21:27:56.269Z,98608.06
2022-10-22T21:30:22.678Z,98611.97
2022-10-22T21:32:49.191Z,98613.50
2022-10-22T21:35:15.778Z,98615.47
2022-10-22T21:37:42.337Z,98606.91
2022-10-22T21:40:09.432Z,98609.06
2022-10-22T21:42:35.897Z,98613.66
2022-10-22T21:45:02.422Z,98601.34
2022-10-22T21:47:28.896Z,98609.22
2022-10-22T21:49:55.449Z,98607.56
2022-10-22T21:52:21.805Z,98601.66
2022-10-22T21:54:48.278Z,98613.53
2022-10-22T21:57:14.634Z,98614.50
2022-10-22T21:59:41.057Z,98615.22
2022-10-22T22:02:07.506Z,98623.00
2022-10-22T22:04:37.187Z,98628.31
2022-10-22T22:07:03.652Z,98623.28
2022-10-22T22:09:30.077Z,98620.59
2022-10-22T22:11:56.500Z,98631.34
2022-10-22T22:14:22.905Z,98631.63
2022-10-22T22:16:49.424Z,98629.69
2022-10-22T22:19:15.795Z,98640.06
2022-10-22T22:21:42.360Z,98631.41
2022-10-22T22:24:12.612Z,98629.44
2022-10-22T22:26:39.393Z,98633.50
2022-10-22T22:29:05.764Z,98624.94
2022-10-22T22:31:34.559Z,98622.59
2022-10-22T22:34:03.121Z,98621.75
2022-10-22T22:36:35.115Z,98620.03
2022-10-22T22:39:01.989Z,98615.03
2022-10-22T22:41:28.371Z,98616.00
2022-10-22T22:46:22.076Z,98614.94
2022-10-22T22:48:49.540Z,98608.75
2022-10-22T22:51:16.065Z,98604.56
2022-10-22T22:53:42.449Z,98603.16
2022-10-22T22:56:17.762Z,98605.53
2022-10-22T22:58:44.922Z,98608.06
2022-10-22T23:01:35.072Z,98614.81
2022-10-22T23:04:06.429Z,98605.81
2022-10-22T23:06:37.121Z,98607.66
2022-10-22T23:09:06.252Z,98609.44
2022-10-22T23:11:32.998Z,98607.09
2022-10-22T23:14:01.801Z,98603.19
2022-10-22T23:16:31.861Z,98592.28
2022-10-22T23:18:59.272Z,98585.13
2022-10-22T23:21:31.439Z,98586.09
2022-10-22T23:24:00.768Z,98582.31
2022-10-22T23:26:33.147Z,98585.69
2022-10-22T23:29:04.156Z,98576.59
2022-10-22T23:31:30.688Z,98577.81
2022-10-22T23:33:57.509Z,98579.38
2022-10-22T23:36:24.067Z,98572.22
2022-10-22T23:38:50.571Z,98572.50
2022-10-22T23:41:17.612Z,98572.34
2022-10-22T23:43:43.999Z,98572.50
2022-10-22T23:46:12.197Z,98569.03
2022-10-22T23:48:39.655Z,98575.31
2022-10-22T23:51:11.845Z,98572.66
2022-10-22T23:53:39.021Z,98576.00
2022-10-22T23:56:08.296Z,98570.97
2022-10-22T23:58:35.530Z,98572.25
