createdAt,value
2022-10-17T00:02:43.755Z,100.00
2022-10-17T00:07:47.359Z,100.00
2022-10-17T00:12:51.930Z,100.00
2022-10-17T00:17:54.986Z,100.00
2022-10-17T00:22:58.145Z,100.00
2022-10-17T00:28:01.560Z,100.00
2022-10-17T00:33:05.577Z,100.00
2022-10-17T00:38:08.994Z,100.00
2022-10-17T00:43:18.846Z,100.00
2022-10-17T00:48:25.351Z,100.00
2022-10-17T00:53:29.267Z,100.00
2022-10-17T00:58:33.246Z,100.00
2022-10-17T01:03:36.492Z,100.00
2022-10-17T01:08:40.311Z,100.00
2022-10-17T01:13:50.676Z,100.00
2022-10-17T01:19:13.107Z,100.00
2022-10-17T01:24:41.275Z,100.00
2022-10-17T01:29:48.409Z,100.00
2022-10-17T01:35:09.491Z,100.00
2022-10-17T01:40:21.536Z,100.00
2022-10-17T01:45:41.597Z,100.00
2022-10-17T01:50:57.192Z,100.00
2022-10-17T01:56:03.501Z,100.00
2022-10-17T02:01:08.993Z,100.00
2022-10-17T02:06:12.226Z,100.00
2022-10-17T02:11:22.135Z,100.00
2022-10-17T02:16:53.619Z,100.00
2022-10-17T02:22:07.206Z,100.00
2022-10-17T02:27:17.398Z,100.00
2022-10-17T02:32:41.149Z,100.00
2022-10-17T02:37:46.296Z,100.00
2022-10-17T02:42:52.227Z,100.00
2022-10-17T02:48:05.373Z,100.00
2022-10-17T02:53:16.642Z,100.00
2022-10-17T02:58:29.274Z,100.00
2022-10-17T03:03:33.672Z,100.00
2022-10-17T03:13:46.297Z,100.00
2022-10-17T03:18:50.361Z,100.00
2022-10-17T03:23:54.520Z,100.00
2022-10-17T03:28:58.950Z,100.00
2022-10-17T03:34:04.710Z,100.00
2022-10-17T03:39:09.064Z,100.00
2022-10-17T03:44:12.253Z,100.00
2022-10-17T03:49:15.896Z,100.00
2022-10-17T03:54:19.902Z,100.00
2022-10-17T03:59:23.633Z,100.00
2022-10-17T04:04:36.975Z,100.00
2022-10-17T04:09:40.817Z,100.00
2022-10-17T04:14:50.280Z,100.00
2022-10-17T04:19:53.771Z,100.00
2022-10-17T04:24:59.367Z,100.00
2022-10-17T04:30:18.800Z,100.00
2022-10-17T04:35:22.628Z,100.00
2022-10-17T04:40:33.492Z,100.00
2022-10-17T04:45:38.900Z,100.00
2022-10-17T04:50:53.041Z,100.00
2022-10-17T04:56:20.013Z,100.00
2022-10-17T05:01:25.405Z,100.00
2022-10-17T05:06:31.758Z,100.00
2022-10-17T05:11:54.904Z,100.00
2022-10-17T05:16:59.746Z,100.00
2022-10-17T05:22:05.795Z,100.00
2022-10-17T05:27:09.596Z,100.00
2022-10-17T05:32:13.009Z,100.00
2022-10-17T05:37:17.025Z,100.00
2022-10-17T05:42:27.836Z,100.00
2022-10-17T05:47:33.005Z,100.00
2022-10-17T05:52:37.465Z,100.00
2022-10-17T05:57:48.404Z,100.00
2022-10-17T06:02:55.018Z,100.00
2022-10-17T06:08:01.934Z,100.00
2022-10-17T06:13:09.280Z,100.00
2022-10-17T06:18:13.265Z,66.53
2022-10-17T06:23:17.959Z,51.76
2022-10-17T06:28:44.089Z,41.28
2022-10-17T06:33:48.158Z,39.51
2022-10-17T06:38:52.603Z,36.01
2022-10-17T06:44:11.399Z,33.06
2022-10-17T06:49:14.897Z,32.04
2022-10-17T06:54:36.339Z,31.10
2022-10-17T07:00:04.656Z,31.68
2022-10-17T07:05:14.635Z,31.99
2022-10-17T07:10:18.785Z,35.56
2022-10-17T07:15:21.840Z,36.79
2022-10-17T07:20:25.662Z,33.39
2022-10-17T07:25:30.079Z,34.19
2022-10-17T07:30:36.969Z,37.45
2022-10-17T07:35:45.052Z,37.70
2022-10-17T07:40:55.472Z,42.21
2022-10-17T07:45:59.026Z,41.20
2022-10-17T07:51:04.613Z,37.30
2022-10-17T07:56:09.925Z,39.30
2022-10-17T08:01:15.857Z,37.63
2022-10-17T08:06:20.127Z,40.79
2022-10-17T08:11:25.562Z,41.06
2022-10-17T08:16:28.823Z,40.33
2022-10-17T08:21:32.464Z,40.65
2022-10-17T08:26:39.278Z,42.17
2022-10-17T08:31:47.844Z,43.72
2022-10-17T08:36:52.588Z,41.33
2022-10-17T08:42:42.040Z,41.57
2022-10-17T08:47:49.147Z,40.56
2022-10-17T08:52:56.765Z,41.05
2022-10-17T08:58:00.714Z,39.34
2022-10-17T09:03:27.017Z,42.04
2022-10-17T09:08:51.347Z,38.47
2022-10-17T09:14:04.007Z,37.40
2022-10-17T09:19:21.413Z,37.90
2022-10-17T09:24:55.950Z,38.66
2022-10-17T09:30:21.504Z,35.77
2022-10-17T09:35:42.203Z,37.56
2022-10-17T09:40:53.715Z,37.70
2022-10-17T09:46:22.785Z,38.90
2022-10-17T09:51:27.317Z,42.91
2022-10-17T09:56:30.690Z,40.64
2022-10-17T10:01:35.155Z,39.68
2022-10-17T10:06:39.374Z,39.29
2022-10-17T10:11:55.883Z,40.73
2022-10-17T10:17:01.659Z,37.30
2022-10-17T10:22:07.241Z,37.72
2022-10-17T10:27:16.216Z,41.74
2022-10-17T10:32:24.278Z,41.59
2022-10-17T10:37:34.167Z,40.83
2022-10-17T10:42:39.983Z,42.85
2022-10-17T10:47:53.046Z,43.34
2022-10-17T10:53:26.274Z,43.44
2022-10-17T10:58:47.790Z,45.95
2022-10-17T11:04:02.140Z,44.57
2022-10-17T11:09:14.973Z,42.39
2022-10-17T11:14:25.044Z,46.80
2022-10-17T11:20:03.731Z,46.06
2022-10-17T11:25:41.039Z,45.36
2022-10-17T11:30:52.434Z,46.50
2022-10-17T11:36:01.984Z,44.65
2022-10-17T11:41:09.402Z,43.83
2022-10-17T11:46:25.220Z,44.44
2022-10-17T11:56:56.838Z,43.79
2022-10-17T12:02:09.279Z,45.10
2022-10-17T12:07:23.102Z,41.69
2022-10-17T12:12:34.684Z,41.32
2022-10-17T12:17:41.175Z,44.28
2022-10-17T12:22:48.932Z,40.11
2022-10-17T12:28:13.608Z,41.84
2022-10-17T12:33:22.810Z,40.05
2022-10-17T12:38:28.392Z,39.68
2022-10-17T12:43:32.021Z,41.04
2022-10-17T12:48:35.692Z,41.81
2022-10-17T12:54:02.599Z,43.49
2022-10-17T12:59:15.090Z,43.16
2022-10-17T13:04:20.031Z,40.37
2022-10-17T13:09:28.805Z,40.51
2022-10-17T13:14:34.763Z,40.02
2022-10-17T13:19:45.938Z,41.64
2022-10-17T13:24:51.438Z,39.42
2022-10-17T13:29:57.135Z,39.17
2022-10-17T13:35:11.218Z,39.73
2022-10-17T13:40:44.171Z,40.52
2022-10-17T13:45:50.785Z,39.89
2022-10-17T13:51:00.464Z,40.29
2022-10-17T13:56:27.750Z,41.35
2022-10-17T14:01:33.198Z,38.61
2022-10-17T14:06:46.385Z,38.42
2022-10-17T14:12:01.281Z,38.34
2022-10-17T14:17:15.289Z,38.99
2022-10-17T14:22:21.521Z,38.22
2022-10-17T14:27:38.323Z,38.21
2022-10-17T14:32:43.963Z,38.76
2022-10-17T14:37:50.250Z,40.55
2022-10-17T14:42:57.171Z,40.31
2022-10-17T14:48:21.809Z,41.42
2022-10-17T14:53:28.477Z,41.16
2022-10-17T14:58:33.586Z,42.01
2022-10-17T15:03:37.068Z,42.12
2022-10-17T15:08:40.550Z,45.59
2022-10-17T15:13:45.740Z,44.54
2022-10-17T15:18:48.874Z,44.70
2022-10-17T15:23:52.096Z,47.35
2022-10-17T15:28:55.856Z,47.17
2022-10-17T15:33:58.897Z,49.62
2022-10-17T15:39:02.717Z,48.32
2022-10-17T15:44:05.967Z,50.14
2022-10-17T15:49:17.416Z,51.58
2022-10-17T15:54:20.483Z,54.76
2022-10-17T15:59:34.905Z,56.21
2022-10-17T16:04:37.979Z,58.23
2022-10-17T16:09:46.436Z,61.29
2022-10-17T16:14:49.976Z,62.76
2022-10-17T16:19:53.739Z,64.86
2022-10-17T16:24:59.814Z,66.50
2022-10-17T16:30:06.569Z,68.43
2022-10-17T16:35:10.658Z,66.73
2022-10-17T16:40:15.181Z,71.25
2022-10-17T16:45:22.865Z,73.10
2022-10-17T16:50:26.385Z,74.38
2022-10-17T16:55:29.459Z,75.07
2022-10-17T17:00:33.559Z,77.48
2022-10-17T17:05:37.383Z,79.69
2022-10-17T17:10:46.079Z,81.53
2022-10-17T17:15:53.862Z,82.69
2022-10-17T17:21:01.702Z,83.97
2022-10-17T17:26:12.637Z,85.52
2022-10-17T17:31:18.990Z,86.47
2022-10-17T17:36:31.175Z,86.54
2022-10-17T17:41:35.535Z,87.48
2022-10-17T17:46:39.759Z,87.80
2022-10-17T17:51:46.490Z,87.93
2022-10-17T17:56:49.720Z,86.29
2022-10-17T18:01:53.206Z,88.70
2022-10-17T18:06:56.477Z,90.20
2022-10-17T18:12:00.093Z,90.87
2022-10-17T18:17:03.553Z,91.74
2022-10-17T18:22:07.046Z,92.85
2022-10-17T18:27:12.925Z,93.50
2022-10-17T18:32:16.456Z,94.47
2022-10-17T18:37:20.446Z,95.26
2022-10-17T18:42:24.291Z,95.49
2022-10-17T18:47:27.541Z,96.15
2022-10-17T18:52:31.322Z,96.63
2022-10-17T18:57:35.034Z,96.66
2022-10-17T19:02:38.534Z,96.86
2022-10-17T19:07:42.116Z,97.57
2022-10-17T19:12:45.108Z,98.02
2022-10-17T19:17:48.587Z,98.53
2022-10-17T19:28:02.124Z,98.84
2022-10-17T19:33:06.058Z,98.86
2022-10-17T19:38:08.975Z,99.33
2022-10-17T19:43:12.322Z,99.78
2022-10-17T19:48:15.365Z,100.00
2022-10-17T19:53:19.837Z,100.00
2022-10-17T19:58:24.879Z,100.00
2022-10-17T20:03:28.592Z,100.00
2022-10-17T20:08:32.593Z,100.00
2022-10-17T20:13:37.005Z,100.00
2022-10-17T20:18:42.160Z,100.00
2022-10-17T20:23:47.945Z,100.00
2022-10-17T20:28:51.052Z,100.00
2022-10-17T20:33:56.049Z,100.00
2022-10-17T20:39:00.180Z,100.00
2022-10-17T20:44:03.676Z,100.00
2022-10-17T20:49:08.411Z,100.00
2022-10-17T20:54:12.055Z,100.00
2022-10-17T20:59:17.602Z,100.00
2022-10-17T21:04:44.918Z,100.00
2022-10-17T21:09:46.536Z,100.00
2022-10-17T21:14:50.411Z,100.00
2022-10-17T21:19:54.243Z,100.00
2022-10-17T21:24:57.678Z,100.00
2022-10-17T21:30:01.424Z,100.00
2022-10-17T21:35:04.883Z,100.00
2022-10-17T21:40:09.224Z,100.00
2022-10-17T21:45:15.730Z,100.00
2022-10-17T21:50:23.648Z,100.00
2022-10-17T21:55:27.130Z,100.00
2022-10-17T22:00:31.879Z,100.00
2022-10-17T22:05:35.976Z,100.00
2022-10-17T22:10:40.909Z,100.00
2022-10-17T22:15:43.902Z,100.00
2022-10-17T22:20:47.947Z,100.00
2022-10-17T22:25:57.642Z,100.00
2022-10-17T22:31:03.739Z,100.00
2022-10-17T22:36:08.714Z,100.00
2022-10-17T22:41:12.177Z,100.00
2022-10-17T22:46:17.423Z,100.00
2022-10-17T22:51:21.450Z,100.00
2022-10-17T22:56:25.247Z,100.00
2022-10-17T23:01:28.375Z,100.00
2022-10-17T23:06:31.891Z,100.00
2022-10-17T23:11:34.814Z,100.00
2022-10-17T23:16:38.216Z,100.00
2022-10-17T23:21:41.626Z,100.00
2022-10-17T23:26:44.574Z,100.00
2022-10-17T23:31:48.292Z,100.00
2022-10-17T23:36:53.167Z,100.00
2022-10-17T23:41:56.729Z,100.00
2022-10-17T23:47:00.230Z,100.00
2022-10-17T23:52:03.652Z,100.00
2022-10-17T23:57:06.987Z,100.00
