createdAt,value
2017-08-15T00:00:34.866Z,1011.66
2017-08-15T00:01:44.476Z,1011.66
2017-08-15T00:02:54.562Z,1011.62
2017-08-15T00:04:04.504Z,1011.62
2017-08-15T00:05:14.454Z,1011.6
2017-08-15T00:06:24.688Z,1011.61
2017-08-15T00:07:34.919Z,1011.64
2017-08-15T00:08:45.310Z,1011.66
2017-08-15T00:09:55.241Z,1011.63
2017-08-15T00:11:05.480Z,1011.67
2017-08-15T00:12:15.408Z,1011.7
2017-08-15T00:13:25.387Z,1011.72
2017-08-15T00:14:35.146Z,1011.68
2017-08-15T00:15:44.771Z,1011.67
2017-08-15T00:16:54.434Z,1011.71
2017-08-15T00:18:04.677Z,1011.69
2017-08-15T00:19:14.917Z,1011.72
2017-08-15T00:20:24.531Z,1011.75
2017-08-15T00:21:34.451Z,1011.72
2017-08-15T00:22:44.691Z,1011.74
2017-08-15T00:23:54.923Z,1011.77
2017-08-15T00:25:04.839Z,1011.79
2017-08-15T00:26:15.127Z,1011.78
2017-08-15T00:27:25.072Z,1011.76
2017-08-15T00:28:34.686Z,1011.77
2017-08-15T00:29:44.316Z,1011.76
2017-08-15T00:30:54.249Z,1011.73
2017-08-15T00:32:04.829Z,1011.72
2017-08-15T00:33:15.058Z,1011.72
2017-08-15T00:34:24.996Z,1011.68
2017-08-15T00:35:34.934Z,1011.63
2017-08-15T00:36:44.885Z,1011.54
2017-08-15T00:37:54.997Z,1011.46
2017-08-15T00:39:05.248Z,1011.46
2017-08-15T00:40:15.470Z,1011.48
2017-08-15T00:41:25.092Z,1011.5
2017-08-15T00:42:35.030Z,1011.55
2017-08-15T00:43:45.109Z,1011.52
2017-08-15T00:44:54.756Z,1011.53
2017-08-15T00:46:04.378Z,1011.49
2017-08-15T00:47:14.024Z,1011.48
2017-08-15T00:48:23.944Z,1011.49
2017-08-15T00:49:34.025Z,1011.45
2017-08-15T00:50:44.628Z,1011.46
2017-08-15T00:51:54.875Z,1011.5
2017-08-15T00:53:04.496Z,1011.52
2017-08-15T00:54:14.425Z,1011.5
2017-08-15T00:55:24.820Z,1011.52
2017-08-15T00:56:35.057Z,1011.52
2017-08-15T00:57:44.679Z,1011.53
2017-08-15T00:58:54.620Z,1011.54
2017-08-15T01:00:03.630Z,1011.56
2017-08-15T01:01:13.553Z,1011.56
2017-08-15T01:02:23.795Z,1011.61
2017-08-15T01:03:33.106Z,1011.64
2017-08-15T01:04:42.737Z,1011.64
2017-08-15T01:05:52.960Z,1011.61
2017-08-15T01:07:02.720Z,1011.59
2017-08-15T01:08:12.333Z,1011.57
2017-08-15T01:09:22.570Z,1011.52
2017-08-15T01:10:32.493Z,1011.54
2017-08-15T01:11:42.110Z,1011.58
2017-08-15T01:12:52.213Z,1011.53
2017-08-15T01:14:02.455Z,1011.57
2017-08-15T01:15:12.374Z,1011.56
2017-08-15T01:16:22.023Z,1011.58
2017-08-15T01:17:32.255Z,1011.51
2017-08-15T01:18:42.339Z,1011.53
2017-08-15T01:19:52.266Z,1011.5
2017-08-15T01:21:02.525Z,1011.5
2017-08-15T01:22:12.768Z,1011.5
2017-08-15T01:23:22.691Z,1011.54
2017-08-15T01:24:32.084Z,1011.58
2017-08-15T01:25:42.009Z,1011.6
2017-08-15T01:26:51.314Z,1011.61
2017-08-15T01:28:01.535Z,1011.57
2017-08-15T01:29:11.462Z,1011.51
2017-08-15T01:30:21.762Z,1011.47
2017-08-15T01:31:31.057Z,1011.54
2017-08-15T01:32:41.302Z,1011.5
2017-08-15T01:33:50.917Z,1011.44
2017-08-15T01:35:00.541Z,1011.39
2017-08-15T01:36:10.663Z,1011.42
2017-08-15T01:37:20.286Z,1011.42
2017-08-15T01:38:29.900Z,1011.43
2017-08-15T01:39:39.819Z,1011.44
2017-08-15T01:40:50.052Z,1011.47
2017-08-15T01:41:59.818Z,1011.41
2017-08-15T01:43:09.742Z,1011.42
2017-08-15T01:44:19.350Z,1011.44
2017-08-15T01:45:29.578Z,1011.47
2017-08-15T01:46:39.494Z,1011.45
2017-08-15T01:47:49.864Z,1011.44
2017-08-15T01:48:59.473Z,1011.43
2017-08-15T01:50:09.692Z,1011.44
2017-08-15T01:51:19.303Z,1011.45
2017-08-15T01:52:29.218Z,1011.44
2017-08-15T01:53:39.595Z,1011.41
2017-08-15T01:54:49.206Z,1011.38
2017-08-15T01:55:58.837Z,1011.35
2017-08-15T01:57:08.783Z,1011.29
2017-08-15T01:58:19.014Z,1011.29
2017-08-15T01:59:28.644Z,1011.3
2017-08-15T02:00:38.288Z,1011.26
2017-08-15T02:01:48.275Z,1011.26
2017-08-15T02:02:58.503Z,1011.26
2017-08-15T02:04:08.732Z,1011.31
2017-08-15T02:05:18.358Z,1011.28
2017-08-15T02:06:28.580Z,1011.23
2017-08-15T02:07:38.508Z,1011.22
2017-08-15T02:08:48.162Z,1011.18
2017-08-15T02:09:57.935Z,1011.19
2017-08-15T02:11:07.540Z,1011.23
2017-08-15T02:12:17.455Z,1011.25
2017-08-15T02:13:27.376Z,1011.26
2017-08-15T02:14:37.335Z,1011.23
2017-08-15T02:15:47.939Z,1011.25
2017-08-15T02:16:57.549Z,1011.27
2017-08-15T02:18:07.467Z,1011.23
2017-08-15T02:19:17.694Z,1011.2
2017-08-15T02:20:27.923Z,1011.15
2017-08-15T02:21:37.685Z,1011.14
2017-08-15T02:22:46.989Z,1011.13
2017-08-15T02:23:56.598Z,1011.16
2017-08-15T02:25:06.838Z,1011.14
2017-08-15T02:26:16.453Z,1011.17
2017-08-15T02:27:25.751Z,1011.13
2017-08-15T02:28:35.985Z,1011.11
2017-08-15T02:29:46.205Z,1011.13
2017-08-15T02:30:55.821Z,1011.1
2017-08-15T02:32:06.057Z,1011.12
2017-08-15T02:33:16.270Z,1011.12
2017-08-15T02:34:26.194Z,1011.17
2017-08-15T02:35:36.116Z,1011.18
2017-08-15T02:36:45.417Z,1011.16
2017-08-15T02:37:55.561Z,1011.2
2017-08-15T02:39:05.578Z,1011.14
2017-08-15T02:40:14.879Z,1011.16
2017-08-15T02:41:25.114Z,1011.16
2017-08-15T02:42:35.034Z,1011.21
2017-08-15T02:43:44.964Z,1011.23
2017-08-15T02:44:55.539Z,1011.2
2017-08-15T02:46:05.159Z,1011.25
2017-08-15T02:47:14.757Z,1011.21
2017-08-15T02:48:24.662Z,1011.22
2017-08-15T02:49:34.267Z,1011.24
2017-08-15T02:50:44.027Z,1011.24
2017-08-15T02:51:53.938Z,1011.26
2017-08-15T02:53:04.180Z,1011.23
2017-08-15T02:54:14.100Z,1011.26
2017-08-15T02:55:24.029Z,1011.24
2017-08-15T02:56:34.090Z,1011.23
2017-08-15T02:57:44.313Z,1011.24
2017-08-15T02:58:53.916Z,1011.18
2017-08-15T03:00:03.845Z,1011.2
2017-08-15T03:01:13.766Z,1011.19
2017-08-15T03:02:24.002Z,1011.21
2017-08-15T03:03:33.927Z,1011.23
2017-08-15T03:04:43.554Z,1011.26
2017-08-15T03:05:53.485Z,1011.22
2017-08-15T03:07:03.528Z,1011.24
2017-08-15T03:08:13.765Z,1011.18
2017-08-15T03:09:23.985Z,1011.18
2017-08-15T03:10:33.589Z,1011.22
2017-08-15T03:11:43.514Z,1011.22
2017-08-15T03:12:53.908Z,1011.24
2017-08-15T03:14:03.835Z,1011.2
2017-08-15T03:15:13.758Z,1011.23
2017-08-15T03:16:23.672Z,1011.23
2017-08-15T03:17:33.284Z,1011.27
2017-08-15T03:18:43.201Z,1011.24
2017-08-15T03:19:53.142Z,1011.29
2017-08-15T03:21:02.754Z,1011.3
2017-08-15T03:22:12.358Z,1011.28
2017-08-15T03:23:22.591Z,1011.27
2017-08-15T03:24:32.506Z,1011.3
2017-08-15T03:25:41.804Z,1011.26
2017-08-15T03:26:51.431Z,1011.21
2017-08-15T03:28:01.664Z,1011.18
2017-08-15T03:29:11.884Z,1011.19
2017-08-15T03:30:21.789Z,1011.14
2017-08-15T03:31:31.422Z,1011.1
2017-08-15T03:32:41.334Z,1011.06
2017-08-15T03:33:51.244Z,1011.01
2017-08-15T03:35:01.463Z,1011.02
2017-08-15T03:36:11.482Z,1011.02
2017-08-15T03:37:21.707Z,1011
2017-08-15T03:38:31.309Z,1010.99
2017-08-15T03:39:40.930Z,1010.97
2017-08-15T03:40:50.863Z,1010.97
2017-08-15T03:42:00.945Z,1010.97
2017-08-15T03:43:10.555Z,1010.98
2017-08-15T03:44:20.784Z,1010.97
2017-08-15T03:45:30.407Z,1010.97
2017-08-15T03:46:40.633Z,1010.96
2017-08-15T03:47:50.308Z,1010.95
2017-08-15T03:49:00.528Z,1011.01
2017-08-15T03:50:10.445Z,1010.99
2017-08-15T03:51:20.354Z,1010.98
2017-08-15T03:52:29.968Z,1010.95
2017-08-15T03:53:39.631Z,1010.95
2017-08-15T03:54:49.553Z,1010.95
2017-08-15T03:55:59.778Z,1010.92
2017-08-15T03:57:09.692Z,1010.86
2017-08-15T03:58:19.301Z,1010.91
2017-08-15T03:59:29.673Z,1010.89
2017-08-15T04:00:39.592Z,1010.83
2017-08-15T04:01:49.510Z,1010.84
2017-08-15T04:02:59.427Z,1010.83
2017-08-15T04:04:09.346Z,1010.81
2017-08-15T04:05:19.718Z,1010.8
2017-08-15T04:06:29.937Z,1010.79
2017-08-15T04:07:39.853Z,1010.73
2017-08-15T04:08:49.759Z,1010.77
2017-08-15T04:09:59.679Z,1010.76
2017-08-15T04:11:09.438Z,1010.72
2017-08-15T04:12:19.078Z,1010.74
2017-08-15T04:13:28.703Z,1010.75
2017-08-15T04:14:38.320Z,1010.79
2017-08-15T04:15:48.551Z,1010.76
2017-08-15T04:16:58.311Z,1010.78
2017-08-15T04:18:08.535Z,1010.77
2017-08-15T04:19:18.453Z,1010.79
2017-08-15T04:20:28.716Z,1010.7
2017-08-15T04:21:38.334Z,1010.67
2017-08-15T04:22:48.093Z,1010.62
2017-08-15T04:23:57.694Z,1010.62
2017-08-15T04:25:07.937Z,1010.57
2017-08-15T04:26:18.204Z,1010.64
2017-08-15T04:27:27.199Z,1010.59
2017-08-15T04:28:37.113Z,1010.69
2017-08-15T04:29:47.039Z,1010.69
2017-08-15T04:30:56.659Z,1010.7
2017-08-15T04:32:06.575Z,1010.74
2017-08-15T04:33:16.534Z,1010.73
2017-08-15T04:34:26.207Z,1010.72
2017-08-15T04:35:35.853Z,1010.76
2017-08-15T04:36:45.160Z,1010.78
2017-08-15T04:37:55.413Z,1010.8
2017-08-15T04:39:05.360Z,1010.8
2017-08-15T04:40:15.749Z,1010.81
2017-08-15T04:41:25.374Z,1010.8
2017-08-15T04:42:35.632Z,1010.76
2017-08-15T04:43:45.882Z,1010.75
2017-08-15T04:44:55.500Z,1010.62
2017-08-15T04:46:05.898Z,1010.56
2017-08-15T04:47:15.824Z,1010.61
2017-08-15T04:48:25.757Z,1010.6
2017-08-15T04:49:35.385Z,1010.63
2017-08-15T04:50:45.628Z,1010.63
2017-08-15T04:51:55.430Z,1010.68
2017-08-15T04:53:05.417Z,1010.74
2017-08-15T04:54:15.353Z,1010.69
2017-08-15T04:55:25.273Z,1010.69
2017-08-15T04:56:34.885Z,1010.68
2017-08-15T04:57:44.849Z,1010.7
2017-08-15T04:58:54.767Z,1010.7
2017-08-15T05:00:04.686Z,1010.73
2017-08-15T05:01:13.691Z,1010.74
2017-08-15T05:02:23.918Z,1010.75
2017-08-15T05:03:33.256Z,1010.76
2017-08-15T05:04:43.206Z,1010.75
2017-08-15T05:05:53.162Z,1010.74
2017-08-15T05:07:03.098Z,1010.72
2017-08-15T05:08:12.727Z,1010.74
2017-08-15T05:09:23.109Z,1010.72
2017-08-15T05:10:33.042Z,1010.7
2017-08-15T05:11:42.967Z,1010.67
2017-08-15T05:12:52.291Z,1010.67
2017-08-15T05:14:01.621Z,1010.68
2017-08-15T05:15:11.722Z,1010.73
2017-08-15T05:16:21.933Z,1010.76
2017-08-15T05:17:31.852Z,1010.8
2017-08-15T05:18:41.769Z,1010.83
2017-08-15T05:19:52.021Z,1010.87
2017-08-15T05:21:01.750Z,1010.86
2017-08-15T05:22:11.677Z,1010.79
2017-08-15T05:23:21.928Z,1010.84
2017-08-15T05:24:31.863Z,1010.78
2017-08-15T05:25:41.782Z,1010.76
2017-08-15T05:26:52.069Z,1010.76
2017-08-15T05:28:02.293Z,1010.76
2017-08-15T05:29:12.530Z,1010.75
2017-08-15T05:30:21.858Z,1010.75
2017-08-15T05:31:32.113Z,1010.77
2017-08-15T05:32:41.908Z,1010.75
2017-08-15T05:33:51.521Z,1010.75
2017-08-15T05:35:01.126Z,1010.68
2017-08-15T05:36:11.036Z,1010.67
2017-08-15T05:37:20.947Z,1010.66
2017-08-15T05:38:30.623Z,1010.62
2017-08-15T05:39:40.242Z,1010.66
2017-08-15T05:40:50.173Z,1010.61
2017-08-15T05:42:00.087Z,1010.56
2017-08-15T05:43:09.696Z,1010.55
2017-08-15T05:44:20.063Z,1010.59
2017-08-15T05:45:29.986Z,1010.6
2017-08-15T05:46:39.905Z,1010.58
2017-08-15T05:47:49.511Z,1010.66
2017-08-15T05:48:59.125Z,1010.66
2017-08-15T05:50:09.342Z,1010.64
2017-08-15T05:51:19.266Z,1010.61
2017-08-15T05:52:29.192Z,1010.57
2017-08-15T05:53:38.204Z,1010.53
2017-08-15T05:54:48.145Z,1010.47
2017-08-15T05:55:58.086Z,1010.47
2017-08-15T05:57:08.319Z,1010.48
2017-08-15T05:58:17.916Z,1010.53
2017-08-15T05:59:27.537Z,1010.53
2017-08-15T06:00:37.466Z,1010.5
2017-08-15T06:01:47.392Z,1010.45
2017-08-15T06:02:57.330Z,1010.39
2017-08-15T06:04:07.236Z,1010.32
2017-08-15T06:05:16.840Z,1010.31
2017-08-15T06:06:27.053Z,1010.25
2017-08-15T06:07:37.434Z,1010.22
2017-08-15T06:08:47.345Z,1010.2
2017-08-15T06:09:57.257Z,1010.13
2017-08-15T06:11:07.480Z,1010.08
2017-08-15T06:12:17.390Z,1010.05
2017-08-15T06:13:27.477Z,1010.01
2017-08-15T06:14:37.401Z,1010.02
2017-08-15T06:15:47.322Z,1010.06
2017-08-15T06:16:56.611Z,1010.1
2017-08-15T06:18:06.524Z,1010.18
2017-08-15T06:19:16.547Z,1010.19
2017-08-15T06:20:26.463Z,1010.27
2017-08-15T06:21:36.684Z,1010.29
2017-08-15T06:22:46.611Z,1010.35
2017-08-15T06:23:56.242Z,1010.37
2017-08-15T06:25:06.167Z,1010.48
2017-08-15T06:26:16.411Z,1010.49
2017-08-15T06:27:26.665Z,1010.47
2017-08-15T06:28:36.900Z,1010.46
2017-08-15T06:29:46.511Z,1010.46
2017-08-15T06:30:56.572Z,1010.46
2017-08-15T06:32:06.792Z,1010.42
2017-08-15T06:33:16.707Z,1010.48
2017-08-15T06:34:26.928Z,1010.56
2017-08-15T06:35:36.869Z,1010.59
2017-08-15T06:36:46.836Z,1010.63
2017-08-15T06:37:56.746Z,1010.63
2017-08-15T06:39:06.671Z,1010.65
2017-08-15T06:40:16.604Z,1010.71
2017-08-15T06:41:26.533Z,1010.71
2017-08-15T06:42:35.956Z,1010.69
2017-08-15T06:43:45.895Z,1010.65
2017-08-15T06:44:55.526Z,1010.63
2017-08-15T06:46:05.760Z,1010.63
2017-08-15T06:47:16.002Z,1010.57
2017-08-15T06:48:25.681Z,1010.52
2017-08-15T06:49:35.602Z,1010.49
2017-08-15T06:50:45.242Z,1010.43
2017-08-15T06:51:55.160Z,1010.41
2017-08-15T06:53:05.399Z,1010.46
2017-08-15T06:54:15.390Z,1010.45
2017-08-15T06:55:25.619Z,1010.44
2017-08-15T06:56:35.560Z,1010.52
2017-08-15T06:57:45.168Z,1010.49
2017-08-15T06:58:55.088Z,1010.47
2017-08-15T07:00:04.998Z,1010.44
2017-08-15T07:01:15.235Z,1010.52
2017-08-15T07:02:25.157Z,1010.54
2017-08-15T07:03:35.072Z,1010.54
2017-08-15T07:04:45.008Z,1010.51
2017-08-15T07:05:54.463Z,1010.49
2017-08-15T07:07:04.403Z,1010.5
2017-08-15T07:08:14.321Z,1010.44
2017-08-15T07:09:24.236Z,1010.38
2017-08-15T07:10:34.482Z,1010.36
2017-08-15T07:11:44.720Z,1010.3
2017-08-15T07:12:54.344Z,1010.32
2017-08-15T07:14:04.261Z,1010.29
2017-08-15T07:15:13.872Z,1010.28
2017-08-15T07:16:23.489Z,1010.27
2017-08-15T07:17:33.754Z,1010.24
2017-08-15T07:18:43.700Z,1010.2
2017-08-15T07:19:53.937Z,1010.18
2017-08-15T07:21:03.850Z,1010.18
2017-08-15T07:22:13.486Z,1010.13
2017-08-15T07:23:23.263Z,1010.18
2017-08-15T07:24:33.185Z,1010.14
2017-08-15T07:25:43.099Z,1010.1
2017-08-15T07:26:53.320Z,1010.09
2017-08-15T07:28:03.566Z,1010.03
2017-08-15T07:29:13.653Z,1010.04
2017-08-15T07:30:23.272Z,1010.01
2017-08-15T07:31:33.508Z,1009.97
2017-08-15T07:32:43.439Z,1009.96
2017-08-15T07:33:53.677Z,1009.94
2017-08-15T07:35:03.746Z,1009.97
2017-08-15T07:36:13.672Z,1009.97
2017-08-15T07:37:23.611Z,1009.98
2017-08-15T07:38:33.550Z,1010.02
2017-08-15T07:39:43.478Z,1010.13
2017-08-15T07:40:53.303Z,1010.2
2017-08-15T07:42:03.531Z,1010.27
2017-08-15T07:43:13.455Z,1010.4
2017-08-15T07:44:23.090Z,1010.47
2017-08-15T07:45:33.023Z,1010.58
2017-08-15T07:46:43.439Z,1010.66
2017-08-15T07:47:53.681Z,1010.67
2017-08-15T07:49:03.637Z,1010.68
2017-08-15T07:50:12.948Z,1010.68
2017-08-15T07:51:22.889Z,1010.69
2017-08-15T07:52:33.276Z,1010.69
2017-08-15T07:53:43.191Z,1010.71
2017-08-15T07:54:53.122Z,1010.75
2017-08-15T07:56:03.045Z,1010.78
2017-08-15T07:57:12.390Z,1010.79
2017-08-15T07:58:22.475Z,1010.84
2017-08-15T07:59:32.406Z,1010.86
2017-08-15T08:00:42.340Z,1010.87
2017-08-15T08:01:51.973Z,1010.89
2017-08-15T08:03:01.903Z,1010.93
2017-08-15T08:04:11.961Z,1010.92
2017-08-15T08:05:21.278Z,1010.94
2017-08-15T08:06:31.493Z,1010.99
2017-08-15T08:07:41.725Z,1011.05
2017-08-15T08:08:51.958Z,1011.04
2017-08-15T08:10:01.741Z,1011.06
2017-08-15T08:11:11.958Z,1011.1
2017-08-15T08:12:22.187Z,1011.12
2017-08-15T08:13:31.514Z,1011.13
2017-08-15T08:14:41.125Z,1011.17
2017-08-15T08:15:51.370Z,1011.21
2017-08-15T08:17:01.608Z,1011.28
2017-08-15T08:18:11.216Z,1011.35
2017-08-15T08:19:20.826Z,1011.42
2017-08-15T08:20:30.468Z,1011.56
2017-08-15T08:21:40.389Z,1011.61
2017-08-15T08:22:50.313Z,1011.75
2017-08-15T08:24:00.258Z,1011.8
2017-08-15T08:25:10.494Z,1011.84
2017-08-15T08:26:20.412Z,1011.92
2017-08-15T08:27:30.130Z,1011.89
2017-08-15T08:28:40.045Z,1011.88
2017-08-15T08:29:50.009Z,1011.91
2017-08-15T08:31:00.232Z,1011.92
2017-08-15T08:32:10.465Z,1011.95
2017-08-15T08:33:20.473Z,1011.99
2017-08-15T08:34:30.710Z,1012
2017-08-15T08:35:40.014Z,1012.02
2017-08-15T08:36:50.239Z,1011.98
2017-08-15T08:37:59.547Z,1011.95
2017-08-15T08:39:09.629Z,1011.92
2017-08-15T08:40:20.240Z,1011.87
2017-08-15T08:41:30.490Z,1011.83
2017-08-15T08:42:40.104Z,1011.81
2017-08-15T08:43:50.034Z,1011.78
2017-08-15T08:44:59.988Z,1011.78
2017-08-15T08:46:09.921Z,1011.8
2017-08-15T08:47:19.552Z,1011.81
2017-08-15T08:48:29.153Z,1011.81
2017-08-15T08:49:39.379Z,1011.88
2017-08-15T08:50:48.990Z,1011.91
2017-08-15T08:51:58.593Z,1011.91
2017-08-15T08:53:08.817Z,1011.93
2017-08-15T08:54:18.429Z,1011.88
2017-08-15T08:55:28.373Z,1011.91
2017-08-15T08:56:38.587Z,1011.92
2017-08-15T08:57:48.216Z,1011.92
2017-08-15T08:58:57.828Z,1011.92
2017-08-15T09:00:07.446Z,1011.94
2017-08-15T09:01:17.376Z,1011.99
2017-08-15T09:02:26.987Z,1011.99
2017-08-15T09:03:36.597Z,1011.98
2017-08-15T09:04:46.826Z,1012.02
2017-08-15T09:05:56.748Z,1012.07
2017-08-15T09:07:06.672Z,1012.05
2017-08-15T09:08:16.755Z,1012.03
2017-08-15T09:09:26.667Z,1012.01
2017-08-15T09:10:36.584Z,1012.07
2017-08-15T09:11:46.516Z,1012.07
2017-08-15T09:12:56.133Z,1012.03
2017-08-15T09:14:05.757Z,1012.04
2017-08-15T09:15:15.378Z,1012
2017-08-15T09:16:25.302Z,1012.06
2017-08-15T09:17:34.917Z,1012.16
2017-08-15T09:18:44.837Z,1012.19
2017-08-15T09:19:54.447Z,1012.26
2017-08-15T09:21:04.669Z,1012.3
2017-08-15T09:22:14.285Z,1012.35
2017-08-15T09:23:23.902Z,1012.33
2017-08-15T09:24:33.837Z,1012.27
2017-08-15T09:25:44.126Z,1012.22
2017-08-15T09:26:54.376Z,1012.17
2017-08-15T09:28:04.600Z,1012.21
2017-08-15T09:29:14.512Z,1012.23
2017-08-15T09:30:24.436Z,1012.3
2017-08-15T09:31:34.981Z,1012.23
2017-08-15T09:32:45.218Z,1012.33
2017-08-15T09:33:55.165Z,1012.31
2017-08-15T09:35:05.401Z,1012.39
2017-08-15T09:36:15.626Z,1012.46
2017-08-15T09:37:25.977Z,1012.54
2017-08-15T09:38:35.890Z,1012.65
2017-08-15T09:39:45.823Z,1012.69
2017-08-15T09:40:55.754Z,1012.72
2017-08-15T09:42:05.404Z,1012.81
2017-08-15T09:43:15.481Z,1012.76
2017-08-15T09:44:25.095Z,1012.78
2017-08-15T09:45:34.709Z,1012.81
2017-08-15T09:46:44.627Z,1012.78
2017-08-15T09:47:53.941Z,1012.77
2017-08-15T09:49:04.177Z,1012.79
2017-08-15T09:50:13.781Z,1012.79
2017-08-15T09:51:23.398Z,1012.75
2017-08-15T09:52:33.330Z,1012.69
2017-08-15T09:53:43.273Z,1012.64
2017-08-15T09:54:53.202Z,1012.73
2017-08-15T09:56:02.823Z,1012.78
2017-08-15T09:57:12.745Z,1012.77
2017-08-15T09:58:22.671Z,1012.88
2017-08-15T09:59:32.912Z,1012.91
2017-08-15T10:00:42.544Z,1012.89
2017-08-15T10:01:52.164Z,1012.9
2017-08-15T10:03:01.467Z,1012.94
2017-08-15T10:04:11.089Z,1012.96
2017-08-15T10:05:21.120Z,1012.9
2017-08-15T10:06:31.047Z,1012.86
2017-08-15T10:07:41.282Z,1012.79
2017-08-15T10:08:51.204Z,1012.74
2017-08-15T10:10:01.448Z,1012.72
2017-08-15T10:11:11.691Z,1012.69
2017-08-15T10:12:21.616Z,1012.51
2017-08-15T10:13:31.220Z,1012.38
2017-08-15T10:14:40.842Z,1012.27
2017-08-15T10:15:51.094Z,1012.23
2017-08-15T10:17:01.680Z,1012.12
2017-08-15T10:18:11.300Z,1012
2017-08-15T10:19:21.547Z,1011.79
2017-08-15T10:20:31.765Z,1011.63
2017-08-15T10:21:41.688Z,1011.47
2017-08-15T10:22:52.065Z,1011.28
2017-08-15T10:24:02.294Z,1011.09
2017-08-15T10:25:12.205Z,1010.86
2017-08-15T10:26:22.438Z,1010.73
2017-08-15T10:27:32.673Z,1010.69
2017-08-15T10:28:42.600Z,1010.52
2017-08-15T10:29:52.836Z,1010.18
2017-08-15T10:31:03.093Z,1009.76
2017-08-15T10:32:13.329Z,1009.8
2017-08-15T10:33:23.277Z,1009.74
2017-08-15T10:34:33.206Z,1009.62
2017-08-15T10:35:42.536Z,1009.51
2017-08-15T10:36:52.159Z,1009.47
2017-08-15T10:38:02.484Z,1009.34
2017-08-15T10:39:12.773Z,1009.22
2017-08-15T10:40:22.699Z,1009.08
2017-08-15T10:41:32.636Z,1009.08
2017-08-15T10:42:41.958Z,1009.18
2017-08-15T10:43:52.187Z,1009.28
2017-08-15T10:45:02.712Z,1009.34
2017-08-15T10:46:12.317Z,1009.33
2017-08-15T10:47:22.549Z,1009.26
2017-08-15T10:48:32.475Z,1009.27
2017-08-15T10:49:42.397Z,1009.27
2017-08-15T10:50:52.788Z,1009.28
2017-08-15T10:52:03.019Z,1009.32
2017-08-15T10:53:12.635Z,1009.34
2017-08-15T10:54:22.569Z,1009.35
2017-08-15T10:55:32.501Z,1009.33
2017-08-15T10:56:42.722Z,1009.35
2017-08-15T10:57:52.632Z,1009.38
2017-08-15T10:59:02.245Z,1009.35
2017-08-15T11:00:12.482Z,1009.39
2017-08-15T11:01:22.188Z,1009.36
2017-08-15T11:02:32.107Z,1009.31
2017-08-15T11:03:42.350Z,1009.25
2017-08-15T11:04:52.284Z,1009.2
2017-08-15T11:06:01.593Z,1009.2
2017-08-15T11:07:11.062Z,1009.18
2017-08-15T11:08:21.313Z,1009.21
2017-08-15T11:09:31.233Z,1009.25
2017-08-15T11:10:40.869Z,1009.3
2017-08-15T11:11:50.493Z,1009.28
2017-08-15T11:13:00.430Z,1009.24
2017-08-15T11:14:10.659Z,1009.21
2017-08-15T11:15:20.886Z,1009.16
2017-08-15T11:16:30.502Z,1009.12
2017-08-15T11:17:40.447Z,1009.1
2017-08-15T11:18:50.220Z,1009.06
2017-08-15T11:20:00.457Z,1009.05
2017-08-15T11:21:10.068Z,1009.08
2017-08-15T11:22:20.300Z,1009.11
2017-08-15T11:23:30.240Z,1009.15
2017-08-15T11:24:40.161Z,1009.16
2017-08-15T11:25:50.408Z,1009.22
2017-08-15T11:27:00.647Z,1009.24
2017-08-15T11:28:10.890Z,1009.26
2017-08-15T11:29:21.119Z,1009.22
2017-08-15T11:30:30.798Z,1009.23
2017-08-15T11:31:40.412Z,1009.22
2017-08-15T11:32:50.337Z,1009.22
2017-08-15T11:34:00.249Z,1009.24
2017-08-15T11:35:10.483Z,1009.3
2017-08-15T11:36:20.247Z,1009.25
2017-08-15T11:37:29.251Z,1009.27
2017-08-15T11:38:39.180Z,1009.27
2017-08-15T11:39:49.131Z,1009.21
2017-08-15T11:40:59.049Z,1009.28
2017-08-15T11:42:09.424Z,1009.35
2017-08-15T11:43:19.044Z,1009.33
2017-08-15T11:44:29.278Z,1009.41
2017-08-15T11:45:38.892Z,1009.43
2017-08-15T11:46:48.808Z,1009.44
2017-08-15T11:47:59.104Z,1009.55
2017-08-15T11:49:09.057Z,1009.56
2017-08-15T11:50:19.060Z,1009.6
2017-08-15T11:51:29.305Z,1009.6
2017-08-15T11:52:38.923Z,1009.56
2017-08-15T11:53:49.047Z,1009.59
2017-08-15T11:54:58.986Z,1009.64
2017-08-15T11:56:08.920Z,1009.65
2017-08-15T11:57:18.858Z,1009.62
2017-08-15T11:58:28.805Z,1009.62
2017-08-15T11:59:38.777Z,1009.58
2017-08-15T12:00:48.425Z,1009.59
2017-08-15T12:01:58.366Z,1009.55
2017-08-15T12:03:08.318Z,1009.49
2017-08-15T12:04:18.562Z,1009.53
2017-08-15T12:05:28.342Z,1009.62
2017-08-15T12:06:38.301Z,1009.61
2017-08-15T12:07:47.924Z,1009.6
2017-08-15T12:08:57.853Z,1009.66
2017-08-15T12:10:07.476Z,1009.64
2017-08-15T12:11:17.716Z,1009.63
2017-08-15T12:12:27.364Z,1009.65
2017-08-15T12:13:37.303Z,1009.66
2017-08-15T12:14:47.539Z,1009.75
2017-08-15T12:15:57.479Z,1009.77
2017-08-15T12:17:07.456Z,1009.83
2017-08-15T12:18:17.685Z,1009.9
2017-08-15T12:19:27.614Z,1009.92
2017-08-15T12:20:37.249Z,1009.95
2017-08-15T12:21:46.880Z,1009.98
2017-08-15T12:22:56.965Z,1010.01
2017-08-15T12:24:07.225Z,1010.06
2017-08-15T12:25:16.840Z,1010.06
2017-08-15T12:26:26.461Z,1010.05
2017-08-15T12:27:36.101Z,1010.09
2017-08-15T12:28:45.718Z,1010.08
2017-08-15T12:29:55.973Z,1010.04
2017-08-15T12:31:05.904Z,1009.96
2017-08-15T12:32:15.233Z,1009.97
2017-08-15T12:33:24.843Z,1010.02
2017-08-15T12:34:35.117Z,1010.1
2017-08-15T12:35:44.734Z,1010.06
2017-08-15T12:36:54.968Z,1010.16
2017-08-15T12:38:04.908Z,1010.15
2017-08-15T12:39:14.840Z,1010.14
2017-08-15T12:40:24.919Z,1010.14
2017-08-15T12:41:35.165Z,1010.11
2017-08-15T12:42:45.383Z,1010.1
2017-08-15T12:43:55.621Z,1010.06
2017-08-15T12:45:05.855Z,1010.06
2017-08-15T12:46:15.940Z,1010.05
2017-08-15T12:47:25.267Z,1010.09
2017-08-15T12:48:34.596Z,1010.07
2017-08-15T12:49:44.222Z,1010.04
2017-08-15T12:50:54.448Z,1010.07
2017-08-15T12:52:04.791Z,1010.04
2017-08-15T12:53:14.427Z,1010.01
2017-08-15T12:54:24.046Z,1010
2017-08-15T12:55:34.273Z,1009.99
2017-08-15T12:56:43.893Z,1009.94
2017-08-15T12:57:54.277Z,1009.94
2017-08-15T12:59:03.922Z,1009.93
2017-08-15T13:00:14.197Z,1009.98
2017-08-15T13:01:23.828Z,1009.92
2017-08-15T13:02:33.747Z,1009.9
2017-08-15T13:03:43.686Z,1009.86
2017-08-15T13:04:53.930Z,1009.78
2017-08-15T13:06:04.161Z,1009.76
2017-08-15T13:07:14.103Z,1009.7
2017-08-15T13:08:24.054Z,1009.69
2017-08-15T13:09:34.334Z,1009.75
2017-08-15T13:10:43.654Z,1009.67
2017-08-15T13:11:53.599Z,1009.62
2017-08-15T13:13:03.231Z,1009.6
2017-08-15T13:14:12.537Z,1009.48
2017-08-15T13:15:22.605Z,1009.55
2017-08-15T13:16:32.831Z,1009.45
2017-08-15T13:17:42.761Z,1009.42
2017-08-15T13:18:52.685Z,1009.36
2017-08-15T13:20:01.998Z,1009.32
2017-08-15T13:21:11.659Z,1009.28
2017-08-15T13:22:21.882Z,1009.3
2017-08-15T13:23:31.511Z,1009.33
2017-08-15T13:24:40.815Z,1009.34
2017-08-15T13:25:50.752Z,1009.34
2017-08-15T13:27:00.690Z,1009.36
2017-08-15T13:28:10.621Z,1009.36
2017-08-15T13:29:20.555Z,1009.38
2017-08-15T13:30:30.492Z,1009.41
2017-08-15T13:31:40.410Z,1009.41
2017-08-15T13:32:50.352Z,1009.42
2017-08-15T13:33:59.989Z,1009.44
2017-08-15T13:35:10.215Z,1009.54
2017-08-15T13:36:20.449Z,1009.54
2017-08-15T13:37:30.068Z,1009.55
2017-08-15T13:38:39.992Z,1009.56
2017-08-15T13:39:49.928Z,1009.72
2017-08-15T13:40:59.847Z,1009.76
2017-08-15T13:42:09.465Z,1009.85
2017-08-15T13:43:19.222Z,1009.91
2017-08-15T13:44:28.859Z,1009.91
2017-08-15T13:45:39.100Z,1009.96
2017-08-15T13:46:49.034Z,1009.99
2017-08-15T13:47:59.263Z,1009.99
2017-08-15T13:49:09.645Z,1010
2017-08-15T13:50:19.882Z,1010.13
2017-08-15T13:51:30.121Z,1010.17
2017-08-15T13:52:40.366Z,1010.17
2017-08-15T13:53:50.604Z,1010.18
2017-08-15T13:55:00.536Z,1010.21
2017-08-15T13:56:10.769Z,1010.3
2017-08-15T13:57:20.695Z,1010.32
2017-08-15T13:58:30.296Z,1010.4
2017-08-15T13:59:40.523Z,1010.45
2017-08-15T14:00:50.159Z,1010.51
2017-08-15T14:02:00.387Z,1010.52
2017-08-15T14:03:10.633Z,1010.51
2017-08-15T14:04:20.563Z,1010.57
2017-08-15T14:05:30.190Z,1010.63
2017-08-15T14:06:40.584Z,1010.69
2017-08-15T14:07:50.233Z,1010.67
2017-08-15T14:09:00.175Z,1010.55