createdAt,value
2023-01-28T00:00:24.246Z,1012.01
2023-01-28T00:01:04.778Z,1012.01
2023-01-28T00:01:45.305Z,1012.01
2023-01-28T00:02:25.834Z,1012.05
2023-01-28T00:03:06.326Z,1012.04
2023-01-28T00:03:46.847Z,1012.06
2023-01-28T00:04:27.353Z,1012.01
2023-01-28T00:05:07.879Z,1012.03
2023-01-28T00:05:48.403Z,1012.05
2023-01-28T00:06:28.923Z,1012.05
2023-01-28T00:07:09.470Z,1012.07
2023-01-28T00:07:49.976Z,1012.07
2023-01-28T00:08:30.502Z,1012.07
2023-01-28T00:09:11.020Z,1012.11
2023-01-28T00:09:51.562Z,1012.12
2023-01-28T00:10:32.093Z,1012.06
2023-01-28T00:11:12.585Z,1012.05
2023-01-28T00:11:53.131Z,1012.06
2023-01-28T00:12:33.678Z,1012.04
2023-01-28T00:13:14.215Z,1012.06
2023-01-28T00:13:54.773Z,1012.07
2023-01-28T00:14:35.299Z,1012.05
2023-01-28T00:15:16.680Z,1012.08
2023-01-28T00:15:57.202Z,1012.08
2023-01-28T00:16:37.729Z,1012.07
2023-01-28T00:17:18.230Z,1012.07
2023-01-28T00:17:58.741Z,1012.12
2023-01-28T00:18:39.278Z,1012.06
2023-01-28T00:19:19.805Z,1012.08
2023-01-28T00:20:00.339Z,1012.07
2023-01-28T00:20:40.835Z,1012.1
2023-01-28T00:21:21.354Z,1012.07
2023-01-28T00:22:01.890Z,1012.04
2023-01-28T00:22:42.408Z,1012.03
2023-01-28T00:23:22.938Z,1012.04
2023-01-28T00:24:03.516Z,1012.05
2023-01-28T00:24:43.979Z,1012.04
2023-01-28T00:25:24.485Z,1012.05
2023-01-28T00:26:05.002Z,1012.04
2023-01-28T00:26:45.549Z,1012.02
2023-01-28T00:27:26.100Z,1012.07
2023-01-28T00:28:06.630Z,1012.05
2023-01-28T00:28:47.182Z,1012.02
2023-01-28T00:29:27.690Z,1012.04
2023-01-28T00:30:08.233Z,1011.99
2023-01-28T00:30:48.775Z,1011.98
2023-01-28T00:31:29.314Z,1012.02
2023-01-28T00:32:09.809Z,1011.99
2023-01-28T00:32:50.312Z,1011.97
2023-01-28T00:33:30.855Z,1011.94
2023-01-28T00:34:11.386Z,1012
2023-01-28T00:34:51.897Z,1011.96
2023-01-28T00:35:32.442Z,1012.01
2023-01-28T00:36:13.657Z,1012.05
2023-01-28T00:36:54.167Z,1012.03
2023-01-28T00:37:34.707Z,1012.03
2023-01-28T00:38:15.404Z,1012.04
2023-01-28T00:38:55.889Z,1012.03
2023-01-28T00:39:36.416Z,1012.05
2023-01-28T00:40:16.931Z,1012.05
2023-01-28T00:40:57.465Z,1012.07
2023-01-28T00:41:37.960Z,1012.06
2023-01-28T00:42:18.474Z,1012.01
2023-01-28T00:42:59.660Z,1012.04
2023-01-28T00:43:40.141Z,1012.04
2023-01-28T00:44:20.704Z,1012
2023-01-28T00:45:01.206Z,1012.01
2023-01-28T00:45:41.752Z,1012.05
2023-01-28T00:46:22.332Z,1012.02
2023-01-28T00:47:02.800Z,1012.03
2023-01-28T00:47:43.362Z,1012.01
2023-01-28T00:48:23.896Z,1012.02
2023-01-28T00:49:04.421Z,1012.01
2023-01-28T00:49:44.958Z,1012.05
2023-01-28T00:50:25.471Z,1012.02
2023-01-28T00:51:05.993Z,1012.01
2023-01-28T00:51:46.523Z,1011.99
2023-01-28T00:52:27.027Z,1012.01
2023-01-28T00:53:08.393Z,1012.03
2023-01-28T00:53:48.919Z,1012.03
2023-01-28T00:54:29.495Z,1012.07
2023-01-28T00:55:10.051Z,1012.04
2023-01-28T00:57:24.111Z,1012.05
2023-01-28T00:58:11.335Z,1012.09
2023-01-28T00:58:57.395Z,1012.05
2023-01-28T01:01:29.251Z,1011.96
2023-01-28T01:02:09.796Z,1011.99
2023-01-28T01:02:50.383Z,1012.02
2023-01-28T01:03:30.849Z,1012
2023-01-28T01:04:11.339Z,1012.02
2023-01-28T01:04:51.855Z,1012
2023-01-28T01:05:32.393Z,1012.01
2023-01-28T01:06:12.914Z,1012.03
2023-01-28T01:06:53.444Z,1012.03
2023-01-28T01:07:34.530Z,1012.02
2023-01-28T01:08:15.050Z,1011.99
2023-01-28T01:08:55.569Z,1012.04
2023-01-28T01:09:36.101Z,1012.01
2023-01-28T01:11:34.027Z,1012.03
2023-01-28T01:12:14.537Z,1012.05
2023-01-28T01:12:55.074Z,1011.99
2023-01-28T01:13:35.615Z,1012
2023-01-28T01:14:16.120Z,1012.04
2023-01-28T01:14:56.636Z,1012
2023-01-28T01:17:09.703Z,1011.99
2023-01-28T01:17:50.921Z,1011.98
2023-01-28T01:18:31.495Z,1012.04
2023-01-28T01:19:12.008Z,1012.04
2023-01-28T01:19:53.478Z,1012.05
2023-01-28T01:20:33.996Z,1012.11
2023-01-28T01:21:14.579Z,1012.05
2023-01-28T01:21:55.091Z,1012.08
2023-01-28T01:22:35.638Z,1012.07
2023-01-28T01:23:16.184Z,1012.1
2023-01-28T01:23:56.740Z,1012.08
2023-01-28T01:24:37.241Z,1012.08
2023-01-28T01:25:17.871Z,1012.11
2023-01-28T01:25:58.278Z,1012.12
2023-01-28T01:26:38.794Z,1012.14
2023-01-28T01:27:19.427Z,1012.13
2023-01-28T01:27:59.961Z,1012.16
2023-01-28T01:28:40.490Z,1012.14
2023-01-28T01:29:21.012Z,1012.13
2023-01-28T01:30:01.594Z,1012.11
2023-01-28T01:30:42.092Z,1012.13
2023-01-28T01:31:22.844Z,1012.08
2023-01-28T01:32:03.190Z,1012.13
2023-01-28T01:32:44.492Z,1012.12
2023-01-28T01:33:25.019Z,1012.16
2023-01-28T01:34:05.531Z,1012.14
2023-01-28T01:34:46.028Z,1012.12
2023-01-28T01:35:27.132Z,1012.17
2023-01-28T01:36:07.659Z,1012.14
2023-01-28T01:36:48.193Z,1012.14
2023-01-28T01:37:28.712Z,1012.12
2023-01-28T01:38:09.254Z,1012.11
2023-01-28T01:38:49.775Z,1012.11
2023-01-28T01:39:30.368Z,1012.14
2023-01-28T01:40:10.868Z,1012.11
2023-01-28T01:40:51.430Z,1012.1
2023-01-28T01:41:32.960Z,1012.11
2023-01-28T01:42:13.478Z,1012.09
2023-01-28T01:42:53.976Z,1012.1
2023-01-28T01:43:34.493Z,1012.13
2023-01-28T01:44:15.029Z,1012.13
2023-01-28T01:44:55.550Z,1012.11
2023-01-28T01:45:36.055Z,1012.1
2023-01-28T01:46:16.625Z,1012.06
2023-01-28T01:46:57.095Z,1012.12
2023-01-28T01:47:37.614Z,1012.15
2023-01-28T01:48:18.128Z,1012.07
2023-01-28T01:48:58.645Z,1012.11
2023-01-28T01:49:39.183Z,1012.05
2023-01-28T01:50:19.674Z,1012.08
2023-01-28T01:51:00.192Z,1012.09
2023-01-28T01:51:40.725Z,1012.09
2023-01-28T01:52:21.273Z,1012.1
2023-01-28T01:53:01.811Z,1012.03
2023-01-28T01:53:42.352Z,1012.01
2023-01-28T01:54:22.885Z,1012.02
2023-01-28T01:55:03.399Z,1012.04
2023-01-28T01:55:43.939Z,1012.03
2023-01-28T01:56:25.116Z,1012.03
2023-01-28T01:57:05.633Z,1012.05
2023-01-28T01:57:46.142Z,1012.03
2023-01-28T01:58:26.669Z,1012.06
2023-01-28T01:59:07.176Z,1012.06
2023-01-28T01:59:47.681Z,1012.05
2023-01-28T02:00:28.213Z,1012.06
2023-01-28T02:01:08.730Z,1012.04
2023-01-28T02:01:49.274Z,1012.04
2023-01-28T02:02:30.376Z,1012.05
2023-01-28T02:03:10.995Z,1012.06
2023-01-28T02:03:51.466Z,1012.1
2023-01-28T02:04:31.896Z,1012.07
2023-01-28T02:05:12.984Z,1012.06
2023-01-28T02:05:52.933Z,1012.01
2023-01-28T02:06:33.644Z,1011.99
2023-01-28T02:07:14.184Z,1011.99
2023-01-28T02:07:55.603Z,1011.99
2023-01-28T02:08:36.149Z,1011.98
2023-01-28T02:09:16.684Z,1012
2023-01-28T02:09:57.256Z,1012.01
2023-01-28T02:10:37.777Z,1012.01
2023-01-28T02:11:18.279Z,1012
2023-01-28T02:11:58.809Z,1011.99
2023-01-28T02:12:39.330Z,1012
2023-01-28T02:13:19.841Z,1012.02
2023-01-28T02:14:00.369Z,1012.01
2023-01-28T02:14:40.877Z,1012.05
2023-01-28T02:15:21.420Z,1012.04
2023-01-28T02:16:01.930Z,1012.05
2023-01-28T02:16:42.454Z,1012
2023-01-28T02:17:22.973Z,1012.05
2023-01-28T02:18:03.504Z,1012.05
2023-01-28T02:18:44.016Z,1012.05
2023-01-28T02:20:57.338Z,1012.01
2023-01-28T02:21:37.880Z,1012
2023-01-28T02:22:18.407Z,1012
2023-01-28T02:22:59.065Z,1012
2023-01-28T02:25:12.462Z,1011.99
2023-01-28T02:25:52.696Z,1011.97
2023-01-28T02:26:33.201Z,1012.03
2023-01-28T02:27:13.724Z,1011.98
2023-01-28T02:27:54.215Z,1012.03
2023-01-28T02:28:34.764Z,1012.01
2023-01-28T02:29:15.315Z,1012.05
2023-01-28T02:29:56.541Z,1012.04
2023-01-28T02:32:09.617Z,1012.03
2023-01-28T02:32:50.131Z,1012.06
2023-01-28T02:33:30.644Z,1012.06
2023-01-28T02:34:11.178Z,1012.1
2023-01-28T02:34:51.685Z,1012.08
2023-01-28T02:37:06.304Z,1012.08
2023-01-28T02:37:46.804Z,1012.1
2023-01-28T02:38:27.348Z,1012.07
2023-01-28T02:39:09.663Z,1012.04
2023-01-28T02:41:22.696Z,1012.1
2023-01-28T02:42:03.216Z,1012.08
2023-01-28T02:42:43.741Z,1012.1
2023-01-28T02:43:24.269Z,1012.09
2023-01-28T02:44:04.766Z,1012.09
2023-01-28T02:44:45.309Z,1012.11
2023-01-28T02:45:25.859Z,1012.09
2023-01-28T02:46:06.409Z,1012.09
2023-01-28T02:46:46.904Z,1012.07
2023-01-28T02:47:27.413Z,1012.09
2023-01-28T02:48:07.929Z,1012.09
2023-01-28T02:48:48.434Z,1012.09
2023-01-28T02:49:28.962Z,1012.1
2023-01-28T02:50:09.470Z,1012.13
2023-01-28T02:50:49.996Z,1012.11
2023-01-28T02:51:30.515Z,1012.15
2023-01-28T02:52:11.051Z,1012.16
2023-01-28T02:52:51.582Z,1012.17
2023-01-28T02:54:49.593Z,1012.2
2023-01-28T02:55:33.762Z,1012.22
2023-01-28T02:56:14.279Z,1012.23
2023-01-28T02:56:54.805Z,1012.21
2023-01-28T02:58:52.752Z,1012.26
2023-01-28T02:59:33.341Z,1012.24
2023-01-28T03:00:13.893Z,1012.24
2023-01-28T03:00:54.402Z,1012.24
2023-01-28T03:01:34.904Z,1012.21
2023-01-28T03:02:15.471Z,1012.24
2023-01-28T03:02:55.964Z,1012.24
2023-01-28T03:03:36.450Z,1012.19
2023-01-28T03:04:16.993Z,1012.25
2023-01-28T03:04:57.493Z,1012.25
2023-01-28T03:05:38.001Z,1012.25
2023-01-28T03:06:18.543Z,1012.25
2023-01-28T03:06:59.066Z,1012.27
2023-01-28T03:07:39.623Z,1012.26
2023-01-28T03:08:20.165Z,1012.24
2023-01-28T03:09:00.686Z,1012.27
2023-01-28T03:09:41.250Z,1012.26
2023-01-28T03:10:21.746Z,1012.25
2023-01-28T03:11:02.251Z,1012.28
2023-01-28T03:11:42.797Z,1012.25
2023-01-28T03:12:23.296Z,1012.23
2023-01-28T03:13:04.835Z,1012.26
2023-01-28T03:13:44.307Z,1012.26
2023-01-28T03:14:24.839Z,1012.25
2023-01-28T03:15:05.360Z,1012.23
2023-01-28T03:15:45.928Z,1012.28
2023-01-28T03:16:26.412Z,1012.24
2023-01-28T03:17:06.946Z,1012.25
2023-01-28T03:17:47.470Z,1012.22
2023-01-28T03:18:28.002Z,1012.21
2023-01-28T03:19:08.514Z,1012.21
2023-01-28T03:19:49.038Z,1012.17
2023-01-28T03:20:29.572Z,1012.19
2023-01-28T03:21:10.099Z,1012.2
2023-01-28T03:21:50.629Z,1012.17
2023-01-28T03:22:31.119Z,1012.21
2023-01-28T03:23:11.687Z,1012.18
2023-01-28T03:23:52.234Z,1012.19
2023-01-28T03:24:32.715Z,1012.19
2023-01-28T03:25:13.651Z,1012.17
2023-01-28T03:25:53.794Z,1012.16
2023-01-28T03:26:34.310Z,1012.17
2023-01-28T03:27:14.806Z,1012.16
2023-01-28T03:27:55.344Z,1012.15
2023-01-28T03:28:35.865Z,1012.21
2023-01-28T03:29:16.451Z,1012.2
2023-01-28T03:29:56.948Z,1012.15
2023-01-28T03:30:37.519Z,1012.19
2023-01-28T03:31:17.953Z,1012.17
2023-01-28T03:33:15.882Z,1012.21
2023-01-28T03:33:56.414Z,1012.21
2023-01-28T03:34:36.932Z,1012.23
2023-01-28T03:35:17.669Z,1012.17
2023-01-28T03:35:58.007Z,1012.14
2023-01-28T03:36:39.394Z,1012.15
2023-01-28T03:37:19.946Z,1012.17
2023-01-28T03:38:00.462Z,1012.16
2023-01-28T03:38:40.982Z,1012.19
2023-01-28T03:39:21.478Z,1012.18
2023-01-28T03:40:01.978Z,1012.2
2023-01-28T03:40:42.497Z,1012.19
2023-01-28T03:42:40.459Z,1012.26
2023-01-28T03:43:20.977Z,1012.25
2023-01-28T03:44:01.488Z,1012.29
2023-01-28T03:44:42.042Z,1012.28
2023-01-28T03:45:22.567Z,1012.3
2023-01-28T03:46:03.106Z,1012.29
2023-01-28T03:46:43.568Z,1012.31
2023-01-28T03:47:24.124Z,1012.29
2023-01-28T03:49:37.664Z,1012.29
2023-01-28T03:50:18.418Z,1012.31
2023-01-28T03:50:58.962Z,1012.35
2023-01-28T03:51:39.467Z,1012.32
2023-01-28T03:53:52.550Z,1012.3
2023-01-28T03:54:33.053Z,1012.32
2023-01-28T03:55:14.220Z,1012.34
2023-01-28T03:55:54.134Z,1012.3
2023-01-28T03:56:34.648Z,1012.34
2023-01-28T03:57:15.161Z,1012.34
2023-01-28T03:57:55.716Z,1012.35
2023-01-28T03:58:36.236Z,1012.37
2023-01-28T03:59:16.765Z,1012.36
2023-01-28T03:59:57.270Z,1012.37
2023-01-28T04:00:37.807Z,1012.35
2023-01-28T04:01:18.358Z,1012.37
2023-01-28T04:01:58.923Z,1012.39
2023-01-28T04:02:39.398Z,1012.37
2023-01-28T04:03:19.874Z,1012.37
2023-01-28T04:04:00.394Z,1012.4
2023-01-28T04:04:40.955Z,1012.39
2023-01-28T04:05:21.465Z,1012.4
2023-01-28T04:07:19.441Z,1012.37
2023-01-28T04:07:59.916Z,1012.44
2023-01-28T04:08:40.465Z,1012.4
2023-01-28T04:09:21.020Z,1012.38
2023-01-28T04:10:01.548Z,1012.4
2023-01-28T04:10:42.022Z,1012.4
2023-01-28T04:11:22.539Z,1012.4
2023-01-28T04:13:35.585Z,1012.43
2023-01-28T04:14:16.119Z,1012.44
2023-01-28T04:14:56.651Z,1012.44
2023-01-28T04:15:37.177Z,1012.41
2023-01-28T04:16:17.748Z,1012.44
2023-01-28T04:18:30.724Z,1012.45
2023-01-28T04:19:12.159Z,1012.46
2023-01-28T04:19:52.685Z,1012.48
2023-01-28T04:20:33.212Z,1012.44
2023-01-28T04:21:13.713Z,1012.46
2023-01-28T04:21:54.235Z,1012.45
2023-01-28T04:22:34.760Z,1012.49
2023-01-28T04:25:03.136Z,1012.51
2023-01-28T04:25:43.627Z,1012.54
2023-01-28T04:26:25.955Z,1012.52
2023-01-28T04:27:06.979Z,1012.53
2023-01-28T04:29:26.560Z,1012.5
2023-01-28T04:30:07.087Z,1012.51
2023-01-28T04:30:47.611Z,1012.56
2023-01-28T04:31:29.125Z,1012.52
2023-01-28T04:32:11.577Z,1012.57
2023-01-28T04:32:50.130Z,1012.54
2023-01-28T04:33:30.667Z,1012.54
2023-01-28T04:34:11.201Z,1012.58
2023-01-28T04:34:51.709Z,1012.54
2023-01-28T04:35:32.197Z,1012.53
2023-01-28T04:36:12.708Z,1012.54
2023-01-28T04:36:53.230Z,1012.54
2023-01-28T04:37:33.771Z,1012.55
2023-01-28T04:38:14.271Z,1012.56
2023-01-28T04:38:54.772Z,1012.55
2023-01-28T04:39:35.293Z,1012.54
2023-01-28T04:40:15.835Z,1012.54
2023-01-28T04:40:56.336Z,1012.55
2023-01-28T04:43:09.399Z,1012.54
2023-01-28T04:43:50.569Z,1012.57
2023-01-28T04:44:31.124Z,1012.56
2023-01-28T04:45:11.654Z,1012.55
2023-01-28T04:47:26.197Z,1012.57
2023-01-28T04:48:06.724Z,1012.63
2023-01-28T04:48:47.268Z,1012.61
2023-01-28T04:49:27.788Z,1012.59
2023-01-28T04:50:08.303Z,1012.6
2023-01-28T04:50:48.816Z,1012.59
2023-01-28T04:51:29.333Z,1012.58
2023-01-28T04:52:09.862Z,1012.57
2023-01-28T04:52:50.371Z,1012.55
2023-01-28T04:53:30.867Z,1012.56
2023-01-28T04:54:11.404Z,1012.58
2023-01-28T04:54:51.917Z,1012.56
2023-01-28T04:55:32.467Z,1012.53
2023-01-28T04:56:13.672Z,1012.53
2023-01-28T04:56:54.186Z,1012.56
2023-01-28T04:57:34.727Z,1012.58
2023-01-28T04:58:15.237Z,1012.53
2023-01-28T04:58:55.770Z,1012.58
2023-01-28T04:59:36.288Z,1012.55
2023-01-28T05:00:16.791Z,1012.61
2023-01-28T05:00:57.923Z,1012.61
2023-01-28T05:01:38.461Z,1012.61
2023-01-28T05:02:19.026Z,1012.64
2023-01-28T05:02:59.456Z,1012.65
2023-01-28T05:03:39.997Z,1012.68
2023-01-28T05:04:20.573Z,1012.63
2023-01-28T05:05:01.010Z,1012.65
2023-01-28T05:05:41.537Z,1012.67
2023-01-28T05:06:22.053Z,1012.65
2023-01-28T05:07:02.614Z,1012.66
2023-01-28T05:07:43.101Z,1012.66
2023-01-28T05:08:23.642Z,1012.68
2023-01-28T05:09:04.199Z,1012.65
2023-01-28T05:09:45.578Z,1012.65
2023-01-28T05:10:27.076Z,1012.64
2023-01-28T05:11:07.635Z,1012.69
2023-01-28T05:11:48.127Z,1012.68
2023-01-28T05:12:28.636Z,1012.66
2023-01-28T05:13:09.159Z,1012.67
2023-01-28T05:13:49.680Z,1012.68
2023-01-28T05:14:30.214Z,1012.71
2023-01-28T05:15:10.729Z,1012.71
2023-01-28T05:15:51.247Z,1012.7
2023-01-28T05:16:31.753Z,1012.75
2023-01-28T05:17:12.339Z,1012.73
2023-01-28T05:17:52.803Z,1012.73
2023-01-28T05:18:33.343Z,1012.72
2023-01-28T05:19:13.845Z,1012.71
2023-01-28T05:19:54.358Z,1012.71
2023-01-28T05:20:34.897Z,1012.72
2023-01-28T05:21:15.409Z,1012.67
2023-01-28T05:21:55.928Z,1012.69
2023-01-28T05:22:36.445Z,1012.71
2023-01-28T05:24:49.696Z,1012.75
2023-01-28T05:25:30.225Z,1012.74
2023-01-28T05:26:10.755Z,1012.76
2023-01-28T05:26:51.229Z,1012.74
2023-01-28T05:27:31.746Z,1012.75
2023-01-28T05:28:12.280Z,1012.77
2023-01-28T05:28:52.783Z,1012.77
2023-01-28T05:29:33.328Z,1012.82
2023-01-28T05:31:47.875Z,1012.86
2023-01-28T05:32:28.444Z,1012.87
2023-01-28T05:33:08.910Z,1012.85
2023-01-28T05:33:49.438Z,1012.83
2023-01-28T05:34:30.015Z,1012.81
2023-01-28T05:35:10.513Z,1012.76
2023-01-28T05:35:51.057Z,1012.83
2023-01-28T05:36:31.538Z,1012.82
2023-01-28T05:37:12.069Z,1012.86
2023-01-28T05:37:52.640Z,1012.78
2023-01-28T05:38:33.114Z,1012.84
2023-01-28T05:39:13.638Z,1012.86
2023-01-28T05:39:55.133Z,1012.85
2023-01-28T05:40:35.644Z,1012.83
2023-01-28T05:41:16.243Z,1012.81
2023-01-28T05:41:56.688Z,1012.83
2023-01-28T05:42:37.195Z,1012.85
2023-01-28T05:43:17.717Z,1012.82
2023-01-28T05:43:58.229Z,1012.82
2023-01-28T05:44:38.749Z,1012.85
2023-01-28T05:45:19.282Z,1012.85
2023-01-28T05:45:59.892Z,1012.91
2023-01-28T05:46:40.335Z,1012.89
2023-01-28T05:47:20.840Z,1012.9
2023-01-28T05:48:01.366Z,1012.9
2023-01-28T05:48:41.876Z,1012.91
2023-01-28T05:49:22.394Z,1012.9
2023-01-28T05:50:02.923Z,1012.94
2023-01-28T05:50:43.452Z,1012.94
2023-01-28T05:51:23.950Z,1012.94
2023-01-28T05:52:04.483Z,1012.94
2023-01-28T05:52:45.016Z,1012.97
2023-01-28T05:53:25.532Z,1012.96
2023-01-28T05:54:06.051Z,1013.02
2023-01-28T05:54:46.575Z,1012.98
2023-01-28T05:55:27.076Z,1013.03
2023-01-28T05:56:07.595Z,1013.02
2023-01-28T05:56:48.140Z,1013
2023-01-28T05:57:28.637Z,1013.04
2023-01-28T05:58:09.161Z,1013.05
2023-01-28T05:58:49.718Z,1013.03
2023-01-28T05:59:30.260Z,1013.04
2023-01-28T06:00:11.615Z,1013.06
2023-01-28T06:00:52.147Z,1013.03
2023-01-28T06:01:32.656Z,1013.06
2023-01-28T06:02:13.234Z,1013.04
2023-01-28T06:02:53.708Z,1013.06
2023-01-28T06:03:34.245Z,1013.08
2023-01-28T06:04:14.752Z,1013.06
2023-01-28T06:04:55.324Z,1013.11
2023-01-28T06:05:35.860Z,1013.09
2023-01-28T06:07:33.727Z,1013.18
2023-01-28T06:08:14.244Z,1013.15
2023-01-28T06:08:54.775Z,1013.17
2023-01-28T06:09:35.282Z,1013.13
2023-01-28T06:10:16.077Z,1013.15
2023-01-28T06:10:56.305Z,1013.16
2023-01-28T06:11:36.827Z,1013.16
2023-01-28T06:12:17.359Z,1013.2
2023-01-28T06:12:57.833Z,1013.22
2023-01-28T06:13:38.365Z,1013.23
2023-01-28T06:14:18.920Z,1013.26
2023-01-28T06:14:59.434Z,1013.28
2023-01-28T06:15:39.993Z,1013.28
2023-01-28T06:16:20.575Z,1013.28
2023-01-28T06:17:01.088Z,1013.31
2023-01-28T06:17:41.602Z,1013.3
2023-01-28T06:18:22.123Z,1013.35
2023-01-28T06:19:02.638Z,1013.31
2023-01-28T06:19:43.173Z,1013.37
2023-01-28T06:21:41.109Z,1013.33
2023-01-28T06:22:21.619Z,1013.38
2023-01-28T06:23:02.146Z,1013.38
2023-01-28T06:23:42.699Z,1013.36
2023-01-28T06:24:23.267Z,1013.39
2023-01-28T06:25:03.741Z,1013.41
2023-01-28T06:25:44.285Z,1013.42
2023-01-28T06:26:24.802Z,1013.41
2023-01-28T06:27:05.321Z,1013.39
2023-01-28T06:27:45.866Z,1013.42
2023-01-28T06:28:26.350Z,1013.38
2023-01-28T06:30:24.292Z,1013.43
2023-01-28T06:31:04.820Z,1013.43
2023-01-28T06:31:45.368Z,1013.45
2023-01-28T06:32:26.576Z,1013.45
2023-01-28T06:33:07.072Z,1013.45
2023-01-28T06:33:47.584Z,1013.47
2023-01-28T06:34:28.088Z,1013.45
2023-01-28T06:35:08.617Z,1013.5
2023-01-28T06:35:49.153Z,1013.51
2023-01-28T06:36:29.654Z,1013.5
2023-01-28T06:37:10.201Z,1013.51
2023-01-28T06:39:09.654Z,1013.5
2023-01-28T06:39:50.153Z,1013.53
2023-01-28T06:40:31.233Z,1013.55
2023-01-28T06:41:12.400Z,1013.53
2023-01-28T06:45:07.894Z,1013.56
2023-01-28T06:45:49.171Z,1013.57
2023-01-28T06:46:29.708Z,1013.55
2023-01-28T06:47:10.190Z,1013.6
2023-01-28T06:47:50.695Z,1013.61
2023-01-28T06:48:31.203Z,1013.59
2023-01-28T06:49:11.732Z,1013.59
2023-01-28T06:49:52.237Z,1013.6
2023-01-28T06:50:32.754Z,1013.6
2023-01-28T06:51:13.296Z,1013.58
2023-01-28T06:51:53.767Z,1013.61
2023-01-28T06:52:35.060Z,1013.61
2023-01-28T06:53:15.570Z,1013.61
2023-01-28T06:53:56.079Z,1013.65
2023-01-28T06:54:37.487Z,1013.63
2023-01-28T06:56:35.423Z,1013.69
2023-01-28T06:57:15.940Z,1013.69
2023-01-28T06:57:56.440Z,1013.74
2023-01-28T06:58:36.947Z,1013.67
2023-01-28T06:59:17.460Z,1013.69
2023-01-28T06:59:57.994Z,1013.71
2023-01-28T07:00:38.529Z,1013.67
2023-01-28T07:01:19.014Z,1013.68
2023-01-28T07:04:35.317Z,1013.75
2023-01-28T07:05:15.858Z,1013.74
2023-01-28T07:05:56.385Z,1013.77
2023-01-28T07:06:36.875Z,1013.76
2023-01-28T07:07:17.406Z,1013.77
2023-01-28T07:07:57.929Z,1013.76
2023-01-28T07:08:39.273Z,1013.71
2023-01-28T07:09:19.785Z,1013.78
2023-01-28T07:10:00.335Z,1013.8
2023-01-28T07:10:40.852Z,1013.79
2023-01-28T07:11:21.363Z,1013.8
2023-01-28T07:12:01.875Z,1013.82
2023-01-28T07:12:43.641Z,1013.8
2023-01-28T07:13:22.926Z,1013.81
2023-01-28T07:14:03.431Z,1013.83
2023-01-28T07:14:43.955Z,1013.81
2023-01-28T07:15:24.464Z,1013.86
2023-01-28T07:16:05.005Z,1013.84
2023-01-28T07:16:46.191Z,1013.85
2023-01-28T07:17:26.746Z,1013.87
2023-01-28T07:18:07.244Z,1013.82
2023-01-28T07:18:47.739Z,1013.84
2023-01-28T07:19:28.256Z,1013.85
2023-01-28T07:20:08.799Z,1013.86
2023-01-28T07:20:49.311Z,1013.9
2023-01-28T07:21:29.829Z,1013.87
2023-01-28T07:22:10.345Z,1013.84
2023-01-28T07:22:50.858Z,1013.86
2023-01-28T07:23:31.361Z,1013.89
2023-01-28T07:24:11.906Z,1013.9
2023-01-28T07:24:52.432Z,1013.9
2023-01-28T07:25:32.943Z,1013.89
2023-01-28T07:26:14.072Z,1013.91
2023-01-28T07:26:54.609Z,1013.88
2023-01-28T07:27:35.788Z,1013.91
2023-01-28T07:30:53.646Z,1013.92
2023-01-28T07:31:32.721Z,1013.93
2023-01-28T07:32:13.198Z,1013.95
2023-01-28T07:32:53.640Z,1013.98
2023-01-28T07:33:34.197Z,1013.95
2023-01-28T07:36:50.526Z,1013.97
2023-01-28T07:37:31.021Z,1014
2023-01-28T07:38:11.551Z,1013.96
2023-01-28T07:38:52.070Z,1013.98
2023-01-28T07:39:32.581Z,1014
2023-01-28T07:40:13.357Z,1014.01
2023-01-28T07:40:53.598Z,1014.03
2023-01-28T07:41:34.117Z,1014.05
2023-01-28T07:42:15.154Z,1014.06
2023-01-28T07:42:55.679Z,1014.05
2023-01-28T07:43:36.197Z,1014.02
2023-01-28T07:44:16.712Z,1014.01
2023-01-28T07:44:57.204Z,1014.06
2023-01-28T07:45:37.738Z,1014.06
2023-01-28T07:46:18.269Z,1014.05
2023-01-28T07:46:58.869Z,1014.06
2023-01-28T07:47:39.295Z,1014.08
2023-01-28T07:48:19.815Z,1014.09
2023-01-28T07:49:00.345Z,1014.12
2023-01-28T07:51:13.362Z,1014.09
2023-01-28T07:51:54.638Z,1014.1
2023-01-28T07:52:35.165Z,1014.15
2023-01-28T07:53:16.275Z,1014.1
2023-01-28T07:56:49.340Z,1014.12
2023-01-28T07:57:29.853Z,1014.16
2023-01-28T07:58:10.392Z,1014.16
2023-01-28T07:58:50.928Z,1014.13
2023-01-28T08:01:19.905Z,1014.26
2023-01-28T08:02:00.403Z,1014.2
2023-01-28T08:02:41.046Z,1014.23
2023-01-28T08:03:21.551Z,1014.24
2023-01-28T08:04:02.200Z,1014.22
2023-01-28T08:06:15.197Z,1014.25
2023-01-28T08:06:55.727Z,1014.25
2023-01-28T08:07:36.267Z,1014.28
2023-01-28T08:08:16.748Z,1014.24
2023-01-28T08:08:57.261Z,1014.23
2023-01-28T08:09:37.761Z,1014.27
2023-01-28T08:10:18.354Z,1014.26
2023-01-28T08:10:59.750Z,1014.27
2023-01-28T08:11:40.216Z,1014.27
2023-01-28T08:12:20.751Z,1014.31
2023-01-28T08:14:33.779Z,1014.29
2023-01-28T08:15:14.275Z,1014.3
2023-01-28T08:15:55.417Z,1014.34
2023-01-28T08:16:36.884Z,1014.37
2023-01-28T08:20:12.152Z,1014.39
2023-01-28T08:20:52.632Z,1014.38
2023-01-28T08:21:33.171Z,1014.41
2023-01-28T08:22:13.722Z,1014.4
2023-01-28T08:25:30.046Z,1014.41
2023-01-28T08:26:11.482Z,1014.42
2023-01-28T08:26:52.068Z,1014.4
2023-01-28T08:27:32.583Z,1014.38
2023-01-28T08:30:05.955Z,1014.36
2023-01-28T08:30:46.654Z,1014.39
2023-01-28T08:31:28.745Z,1014.4
2023-01-28T08:32:09.146Z,1014.41
2023-01-28T08:34:22.008Z,1014.43
2023-01-28T08:35:03.173Z,1014.49
2023-01-28T08:35:44.182Z,1014.48
2023-01-28T08:36:24.274Z,1014.49
2023-01-28T08:38:38.841Z,1014.48
2023-01-28T08:39:20.363Z,1014.47
2023-01-28T08:40:04.446Z,1014.48
2023-01-28T08:40:45.089Z,1014.51
2023-01-28T08:42:58.197Z,1014.51
2023-01-28T08:43:38.699Z,1014.52
2023-01-28T08:44:19.227Z,1014.52
2023-01-28T08:44:59.762Z,1014.57
2023-01-28T08:45:40.319Z,1014.53
2023-01-28T08:47:53.324Z,1014.58
2023-01-28T08:48:33.848Z,1014.52
2023-01-28T08:49:14.400Z,1014.55
2023-01-28T08:49:54.939Z,1014.54
2023-01-28T08:50:35.498Z,1014.56
2023-01-28T08:51:16.049Z,1014.56
2023-01-28T08:51:56.531Z,1014.58
2023-01-28T08:52:37.069Z,1014.55
2023-01-28T08:53:17.578Z,1014.58
2023-01-28T08:53:58.118Z,1014.58
2023-01-28T08:54:38.622Z,1014.56
2023-01-28T08:55:19.240Z,1014.57
2023-01-28T08:55:59.662Z,1014.49
2023-01-28T08:56:40.173Z,1014.52
2023-01-28T08:57:20.753Z,1014.5
2023-01-28T09:00:23.325Z,1014.45
2023-01-28T09:01:04.797Z,1014.46
2023-01-28T09:01:45.448Z,1014.48
2023-01-28T09:02:31.709Z,1014.46
2023-01-28T09:03:06.668Z,1014.48
2023-01-28T09:03:47.013Z,1014.51
2023-01-28T09:04:27.551Z,1014.52
2023-01-28T09:05:08.099Z,1014.5
2023-01-28T09:05:48.640Z,1014.53
2023-01-28T09:06:29.198Z,1014.54
2023-01-28T09:07:09.678Z,1014.55
2023-01-28T09:07:50.191Z,1014.51
2023-01-28T09:08:30.729Z,1014.55
2023-01-28T09:09:11.264Z,1014.5
2023-01-28T09:09:51.784Z,1014.54
2023-01-28T09:10:32.291Z,1014.56
2023-01-28T09:11:12.830Z,1014.6
2023-01-28T09:13:10.754Z,1014.61
2023-01-28T09:13:51.885Z,1014.63
2023-01-28T09:14:32.428Z,1014.61
2023-01-28T09:15:13.482Z,1014.66
2023-01-28T09:15:54.021Z,1014.65
2023-01-28T09:16:34.514Z,1014.71
2023-01-28T09:18:47.565Z,1014.69
2023-01-28T09:19:28.087Z,1014.69
2023-01-28T09:20:08.598Z,1014.73
2023-01-28T09:20:49.114Z,1014.68
2023-01-28T09:21:29.730Z,1014.68
2023-01-28T09:23:43.547Z,1014.71
2023-01-28T09:24:24.119Z,1014.7
2023-01-28T09:25:06.017Z,1014.71
2023-01-28T09:25:47.541Z,1014.7
2023-01-28T09:27:45.971Z,1014.68
2023-01-28T09:28:26.483Z,1014.71
2023-01-28T09:29:07.675Z,1014.74
2023-01-28T09:29:48.191Z,1014.71
2023-01-28T09:30:29.750Z,1014.71
2023-01-28T09:31:10.283Z,1014.69
2023-01-28T09:31:50.743Z,1014.66
2023-01-28T09:32:31.296Z,1014.7
2023-01-28T09:33:11.753Z,1014.69
2023-01-28T09:33:52.301Z,1014.72
2023-01-28T09:34:32.800Z,1014.7
2023-01-28T09:35:13.318Z,1014.75
2023-01-28T09:35:53.865Z,1014.78
2023-01-28T09:36:34.398Z,1014.74
2023-01-28T09:37:14.899Z,1014.76
2023-01-28T09:37:55.421Z,1014.8
2023-01-28T09:38:35.967Z,1014.81