createdAt,value
2022-09-03T00:07:32.679Z,966.14
2022-09-03T00:17:32.953Z,966.07
2022-09-03T00:27:33.233Z,966.07
2022-09-03T00:37:37.086Z,966.19
2022-09-03T00:47:34.326Z,966.16
2022-09-03T00:57:33.758Z,966.30
2022-09-03T01:07:33.588Z,966.16
2022-09-03T01:17:33.742Z,966.03
2022-09-03T01:27:33.900Z,966.09
2022-09-03T01:37:34.056Z,966.06
2022-09-03T01:47:34.209Z,966.14
2022-09-03T01:57:36.624Z,966.28
2022-09-03T02:07:34.603Z,966.32
2022-09-03T02:17:34.779Z,966.22
2022-09-03T02:27:34.934Z,966.34
2022-09-03T02:37:35.106Z,966.47
2022-09-03T02:47:35.279Z,966.35
2022-09-03T02:57:35.445Z,966.37
2022-09-03T03:07:35.603Z,966.55
2022-09-03T03:17:35.754Z,966.50
2022-09-03T03:27:35.912Z,966.38
2022-09-03T03:37:36.100Z,966.51
2022-09-03T03:47:36.268Z,966.39
2022-09-03T03:57:36.437Z,966.47
2022-09-03T04:07:36.642Z,966.56
2022-09-03T04:17:36.766Z,966.40
2022-09-03T04:27:36.946Z,966.41
2022-09-03T04:37:37.087Z,966.55
2022-09-03T04:47:37.388Z,966.48
2022-09-03T04:57:37.463Z,966.58
2022-09-03T05:07:37.628Z,966.56
2022-09-03T05:17:37.934Z,966.50
2022-09-03T05:27:37.959Z,966.56
2022-09-03T05:37:38.118Z,966.67
2022-09-03T05:47:38.272Z,966.62
2022-09-03T05:57:38.452Z,966.75
2022-09-03T06:07:38.624Z,966.68
2022-09-03T06:17:38.803Z,966.74
2022-09-03T06:27:38.960Z,966.86
2022-09-03T06:37:39.112Z,966.89
2022-09-03T06:47:39.268Z,966.80
2022-09-03T06:57:39.446Z,966.69
2022-09-03T07:07:39.625Z,966.71
2022-09-03T07:17:39.781Z,966.68
2022-09-03T07:27:39.937Z,966.72
2022-09-03T07:37:40.091Z,966.79
2022-09-03T07:47:40.326Z,966.80
2022-09-03T07:57:40.525Z,966.85
2022-09-03T08:07:40.702Z,966.85
2022-09-03T08:17:41.076Z,966.91
2022-09-03T08:27:40.966Z,966.97
2022-09-03T08:37:41.119Z,967.02
2022-09-03T08:47:41.278Z,967.06
2022-09-03T08:57:41.449Z,967.11
2022-09-03T09:07:41.625Z,967.08
2022-09-03T09:17:41.827Z,967.05
2022-09-03T09:27:41.998Z,967.00
2022-09-03T09:37:42.384Z,967.07
2022-09-03T09:47:42.356Z,967.16
2022-09-03T09:57:42.608Z,967.15
2022-09-03T10:07:42.697Z,967.04
2022-09-03T10:17:42.877Z,967.16
2022-09-03T10:27:43.158Z,967.08
2022-09-03T10:37:43.458Z,966.98
2022-09-03T10:47:43.410Z,967.01
2022-09-03T10:57:43.684Z,967.01
2022-09-03T11:07:43.657Z,966.91
2022-09-03T11:17:43.826Z,966.75
2022-09-03T11:27:43.983Z,966.72
2022-09-03T11:37:44.206Z,966.78
2022-09-03T11:47:44.469Z,966.78
2022-09-03T11:57:44.735Z,966.95
2022-09-03T12:07:44.683Z,967.09
2022-09-03T12:17:44.838Z,967.34
2022-09-03T12:27:45.005Z,967.38
2022-09-03T12:47:46.495Z,968.14
2022-09-03T12:57:45.808Z,968.14
2022-09-03T13:07:45.782Z,967.88
2022-09-03T13:17:45.885Z,967.92
2022-09-03T13:27:46.106Z,968.05
2022-09-03T13:37:46.610Z,968.08
2022-09-03T13:47:46.479Z,968.19
2022-09-03T13:57:46.620Z,968.09
2022-09-03T14:07:46.816Z,967.93
2022-09-03T14:17:47.093Z,967.65
2022-09-03T14:27:47.067Z,967.57
2022-09-03T14:37:47.246Z,967.53
2022-09-03T14:47:47.409Z,967.47
2022-09-03T14:57:47.605Z,967.31
2022-09-03T15:07:47.877Z,967.27
2022-09-03T15:17:47.945Z,967.16
2022-09-03T15:27:48.098Z,967.26
2022-09-03T15:37:48.253Z,967.36
2022-09-03T15:47:51.668Z,967.28
2022-09-03T15:57:48.611Z,967.48
2022-09-03T16:07:48.936Z,967.30
2022-09-03T16:17:49.203Z,967.26
2022-09-03T16:27:49.137Z,967.46
2022-09-03T16:37:49.290Z,967.51
2022-09-03T16:47:49.455Z,967.53
2022-09-03T16:57:49.622Z,967.60
2022-09-03T17:07:49.807Z,967.70
2022-09-03T17:17:49.972Z,967.56
2022-09-03T17:27:50.173Z,967.65
2022-09-03T17:37:50.505Z,967.78
2022-09-03T17:47:50.559Z,967.94
2022-09-03T17:57:50.739Z,968.09
2022-09-03T18:07:50.937Z,968.17
2022-09-03T18:17:51.118Z,968.29
2022-09-03T18:27:51.283Z,968.35
2022-09-03T18:37:51.436Z,968.47
2022-09-03T18:48:02.376Z,968.52
2022-09-03T18:57:52.761Z,968.63
2022-09-03T19:07:51.920Z,968.60
2022-09-03T19:17:52.077Z,968.69
2022-09-03T19:27:58.857Z,968.62
2022-09-03T19:37:53.396Z,968.81
2022-09-03T19:47:52.561Z,968.85
2022-09-03T19:57:52.860Z,969.02
2022-09-03T20:07:52.882Z,969.13
2022-09-03T20:17:53.030Z,969.06
2022-09-03T20:27:53.186Z,969.16
2022-09-03T20:37:53.343Z,969.19
2022-09-03T20:47:53.511Z,969.29
2022-09-03T20:57:53.675Z,969.43
2022-09-03T21:07:53.851Z,969.38
2022-09-03T21:17:54.019Z,969.47
2022-09-03T21:27:54.195Z,969.57
2022-09-03T21:37:54.515Z,969.57
2022-09-03T21:47:54.570Z,969.44
2022-09-03T21:57:54.737Z,969.51
2022-09-03T22:07:54.896Z,969.51
2022-09-03T22:17:55.074Z,969.49
2022-09-03T22:27:55.232Z,969.73
2022-09-03T22:37:55.390Z,969.80
2022-09-03T22:47:55.561Z,969.88
2022-09-03T22:57:55.672Z,969.99
2022-09-03T23:07:55.846Z,970.12
2022-09-03T23:17:56.007Z,970.18
2022-09-03T23:27:56.166Z,970.00
2022-09-03T23:37:56.325Z,970.00
2022-09-03T23:47:56.491Z,970.11
2022-09-03T23:57:56.658Z,970.08
