createdAt,value
2023-02-09T00:01:16.776Z,13.37
2023-02-09T00:03:43.752Z,12.57
2023-02-09T00:06:13.248Z,12.57
2023-02-09T00:08:39.805Z,12.93
2023-02-09T00:11:12.425Z,12.77
2023-02-09T00:13:43.427Z,13.30
2023-02-09T00:16:10.032Z,12.23
2023-02-09T00:18:37.146Z,12.97
2023-02-09T00:21:09.078Z,12.67
2023-02-09T00:23:39.085Z,13.53
2023-02-09T00:26:09.422Z,12.57
2023-02-09T00:28:36.850Z,12.67
2023-02-09T00:31:12.227Z,12.83
2023-02-09T00:33:39.185Z,12.13
2023-02-09T00:36:07.502Z,12.50
2023-02-09T00:38:36.446Z,13.00
2023-02-09T00:41:03.660Z,11.77
2023-02-09T00:43:30.798Z,12.53
2023-02-09T00:45:57.225Z,13.10
2023-02-09T00:48:23.779Z,11.83
2023-02-09T00:50:52.270Z,12.37
2023-02-09T00:53:19.526Z,12.87
2023-02-09T00:55:46.313Z,13.50
2023-02-09T00:58:13.499Z,13.37
2023-02-09T01:00:40.430Z,12.97
2023-02-09T01:03:07.730Z,12.87
2023-02-09T01:05:34.500Z,13.27
2023-02-09T01:08:01.302Z,13.13
2023-02-09T01:10:27.675Z,12.37
2023-02-09T01:12:54.399Z,12.60
2023-02-09T01:15:20.895Z,12.90
2023-02-09T01:17:47.272Z,12.67
2023-02-09T01:20:14.157Z,13.60
2023-02-09T01:22:40.703Z,13.20
2023-02-09T01:25:07.876Z,12.37
2023-02-09T01:27:35.624Z,13.07
2023-02-09T01:30:02.060Z,12.63
2023-02-09T01:32:28.468Z,11.83
2023-02-09T01:34:55.071Z,12.50
2023-02-09T01:37:21.514Z,12.37
2023-02-09T01:39:48.029Z,12.27
2023-02-09T01:42:19.430Z,12.07
2023-02-09T01:44:46.007Z,12.03
2023-02-09T01:47:17.645Z,12.53
2023-02-09T01:49:46.042Z,12.80
2023-02-09T01:52:15.619Z,13.50
2023-02-09T01:54:45.540Z,12.70
2023-02-09T01:57:25.330Z,12.80
2023-02-09T01:59:59.022Z,12.67
2023-02-09T02:02:25.706Z,12.67
2023-02-09T02:04:52.787Z,13.10
2023-02-09T02:07:27.102Z,12.23
2023-02-09T02:09:54.277Z,12.87
2023-02-09T02:12:20.958Z,13.53
2023-02-09T02:14:50.711Z,12.73
2023-02-09T02:17:53.762Z,13.03
2023-02-09T02:20:44.176Z,12.27
2023-02-09T02:23:33.043Z,12.47
2023-02-09T02:26:37.124Z,12.73
2023-02-09T02:29:13.348Z,12.33
2023-02-09T02:31:59.224Z,12.47
2023-02-09T02:34:34.841Z,13.10
2023-02-09T02:37:13.915Z,13.07
2023-02-09T02:39:52.303Z,12.53
2023-02-09T02:42:50.356Z,13.57
2023-02-09T02:45:41.434Z,12.93
2023-02-09T02:48:18.296Z,12.13
2023-02-09T02:50:49.651Z,13.17
2023-02-09T02:53:18.182Z,13.27
2023-02-09T02:55:45.823Z,13.07
2023-02-09T02:58:14.321Z,13.73
2023-02-09T03:00:45.288Z,13.10
2023-02-09T03:03:16.141Z,12.47
2023-02-09T03:05:43.323Z,14.10
2023-02-09T03:08:10.068Z,13.60
2023-02-09T03:10:39.177Z,13.97
2023-02-09T03:13:24.519Z,13.57
2023-02-09T03:16:20.504Z,14.30
2023-02-09T03:19:19.034Z,13.90
2023-02-09T03:21:49.922Z,14.73
2023-02-09T03:24:31.534Z,14.60
2023-02-09T03:27:03.001Z,13.73
2023-02-09T03:29:30.418Z,14.10
2023-02-09T03:32:01.073Z,14.43
2023-02-09T03:34:27.829Z,14.70
2023-02-09T03:36:55.480Z,14.47
2023-02-09T03:39:22.237Z,16.07
2023-02-09T03:41:48.998Z,16.27
2023-02-09T03:44:27.779Z,16.10
2023-02-09T03:46:56.592Z,16.10
2023-02-09T03:49:24.122Z,16.00
2023-02-09T03:51:50.582Z,16.77
2023-02-09T03:54:16.961Z,15.63
2023-02-09T03:56:43.381Z,15.10
2023-02-09T03:59:09.866Z,15.60
2023-02-09T04:01:36.286Z,16.23
2023-02-09T04:04:03.881Z,18.17
2023-02-09T04:06:31.775Z,17.00
2023-02-09T04:09:02.136Z,17.07
2023-02-09T04:11:28.489Z,17.20
2023-02-09T04:13:55.158Z,16.53
2023-02-09T04:16:21.614Z,16.13
2023-02-09T04:18:49.464Z,17.47
2023-02-09T04:21:15.876Z,16.97
2023-02-09T04:23:42.432Z,17.87
2023-02-09T04:26:08.841Z,16.90
2023-02-09T04:28:35.422Z,16.93
2023-02-09T04:31:02.106Z,16.67
2023-02-09T04:33:29.223Z,17.20
2023-02-09T04:35:55.684Z,17.47
2023-02-09T04:38:22.638Z,17.87
2023-02-09T04:40:50.629Z,16.47
2023-02-09T04:43:17.474Z,17.97
2023-02-09T04:45:44.195Z,17.47
2023-02-09T04:48:13.586Z,17.00
2023-02-09T04:50:40.149Z,17.27
2023-02-09T04:53:06.525Z,17.33
2023-02-09T04:55:33.453Z,18.77
2023-02-09T04:58:18.537Z,18.00
2023-02-09T05:00:46.366Z,17.27
2023-02-09T05:03:12.895Z,17.77
2023-02-09T05:05:40.657Z,18.53
2023-02-09T05:08:08.004Z,17.37
2023-02-09T05:10:35.129Z,18.13
2023-02-09T05:13:01.700Z,19.03
2023-02-09T05:15:28.824Z,19.57
2023-02-09T05:17:55.507Z,18.43
2023-02-09T05:20:22.271Z,19.87
2023-02-09T05:22:50.134Z,19.07
2023-02-09T05:25:17.101Z,19.27
2023-02-09T05:27:59.074Z,19.37
2023-02-09T05:30:26.649Z,20.17
2023-02-09T05:32:55.424Z,19.33
2023-02-09T05:35:24.127Z,20.80
2023-02-09T05:37:50.579Z,20.00
2023-02-09T05:40:17.601Z,20.50
2023-02-09T05:42:44.204Z,19.90
2023-02-09T05:45:11.133Z,18.77
2023-02-09T05:47:37.796Z,17.93
2023-02-09T05:50:04.835Z,18.57
2023-02-09T05:52:31.253Z,18.20
2023-02-09T05:54:57.753Z,17.97
2023-02-09T05:57:24.384Z,18.43
2023-02-09T05:59:50.785Z,18.30
2023-02-09T06:02:17.301Z,19.90
2023-02-09T06:04:43.795Z,20.23
2023-02-09T06:07:12.090Z,20.97
2023-02-09T06:09:39.034Z,20.87
2023-02-09T06:12:05.595Z,21.10
2023-02-09T06:14:31.993Z,21.47
2023-02-09T06:16:58.385Z,22.10
2023-02-09T06:19:25.305Z,21.03
2023-02-09T06:21:51.974Z,20.37
2023-02-09T06:24:18.534Z,22.50
2023-02-09T06:26:44.985Z,21.53
2023-02-09T06:29:15.652Z,22.50
2023-02-09T06:31:42.240Z,21.73
2023-02-09T06:34:09.409Z,22.93
2023-02-09T06:36:35.835Z,23.27
2023-02-09T06:39:02.353Z,25.97
2023-02-09T06:41:28.680Z,26.50
2023-02-09T06:43:55.079Z,27.57
2023-02-09T06:46:21.624Z,26.37
2023-02-09T06:48:48.063Z,26.80
2023-02-09T06:51:16.175Z,27.30
2023-02-09T06:53:43.243Z,26.27
2023-02-09T06:56:11.172Z,27.03
2023-02-09T06:58:38.050Z,28.97
2023-02-09T07:01:05.726Z,27.70
2023-02-09T07:03:32.982Z,26.57
2023-02-09T07:06:07.279Z,26.87
2023-02-09T07:08:34.618Z,25.77
2023-02-09T07:11:02.517Z,26.97
2023-02-09T07:13:29.794Z,24.97
2023-02-09T07:15:59.828Z,25.70
2023-02-09T07:18:26.853Z,24.73
2023-02-09T07:21:01.578Z,24.13
2023-02-09T07:23:29.732Z,24.70
2023-02-09T07:25:56.417Z,24.90
2023-02-09T07:28:23.172Z,25.03
2023-02-09T07:30:51.948Z,23.77
2023-02-09T07:33:19.398Z,22.90
2023-02-09T07:35:46.191Z,22.80
2023-02-09T07:38:13.099Z,22.13
2023-02-09T07:40:45.798Z,22.33
2023-02-09T07:43:13.467Z,29.10
2023-02-09T07:45:40.574Z,24.23
2023-02-09T07:48:11.791Z,24.10
2023-02-09T07:50:38.283Z,30.47
2023-02-09T07:53:04.755Z,28.27
2023-02-09T07:55:31.171Z,29.70
2023-02-09T07:57:57.572Z,26.63
2023-02-09T08:00:25.561Z,27.40
2023-02-09T08:02:52.095Z,27.20
2023-02-09T08:05:27.054Z,27.57
2023-02-09T08:07:53.558Z,27.17
2023-02-09T08:10:19.940Z,28.73
2023-02-09T08:13:16.072Z,27.73
2023-02-09T08:15:45.609Z,30.07
2023-02-09T08:18:28.583Z,29.17
2023-02-09T08:20:55.057Z,28.13
2023-02-09T08:23:30.479Z,31.20
2023-02-09T08:25:58.395Z,28.37
2023-02-09T08:28:38.309Z,29.40
2023-02-09T08:31:10.723Z,30.20
2023-02-09T08:33:37.282Z,30.67
2023-02-09T08:36:04.123Z,33.60
2023-02-09T08:38:30.502Z,33.50
2023-02-09T08:40:56.914Z,31.20
2023-02-09T08:43:23.306Z,30.00
2023-02-09T08:45:51.284Z,27.77
2023-02-09T08:48:17.860Z,28.57
2023-02-09T08:50:44.260Z,26.30
2023-02-09T08:53:10.727Z,25.70
2023-02-09T08:55:38.142Z,25.23
2023-02-09T08:58:04.983Z,24.93
2023-02-09T09:00:31.415Z,25.50
2023-02-09T09:02:57.986Z,24.87
2023-02-09T09:05:24.576Z,24.17
2023-02-09T09:07:51.235Z,23.37
2023-02-09T09:10:17.940Z,22.20
2023-02-09T09:12:45.106Z,21.27
2023-02-09T09:15:11.445Z,21.85
2023-02-09T09:17:37.865Z,21.20
2023-02-09T09:20:04.548Z,23.05
2023-02-09T09:22:30.985Z,21.20
2023-02-09T09:24:57.350Z,22.02
2023-02-09T09:27:26.057Z,21.17
2023-02-09T09:29:53.301Z,21.05
2023-02-09T09:32:24.964Z,21.48
2023-02-09T09:34:55.722Z,20.98
2023-02-09T09:37:22.529Z,19.63
2023-02-09T09:39:49.103Z,18.98
2023-02-09T09:42:33.329Z,19.45
2023-02-09T09:44:59.738Z,18.40
2023-02-09T09:47:39.720Z,18.48
2023-02-09T09:50:23.398Z,18.23
2023-02-09T09:53:01.379Z,17.67
2023-02-09T09:55:29.947Z,18.17
2023-02-09T09:57:58.830Z,18.08
2023-02-09T10:00:28.156Z,17.42
2023-02-09T10:02:54.793Z,18.25
2023-02-09T10:05:26.892Z,17.77
2023-02-09T10:08:07.128Z,19.00
2023-02-09T10:10:56.610Z,18.10
2023-02-09T10:13:31.100Z,18.57
2023-02-09T10:15:58.345Z,17.77
2023-02-09T10:18:25.625Z,17.63
2023-02-09T10:20:54.881Z,17.80
2023-02-09T10:23:27.741Z,16.77
2023-02-09T10:26:01.201Z,16.43
2023-02-09T10:28:31.580Z,17.83
2023-02-09T10:31:01.107Z,17.30
2023-02-09T10:33:29.844Z,16.27
2023-02-09T10:35:58.555Z,16.40
2023-02-09T10:38:28.317Z,16.10
2023-02-09T10:40:54.891Z,15.80
2023-02-09T10:43:28.566Z,16.27
2023-02-09T10:45:56.902Z,16.50
2023-02-09T10:48:25.110Z,15.87
2023-02-09T10:51:01.051Z,15.97
2023-02-09T10:53:35.567Z,16.83
2023-02-09T10:56:17.471Z,16.70
2023-02-09T10:58:53.111Z,15.77
2023-02-09T11:01:26.369Z,16.03
2023-02-09T11:04:18.807Z,15.47
2023-02-09T11:06:59.215Z,16.17
2023-02-09T11:09:34.778Z,15.60
2023-02-09T11:12:01.643Z,15.13
2023-02-09T11:14:28.599Z,15.20
2023-02-09T11:17:13.139Z,15.57
2023-02-09T11:19:50.682Z,16.70
2023-02-09T11:22:54.929Z,14.77
2023-02-09T11:25:28.017Z,14.80
2023-02-09T11:28:22.011Z,14.60
2023-02-09T11:31:00.250Z,14.83
2023-02-09T11:34:04.952Z,14.53
2023-02-09T11:36:41.153Z,15.00
2023-02-09T11:39:12.294Z,15.13
2023-02-09T11:42:03.977Z,14.97
2023-02-09T11:44:45.704Z,13.43
2023-02-09T11:47:19.740Z,15.33
2023-02-09T11:49:51.087Z,14.20
2023-02-09T11:52:27.257Z,13.63
2023-02-09T11:54:57.153Z,13.20
2023-02-09T11:57:48.060Z,13.50
2023-02-09T12:00:19.423Z,13.17
2023-02-09T12:03:08.689Z,12.93
2023-02-09T12:05:35.536Z,13.33
2023-02-09T12:08:27.004Z,12.90
2023-02-09T12:11:10.919Z,13.47
2023-02-09T12:13:40.463Z,13.57
2023-02-09T12:16:13.674Z,13.17
2023-02-09T12:18:42.241Z,12.90
2023-02-09T12:21:08.977Z,11.93
2023-02-09T12:23:36.469Z,12.73
2023-02-09T12:26:43.659Z,13.60
2023-02-09T12:29:35.234Z,11.97
2023-02-09T12:32:01.864Z,12.60
2023-02-09T12:34:51.359Z,12.50
2023-02-09T12:37:27.263Z,12.70
2023-02-09T12:40:06.930Z,12.00
2023-02-09T12:43:05.817Z,12.50
2023-02-09T12:45:35.875Z,13.33
2023-02-09T12:48:15.152Z,13.53
2023-02-09T12:50:51.213Z,14.33
2023-02-09T12:53:23.960Z,15.93
2023-02-09T12:56:12.580Z,15.47
2023-02-09T12:58:45.385Z,15.43
2023-02-09T13:01:13.948Z,16.60
2023-02-09T13:03:56.786Z,19.67
2023-02-09T13:06:49.001Z,15.00
2023-02-09T13:09:26.261Z,16.87
2023-02-09T13:12:11.133Z,16.50
2023-02-09T13:14:38.393Z,16.33
2023-02-09T13:17:23.628Z,17.70
2023-02-09T13:19:55.983Z,16.63
2023-02-09T13:22:47.618Z,15.20
2023-02-09T13:25:40.850Z,15.90
2023-02-09T13:28:16.644Z,15.87
2023-02-09T13:30:43.194Z,17.40
2023-02-09T13:33:31.493Z,17.03
2023-02-09T13:36:01.121Z,16.37
2023-02-09T13:38:31.406Z,16.20
2023-02-09T13:40:58.421Z,16.87
2023-02-09T13:43:32.592Z,17.23
2023-02-09T13:46:00.509Z,16.17
2023-02-09T13:48:33.151Z,16.83
2023-02-09T13:51:02.657Z,16.43
2023-02-09T13:53:30.345Z,16.00
2023-02-09T13:56:00.020Z,15.57
2023-02-09T13:58:33.138Z,15.97
2023-02-09T14:01:03.611Z,14.73
2023-02-09T14:03:32.836Z,16.40
2023-02-09T14:06:31.528Z,15.50
2023-02-09T14:08:58.732Z,15.43
2023-02-09T14:11:45.191Z,14.93
2023-02-09T14:14:54.534Z,14.77
2023-02-09T14:17:28.938Z,14.70
2023-02-09T14:20:00.869Z,14.33
2023-02-09T14:22:38.910Z,15.43
2023-02-09T14:25:15.692Z,14.53
2023-02-09T14:27:46.844Z,15.23
2023-02-09T14:30:21.061Z,15.87
2023-02-09T14:32:52.111Z,15.40
2023-02-09T14:35:30.435Z,15.50
2023-02-09T14:38:01.587Z,16.00
2023-02-09T14:40:28.167Z,15.77
2023-02-09T14:43:02.281Z,16.53
2023-02-09T14:45:37.735Z,15.50
2023-02-09T14:48:17.748Z,15.90
2023-02-09T14:50:45.157Z,17.00
2023-02-09T14:53:15.264Z,15.93
2023-02-09T14:55:42.658Z,16.73
2023-02-09T14:58:19.454Z,16.13
2023-02-09T15:00:47.671Z,15.67
2023-02-09T15:03:14.478Z,15.87
2023-02-09T15:05:41.781Z,17.00
2023-02-09T15:08:12.584Z,16.60
2023-02-09T15:10:43.608Z,16.90
2023-02-09T15:13:12.550Z,16.73
2023-02-09T15:15:40.005Z,17.47
2023-02-09T15:18:07.244Z,16.03
2023-02-09T15:20:33.883Z,16.40
2023-02-09T15:23:00.972Z,16.83
2023-02-09T15:25:29.260Z,14.43
2023-02-09T15:27:58.412Z,18.20
2023-02-09T15:30:30.878Z,17.70
2023-02-09T15:32:57.422Z,18.10
2023-02-09T15:35:26.043Z,17.63
2023-02-09T15:37:55.115Z,17.90
2023-02-09T15:40:47.913Z,18.23
2023-02-09T15:43:35.938Z,19.70
2023-02-09T15:46:03.740Z,18.77
2023-02-09T15:48:31.936Z,18.40
2023-02-09T15:50:59.062Z,19.73
2023-02-09T15:53:26.888Z,20.00
2023-02-09T15:55:54.477Z,19.10
2023-02-09T15:58:35.444Z,19.83
2023-02-09T16:01:02.768Z,19.80
2023-02-09T16:03:31.834Z,19.17
2023-02-09T16:06:00.909Z,19.40
2023-02-09T16:08:33.291Z,18.90
2023-02-09T16:11:00.988Z,18.93
2023-02-09T16:13:27.686Z,19.80
2023-02-09T16:15:56.857Z,19.07
2023-02-09T16:18:24.920Z,19.77
2023-02-09T16:20:52.156Z,19.73
2023-02-09T16:23:21.773Z,19.83
2023-02-09T16:25:52.744Z,20.07
2023-02-09T16:28:20.827Z,21.27
2023-02-09T16:30:53.365Z,20.70
2023-02-09T16:33:20.840Z,19.87
2023-02-09T16:35:53.950Z,20.33
2023-02-09T16:38:22.347Z,21.10
2023-02-09T16:40:49.435Z,20.63
2023-02-09T16:43:16.446Z,21.83
2023-02-09T16:45:53.937Z,19.97
2023-02-09T16:48:29.450Z,20.00
2023-02-09T16:50:56.669Z,20.33
2023-02-09T16:53:35.630Z,20.67
2023-02-09T16:56:09.996Z,19.83
2023-02-09T16:58:37.474Z,20.03
2023-02-09T17:01:04.323Z,20.20
2023-02-09T17:03:38.907Z,20.07
2023-02-09T17:06:06.355Z,20.93
2023-02-09T17:08:38.040Z,20.77
2023-02-09T17:11:05.245Z,20.47
2023-02-09T17:13:32.085Z,21.30
2023-02-09T17:15:59.647Z,21.17
2023-02-09T17:18:29.092Z,20.40
2023-02-09T17:20:58.270Z,21.50
2023-02-09T17:23:26.912Z,21.60
2023-02-09T17:25:55.201Z,22.10
2023-02-09T17:28:23.179Z,21.87
2023-02-09T17:30:50.246Z,23.83
2023-02-09T17:33:23.832Z,25.17
2023-02-09T17:38:41.795Z,22.37
2023-02-09T17:41:15.091Z,25.93
2023-02-09T17:43:41.676Z,28.27
2023-02-09T17:46:10.675Z,24.13
2023-02-09T17:48:37.173Z,23.67
2023-02-09T17:51:06.839Z,23.13
2023-02-09T17:53:34.566Z,23.73
2023-02-09T17:56:02.665Z,23.67
2023-02-09T17:58:29.405Z,23.73
2023-02-09T18:00:56.450Z,24.57
2023-02-09T18:03:24.903Z,22.27
2023-02-09T18:05:58.633Z,23.50
2023-02-09T18:08:27.148Z,22.93
2023-02-09T18:10:55.225Z,22.23
2023-02-09T18:13:23.516Z,23.27
2023-02-09T18:15:51.854Z,25.27
2023-02-09T18:18:18.416Z,24.17
2023-02-09T18:20:44.752Z,25.70
2023-02-09T18:23:15.202Z,26.07
2023-02-09T18:25:41.794Z,25.20
2023-02-09T18:28:08.565Z,25.90
2023-02-09T18:30:38.177Z,24.50
2023-02-09T18:33:05.917Z,24.43
2023-02-09T18:35:44.976Z,23.23
2023-02-09T18:38:14.251Z,21.53
2023-02-09T18:40:40.636Z,21.97
2023-02-09T18:43:08.682Z,22.80
2023-02-09T18:45:35.384Z,21.97
2023-02-09T18:48:01.995Z,23.20
2023-02-09T18:50:31.205Z,24.83
2023-02-09T18:53:00.244Z,25.73
2023-02-09T18:55:31.682Z,25.80
2023-02-09T18:58:00.722Z,26.17
2023-02-09T19:00:27.622Z,24.33
2023-02-09T19:02:57.638Z,25.47
2023-02-09T19:05:26.427Z,25.53
2023-02-09T19:07:53.257Z,26.83
2023-02-09T19:10:20.429Z,26.07
2023-02-09T19:12:47.496Z,26.27
2023-02-09T19:15:14.974Z,24.63
2023-02-09T19:17:41.930Z,25.93
2023-02-09T19:20:20.415Z,23.00
2023-02-09T19:22:53.257Z,24.10
2023-02-09T19:25:21.243Z,24.80
2023-02-09T19:27:47.882Z,23.37
2023-02-09T19:30:24.777Z,24.83
2023-02-09T19:32:53.957Z,24.73
2023-02-09T19:35:22.521Z,24.10
2023-02-09T19:37:56.989Z,25.20
2023-02-09T19:40:39.066Z,23.73
2023-02-09T19:43:06.302Z,23.83
2023-02-09T19:45:37.765Z,24.73
2023-02-09T19:48:06.327Z,24.57
2023-02-09T19:50:33.721Z,25.37
2023-02-09T19:53:00.310Z,23.33
2023-02-09T19:55:26.986Z,22.97
2023-02-09T19:57:53.809Z,25.30
2023-02-09T20:00:22.300Z,24.90
2023-02-09T20:02:49.214Z,23.80
2023-02-09T20:05:16.382Z,23.97
2023-02-09T20:07:48.768Z,23.50
2023-02-09T20:10:15.440Z,23.33
2023-02-09T20:15:11.635Z,23.20
2023-02-09T20:17:38.287Z,23.20
2023-02-09T20:20:05.826Z,23.83
2023-02-09T20:22:34.733Z,23.67
2023-02-09T20:25:01.693Z,23.20
2023-02-09T20:27:28.629Z,23.73
2023-02-09T20:30:01.092Z,22.77
2023-02-09T20:32:28.984Z,24.90
2023-02-09T20:34:55.892Z,24.10
2023-02-09T20:37:23.504Z,23.83
2023-02-09T20:39:49.932Z,23.37
2023-02-09T20:42:36.812Z,23.90
2023-02-09T20:45:22.806Z,23.73
2023-02-09T20:47:49.433Z,23.80
2023-02-09T20:50:18.013Z,25.60
2023-02-09T20:52:45.673Z,23.93
2023-02-09T20:55:13.149Z,23.83
2023-02-09T20:57:40.087Z,23.73
2023-02-09T21:00:10.180Z,25.63
2023-02-09T21:02:37.729Z,24.83
2023-02-09T21:05:05.356Z,24.90
2023-02-09T21:07:33.364Z,23.97
2023-02-09T21:09:59.837Z,23.50
2023-02-09T21:12:26.679Z,25.17
2023-02-09T21:14:54.289Z,24.17
2023-02-09T21:17:21.302Z,25.60
2023-02-09T21:19:47.750Z,23.07
2023-02-09T21:22:15.262Z,24.20
2023-02-09T21:24:42.495Z,23.53
2023-02-09T21:27:09.471Z,24.60
2023-02-09T21:29:36.462Z,25.23
2023-02-09T21:32:04.987Z,24.83
2023-02-09T21:34:37.016Z,24.27
2023-02-09T21:37:03.594Z,24.53
2023-02-09T21:39:31.513Z,24.90
2023-02-09T21:42:16.589Z,24.50
2023-02-09T21:44:43.214Z,25.17
2023-02-09T21:47:10.499Z,24.30
2023-02-09T21:49:36.856Z,24.00
2023-02-09T21:52:03.429Z,23.33
2023-02-09T21:54:33.971Z,21.10
2023-02-09T21:57:01.483Z,20.63
2023-02-09T21:59:29.114Z,21.30
2023-02-09T22:01:55.651Z,20.87
2023-02-09T22:04:22.436Z,20.83
2023-02-09T22:06:49.244Z,22.20
2023-02-09T22:09:15.976Z,20.53
2023-02-09T22:11:42.708Z,18.33
2023-02-09T22:14:09.195Z,19.17
2023-02-09T22:16:35.749Z,20.20
2023-02-09T22:19:02.208Z,21.77
2023-02-09T22:21:28.620Z,20.53
2023-02-09T22:23:55.286Z,20.73
2023-02-09T22:26:22.172Z,21.17
2023-02-09T22:28:49.197Z,23.13
2023-02-09T22:31:17.718Z,24.93
2023-02-09T22:33:44.405Z,22.63
2023-02-09T22:36:18.695Z,21.47
2023-02-09T22:38:45.283Z,22.07
2023-02-09T22:41:23.847Z,21.07
2023-02-09T22:43:51.943Z,20.07
2023-02-09T22:46:19.815Z,20.53
2023-02-09T22:48:55.894Z,20.77
2023-02-09T22:51:24.051Z,21.80
2023-02-09T22:53:50.806Z,21.23
2023-02-09T22:56:17.465Z,20.83
2023-02-09T22:58:44.215Z,19.67
2023-02-09T23:01:11.012Z,20.40
2023-02-09T23:03:38.345Z,20.07
2023-02-09T23:06:07.427Z,20.23
2023-02-09T23:08:34.258Z,19.63
2023-02-09T23:11:06.035Z,19.73
2023-02-09T23:13:33.847Z,19.37
2023-02-09T23:16:12.433Z,19.40
2023-02-09T23:18:39.744Z,20.57
2023-02-09T23:21:07.723Z,20.07
2023-02-09T23:23:35.048Z,19.37
2023-02-09T23:26:01.627Z,21.00
2023-02-09T23:28:28.152Z,20.93
2023-02-09T23:30:54.915Z,19.67
2023-02-09T23:33:22.090Z,19.83
2023-02-09T23:35:48.726Z,19.07
2023-02-09T23:38:15.697Z,20.00
2023-02-09T23:40:42.147Z,19.77
2023-02-09T23:43:08.871Z,18.83
2023-02-09T23:45:35.320Z,19.83
2023-02-09T23:48:02.133Z,18.70
2023-02-09T23:50:28.625Z,18.57
2023-02-09T23:52:55.184Z,18.27
2023-02-09T23:55:22.884Z,19.00
2023-02-09T23:57:49.338Z,18.60
