createdAt,value
2019-01-21T00:00:34.601Z,1.80
2019-01-21T00:03:14.101Z,1.79
2019-01-21T00:05:41.154Z,1.79
2019-01-21T00:08:14.305Z,1.81
2019-01-21T00:10:47.580Z,1.77
2019-01-21T00:13:21.153Z,1.78
2019-01-21T00:15:53.887Z,1.79
2019-01-21T00:18:33.304Z,1.81
2019-01-21T00:21:06.082Z,1.82
2019-01-21T00:23:41.710Z,1.80
2019-01-21T00:26:13.261Z,1.80
2019-01-21T00:28:46.587Z,1.84
2019-01-21T00:31:19.234Z,1.83
2019-01-21T00:33:52.809Z,1.84
2019-01-21T00:36:25.946Z,1.82
2019-01-21T00:38:58.788Z,1.84
2019-01-21T00:41:32.656Z,1.85
2019-01-21T00:44:05.942Z,1.85
2019-01-21T00:46:38.566Z,1.90
2019-01-21T00:49:11.877Z,1.86
2019-01-21T00:51:44.602Z,1.83
2019-01-21T00:54:18.239Z,1.86
2019-01-21T00:56:51.373Z,1.86
2019-01-21T00:59:24.992Z,1.86
2019-01-21T01:01:56.782Z,1.84
2019-01-21T01:04:30.025Z,1.84
2019-01-21T01:07:02.971Z,1.86
2019-01-21T01:09:36.458Z,1.83
2019-01-21T01:12:10.601Z,1.81
2019-01-21T01:14:43.554Z,1.83
2019-01-21T01:17:16.359Z,1.83
2019-01-21T01:19:49.624Z,1.85
2019-01-21T01:22:22.284Z,1.84
2019-01-21T01:24:56.001Z,1.83
2019-01-21T01:27:29.131Z,1.83
2019-01-21T01:30:04.462Z,1.76
2019-01-21T01:32:37.540Z,1.76
2019-01-21T01:35:11.477Z,1.82
2019-01-21T01:37:44.474Z,1.83
2019-01-21T01:40:18.901Z,1.82
2019-01-21T01:42:52.452Z,1.81
2019-01-21T01:45:26.264Z,1.80
2019-01-21T01:48:01.693Z,1.83
2019-01-21T01:50:34.577Z,1.82
2019-01-21T01:53:08.129Z,1.88
2019-01-21T01:55:41.040Z,1.88
2019-01-21T01:58:14.791Z,1.90
2019-01-21T02:00:49.283Z,1.89
2019-01-21T02:03:21.081Z,1.88
2019-01-21T02:05:58.040Z,1.88
2019-01-21T02:08:31.274Z,1.88
2019-01-21T02:11:05.782Z,1.89
2019-01-21T02:13:38.757Z,1.85
2019-01-21T02:16:12.055Z,1.89
2019-01-21T02:18:45.125Z,1.87
2019-01-21T02:21:18.453Z,1.89
2019-01-21T02:23:51.830Z,1.92
2019-01-21T02:26:28.200Z,1.92
2019-01-21T02:29:08.329Z,1.92
2019-01-21T02:31:43.893Z,1.93
2019-01-21T02:34:36.646Z,1.88
2019-01-21T02:37:20.806Z,1.91
2019-01-21T02:39:58.374Z,1.88
2019-01-21T02:42:37.279Z,1.88
2019-01-21T02:45:29.134Z,1.87
2019-01-21T02:48:09.776Z,1.82
2019-01-21T02:50:56.666Z,1.82
2019-01-21T02:53:37.921Z,1.77
2019-01-21T02:56:14.901Z,1.77
2019-01-21T02:59:04.518Z,1.73
2019-01-21T03:01:54.368Z,1.65
2019-01-21T03:04:35.270Z,1.66
2019-01-21T03:07:15.691Z,1.69
2019-01-21T03:09:56.521Z,1.70
2019-01-21T03:12:42.721Z,1.72
2019-01-21T03:15:38.625Z,1.73
2019-01-21T03:18:19.743Z,1.74
2019-01-21T03:21:22.863Z,1.68
2019-01-21T03:24:25.196Z,1.68
2019-01-21T03:30:27.520Z,1.77
2019-01-21T03:33:20.494Z,1.73
2019-01-21T03:35:55.629Z,1.72
2019-01-21T03:38:43.199Z,1.69
2019-01-21T03:41:18.493Z,1.67
2019-01-21T03:44:08.274Z,1.64
2019-01-21T03:46:49.088Z,1.64
2019-01-21T03:49:29.915Z,1.61
2019-01-21T03:52:22.412Z,1.59
2019-01-21T03:54:55.694Z,1.60
2019-01-21T03:57:29.299Z,1.61
2019-01-21T04:00:18.967Z,1.64
2019-01-21T04:03:02.452Z,1.62
2019-01-21T04:05:39.856Z,1.62
2019-01-21T04:08:19.945Z,1.62
2019-01-21T04:11:29.791Z,1.59
2019-01-21T04:14:07.516Z,1.59
2019-01-21T04:16:45.767Z,1.55
2019-01-21T04:19:47.040Z,1.56
2019-01-21T04:22:31.031Z,1.57
2019-01-21T04:25:17.347Z,1.58
2019-01-21T04:28:01.425Z,1.55
2019-01-21T04:30:38.110Z,1.57
2019-01-21T04:33:18.997Z,1.59
2019-01-21T04:36:22.519Z,1.59
2019-01-21T04:39:00.740Z,1.59
2019-01-21T04:41:59.718Z,1.59
2019-01-21T04:44:43.042Z,1.60
2019-01-21T04:47:26.222Z,1.59
2019-01-21T04:50:18.994Z,1.59
2019-01-21T04:53:11.704Z,1.60
2019-01-21T04:55:48.942Z,1.64
2019-01-21T04:58:26.367Z,1.66
2019-01-21T05:01:04.690Z,1.64
2019-01-21T05:03:50.016Z,1.59
2019-01-21T05:06:25.307Z,1.56
2019-01-21T05:08:59.547Z,1.55
2019-01-21T05:11:44.262Z,1.49
2019-01-21T05:14:28.269Z,1.50
2019-01-21T05:17:15.234Z,1.49
2019-01-21T05:19:56.132Z,1.40
2019-01-21T05:22:37.489Z,1.35
2019-01-21T05:25:26.742Z,1.33
2019-01-21T05:28:13.693Z,1.29
2019-01-21T05:31:03.283Z,1.28
2019-01-21T05:33:47.776Z,1.24
2019-01-21T05:36:46.613Z,1.26
2019-01-21T05:39:32.783Z,1.23
2019-01-21T05:42:23.228Z,1.23
2019-01-21T05:45:00.781Z,1.21
2019-01-21T05:47:43.932Z,1.25
2019-01-21T05:50:18.080Z,1.24
2019-01-21T05:53:15.800Z,1.27
2019-01-21T05:55:55.773Z,1.30
2019-01-21T05:58:35.818Z,1.35
2019-01-21T06:01:16.996Z,1.32
2019-01-21T06:03:51.789Z,1.34
2019-01-21T06:06:35.693Z,1.34
2019-01-21T06:09:21.332Z,1.35
2019-01-21T06:12:04.924Z,1.35
2019-01-21T06:14:42.094Z,1.33
2019-01-21T06:17:28.423Z,1.30
2019-01-21T06:20:12.203Z,1.29
2019-01-21T06:22:49.750Z,1.30
2019-01-21T06:25:44.035Z,1.33
2019-01-21T06:28:27.795Z,1.33
2019-01-21T06:31:18.618Z,1.32
2019-01-21T06:34:15.376Z,1.35
2019-01-21T06:36:51.553Z,1.32
2019-01-21T06:39:35.737Z,1.28
2019-01-21T06:42:25.544Z,1.27
2019-01-21T06:45:25.839Z,1.29
2019-01-21T06:48:16.645Z,1.30
2019-01-21T06:51:21.579Z,1.33
2019-01-21T06:54:01.547Z,1.35
2019-01-21T06:56:36.608Z,1.35
2019-01-21T06:59:29.555Z,1.39
2019-01-21T07:02:24.895Z,1.36
2019-01-21T07:05:17.117Z,1.34
2019-01-21T07:08:22.651Z,1.36
2019-01-21T07:10:57.393Z,1.35
2019-01-21T07:13:47.623Z,1.36
2019-01-21T07:16:42.455Z,1.36
2019-01-21T07:19:32.607Z,1.37
2019-01-21T07:22:13.183Z,1.44
2019-01-21T07:25:00.449Z,1.46
2019-01-21T07:27:43.672Z,1.41
2019-01-21T07:30:36.694Z,1.42
2019-01-21T07:33:23.500Z,1.38
2019-01-21T07:36:17.457Z,1.40
2019-01-21T07:38:57.898Z,1.38
2019-01-21T07:41:38.157Z,1.39
2019-01-21T07:44:19.594Z,1.37
2019-01-21T07:47:06.894Z,1.41
2019-01-21T07:49:47.932Z,1.48
2019-01-21T07:52:39.563Z,1.48
2019-01-21T07:55:37.520Z,1.51
2019-01-21T07:58:12.412Z,1.56
2019-01-21T08:01:10.212Z,1.60
2019-01-21T08:03:59.576Z,1.65
2019-01-21T08:06:50.556Z,1.67
2019-01-21T08:09:59.480Z,1.72
2019-01-21T08:12:49.053Z,1.76
2019-01-21T08:15:47.978Z,1.83
2019-01-21T08:18:34.543Z,1.84
2019-01-21T08:21:15.877Z,1.83
2019-01-21T08:23:56.836Z,1.83
2019-01-21T08:26:34.899Z,1.85
2019-01-21T08:29:25.862Z,1.82
2019-01-21T08:32:04.294Z,1.85
2019-01-21T08:34:53.782Z,1.89
2019-01-21T08:37:46.475Z,1.96
2019-01-21T08:40:30.770Z,2.09
2019-01-21T08:43:20.412Z,2.22
2019-01-21T08:46:03.674Z,2.39
2019-01-21T08:48:50.889Z,2.51
2019-01-21T08:51:47.779Z,2.61
2019-01-21T08:54:34.858Z,2.61
2019-01-21T08:57:12.910Z,2.82
2019-01-21T08:59:59.601Z,2.82
2019-01-21T09:02:55.360Z,3.13
2019-01-21T09:05:34.153Z,3.10
2019-01-21T09:08:23.870Z,3.10
2019-01-21T09:11:02.040Z,3.25
2019-01-21T09:13:49.248Z,3.35
2019-01-21T09:16:47.921Z,3.42
2019-01-21T09:19:37.362Z,3.42
2019-01-21T09:22:18.277Z,3.29
2019-01-21T09:24:55.897Z,3.12
2019-01-21T09:27:33.045Z,3.01
2019-01-21T09:30:31.185Z,2.95
2019-01-21T09:33:12.170Z,2.99
2019-01-21T09:35:47.043Z,2.75
2019-01-21T09:38:37.020Z,2.75
2019-01-21T09:41:35.702Z,2.68
2019-01-21T09:44:13.126Z,2.64
2019-01-21T09:46:49.371Z,2.74
2019-01-21T09:49:20.368Z,2.71
2019-01-21T09:51:55.044Z,2.87
2019-01-21T09:54:28.395Z,2.87
2019-01-21T09:57:04.262Z,3.03
2019-01-21T09:59:37.622Z,3.14
2019-01-21T10:02:10.422Z,3.14
2019-01-21T10:04:47.496Z,3.43
2019-01-21T10:07:33.201Z,3.56
2019-01-21T10:10:20.084Z,3.77
2019-01-21T10:13:15.502Z,3.97
2019-01-21T10:16:02.297Z,4.00
2019-01-21T10:18:36.560Z,4.00
2019-01-21T10:21:23.348Z,4.05
2019-01-21T10:23:58.909Z,4.23
2019-01-21T10:26:36.859Z,4.23
2019-01-21T10:29:19.283Z,4.25
2019-01-21T10:32:06.343Z,4.23
2019-01-21T10:35:05.280Z,4.23
2019-01-21T10:37:56.316Z,4.22
2019-01-21T10:40:37.240Z,4.15
2019-01-21T10:43:28.414Z,4.15
2019-01-21T10:46:20.875Z,4.28
2019-01-21T10:49:12.245Z,4.44
2019-01-21T10:51:56.256Z,4.41
2019-01-21T10:54:40.289Z,4.47
2019-01-21T10:57:20.818Z,4.72
2019-01-21T11:00:04.833Z,4.72
2019-01-21T11:02:51.073Z,4.77
2019-01-21T11:05:47.133Z,4.69
2019-01-21T11:08:36.747Z,5.03
2019-01-21T11:11:20.617Z,5.03
2019-01-21T11:14:17.585Z,5.33
2019-01-21T11:16:58.449Z,5.45
2019-01-21T11:19:35.659Z,5.59
2019-01-21T11:22:10.158Z,5.67
2019-01-21T11:25:13.846Z,6.08
2019-01-21T11:27:56.136Z,6.72
2019-01-21T11:30:30.573Z,7.95
2019-01-21T11:33:11.491Z,8.49
2019-01-21T11:36:00.068Z,8.90
2019-01-21T11:38:58.253Z,8.33
2019-01-21T11:41:32.674Z,8.16
2019-01-21T11:44:28.814Z,7.78
2019-01-21T11:47:29.663Z,7.42
2019-01-21T11:50:32.972Z,7.29
2019-01-21T11:53:13.702Z,7.30
2019-01-21T11:55:49.164Z,7.30
2019-01-21T11:58:45.312Z,7.00
2019-01-21T12:01:35.091Z,6.15
2019-01-21T12:04:12.497Z,6.15
2019-01-21T12:06:47.518Z,6.09
2019-01-21T12:09:25.154Z,5.98
2019-01-21T12:12:05.300Z,5.93
2019-01-21T12:14:53.080Z,5.87
2019-01-21T12:17:36.885Z,5.80
2019-01-21T12:20:23.531Z,5.49
2019-01-21T12:23:06.124Z,5.30
2019-01-21T12:25:40.748Z,4.96
2019-01-21T12:28:45.259Z,4.85
2019-01-21T12:31:22.603Z,4.82
2019-01-21T12:34:01.196Z,4.83
2019-01-21T12:36:41.939Z,4.72
2019-01-21T12:39:25.649Z,4.52
2019-01-21T12:42:03.899Z,4.21
2019-01-21T12:44:44.804Z,4.09
2019-01-21T12:47:22.209Z,3.99
2019-01-21T12:50:13.730Z,3.96
2019-01-21T12:52:48.401Z,3.80
2019-01-21T12:55:49.834Z,3.75
2019-01-21T12:58:27.323Z,3.71
2019-01-21T13:01:07.879Z,3.69
2019-01-21T13:04:02.056Z,3.69
2019-01-21T13:06:53.568Z,3.59
2019-01-21T13:09:34.295Z,3.52
2019-01-21T13:12:34.868Z,3.44
2019-01-21T13:15:18.273Z,3.34
2019-01-21T13:17:59.693Z,3.34
2019-01-21T13:20:39.964Z,3.34
2019-01-21T13:23:20.284Z,3.32
2019-01-21T13:26:00.107Z,3.23
2019-01-21T13:28:37.710Z,3.25
2019-01-21T13:31:42.600Z,3.25
2019-01-21T13:34:30.475Z,3.21
2019-01-21T13:37:34.100Z,3.22
2019-01-21T13:40:23.874Z,3.24
2019-01-21T13:43:07.759Z,3.24
2019-01-21T13:45:52.947Z,3.19
2019-01-21T13:48:40.070Z,3.20
2019-01-21T13:51:29.603Z,3.15
2019-01-21T13:54:08.102Z,3.23
2019-01-21T13:56:48.933Z,3.23
2019-01-21T13:59:40.546Z,3.24
2019-01-21T14:02:27.024Z,3.21
2019-01-21T14:05:08.657Z,3.14
2019-01-21T14:08:00.763Z,3.08
2019-01-21T14:10:52.076Z,3.00
2019-01-21T14:13:30.294Z,2.98
2019-01-21T14:16:39.224Z,2.98
2019-01-21T14:19:26.353Z,2.98
2019-01-21T14:22:16.766Z,2.95
2019-01-21T14:24:55.473Z,2.93
2019-01-21T14:27:37.137Z,2.91
2019-01-21T14:30:28.536Z,2.89
2019-01-21T14:33:20.440Z,2.87
2019-01-21T14:36:04.563Z,2.80
2019-01-21T14:38:45.274Z,2.80
2019-01-21T14:44:45.866Z,2.78
2019-01-21T14:47:34.874Z,2.66
2019-01-21T14:50:29.702Z,2.64
2019-01-21T14:53:23.612Z,2.59
2019-01-21T14:56:11.049Z,2.59
2019-01-21T14:58:48.656Z,2.59
2019-01-21T15:01:42.048Z,2.59
2019-01-21T15:04:24.108Z,2.55
2019-01-21T15:07:07.626Z,2.52
2019-01-21T15:09:52.103Z,2.52
2019-01-21T15:12:50.285Z,2.48
2019-01-21T15:15:48.461Z,2.58
2019-01-21T15:18:32.639Z,3.27
2019-01-21T15:21:40.436Z,3.14
2019-01-21T15:24:34.437Z,2.93
2019-01-21T15:27:17.186Z,2.75
2019-01-21T15:29:51.742Z,2.54
2019-01-21T15:32:42.617Z,2.50
2019-01-21T15:35:24.716Z,2.50
2019-01-21T15:38:23.025Z,2.47
2019-01-21T15:41:16.840Z,2.39
2019-01-21T15:44:03.629Z,2.39
2019-01-21T15:46:50.886Z,2.34
2019-01-21T15:49:26.991Z,2.28
2019-01-21T15:52:03.926Z,2.28
2019-01-21T15:54:38.645Z,2.30
2019-01-21T15:57:20.517Z,2.24
2019-01-21T16:00:20.629Z,2.26
2019-01-21T16:03:13.778Z,2.21
2019-01-21T16:06:01.067Z,2.21
2019-01-21T16:08:36.278Z,2.19
2019-01-21T16:11:16.566Z,2.17
2019-01-21T16:14:02.035Z,2.11
2019-01-21T16:16:44.377Z,2.09
2019-01-21T16:19:19.476Z,2.09
2019-01-21T16:22:27.234Z,2.09
2019-01-21T16:25:25.734Z,2.06
2019-01-21T16:28:24.932Z,2.06
2019-01-21T16:31:02.357Z,2.04
2019-01-21T16:33:57.857Z,2.04
2019-01-21T16:36:43.896Z,2.03
2019-01-21T16:39:41.127Z,2.03
2019-01-21T16:42:17.921Z,1.99
2019-01-21T16:44:51.240Z,1.98
2019-01-21T16:47:24.188Z,1.98
2019-01-21T16:49:57.731Z,1.97
2019-01-21T16:52:30.434Z,1.95
2019-01-21T16:55:03.836Z,1.92
2019-01-21T16:57:36.697Z,1.92
2019-01-21T17:00:14.763Z,1.90
2019-01-21T17:02:47.714Z,1.86
2019-01-21T17:05:22.382Z,1.83
2019-01-21T17:07:54.652Z,1.83
2019-01-21T17:10:27.914Z,1.79
2019-01-21T17:13:00.934Z,1.77
2019-01-21T17:15:35.640Z,1.73
2019-01-21T17:18:13.795Z,1.70
2019-01-21T17:23:41.325Z,1.64
2019-01-21T17:26:17.639Z,1.64
2019-01-21T17:28:51.753Z,1.66
2019-01-21T17:31:25.853Z,1.65
2019-01-21T17:34:00.117Z,1.65
2019-01-21T17:36:36.333Z,1.67
2019-01-21T17:39:09.487Z,1.66
2019-01-21T17:41:42.520Z,1.67
2019-01-21T17:44:15.912Z,1.68
2019-01-21T17:46:48.008Z,1.66
2019-01-21T17:49:21.032Z,1.62
2019-01-21T17:51:54.241Z,1.62
2019-01-21T17:54:26.933Z,1.63
2019-01-21T17:57:00.158Z,1.65
2019-01-21T17:59:34.034Z,1.64
2019-01-21T18:02:10.096Z,1.62
2019-01-21T18:04:44.730Z,1.63
2019-01-21T18:07:19.132Z,1.62
2019-01-21T18:09:53.260Z,1.60
2019-01-21T18:12:26.469Z,1.60
2019-01-21T18:15:01.633Z,1.59
2019-01-21T18:17:42.153Z,1.58
2019-01-21T18:20:21.748Z,1.59
2019-01-21T18:22:56.841Z,1.59
2019-01-21T18:25:30.014Z,1.60
2019-01-21T18:28:04.278Z,1.58
2019-01-21T18:30:38.297Z,1.61
2019-01-21T18:33:14.273Z,1.59
2019-01-21T18:35:47.468Z,1.59
2019-01-21T18:38:22.857Z,1.56
2019-01-21T18:40:55.526Z,1.51
2019-01-21T18:43:33.305Z,1.52
2019-01-21T18:46:08.052Z,1.51
2019-01-21T18:48:43.712Z,1.48
2019-01-21T18:51:19.196Z,1.48
2019-01-21T18:53:58.840Z,1.46
2019-01-21T18:56:33.342Z,1.48
2019-01-21T18:59:09.844Z,1.43
2019-01-21T19:01:46.069Z,1.45
2019-01-21T19:04:31.247Z,1.41
2019-01-21T19:07:07.863Z,1.42
2019-01-21T19:09:42.517Z,1.40
2019-01-21T19:12:17.101Z,1.39
2019-01-21T19:14:56.272Z,1.39
2019-01-21T19:17:31.353Z,1.37
2019-01-21T19:20:11.594Z,1.37
2019-01-21T19:22:45.592Z,1.37
2019-01-21T19:25:22.528Z,1.36
2019-01-21T19:27:59.140Z,1.36
2019-01-21T19:30:32.597Z,1.36
2019-01-21T19:33:05.928Z,1.36
2019-01-21T19:35:39.328Z,1.40
2019-01-21T19:38:11.996Z,1.40
2019-01-21T19:40:45.546Z,1.41
2019-01-21T19:43:24.449Z,1.37
2019-01-21T19:45:57.530Z,1.37
2019-01-21T19:48:30.860Z,1.35
2019-01-21T19:51:04.053Z,1.32
2019-01-21T19:53:36.997Z,1.29
2019-01-21T19:56:09.819Z,1.25
2019-01-21T19:58:42.400Z,1.25
2019-01-21T20:01:15.010Z,1.27
2019-01-21T20:03:47.552Z,1.28
2019-01-21T20:06:20.700Z,1.30
2019-01-21T20:08:53.456Z,1.25
2019-01-21T20:11:26.009Z,1.27
2019-01-21T20:14:09.267Z,1.29
2019-01-21T20:16:44.857Z,1.24
2019-01-21T20:19:19.268Z,1.25
2019-01-21T20:21:58.968Z,1.21
2019-01-21T20:24:33.475Z,1.23
2019-01-21T20:27:10.266Z,1.25
2019-01-21T20:29:48.784Z,1.25
2019-01-21T20:32:24.802Z,1.23
2019-01-21T20:35:02.570Z,1.20
2019-01-21T20:37:36.481Z,1.21
2019-01-21T20:40:14.971Z,1.20
2019-01-21T20:42:50.035Z,1.16
2019-01-21T20:45:28.532Z,1.17
2019-01-21T20:48:04.449Z,1.15
2019-01-21T20:50:41.062Z,1.14
2019-01-21T20:53:17.536Z,1.13
2019-01-21T20:55:51.041Z,1.13
2019-01-21T20:58:25.088Z,1.12
2019-01-21T21:00:59.669Z,1.13
2019-01-21T21:03:33.516Z,1.13
2019-01-21T21:06:08.223Z,1.12
2019-01-21T21:08:43.663Z,1.12
2019-01-21T21:11:18.603Z,1.14
2019-01-21T21:14:04.509Z,1.15
2019-01-21T21:16:41.456Z,1.16
2019-01-21T21:19:17.497Z,1.15
2019-01-21T21:21:55.545Z,1.15
2019-01-21T21:24:31.201Z,1.15
2019-01-21T21:27:09.731Z,1.15
2019-01-21T21:29:44.170Z,1.16
2019-01-21T21:32:20.139Z,1.16
2019-01-21T21:34:56.866Z,1.17
2019-01-21T21:37:30.473Z,1.17
2019-01-21T21:40:07.460Z,1.17
2019-01-21T21:42:41.332Z,1.23
2019-01-21T21:45:18.833Z,1.22
2019-01-21T21:47:54.908Z,1.15
2019-01-21T21:50:39.755Z,1.13
2019-01-21T21:53:13.718Z,1.10
2019-01-21T21:55:48.071Z,1.10
2019-01-21T21:58:25.055Z,1.08
2019-01-21T22:01:02.256Z,1.08
2019-01-21T22:03:33.969Z,1.04
2019-01-21T22:06:07.301Z,1.04
2019-01-21T22:08:40.284Z,1.04
2019-01-21T22:11:14.056Z,1.04
2019-01-21T22:13:45.992Z,1.03
2019-01-21T22:16:19.613Z,1.02
2019-01-21T22:18:52.476Z,1.01
2019-01-21T22:21:25.818Z,1.01
2019-01-21T22:23:58.387Z,1.00
2019-01-21T22:26:32.302Z,1.02
2019-01-21T22:29:04.193Z,1.03
2019-01-21T22:31:38.327Z,1.04
2019-01-21T22:34:12.104Z,1.03
2019-01-21T22:36:45.431Z,1.07
2019-01-21T22:39:17.997Z,1.05
2019-01-21T22:41:51.060Z,1.05
2019-01-21T22:44:23.852Z,1.06
2019-01-21T22:46:57.592Z,1.03
2019-01-21T22:49:30.193Z,1.04
2019-01-21T22:52:03.628Z,1.01
2019-01-21T22:54:36.463Z,1.00
2019-01-21T22:57:09.143Z,1.01
2019-01-21T22:59:43.029Z,0.99
2019-01-21T23:02:16.450Z,0.98
2019-01-21T23:04:49.326Z,0.99
2019-01-21T23:07:22.486Z,0.99
2019-01-21T23:09:55.298Z,1.00
2019-01-21T23:12:28.005Z,1.00
2019-01-21T23:15:00.988Z,1.00
2019-01-21T23:17:34.597Z,1.01
2019-01-21T23:20:08.797Z,1.02
2019-01-21T23:22:48.816Z,1.04
2019-01-21T23:25:17.134Z,1.05
2019-01-21T23:27:50.275Z,1.05
2019-01-21T23:30:27.573Z,1.06
2019-01-21T23:32:59.561Z,1.09
2019-01-21T23:35:32.536Z,1.09
2019-01-21T23:38:05.784Z,1.13
2019-01-21T23:40:38.440Z,1.12
2019-01-21T23:43:11.647Z,1.12
2019-01-21T23:45:44.347Z,1.11
2019-01-21T23:48:20.994Z,1.12
2019-01-21T23:50:53.995Z,1.14
2019-01-21T23:53:27.734Z,1.14
2019-01-21T23:56:01.098Z,1.14
2019-01-21T23:58:34.175Z,1.14
