createdAt,value
2023-03-29T00:01:53.815Z,5.28
2023-03-29T00:04:21.750Z,5.29
2023-03-29T00:06:50.564Z,5.27
2023-03-29T00:09:19.949Z,5.26
2023-03-29T00:11:49.096Z,5.27
2023-03-29T00:14:16.919Z,5.28
2023-03-29T00:16:46.877Z,5.37
2023-03-29T00:19:14.826Z,5.44
2023-03-29T00:21:42.635Z,5.45
2023-03-29T00:24:10.394Z,5.45
2023-03-29T00:26:38.222Z,5.55
2023-03-29T00:29:07.354Z,5.59
2023-03-29T00:31:35.006Z,5.57
2023-03-29T00:34:02.763Z,5.53
2023-03-29T00:36:30.470Z,5.53
2023-03-29T00:38:58.174Z,5.50
2023-03-29T00:41:26.085Z,5.52
2023-03-29T00:43:59.801Z,5.53
2023-03-29T00:46:30.945Z,5.62
2023-03-29T00:49:03.725Z,5.63
2023-03-29T00:51:35.835Z,5.74
2023-03-29T00:54:06.596Z,5.55
2023-03-29T00:56:37.475Z,5.60
2023-03-29T00:59:07.532Z,5.72
2023-03-29T01:01:42.948Z,5.71
2023-03-29T01:04:18.534Z,5.74
2023-03-29T01:06:49.689Z,5.73
2023-03-29T01:09:21.108Z,5.70
2023-03-29T01:11:53.420Z,5.69
2023-03-29T01:14:28.318Z,5.65
2023-03-29T01:16:57.500Z,5.69
2023-03-29T01:19:31.975Z,5.71
2023-03-29T01:22:06.065Z,5.74
2023-03-29T01:24:54.067Z,5.74
2023-03-29T01:27:35.141Z,5.76
2023-03-29T01:30:06.654Z,5.76
2023-03-29T01:32:38.357Z,5.77
2023-03-29T01:35:12.062Z,5.87
2023-03-29T01:37:44.977Z,5.84
2023-03-29T01:40:13.183Z,5.81
2023-03-29T01:42:53.299Z,5.82
2023-03-29T01:45:25.909Z,5.78
2023-03-29T01:48:01.130Z,5.83
2023-03-29T01:50:37.814Z,5.86
2023-03-29T01:53:10.394Z,5.87
2023-03-29T01:55:42.535Z,5.95
2023-03-29T01:58:14.666Z,5.80
2023-03-29T02:00:43.774Z,5.94
2023-03-29T02:03:15.072Z,5.88
2023-03-29T02:05:43.532Z,5.89
2023-03-29T02:08:14.311Z,5.93
2023-03-29T02:10:42.229Z,5.89
2023-03-29T02:13:11.462Z,5.86
2023-03-29T02:15:39.803Z,5.91
2023-03-29T02:18:08.182Z,5.94
2023-03-29T02:20:39.134Z,5.90
2023-03-29T02:23:14.317Z,5.99
2023-03-29T02:25:43.769Z,6.08
2023-03-29T02:28:14.055Z,6.08
2023-03-29T02:30:51.262Z,6.10
2023-03-29T02:33:23.957Z,6.01
2023-03-29T02:35:56.737Z,6.02
2023-03-29T02:38:27.758Z,6.01
2023-03-29T02:40:58.027Z,6.08
2023-03-29T02:43:30.028Z,6.08
2023-03-29T02:45:58.005Z,6.13
2023-03-29T02:48:29.355Z,6.09
2023-03-29T02:51:02.449Z,6.01
2023-03-29T02:53:35.801Z,6.14
2023-03-29T02:56:04.480Z,6.20
2023-03-29T02:58:33.480Z,6.19
2023-03-29T03:01:03.207Z,6.12
2023-03-29T03:03:31.848Z,6.14
2023-03-29T03:06:01.671Z,6.11
2023-03-29T03:08:29.873Z,6.17
2023-03-29T03:10:58.241Z,6.10
2023-03-29T03:13:26.054Z,6.11
2023-03-29T03:15:55.273Z,6.19
2023-03-29T03:18:23.390Z,6.19
2023-03-29T03:20:58.063Z,6.23
2023-03-29T03:23:26.749Z,6.26
2023-03-29T03:25:55.235Z,6.26
2023-03-29T03:28:24.370Z,6.24
2023-03-29T03:30:52.310Z,6.23
2023-03-29T03:33:21.494Z,6.28
2023-03-29T03:35:49.216Z,6.30
2023-03-29T03:38:16.928Z,6.17
2023-03-29T03:40:44.908Z,6.33
2023-03-29T03:43:12.635Z,6.33
2023-03-29T03:45:40.639Z,6.37
2023-03-29T03:48:08.748Z,6.36
2023-03-29T03:50:38.303Z,6.48
2023-03-29T03:53:05.983Z,6.50
2023-03-29T03:55:34.501Z,6.41
2023-03-29T03:58:02.245Z,6.37
2023-03-29T04:00:29.968Z,6.40
2023-03-29T04:02:57.741Z,6.36
2023-03-29T04:05:25.519Z,6.39
2023-03-29T04:07:56.039Z,6.34
2023-03-29T04:10:23.828Z,6.34
2023-03-29T04:12:51.517Z,6.31
2023-03-29T04:15:20.322Z,6.36
2023-03-29T04:17:47.926Z,6.43
2023-03-29T04:20:15.840Z,6.40
2023-03-29T04:22:43.563Z,6.31
2023-03-29T04:25:12.693Z,6.51
2023-03-29T04:27:40.845Z,6.46
2023-03-29T04:30:09.675Z,6.40
2023-03-29T04:32:37.254Z,6.40
2023-03-29T04:35:05.933Z,6.36
2023-03-29T04:37:34.092Z,6.40
2023-03-29T04:40:04.878Z,6.46
2023-03-29T04:42:34.209Z,6.45
2023-03-29T04:45:02.071Z,6.44
2023-03-29T04:47:30.080Z,6.45
2023-03-29T04:49:57.997Z,6.48
2023-03-29T04:52:26.434Z,6.49
2023-03-29T04:54:54.171Z,6.52
2023-03-29T04:57:21.875Z,6.56
2023-03-29T04:59:51.357Z,6.59
2023-03-29T05:02:20.524Z,6.52
2023-03-29T05:04:48.283Z,6.53
2023-03-29T05:07:17.616Z,6.56
2023-03-29T05:09:45.316Z,6.56
2023-03-29T05:12:13.159Z,6.55
2023-03-29T05:14:41.030Z,6.67
2023-03-29T05:17:10.116Z,6.60
2023-03-29T05:19:38.402Z,6.59
2023-03-29T05:22:06.589Z,6.70
2023-03-29T05:24:34.472Z,6.69
2023-03-29T05:27:02.278Z,6.64
2023-03-29T05:29:32.025Z,6.72
2023-03-29T05:32:00.503Z,6.62
2023-03-29T05:34:30.883Z,6.69
2023-03-29T05:36:59.111Z,6.84
2023-03-29T05:39:26.944Z,6.80
2023-03-29T05:41:55.048Z,6.84
2023-03-29T05:44:23.030Z,6.81
2023-03-29T05:46:50.736Z,6.83
2023-03-29T05:49:19.119Z,6.91
2023-03-29T05:51:48.229Z,6.99
2023-03-29T05:54:16.464Z,6.95
2023-03-29T05:56:44.420Z,6.95
2023-03-29T05:59:13.744Z,6.98
2023-03-29T06:01:42.638Z,7.04
2023-03-29T06:04:10.739Z,7.06
2023-03-29T06:06:38.640Z,7.04
2023-03-29T06:09:07.915Z,7.15
2023-03-29T06:11:35.959Z,7.10
2023-03-29T06:14:03.848Z,7.15
2023-03-29T06:16:32.679Z,7.21
2023-03-29T06:19:00.465Z,7.25
2023-03-29T06:21:28.528Z,7.21
2023-03-29T06:23:56.331Z,7.26
2023-03-29T06:26:27.550Z,7.26
2023-03-29T06:28:55.279Z,7.32
2023-03-29T06:31:23.170Z,7.30
2023-03-29T06:33:51.049Z,7.41
2023-03-29T06:36:20.229Z,7.46
2023-03-29T06:38:47.923Z,7.58
2023-03-29T06:41:16.034Z,7.75
2023-03-29T06:43:45.117Z,7.69
2023-03-29T06:46:13.403Z,7.64
2023-03-29T06:48:42.044Z,7.74
2023-03-29T06:51:09.922Z,7.79
2023-03-29T06:53:38.058Z,7.77
2023-03-29T06:56:09.139Z,7.81
2023-03-29T06:58:37.377Z,7.87
2023-03-29T07:01:07.480Z,7.98
2023-03-29T07:03:36.293Z,7.93
2023-03-29T07:06:09.726Z,7.93
2023-03-29T07:08:43.289Z,8.01
2023-03-29T07:11:13.193Z,7.99
2023-03-29T07:13:42.383Z,8.15
2023-03-29T07:16:13.791Z,8.24
2023-03-29T07:18:41.909Z,8.32
2023-03-29T07:21:10.567Z,8.39
2023-03-29T07:23:38.308Z,8.27
2023-03-29T07:26:07.606Z,8.42
2023-03-29T07:28:37.456Z,8.36
2023-03-29T07:31:07.631Z,8.48
2023-03-29T07:33:36.902Z,8.30
2023-03-29T07:36:06.031Z,8.52
2023-03-29T07:38:33.756Z,8.70
2023-03-29T07:41:05.431Z,8.77
2023-03-29T07:43:34.205Z,8.73
2023-03-29T07:46:02.668Z,8.84
2023-03-29T07:48:30.486Z,8.90
2023-03-29T07:50:59.836Z,8.91
2023-03-29T07:53:29.613Z,8.81
2023-03-29T07:55:57.634Z,8.95
2023-03-29T07:58:25.499Z,9.05
2023-03-29T08:00:53.231Z,9.06
2023-03-29T08:03:21.273Z,9.09
2023-03-29T08:05:48.949Z,9.03
2023-03-29T08:08:18.095Z,8.96
2023-03-29T08:10:45.866Z,9.05
2023-03-29T08:13:13.771Z,9.04
2023-03-29T08:15:46.160Z,9.11
2023-03-29T08:18:14.080Z,9.19
2023-03-29T08:20:42.629Z,9.47
2023-03-29T08:23:10.777Z,9.44
2023-03-29T08:25:39.932Z,9.49
2023-03-29T08:28:07.582Z,9.55
2023-03-29T08:30:35.342Z,9.57
2023-03-29T08:33:03.145Z,9.44
2023-03-29T08:35:31.121Z,9.51
2023-03-29T08:37:58.856Z,9.66
2023-03-29T08:40:29.974Z,9.81
2023-03-29T08:43:15.907Z,9.92
2023-03-29T08:45:53.143Z,9.77
2023-03-29T08:48:28.442Z,9.75
2023-03-29T08:51:01.423Z,9.72
2023-03-29T08:53:34.688Z,9.82
2023-03-29T08:56:08.776Z,9.88
2023-03-29T08:58:39.209Z,9.94
2023-03-29T09:01:11.327Z,9.90
2023-03-29T09:03:43.966Z,10.06
2023-03-29T09:06:13.630Z,10.06
2023-03-29T09:08:43.459Z,10.16
2023-03-29T09:11:38.065Z,10.41
2023-03-29T09:14:26.060Z,10.12
2023-03-29T09:17:02.140Z,9.90
2023-03-29T09:19:38.766Z,10.13
2023-03-29T09:22:17.500Z,10.25
2023-03-29T09:24:54.592Z,10.41
2023-03-29T09:27:27.645Z,10.71
2023-03-29T09:30:08.667Z,10.46
2023-03-29T09:32:44.507Z,10.58
2023-03-29T09:35:19.277Z,10.68
2023-03-29T09:37:49.189Z,10.60
2023-03-29T09:40:20.563Z,10.65
2023-03-29T09:42:50.584Z,10.66
2023-03-29T09:45:19.908Z,10.59
2023-03-29T09:47:52.034Z,10.54
2023-03-29T09:50:31.044Z,10.56
2023-03-29T09:52:59.900Z,10.71
2023-03-29T09:55:31.094Z,10.81
2023-03-29T09:58:02.515Z,10.66
2023-03-29T10:00:31.992Z,10.63
2023-03-29T10:03:00.349Z,11.06
2023-03-29T10:05:37.877Z,11.24
2023-03-29T10:08:19.779Z,11.29
2023-03-29T10:10:48.629Z,11.34
2023-03-29T10:13:22.949Z,11.21
2023-03-29T10:16:04.296Z,11.18
2023-03-29T10:18:33.796Z,11.35
2023-03-29T10:21:03.803Z,11.13
2023-03-29T10:23:34.306Z,11.02
2023-03-29T10:26:04.204Z,11.03
2023-03-29T10:28:33.182Z,11.38
2023-03-29T10:31:06.013Z,11.31
2023-03-29T10:33:36.992Z,11.68
2023-03-29T10:36:07.919Z,11.59
2023-03-29T10:38:37.579Z,11.78
2023-03-29T10:41:08.040Z,11.68
2023-03-29T10:43:38.651Z,11.77
2023-03-29T10:46:13.150Z,12.20
2023-03-29T10:48:46.258Z,11.93
2023-03-29T10:51:16.149Z,11.93
2023-03-29T10:53:44.196Z,11.90
2023-03-29T10:56:30.726Z,11.76
2023-03-29T10:59:14.384Z,11.88
2023-03-29T11:01:49.738Z,11.68
2023-03-29T11:04:29.432Z,12.08
2023-03-29T11:07:14.059Z,12.16
2023-03-29T11:09:51.261Z,12.12
2023-03-29T11:12:26.472Z,11.97
2023-03-29T11:15:10.944Z,11.94
2023-03-29T11:17:52.712Z,12.17
2023-03-29T11:20:33.824Z,11.98
2023-03-29T11:23:16.446Z,12.07
2023-03-29T11:25:54.843Z,11.98
2023-03-29T11:28:31.307Z,12.04
2023-03-29T11:31:06.809Z,11.82
2023-03-29T11:33:51.018Z,12.01
2023-03-29T11:36:25.164Z,11.69
2023-03-29T11:39:05.212Z,11.61
2023-03-29T11:41:36.191Z,11.66
2023-03-29T11:44:07.476Z,11.77
2023-03-29T11:46:40.116Z,11.79
2023-03-29T11:49:16.012Z,11.71
2023-03-29T11:51:47.190Z,11.75
2023-03-29T11:54:22.838Z,11.91
2023-03-29T11:56:55.917Z,11.94
2023-03-29T11:59:29.645Z,11.67
2023-03-29T12:02:03.374Z,11.66
2023-03-29T12:04:38.542Z,11.56
2023-03-29T12:07:14.126Z,11.39
2023-03-29T12:09:49.518Z,11.51
2023-03-29T12:12:25.124Z,11.44
2023-03-29T12:15:02.456Z,11.48
2023-03-29T12:17:35.351Z,11.77
2023-03-29T12:20:12.424Z,11.65
2023-03-29T12:22:41.364Z,11.56
2023-03-29T12:25:18.419Z,11.51
2023-03-29T12:28:00.179Z,11.45
2023-03-29T12:30:45.586Z,11.43
2023-03-29T12:33:35.987Z,11.43
2023-03-29T12:36:19.015Z,11.33
2023-03-29T12:38:48.204Z,11.41
2023-03-29T12:41:19.071Z,11.44
2023-03-29T12:43:48.111Z,11.26
2023-03-29T12:46:18.748Z,11.32
2023-03-29T12:48:50.313Z,11.17
2023-03-29T12:51:22.874Z,11.31
2023-03-29T12:53:53.270Z,11.14
2023-03-29T12:56:23.747Z,11.12
2023-03-29T12:58:56.166Z,11.22
2023-03-29T13:01:29.862Z,11.26
2023-03-29T13:04:14.714Z,11.34
2023-03-29T13:07:04.067Z,11.31
2023-03-29T13:09:36.704Z,11.14
2023-03-29T13:12:27.060Z,11.10
2023-03-29T13:14:57.720Z,11.27
2023-03-29T13:17:37.064Z,11.43
2023-03-29T13:20:21.793Z,11.44
2023-03-29T13:23:04.208Z,11.50
2023-03-29T13:25:54.134Z,11.63
2023-03-29T13:28:27.654Z,11.79
2023-03-29T13:31:00.916Z,11.76
2023-03-29T13:33:48.354Z,11.88
2023-03-29T13:36:24.317Z,11.96
2023-03-29T13:38:55.337Z,12.09
2023-03-29T13:41:32.203Z,12.13
2023-03-29T13:44:00.884Z,12.13
2023-03-29T13:46:40.139Z,12.27
2023-03-29T13:49:16.391Z,12.15
2023-03-29T13:52:01.226Z,12.22
2023-03-29T13:54:33.917Z,12.07
2023-03-29T13:57:07.719Z,12.19
2023-03-29T13:59:43.385Z,12.06
2023-03-29T14:02:18.592Z,12.22
2023-03-29T14:04:49.357Z,12.54
2023-03-29T14:07:26.046Z,12.53
2023-03-29T14:09:58.641Z,12.42
2023-03-29T14:12:31.152Z,12.72
2023-03-29T14:15:03.528Z,12.55
2023-03-29T14:17:31.994Z,12.51
2023-03-29T14:20:01.548Z,12.39
2023-03-29T14:22:33.525Z,12.61
2023-03-29T14:25:09.558Z,12.88
2023-03-29T14:27:37.814Z,12.98
2023-03-29T14:30:21.623Z,13.18
2023-03-29T14:32:51.253Z,13.08
2023-03-29T14:35:19.185Z,13.02
2023-03-29T14:37:48.948Z,13.09
2023-03-29T14:40:21.068Z,13.50
2023-03-29T14:42:50.886Z,13.44
2023-03-29T14:45:23.260Z,13.11
2023-03-29T14:47:51.895Z,13.23
2023-03-29T14:50:23.099Z,13.32
2023-03-29T14:52:52.627Z,13.15
2023-03-29T14:55:23.908Z,13.34
2023-03-29T14:57:54.237Z,13.34
2023-03-29T15:00:30.040Z,13.45
2023-03-29T15:03:00.483Z,13.25
2023-03-29T15:05:35.652Z,13.46
2023-03-29T15:08:03.996Z,13.36
2023-03-29T15:10:35.882Z,13.38
2023-03-29T15:13:05.530Z,13.48
2023-03-29T15:15:35.645Z,13.34
2023-03-29T15:18:04.918Z,13.37
2023-03-29T15:20:35.367Z,13.44
2023-03-29T15:23:05.382Z,13.48
2023-03-29T15:25:39.294Z,13.67
2023-03-29T15:28:07.596Z,13.71
2023-03-29T15:30:37.577Z,13.66
2023-03-29T15:33:23.015Z,13.59
2023-03-29T15:35:53.449Z,13.80
2023-03-29T15:38:27.641Z,13.84
2023-03-29T15:41:02.725Z,13.77
2023-03-29T15:43:30.977Z,13.66
2023-03-29T15:45:59.033Z,13.61
2023-03-29T15:48:28.809Z,13.71
2023-03-29T15:50:59.030Z,13.58
2023-03-29T15:53:29.270Z,13.55
2023-03-29T15:56:01.343Z,13.52
2023-03-29T15:58:33.636Z,13.55
2023-03-29T16:01:12.327Z,13.52
2023-03-29T16:03:41.581Z,13.40
2023-03-29T16:06:12.298Z,13.56
2023-03-29T16:08:41.398Z,13.66
2023-03-29T16:11:09.212Z,13.70
2023-03-29T16:13:38.356Z,13.53
2023-03-29T16:16:07.325Z,13.66
2023-03-29T16:18:35.785Z,13.59
2023-03-29T16:21:03.754Z,13.46
2023-03-29T16:23:31.649Z,13.54
2023-03-29T16:25:59.286Z,13.37
2023-03-29T16:28:28.135Z,13.43
2023-03-29T16:30:57.186Z,13.34
2023-03-29T16:33:24.891Z,13.42
2023-03-29T16:35:53.016Z,13.45
2023-03-29T16:38:21.761Z,13.48
2023-03-29T16:40:49.365Z,13.47
2023-03-29T16:43:18.711Z,13.42
2023-03-29T16:45:46.542Z,13.34
2023-03-29T16:48:19.680Z,13.40
2023-03-29T16:50:49.474Z,13.36
2023-03-29T16:53:18.233Z,13.34
2023-03-29T16:55:46.347Z,13.37
2023-03-29T16:58:15.442Z,13.36
2023-03-29T17:00:46.343Z,13.38
2023-03-29T17:03:17.359Z,13.34
2023-03-29T17:05:48.320Z,13.41
2023-03-29T17:08:16.430Z,13.37
2023-03-29T17:10:44.662Z,13.38
2023-03-29T17:13:12.971Z,13.42
2023-03-29T17:15:41.026Z,13.25
2023-03-29T17:18:09.118Z,13.32
2023-03-29T17:20:40.967Z,13.29
2023-03-29T17:23:09.417Z,13.33
2023-03-29T17:25:37.235Z,13.31
2023-03-29T17:28:05.745Z,13.21
2023-03-29T17:30:35.058Z,13.27
2023-03-29T17:33:03.461Z,13.13
2023-03-29T17:35:33.280Z,13.23
2023-03-29T17:38:02.993Z,13.21
2023-03-29T17:40:30.831Z,13.19
2023-03-29T17:42:58.567Z,13.23
2023-03-29T17:45:26.508Z,13.16
2023-03-29T17:47:54.322Z,13.06
2023-03-29T17:50:22.368Z,13.18
2023-03-29T17:52:50.295Z,13.16
2023-03-29T17:55:21.078Z,13.11
2023-03-29T17:57:49.827Z,13.12
2023-03-29T18:00:17.813Z,13.06
2023-03-29T18:02:45.918Z,13.01
2023-03-29T18:05:13.859Z,12.92
2023-03-29T18:07:41.688Z,12.87
2023-03-29T18:10:10.240Z,12.92
2023-03-29T18:12:39.401Z,12.83
2023-03-29T18:15:08.419Z,12.78
2023-03-29T18:17:36.771Z,12.66
2023-03-29T18:20:11.628Z,12.63
2023-03-29T18:22:40.068Z,12.68
2023-03-29T18:25:09.526Z,12.60
2023-03-29T18:27:39.099Z,12.39
2023-03-29T18:30:09.366Z,12.44
2023-03-29T18:32:37.649Z,12.41
2023-03-29T18:35:06.306Z,12.52
2023-03-29T18:37:34.191Z,12.45
2023-03-29T18:40:02.040Z,12.46
2023-03-29T18:42:29.854Z,12.42
2023-03-29T18:44:59.289Z,12.39
2023-03-29T18:47:27.174Z,12.33
2023-03-29T18:49:55.148Z,12.33
2023-03-29T18:52:23.342Z,12.28
2023-03-29T18:54:51.431Z,12.28
2023-03-29T18:57:19.328Z,12.28
2023-03-29T18:59:47.196Z,12.25
2023-03-29T19:02:16.792Z,12.25
2023-03-29T19:04:44.738Z,12.24
2023-03-29T19:07:12.683Z,12.20
2023-03-29T19:09:41.791Z,12.16
2023-03-29T19:12:10.129Z,12.23
2023-03-29T19:14:38.343Z,12.05
2023-03-29T19:17:06.295Z,12.24
2023-03-29T19:19:35.887Z,12.14
2023-03-29T19:22:03.738Z,12.14
2023-03-29T19:24:31.557Z,12.12
2023-03-29T19:26:59.358Z,12.13
2023-03-29T19:29:27.285Z,12.20
2023-03-29T19:31:56.823Z,12.12
2023-03-29T19:34:24.657Z,12.09
2023-03-29T19:36:55.192Z,12.10
2023-03-29T19:39:25.268Z,12.09
2023-03-29T19:41:52.997Z,12.14
2023-03-29T19:44:22.153Z,12.09
2023-03-29T19:46:49.931Z,12.15
2023-03-29T19:49:17.752Z,12.19
2023-03-29T19:51:46.064Z,12.15
2023-03-29T19:54:17.262Z,12.19
2023-03-29T19:56:45.202Z,12.21
2023-03-29T19:59:14.896Z,12.28
2023-03-29T20:01:50.641Z,12.19
2023-03-29T20:04:18.899Z,12.20
2023-03-29T20:06:46.987Z,12.14
2023-03-29T20:09:16.559Z,12.13
2023-03-29T20:11:44.889Z,12.09
2023-03-29T20:14:12.775Z,12.07
2023-03-29T20:16:41.888Z,12.08
2023-03-29T20:19:10.822Z,12.02
2023-03-29T20:21:38.535Z,12.01
2023-03-29T20:24:08.730Z,12.03
2023-03-29T20:26:38.279Z,12.12
2023-03-29T20:29:08.143Z,12.23
2023-03-29T20:31:35.957Z,12.25
2023-03-29T20:34:03.870Z,12.26
2023-03-29T20:36:31.980Z,12.22
2023-03-29T20:39:01.263Z,12.23
2023-03-29T20:41:29.137Z,12.24
2023-03-29T20:43:59.794Z,12.26
2023-03-29T20:46:33.522Z,12.30
2023-03-29T20:49:01.702Z,12.30
2023-03-29T20:51:31.927Z,12.36
2023-03-29T20:54:04.367Z,12.35
2023-03-29T20:56:33.854Z,12.43
2023-03-29T20:59:04.063Z,12.44
2023-03-29T21:01:31.988Z,12.41
2023-03-29T21:03:59.858Z,12.34
2023-03-29T21:06:28.199Z,12.41
2023-03-29T21:08:55.894Z,12.45
2023-03-29T21:11:23.629Z,12.48
2023-03-29T21:13:52.798Z,12.44
2023-03-29T21:16:22.199Z,12.46
2023-03-29T21:18:50.131Z,12.39
2023-03-29T21:21:17.998Z,12.40
2023-03-29T21:23:45.770Z,12.43
2023-03-29T21:26:13.525Z,12.42
2023-03-29T21:28:42.334Z,12.40
2023-03-29T21:31:10.642Z,12.31
2023-03-29T21:33:39.724Z,12.38
2023-03-29T21:36:08.276Z,12.35
2023-03-29T21:38:38.578Z,12.27
2023-03-29T21:41:06.869Z,12.24
2023-03-29T21:43:34.630Z,12.24
2023-03-29T21:46:02.510Z,12.24
2023-03-29T21:48:30.219Z,12.24
2023-03-29T21:50:59.385Z,12.24
2023-03-29T21:53:27.285Z,12.19
2023-03-29T21:55:55.494Z,12.20
2023-03-29T21:58:23.344Z,12.23
2023-03-29T22:00:51.486Z,12.19
2023-03-29T22:03:19.470Z,12.24
2023-03-29T22:05:56.914Z,12.22
2023-03-29T22:08:26.960Z,12.24
2023-03-29T22:10:56.858Z,12.28
2023-03-29T22:13:26.109Z,12.36
2023-03-29T22:15:59.100Z,12.39
2023-03-29T22:18:28.067Z,12.41
2023-03-29T22:20:55.977Z,12.44
2023-03-29T22:23:24.895Z,12.44
2023-03-29T22:25:54.382Z,12.45
2023-03-29T22:28:22.251Z,12.52
2023-03-29T22:30:49.952Z,12.51
2023-03-29T22:33:17.730Z,12.45
2023-03-29T22:35:45.634Z,12.55
2023-03-29T22:38:13.365Z,12.54
2023-03-29T22:40:41.516Z,12.52
2023-03-29T22:43:11.001Z,12.67
2023-03-29T22:45:38.752Z,12.67
2023-03-29T22:48:07.363Z,12.69
2023-03-29T22:50:35.201Z,12.63
2023-03-29T22:53:02.966Z,12.66
2023-03-29T22:55:30.750Z,12.76
2023-03-29T22:57:58.479Z,12.72
2023-03-29T23:00:27.676Z,12.73
2023-03-29T23:02:55.431Z,12.64
2023-03-29T23:05:23.598Z,12.70
2023-03-29T23:07:51.493Z,12.62
2023-03-29T23:10:19.564Z,12.71
2023-03-29T23:12:49.094Z,12.75
2023-03-29T23:15:18.075Z,12.77
2023-03-29T23:17:47.411Z,12.78
2023-03-29T23:20:16.142Z,12.84
2023-03-29T23:22:43.699Z,12.81
2023-03-29T23:25:11.924Z,12.80
2023-03-29T23:27:39.649Z,12.87
2023-03-29T23:30:08.832Z,12.85
2023-03-29T23:32:36.621Z,12.83
2023-03-29T23:35:06.515Z,12.80
2023-03-29T23:37:34.240Z,12.79
2023-03-29T23:40:01.989Z,12.82
2023-03-29T23:42:30.835Z,12.89
2023-03-29T23:44:58.478Z,12.93
2023-03-29T23:47:28.009Z,12.91
2023-03-29T23:49:55.744Z,12.91
2023-03-29T23:52:24.908Z,12.92
2023-03-29T23:54:52.711Z,12.79
2023-03-29T23:57:21.378Z,12.90
2023-03-29T23:59:52.725Z,12.90
