createdAt,value
2023-03-12T00:02:01.449Z,95767.56
2023-03-12T00:04:28.446Z,95770.63
2023-03-12T00:06:55.038Z,95766.69
2023-03-12T00:09:21.680Z,95776.47
2023-03-12T00:11:48.275Z,95779.88
2023-03-12T00:14:15.002Z,95788.88
2023-03-12T00:16:41.641Z,95789.56
2023-03-12T00:19:08.289Z,95787.97
2023-03-12T00:21:34.881Z,95787.56
2023-03-12T00:24:01.520Z,95784.81
2023-03-12T00:26:28.184Z,95789.66
2023-03-12T00:28:54.768Z,95780.78
2023-03-12T00:31:27.703Z,95790.63
2023-03-12T00:33:56.137Z,95795.28
2023-03-12T00:36:26.841Z,95794.03
2023-03-12T00:38:54.413Z,95789.81
2023-03-12T00:41:22.612Z,95786.09
2023-03-12T00:43:51.002Z,95775.97
2023-03-12T00:46:18.496Z,95784.47
2023-03-12T00:48:45.822Z,95787.38
2023-03-12T00:51:12.744Z,95786.75
2023-03-12T00:53:39.400Z,95791.72
2023-03-12T00:56:06.738Z,95790.84
2023-03-12T00:58:33.467Z,95800.81
2023-03-12T01:01:00.298Z,95794.75
2023-03-12T01:03:27.066Z,95791.00
2023-03-12T01:05:56.659Z,95791.44
2023-03-12T01:08:24.141Z,95790.72
2023-03-12T01:10:51.715Z,95782.09
2023-03-12T01:13:18.473Z,95786.00
2023-03-12T01:15:45.446Z,95779.72
2023-03-12T01:18:12.083Z,95789.13
2023-03-12T01:20:40.850Z,95785.38
2023-03-12T01:23:08.202Z,95790.19
2023-03-12T01:25:35.750Z,95778.59
2023-03-12T01:28:02.332Z,95785.03
2023-03-12T01:30:30.039Z,95784.06
2023-03-12T01:32:56.752Z,95779.34
2023-03-12T01:35:23.810Z,95782.75
2023-03-12T01:37:50.646Z,95782.41
2023-03-12T01:40:19.092Z,95786.44
2023-03-12T01:42:58.659Z,95785.28
2023-03-12T01:46:10.596Z,95775.84
2023-03-12T01:48:42.841Z,95781.81
2023-03-12T01:51:12.386Z,95782.00
2023-03-12T01:53:42.751Z,95779.59
2023-03-12T01:56:10.249Z,95774.91
2023-03-12T01:58:39.887Z,95782.78
2023-03-12T02:01:07.134Z,95782.00
2023-03-12T02:03:35.421Z,95781.88
2023-03-12T02:06:13.491Z,95785.66
2023-03-12T02:08:44.078Z,95789.41
2023-03-12T02:11:11.019Z,95792.56
2023-03-12T02:13:37.831Z,95796.31
2023-03-12T02:16:04.923Z,95803.25
2023-03-12T02:18:31.651Z,95815.34
2023-03-12T02:21:16.619Z,95818.25
2023-03-12T02:24:15.697Z,95820.81
2023-03-12T02:26:42.603Z,95815.34
2023-03-12T02:29:11.030Z,95820.16
2023-03-12T02:31:43.372Z,95820.25
2023-03-12T02:34:10.593Z,95829.78
2023-03-12T02:36:37.334Z,95822.16
2023-03-12T02:39:04.677Z,95814.66
2023-03-12T02:41:38.010Z,95818.88
2023-03-12T02:44:06.458Z,95821.94
2023-03-12T02:46:36.507Z,95824.50
2023-03-12T02:49:04.019Z,95824.59
2023-03-12T02:51:30.620Z,95814.91
2023-03-12T02:53:57.358Z,95823.81
2023-03-12T02:56:26.632Z,95819.41
2023-03-12T02:58:53.851Z,95823.28
2023-03-12T03:01:20.767Z,95825.03
2023-03-12T03:03:48.159Z,95824.69
2023-03-12T03:06:15.655Z,95827.13
2023-03-12T03:08:42.426Z,95823.16
2023-03-12T03:11:09.501Z,95821.84
2023-03-12T03:13:36.236Z,95818.16
2023-03-12T03:16:03.890Z,95830.03
2023-03-12T03:18:31.396Z,95831.47
2023-03-12T03:21:00.114Z,95840.22
2023-03-12T03:23:26.742Z,95840.34
2023-03-12T03:25:53.738Z,95843.78
2023-03-12T03:28:21.747Z,95848.75
2023-03-12T03:30:48.963Z,95844.19
2023-03-12T03:33:15.806Z,95843.00
2023-03-12T03:35:42.477Z,95860.78
2023-03-12T03:38:09.173Z,95854.38
2023-03-12T03:40:35.884Z,95857.09
2023-03-12T03:43:02.515Z,95859.56
2023-03-12T03:45:29.182Z,95860.59
2023-03-12T03:47:55.796Z,95868.63
2023-03-12T03:50:22.489Z,95861.50
2023-03-12T03:52:49.091Z,95864.47
2023-03-12T03:55:16.003Z,95862.69
2023-03-12T03:57:42.594Z,95871.09
2023-03-12T04:00:13.182Z,95883.34
2023-03-12T04:02:39.915Z,95878.06
2023-03-12T04:05:06.908Z,95867.22
2023-03-12T04:07:33.575Z,95865.56
2023-03-12T04:10:00.247Z,95875.31
2023-03-12T04:12:28.107Z,95870.03
2023-03-12T04:14:54.714Z,95866.88
2023-03-12T04:17:21.600Z,95859.03
2023-03-12T04:19:48.267Z,95864.97
2023-03-12T04:22:15.024Z,95864.06
2023-03-12T04:24:41.687Z,95865.28
2023-03-12T04:27:08.301Z,95859.50
2023-03-12T04:29:34.927Z,95866.22
2023-03-12T04:32:01.583Z,95861.13
2023-03-12T04:34:28.210Z,95852.25
2023-03-12T04:36:54.813Z,95861.38
2023-03-12T04:39:21.505Z,95858.25
2023-03-12T04:41:48.188Z,95870.25
2023-03-12T04:44:15.164Z,95871.53
2023-03-12T04:46:43.156Z,95871.53
2023-03-12T04:49:09.894Z,95882.75
2023-03-12T04:51:36.659Z,95885.81
2023-03-12T04:54:03.538Z,95888.03
2023-03-12T04:56:30.215Z,95893.88
2023-03-12T04:58:56.835Z,95894.28
2023-03-12T05:01:28.234Z,95893.97
2023-03-12T05:03:55.427Z,95899.56
2023-03-12T05:06:24.029Z,95895.56
2023-03-12T05:08:51.067Z,95895.69
2023-03-12T05:11:18.207Z,95902.97
2023-03-12T05:13:45.513Z,95909.53
2023-03-12T05:16:13.517Z,95904.09
2023-03-12T05:18:40.646Z,95902.28
2023-03-12T05:21:11.653Z,95907.13
2023-03-12T05:23:39.664Z,95901.66
2023-03-12T05:26:07.079Z,95906.41
2023-03-12T05:28:33.719Z,95909.03
2023-03-12T05:31:01.583Z,95909.84
2023-03-12T05:33:29.214Z,95917.88
2023-03-12T05:35:55.990Z,95916.56
2023-03-12T05:38:22.697Z,95911.44
2023-03-12T05:40:54.744Z,95907.78
2023-03-12T05:43:21.912Z,95910.00
2023-03-12T05:45:49.647Z,95913.38
2023-03-12T05:48:16.319Z,95912.09
2023-03-12T05:50:43.323Z,95913.22
2023-03-12T05:53:10.658Z,95915.47
2023-03-12T05:55:38.936Z,95909.22
2023-03-12T05:58:06.718Z,95910.78
2023-03-12T06:00:38.018Z,95911.84
2023-03-12T06:03:05.532Z,95904.44
2023-03-12T06:05:33.389Z,95899.22
2023-03-12T06:08:00.526Z,95905.28
2023-03-12T06:10:28.281Z,95905.88
2023-03-12T06:12:55.267Z,95907.41
2023-03-12T06:15:21.934Z,95903.78
2023-03-12T06:17:48.777Z,95902.25
2023-03-12T06:20:15.586Z,95904.41
2023-03-12T06:22:42.416Z,95906.28
2023-03-12T06:25:09.618Z,95900.94
2023-03-12T06:27:36.229Z,95893.94
2023-03-12T06:30:04.023Z,95897.88
2023-03-12T06:32:31.279Z,95891.91
2023-03-12T06:35:00.717Z,95890.13
2023-03-12T06:37:27.900Z,95875.69
2023-03-12T06:39:54.602Z,95881.66
2023-03-12T06:42:22.625Z,95884.44
2023-03-12T06:44:50.366Z,95890.88
2023-03-12T06:47:17.766Z,95890.47
2023-03-12T06:49:44.776Z,95899.63
2023-03-12T06:52:11.398Z,95892.78
2023-03-12T06:54:38.196Z,95892.28
2023-03-12T06:57:04.921Z,95899.59
2023-03-12T06:59:31.567Z,95901.84
2023-03-12T07:01:58.268Z,95900.47
2023-03-12T07:04:25.068Z,95898.34
2023-03-12T07:06:51.724Z,95889.81
2023-03-12T07:09:19.449Z,95899.22
2023-03-12T07:11:46.210Z,95894.41
2023-03-12T07:14:12.870Z,95893.81
2023-03-12T07:16:39.562Z,95901.16
2023-03-12T07:19:06.300Z,95892.38
2023-03-12T07:21:33.177Z,95892.97
2023-03-12T07:24:01.018Z,95884.38
2023-03-12T07:26:27.862Z,95893.00
2023-03-12T07:28:54.553Z,95883.50
2023-03-12T07:31:21.293Z,95882.56
2023-03-12T07:33:48.236Z,95879.34
2023-03-12T07:36:15.133Z,95881.53
2023-03-12T07:38:41.846Z,95884.75
2023-03-12T07:41:08.607Z,95882.66
2023-03-12T07:43:35.253Z,95880.50
2023-03-12T07:46:01.990Z,95889.84
2023-03-12T07:48:28.930Z,95892.78
2023-03-12T07:50:55.608Z,95902.28
2023-03-12T07:53:22.324Z,95899.03
2023-03-12T07:55:49.251Z,95900.84
2023-03-12T07:58:17.208Z,95896.09
2023-03-12T08:00:44.610Z,95898.44
2023-03-12T08:03:11.782Z,95902.38
2023-03-12T08:05:38.936Z,95896.53
2023-03-12T08:08:06.365Z,95900.50
2023-03-12T08:10:33.039Z,95906.06
2023-03-12T08:12:59.734Z,95913.47
2023-03-12T08:15:26.475Z,95910.31
2023-03-12T08:17:53.090Z,95908.78
2023-03-12T08:20:19.905Z,95907.19
2023-03-12T08:22:46.547Z,95913.03
2023-03-12T08:25:13.277Z,95912.75
2023-03-12T08:27:39.995Z,95915.16
2023-03-12T08:30:07.474Z,95918.09
2023-03-12T08:32:34.453Z,95915.69
2023-03-12T08:35:01.237Z,95909.28
2023-03-12T08:37:27.946Z,95923.66
2023-03-12T08:39:54.664Z,95925.53
2023-03-12T08:42:21.334Z,95920.97
2023-03-12T08:44:47.935Z,95924.97
2023-03-12T08:47:14.570Z,95933.50
2023-03-12T08:49:41.203Z,95928.97
2023-03-12T08:52:07.989Z,95933.19
2023-03-12T08:54:34.601Z,95938.53
2023-03-12T08:57:01.277Z,95936.09
2023-03-12T08:59:27.922Z,95939.56
2023-03-12T09:01:54.534Z,95931.53
2023-03-12T09:04:21.198Z,95940.81
2023-03-12T09:06:47.829Z,95944.88
2023-03-12T09:09:14.647Z,95944.16
2023-03-12T09:11:41.254Z,95948.19
2023-03-12T09:14:57.518Z,95951.91
2023-03-12T09:16:55.078Z,95948.47
2023-03-12T09:19:21.744Z,95959.34
2023-03-12T09:21:48.501Z,95939.13
2023-03-12T09:24:15.102Z,95955.09
2023-03-12T09:26:41.718Z,95955.09
2023-03-12T09:29:08.318Z,95954.56
2023-03-12T09:31:36.504Z,95960.44
2023-03-12T09:34:03.832Z,95950.81
2023-03-12T09:36:30.699Z,95959.34
2023-03-12T09:38:57.295Z,95948.38
2023-03-12T09:41:27.973Z,95960.88
2023-03-12T09:44:12.700Z,95963.03
2023-03-12T09:46:52.426Z,95963.59
2023-03-12T09:49:32.419Z,95956.09
2023-03-12T09:52:03.638Z,95965.97
2023-03-12T09:54:56.608Z,95958.19
2023-03-12T09:57:26.712Z,95952.25
2023-03-12T09:59:53.547Z,95954.13
2023-03-12T10:02:45.128Z,95949.13
2023-03-12T10:05:36.832Z,95945.69
2023-03-12T10:08:25.084Z,95943.53
2023-03-12T10:11:09.361Z,95931.88
2023-03-12T10:13:41.948Z,95933.78
2023-03-12T10:16:26.890Z,95952.78
2023-03-12T10:19:04.341Z,95942.78
2023-03-12T10:21:55.451Z,95956.28
2023-03-12T10:24:54.398Z,95943.16
2023-03-12T10:27:23.919Z,95936.78
2023-03-12T10:29:53.664Z,95943.50
2023-03-12T10:32:24.867Z,95939.19
2023-03-12T10:35:13.112Z,95937.31
2023-03-12T10:37:45.497Z,95942.03
2023-03-12T10:40:24.788Z,95952.19
2023-03-12T10:42:52.287Z,95950.81
2023-03-12T10:45:47.924Z,95958.22
2023-03-12T10:48:23.738Z,95959.34
2023-03-12T10:51:06.830Z,95958.28
2023-03-12T10:53:39.759Z,95964.16
2023-03-12T10:56:12.091Z,95959.38
2023-03-12T10:58:43.531Z,95957.75
2023-03-12T11:01:25.526Z,95959.34
2023-03-12T11:03:53.859Z,95951.88
2023-03-12T11:06:29.732Z,95947.66
2023-03-12T11:09:17.968Z,95953.94
2023-03-12T11:11:47.731Z,95955.06
2023-03-12T11:14:30.964Z,95951.09
2023-03-12T11:17:17.572Z,95957.50
2023-03-12T11:19:44.188Z,95956.97
2023-03-12T11:22:11.822Z,95958.84
2023-03-12T11:24:59.958Z,95961.50
2023-03-12T11:27:32.199Z,95963.63
2023-03-12T11:30:00.443Z,95958.28
2023-03-12T11:32:41.779Z,95957.16
2023-03-12T11:35:13.550Z,95955.47
2023-03-12T11:37:46.350Z,95953.97
2023-03-12T11:40:22.132Z,95952.97
2023-03-12T11:42:56.345Z,95950.78
2023-03-12T11:45:28.072Z,95958.53
2023-03-12T11:48:00.938Z,95957.97
2023-03-12T11:50:50.661Z,95956.97
2023-03-12T11:53:23.377Z,95959.91
2023-03-12T11:55:54.985Z,95960.16
2023-03-12T11:58:51.432Z,95968.94
2023-03-12T12:01:56.703Z,95960.44
2023-03-12T12:04:41.634Z,95965.75
2023-03-12T12:07:34.478Z,95961.22
2023-03-12T12:10:30.587Z,95957.16
2023-03-12T12:13:11.986Z,95951.97
2023-03-12T12:15:41.230Z,95953.84
2023-03-12T12:18:14.120Z,95952.06
2023-03-12T12:20:48.758Z,95950.16
2023-03-12T12:23:29.171Z,95953.06
2023-03-12T12:26:07.886Z,95947.03
2023-03-12T12:28:50.043Z,95948.38
2023-03-12T12:31:36.362Z,95940.63
2023-03-12T12:34:15.343Z,95949.34
2023-03-12T12:36:47.024Z,95942.66
2023-03-12T12:39:37.862Z,95956.09
2023-03-12T12:42:07.999Z,95959.28
2023-03-12T12:44:43.703Z,95953.41
2023-03-12T12:47:17.501Z,95956.63
2023-03-12T12:49:48.934Z,95952.91
2023-03-12T12:52:21.859Z,95951.81
2023-03-12T12:55:11.587Z,95952.38
2023-03-12T12:57:45.540Z,95943.22
2023-03-12T13:00:34.049Z,95942.13
2023-03-12T13:03:01.176Z,95942.50
2023-03-12T13:05:44.203Z,95940.00
2023-03-12T13:08:39.484Z,95940.34
2023-03-12T13:11:19.439Z,95932.53
2023-03-12T13:14:02.306Z,95924.66
2023-03-12T13:16:37.739Z,95928.25
2023-03-12T13:19:16.285Z,95920.69
2023-03-12T13:22:21.453Z,95914.91
2023-03-12T13:24:54.027Z,95915.25
2023-03-12T13:27:36.287Z,95906.44
2023-03-12T13:30:28.331Z,95907.41
2023-03-12T13:32:57.778Z,95901.22
2023-03-12T13:35:24.416Z,95902.97
2023-03-12T13:38:02.020Z,95895.25
2023-03-12T13:40:31.374Z,95900.03
2023-03-12T13:43:11.582Z,95895.09
2023-03-12T13:45:47.553Z,95885.06
2023-03-12T13:48:17.983Z,95907.06
2023-03-12T13:50:53.632Z,95895.81
2023-03-12T13:53:32.448Z,95907.84
2023-03-12T13:56:05.162Z,95896.25
2023-03-12T13:58:32.201Z,95902.09
2023-03-12T14:01:06.172Z,95901.75
2023-03-12T14:03:39.889Z,95917.91
2023-03-12T14:06:12.386Z,95912.44
2023-03-12T14:09:24.513Z,95920.31
2023-03-12T14:12:03.366Z,95911.75
2023-03-12T14:14:44.812Z,95906.38
2023-03-12T14:17:20.658Z,95909.59
2023-03-12T14:19:52.160Z,95911.66
2023-03-12T14:22:22.896Z,95916.44
2023-03-12T14:25:04.250Z,95912.06
2023-03-12T14:27:33.487Z,95916.81
2023-03-12T14:30:21.223Z,95913.28
2023-03-12T14:32:52.473Z,95915.44
2023-03-12T14:35:28.293Z,95911.19
2023-03-12T14:38:01.333Z,95909.16
2023-03-12T14:40:37.009Z,95909.78
2023-03-12T14:43:18.651Z,95913.50
2023-03-12T14:45:45.282Z,95904.41
2023-03-12T14:48:12.234Z,95913.50
2023-03-12T14:50:40.913Z,95913.25
2023-03-12T14:53:23.778Z,95904.78
2023-03-12T14:56:10.724Z,95902.91
2023-03-12T14:58:48.105Z,95904.75
2023-03-12T15:01:19.947Z,95927.13
2023-03-12T15:03:50.208Z,95917.28
2023-03-12T15:06:44.565Z,95915.69
2023-03-12T15:09:19.106Z,95917.28
2023-03-12T15:12:14.585Z,95912.22
2023-03-12T15:14:42.573Z,95906.91
2023-03-12T15:17:16.609Z,95902.34
2023-03-12T15:19:43.573Z,95895.91
2023-03-12T15:22:15.646Z,95897.03
2023-03-12T15:24:42.367Z,95898.59
2023-03-12T15:27:28.722Z,95880.53
2023-03-12T15:29:57.390Z,95901.84
2023-03-12T15:32:25.763Z,95885.59
2023-03-12T15:34:54.645Z,95882.13
2023-03-12T15:37:41.108Z,95889.31
2023-03-12T15:40:20.993Z,95875.75
2023-03-12T15:42:48.666Z,95889.34
2023-03-12T15:45:20.358Z,95882.16
2023-03-12T15:47:47.723Z,95887.19
2023-03-12T15:50:33.991Z,95892.78
2023-03-12T15:53:04.180Z,95888.75
2023-03-12T15:55:33.172Z,95891.66
2023-03-12T15:58:00.833Z,95887.88
2023-03-12T16:00:27.471Z,95887.88
2023-03-12T16:02:55.599Z,95891.03
2023-03-12T16:05:26.822Z,95884.59
2023-03-12T16:07:53.887Z,95885.09
2023-03-12T16:10:24.025Z,95887.63
2023-03-12T16:12:55.682Z,95896.31
2023-03-12T16:15:29.738Z,95898.91
2023-03-12T16:17:56.374Z,95898.56
2023-03-12T16:20:23.021Z,95900.78
2023-03-12T16:22:49.662Z,95901.97
2023-03-12T16:25:16.357Z,95906.63
2023-03-12T16:27:49.957Z,95911.47
2023-03-12T16:30:25.631Z,95912.88
2023-03-12T16:32:52.416Z,95901.56
2023-03-12T16:35:19.973Z,95906.34
2023-03-12T16:37:47.190Z,95903.47
2023-03-12T16:40:24.013Z,95909.38
2023-03-12T16:43:02.645Z,95914.66
2023-03-12T16:45:30.302Z,95930.28
2023-03-12T16:48:02.735Z,95925.44
2023-03-12T16:50:30.188Z,95922.25
2023-03-12T16:52:57.334Z,95928.84
2023-03-12T16:55:28.603Z,95925.16
2023-03-12T16:58:00.810Z,95927.03
2023-03-12T17:00:30.437Z,95928.34
2023-03-12T17:02:58.099Z,95923.63
2023-03-12T17:05:29.754Z,95923.13
2023-03-12T17:07:57.241Z,95933.75
2023-03-12T17:10:24.685Z,95933.84
2023-03-12T17:12:52.254Z,95931.34
2023-03-12T17:15:30.529Z,95929.31
2023-03-12T17:17:59.197Z,95928.94
2023-03-12T17:20:26.052Z,95931.84
2023-03-12T17:22:53.181Z,95930.06
2023-03-12T17:25:23.547Z,95934.59
2023-03-12T17:27:50.488Z,95925.94
2023-03-12T17:30:18.027Z,95945.34
2023-03-12T17:32:45.130Z,95937.69
2023-03-12T17:35:11.882Z,95945.00
2023-03-12T17:37:38.494Z,95933.16
2023-03-12T17:40:09.742Z,95943.66
2023-03-12T17:42:37.744Z,95935.97
2023-03-12T17:45:07.408Z,95937.41
2023-03-12T17:47:34.892Z,95943.03
2023-03-12T17:50:01.554Z,95946.53
2023-03-12T17:52:28.245Z,95948.94
2023-03-12T17:54:54.935Z,95946.84
2023-03-12T17:57:21.514Z,95956.22
2023-03-12T17:59:48.136Z,95959.03
2023-03-12T18:02:14.750Z,95963.00
2023-03-12T18:04:41.360Z,95971.31
2023-03-12T18:07:08.369Z,95969.91
2023-03-12T18:09:35.387Z,95968.03
2023-03-12T18:12:02.090Z,95976.16
2023-03-12T18:14:28.816Z,95980.09
2023-03-12T18:16:55.447Z,95977.75
2023-03-12T18:19:23.619Z,95975.84
2023-03-12T18:21:50.283Z,95982.72
2023-03-12T18:24:16.918Z,95976.44
2023-03-12T18:26:45.294Z,95974.41
2023-03-12T18:29:12.738Z,95972.97
2023-03-12T18:31:39.554Z,95981.59
2023-03-12T18:34:06.283Z,95978.03
2023-03-12T18:36:32.917Z,95976.94
2023-03-12T18:38:59.560Z,95980.59
2023-03-12T18:41:30.456Z,95989.59
2023-03-12T18:43:57.112Z,95981.47
2023-03-12T18:46:24.568Z,95984.31
2023-03-12T18:48:52.787Z,95972.19
2023-03-12T18:51:19.854Z,95967.25
2023-03-12T18:53:46.524Z,95967.63
2023-03-12T18:56:14.090Z,95968.63
2023-03-12T18:58:40.825Z,95971.25
2023-03-12T19:01:07.452Z,95978.91
2023-03-12T19:03:36.475Z,95969.91
2023-03-12T19:06:10.116Z,95979.03
2023-03-12T19:08:38.091Z,95982.03
2023-03-12T19:11:09.863Z,95981.47
2023-03-12T19:13:36.674Z,95981.84
2023-03-12T19:16:05.866Z,95977.84
2023-03-12T19:18:34.806Z,95976.13
2023-03-12T19:21:02.460Z,95977.81
2023-03-12T19:23:29.355Z,95973.25
2023-03-12T19:25:55.977Z,95975.47
2023-03-12T19:28:22.673Z,95974.94
2023-03-12T19:30:49.371Z,95984.09
2023-03-12T19:33:16.031Z,95985.84
2023-03-12T19:35:43.039Z,95986.41
2023-03-12T19:38:09.776Z,95985.44
2023-03-12T19:40:36.488Z,95987.06
2023-03-12T19:43:03.170Z,95982.44
2023-03-12T19:45:29.985Z,95987.00
2023-03-12T19:47:56.803Z,95986.41
2023-03-12T19:50:24.201Z,95979.63
2023-03-12T19:52:50.939Z,95982.97
2023-03-12T19:55:17.857Z,95983.22
2023-03-12T19:57:44.664Z,95988.00
2023-03-12T20:00:12.381Z,95976.75
2023-03-12T20:02:39.748Z,95971.97
2023-03-12T20:05:08.169Z,95971.91
2023-03-12T20:07:35.119Z,95983.72
2023-03-12T20:10:01.857Z,95981.97
2023-03-12T20:12:28.543Z,95988.63
2023-03-12T20:14:55.210Z,95984.81
2023-03-12T20:17:21.814Z,95986.66
2023-03-12T20:19:48.437Z,95980.72
2023-03-12T20:22:15.067Z,95986.88
2023-03-12T20:24:41.724Z,95984.47
2023-03-12T20:27:08.359Z,95993.06
2023-03-12T20:29:35.000Z,95997.06
2023-03-12T20:32:01.716Z,95998.88
2023-03-12T20:34:28.360Z,95997.75
2023-03-12T20:36:55.026Z,96007.91
2023-03-12T20:39:21.691Z,96004.09
2023-03-12T20:41:49.795Z,96002.44
2023-03-12T20:44:16.968Z,95996.78
2023-03-12T20:46:43.605Z,95994.66
2023-03-12T20:49:10.492Z,96001.00
2023-03-12T20:51:37.190Z,95997.50
2023-03-12T20:54:03.965Z,95996.63
2023-03-12T20:56:30.589Z,96001.56
2023-03-12T20:58:57.418Z,96012.13
2023-03-12T21:01:24.073Z,96004.69
2023-03-12T21:03:50.964Z,96011.28
2023-03-12T21:06:17.558Z,96013.09
2023-03-12T21:08:44.199Z,96015.13
2023-03-12T21:11:10.797Z,96020.47
2023-03-12T21:13:37.605Z,96039.47
2023-03-12T21:16:08.686Z,96030.31
2023-03-12T21:18:35.587Z,96036.25
2023-03-12T21:21:04.124Z,96032.44
2023-03-12T21:23:31.526Z,96036.50
2023-03-12T21:26:00.814Z,96047.72
2023-03-12T21:28:28.750Z,96049.34
2023-03-12T21:30:55.688Z,96049.47
2023-03-12T21:33:22.342Z,96047.34
2023-03-12T21:35:49.076Z,96055.38
2023-03-12T21:38:15.765Z,96053.91
2023-03-12T21:40:42.405Z,96062.91
2023-03-12T21:43:09.055Z,96064.63
2023-03-12T21:45:35.698Z,96059.47
2023-03-12T21:48:02.334Z,96062.75
2023-03-12T21:50:28.947Z,96053.47
2023-03-12T21:52:55.567Z,96055.50
2023-03-12T21:55:22.182Z,96052.03
2023-03-12T21:57:48.816Z,96052.13
2023-03-12T22:00:15.738Z,96050.28
2023-03-12T22:02:43.623Z,96041.50
2023-03-12T22:05:11.317Z,96045.50
2023-03-12T22:07:38.880Z,96048.00
2023-03-12T22:10:07.515Z,96054.03
2023-03-12T22:12:34.186Z,96063.22
2023-03-12T22:15:00.825Z,96062.63
2023-03-12T22:17:27.827Z,96056.47
2023-03-12T22:19:54.675Z,96057.09
2023-03-12T22:22:21.278Z,96053.72
2023-03-12T22:24:47.901Z,96054.56
2023-03-12T22:27:14.557Z,96046.13
2023-03-12T22:29:42.747Z,96040.50
2023-03-12T22:32:09.602Z,96040.00
2023-03-12T22:34:37.547Z,96054.44
2023-03-12T22:37:04.187Z,96047.59
2023-03-12T22:39:30.774Z,96039.88
2023-03-12T22:41:57.402Z,96033.44
2023-03-12T22:44:24.029Z,96031.56
2023-03-12T22:46:52.060Z,96034.28
2023-03-12T22:49:18.719Z,96030.56
2023-03-12T22:51:45.575Z,96032.25
2023-03-12T22:54:12.200Z,96031.69
2023-03-12T22:56:39.986Z,96020.97
2023-03-12T22:59:06.703Z,96031.75
2023-03-12T23:01:33.340Z,96026.69
2023-03-12T23:04:00.618Z,96031.53
2023-03-12T23:06:30.055Z,96021.97
2023-03-12T23:08:56.963Z,96022.19
2023-03-12T23:11:25.569Z,96022.81
2023-03-12T23:13:53.120Z,96022.75
2023-03-12T23:16:25.632Z,96023.22
2023-03-12T23:18:52.592Z,96017.03
2023-03-12T23:21:21.635Z,96016.00
2023-03-12T23:23:49.602Z,96021.78
2023-03-12T23:26:22.884Z,96018.53
2023-03-12T23:28:53.208Z,96006.28
2023-03-12T23:31:20.489Z,96010.00
2023-03-12T23:33:47.125Z,96005.09
2023-03-12T23:36:16.354Z,96001.34
2023-03-12T23:38:43.956Z,95989.88
2023-03-12T23:41:21.813Z,95989.09
2023-03-12T23:43:49.079Z,95979.75
2023-03-12T23:46:17.196Z,95982.47
2023-03-12T23:48:45.591Z,95980.94
2023-03-12T23:51:22.078Z,95977.34
2023-03-12T23:53:50.705Z,95968.88
2023-03-12T23:56:19.678Z,95971.09
2023-03-12T23:58:47.268Z,95973.50
