createdAt,value
2022-08-25T00:00:18.558Z,99.99
2022-08-25T00:01:18.479Z,99.99
2022-08-25T00:02:18.450Z,99.99
2022-08-25T00:03:18.318Z,99.99
2022-08-25T00:04:18.368Z,99.99
2022-08-25T00:05:18.187Z,99.99
2022-08-25T00:06:18.074Z,99.99
2022-08-25T00:07:18.699Z,99.99
2022-08-25T00:08:17.890Z,99.99
2022-08-25T00:09:17.811Z,99.99
2022-08-25T00:10:17.723Z,99.99
2022-08-25T00:11:17.657Z,99.99
2022-08-25T00:12:17.553Z,99.99
2022-08-25T00:13:17.472Z,99.99
2022-08-25T00:14:17.393Z,99.99
2022-08-25T00:15:17.311Z,99.99
2022-08-25T00:16:17.267Z,99.99
2022-08-25T00:17:17.137Z,99.99
2022-08-25T00:18:19.907Z,99.99
2022-08-25T00:19:16.967Z,99.99
2022-08-25T00:20:16.879Z,99.99
2022-08-25T00:21:16.802Z,99.99
2022-08-25T00:22:16.718Z,99.99
2022-08-25T00:23:16.632Z,99.99
2022-08-25T00:24:16.545Z,99.99
2022-08-25T00:25:16.463Z,99.99
2022-08-25T00:26:16.379Z,99.99
2022-08-25T00:27:16.297Z,99.99
2022-08-25T00:28:16.211Z,99.99
2022-08-25T00:29:16.123Z,99.99
2022-08-25T00:30:16.062Z,99.99
2022-08-25T00:31:16.008Z,99.99
2022-08-25T00:32:15.882Z,99.99
2022-08-25T00:33:15.790Z,99.99
2022-08-25T00:34:15.702Z,99.99
2022-08-25T00:35:15.628Z,99.99
2022-08-25T00:36:15.539Z,99.99
2022-08-25T00:37:15.456Z,99.99
2022-08-25T00:38:15.375Z,99.99
2022-08-25T00:39:15.289Z,99.99
2022-08-25T00:40:15.251Z,99.99
2022-08-25T00:41:15.114Z,99.99
2022-08-25T00:42:15.966Z,99.99
2022-08-25T00:43:14.959Z,99.99
2022-08-25T00:44:15.142Z,99.99
2022-08-25T00:45:14.786Z,99.99
2022-08-25T00:46:14.733Z,99.99
2022-08-25T00:47:14.617Z,99.99
2022-08-25T00:48:14.537Z,99.99
2022-08-25T00:49:17.937Z,99.99
2022-08-25T00:50:14.363Z,99.99
2022-08-25T00:51:14.279Z,99.99
2022-08-25T00:52:14.195Z,99.99
2022-08-25T00:53:14.111Z,99.99
2022-08-25T00:54:14.021Z,99.99
2022-08-25T00:55:13.938Z,99.99
2022-08-25T00:56:13.855Z,99.99
2022-08-25T00:57:13.806Z,99.99
2022-08-25T00:58:13.688Z,99.99
2022-08-25T00:59:13.599Z,99.99
2022-08-25T01:00:13.521Z,99.99
2022-08-25T01:01:13.458Z,99.99
2022-08-25T01:02:13.798Z,99.99
2022-08-25T01:03:13.268Z,99.99
2022-08-25T01:04:13.180Z,99.99
2022-08-25T01:05:13.093Z,99.99
2022-08-25T01:06:13.016Z,99.99
2022-08-25T01:07:17.481Z,99.99
2022-08-25T01:08:12.850Z,99.99
2022-08-25T01:09:12.763Z,99.99
2022-08-25T01:10:12.710Z,99.99
2022-08-25T01:11:12.593Z,99.99
2022-08-25T01:12:12.511Z,99.99
2022-08-25T01:13:16.547Z,99.99
2022-08-25T01:14:12.335Z,99.99
2022-08-25T01:15:12.253Z,99.99
2022-08-25T01:16:12.201Z,99.99
2022-08-25T01:17:12.083Z,99.99
2022-08-25T01:18:12.004Z,99.99
2022-08-25T01:19:15.230Z,99.99
2022-08-25T01:20:11.835Z,99.99
2022-08-25T01:21:11.748Z,99.99
2022-08-25T01:22:11.669Z,99.99
2022-08-25T01:23:11.576Z,99.99
2022-08-25T01:24:11.495Z,99.99
2022-08-25T01:25:11.411Z,99.99
2022-08-25T01:26:11.323Z,99.99
2022-08-25T01:27:11.238Z,99.99
2022-08-25T01:28:11.161Z,99.99
2022-08-25T01:29:11.075Z,99.99
2022-08-25T01:30:10.989Z,99.99
2022-08-25T01:31:24.203Z,99.99
2022-08-25T01:32:10.833Z,99.99
2022-08-25T01:33:10.729Z,99.99
2022-08-25T01:34:10.652Z,99.99
2022-08-25T01:35:10.566Z,99.99
2022-08-25T01:36:10.484Z,99.99
2022-08-25T01:37:13.362Z,99.99
2022-08-25T01:38:10.344Z,99.99
2022-08-25T01:39:10.235Z,99.99
2022-08-25T01:40:10.172Z,99.99
2022-08-25T01:41:10.060Z,99.99
2022-08-25T01:42:09.972Z,99.99
2022-08-25T01:43:09.895Z,99.99
2022-08-25T01:44:12.361Z,99.99
2022-08-25T01:45:09.723Z,99.99
2022-08-25T01:46:09.691Z,99.99
2022-08-25T01:47:09.552Z,99.99
2022-08-25T01:48:09.467Z,99.99
2022-08-25T01:49:09.382Z,99.99
2022-08-25T01:50:09.289Z,99.99
2022-08-25T01:51:09.218Z,99.99
2022-08-25T01:52:09.127Z,99.99
2022-08-25T01:53:09.086Z,99.99
2022-08-25T01:54:08.964Z,99.99
2022-08-25T01:55:08.878Z,99.99
2022-08-25T01:56:09.590Z,99.99
2022-08-25T01:57:08.704Z,99.99
2022-08-25T01:58:08.620Z,99.99
2022-08-25T01:59:08.537Z,99.99
2022-08-25T02:00:08.454Z,99.99
2022-08-25T02:01:08.401Z,99.99
2022-08-25T02:02:08.305Z,99.99
2022-08-25T02:03:14.294Z,99.99
2022-08-25T02:04:08.135Z,99.99
2022-08-25T02:05:08.040Z,99.99
2022-08-25T02:06:07.943Z,99.99
2022-08-25T02:07:07.858Z,99.99
2022-08-25T02:08:07.773Z,99.99
2022-08-25T02:09:07.709Z,99.99
2022-08-25T02:10:07.604Z,99.99
2022-08-25T02:11:07.526Z,99.99
2022-08-25T02:12:07.434Z,99.99
2022-08-25T02:13:08.334Z,99.99
2022-08-25T02:14:07.265Z,99.99
2022-08-25T02:15:07.183Z,99.99
2022-08-25T02:16:07.124Z,99.99
2022-08-25T02:17:07.136Z,99.99
2022-08-25T02:18:07.140Z,99.99
2022-08-25T02:19:06.846Z,99.99
2022-08-25T02:20:06.758Z,99.99
2022-08-25T02:21:06.676Z,99.99
2022-08-25T02:22:06.587Z,99.99
2022-08-25T02:23:06.506Z,99.99
2022-08-25T02:24:06.428Z,99.99
2022-08-25T02:25:06.345Z,99.99
2022-08-25T02:26:06.245Z,99.99
2022-08-25T02:27:06.161Z,99.99
2022-08-25T02:28:06.155Z,99.99
2022-08-25T02:29:05.997Z,99.99
2022-08-25T02:30:05.906Z,99.99
2022-08-25T02:31:05.878Z,99.99
2022-08-25T02:32:05.739Z,99.99
2022-08-25T02:33:05.662Z,99.99
2022-08-25T02:34:05.575Z,99.99
2022-08-25T02:35:05.487Z,99.99
2022-08-25T02:36:05.422Z,99.99
2022-08-25T02:37:05.315Z,99.99
2022-08-25T02:38:05.383Z,99.99
2022-08-25T02:39:05.145Z,99.99
2022-08-25T02:40:05.128Z,99.99
2022-08-25T02:41:04.980Z,99.99
2022-08-25T02:42:04.893Z,99.99
2022-08-25T02:43:04.823Z,99.99
2022-08-25T02:44:04.782Z,99.99
2022-08-25T02:45:04.642Z,99.99
2022-08-25T02:46:04.584Z,99.99
2022-08-25T02:47:04.476Z,99.99
2022-08-25T02:48:04.584Z,99.99
2022-08-25T02:49:04.295Z,99.99
2022-08-25T02:50:04.211Z,99.99
2022-08-25T02:51:04.130Z,99.99
2022-08-25T02:52:04.039Z,99.99
2022-08-25T02:53:03.958Z,99.99
2022-08-25T02:54:03.869Z,99.99
2022-08-25T02:55:03.794Z,99.99
2022-08-25T02:56:03.710Z,99.99
2022-08-25T02:57:03.620Z,99.99
2022-08-25T02:58:03.552Z,99.99
2022-08-25T02:59:03.490Z,99.99
2022-08-25T03:00:03.359Z,99.99
2022-08-25T03:01:03.330Z,99.99
2022-08-25T03:02:03.198Z,99.99
2022-08-25T03:03:03.107Z,99.99
2022-08-25T03:04:03.021Z,99.99
2022-08-25T03:05:02.986Z,99.99
2022-08-25T03:06:02.850Z,99.99
2022-08-25T03:07:02.772Z,99.99
2022-08-25T03:08:02.682Z,99.99
2022-08-25T03:09:02.594Z,99.99
2022-08-25T03:10:02.525Z,99.99
2022-08-25T03:11:02.431Z,99.99
2022-08-25T03:12:02.346Z,99.99
2022-08-25T03:13:02.256Z,99.99
2022-08-25T03:14:02.175Z,99.99
2022-08-25T03:15:02.091Z,99.99
2022-08-25T03:16:02.920Z,99.99
2022-08-25T03:17:02.007Z,99.99
2022-08-25T03:18:01.838Z,99.99
2022-08-25T03:19:01.756Z,99.99
2022-08-25T03:20:01.665Z,99.99
2022-08-25T03:21:01.571Z,99.99
2022-08-25T03:22:01.488Z,99.99
2022-08-25T03:23:01.411Z,99.99
2022-08-25T03:24:01.327Z,99.99
2022-08-25T03:25:01.248Z,99.99
2022-08-25T03:26:01.922Z,99.99
2022-08-25T03:27:01.074Z,99.99
2022-08-25T03:28:01.063Z,99.99
2022-08-25T03:29:00.898Z,99.99
2022-08-25T03:30:00.816Z,99.99
2022-08-25T03:31:00.726Z,99.99
2022-08-25T03:32:00.725Z,99.99
2022-08-25T03:33:03.058Z,99.99
2022-08-25T03:34:00.471Z,99.99
2022-08-25T03:35:00.387Z,99.99
2022-08-25T03:36:00.299Z,99.99
2022-08-25T03:37:00.214Z,99.99
2022-08-25T03:38:00.133Z,99.99
2022-08-25T03:39:00.435Z,99.99
2022-08-25T03:39:59.990Z,99.99
2022-08-25T03:40:59.878Z,99.99
2022-08-25T03:41:59.787Z,99.99
2022-08-25T03:42:59.713Z,99.99
2022-08-25T03:43:59.621Z,99.99
2022-08-25T03:44:59.531Z,99.99
2022-08-25T03:45:59.461Z,99.99
2022-08-25T03:46:59.365Z,99.99
2022-08-25T03:47:59.329Z,99.99
2022-08-25T03:48:59.196Z,99.99
2022-08-25T03:49:59.111Z,99.99
2022-08-25T03:50:59.023Z,99.99
2022-08-25T03:51:58.979Z,99.99
2022-08-25T03:52:58.850Z,99.99
2022-08-25T03:53:58.769Z,99.99
2022-08-25T03:54:58.686Z,99.99
2022-08-25T03:55:58.597Z,99.99
2022-08-25T03:56:58.510Z,99.99
2022-08-25T03:57:58.426Z,99.99
2022-08-25T03:58:58.344Z,99.99
2022-08-25T03:59:58.262Z,99.99
2022-08-25T04:00:58.244Z,99.99
2022-08-25T04:01:58.146Z,99.99
2022-08-25T04:02:58.005Z,99.99
2022-08-25T04:03:57.920Z,99.99
2022-08-25T04:04:57.834Z,99.99
2022-08-25T04:05:57.741Z,99.99
2022-08-25T04:06:57.664Z,99.99
2022-08-25T04:07:57.572Z,99.99
2022-08-25T04:08:57.486Z,99.99
2022-08-25T04:09:57.399Z,99.99
2022-08-25T04:10:57.317Z,99.99
2022-08-25T04:11:57.230Z,99.99
2022-08-25T04:12:57.141Z,99.99
2022-08-25T04:13:57.062Z,99.99
2022-08-25T04:14:56.975Z,99.99
2022-08-25T04:15:56.891Z,99.99
2022-08-25T04:16:56.913Z,99.99
2022-08-25T04:17:56.716Z,99.99
2022-08-25T04:18:56.638Z,99.99
2022-08-25T04:19:56.551Z,99.99
2022-08-25T04:20:56.468Z,99.99
2022-08-25T04:21:56.809Z,99.99
2022-08-25T04:22:56.295Z,99.99
2022-08-25T04:23:56.215Z,99.99
2022-08-25T04:24:56.118Z,99.99
2022-08-25T04:25:56.037Z,99.99
2022-08-25T04:26:55.954Z,99.99
2022-08-25T04:27:55.866Z,99.99
2022-08-25T04:28:55.778Z,99.99
2022-08-25T04:29:55.688Z,99.99
2022-08-25T04:30:55.606Z,99.99
2022-08-25T04:31:55.588Z,99.99
2022-08-25T04:32:55.526Z,99.99
2022-08-25T04:33:55.353Z,99.99
2022-08-25T04:34:55.353Z,99.99
2022-08-25T04:35:55.179Z,99.99
2022-08-25T04:36:55.106Z,99.99
2022-08-25T04:37:55.011Z,99.99
2022-08-25T04:38:54.924Z,99.99
2022-08-25T04:39:54.895Z,99.99
2022-08-25T04:40:54.820Z,99.99
2022-08-25T04:41:54.673Z,99.99
2022-08-25T04:42:54.586Z,99.99
2022-08-25T04:43:54.499Z,99.99
2022-08-25T04:44:54.434Z,99.99
2022-08-25T04:45:54.388Z,99.99
2022-08-25T04:46:54.244Z,99.99
2022-08-25T04:47:55.051Z,99.99
2022-08-25T04:48:54.078Z,99.99
2022-08-25T04:49:53.990Z,99.99
2022-08-25T04:50:53.904Z,99.99
2022-08-25T04:51:53.817Z,99.99
2022-08-25T04:52:53.732Z,99.99
2022-08-25T04:53:53.648Z,99.99
2022-08-25T04:54:53.558Z,99.99
2022-08-25T04:55:53.475Z,99.99
2022-08-25T04:56:54.538Z,99.99
2022-08-25T04:57:53.300Z,99.99
2022-08-25T04:58:53.218Z,99.99
2022-08-25T04:59:53.129Z,99.99
2022-08-25T05:00:53.094Z,99.99
2022-08-25T05:01:52.967Z,99.99
2022-08-25T05:02:52.873Z,99.99
2022-08-25T05:03:52.877Z,99.99
2022-08-25T05:04:52.822Z,99.99
2022-08-25T05:05:52.630Z,99.99
2022-08-25T05:06:52.539Z,99.99
2022-08-25T05:07:52.454Z,99.99
2022-08-25T05:08:52.364Z,99.99
2022-08-25T05:09:52.285Z,99.99
2022-08-25T05:10:52.199Z,99.99
2022-08-25T05:11:52.116Z,99.99
2022-08-25T05:12:52.027Z,99.99
2022-08-25T05:13:51.941Z,99.99
2022-08-25T05:14:51.852Z,99.99
2022-08-25T05:15:51.770Z,99.99
2022-08-25T05:16:51.744Z,99.99
2022-08-25T05:18:03.829Z,99.99
2022-08-25T05:18:51.514Z,99.99
2022-08-25T05:19:51.431Z,99.99
2022-08-25T05:20:51.346Z,99.99
2022-08-25T05:21:51.256Z,99.99
2022-08-25T05:22:51.176Z,99.99
2022-08-25T05:23:51.093Z,99.99
2022-08-25T05:24:51.000Z,99.99
2022-08-25T05:25:50.923Z,99.99
2022-08-25T05:26:50.835Z,99.99
2022-08-25T05:27:50.753Z,99.99
2022-08-25T05:28:50.670Z,99.99
2022-08-25T05:29:50.580Z,99.99
2022-08-25T05:30:50.498Z,99.99
2022-08-25T05:31:51.075Z,99.99
2022-08-25T05:32:50.323Z,99.99
2022-08-25T05:33:50.244Z,99.99
2022-08-25T05:34:50.157Z,99.99
2022-08-25T05:35:50.066Z,99.99
2022-08-25T05:36:49.978Z,99.99
2022-08-25T05:37:49.897Z,99.99
2022-08-25T05:38:49.816Z,99.99
2022-08-25T05:39:49.744Z,99.99
2022-08-25T05:40:49.641Z,99.99
2022-08-25T05:41:49.559Z,99.99
2022-08-25T05:42:49.473Z,99.99
2022-08-25T05:43:49.397Z,99.99
2022-08-25T05:44:49.306Z,99.99
2022-08-25T05:45:49.233Z,99.99
2022-08-25T05:46:49.136Z,99.99
2022-08-25T05:47:49.049Z,99.99
2022-08-25T05:48:48.965Z,99.99
2022-08-25T05:49:48.878Z,99.99
2022-08-25T05:50:48.795Z,99.99
2022-08-25T05:51:48.734Z,99.99
2022-08-25T05:52:48.621Z,99.99
2022-08-25T05:53:48.540Z,99.99
2022-08-25T05:54:48.463Z,99.99
2022-08-25T05:55:48.367Z,99.99
2022-08-25T05:56:48.299Z,99.99
2022-08-25T05:57:48.201Z,99.99
2022-08-25T05:58:48.117Z,99.99
2022-08-25T05:59:48.036Z,99.99
2022-08-25T06:00:48.000Z,99.99
2022-08-25T06:01:47.867Z,99.99
2022-08-25T06:02:47.779Z,99.99
2022-08-25T06:03:47.894Z,99.99
2022-08-25T06:04:47.611Z,99.99
2022-08-25T06:05:47.522Z,99.99
2022-08-25T06:06:47.440Z,99.99
2022-08-25T06:07:47.354Z,99.99
2022-08-25T06:08:47.272Z,99.99
2022-08-25T06:09:47.190Z,99.99
2022-08-25T06:10:47.097Z,99.99
2022-08-25T06:11:47.020Z,99.99
2022-08-25T06:12:46.932Z,99.99
2022-08-25T06:13:46.846Z,99.99
2022-08-25T06:14:46.758Z,99.99
2022-08-25T06:15:46.676Z,99.99
2022-08-25T06:16:46.638Z,99.99
2022-08-25T06:17:46.504Z,99.99
2022-08-25T06:18:46.434Z,99.99
2022-08-25T06:19:46.339Z,99.99
2022-08-25T06:20:46.253Z,99.99
2022-08-25T06:21:46.225Z,99.99
2022-08-25T06:22:46.087Z,99.99
2022-08-25T06:23:46.005Z,99.99
2022-08-25T06:24:45.918Z,99.99
2022-08-25T06:25:45.837Z,99.99
2022-08-25T06:26:45.748Z,99.99
2022-08-25T06:27:45.668Z,99.99
2022-08-25T06:28:45.586Z,99.99
2022-08-25T06:29:45.497Z,99.99
2022-08-25T06:30:45.420Z,99.99
2022-08-25T06:31:45.358Z,99.99
2022-08-25T06:32:45.245Z,99.99
2022-08-25T06:33:45.173Z,99.99
2022-08-25T06:34:45.076Z,99.99
2022-08-25T06:35:44.992Z,99.99
2022-08-25T06:36:44.913Z,99.99
2022-08-25T06:37:44.821Z,99.99
2022-08-25T06:38:44.746Z,99.99
2022-08-25T06:39:44.710Z,99.99
2022-08-25T06:40:44.572Z,99.99
2022-08-25T06:41:44.486Z,99.99
2022-08-25T06:42:44.407Z,99.99
2022-08-25T06:43:48.904Z,99.99
2022-08-25T06:44:44.247Z,99.99
2022-08-25T06:45:44.153Z,99.99
2022-08-25T06:46:44.124Z,99.99
2022-08-25T06:47:45.536Z,99.99
2022-08-25T06:48:43.904Z,99.99
2022-08-25T06:49:43.822Z,99.99
2022-08-25T06:50:43.731Z,99.99
2022-08-25T06:51:43.644Z,99.99
2022-08-25T06:52:43.568Z,99.99
2022-08-25T06:53:43.489Z,99.99
2022-08-25T06:54:43.397Z,99.99
2022-08-25T06:55:43.325Z,99.99
2022-08-25T06:56:43.248Z,99.99
2022-08-25T06:57:43.148Z,99.99
2022-08-25T06:58:43.062Z,99.99
2022-08-25T06:59:43.016Z,99.99
2022-08-25T07:00:42.946Z,99.99
2022-08-25T07:01:42.973Z,99.99
2022-08-25T07:02:42.750Z,99.99
2022-08-25T07:03:42.641Z,99.99
2022-08-25T07:04:42.560Z,99.99
2022-08-25T07:05:43.894Z,99.99
2022-08-25T07:06:42.399Z,99.99
2022-08-25T07:07:43.064Z,99.99
2022-08-25T07:08:42.232Z,99.99
2022-08-25T07:09:42.151Z,99.99
2022-08-25T07:10:42.065Z,99.99
2022-08-25T07:11:41.989Z,99.99
2022-08-25T07:12:41.901Z,99.99
2022-08-25T07:13:41.820Z,99.99
2022-08-25T07:14:44.264Z,99.99
2022-08-25T07:15:41.648Z,99.99
2022-08-25T07:16:43.175Z,99.99
2022-08-25T07:17:41.483Z,99.99
2022-08-25T07:18:41.403Z,99.99
2022-08-25T07:19:41.313Z,99.99
2022-08-25T07:20:41.236Z,99.99
2022-08-25T07:21:41.150Z,99.99
2022-08-25T07:22:41.150Z,99.99
2022-08-25T07:23:40.987Z,99.99
2022-08-25T07:24:40.898Z,99.99
2022-08-25T07:25:40.826Z,99.99
2022-08-25T07:26:40.741Z,99.99
2022-08-25T07:27:41.317Z,99.99
2022-08-25T07:28:40.572Z,99.99
2022-08-25T07:29:42.216Z,99.99
2022-08-25T07:30:40.405Z,99.99
2022-08-25T07:31:40.395Z,99.99
2022-08-25T07:32:43.030Z,99.99
2022-08-25T07:33:40.157Z,99.99
2022-08-25T07:34:40.074Z,99.99
2022-08-25T07:35:39.988Z,99.99
2022-08-25T07:36:39.917Z,99.99
2022-08-25T07:37:48.849Z,99.99
2022-08-25T07:38:39.754Z,99.99
2022-08-25T07:39:39.653Z,99.99
2022-08-25T07:40:42.974Z,99.99
2022-08-25T07:41:39.499Z,99.99
2022-08-25T07:42:39.414Z,99.99
2022-08-25T07:43:39.329Z,99.99
2022-08-25T07:44:39.243Z,99.99
2022-08-25T07:45:46.872Z,99.99
2022-08-25T07:46:39.124Z,99.99
2022-08-25T07:47:38.998Z,99.99
2022-08-25T07:48:38.912Z,99.99
2022-08-25T07:49:39.877Z,99.88
2022-08-25T07:50:38.923Z,99.99
2022-08-25T07:51:38.675Z,99.99
2022-08-25T07:52:38.840Z,99.99
2022-08-25T07:53:38.499Z,99.99
2022-08-25T07:54:38.563Z,99.99
2022-08-25T07:55:38.347Z,99.99
2022-08-25T07:56:38.377Z,99.99
2022-08-25T07:57:38.180Z,99.99
2022-08-25T07:58:38.091Z,99.99
2022-08-25T07:59:40.037Z,99.99
2022-08-25T08:00:37.925Z,99.99
2022-08-25T08:01:38.688Z,99.99
2022-08-25T08:02:37.862Z,99.99
2022-08-25T08:03:50.451Z,99.99
2022-08-25T08:04:37.608Z,99.99
2022-08-25T08:05:37.521Z,99.99
2022-08-25T08:06:37.434Z,99.99
2022-08-25T08:07:43.321Z,99.99
2022-08-25T08:08:37.273Z,99.99
2022-08-25T08:09:37.190Z,99.99
2022-08-25T08:10:54.056Z,99.99
2022-08-25T08:11:37.025Z,99.99
2022-08-25T08:12:36.943Z,99.99
2022-08-25T08:13:41.307Z,99.99
2022-08-25T08:14:36.777Z,99.99
2022-08-25T08:15:36.698Z,99.99
2022-08-25T08:16:36.659Z,99.99
2022-08-25T08:17:36.535Z,99.99
2022-08-25T08:18:36.455Z,99.99
2022-08-25T08:19:36.384Z,99.99
2022-08-25T08:20:42.963Z,99.99
2022-08-25T08:21:36.207Z,99.99
2022-08-25T08:22:36.126Z,99.02
2022-08-25T08:23:36.038Z,98.83
2022-08-25T08:24:44.904Z,98.10
2022-08-25T08:25:35.880Z,97.76
2022-08-25T08:26:57.686Z,97.57
2022-08-25T08:27:35.719Z,97.81
2022-08-25T08:28:35.631Z,97.71
2022-08-25T08:29:35.550Z,97.23
2022-08-25T08:30:35.473Z,96.55
2022-08-25T08:31:35.419Z,96.75
2022-08-25T08:33:05.897Z,95.97
2022-08-25T08:33:40.572Z,96.12
2022-08-25T08:34:35.143Z,95.53
2022-08-25T08:35:35.067Z,95.53
2022-08-25T08:36:34.982Z,95.25
2022-08-25T08:37:34.904Z,94.76
2022-08-25T08:38:34.822Z,95.25
2022-08-25T08:39:34.742Z,94.23
2022-08-25T08:40:34.697Z,94.42
2022-08-25T08:41:54.263Z,94.42
2022-08-25T08:42:34.490Z,95.87
2022-08-25T08:43:34.416Z,94.61
2022-08-25T08:44:34.380Z,92.48
2022-08-25T08:45:35.708Z,91.80
2022-08-25T08:46:34.219Z,92.86
2022-08-25T08:47:34.089Z,94.03
2022-08-25T08:48:34.057Z,94.32
2022-08-25T08:49:33.917Z,93.54
2022-08-25T08:50:33.992Z,93.74
2022-08-25T08:51:33.774Z,93.64
2022-08-25T08:52:33.678Z,94.32
2022-08-25T08:53:34.206Z,94.13
2022-08-25T08:54:34.217Z,93.45
2022-08-25T08:55:33.443Z,94.13
2022-08-25T08:56:33.353Z,93.59
2022-08-25T08:57:33.274Z,93.59
2022-08-25T08:58:33.197Z,92.43
2022-08-25T08:59:33.118Z,92.04
2022-08-25T09:00:33.033Z,92.57
2022-08-25T09:01:32.990Z,92.28
2022-08-25T09:02:39.208Z,90.44
2022-08-25T09:03:32.898Z,90.58
2022-08-25T09:04:32.714Z,91.07
2022-08-25T09:05:34.454Z,91.17
2022-08-25T09:06:32.546Z,90.78
2022-08-25T09:07:32.474Z,90.10
2022-08-25T09:08:32.390Z,90.39
2022-08-25T09:09:36.034Z,90.63
2022-08-25T09:10:32.236Z,90.05
2022-08-25T09:11:32.145Z,90.34
2022-08-25T09:12:32.064Z,90.14
2022-08-25T09:13:31.986Z,90.30
2022-08-25T09:14:31.905Z,90.68
2022-08-25T09:15:31.851Z,90.30
2022-08-25T09:16:34.263Z,90.14
2022-08-25T09:17:31.687Z,89.47
2022-08-25T09:18:31.580Z,90.24
2022-08-25T09:19:32.102Z,89.76
2022-08-25T09:20:31.449Z,89.56
2022-08-25T09:21:31.344Z,89.56
2022-08-25T09:22:35.478Z,88.93
2022-08-25T09:23:31.180Z,89.22
2022-08-25T09:24:31.097Z,88.05
2022-08-25T09:26:30.939Z,87.08
2022-08-25T09:27:30.859Z,86.99
2022-08-25T09:28:30.778Z,87.41
2022-08-25T09:29:30.735Z,86.35
2022-08-25T09:30:30.624Z,85.08
2022-08-25T09:31:30.572Z,84.70
2022-08-25T09:32:31.247Z,85.47
2022-08-25T09:33:39.040Z,84.89
2022-08-25T09:35:34.746Z,85.47
2022-08-25T09:36:37.738Z,84.85
2022-08-25T09:37:34.508Z,83.59
2022-08-25T09:38:34.435Z,83.97
2022-08-25T09:39:34.353Z,84.31
2022-08-25T09:40:34.345Z,86.54
2022-08-25T09:41:34.195Z,85.18
2022-08-25T09:42:34.112Z,85.47
2022-08-25T09:43:34.037Z,85.57
2022-08-25T09:44:33.951Z,85.77
2022-08-25T09:45:33.868Z,84.60
2022-08-25T09:46:33.853Z,83.53
2022-08-25T09:47:33.714Z,84.01
2022-08-25T09:48:37.776Z,84.50
2022-08-25T09:49:33.554Z,85.47
2022-08-25T09:50:34.979Z,85.38
2022-08-25T09:51:43.034Z,84.50
2022-08-25T09:52:33.305Z,84.50
2022-08-25T09:53:33.943Z,84.31
2022-08-25T09:54:44.348Z,83.63
2022-08-25T09:55:33.071Z,84.07
2022-08-25T09:56:32.997Z,85.08
2022-08-25T09:57:32.924Z,84.50
2022-08-25T09:58:32.830Z,83.63
2022-08-25T09:59:35.261Z,84.11
2022-08-25T10:00:32.672Z,83.44
2022-08-25T10:01:34.905Z,82.46
2022-08-25T10:02:32.517Z,83.76
2022-08-25T10:03:32.427Z,82.21
2022-08-25T10:04:32.356Z,83.57
2022-08-25T10:05:32.323Z,83.37
2022-08-25T10:06:32.192Z,83.28
2022-08-25T10:07:32.116Z,83.28
2022-08-25T10:08:32.040Z,82.99
2022-08-25T10:09:31.960Z,83.76
2022-08-25T10:10:32.495Z,84.25
2022-08-25T10:11:31.790Z,83.09
2022-08-25T10:12:31.716Z,83.28
2022-08-25T10:13:31.627Z,82.79
2022-08-25T10:14:31.556Z,83.37
2022-08-25T10:15:31.513Z,82.46
2022-08-25T10:16:36.447Z,83.24
2022-08-25T10:17:31.314Z,83.44
2022-08-25T10:18:31.238Z,82.27
2022-08-25T10:19:31.151Z,83.09
2022-08-25T10:20:33.181Z,82.40
2022-08-25T10:21:30.994Z,81.43
2022-08-25T10:22:30.917Z,82.89
2022-08-25T10:23:30.860Z,81.92
2022-08-25T10:24:30.752Z,81.63
2022-08-25T10:25:30.673Z,82.89
2022-08-25T10:26:34.681Z,82.40
2022-08-25T10:27:30.523Z,83.51
2022-08-25T10:28:30.443Z,82.64
2022-08-25T10:29:30.356Z,81.48
2022-08-25T10:30:30.283Z,81.38
2022-08-25T10:31:31.817Z,81.76
2022-08-25T10:32:30.113Z,81.81
2022-08-25T10:33:30.040Z,80.93
2022-08-25T10:34:29.959Z,80.83
2022-08-25T10:35:29.884Z,80.54
2022-08-25T10:36:29.801Z,81.02
2022-08-25T10:37:32.626Z,80.44
2022-08-25T10:38:35.241Z,79.76
2022-08-25T10:39:36.540Z,80.19
2022-08-25T10:40:29.507Z,79.32
2022-08-25T10:41:29.401Z,77.86
2022-08-25T10:42:29.316Z,77.95
2022-08-25T10:43:29.255Z,77.76
2022-08-25T10:44:29.161Z,77.86
2022-08-25T10:45:29.088Z,77.89
2022-08-25T10:46:29.068Z,77.56
2022-08-25T10:47:28.926Z,77.37
2022-08-25T10:48:28.847Z,76.92
2022-08-25T10:49:28.770Z,77.60
2022-08-25T10:50:28.684Z,76.40
2022-08-25T10:51:28.612Z,76.98
2022-08-25T10:52:28.528Z,77.37
2022-08-25T10:53:28.443Z,77.40
2022-08-25T10:54:28.369Z,76.98
2022-08-25T10:55:28.287Z,76.53
2022-08-25T10:56:28.215Z,77.31
2022-08-25T10:57:28.128Z,76.43
2022-08-25T10:58:28.094Z,77.01
2022-08-25T10:59:27.971Z,76.43
2022-08-25T11:00:31.492Z,76.18
2022-08-25T11:01:28.969Z,76.14
2022-08-25T11:02:27.733Z,75.95
2022-08-25T11:03:27.672Z,75.46
2022-08-25T11:04:27.580Z,75.91
2022-08-25T11:05:27.528Z,76.14
2022-08-25T11:06:27.414Z,76.24
2022-08-25T11:07:27.338Z,76.53
2022-08-25T11:08:27.259Z,76.34
2022-08-25T11:09:27.181Z,76.53
2022-08-25T11:10:27.097Z,76.04
2022-08-25T11:11:27.024Z,75.85
2022-08-25T11:12:26.945Z,75.40
2022-08-25T11:13:26.861Z,76.28
2022-08-25T11:14:27.945Z,76.21
2022-08-25T11:15:26.710Z,75.24
2022-08-25T11:16:26.661Z,74.76
2022-08-25T11:17:26.546Z,74.56
2022-08-25T11:18:26.470Z,74.17
2022-08-25T11:19:26.393Z,73.10
2022-08-25T11:20:27.365Z,73.88
2022-08-25T11:21:26.232Z,73.78
2022-08-25T11:22:26.153Z,73.78
2022-08-25T11:23:26.074Z,73.49
2022-08-25T11:24:25.995Z,73.97
2022-08-25T11:25:25.916Z,73.58
2022-08-25T11:26:30.251Z,73.78
2022-08-25T11:27:25.765Z,73.78
2022-08-25T11:28:25.677Z,73.58
2022-08-25T11:29:25.599Z,73.68
2022-08-25T11:30:25.916Z,73.82
2022-08-25T11:31:25.444Z,74.11
2022-08-25T11:32:25.361Z,73.49
2022-08-25T11:33:25.289Z,74.85
2022-08-25T11:34:25.208Z,74.66
2022-08-25T11:35:25.134Z,73.58
2022-08-25T11:36:29.521Z,74.07
2022-08-25T11:37:24.973Z,73.39
2022-08-25T11:38:24.897Z,73.49
2022-08-25T11:39:24.812Z,72.90
2022-08-25T11:40:24.769Z,73.19
2022-08-25T11:41:24.659Z,72.71
2022-08-25T11:42:24.575Z,73.49
2022-08-25T11:43:24.642Z,72.71
2022-08-25T11:44:24.423Z,73.68
2022-08-25T11:45:24.340Z,72.90
2022-08-25T11:46:27.861Z,73.68
2022-08-25T11:47:24.185Z,73.82
2022-08-25T11:48:24.104Z,74.01
2022-08-25T11:49:24.032Z,72.64
2022-08-25T11:50:23.959Z,73.43
2022-08-25T11:51:23.870Z,73.39
2022-08-25T11:52:26.740Z,73.97
2022-08-25T11:53:28.320Z,73.88
2022-08-25T11:54:23.636Z,73.49
2022-08-25T11:55:23.558Z,72.90
2022-08-25T11:56:23.479Z,72.80
2022-08-25T11:57:24.211Z,73.91
2022-08-25T11:58:23.327Z,73.23
2022-08-25T11:59:23.243Z,73.72
2022-08-25T12:00:23.162Z,73.03
2022-08-25T12:01:23.082Z,73.00
2022-08-25T12:02:23.000Z,72.80
2022-08-25T12:03:22.925Z,72.94
2022-08-25T12:04:22.902Z,72.45
2022-08-25T12:05:22.803Z,73.03
2022-08-25T12:06:22.692Z,73.23
2022-08-25T12:07:22.612Z,72.88
2022-08-25T12:08:22.530Z,72.19
2022-08-25T12:09:22.452Z,72.00
2022-08-25T12:10:22.717Z,72.16
2022-08-25T12:11:23.277Z,72.35
2022-08-25T12:12:22.217Z,72.84
2022-08-25T12:13:22.143Z,72.84
2022-08-25T12:14:22.062Z,71.96
2022-08-25T12:15:21.991Z,72.00
2022-08-25T12:16:22.012Z,72.09
2022-08-25T12:17:21.822Z,71.80
2022-08-25T12:18:21.749Z,72.09
2022-08-25T12:19:21.669Z,71.90
2022-08-25T12:20:21.590Z,72.00
2022-08-25T12:21:21.508Z,71.90
2022-08-25T12:22:21.433Z,70.83
2022-08-25T12:23:21.353Z,70.34
2022-08-25T12:24:21.279Z,70.18
2022-08-25T12:25:21.195Z,69.69
2022-08-25T12:26:21.119Z,69.79
2022-08-25T12:27:21.039Z,70.12
2022-08-25T12:28:20.967Z,68.91
2022-08-25T12:29:21.580Z,68.91
2022-08-25T12:30:21.335Z,69.30
2022-08-25T12:31:20.760Z,69.82
2022-08-25T12:32:20.647Z,69.43
2022-08-25T12:33:20.576Z,69.85
2022-08-25T12:34:20.500Z,68.95
2022-08-25T12:35:20.418Z,68.19
2022-08-25T12:36:20.332Z,68.07
2022-08-25T12:37:20.252Z,68.75
2022-08-25T12:38:20.180Z,68.65
2022-08-25T12:39:24.647Z,68.95
2022-08-25T12:40:20.105Z,69.24
2022-08-25T12:41:19.942Z,68.95
2022-08-25T12:42:23.275Z,67.87
2022-08-25T12:43:19.914Z,68.16
2022-08-25T12:44:19.714Z,68.88
2022-08-25T12:45:19.636Z,67.90
2022-08-25T12:46:19.685Z,67.32
2022-08-25T12:47:19.478Z,67.32
2022-08-25T12:48:19.401Z,67.41
2022-08-25T12:49:19.332Z,68.10
2022-08-25T12:50:19.238Z,67.90
2022-08-25T12:51:19.174Z,67.90
2022-08-25T12:52:19.100Z,66.96
2022-08-25T12:53:19.006Z,66.56