createdAt,value
2019-02-08T13:56:03.363Z,1152
2019-02-08T13:57:04.785Z,1108
2019-02-08T13:58:06.323Z,1052
2019-02-08T13:59:07.582Z,1000
2019-02-08T14:00:09.011Z,904
2019-02-08T14:01:10.409Z,824
2019-02-08T14:02:11.857Z,852
2019-02-08T14:03:13.285Z,968
2019-02-08T14:04:14.705Z,1180
2019-02-08T14:05:16.115Z,1384
2019-02-08T14:06:17.528Z,1608
2019-02-08T14:07:18.974Z,1644
2019-02-08T14:08:22.025Z,1552
2019-02-08T14:09:21.796Z,1508
2019-02-08T14:10:23.224Z,1512
2019-02-08T14:11:24.650Z,1488
2019-02-08T14:12:26.059Z,1400
2019-02-08T14:13:27.472Z,1328
2019-02-08T14:14:28.882Z,1356
2019-02-08T14:15:30.296Z,1520
2019-02-08T14:16:31.697Z,1680
2019-02-08T14:17:33.108Z,1580
2019-02-08T14:18:34.515Z,1508
2019-02-08T14:19:35.923Z,1416
2019-02-08T14:20:37.324Z,1268
2019-02-08T14:21:38.729Z,1140
2019-02-08T14:22:40.137Z,1196
2019-02-08T14:23:41.541Z,1196
2019-02-08T14:24:42.939Z,1168
2019-02-08T14:25:44.353Z,1056
2019-02-08T14:26:45.747Z,1008
2019-02-08T14:27:47.155Z,1020
2019-02-08T14:28:48.555Z,988
2019-02-08T14:29:49.955Z,1020
2019-02-08T14:30:51.361Z,1092
2019-02-08T14:31:53.096Z,1052
2019-02-08T14:32:55.832Z,1048
2019-02-08T14:33:55.522Z,1064
2019-02-08T14:35:00.270Z,1044
2019-02-08T14:36:03.799Z,1068
2019-02-08T14:37:08.638Z,1012
2019-02-08T14:38:10.012Z,956
2019-02-08T14:39:14.096Z,928
2019-02-08T14:40:18.099Z,908
2019-02-08T14:41:20.237Z,904
2019-02-08T14:42:21.614Z,852
2019-02-08T14:43:24.019Z,852
2019-02-08T14:44:25.423Z,812
2019-02-08T14:45:28.153Z,804
2019-02-08T14:46:30.107Z,780
2019-02-08T14:47:33.105Z,804
2019-02-08T14:48:36.895Z,772
2019-02-08T14:49:41.345Z,748
2019-02-08T14:50:46.225Z,736
2019-02-08T14:51:47.621Z,712
2019-02-08T14:52:52.128Z,692
2019-02-08T14:53:57.135Z,676
2019-02-08T14:55:00.588Z,704
2019-02-08T14:56:02.005Z,672
2019-02-08T14:57:03.405Z,680
2019-02-08T14:58:04.803Z,648
2019-02-08T14:59:06.277Z,612
2019-02-08T15:00:07.702Z,600
2019-02-08T15:01:09.133Z,584
2019-02-08T15:02:11.650Z,572
2019-02-08T15:03:13.048Z,556
2019-02-08T15:04:14.474Z,520
2019-02-08T15:05:19.202Z,476
2019-02-08T15:06:23.458Z,472
2019-02-08T15:07:27.921Z,428
2019-02-08T15:08:30.416Z,384
2019-02-08T15:09:37.426Z,348
2019-02-08T15:10:41.006Z,344
2019-02-08T15:11:44.491Z,324
2019-02-08T15:12:45.891Z,272
2019-02-08T15:13:50.011Z,244
2019-02-08T15:14:55.008Z,224
2019-02-08T15:15:57.759Z,200
2019-02-08T15:17:01.820Z,172
2019-02-08T15:18:04.489Z,156
2019-02-08T15:19:07.233Z,156
2019-02-08T15:20:08.796Z,164
2019-02-08T15:21:10.207Z,152
2019-02-08T15:22:11.607Z,140
2019-02-08T15:23:13.055Z,136
2019-02-08T15:24:14.460Z,140
2019-02-08T15:25:15.858Z,132
2019-02-08T15:26:17.265Z,120
2019-02-08T15:27:24.142Z,116
2019-02-08T15:28:20.037Z,128
2019-02-08T15:29:21.445Z,136
2019-02-08T15:30:22.845Z,144
2019-02-08T15:31:24.254Z,148
2019-02-08T15:32:25.651Z,152
2019-02-08T15:33:27.065Z,148
2019-02-08T15:34:28.468Z,144
2019-02-08T15:35:29.868Z,132
2019-02-08T15:36:38.538Z,128
2019-02-08T15:37:45.402Z,128
2019-02-08T15:38:46.843Z,120
2019-02-08T15:39:52.685Z,108
2019-02-08T15:40:57.854Z,92
2019-02-08T15:42:02.947Z,80
2019-02-08T15:43:10.447Z,64
2019-02-08T15:44:11.883Z,60
2019-02-08T15:45:15.716Z,60
2019-02-08T15:46:18.348Z,60
2019-02-08T15:47:23.099Z,60
2019-02-08T15:48:27.215Z,56
2019-02-08T15:49:31.116Z,52
2019-02-08T15:50:32.600Z,44
2019-02-08T15:51:36.401Z,44
2019-02-08T15:52:37.813Z,36
2019-02-08T15:53:39.217Z,36
2019-02-08T15:54:41.227Z,36
2019-02-08T15:55:45.887Z,32
2019-02-08T15:56:48.485Z,28
2019-02-08T15:57:52.228Z,24
2019-02-08T15:58:53.870Z,20
2019-02-08T15:59:56.896Z,20
2019-02-08T16:01:03.122Z,16
2019-02-08T16:02:07.013Z,12
2019-02-08T16:03:08.413Z,16
2019-02-08T16:04:09.828Z,12
2019-02-08T16:05:12.155Z,12
2019-02-08T16:06:15.994Z,8
2019-02-08T16:07:18.274Z,12
2019-02-08T16:08:19.676Z,8
2019-02-08T16:09:21.078Z,8
2019-02-08T16:10:22.487Z,4
2019-02-08T16:11:23.896Z,8
2019-02-08T16:12:25.298Z,4
2019-02-08T16:13:26.694Z,4
2019-02-08T16:14:28.111Z,4
2019-02-08T16:15:29.511Z,4
2019-02-08T16:16:30.917Z,4
2019-02-08T16:17:32.315Z,4
2019-02-08T16:18:33.714Z,4
2019-02-08T16:19:35.120Z,0
2019-02-08T16:20:36.539Z,0
2019-02-08T16:21:37.925Z,0
2019-02-08T16:22:39.319Z,0
2019-02-08T16:23:40.734Z,0
2019-02-08T16:24:42.134Z,0
2019-02-08T16:25:43.528Z,0
2019-02-08T16:26:44.929Z,0
2019-02-08T16:27:46.383Z,0
2019-02-08T16:28:48.319Z,0
2019-02-08T16:29:49.744Z,0
2019-02-08T16:30:51.180Z,0
2019-02-08T16:31:52.585Z,0
2019-02-08T16:32:53.989Z,0
2019-02-08T16:33:55.386Z,0
2019-02-08T20:42:27.811Z,0
2019-02-08T20:43:29.314Z,0
2019-02-08T20:44:30.793Z,0
2019-02-08T20:45:32.999Z,0
2019-02-08T20:46:36.650Z,0
2019-02-08T20:47:38.105Z,0
2019-02-08T20:48:40.206Z,0
2019-02-08T20:49:44.154Z,0
2019-02-08T20:50:46.388Z,0
2019-02-08T20:51:47.610Z,0
2019-02-08T20:52:49.973Z,0
2019-02-08T20:53:53.049Z,0
2019-02-08T20:54:56.132Z,0
2019-02-08T20:55:58.125Z,0
2019-02-08T20:57:01.445Z,0
2019-02-08T20:58:03.711Z,0
2019-02-08T20:59:05.165Z,0
2019-02-08T21:00:07.401Z,0
2019-02-08T21:01:09.438Z,0
2019-02-08T21:02:10.924Z,0
2019-02-08T21:03:13.170Z,0
2019-02-08T21:04:15.321Z,0
2019-02-08T21:05:18.401Z,0
2019-02-08T21:06:20.477Z,0
2019-02-08T21:07:22.484Z,0
2019-02-08T21:08:25.649Z,0
2019-02-08T21:09:27.712Z,0
2019-02-08T21:10:29.680Z,0
2019-02-08T21:11:31.888Z,0
2019-02-08T21:12:33.435Z,0
2019-02-08T21:13:36.576Z,0
2019-02-08T21:14:39.792Z,0
2019-02-08T21:15:41.898Z,0
2019-02-08T21:16:43.362Z,0
2019-02-08T21:17:45.764Z,0
2019-02-08T21:18:51.811Z,0
2019-02-08T21:19:53.188Z,0
2019-02-08T21:20:55.546Z,0
2019-02-08T21:21:57.749Z,0
2019-02-08T21:22:59.817Z,0
2019-02-08T21:24:01.252Z,0
2019-02-08T21:25:04.060Z,0
2019-02-08T21:26:06.475Z,0
2019-02-08T21:27:07.905Z,0
2019-02-08T21:28:09.347Z,0
2019-02-08T21:29:10.851Z,0
2019-02-08T21:30:13.109Z,0
2019-02-08T21:31:16.898Z,0
2019-02-08T21:32:18.463Z,0
2019-02-08T21:33:19.905Z,0
2019-02-08T21:34:21.320Z,0
2019-02-08T21:35:22.776Z,0
2019-02-08T21:36:24.992Z,0
2019-02-08T21:37:27.264Z,0
2019-02-08T21:38:30.973Z,0
2019-02-08T21:39:32.374Z,0
2019-02-08T21:40:35.581Z,0
2019-02-08T21:41:37.002Z,0
2019-02-08T21:42:38.420Z,0
2019-02-08T21:43:39.832Z,0
2019-02-08T21:44:41.772Z,0
2019-02-08T21:45:43.269Z,0
2019-02-08T21:46:44.704Z,0
2019-02-08T21:47:46.953Z,0
2019-02-08T21:48:48.369Z,0
2019-02-08T21:49:49.793Z,0
2019-02-08T21:50:51.296Z,0
2019-02-08T21:51:52.705Z,0
2019-02-08T21:52:54.102Z,0
2019-02-08T21:53:55.557Z,0
2019-02-08T21:54:56.958Z,0
2019-02-08T21:55:58.361Z,0
2019-02-08T21:56:59.816Z,0
2019-02-08T21:58:01.214Z,0
2019-02-08T21:59:06.311Z,0
2019-02-08T22:00:04.059Z,0
2019-02-08T22:01:05.483Z,0
2019-02-08T22:02:06.953Z,0
2019-02-08T22:03:08.355Z,0
2019-02-08T22:04:09.755Z,0
2019-02-08T22:05:11.170Z,0
2019-02-08T22:06:12.590Z,0
2019-02-08T22:07:14.925Z,0
2019-02-08T22:08:16.336Z,0
2019-02-08T22:09:17.731Z,0
2019-02-08T22:10:19.176Z,0
2019-02-08T22:11:20.546Z,0
2019-02-08T22:12:21.956Z,0
2019-02-08T22:13:23.524Z,0
2019-02-08T22:14:24.924Z,0
2019-02-08T22:15:26.324Z,0
2019-02-08T22:16:27.733Z,0
2019-02-08T22:17:29.132Z,0
2019-02-08T22:18:30.531Z,0
2019-02-08T22:19:31.948Z,0
2019-02-08T22:20:33.347Z,0
2019-02-08T22:21:34.798Z,0
2019-02-08T22:22:36.201Z,0
2019-02-08T22:23:37.606Z,0
2019-02-08T22:24:39.010Z,0
2019-02-08T22:25:40.415Z,0
2019-02-08T22:26:41.811Z,0
2019-02-08T22:27:43.214Z,0
2019-02-08T22:28:45.730Z,0
2019-02-08T22:29:45.964Z,0
2019-02-08T22:30:47.377Z,0
2019-02-08T22:31:48.769Z,0
2019-02-08T22:32:50.175Z,0
2019-02-08T22:33:51.583Z,0
2019-02-08T22:34:52.985Z,0
2019-02-08T22:35:54.389Z,0
2019-02-08T22:36:55.779Z,0
2019-02-08T22:37:57.180Z,0
2019-02-08T22:38:58.581Z,0
2019-02-08T22:39:59.972Z,0
2019-02-08T22:41:01.371Z,0
2019-02-08T22:42:02.778Z,0
2019-02-08T22:43:04.172Z,0
2019-02-08T22:44:05.577Z,0
2019-02-08T22:45:08.904Z,0
2019-02-08T22:46:08.344Z,0
2019-02-08T22:47:09.774Z,0
2019-02-08T22:48:11.168Z,0
2019-02-08T22:49:12.564Z,0
2019-02-08T22:50:13.969Z,0
2019-02-08T22:51:15.368Z,0
2019-02-08T22:52:16.773Z,0
2019-02-08T22:53:18.179Z,0
2019-02-08T22:54:19.581Z,0
2019-02-08T22:55:20.988Z,0
2019-02-08T22:56:22.393Z,0
2019-02-08T22:57:23.816Z,0
2019-02-08T22:58:25.209Z,0
2019-02-08T22:59:26.614Z,0
2019-02-08T23:00:28.013Z,0
2019-02-08T23:01:29.420Z,0
2019-02-08T23:02:30.801Z,0
2019-02-08T23:03:32.207Z,0
2019-02-08T23:04:33.617Z,0
2019-02-08T23:05:35.025Z,0
2019-02-08T23:06:43.349Z,0
2019-02-08T23:07:37.838Z,0
2019-02-08T23:08:39.257Z,0
2019-02-08T23:09:40.654Z,0
2019-02-08T23:10:42.046Z,0
2019-02-08T23:11:43.436Z,0
2019-02-08T23:12:44.845Z,0
2019-02-08T23:13:46.250Z,0
2019-02-08T23:14:47.648Z,0
2019-02-08T23:15:49.048Z,0
2019-02-08T23:16:50.450Z,0
2019-02-08T23:17:51.876Z,0
2019-02-08T23:18:53.289Z,0
2019-02-08T23:19:54.695Z,0
2019-02-08T23:20:56.120Z,0
2019-02-08T23:21:57.508Z,0
2019-02-08T23:22:58.918Z,0
2019-02-08T23:24:00.343Z,0
