createdAt,value
2018-02-14T00:01:40.183Z,83.40
2018-02-14T00:04:10.157Z,83.40
2018-02-14T00:06:41.504Z,83.30
2018-02-14T00:09:12.851Z,83.30
2018-02-14T00:11:42.565Z,83.20
2018-02-14T00:14:12.271Z,83.20
2018-02-14T00:16:43.620Z,83.20
2018-02-14T00:19:13.534Z,83.10
2018-02-14T00:21:44.892Z,83.40
2018-02-14T00:24:14.598Z,83.30
2018-02-14T00:26:44.495Z,83.20
2018-02-14T00:29:14.214Z,83.10
2018-02-14T00:31:43.924Z,83.30
2018-02-14T00:34:13.839Z,82.90
2018-02-14T00:36:43.547Z,82.90
2018-02-14T00:39:13.462Z,83.20
2018-02-14T00:41:44.605Z,83.20
2018-02-14T00:44:14.314Z,83.10
2018-02-14T00:46:44.228Z,83.00
2018-02-14T00:49:13.939Z,83.20
2018-02-14T00:51:45.286Z,83.20
2018-02-14T00:54:14.996Z,83.10
2018-02-14T00:56:44.710Z,83.30
2018-02-14T00:59:15.848Z,83.30
2018-02-14T01:01:45.558Z,83.30
2018-02-14T01:04:15.274Z,83.40
2018-02-14T01:06:44.976Z,83.00
2018-02-14T01:09:14.890Z,83.20
2018-02-14T01:11:45.361Z,83.40
2018-02-14T01:14:15.541Z,83.40
2018-02-14T01:16:45.453Z,83.20
2018-02-14T01:19:17.567Z,83.20
2018-02-14T01:21:50.607Z,83.30
2018-02-14T01:24:20.316Z,83.40
2018-02-14T01:26:50.029Z,83.40
2018-02-14T01:29:19.736Z,83.40
2018-02-14T01:31:57.544Z,83.50
2018-02-14T01:34:28.779Z,83.60
2018-02-14T01:36:59.923Z,83.70
2018-02-14T01:39:29.633Z,83.70
2018-02-14T01:41:59.549Z,83.40
2018-02-14T01:44:29.207Z,83.20
2018-02-14T01:46:58.904Z,83.50
2018-02-14T01:49:28.882Z,83.40
2018-02-14T01:51:58.590Z,83.60
2018-02-14T01:54:28.299Z,83.70
2018-02-14T01:56:58.009Z,83.60
2018-02-14T01:59:27.727Z,83.50
2018-02-14T02:01:57.474Z,83.40
2018-02-14T02:04:27.342Z,83.50
2018-02-14T02:06:57.407Z,83.50
2018-02-14T02:09:27.376Z,83.60
2018-02-14T02:11:57.087Z,83.60
2018-02-14T02:14:26.794Z,83.70
2018-02-14T02:16:56.504Z,83.90
2018-02-14T02:19:26.216Z,83.70
2018-02-14T02:21:55.863Z,84.00
2018-02-14T02:24:25.632Z,83.90
2018-02-14T02:26:55.342Z,83.70
2018-02-14T02:29:25.062Z,83.90
2018-02-14T02:31:54.767Z,83.90
2018-02-14T02:34:24.470Z,83.80
2018-02-14T02:36:55.205Z,83.50
2018-02-14T02:39:33.925Z,83.60
2018-02-14T02:42:03.633Z,83.60
2018-02-14T02:44:34.164Z,83.20
2018-02-14T02:47:03.874Z,83.20
2018-02-14T02:49:33.582Z,83.30
2018-02-14T02:52:04.879Z,83.30
2018-02-14T02:54:34.638Z,83.30
2018-02-14T02:57:04.355Z,83.30
2018-02-14T02:59:34.849Z,83.00
2018-02-14T03:02:04.665Z,83.00
2018-02-14T03:04:34.500Z,84.00
2018-02-14T03:07:05.733Z,83.30
2018-02-14T03:09:35.562Z,83.30
2018-02-14T03:12:05.268Z,83.20
2018-02-14T03:14:36.616Z,83.50
2018-02-14T03:17:07.757Z,83.40
2018-02-14T03:19:39.111Z,83.20
2018-02-14T03:22:08.814Z,83.20
2018-02-14T03:24:38.526Z,83.20
2018-02-14T03:27:08.236Z,83.30
2018-02-14T03:29:37.945Z,83.10
2018-02-14T03:32:08.474Z,83.40
2018-02-14T03:34:38.327Z,83.30
2018-02-14T03:37:08.098Z,83.70
2018-02-14T03:39:38.011Z,83.20
2018-02-14T03:42:07.721Z,83.20
2018-02-14T03:44:37.432Z,83.10
2018-02-14T03:47:07.142Z,83.30
2018-02-14T03:49:36.852Z,82.90
2018-02-14T03:52:06.558Z,83.00
2018-02-14T03:54:37.701Z,83.20
2018-02-14T03:57:09.254Z,83.00
2018-02-14T03:59:38.963Z,82.90
2018-02-14T04:02:08.672Z,83.20
2018-02-14T04:04:38.384Z,83.10
2018-02-14T04:07:08.300Z,83.20
2018-02-14T04:09:39.440Z,83.10
2018-02-14T04:12:10.789Z,83.20
2018-02-14T04:14:40.500Z,83.20
2018-02-14T04:17:10.206Z,83.10
2018-02-14T04:19:39.916Z,84.00
2018-02-14T04:22:11.059Z,83.30
2018-02-14T04:24:40.768Z,83.30
2018-02-14T04:27:10.711Z,83.40
2018-02-14T04:29:40.395Z,83.20
2018-02-14T04:32:10.928Z,83.30
2018-02-14T04:34:42.008Z,83.20
2018-02-14T04:37:11.931Z,83.20
2018-02-14T04:39:41.691Z,83.40
2018-02-14T04:42:11.604Z,83.40
2018-02-14T04:44:41.313Z,83.30
2018-02-14T04:47:11.021Z,83.40
2018-02-14T04:49:42.582Z,83.60
2018-02-14T04:52:12.284Z,83.50
2018-02-14T04:54:41.993Z,83.40
2018-02-14T04:57:12.521Z,83.40
2018-02-14T04:59:43.255Z,83.40
2018-02-14T05:02:13.169Z,83.70
2018-02-14T05:04:42.883Z,83.40
2018-02-14T05:07:12.596Z,83.50
2018-02-14T05:09:43.117Z,83.20
2018-02-14T05:12:12.828Z,83.20
2018-02-14T05:14:42.536Z,83.20
2018-02-14T05:17:12.249Z,84.10
2018-02-14T05:19:42.776Z,83.60
2018-02-14T05:22:12.484Z,83.50
2018-02-14T05:24:42.399Z,83.80
2018-02-14T05:27:12.110Z,83.40
2018-02-14T05:29:41.972Z,83.30
2018-02-14T05:32:11.939Z,83.40
2018-02-14T05:34:41.647Z,83.50
2018-02-14T05:37:11.562Z,83.50
2018-02-14T05:39:42.910Z,83.50
2018-02-14T05:42:12.617Z,83.50
2018-02-14T05:44:42.326Z,83.40
2018-02-14T05:47:12.344Z,83.50
2018-02-14T05:49:42.155Z,83.50
2018-02-14T05:52:11.869Z,83.50
2018-02-14T05:54:41.578Z,83.50
2018-02-14T05:57:11.288Z,83.70
2018-02-14T05:59:40.934Z,83.50
2018-02-14T06:02:10.909Z,83.50
2018-02-14T06:04:40.620Z,83.50
2018-02-14T06:07:10.334Z,83.50
2018-02-14T06:09:40.451Z,83.50
2018-02-14T06:12:10.360Z,83.60
2018-02-14T06:14:40.876Z,83.80
2018-02-14T06:17:10.598Z,83.80
2018-02-14T06:19:40.310Z,83.60
2018-02-14T06:22:10.018Z,83.80
2018-02-14T06:24:41.365Z,83.90
2018-02-14T06:27:11.283Z,83.90
2018-02-14T06:29:41.146Z,83.60
2018-02-14T06:32:10.906Z,83.70
2018-02-14T06:34:40.620Z,83.60
2018-02-14T06:37:10.473Z,83.60
2018-02-14T06:39:40.242Z,83.60
2018-02-14T06:42:11.584Z,83.30
2018-02-14T06:44:43.964Z,83.30
2018-02-14T06:47:13.623Z,83.30
2018-02-14T06:49:43.376Z,83.30
2018-02-14T06:52:14.724Z,83.30
2018-02-14T06:54:44.380Z,83.20
2018-02-14T06:57:14.223Z,83.50
2018-02-14T06:59:44.057Z,83.40
2018-02-14T07:02:13.972Z,83.40
2018-02-14T07:04:43.886Z,83.50
2018-02-14T07:07:13.596Z,83.40
2018-02-14T07:09:44.944Z,83.50
2018-02-14T07:12:15.677Z,83.50
2018-02-14T07:14:45.386Z,83.70
2018-02-14T07:17:17.348Z,83.70
2018-02-14T07:19:48.696Z,83.90
2018-02-14T07:22:18.555Z,83.90
2018-02-14T07:24:48.325Z,83.90
2018-02-14T07:27:19.674Z,84.00
2018-02-14T07:29:49.382Z,84.00
2018-02-14T07:32:20.726Z,83.60
2018-02-14T07:34:50.436Z,83.60
2018-02-14T07:37:21.785Z,83.60
2018-02-14T07:39:53.542Z,83.60
2018-02-14T07:42:23.509Z,83.60
2018-02-14T07:44:53.985Z,83.60
2018-02-14T07:47:23.696Z,83.80
2018-02-14T07:49:53.403Z,83.60
2018-02-14T07:52:23.522Z,83.60
2018-02-14T07:54:54.873Z,83.60
2018-02-14T07:57:24.733Z,83.60
2018-02-14T07:59:54.502Z,83.90
2018-02-14T08:02:24.968Z,84.40
2018-02-14T08:04:54.937Z,84.40
2018-02-14T08:07:24.853Z,85.50
2018-02-14T08:09:55.793Z,86.40
2018-02-14T08:12:25.710Z,85.90
2018-02-14T08:14:55.573Z,86.40
2018-02-14T08:17:25.535Z,85.70
2018-02-14T08:19:55.448Z,85.50
2018-02-14T08:22:25.312Z,85.20
2018-02-14T08:24:55.276Z,84.70
2018-02-14T08:27:25.194Z,84.50
2018-02-14T08:29:54.908Z,83.90
2018-02-14T08:32:24.610Z,83.70
2018-02-14T08:34:55.956Z,83.20
2018-02-14T08:37:26.487Z,83.20
2018-02-14T08:39:56.143Z,82.90
2018-02-14T08:42:25.906Z,83.50
2018-02-14T08:44:57.254Z,82.70
2018-02-14T08:47:26.963Z,82.70
2018-02-14T08:49:56.672Z,82.70
2018-02-14T08:52:27.203Z,82.80
2018-02-14T08:54:57.118Z,82.80
2018-02-14T08:57:27.030Z,82.20
2018-02-14T08:59:58.378Z,82.20
2018-02-14T09:02:28.496Z,82.00
2018-02-14T09:04:58.616Z,82.00
2018-02-14T09:07:28.326Z,81.40
2018-02-14T09:09:58.239Z,81.60
2018-02-14T09:12:28.311Z,81.40
2018-02-14T09:14:58.272Z,81.50
2018-02-14T09:17:27.982Z,81.80
2018-02-14T09:19:58.715Z,81.50
2018-02-14T09:22:29.039Z,81.50
2018-02-14T09:24:59.774Z,81.60
2018-02-14T09:27:29.481Z,81.60
2018-02-14T09:29:59.399Z,81.00
2018-02-14T09:32:29.312Z,80.90
2018-02-14T09:35:00.050Z,77.30
2018-02-14T09:37:30.779Z,77.30
2018-02-14T09:40:02.126Z,77.90
2018-02-14T09:42:33.474Z,78.10
2018-02-14T09:45:03.593Z,78.10
2018-02-14T09:47:33.507Z,78.20
2018-02-14T09:50:04.875Z,77.80
2018-02-14T09:52:34.772Z,77.70
2018-02-14T09:55:06.123Z,77.70
2018-02-14T09:57:36.442Z,77.70
2018-02-14T10:00:06.415Z,78.20
2018-02-14T10:02:36.270Z,78.90
2018-02-14T10:05:06.184Z,79.70
2018-02-14T10:07:36.044Z,79.60
2018-02-14T10:10:06.221Z,79.90
2018-02-14T10:12:36.954Z,79.50
2018-02-14T10:15:06.882Z,79.50
2018-02-14T10:17:36.582Z,79.40
2018-02-14T10:20:06.490Z,79.50
2018-02-14T10:22:36.409Z,79.20
2018-02-14T10:25:06.523Z,79.50
2018-02-14T10:27:36.306Z,78.80
2018-02-14T10:30:06.304Z,78.00
2018-02-14T10:32:36.010Z,78.30
2018-02-14T10:35:05.995Z,78.40
2018-02-14T10:37:35.684Z,78.10
2018-02-14T10:40:05.400Z,77.30
2018-02-14T10:42:35.513Z,76.60
2018-02-14T10:45:05.428Z,77.10
2018-02-14T10:47:35.956Z,77.70
2018-02-14T10:50:05.874Z,76.70
2018-02-14T10:52:35.641Z,77.70
2018-02-14T10:55:05.880Z,77.80
2018-02-14T10:57:36.436Z,78.00
2018-02-14T11:00:08.608Z,77.80
2018-02-14T11:02:45.086Z,77.30
2018-02-14T11:05:19.699Z,76.50
2018-02-14T11:07:51.144Z,77.10
2018-02-14T11:10:21.774Z,76.20
2018-02-14T11:12:51.691Z,76.20
2018-02-14T11:15:21.570Z,77.00
2018-02-14T11:17:51.315Z,77.00
2018-02-14T11:20:21.798Z,77.50
2018-02-14T11:22:51.550Z,77.30
2018-02-14T11:25:21.466Z,75.70
2018-02-14T11:27:51.175Z,69.90
2018-02-14T11:30:22.317Z,68.00
2018-02-14T11:32:52.232Z,68.00
2018-02-14T11:35:21.955Z,72.50
2018-02-14T11:37:52.061Z,74.00
2018-02-14T11:40:21.772Z,74.60
2018-02-14T11:42:51.448Z,73.80
2018-02-14T11:45:21.345Z,72.80
2018-02-14T11:48:01.307Z,73.30
2018-02-14T11:50:45.852Z,73.90
2018-02-14T11:53:16.840Z,74.70
2018-02-14T11:55:46.754Z,74.60
2018-02-14T11:58:16.667Z,73.50
2018-02-14T12:00:46.584Z,74.70
2018-02-14T12:03:17.932Z,73.70
2018-02-14T12:05:48.417Z,73.70
2018-02-14T12:08:18.169Z,73.30
2018-02-14T12:10:48.094Z,73.20
2018-02-14T12:13:17.800Z,72.30
2018-02-14T12:15:47.503Z,72.50
2018-02-14T12:18:19.055Z,73.20
2018-02-14T12:20:49.174Z,73.20
2018-02-14T12:23:20.521Z,73.80
2018-02-14T12:25:50.232Z,73.70
2018-02-14T12:28:19.939Z,74.50
2018-02-14T12:30:49.648Z,74.80
2018-02-14T12:33:19.361Z,74.60
2018-02-14T12:35:49.477Z,72.70
2018-02-14T12:38:19.393Z,72.30
2018-02-14T12:40:49.102Z,73.00
2018-02-14T12:43:19.164Z,72.00
2018-02-14T12:45:48.930Z,71.70
2018-02-14T12:48:18.908Z,71.10
2018-02-14T12:50:48.554Z,72.00
2018-02-14T12:53:18.263Z,71.90
2018-02-14T12:55:47.977Z,70.00
2018-02-14T12:58:20.144Z,71.70
2018-02-14T13:00:52.924Z,71.70
2018-02-14T13:03:23.861Z,72.40
2018-02-14T13:05:53.574Z,72.70
2018-02-14T13:08:23.280Z,72.70
2018-02-14T13:10:53.193Z,72.60
2018-02-14T13:13:23.109Z,72.20
2018-02-14T13:15:52.820Z,73.10
2018-02-14T13:18:24.175Z,72.50
2018-02-14T13:20:54.081Z,72.50
2018-02-14T13:23:23.791Z,72.00
2018-02-14T13:25:53.500Z,72.70
2018-02-14T13:28:24.803Z,71.40
2018-02-14T13:30:54.562Z,71.30
2018-02-14T13:33:24.474Z,71.80
2018-02-14T13:35:54.181Z,72.60
2018-02-14T13:38:23.893Z,72.10
2018-02-14T13:40:54.625Z,73.40
2018-02-14T13:43:24.543Z,73.40
2018-02-14T13:45:54.249Z,73.40
2018-02-14T13:48:25.187Z,73.30
2018-02-14T13:50:55.102Z,73.50
2018-02-14T13:53:25.176Z,73.00
2018-02-14T13:55:55.341Z,73.70
2018-02-14T13:58:25.255Z,74.40
2018-02-14T14:00:55.038Z,74.30
2018-02-14T14:03:25.083Z,75.10
2018-02-14T14:05:54.801Z,75.40
2018-02-14T14:08:24.503Z,74.50
2018-02-14T14:10:54.416Z,74.00
2018-02-14T14:13:24.469Z,74.30
2018-02-14T14:15:55.064Z,73.40
2018-02-14T14:18:25.185Z,73.40
2018-02-14T14:20:56.741Z,72.50
2018-02-14T14:23:28.856Z,72.40
2018-02-14T14:25:58.820Z,72.40
2018-02-14T14:28:30.151Z,64.00
2018-02-14T14:31:00.246Z,64.00
2018-02-14T14:33:30.006Z,61.80
2018-02-14T14:35:59.914Z,65.90
2018-02-14T14:38:30.646Z,65.80
2018-02-14T14:41:01.993Z,66.50
2018-02-14T14:43:31.703Z,66.50
2018-02-14T14:48:32.714Z,67.40
2018-02-14T14:51:02.469Z,67.80
2018-02-14T14:53:32.998Z,66.80
2018-02-14T14:56:04.346Z,67.30
2018-02-14T14:58:34.260Z,67.20
2018-02-14T15:01:04.176Z,66.90
2018-02-14T15:03:34.089Z,67.30
2018-02-14T15:06:06.881Z,66.80
2018-02-14T15:08:36.580Z,66.80
2018-02-14T15:11:06.444Z,67.40
2018-02-14T15:13:36.363Z,67.50
2018-02-14T15:16:06.332Z,67.00
2018-02-14T15:18:36.095Z,67.50
2018-02-14T15:21:06.188Z,66.90
2018-02-14T15:23:35.862Z,67.50
2018-02-14T15:26:05.782Z,67.80
2018-02-14T15:28:35.486Z,67.90
2018-02-14T15:31:07.043Z,68.60
2018-02-14T15:33:36.959Z,68.60
2018-02-14T15:36:08.302Z,69.00
2018-02-14T15:38:38.015Z,69.00
2018-02-14T15:41:09.367Z,67.80
2018-02-14T15:43:40.709Z,68.50
2018-02-14T15:46:10.622Z,68.50
2018-02-14T15:48:40.340Z,69.40
2018-02-14T15:51:09.991Z,70.40
2018-02-14T15:53:39.750Z,70.80
2018-02-14T15:56:09.669Z,71.40
2018-02-14T15:58:39.374Z,71.60
2018-02-14T16:01:09.237Z,71.60
2018-02-14T16:03:39.091Z,71.80
2018-02-14T16:06:08.916Z,72.50
2018-02-14T16:08:40.269Z,72.20
2018-02-14T16:11:11.705Z,72.80
2018-02-14T16:13:42.958Z,73.00
2018-02-14T16:16:12.666Z,73.00
2018-02-14T16:18:42.380Z,73.50
2018-02-14T16:21:14.548Z,73.40
2018-02-14T16:23:44.460Z,73.40
2018-02-14T16:26:14.577Z,73.90
2018-02-14T16:28:45.928Z,73.70
2018-02-14T16:31:16.834Z,73.70
2018-02-14T16:33:46.730Z,74.10
2018-02-14T16:36:16.698Z,73.50
2018-02-14T16:38:46.608Z,73.90
2018-02-14T16:41:16.601Z,73.80
2018-02-14T16:43:46.609Z,73.50
2018-02-14T16:46:16.761Z,74.80
2018-02-14T16:48:46.879Z,74.70
2018-02-14T16:51:16.877Z,74.20
2018-02-14T16:53:46.867Z,74.30
2018-02-14T16:56:16.699Z,74.50
2018-02-14T16:58:46.536Z,74.10
2018-02-14T17:01:16.245Z,75.20
2018-02-14T17:03:46.159Z,74.80
2018-02-14T17:06:16.074Z,75.10
2018-02-14T17:08:47.424Z,74.90
2018-02-14T17:11:18.771Z,75.10
2018-02-14T17:13:48.684Z,75.10
2018-02-14T17:16:21.065Z,75.10
2018-02-14T17:18:51.127Z,75.10
2018-02-14T17:21:20.885Z,75.00
2018-02-14T17:23:51.618Z,76.00
2018-02-14T17:26:22.353Z,75.50
2018-02-14T17:28:52.422Z,75.90
2018-02-14T17:31:22.798Z,75.70
2018-02-14T17:33:52.709Z,76.30
2018-02-14T17:36:22.598Z,75.80
2018-02-14T17:38:53.566Z,76.30
2018-02-14T17:41:23.647Z,75.90
2018-02-14T17:43:53.803Z,75.70
2018-02-14T17:46:23.877Z,76.10
2018-02-14T17:48:53.840Z,75.40
2018-02-14T17:51:23.752Z,74.70
2018-02-14T17:53:53.850Z,74.60
2018-02-14T17:56:23.946Z,75.40
2018-02-14T17:58:54.107Z,75.60
2018-02-14T18:01:24.020Z,75.50
2018-02-14T18:03:53.935Z,74.70
2018-02-14T18:06:24.465Z,75.20
2018-02-14T18:08:55.607Z,75.50
2018-02-14T18:11:27.143Z,76.00
2018-02-14T18:13:57.183Z,76.00
2018-02-14T18:16:27.202Z,74.90
2018-02-14T18:18:57.313Z,74.50
2018-02-14T18:21:27.208Z,75.50
2018-02-14T18:23:57.142Z,75.30
2018-02-14T18:26:26.857Z,74.60
2018-02-14T18:28:58.128Z,74.50
2018-02-14T18:31:28.753Z,73.60
2018-02-14T18:33:58.641Z,73.60
2018-02-14T18:36:28.557Z,74.90
2018-02-14T18:38:59.903Z,74.30
2018-02-14T18:41:31.253Z,74.70
2018-02-14T18:44:01.225Z,74.60
2018-02-14T18:46:31.084Z,74.40
2018-02-14T18:49:01.622Z,75.20
2018-02-14T18:51:31.680Z,74.50
2018-02-14T18:54:01.850Z,73.90
2018-02-14T18:56:33.197Z,73.90
2018-02-14T18:59:03.158Z,73.80
2018-02-14T19:01:33.789Z,75.00
2018-02-14T19:04:03.847Z,75.00
2018-02-14T19:06:33.879Z,74.80
2018-02-14T19:09:04.387Z,75.20
2018-02-14T19:11:34.616Z,75.70
2018-02-14T19:14:04.694Z,75.60
2018-02-14T19:16:34.725Z,75.10
2018-02-14T19:19:04.836Z,75.30
2018-02-14T19:21:34.888Z,75.10
2018-02-14T19:24:04.921Z,75.50
2018-02-14T19:26:34.925Z,75.60
2018-02-14T19:29:05.664Z,75.60
2018-02-14T19:31:35.972Z,75.10
2018-02-14T19:34:05.807Z,75.10
2018-02-14T19:36:37.326Z,75.60
2018-02-14T19:39:07.431Z,75.60
2018-02-14T19:41:37.585Z,75.30
2018-02-14T19:44:07.669Z,75.10
2018-02-14T19:46:37.631Z,75.20
2018-02-14T19:49:07.778Z,75.10
2018-02-14T19:51:37.678Z,75.60
2018-02-14T19:54:08.406Z,75.30
2018-02-14T19:56:38.719Z,75.40
2018-02-14T19:59:08.810Z,75.60
2018-02-14T20:01:38.664Z,75.40
2018-02-14T20:04:09.284Z,75.60
2018-02-14T20:06:39.991Z,75.60
2018-02-14T20:09:11.054Z,75.30
2018-02-14T20:11:41.026Z,75.00
2018-02-14T20:14:11.051Z,75.20
2018-02-14T20:16:41.107Z,75.20
2018-02-14T20:19:11.083Z,75.00
2018-02-14T20:21:42.543Z,75.00
2018-02-14T20:24:13.325Z,75.20
2018-02-14T20:26:43.399Z,74.70
2018-02-14T20:29:13.228Z,75.40
2018-02-14T20:31:43.837Z,75.40
2018-02-14T20:34:13.783Z,74.70
2018-02-14T20:36:44.632Z,75.30
2018-02-14T20:39:15.273Z,74.40
2018-02-14T20:41:45.932Z,75.50
2018-02-14T20:44:16.534Z,75.50
2018-02-14T20:46:46.516Z,75.70
2018-02-14T20:49:16.751Z,74.60
2018-02-14T20:51:46.673Z,74.80
2018-02-14T20:54:18.194Z,75.40
2018-02-14T20:56:48.338Z,75.30
2018-02-14T20:59:18.465Z,75.90
2018-02-14T21:01:48.783Z,75.70
2018-02-14T21:04:19.104Z,75.40
2018-02-14T21:06:49.227Z,74.50
2018-02-14T21:09:19.344Z,74.60
2018-02-14T21:11:49.422Z,74.80
2018-02-14T21:14:19.380Z,75.00
2018-02-14T21:16:50.987Z,75.00
2018-02-14T21:19:21.059Z,75.00
2018-02-14T21:21:50.964Z,75.10
2018-02-14T21:24:20.877Z,74.90
2018-02-14T21:26:50.794Z,75.00
2018-02-14T21:29:20.662Z,74.80
2018-02-14T21:31:50.419Z,74.60
2018-02-14T21:34:21.003Z,74.40
2018-02-14T21:36:50.888Z,74.40
2018-02-14T21:39:20.777Z,75.00
2018-02-14T21:41:52.326Z,74.50
2018-02-14T21:44:22.452Z,74.50
2018-02-14T21:46:52.440Z,74.60
2018-02-14T21:49:22.401Z,74.20
2018-02-14T21:51:53.212Z,74.10
2018-02-14T21:54:23.129Z,74.00
2018-02-14T21:56:52.836Z,74.30
2018-02-14T21:59:24.800Z,74.00
2018-02-14T22:01:56.353Z,74.10
2018-02-14T22:04:26.272Z,74.10
2018-02-14T22:06:57.020Z,73.30
2018-02-14T22:09:26.913Z,73.30
2018-02-14T22:11:56.623Z,73.50
2018-02-14T22:14:26.547Z,73.30
2018-02-14T22:16:56.259Z,72.80
2018-02-14T22:19:25.958Z,73.70
2018-02-14T22:21:55.667Z,74.00
2018-02-14T22:24:25.582Z,73.80
2018-02-14T22:26:55.454Z,74.90
2018-02-14T22:29:25.414Z,74.50
2018-02-14T22:31:55.326Z,73.80
2018-02-14T22:34:25.243Z,73.30
2018-02-14T22:36:55.153Z,73.60
2018-02-14T22:39:25.476Z,73.80
2018-02-14T22:41:56.922Z,73.60
2018-02-14T22:44:26.944Z,73.50
2018-02-14T22:46:56.731Z,74.00
2018-02-14T22:49:26.654Z,74.00
2018-02-14T22:51:56.482Z,73.60
2018-02-14T22:54:26.191Z,74.90
2018-02-14T22:56:57.540Z,74.40
2018-02-14T22:59:27.455Z,74.40
2018-02-14T23:01:57.370Z,74.60
2018-02-14T23:04:27.490Z,74.70
2018-02-14T23:09:32.361Z,74.50
2018-02-14T23:12:02.748Z,74.80
2018-02-14T23:14:32.442Z,74.80
2018-02-14T23:17:02.134Z,74.70
2018-02-14T23:19:33.167Z,74.80
2018-02-14T23:22:02.799Z,74.00
2018-02-14T23:24:32.515Z,73.80
2018-02-14T23:27:02.204Z,74.50
2018-02-14T23:29:33.348Z,74.80
2018-02-14T23:32:02.955Z,73.90
2018-02-14T23:34:32.930Z,74.10
2018-02-14T23:37:02.840Z,74.10
2018-02-14T23:39:32.925Z,74.40
2018-02-14T23:42:02.396Z,73.90
2018-02-14T23:44:33.146Z,74.00
2018-02-14T23:47:03.100Z,74.40
2018-02-14T23:49:34.244Z,74.00
2018-02-14T23:52:03.712Z,74.40
2018-02-14T23:54:37.358Z,73.90
2018-02-14T23:57:09.379Z,71.70
2018-02-14T23:59:42.263Z,73.70
