createdAt,value
2019-03-26T00:01:17.736Z,0.87
2019-03-26T00:03:46.971Z,1.00
2019-03-26T00:06:16.231Z,0.90
2019-03-26T00:08:45.467Z,1.00
2019-03-26T00:11:14.724Z,0.90
2019-03-26T00:13:43.887Z,0.87
2019-03-26T00:16:13.067Z,0.80
2019-03-26T00:18:42.318Z,0.73
2019-03-26T00:21:11.567Z,0.83
2019-03-26T00:23:40.817Z,0.73
2019-03-26T00:26:10.067Z,0.73
2019-03-26T00:28:39.321Z,0.83
2019-03-26T00:31:08.575Z,0.77
2019-03-26T00:33:37.816Z,0.80
2019-03-26T00:36:07.084Z,0.80
2019-03-26T00:38:36.361Z,0.80
2019-03-26T00:41:05.672Z,0.53
2019-03-26T00:43:34.912Z,0.60
2019-03-26T00:46:04.165Z,0.70
2019-03-26T00:48:33.419Z,0.70
2019-03-26T00:51:02.696Z,0.50
2019-03-26T00:53:32.167Z,0.70
2019-03-26T00:56:01.327Z,0.60
2019-03-26T00:58:30.507Z,0.60
2019-03-26T01:00:59.745Z,0.70
2019-03-26T01:03:28.999Z,0.60
2019-03-26T01:05:58.255Z,0.60
2019-03-26T01:08:27.491Z,0.70
2019-03-26T01:10:56.669Z,0.60
2019-03-26T01:13:26.179Z,0.63
2019-03-26T01:15:55.634Z,0.77
2019-03-26T01:18:24.887Z,0.50
2019-03-26T01:20:54.136Z,0.70
2019-03-26T01:23:23.387Z,0.40
2019-03-26T01:25:52.563Z,0.50
2019-03-26T01:28:21.816Z,0.50
2019-03-26T01:30:51.052Z,0.50
2019-03-26T01:33:20.303Z,0.50
2019-03-26T01:35:49.470Z,0.50
2019-03-26T01:38:18.723Z,0.50
2019-03-26T01:40:47.975Z,0.50
2019-03-26T01:43:17.229Z,0.50
2019-03-26T01:45:46.481Z,0.50
2019-03-26T01:48:15.732Z,0.60
2019-03-26T01:50:44.971Z,0.53
2019-03-26T01:53:14.150Z,0.37
2019-03-26T01:55:43.388Z,0.40
2019-03-26T01:58:12.641Z,0.50
2019-03-26T02:00:42.095Z,0.40
2019-03-26T02:03:11.428Z,0.43
2019-03-26T02:05:40.672Z,0.60
2019-03-26T02:08:09.920Z,0.43
2019-03-26T02:10:39.177Z,0.30
2019-03-26T02:13:08.431Z,0.30
2019-03-26T02:15:37.904Z,0.40
2019-03-26T02:18:07.155Z,0.30
2019-03-26T02:20:36.431Z,0.40
2019-03-26T02:23:05.746Z,0.40
2019-03-26T02:25:35.236Z,0.37
2019-03-26T02:28:04.491Z,0.40
2019-03-26T02:30:33.749Z,0.40
2019-03-26T02:33:03.073Z,0.33
2019-03-26T02:35:32.361Z,0.40
2019-03-26T02:38:01.602Z,0.27
2019-03-26T02:40:30.864Z,0.30
2019-03-26T02:43:00.097Z,0.30
2019-03-26T02:45:29.356Z,0.30
2019-03-26T02:47:58.612Z,0.27
2019-03-26T02:50:27.858Z,0.30
2019-03-26T02:52:57.182Z,0.40
2019-03-26T02:55:26.420Z,0.30
2019-03-26T02:57:55.677Z,0.40
2019-03-26T03:00:24.971Z,0.47
2019-03-26T03:02:54.173Z,0.40
2019-03-26T03:05:35.247Z,0.40
2019-03-26T03:07:54.283Z,0.33
2019-03-26T03:10:23.535Z,0.30
2019-03-26T03:12:53.210Z,0.20
2019-03-26T03:15:22.462Z,0.27
2019-03-26T03:17:51.707Z,0.27
2019-03-26T03:20:20.955Z,0.23
2019-03-26T03:22:50.436Z,0.30
2019-03-26T03:25:19.687Z,0.30
2019-03-26T03:27:48.936Z,0.50
2019-03-26T03:30:18.220Z,0.30
2019-03-26T03:32:47.763Z,0.30
2019-03-26T03:35:16.985Z,0.30
2019-03-26T03:37:46.247Z,0.20
2019-03-26T03:40:15.492Z,0.30
2019-03-26T03:42:44.745Z,0.30
2019-03-26T03:45:15.630Z,0.37
2019-03-26T03:47:44.868Z,0.30
2019-03-26T03:50:14.448Z,0.20
2019-03-26T03:52:43.696Z,0.40
2019-03-26T03:55:12.940Z,0.20
2019-03-26T03:57:42.203Z,0.20
2019-03-26T04:00:24.659Z,0.30
2019-03-26T04:02:53.889Z,0.30
2019-03-26T04:05:23.153Z,0.27
2019-03-26T04:07:52.405Z,0.20
2019-03-26T04:10:21.648Z,0.30
2019-03-26T04:12:50.901Z,0.30
2019-03-26T04:15:20.141Z,0.30
2019-03-26T04:17:49.380Z,0.20
2019-03-26T04:20:18.636Z,0.30
2019-03-26T04:22:47.962Z,0.20
2019-03-26T04:25:17.697Z,0.23
2019-03-26T04:27:46.936Z,0.20
2019-03-26T04:30:19.452Z,0.30
2019-03-26T04:32:48.696Z,0.30
2019-03-26T04:35:17.946Z,0.23
2019-03-26T04:37:47.196Z,0.30
2019-03-26T04:40:16.439Z,0.30
2019-03-26T04:42:45.693Z,0.23
2019-03-26T04:45:14.936Z,0.20
2019-03-26T04:47:44.206Z,0.30
2019-03-26T04:50:13.439Z,0.30
2019-03-26T04:52:42.695Z,0.20
2019-03-26T04:55:11.947Z,0.30
2019-03-26T04:57:41.184Z,0.30
2019-03-26T05:00:10.435Z,0.30
2019-03-26T05:02:39.605Z,0.20
2019-03-26T05:05:12.114Z,0.30
2019-03-26T05:07:39.721Z,0.20
2019-03-26T05:10:09.640Z,0.30
2019-03-26T05:12:38.896Z,0.30
2019-03-26T05:15:08.507Z,0.30
2019-03-26T05:17:37.756Z,0.20
2019-03-26T05:20:08.140Z,0.30
2019-03-26T05:22:37.393Z,0.20
2019-03-26T05:25:07.911Z,0.20
2019-03-26T05:27:45.424Z,0.20
2019-03-26T05:30:09.560Z,0.30
2019-03-26T05:32:38.723Z,0.27
2019-03-26T05:35:07.980Z,0.20
2019-03-26T05:37:37.227Z,0.40
2019-03-26T05:40:08.291Z,0.30
2019-03-26T05:42:38.019Z,0.30
2019-03-26T05:45:08.345Z,0.20
2019-03-26T05:47:37.585Z,0.20
2019-03-26T05:50:07.980Z,0.20
2019-03-26T05:52:37.871Z,0.20
2019-03-26T05:55:07.387Z,0.23
2019-03-26T05:57:37.381Z,0.30
2019-03-26T06:00:09.847Z,0.20
2019-03-26T06:02:39.031Z,0.27
2019-03-26T06:05:08.649Z,0.30
2019-03-26T06:07:37.888Z,0.20
2019-03-26T06:10:08.186Z,0.20
2019-03-26T06:12:37.421Z,0.30
2019-03-26T06:15:07.807Z,0.27
2019-03-26T06:17:37.047Z,0.20
2019-03-26T06:20:09.776Z,0.20
2019-03-26T06:22:39.012Z,0.30
2019-03-26T06:25:08.275Z,0.20
2019-03-26T06:27:37.519Z,0.37
2019-03-26T06:30:08.711Z,0.27
2019-03-26T06:32:37.967Z,0.43
2019-03-26T06:35:08.267Z,0.27
2019-03-26T06:37:37.519Z,0.30
2019-03-26T06:40:08.310Z,0.30
2019-03-26T06:42:37.555Z,0.20
2019-03-26T06:45:08.803Z,0.30
2019-03-26T06:47:38.046Z,0.30
2019-03-26T06:50:09.532Z,0.40
2019-03-26T06:52:38.840Z,0.50
2019-03-26T06:55:08.160Z,0.30
2019-03-26T06:57:37.552Z,0.50
2019-03-26T07:00:08.234Z,0.37
2019-03-26T07:02:37.862Z,0.30
2019-03-26T07:05:08.081Z,0.40
2019-03-26T07:07:37.330Z,0.37
2019-03-26T07:10:08.521Z,0.47
2019-03-26T07:12:37.771Z,0.30
2019-03-26T07:15:08.152Z,0.30
2019-03-26T07:17:37.392Z,0.30
2019-03-26T07:20:07.608Z,0.40
2019-03-26T07:22:36.863Z,0.30
2019-03-26T07:25:08.556Z,0.40
2019-03-26T07:27:38.896Z,0.37
2019-03-26T07:30:09.369Z,0.40
2019-03-26T07:32:38.778Z,0.50
2019-03-26T07:35:08.362Z,0.40
2019-03-26T07:37:44.946Z,0.30
2019-03-26T07:40:08.558Z,0.30
2019-03-26T07:42:37.792Z,0.50
2019-03-26T07:45:07.916Z,0.30
2019-03-26T07:47:37.156Z,0.30
2019-03-26T07:50:07.148Z,0.40
2019-03-26T07:52:36.392Z,0.23
2019-03-26T07:55:07.290Z,0.30
2019-03-26T07:57:36.528Z,0.40
2019-03-26T08:00:11.067Z,0.30
2019-03-26T08:02:40.320Z,0.40
2019-03-26T08:05:09.575Z,0.40
2019-03-26T08:07:39.132Z,0.20
2019-03-26T08:10:08.670Z,0.27
2019-03-26T08:12:39.276Z,0.30
2019-03-26T08:15:08.610Z,0.30
2019-03-26T08:17:38.044Z,0.30
2019-03-26T08:20:07.666Z,0.30
2019-03-26T08:22:36.829Z,0.30
2019-03-26T08:25:07.019Z,0.30
2019-03-26T08:27:37.152Z,0.60
2019-03-26T08:30:06.751Z,0.30
2019-03-26T08:32:37.292Z,0.20
2019-03-26T08:35:07.815Z,0.13
2019-03-26T08:37:37.068Z,0.30
2019-03-26T08:40:08.245Z,0.30
2019-03-26T08:42:37.518Z,0.30
2019-03-26T08:45:07.756Z,0.20
2019-03-26T08:47:37.083Z,0.20
2019-03-26T08:50:07.158Z,0.40
2019-03-26T08:52:36.414Z,0.20
2019-03-26T08:55:08.350Z,0.20
2019-03-26T08:57:37.740Z,0.20
2019-03-26T09:00:07.549Z,0.20
2019-03-26T09:02:38.076Z,0.33
2019-03-26T09:05:07.986Z,0.30
2019-03-26T09:07:37.239Z,0.30
2019-03-26T09:10:08.755Z,0.20
2019-03-26T09:12:39.543Z,0.30
2019-03-26T09:15:10.109Z,0.20
2019-03-26T09:17:40.018Z,0.20
2019-03-26T09:20:09.339Z,0.30
2019-03-26T09:22:38.581Z,0.30
2019-03-26T09:25:08.795Z,0.20
2019-03-26T09:27:37.959Z,0.20
2019-03-26T09:30:08.975Z,0.30
2019-03-26T09:32:38.852Z,0.20
2019-03-26T09:35:09.087Z,0.30
2019-03-26T09:37:39.325Z,0.20
2019-03-26T09:40:10.480Z,0.30
2019-03-26T09:42:39.711Z,0.30
2019-03-26T09:45:10.034Z,0.20
2019-03-26T09:47:39.272Z,0.40
2019-03-26T09:50:09.864Z,0.20
2019-03-26T09:52:40.391Z,0.27
2019-03-26T09:55:09.629Z,0.30
2019-03-26T09:57:38.893Z,0.30
2019-03-26T10:00:11.781Z,0.10
2019-03-26T10:02:43.191Z,0.23
2019-03-26T10:05:11.900Z,0.20
2019-03-26T10:07:41.163Z,0.30
2019-03-26T10:10:10.455Z,0.30
2019-03-26T10:12:39.695Z,0.20
2019-03-26T10:15:08.951Z,0.20
2019-03-26T10:17:38.200Z,0.30
2019-03-26T10:20:07.532Z,0.20
2019-03-26T10:22:37.550Z,0.20
2019-03-26T10:25:11.051Z,0.20
2019-03-26T10:27:39.300Z,0.20
2019-03-26T10:30:10.892Z,0.20
2019-03-26T10:32:40.854Z,0.37
2019-03-26T10:35:11.371Z,0.30
2019-03-26T10:37:41.923Z,0.20
2019-03-26T10:40:12.788Z,0.27
2019-03-26T10:42:42.043Z,0.23
2019-03-26T10:45:11.292Z,0.20
2019-03-26T10:47:41.931Z,0.10
2019-03-26T10:50:11.110Z,0.20
2019-03-26T10:52:40.349Z,0.30
2019-03-26T10:55:09.605Z,0.20
2019-03-26T10:57:38.913Z,0.30
2019-03-26T11:00:08.443Z,0.20
2019-03-26T11:02:37.707Z,0.20
2019-03-26T11:05:06.965Z,0.20
2019-03-26T11:07:36.209Z,0.30
2019-03-26T11:10:07.471Z,0.20
2019-03-26T11:12:37.879Z,0.17
2019-03-26T11:15:09.367Z,0.20
2019-03-26T11:17:38.622Z,0.20
2019-03-26T11:20:07.872Z,0.23
2019-03-26T11:22:37.051Z,0.20
2019-03-26T11:25:06.563Z,0.27
2019-03-26T11:27:35.823Z,0.20
2019-03-26T11:30:07.994Z,0.30
2019-03-26T11:32:37.513Z,0.40
2019-03-26T11:35:07.501Z,0.30
2019-03-26T11:37:37.011Z,0.20
2019-03-26T11:40:07.124Z,0.30
2019-03-26T11:42:37.431Z,0.20
2019-03-26T11:45:08.701Z,0.30
2019-03-26T11:47:39.576Z,0.20
2019-03-26T11:50:09.434Z,0.20
2019-03-26T11:52:39.710Z,0.30
2019-03-26T11:55:10.228Z,0.27
2019-03-26T11:57:39.506Z,0.17
2019-03-26T12:00:10.969Z,0.27
2019-03-26T12:02:40.212Z,0.30
2019-03-26T12:05:10.139Z,0.30
2019-03-26T12:07:42.701Z,0.30
2019-03-26T12:10:11.847Z,0.20
2019-03-26T12:12:41.163Z,0.30
2019-03-26T12:15:11.288Z,0.30
2019-03-26T12:17:40.525Z,0.20
2019-03-26T12:20:09.790Z,0.20
2019-03-26T12:22:39.035Z,0.27
2019-03-26T12:25:08.460Z,0.13
2019-03-26T12:27:37.718Z,0.30
2019-03-26T12:30:08.043Z,0.30
2019-03-26T12:32:40.506Z,0.30
2019-03-26T12:35:08.263Z,0.30
2019-03-26T12:37:37.516Z,0.30
2019-03-26T12:40:07.463Z,0.40
2019-03-26T12:42:36.703Z,0.20
2019-03-26T12:45:07.122Z,0.30
2019-03-26T12:47:37.751Z,0.20
2019-03-26T12:50:07.646Z,0.30
2019-03-26T12:52:36.883Z,0.50
2019-03-26T12:55:06.524Z,0.20
2019-03-26T12:57:35.764Z,0.20
2019-03-26T13:00:06.675Z,0.30
2019-03-26T13:02:36.212Z,0.30
2019-03-26T13:05:06.972Z,0.30
2019-03-26T13:07:36.227Z,0.30
2019-03-26T13:10:14.019Z,0.30
2019-03-26T13:12:39.338Z,0.23
2019-03-26T13:15:08.568Z,0.30
2019-03-26T13:17:37.883Z,0.30
2019-03-26T13:20:07.143Z,0.20
2019-03-26T13:22:36.395Z,0.23
2019-03-26T13:25:08.879Z,0.30
2019-03-26T13:27:38.136Z,0.30
2019-03-26T13:30:07.823Z,0.20
2019-03-26T13:32:37.083Z,0.20
2019-03-26T13:35:06.981Z,0.20
2019-03-26T13:37:36.224Z,0.17
2019-03-26T13:40:05.986Z,0.30
2019-03-26T13:42:35.222Z,0.20
2019-03-26T13:45:07.070Z,0.30
2019-03-26T13:47:36.310Z,0.30
2019-03-26T13:50:06.583Z,0.30
2019-03-26T13:52:35.835Z,0.20
2019-03-26T13:55:06.924Z,0.30
2019-03-26T13:57:36.182Z,0.20
2019-03-26T14:00:07.362Z,0.30
2019-03-26T14:02:36.779Z,0.37
2019-03-26T14:05:27.280Z,0.23
2019-03-26T14:07:56.547Z,0.20
2019-03-26T14:10:25.773Z,0.23
2019-03-26T14:12:55.027Z,0.20
2019-03-26T14:15:24.443Z,0.30
2019-03-26T14:17:53.839Z,0.30
2019-03-26T14:20:23.091Z,0.30
2019-03-26T14:22:52.332Z,0.30
2019-03-26T14:25:21.589Z,0.30
2019-03-26T14:27:50.828Z,0.30
2019-03-26T14:30:37.091Z,0.23
2019-03-26T14:33:06.383Z,0.30
2019-03-26T14:35:35.829Z,0.20
2019-03-26T14:38:05.344Z,0.20
2019-03-26T14:40:34.596Z,0.23
2019-03-26T14:43:03.852Z,0.30
2019-03-26T14:45:33.091Z,0.20
2019-03-26T14:48:02.350Z,0.30
2019-03-26T14:50:31.584Z,0.30
2019-03-26T14:53:00.843Z,0.20
2019-03-26T14:55:30.372Z,0.30
2019-03-26T14:57:59.763Z,0.37
2019-03-26T15:00:29.021Z,0.30
2019-03-26T15:02:58.251Z,0.20
2019-03-26T15:05:27.430Z,0.30
2019-03-26T15:07:56.591Z,0.50
2019-03-26T15:10:27.251Z,0.30
2019-03-26T15:12:56.544Z,0.30
2019-03-26T15:15:25.791Z,0.40
2019-03-26T15:17:54.971Z,0.30
2019-03-26T15:20:24.208Z,0.23
2019-03-26T15:22:53.536Z,0.30
2019-03-26T15:25:22.779Z,0.30
2019-03-26T15:27:51.963Z,0.30
2019-03-26T15:30:21.216Z,0.40
2019-03-26T15:32:51.740Z,0.33
2019-03-26T15:35:20.979Z,0.40
2019-03-26T15:37:50.435Z,0.30
2019-03-26T15:40:19.692Z,0.40
2019-03-26T15:42:48.945Z,0.30
2019-03-26T15:45:18.354Z,0.30
2019-03-26T15:47:47.603Z,0.40
2019-03-26T15:50:36.851Z,0.43
2019-03-26T15:53:06.099Z,0.40
2019-03-26T15:55:36.303Z,0.50
2019-03-26T15:58:05.556Z,0.30
2019-03-26T16:00:34.812Z,0.50
2019-03-26T16:03:04.051Z,0.57
2019-03-26T16:05:33.312Z,0.53
2019-03-26T16:08:02.804Z,0.47
2019-03-26T16:10:32.054Z,0.50
2019-03-26T16:13:01.308Z,0.50
2019-03-26T16:15:43.142Z,0.40
2019-03-26T16:18:01.426Z,0.30
2019-03-26T16:20:30.733Z,0.40
2019-03-26T16:23:00.084Z,0.50
2019-03-26T16:25:29.330Z,0.50
2019-03-26T16:27:58.590Z,0.60
2019-03-26T16:30:30.031Z,0.60
2019-03-26T16:32:58.712Z,0.60
2019-03-26T16:35:29.136Z,0.40
2019-03-26T16:37:58.395Z,0.63
2019-03-26T16:40:27.625Z,0.50
2019-03-26T16:42:56.877Z,0.50
2019-03-26T16:45:26.128Z,0.60
2019-03-26T16:47:55.369Z,0.57
2019-03-26T16:50:24.623Z,0.60
2019-03-26T16:52:53.864Z,0.70
2019-03-26T16:55:23.123Z,0.60
2019-03-26T16:57:52.436Z,0.50
2019-03-26T17:00:31.891Z,0.70
2019-03-26T17:03:01.216Z,0.50
2019-03-26T17:05:30.521Z,0.63
2019-03-26T17:07:59.773Z,0.73
2019-03-26T17:10:29.079Z,0.70
2019-03-26T17:12:58.636Z,0.67
2019-03-26T17:15:27.890Z,0.80
2019-03-26T17:17:57.139Z,0.90
2019-03-26T17:20:26.952Z,1.10
2019-03-26T17:22:56.207Z,0.83
2019-03-26T17:25:25.371Z,0.70
2019-03-26T17:27:54.628Z,0.90
2019-03-26T17:30:23.880Z,0.80
2019-03-26T17:32:53.140Z,0.80
2019-03-26T17:35:22.384Z,0.67
2019-03-26T17:37:59.509Z,1.00
2019-03-26T17:40:22.495Z,0.90
2019-03-26T17:42:51.747Z,0.83
2019-03-26T17:45:20.993Z,0.97
2019-03-26T17:47:50.283Z,0.80
2019-03-26T17:50:19.495Z,0.80
2019-03-26T17:52:48.735Z,0.90
2019-03-26T17:55:17.988Z,0.80
2019-03-26T17:57:47.224Z,0.80
2019-03-26T18:00:17.991Z,0.90
2019-03-26T18:02:47.244Z,0.90
2019-03-26T18:05:27.523Z,0.87
2019-03-26T18:07:56.935Z,0.80
2019-03-26T18:10:26.299Z,0.90
2019-03-26T18:12:55.553Z,1.00
2019-03-26T18:15:24.801Z,0.90
2019-03-26T18:17:54.061Z,0.70
2019-03-26T18:20:32.429Z,1.00
2019-03-26T18:22:54.180Z,0.90
2019-03-26T18:25:23.420Z,0.90
2019-03-26T18:27:52.681Z,1.00
2019-03-26T18:30:21.917Z,0.90
2019-03-26T18:32:51.176Z,1.00
2019-03-26T18:35:20.500Z,0.93
2019-03-26T18:37:49.753Z,0.87
2019-03-26T18:40:19.005Z,1.07
2019-03-26T18:42:48.266Z,0.90
2019-03-26T18:45:17.514Z,1.10
2019-03-26T18:47:46.834Z,1.20
2019-03-26T18:50:17.348Z,0.87
2019-03-26T18:52:46.676Z,1.00
2019-03-26T18:55:15.928Z,1.00
2019-03-26T18:57:45.186Z,1.13
2019-03-26T19:00:23.983Z,1.00
2019-03-26T19:02:53.395Z,1.07
2019-03-26T19:05:22.649Z,1.07
2019-03-26T19:07:52.018Z,1.20
2019-03-26T19:10:32.018Z,1.10
2019-03-26T19:13:01.265Z,1.20
2019-03-26T19:15:31.581Z,1.20
2019-03-26T19:18:00.834Z,1.40
2019-03-26T19:20:30.072Z,1.37
2019-03-26T19:22:59.323Z,1.57
2019-03-26T19:25:28.580Z,1.33
2019-03-26T19:27:59.000Z,1.47
2019-03-26T19:30:28.252Z,1.27
2019-03-26T19:32:57.949Z,1.40
2019-03-26T19:35:27.387Z,1.30
2019-03-26T19:37:56.652Z,1.30
2019-03-26T19:40:25.915Z,1.47
2019-03-26T19:42:55.527Z,1.50
2019-03-26T19:45:24.803Z,1.47
2019-03-26T19:47:54.072Z,1.60
2019-03-26T19:50:23.329Z,1.20
2019-03-26T19:52:52.579Z,1.50
2019-03-26T19:55:21.831Z,1.57
2019-03-26T19:57:51.071Z,1.53
2019-03-26T20:00:20.319Z,1.67
2019-03-26T20:02:49.572Z,1.63
2019-03-26T20:05:18.827Z,1.40
2019-03-26T20:07:48.076Z,1.30
2019-03-26T20:10:18.995Z,1.60
2019-03-26T20:12:48.438Z,1.60
2019-03-26T20:15:17.744Z,1.40
2019-03-26T20:17:47.016Z,1.50
2019-03-26T20:20:17.329Z,1.33
2019-03-26T20:22:46.584Z,1.53
2019-03-26T20:25:17.175Z,1.60
2019-03-26T20:27:46.432Z,1.80
2019-03-26T20:30:16.051Z,1.50
2019-03-26T20:32:45.288Z,1.33
2019-03-26T20:35:14.797Z,1.73
2019-03-26T20:37:44.319Z,1.33
2019-03-26T20:40:14.944Z,1.30
2019-03-26T20:42:44.184Z,1.50
2019-03-26T20:45:14.544Z,1.90
2019-03-26T20:47:44.162Z,1.40
2019-03-26T20:50:13.840Z,1.43
2019-03-26T20:52:43.167Z,1.60
2019-03-26T20:55:12.539Z,1.60
2019-03-26T20:57:42.058Z,1.30
2019-03-26T21:00:13.307Z,1.27
2019-03-26T21:02:42.830Z,1.40
2019-03-26T21:05:12.403Z,1.60
2019-03-26T21:07:41.727Z,1.40
2019-03-26T21:10:11.037Z,1.53
2019-03-26T21:12:41.562Z,1.20
2019-03-26T21:15:10.812Z,1.40
2019-03-26T21:17:40.315Z,1.40
2019-03-26T21:20:09.863Z,1.47
2019-03-26T21:22:39.375Z,1.37
2019-03-26T21:25:09.565Z,1.33
2019-03-26T21:27:38.816Z,1.33
2019-03-26T21:30:15.520Z,1.40
2019-03-26T21:32:43.313Z,1.50
2019-03-26T21:35:12.547Z,1.60
2019-03-26T21:37:41.723Z,1.20
2019-03-26T21:40:11.599Z,1.57
2019-03-26T21:42:40.852Z,1.30
2019-03-26T21:45:11.329Z,1.50
2019-03-26T21:47:40.579Z,1.30
2019-03-26T21:50:10.527Z,1.07
2019-03-26T21:52:39.767Z,1.20
2019-03-26T21:55:09.038Z,1.37
2019-03-26T21:57:38.265Z,1.50
2019-03-26T22:00:09.219Z,1.30
2019-03-26T22:02:39.540Z,1.40
2019-03-26T22:05:08.844Z,1.30
2019-03-26T22:07:38.101Z,1.40
2019-03-26T22:10:07.479Z,1.40
2019-03-26T22:12:36.733Z,1.70
2019-03-26T22:15:08.578Z,1.17
2019-03-26T22:17:37.756Z,1.60
2019-03-26T22:20:07.364Z,1.20
2019-03-26T22:22:36.622Z,1.47
2019-03-26T22:25:06.891Z,1.20
2019-03-26T22:27:36.221Z,1.67
2019-03-26T22:30:08.329Z,1.20
2019-03-26T22:32:37.588Z,1.40
2019-03-26T22:35:08.103Z,1.20
2019-03-26T22:37:37.279Z,1.23
2019-03-26T22:40:10.716Z,1.40
2019-03-26T22:42:40.151Z,1.40
2019-03-26T22:45:09.889Z,1.50
2019-03-26T22:47:39.548Z,1.50
2019-03-26T22:50:09.099Z,1.10
2019-03-26T22:52:38.417Z,1.30
2019-03-26T22:55:08.423Z,1.20
2019-03-26T22:57:38.851Z,1.40
2019-03-26T23:00:16.654Z,1.27
2019-03-26T23:02:47.520Z,1.60
2019-03-26T23:05:16.771Z,1.10
2019-03-26T23:07:46.073Z,1.43
2019-03-26T23:10:15.372Z,1.40
2019-03-26T23:12:44.716Z,1.20
2019-03-26T23:15:16.612Z,1.30
2019-03-26T23:17:45.852Z,1.20
2019-03-26T23:20:16.374Z,1.23
2019-03-26T23:22:45.612Z,1.40
2019-03-26T23:25:14.928Z,1.50
2019-03-26T23:27:45.539Z,1.50
2019-03-26T23:30:14.937Z,1.33
2019-03-26T23:32:44.260Z,1.23
2019-03-26T23:35:14.065Z,1.30
2019-03-26T23:37:43.674Z,1.17
2019-03-26T23:40:12.928Z,1.27
2019-03-26T23:42:42.190Z,1.30
2019-03-26T23:45:11.819Z,1.20
2019-03-26T23:47:41.254Z,1.43
2019-03-26T23:50:10.491Z,1.30
2019-03-26T23:52:39.748Z,1.30
2019-03-26T23:55:08.986Z,1.40
2019-03-26T23:57:38.260Z,1.40
