createdAt,value
2023-02-11T00:00:38.706Z,0.00
2023-02-11T00:01:38.716Z,0.00
2023-02-11T00:02:38.653Z,0.00
2023-02-11T00:03:38.814Z,0.00
2023-02-11T00:04:38.644Z,0.00
2023-02-11T00:05:38.653Z,0.00
2023-02-11T00:06:38.611Z,0.00
2023-02-11T00:07:38.619Z,0.00
2023-02-11T00:08:38.607Z,0.00
2023-02-11T00:09:38.586Z,0.00
2023-02-11T00:10:38.568Z,0.00
2023-02-11T00:11:38.588Z,0.00
2023-02-11T00:12:38.713Z,0.00
2023-02-11T00:13:38.571Z,0.00
2023-02-11T00:14:38.521Z,0.00
2023-02-11T00:15:38.537Z,0.00
2023-02-11T00:16:38.580Z,0.00
2023-02-11T00:17:38.500Z,0.00
2023-02-11T00:18:38.501Z,0.00
2023-02-11T00:19:38.528Z,0.00
2023-02-11T00:20:38.506Z,0.00
2023-02-11T00:21:38.491Z,0.00
2023-02-11T00:22:38.468Z,0.00
2023-02-11T00:23:38.706Z,0.00
2023-02-11T00:24:38.433Z,0.00
2023-02-11T00:25:38.442Z,0.00
2023-02-11T00:26:38.407Z,0.00
2023-02-11T00:27:38.414Z,0.00
2023-02-11T00:28:38.411Z,0.00
2023-02-11T00:29:38.394Z,0.00
2023-02-11T00:30:38.516Z,0.00
2023-02-11T00:31:38.478Z,0.00
2023-02-11T00:32:38.374Z,0.00
2023-02-11T00:33:38.419Z,0.00
2023-02-11T00:34:38.329Z,0.00
2023-02-11T00:35:38.336Z,0.00
2023-02-11T00:36:38.288Z,0.00
2023-02-11T00:37:38.321Z,0.00
2023-02-11T00:38:38.348Z,0.00
2023-02-11T00:39:38.300Z,0.00
2023-02-11T00:40:38.244Z,0.00
2023-02-11T00:41:38.246Z,0.00
2023-02-11T00:42:38.219Z,0.00
2023-02-11T00:43:38.684Z,0.00
2023-02-11T00:44:38.202Z,0.00
2023-02-11T00:45:38.214Z,0.00
2023-02-11T00:46:38.189Z,0.00
2023-02-11T00:47:38.188Z,0.00
2023-02-11T00:48:38.163Z,0.00
2023-02-11T00:49:38.158Z,0.00
2023-02-11T00:50:38.127Z,0.00
2023-02-11T00:51:38.147Z,0.00
2023-02-11T00:52:48.100Z,0.00
2023-02-11T00:53:38.105Z,0.00
2023-02-11T00:54:39.781Z,0.00
2023-02-11T00:55:38.838Z,0.00
2023-02-11T00:56:38.066Z,0.00
2023-02-11T00:57:38.052Z,0.00
2023-02-11T00:58:38.079Z,0.00
2023-02-11T00:59:38.061Z,0.00
2023-02-11T01:00:38.026Z,0.00
2023-02-11T01:01:38.052Z,0.00
2023-02-11T01:02:38.023Z,0.00
2023-02-11T01:03:38.004Z,0.00
2023-02-11T01:04:38.001Z,0.00
2023-02-11T01:05:38.026Z,0.00
2023-02-11T01:06:37.972Z,0.00
2023-02-11T01:07:37.954Z,0.00
2023-02-11T01:08:37.954Z,0.00
2023-02-11T01:09:37.958Z,0.00
2023-02-11T01:10:37.921Z,0.00
2023-02-11T01:11:37.928Z,0.00
2023-02-11T01:12:37.915Z,0.00
2023-02-11T01:13:37.887Z,0.00
2023-02-11T01:14:37.950Z,0.00
2023-02-11T01:15:37.948Z,0.00
2023-02-11T01:16:37.836Z,0.00
2023-02-11T01:17:37.885Z,0.00
2023-02-11T01:18:37.834Z,0.00
2023-02-11T01:19:37.828Z,0.00
2023-02-11T01:20:37.828Z,0.00
2023-02-11T01:21:37.823Z,0.00
2023-02-11T01:22:37.804Z,0.00
2023-02-11T01:23:37.789Z,0.00
2023-02-11T01:24:37.766Z,0.00
2023-02-11T01:25:37.766Z,0.00
2023-02-11T01:26:37.769Z,0.00
2023-02-11T01:27:37.765Z,0.00
2023-02-11T01:28:37.773Z,0.00
2023-02-11T01:29:37.720Z,0.00
2023-02-11T01:30:37.706Z,0.00
2023-02-11T01:31:37.807Z,0.00
2023-02-11T01:32:37.687Z,0.00
2023-02-11T01:33:37.692Z,0.00
2023-02-11T01:34:37.657Z,0.00
2023-02-11T01:35:37.681Z,0.00
2023-02-11T01:36:37.638Z,0.00
2023-02-11T01:37:37.658Z,0.00
2023-02-11T01:38:37.601Z,0.00
2023-02-11T01:39:37.642Z,0.00
2023-02-11T01:40:37.610Z,0.00
2023-02-11T01:41:37.625Z,0.00
2023-02-11T01:42:37.569Z,0.00
2023-02-11T01:43:37.582Z,0.00
2023-02-11T01:47:21.365Z,0.00
2023-02-11T01:48:21.269Z,0.00
2023-02-11T01:49:21.283Z,0.00
2023-02-11T01:50:21.257Z,0.00
2023-02-11T01:51:21.236Z,0.00
2023-02-11T01:52:21.211Z,0.00
2023-02-11T01:53:21.226Z,0.00
2023-02-11T01:54:21.212Z,0.00
2023-02-11T01:55:21.193Z,0.00
2023-02-11T01:56:21.185Z,0.00
2023-02-11T01:57:21.171Z,0.00
2023-02-11T01:58:21.176Z,0.00
2023-02-11T01:59:21.148Z,0.00
2023-02-11T02:00:21.127Z,0.00
2023-02-11T02:01:21.135Z,0.00
2023-02-11T02:02:21.103Z,0.00
2023-02-11T02:03:21.107Z,0.00
2023-02-11T02:04:21.110Z,0.00
2023-02-11T02:05:21.082Z,0.00
2023-02-11T02:06:21.095Z,0.00
2023-02-11T02:07:21.049Z,0.00
2023-02-11T02:08:21.104Z,0.00
2023-02-11T02:09:21.022Z,0.00
2023-02-11T02:10:21.018Z,0.00
2023-02-11T02:11:21.001Z,0.00
2023-02-11T02:12:21.010Z,0.00
2023-02-11T02:13:20.988Z,0.00
2023-02-11T02:14:20.985Z,0.00
2023-02-11T02:15:20.955Z,0.00
2023-02-11T02:16:21.026Z,0.00
2023-02-11T02:17:20.962Z,0.00
2023-02-11T02:18:20.981Z,0.00
2023-02-11T02:19:20.901Z,0.00
2023-02-11T02:20:20.922Z,0.00
2023-02-11T02:21:20.898Z,0.00
2023-02-11T02:22:20.896Z,0.00
2023-02-11T02:23:20.885Z,0.00
2023-02-11T02:24:20.863Z,0.00
2023-02-11T02:25:20.857Z,0.00
2023-02-11T02:26:20.862Z,0.00
2023-02-11T02:27:20.846Z,0.00
2023-02-11T02:28:20.876Z,0.00
2023-02-11T02:29:20.808Z,0.00
2023-02-11T02:30:20.838Z,0.00
2023-02-11T02:31:20.839Z,0.00
2023-02-11T02:32:20.793Z,0.00
2023-02-11T02:33:22.681Z,0.00
2023-02-11T02:34:20.760Z,0.00
2023-02-11T02:35:20.746Z,0.00
2023-02-11T02:36:20.734Z,0.00
2023-02-11T02:37:20.725Z,0.00
2023-02-11T02:38:20.705Z,0.00
2023-02-11T02:39:20.730Z,0.00
2023-02-11T02:40:20.694Z,0.00
2023-02-11T02:41:20.692Z,0.00
2023-02-11T02:42:20.657Z,0.00
2023-02-11T02:43:20.673Z,0.00
2023-02-11T02:44:20.647Z,0.00
2023-02-11T02:45:20.640Z,0.00
2023-02-11T02:46:20.681Z,0.00
2023-02-11T02:47:20.627Z,0.00
2023-02-11T02:48:20.601Z,0.00
2023-02-11T02:49:20.883Z,0.00
2023-02-11T02:50:20.579Z,0.00
2023-02-11T02:51:20.608Z,0.00
2023-02-11T02:52:20.587Z,0.00
2023-02-11T02:53:20.579Z,0.00
2023-02-11T02:54:20.538Z,0.00
2023-02-11T02:55:20.527Z,0.00
2023-02-11T02:56:20.527Z,0.00
2023-02-11T02:57:20.550Z,0.00
2023-02-11T02:58:20.507Z,0.00
2023-02-11T02:59:20.504Z,0.00
2023-02-11T03:00:20.480Z,0.00
2023-02-11T03:01:20.480Z,0.00
2023-02-11T03:02:20.468Z,0.00
2023-02-11T03:03:20.476Z,0.00
2023-02-11T03:04:20.426Z,0.00
2023-02-11T03:05:20.451Z,0.00
2023-02-11T03:06:20.422Z,0.00
2023-02-11T03:07:20.419Z,0.00
2023-02-11T03:08:20.409Z,0.00
2023-02-11T03:09:20.405Z,0.00
2023-02-11T03:10:20.359Z,0.00
2023-02-11T03:11:20.354Z,0.00
2023-02-11T03:12:20.345Z,0.00
2023-02-11T03:13:20.335Z,0.00
2023-02-11T03:14:20.306Z,0.00
2023-02-11T03:15:20.310Z,0.00
2023-02-11T03:16:20.364Z,0.00
2023-02-11T03:17:20.307Z,0.00
2023-02-11T03:18:20.314Z,0.00
2023-02-11T03:19:20.286Z,0.00
2023-02-11T03:20:20.307Z,0.00
2023-02-11T03:21:20.270Z,0.00
2023-02-11T03:22:20.237Z,0.00
2023-02-11T03:23:20.255Z,0.00
2023-02-11T03:24:20.215Z,0.00
2023-02-11T03:25:20.214Z,0.00
2023-02-11T03:26:20.195Z,0.00
2023-02-11T03:27:20.214Z,0.00
2023-02-11T03:28:20.239Z,0.00
2023-02-11T03:29:20.165Z,0.00
2023-02-11T03:30:20.158Z,0.00
2023-02-11T03:31:20.243Z,0.00
2023-02-11T03:32:20.174Z,0.00
2023-02-11T03:33:20.127Z,0.00
2023-02-11T03:34:20.112Z,0.00
2023-02-11T03:35:20.099Z,0.00
2023-02-11T03:36:20.079Z,0.00
2023-02-11T03:37:20.067Z,0.00
2023-02-11T03:38:20.810Z,0.00
2023-02-11T03:39:20.050Z,0.00
2023-02-11T03:40:20.068Z,0.00
2023-02-11T03:41:20.045Z,0.00
2023-02-11T03:42:20.009Z,0.00
2023-02-11T03:43:20.012Z,0.00
2023-02-11T03:44:19.998Z,0.00
2023-02-11T03:45:20.026Z,0.00
2023-02-11T03:46:20.068Z,0.00
2023-02-11T03:47:19.981Z,0.00
2023-02-11T03:48:19.948Z,0.00
2023-02-11T03:49:19.940Z,0.00
2023-02-11T03:50:19.966Z,0.00
2023-02-11T03:51:20.073Z,0.00
2023-02-11T03:52:19.890Z,0.00
2023-02-11T03:53:19.912Z,0.00
2023-02-11T03:54:19.879Z,0.00
2023-02-11T03:55:19.903Z,0.00
2023-02-11T03:56:19.879Z,0.00
2023-02-11T03:57:19.893Z,0.00
2023-02-11T03:58:19.834Z,0.00
2023-02-11T03:59:19.851Z,0.00
2023-02-11T04:00:19.833Z,0.00
2023-02-11T04:01:19.944Z,0.00
2023-02-11T04:02:19.809Z,0.00
2023-02-11T04:03:19.936Z,0.00
2023-02-11T04:04:19.809Z,0.00
2023-02-11T04:05:19.780Z,0.00
2023-02-11T04:06:19.760Z,0.00
2023-02-11T04:07:19.780Z,0.00
2023-02-11T04:08:19.736Z,0.00
2023-02-11T04:09:19.754Z,0.00
2023-02-11T04:10:19.713Z,0.00
2023-02-11T04:11:19.717Z,0.00
2023-02-11T04:12:19.710Z,0.00
2023-02-11T04:13:19.706Z,0.00
2023-02-11T04:14:19.671Z,0.00
2023-02-11T04:15:19.688Z,0.00
2023-02-11T04:16:19.703Z,0.00
2023-02-11T04:17:19.655Z,0.00
2023-02-11T04:18:19.661Z,0.00
2023-02-11T04:19:19.630Z,0.00
2023-02-11T04:20:19.640Z,0.00
2023-02-11T04:21:19.621Z,0.00
2023-02-11T04:22:19.623Z,0.00
2023-02-11T04:23:19.591Z,0.00
2023-02-11T04:24:19.600Z,0.00
2023-02-11T04:25:19.561Z,0.00
2023-02-11T04:26:19.546Z,0.00
2023-02-11T04:27:19.533Z,0.00
2023-02-11T04:28:19.560Z,0.00
2023-02-11T04:29:19.535Z,0.00
2023-02-11T04:30:19.518Z,0.00
2023-02-11T04:31:19.640Z,0.00
2023-02-11T04:32:19.479Z,0.00
2023-02-11T04:33:19.507Z,0.00
2023-02-11T04:34:19.458Z,0.00
2023-02-11T04:35:19.479Z,0.00
2023-02-11T04:36:19.445Z,0.00
2023-02-11T04:37:19.449Z,0.00
2023-02-11T04:38:19.435Z,0.00
2023-02-11T04:39:19.426Z,0.00
2023-02-11T04:40:19.400Z,0.00
2023-02-11T04:41:19.395Z,0.00
2023-02-11T04:42:19.376Z,0.00
2023-02-11T04:43:19.396Z,0.00
2023-02-11T04:44:19.355Z,0.00
2023-02-11T04:45:19.369Z,0.00
2023-02-11T04:46:19.391Z,0.00
2023-02-11T04:47:19.324Z,0.00
2023-02-11T04:48:19.312Z,0.00
2023-02-11T04:49:19.334Z,0.00
2023-02-11T04:50:19.300Z,0.00
2023-02-11T04:51:19.315Z,0.00
2023-02-11T04:52:19.266Z,0.00
2023-02-11T04:53:19.536Z,0.00
2023-02-11T04:54:19.247Z,0.00
2023-02-11T04:55:19.253Z,0.00
2023-02-11T04:56:19.230Z,0.00
2023-02-11T04:57:19.227Z,0.00
2023-02-11T04:58:19.204Z,0.00
2023-02-11T04:59:19.190Z,0.00
2023-02-11T05:00:19.178Z,0.00
2023-02-11T05:01:19.227Z,0.00
2023-02-11T05:02:19.171Z,0.00
2023-02-11T05:03:19.147Z,0.00
2023-02-11T05:04:19.187Z,0.00
2023-02-11T05:05:19.136Z,0.00
2023-02-11T05:06:19.174Z,0.00
2023-02-11T05:07:19.147Z,0.00
2023-02-11T05:08:19.099Z,0.00
2023-02-11T05:09:19.099Z,0.00
2023-02-11T05:10:19.069Z,0.00
2023-02-11T05:11:19.087Z,0.00
2023-02-11T05:12:19.051Z,0.00
2023-02-11T05:13:19.049Z,0.00
2023-02-11T05:14:19.043Z,0.00
2023-02-11T05:15:19.029Z,0.00
2023-02-11T05:16:19.071Z,0.00
2023-02-11T05:17:19.049Z,0.00
2023-02-11T05:18:18.978Z,0.00
2023-02-11T05:19:18.995Z,0.00
2023-02-11T05:20:18.969Z,0.00
2023-02-11T05:21:18.981Z,0.00
2023-02-11T05:22:18.953Z,0.00
2023-02-11T05:23:18.978Z,0.00
2023-02-11T05:24:19.164Z,0.00
2023-02-11T05:25:18.965Z,0.00
2023-02-11T05:26:18.893Z,0.00
2023-02-11T05:27:25.904Z,0.00
2023-02-11T05:28:18.902Z,0.00
2023-02-11T05:29:18.890Z,0.00
2023-02-11T05:30:20.534Z,0.00
2023-02-11T05:31:18.953Z,0.00
2023-02-11T05:32:18.840Z,0.00
2023-02-11T05:33:18.847Z,0.00
2023-02-11T05:34:18.828Z,0.00
2023-02-11T05:35:18.810Z,0.00
2023-02-11T05:36:18.800Z,0.00
2023-02-11T05:37:18.837Z,0.00
2023-02-11T05:38:18.769Z,0.00
2023-02-11T05:39:18.784Z,0.00
2023-02-11T05:40:18.770Z,0.00
2023-02-11T05:41:18.751Z,0.00
2023-02-11T05:42:18.723Z,0.00
2023-02-11T05:43:18.715Z,0.00
2023-02-11T05:44:18.704Z,0.00
2023-02-11T05:45:18.694Z,0.00
2023-02-11T05:46:18.697Z,0.00
2023-02-11T05:47:18.679Z,0.00
2023-02-11T05:48:18.668Z,0.00
2023-02-11T05:49:18.664Z,0.00
2023-02-11T05:50:18.639Z,0.00
2023-02-11T05:51:18.652Z,0.00
2023-02-11T05:52:18.622Z,0.00
2023-02-11T05:53:18.610Z,0.00
2023-02-11T05:54:18.676Z,0.00
2023-02-11T05:55:18.605Z,0.00
2023-02-11T05:56:18.579Z,0.00
2023-02-11T05:57:18.593Z,0.00
2023-02-11T05:58:18.550Z,0.00
2023-02-11T05:59:18.565Z,0.00
2023-02-11T06:00:18.538Z,0.00
2023-02-11T06:01:18.538Z,0.00
2023-02-11T06:02:18.552Z,0.00
2023-02-11T06:03:18.542Z,0.00
2023-02-11T06:04:18.596Z,0.00
2023-02-11T06:05:18.524Z,0.00
2023-02-11T06:06:18.476Z,0.00
2023-02-11T06:07:18.460Z,0.00
2023-02-11T06:08:19.092Z,0.00
2023-02-11T06:09:18.458Z,0.00
2023-02-11T06:10:18.411Z,0.00
2023-02-11T06:11:18.428Z,0.00
2023-02-11T06:12:18.409Z,0.00
2023-02-11T06:13:19.367Z,0.00
2023-02-11T06:14:18.381Z,0.00
2023-02-11T06:15:18.410Z,0.00
2023-02-11T06:16:18.430Z,0.00
2023-02-11T06:17:18.397Z,0.00
2023-02-11T06:18:18.346Z,0.00
2023-02-11T06:19:18.350Z,0.00
2023-02-11T06:20:18.319Z,0.00
2023-02-11T06:21:18.312Z,0.00
2023-02-11T06:22:18.274Z,0.00
2023-02-11T06:23:18.288Z,0.00
2023-02-11T06:24:33.137Z,0.00
2023-02-11T06:25:19.334Z,0.00
2023-02-11T06:26:18.241Z,0.00
2023-02-11T06:27:18.242Z,0.00
2023-02-11T06:28:18.265Z,0.00
2023-02-11T06:29:18.231Z,0.00
2023-02-11T06:30:18.203Z,0.00
2023-02-11T06:31:18.352Z,0.00
2023-02-11T06:32:39.510Z,0.00
2023-02-11T06:33:19.175Z,0.00
2023-02-11T06:34:18.161Z,0.00
2023-02-11T06:35:18.179Z,0.00
2023-02-11T06:36:18.142Z,0.00
2023-02-11T06:37:18.146Z,0.00
2023-02-11T06:38:18.121Z,0.00
2023-02-11T06:39:18.119Z,0.00
2023-02-11T06:40:18.104Z,0.00
2023-02-11T06:41:18.102Z,0.00
2023-02-11T06:42:18.083Z,0.00
2023-02-11T06:43:18.091Z,0.00
2023-02-11T06:44:18.061Z,0.00
2023-02-11T06:45:18.054Z,0.00
2023-02-11T06:46:18.127Z,0.00
2023-02-11T06:47:18.034Z,0.00
2023-02-11T06:48:18.011Z,0.00
2023-02-11T06:49:17.993Z,0.00
2023-02-11T06:50:18.017Z,0.00
2023-02-11T06:51:18.012Z,0.00
2023-02-11T06:52:18.003Z,0.00
2023-02-11T06:53:17.989Z,0.00
2023-02-11T06:54:17.974Z,0.00
2023-02-11T06:55:17.936Z,0.00
2023-02-11T06:56:18.410Z,0.00
2023-02-11T06:57:17.917Z,0.00
2023-02-11T06:58:17.919Z,5.62
2023-02-11T06:59:17.912Z,5.62
2023-02-11T07:00:17.925Z,5.62
2023-02-11T07:01:17.880Z,5.62
2023-02-11T07:02:20.720Z,5.62
2023-02-11T07:03:17.915Z,5.62
2023-02-11T07:04:17.846Z,5.62
2023-02-11T07:05:17.846Z,5.62
2023-02-11T07:06:17.821Z,5.62
2023-02-11T07:07:17.815Z,5.62
2023-02-11T07:08:17.835Z,11.25
2023-02-11T07:09:17.787Z,11.25
2023-02-11T07:10:17.802Z,11.25
2023-02-11T07:11:17.757Z,11.25
2023-02-11T07:12:17.762Z,11.25
2023-02-11T07:13:17.780Z,11.25
2023-02-11T07:14:17.736Z,11.25
2023-02-11T07:15:17.729Z,11.25
2023-02-11T07:16:17.757Z,16.88
2023-02-11T07:17:17.698Z,16.88
2023-02-11T07:18:17.696Z,16.88
2023-02-11T07:19:17.667Z,16.88
2023-02-11T07:20:17.691Z,16.88
2023-02-11T07:21:17.684Z,16.88
2023-02-11T07:22:17.662Z,16.88
2023-02-11T07:23:17.647Z,16.88
2023-02-11T07:24:17.657Z,16.88
2023-02-11T07:25:17.621Z,22.50
2023-02-11T07:26:17.613Z,22.50
2023-02-11T07:27:17.627Z,16.88
2023-02-11T07:28:18.594Z,16.88
2023-02-11T07:29:17.583Z,16.88
2023-02-11T07:30:17.561Z,16.88
2023-02-11T07:31:17.620Z,16.88
2023-02-11T07:32:17.624Z,16.88
2023-02-11T07:33:17.525Z,16.88
2023-02-11T07:34:17.592Z,16.88
2023-02-11T07:35:17.518Z,16.88
2023-02-11T07:36:17.524Z,16.88
2023-02-11T07:37:17.508Z,16.88
2023-02-11T07:38:17.473Z,22.50
2023-02-11T07:39:17.472Z,22.50
2023-02-11T07:40:17.475Z,16.88
2023-02-11T07:41:17.464Z,22.50
2023-02-11T07:42:17.456Z,16.88
2023-02-11T07:43:17.452Z,22.50
2023-02-11T07:44:17.440Z,22.50
2023-02-11T07:45:18.273Z,22.50
2023-02-11T07:46:17.413Z,22.50
2023-02-11T07:47:17.391Z,22.50
2023-02-11T07:48:17.372Z,22.50
2023-02-11T07:49:17.358Z,28.12
2023-02-11T07:50:17.365Z,28.12
2023-02-11T07:51:17.342Z,28.12
2023-02-11T07:52:17.332Z,28.12
2023-02-11T07:53:17.303Z,28.12
2023-02-11T07:54:17.315Z,28.12
2023-02-11T07:55:17.302Z,28.12
2023-02-11T07:56:17.288Z,28.12
2023-02-11T07:57:17.264Z,28.12
2023-02-11T07:58:17.469Z,28.12
2023-02-11T07:59:17.238Z,28.12
2023-02-11T08:00:19.988Z,28.12
2023-02-11T08:01:17.368Z,28.12
2023-02-11T08:02:17.348Z,33.75
2023-02-11T08:03:17.448Z,33.75
2023-02-11T08:04:17.204Z,33.75
2023-02-11T08:05:17.199Z,33.75
2023-02-11T08:06:17.186Z,33.75
2023-02-11T08:07:17.147Z,33.75
2023-02-11T08:08:17.173Z,39.38
2023-02-11T08:09:17.157Z,39.38
2023-02-11T08:10:17.134Z,39.38
2023-02-11T08:11:17.140Z,45.00
2023-02-11T08:12:17.107Z,45.00
2023-02-11T08:13:17.181Z,45.00
2023-02-11T08:14:17.107Z,45.00
2023-02-11T08:15:17.098Z,45.00
2023-02-11T08:16:17.122Z,45.00
2023-02-11T08:17:17.045Z,45.00
2023-02-11T08:18:17.041Z,50.62
2023-02-11T08:19:17.044Z,45.00
2023-02-11T08:20:17.027Z,50.62
2023-02-11T08:21:17.010Z,56.25
2023-02-11T08:22:17.004Z,56.25
2023-02-11T08:23:16.982Z,45.00
2023-02-11T08:24:16.994Z,45.00
2023-02-11T08:25:16.986Z,50.62
2023-02-11T08:26:16.977Z,45.00
2023-02-11T08:27:16.942Z,50.62
2023-02-11T08:28:16.989Z,50.62
2023-02-11T08:29:16.936Z,56.25
2023-02-11T08:30:16.915Z,61.88
2023-02-11T08:31:17.085Z,61.88
2023-02-11T08:32:16.935Z,56.25
2023-02-11T08:33:16.875Z,56.25
2023-02-11T08:34:16.868Z,61.88
2023-02-11T08:35:16.853Z,67.50
2023-02-11T08:36:16.847Z,67.50
2023-02-11T08:37:16.842Z,67.50
2023-02-11T08:38:16.827Z,61.88
2023-02-11T08:39:19.752Z,61.88
2023-02-11T08:40:16.834Z,56.25
2023-02-11T08:41:16.784Z,56.25
2023-02-11T08:42:16.785Z,56.25
2023-02-11T08:43:16.791Z,56.25
2023-02-11T08:44:16.782Z,56.25
2023-02-11T08:45:16.735Z,61.88
2023-02-11T08:46:16.854Z,56.25
2023-02-11T08:47:16.746Z,56.25
2023-02-11T08:48:16.725Z,61.88
2023-02-11T08:49:16.716Z,61.88
2023-02-11T08:50:16.702Z,61.88
2023-02-11T08:51:16.683Z,56.25
2023-02-11T08:52:16.684Z,61.88
2023-02-11T08:53:16.669Z,61.88
2023-02-11T08:54:16.683Z,61.88
2023-02-11T08:55:16.677Z,61.88
2023-02-11T08:56:16.620Z,61.88
2023-02-11T08:57:16.621Z,61.88
2023-02-11T08:58:19.095Z,67.50
2023-02-11T08:59:16.814Z,73.12
2023-02-11T09:00:16.654Z,73.12
2023-02-11T09:01:16.606Z,73.12
2023-02-11T09:02:16.638Z,78.75
2023-02-11T09:03:16.555Z,78.75
2023-02-11T09:04:16.544Z,84.38
2023-02-11T09:05:16.530Z,84.38
2023-02-11T09:06:16.562Z,84.38
2023-02-11T09:07:16.538Z,90.00
2023-02-11T09:08:16.518Z,90.00
2023-02-11T09:09:16.513Z,84.38
2023-02-11T09:10:16.536Z,84.38
2023-02-11T09:11:16.470Z,73.12
2023-02-11T09:12:16.468Z,73.12
2023-02-11T09:13:16.469Z,73.12
2023-02-11T09:14:16.449Z,78.75
2023-02-11T09:15:16.405Z,78.75
2023-02-11T09:16:16.448Z,73.12
2023-02-11T09:17:16.409Z,73.12
2023-02-11T09:18:16.410Z,73.12
2023-02-11T09:19:16.442Z,73.12
2023-02-11T09:20:16.381Z,73.12
2023-02-11T09:21:16.340Z,73.12
2023-02-11T09:22:16.356Z,73.12
2023-02-11T09:23:18.530Z,78.75
2023-02-11T09:24:16.335Z,78.75
2023-02-11T09:25:16.320Z,78.75
2023-02-11T09:26:16.304Z,78.75
2023-02-11T09:27:16.310Z,84.38
2023-02-11T09:28:16.298Z,78.75
2023-02-11T09:29:16.278Z,78.75
2023-02-11T09:30:16.318Z,78.75
2023-02-11T09:31:16.435Z,84.38
2023-02-11T09:32:16.420Z,84.38
2023-02-11T09:33:16.229Z,84.38
2023-02-11T09:34:16.244Z,78.75
2023-02-11T09:35:16.182Z,84.38
2023-02-11T09:36:16.214Z,73.12
2023-02-11T09:37:16.182Z,73.12
2023-02-11T09:38:16.178Z,78.75
2023-02-11T09:39:16.160Z,78.75
2023-02-11T09:40:16.172Z,78.75
2023-02-11T09:41:16.127Z,73.12
2023-02-11T09:42:16.165Z,73.12
2023-02-11T09:43:16.143Z,73.12
2023-02-11T09:44:16.105Z,78.75
2023-02-11T09:45:16.098Z,78.75
2023-02-11T09:46:16.272Z,78.75
2023-02-11T09:47:16.144Z,78.75
2023-02-11T09:48:16.099Z,84.38
2023-02-11T09:49:16.046Z,84.38
2023-02-11T09:50:16.037Z,84.38
2023-02-11T09:51:16.066Z,84.38
2023-02-11T09:52:16.030Z,84.38
2023-02-11T09:53:16.007Z,84.38
2023-02-11T09:54:16.022Z,84.38
2023-02-11T09:55:15.981Z,90.00
2023-02-11T09:56:15.983Z,90.00
2023-02-11T09:57:27.876Z,90.00
2023-02-11T09:58:16.974Z,95.62
2023-02-11T09:59:15.946Z,95.62
2023-02-11T10:00:16.039Z,95.62
2023-02-11T10:01:16.032Z,95.62
2023-02-11T10:02:15.937Z,90.00
2023-02-11T10:03:15.930Z,95.62
2023-02-11T10:04:16.257Z,95.62
2023-02-11T10:05:15.878Z,95.62
2023-02-11T10:06:15.907Z,101.25
2023-02-11T10:07:15.865Z,101.25
2023-02-11T10:08:16.995Z,101.25
2023-02-11T10:09:15.854Z,106.88
2023-02-11T10:10:15.835Z,112.50
2023-02-11T10:11:30.650Z,118.12
2023-02-11T10:12:16.816Z,118.12
2023-02-11T10:13:15.795Z,112.50
2023-02-11T10:14:15.815Z,112.50
2023-02-11T10:15:15.794Z,118.12
2023-02-11T10:16:15.831Z,112.50
2023-02-11T10:17:15.771Z,112.50
2023-02-11T10:18:15.745Z,112.50
2023-02-11T10:19:15.723Z,112.50
2023-02-11T10:20:17.036Z,106.88
2023-02-11T10:21:15.704Z,106.88
2023-02-11T10:22:15.747Z,112.50
2023-02-11T10:23:15.689Z,112.50
2023-02-11T10:24:15.704Z,118.12
2023-02-11T10:25:15.656Z,118.12
2023-02-11T10:26:15.671Z,123.75
2023-02-11T10:27:15.668Z,112.50
2023-02-11T10:28:15.775Z,112.50
2023-02-11T10:29:15.718Z,112.50
2023-02-11T10:30:15.656Z,112.50
2023-02-11T10:31:15.777Z,123.75
2023-02-11T10:32:15.742Z,135.00
2023-02-11T10:33:15.604Z,129.38
2023-02-11T10:34:15.570Z,112.50
2023-02-11T10:35:15.570Z,106.88
2023-02-11T10:36:15.555Z,95.62
2023-02-11T10:37:15.543Z,95.62
2023-02-11T10:38:15.570Z,90.00
2023-02-11T10:39:15.508Z,95.62
2023-02-11T10:40:15.508Z,106.88
2023-02-11T10:41:15.571Z,112.50
2023-02-11T10:42:15.483Z,123.75
2023-02-11T10:43:15.481Z,129.38
2023-02-11T10:44:15.476Z,135.00
2023-02-11T10:45:15.455Z,135.00
2023-02-11T10:46:15.485Z,123.75
2023-02-11T10:47:15.462Z,151.88
2023-02-11T10:48:16.487Z,163.12
2023-02-11T10:49:15.406Z,157.50
2023-02-11T10:50:15.386Z,157.50
2023-02-11T10:51:15.384Z,174.38
2023-02-11T10:52:15.397Z,168.75
2023-02-11T10:53:15.343Z,151.88
2023-02-11T10:54:15.376Z,135.00
2023-02-11T10:55:15.347Z,151.88
2023-02-11T10:56:15.326Z,191.25
2023-02-11T10:57:15.334Z,213.75
2023-02-11T10:58:15.331Z,163.12
2023-02-11T10:59:15.322Z,146.25
2023-02-11T11:00:15.311Z,163.12
2023-02-11T11:01:24.301Z,174.38
2023-02-11T11:02:16.315Z,185.62
2023-02-11T11:03:15.281Z,174.38
2023-02-11T11:04:15.234Z,146.25
2023-02-11T11:05:15.237Z,146.25
2023-02-11T11:06:15.236Z,146.25
2023-02-11T11:07:15.222Z,140.62
2023-02-11T11:08:15.216Z,163.12
2023-02-11T11:09:15.200Z,146.25
2023-02-11T11:10:15.223Z,146.25
2023-02-11T11:11:15.191Z,157.50
2023-02-11T11:12:15.174Z,180.00
2023-02-11T11:13:15.171Z,174.38
2023-02-11T11:14:15.124Z,168.75
2023-02-11T11:15:15.150Z,168.75
2023-02-11T11:16:15.159Z,163.12
2023-02-11T11:17:15.114Z,146.25
2023-02-11T11:18:21.907Z,140.62
2023-02-11T11:19:16.423Z,140.62
2023-02-11T11:20:15.080Z,146.25
2023-02-11T11:21:15.082Z,163.12
2023-02-11T11:22:15.033Z,163.12
2023-02-11T11:23:15.043Z,157.50
2023-02-11T11:24:15.025Z,151.88
2023-02-11T11:25:15.035Z,151.88
2023-02-11T11:26:15.019Z,140.62
2023-02-11T11:27:15.005Z,123.75
2023-02-11T11:28:15.102Z,129.38
2023-02-11T11:29:14.991Z,140.62
2023-02-11T11:30:14.967Z,146.25
2023-02-11T11:31:15.173Z,151.88
2023-02-11T11:32:14.936Z,146.25
2023-02-11T11:33:14.963Z,157.50
2023-02-11T11:34:14.905Z,157.50
2023-02-11T11:35:14.929Z,140.62
2023-02-11T11:36:14.894Z,146.25
2023-02-11T11:37:14.889Z,151.88
2023-02-11T11:38:14.898Z,163.12
2023-02-11T11:39:14.856Z,163.12
2023-02-11T11:40:14.852Z,163.12
2023-02-11T11:41:14.860Z,168.75
2023-02-11T11:42:14.837Z,168.75
2023-02-11T11:43:14.848Z,180.00
2023-02-11T11:44:14.799Z,191.25
2023-02-11T11:45:14.807Z,180.00
2023-02-11T11:46:14.802Z,168.75
2023-02-11T11:47:14.789Z,180.00
2023-02-11T11:48:14.758Z,185.62
2023-02-11T11:49:14.760Z,191.25
2023-02-11T11:50:14.737Z,185.62
2023-02-11T11:51:14.764Z,202.50
2023-02-11T11:52:14.704Z,208.12
2023-02-11T11:53:14.710Z,219.38
2023-02-11T11:54:14.722Z,202.50
2023-02-11T11:55:14.700Z,185.62
2023-02-11T11:56:14.663Z,174.38
2023-02-11T11:57:14.678Z,163.12
2023-02-11T11:58:14.658Z,168.75
2023-02-11T11:59:14.635Z,180.00
2023-02-11T12:00:14.684Z,168.75
2023-02-11T12:01:14.622Z,168.75
2023-02-11T12:02:14.680Z,168.75
2023-02-11T12:03:14.658Z,157.50
2023-02-11T12:04:14.795Z,146.25
2023-02-11T12:05:14.585Z,135.00
2023-02-11T12:06:14.578Z,129.38
2023-02-11T12:07:14.556Z,140.62
2023-02-11T12:08:14.532Z,146.25
2023-02-11T12:09:14.541Z,140.62
2023-02-11T12:10:14.552Z,129.38
2023-02-11T12:11:14.546Z,129.38
2023-02-11T12:12:14.493Z,129.38
2023-02-11T12:13:14.503Z,123.75
2023-02-11T12:14:14.479Z,123.75
2023-02-11T12:15:14.476Z,118.12
2023-02-11T12:16:14.498Z,123.75
2023-02-11T12:17:14.469Z,123.75
2023-02-11T12:18:14.440Z,123.75
2023-02-11T12:19:14.422Z,123.75
2023-02-11T12:20:14.477Z,123.75
2023-02-11T12:21:14.407Z,118.12
2023-02-11T12:22:14.433Z,112.50
2023-02-11T12:23:14.388Z,112.50
2023-02-11T12:24:17.160Z,118.12
2023-02-11T12:25:14.359Z,112.50
2023-02-11T12:26:14.343Z,101.25
2023-02-11T12:27:14.380Z,101.25
2023-02-11T12:28:14.338Z,101.25
2023-02-11T12:29:14.329Z,95.62
2023-02-11T12:30:14.438Z,101.25
2023-02-11T12:31:14.478Z,106.88
2023-02-11T12:32:14.403Z,106.88
2023-02-11T12:33:14.275Z,101.25
2023-02-11T12:34:14.258Z,101.25
2023-02-11T12:35:14.312Z,95.62
2023-02-11T12:36:14.239Z,101.25
2023-02-11T12:37:14.240Z,101.25
2023-02-11T12:38:14.230Z,101.25
2023-02-11T12:39:14.216Z,95.62
2023-02-11T12:40:14.180Z,106.88
2023-02-11T12:41:14.217Z,146.25
2023-02-11T12:42:14.177Z,163.12
2023-02-11T12:43:14.171Z,146.25
2023-02-11T12:44:14.172Z,180.00
2023-02-11T12:45:14.157Z,168.75
2023-02-11T12:46:14.217Z,168.75
2023-02-11T12:47:14.132Z,157.50
2023-02-11T12:48:14.105Z,151.88
2023-02-11T12:49:14.102Z,135.00
2023-02-11T12:50:14.091Z,135.00
2023-02-11T12:51:14.082Z,129.38
2023-02-11T12:52:14.063Z,123.75
2023-02-11T12:53:14.062Z,123.75
2023-02-11T12:54:14.040Z,118.12
2023-02-11T12:55:14.053Z,118.12
2023-02-11T12:56:14.013Z,112.50
2023-02-11T12:57:14.014Z,118.12
2023-02-11T12:58:14.111Z,135.00
2023-02-11T12:59:14.483Z,135.00
2023-02-11T13:00:14.090Z,123.75
2023-02-11T13:01:14.036Z,112.50
2023-02-11T13:02:14.040Z,106.88
2023-02-11T13:03:13.962Z,112.50