createdAt,value
2022-09-03T00:00:01.038Z,50.910412
2022-09-03T00:01:01.020Z,50.910427
2022-09-03T00:02:01.109Z,50.910660
2022-09-03T00:03:01.046Z,50.910652
2022-09-03T00:04:01.010Z,50.910702
2022-09-03T00:05:01.034Z,50.910645
2022-09-03T00:06:00.980Z,50.910595
2022-09-03T00:07:00.962Z,50.910580
2022-09-03T00:08:00.973Z,50.910583
2022-09-03T00:09:00.962Z,50.910606
2022-09-03T00:10:00.943Z,50.910587
2022-09-03T00:11:00.931Z,50.910641
2022-09-03T00:12:00.929Z,50.910759
2022-09-03T00:13:00.908Z,50.910763
2022-09-03T00:14:00.920Z,50.910728
2022-09-03T00:15:00.893Z,50.910713
2022-09-03T00:16:00.916Z,50.910713
2022-09-03T00:17:00.872Z,50.910702
2022-09-03T00:18:00.860Z,50.910717
2022-09-03T00:19:00.871Z,50.910725
2022-09-03T00:20:00.846Z,50.910744
2022-09-03T00:21:00.832Z,50.910740
2022-09-03T00:22:00.821Z,50.910770
2022-09-03T00:23:00.812Z,50.910770
2022-09-03T00:24:00.821Z,50.910725
2022-09-03T00:25:00.792Z,50.910625
2022-09-03T00:26:00.785Z,50.910664
2022-09-03T00:27:00.775Z,50.910755
2022-09-03T00:28:00.770Z,50.910755
2022-09-03T00:29:00.757Z,50.910782
2022-09-03T00:30:00.761Z,50.910801
2022-09-03T00:31:00.761Z,50.910782
2022-09-03T00:32:00.734Z,50.910835
2022-09-03T00:33:00.725Z,50.910778
2022-09-03T00:34:00.717Z,50.910755
2022-09-03T00:35:00.860Z,50.910759
2022-09-03T00:36:00.768Z,50.910797
2022-09-03T00:37:00.678Z,50.910748
2022-09-03T00:38:00.676Z,50.910686
2022-09-03T00:39:00.664Z,50.910664
2022-09-03T00:40:00.771Z,50.910702
2022-09-03T00:41:00.643Z,50.910709
2022-09-03T00:42:00.639Z,50.910717
2022-09-03T00:43:00.624Z,50.910725
2022-09-03T00:44:00.617Z,50.910702
2022-09-03T00:45:00.621Z,50.910732
2022-09-03T00:46:00.666Z,50.910740
2022-09-03T00:47:00.589Z,50.910713
2022-09-03T00:48:00.583Z,50.910667
2022-09-03T00:49:00.567Z,50.910706
2022-09-03T00:50:00.574Z,50.910591
2022-09-03T00:51:00.548Z,50.910641
2022-09-03T00:52:00.539Z,50.910652
2022-09-03T00:53:00.527Z,50.910706
2022-09-03T00:54:00.523Z,50.910618
2022-09-03T00:55:00.523Z,50.910709
2022-09-03T00:56:00.504Z,50.910667
2022-09-03T00:57:00.492Z,50.910786
2022-09-03T00:58:00.482Z,50.910599
2022-09-03T00:59:00.480Z,50.910725
2022-09-03T01:00:00.481Z,50.910751
2022-09-03T01:01:00.453Z,50.910843
2022-09-03T01:02:00.600Z,50.910732
2022-09-03T01:03:00.440Z,50.910690
2022-09-03T01:04:00.427Z,50.910755
2022-09-03T01:05:00.431Z,50.910732
2022-09-03T01:06:01.919Z,50.910690
2022-09-03T01:07:00.397Z,50.910664
2022-09-03T01:08:00.384Z,50.910492
2022-09-03T01:09:00.373Z,50.910519
2022-09-03T01:10:00.389Z,50.910679
2022-09-03T01:11:00.362Z,50.910717
2022-09-03T01:12:00.357Z,50.910698
2022-09-03T01:13:00.358Z,50.910717
2022-09-03T01:14:00.341Z,50.910648
2022-09-03T01:15:00.340Z,50.910641
2022-09-03T01:16:00.411Z,50.910629
2022-09-03T01:17:00.300Z,50.910931
2022-09-03T01:18:00.296Z,50.910778
2022-09-03T01:19:00.283Z,50.910698
2022-09-03T01:20:00.303Z,50.910679
2022-09-03T01:21:00.265Z,50.910542
2022-09-03T01:22:00.257Z,50.910473
2022-09-03T01:23:00.243Z,50.910252
2022-09-03T01:24:00.244Z,50.910324
2022-09-03T01:25:00.379Z,50.910675
2022-09-03T01:26:00.216Z,50.910564
2022-09-03T01:27:00.203Z,50.910141
2022-09-03T01:28:00.226Z,50.910347
2022-09-03T01:29:00.189Z,50.910488
2022-09-03T01:30:00.203Z,50.910408
2022-09-03T01:31:00.229Z,50.910534
2022-09-03T01:32:00.161Z,50.910652
2022-09-03T01:33:00.150Z,50.910545
2022-09-03T01:34:00.161Z,50.910767
2022-09-03T01:35:00.159Z,50.910473
2022-09-03T01:36:00.126Z,50.910473
2022-09-03T01:37:00.122Z,50.910473
2022-09-03T01:38:00.125Z,50.910473
2022-09-03T01:39:00.087Z,50.910522
2022-09-03T01:40:00.237Z,50.910423
2022-09-03T01:41:00.083Z,50.910805
2022-09-03T01:42:00.056Z,50.910286
2022-09-03T01:43:00.052Z,50.910057
2022-09-03T01:44:00.043Z,50.910049
2022-09-03T01:45:00.054Z,50.910049
2022-09-03T01:46:00.505Z,50.910049
2022-09-03T01:47:00.019Z,50.910049
2022-09-03T01:48:00.003Z,50.910049
2022-09-03T01:48:59.998Z,50.910755
2022-09-03T01:49:59.993Z,50.910732
2022-09-03T01:51:00.003Z,50.910442
2022-09-03T01:51:59.970Z,50.910316
2022-09-03T01:52:59.962Z,50.910507
2022-09-03T01:53:59.953Z,50.910393
2022-09-03T01:54:59.943Z,50.910770
2022-09-03T01:55:59.947Z,50.910778
2022-09-03T01:57:00.004Z,50.910698
2022-09-03T01:57:59.913Z,50.910370
2022-09-03T01:58:59.908Z,50.910370
2022-09-03T01:59:59.888Z,50.910370
2022-09-03T02:00:59.899Z,50.910370
2022-09-03T02:01:59.922Z,50.910370
2022-09-03T02:02:59.958Z,50.910370
2022-09-03T02:03:59.850Z,50.910370
2022-09-03T02:04:59.840Z,50.910370
2022-09-03T02:05:59.848Z,50.910370
2022-09-03T02:06:59.825Z,50.910370
2022-09-03T02:07:59.815Z,50.910370
2022-09-03T02:08:59.810Z,50.910370
2022-09-03T02:09:59.792Z,50.910370
2022-09-03T02:10:59.802Z,50.910370
2022-09-03T02:11:59.776Z,50.910370
2022-09-03T02:12:59.770Z,50.910370
2022-09-03T02:13:59.756Z,50.910370
2022-09-03T02:14:59.752Z,50.910370
2022-09-03T02:15:59.786Z,50.910370
2022-09-03T02:16:59.730Z,50.910370
2022-09-03T02:17:59.719Z,50.910370
2022-09-03T02:18:59.711Z,50.910370
2022-09-03T02:19:59.695Z,50.910370
2022-09-03T02:20:59.704Z,50.910370
2022-09-03T02:21:59.680Z,50.910370
2022-09-03T02:22:59.671Z,50.910370
2022-09-03T02:23:59.667Z,50.910370
2022-09-03T02:24:59.655Z,50.910370
2022-09-03T02:25:59.659Z,50.910370
2022-09-03T02:26:59.633Z,50.910370
2022-09-03T02:27:59.625Z,50.910370
2022-09-03T02:28:59.623Z,50.910370
2022-09-03T02:29:59.621Z,50.910370
2022-09-03T02:30:59.662Z,50.910370
2022-09-03T02:31:59.584Z,50.910686
2022-09-03T02:32:59.584Z,50.910599
2022-09-03T02:33:59.566Z,50.910702
2022-09-03T02:34:59.561Z,50.910660
2022-09-03T02:35:59.555Z,50.910797
2022-09-03T02:36:59.544Z,50.910786
2022-09-03T02:37:59.524Z,50.910679
2022-09-03T02:38:59.522Z,50.910690
2022-09-03T02:39:59.594Z,50.910572
2022-09-03T02:40:59.518Z,50.910538
2022-09-03T02:41:59.497Z,50.910755
2022-09-03T02:42:59.481Z,50.910664
2022-09-03T02:43:59.473Z,50.910576
2022-09-03T02:44:59.466Z,50.910515
2022-09-03T02:45:59.511Z,50.910686
2022-09-03T02:46:59.446Z,50.910641
2022-09-03T02:47:59.434Z,50.910789
2022-09-03T02:48:59.425Z,50.910645
2022-09-03T02:49:59.414Z,50.910713
2022-09-03T02:50:59.429Z,50.910778
2022-09-03T02:51:59.392Z,50.910683
2022-09-03T02:52:59.392Z,50.910629
2022-09-03T02:53:59.380Z,50.910622
2022-09-03T02:54:59.374Z,50.910618
2022-09-03T02:55:59.354Z,50.910442
2022-09-03T02:56:59.370Z,50.910618
2022-09-03T02:57:59.343Z,50.910633
2022-09-03T02:58:59.352Z,50.910702
2022-09-03T02:59:59.323Z,50.910713
2022-09-03T03:00:59.367Z,50.910713
2022-09-03T03:02:01.034Z,50.910713
2022-09-03T03:02:59.299Z,50.910713
2022-09-03T03:03:59.288Z,50.910713
2022-09-03T03:04:59.283Z,50.910713
2022-09-03T03:05:59.264Z,50.910870
2022-09-03T03:06:59.275Z,50.910522
2022-09-03T03:07:59.246Z,50.910690
2022-09-03T03:08:59.241Z,50.910774
2022-09-03T03:09:59.233Z,50.910637
2022-09-03T03:10:59.221Z,50.910686
2022-09-03T03:11:59.218Z,50.910736
2022-09-03T03:12:59.200Z,50.910843
2022-09-03T03:13:59.187Z,50.910923
2022-09-03T03:14:59.209Z,50.910778
2022-09-03T03:15:59.169Z,50.910805
2022-09-03T03:16:59.223Z,50.910858
2022-09-03T03:17:59.149Z,50.910873
2022-09-03T03:18:59.142Z,50.911003
2022-09-03T03:19:59.127Z,50.910896
2022-09-03T03:20:59.121Z,50.910866
2022-09-03T03:21:59.120Z,50.911091
2022-09-03T03:22:59.105Z,50.910866
2022-09-03T03:23:59.090Z,50.910866
2022-09-03T03:24:59.084Z,50.910870
2022-09-03T03:25:59.067Z,50.910889
2022-09-03T03:26:59.078Z,50.910835
2022-09-03T03:27:59.052Z,50.910965
2022-09-03T03:28:59.044Z,50.910946
2022-09-03T03:29:59.034Z,50.911045
2022-09-03T03:30:59.099Z,50.910866
2022-09-03T03:31:59.023Z,50.910816
2022-09-03T03:32:58.993Z,50.910786
2022-09-03T03:33:58.987Z,50.910755
2022-09-03T03:34:58.980Z,50.910778
2022-09-03T03:35:58.974Z,50.910828
2022-09-03T03:36:59.045Z,50.910702
2022-09-03T03:37:58.941Z,50.910763
2022-09-03T03:38:58.945Z,50.910805
2022-09-03T03:39:58.955Z,50.910900
2022-09-03T03:40:58.925Z,50.910789
2022-09-03T03:41:58.923Z,50.910755
2022-09-03T03:42:58.903Z,50.910900
2022-09-03T03:43:58.906Z,50.911137
2022-09-03T03:44:58.887Z,50.911121
2022-09-03T03:45:58.940Z,50.911068
2022-09-03T03:46:59.025Z,50.910973
2022-09-03T03:47:58.847Z,50.910858
2022-09-03T03:48:58.845Z,50.910610
2022-09-03T03:49:58.833Z,50.910667
2022-09-03T03:50:58.829Z,50.910809
2022-09-03T03:51:58.828Z,50.910759
2022-09-03T03:52:58.810Z,50.910862
2022-09-03T03:54:03.104Z,50.910854
2022-09-03T03:54:58.791Z,50.910831
2022-09-03T03:55:58.775Z,50.910728
2022-09-03T03:56:58.786Z,50.910755
2022-09-03T03:57:58.762Z,50.910587
2022-09-03T03:58:58.750Z,50.910618
2022-09-03T03:59:58.735Z,50.910744
2022-09-03T04:00:58.773Z,50.910728
2022-09-03T04:01:58.798Z,50.910789
2022-09-03T04:02:58.709Z,50.910763
2022-09-03T04:03:58.696Z,50.910721
2022-09-03T04:04:58.696Z,50.910805
2022-09-03T04:05:58.765Z,50.910671
2022-09-03T04:06:58.685Z,50.910583
2022-09-03T04:07:58.676Z,50.910614
2022-09-03T04:08:58.645Z,50.910606
2022-09-03T04:09:58.638Z,50.910637
2022-09-03T04:10:58.626Z,50.910641
2022-09-03T04:11:58.635Z,50.910759
2022-09-03T04:12:58.609Z,50.910809
2022-09-03T04:13:58.599Z,50.910824
2022-09-03T04:14:58.587Z,50.910896
2022-09-03T04:15:58.616Z,50.910831
2022-09-03T04:16:58.610Z,50.910873
2022-09-03T04:17:58.559Z,50.910866
2022-09-03T04:18:58.552Z,50.910778
2022-09-03T04:19:58.536Z,50.910751
2022-09-03T04:20:58.527Z,50.910782
2022-09-03T04:21:58.530Z,50.910679
2022-09-03T04:22:58.510Z,50.910690
2022-09-03T04:23:58.502Z,50.910610
2022-09-03T04:24:58.493Z,50.910683
2022-09-03T04:25:58.475Z,50.910656
2022-09-03T04:26:58.482Z,50.910614
2022-09-03T04:27:58.460Z,50.910652
2022-09-03T04:28:58.452Z,50.910686
2022-09-03T04:29:58.433Z,50.910782
2022-09-03T04:30:58.473Z,50.910721
2022-09-03T04:31:58.636Z,50.910610
2022-09-03T04:32:58.416Z,50.910645
2022-09-03T04:33:58.393Z,50.910702
2022-09-03T04:34:58.391Z,50.910740
2022-09-03T04:35:58.378Z,50.910702
2022-09-03T04:36:58.387Z,50.910717
2022-09-03T04:37:58.360Z,50.910698
2022-09-03T04:38:58.344Z,50.910740
2022-09-03T04:39:58.398Z,50.910782
2022-09-03T04:40:58.327Z,50.910763
2022-09-03T04:42:00.097Z,50.910706
2022-09-03T04:42:58.307Z,50.910679
2022-09-03T04:43:58.295Z,50.910614
2022-09-03T04:44:58.299Z,50.910732
2022-09-03T04:45:58.308Z,50.910694
2022-09-03T04:46:58.281Z,50.910789
2022-09-03T04:47:58.255Z,50.910645
2022-09-03T04:48:58.252Z,50.910564
2022-09-03T04:49:58.237Z,50.910603
2022-09-03T04:50:58.319Z,50.910629
2022-09-03T04:51:58.226Z,50.910679
2022-09-03T04:52:58.211Z,50.910683
2022-09-03T04:53:58.192Z,50.910778
2022-09-03T04:54:58.189Z,50.910721
2022-09-03T04:55:58.173Z,50.910767
2022-09-03T04:56:58.184Z,50.910763
2022-09-03T04:57:58.165Z,50.910709
2022-09-03T04:58:58.148Z,50.910782
2022-09-03T04:59:58.139Z,50.910755
2022-09-03T05:00:58.192Z,50.910854
2022-09-03T05:01:58.181Z,50.910786
2022-09-03T05:02:58.115Z,50.910770
2022-09-03T05:03:58.193Z,50.910664
2022-09-03T05:04:58.091Z,50.910713
2022-09-03T05:05:58.079Z,50.910728
2022-09-03T05:06:58.115Z,50.910767
2022-09-03T05:07:58.059Z,50.910755
2022-09-03T05:08:58.052Z,50.910717
2022-09-03T05:09:58.052Z,50.910755
2022-09-03T05:10:58.029Z,50.910728
2022-09-03T05:11:58.033Z,50.910721
2022-09-03T05:12:58.009Z,50.910789
2022-09-03T05:13:57.999Z,50.910744
2022-09-03T05:14:57.993Z,50.910713
2022-09-03T05:15:58.027Z,50.910740
2022-09-03T05:16:58.055Z,50.910767
2022-09-03T05:17:57.953Z,50.910732
2022-09-03T05:18:57.951Z,50.910721
2022-09-03T05:19:57.942Z,50.910759
2022-09-03T05:20:57.927Z,50.910736
2022-09-03T05:21:57.929Z,50.910717
2022-09-03T05:22:57.946Z,50.910748
2022-09-03T05:23:57.897Z,50.910755
2022-09-03T05:24:57.890Z,50.910736
2022-09-03T05:25:57.877Z,50.910782
2022-09-03T05:26:57.904Z,50.910847
2022-09-03T05:27:57.859Z,50.910728
2022-09-03T05:28:57.851Z,50.910740
2022-09-03T05:29:57.842Z,50.910763
2022-09-03T05:30:57.835Z,50.910748
2022-09-03T05:31:57.884Z,50.910782
2022-09-03T05:32:57.816Z,50.910744
2022-09-03T05:33:57.863Z,50.910709
2022-09-03T05:34:57.814Z,50.910683
2022-09-03T05:35:57.783Z,50.910660
2022-09-03T05:36:57.787Z,50.910736
2022-09-03T05:37:57.754Z,50.910713
2022-09-03T05:38:58.453Z,50.910706
2022-09-03T05:39:57.761Z,50.910694
2022-09-03T05:40:57.733Z,50.910755
2022-09-03T05:41:57.733Z,50.910797
2022-09-03T05:42:57.712Z,50.910793
2022-09-03T05:43:57.697Z,50.910732
2022-09-03T05:44:57.690Z,50.910721
2022-09-03T05:45:57.745Z,50.910709
2022-09-03T05:46:57.687Z,50.910751
2022-09-03T05:47:57.660Z,50.910709
2022-09-03T05:48:57.655Z,50.910671
2022-09-03T05:49:57.634Z,50.910679
2022-09-03T05:50:57.635Z,50.910759
2022-09-03T05:51:57.636Z,50.910755
2022-09-03T05:52:57.611Z,50.910690
2022-09-03T05:53:57.601Z,50.910690
2022-09-03T05:54:57.606Z,50.910603
2022-09-03T05:55:57.583Z,50.910595
2022-09-03T05:56:57.584Z,50.910797
2022-09-03T05:57:57.559Z,50.910728
2022-09-03T05:58:57.555Z,50.910564
2022-09-03T05:59:57.538Z,50.910583
2022-09-03T06:00:57.557Z,50.910751
2022-09-03T06:02:00.117Z,50.910751
2022-09-03T06:02:57.607Z,50.910812
2022-09-03T06:03:57.504Z,50.910755
2022-09-03T06:04:57.485Z,50.910759
2022-09-03T06:05:57.494Z,50.910759
2022-09-03T06:06:57.473Z,50.910778
2022-09-03T06:07:57.461Z,50.910740
2022-09-03T06:08:57.510Z,50.910671
2022-09-03T06:09:57.438Z,50.910698
2022-09-03T06:10:57.425Z,50.910770
2022-09-03T06:11:57.538Z,50.910706
2022-09-03T06:12:57.409Z,50.910667
2022-09-03T06:13:57.398Z,50.910694
2022-09-03T06:14:57.391Z,50.910725
2022-09-03T06:15:57.448Z,50.910793
2022-09-03T06:16:57.409Z,50.910812
2022-09-03T06:17:57.358Z,50.910797
2022-09-03T06:18:57.349Z,50.910755
2022-09-03T06:19:57.338Z,50.910809
2022-09-03T06:20:57.321Z,50.910767
2022-09-03T06:21:57.334Z,50.910797
2022-09-03T06:22:57.305Z,50.910805
2022-09-03T06:23:59.353Z,50.910809
2022-09-03T06:24:57.289Z,50.910809
2022-09-03T06:25:57.281Z,50.910801
2022-09-03T06:26:57.285Z,50.910782
2022-09-03T06:27:57.259Z,50.910828
2022-09-03T06:28:57.457Z,50.910835
2022-09-03T06:29:57.243Z,50.910824
2022-09-03T06:30:57.238Z,50.910763
2022-09-03T06:31:57.346Z,50.910793
2022-09-03T06:32:57.203Z,50.910866
2022-09-03T06:34:02.037Z,50.910812
2022-09-03T06:34:58.197Z,50.910805
2022-09-03T06:35:57.181Z,50.910702
2022-09-03T06:36:57.182Z,50.910690
2022-09-03T06:37:57.161Z,50.910740
2022-09-03T06:38:57.149Z,50.910713
2022-09-03T06:39:57.171Z,50.910717
2022-09-03T06:40:57.132Z,50.910748
2022-09-03T06:41:57.168Z,50.910736
2022-09-03T06:42:57.112Z,50.910698
2022-09-03T06:43:57.121Z,50.910702
2022-09-03T06:44:57.091Z,50.910732
2022-09-03T06:45:57.110Z,50.910709
2022-09-03T06:46:57.084Z,50.910706
2022-09-03T06:47:57.061Z,50.910748
2022-09-03T06:48:57.050Z,50.910706
2022-09-03T06:49:57.044Z,50.910679
2022-09-03T06:50:57.024Z,50.910740
2022-09-03T06:51:57.037Z,50.910713
2022-09-03T06:52:57.010Z,50.910702
2022-09-03T06:53:57.006Z,50.910706
2022-09-03T06:54:56.987Z,50.910751
2022-09-03T06:55:57.014Z,50.910713
2022-09-03T06:56:56.988Z,50.910782
2022-09-03T06:57:56.961Z,50.910728
2022-09-03T06:58:56.950Z,50.910778
2022-09-03T06:59:56.947Z,50.910755
2022-09-03T07:00:57.047Z,50.910786
2022-09-03T07:01:57.130Z,50.910728
2022-09-03T07:02:56.912Z,50.910694
2022-09-03T07:03:56.905Z,50.910625
2022-09-03T07:04:56.891Z,50.910686
2022-09-03T07:05:56.879Z,50.910652
2022-09-03T07:06:56.883Z,50.910679
2022-09-03T07:07:56.868Z,50.910732
2022-09-03T07:08:56.852Z,50.910755
2022-09-03T07:09:56.848Z,50.910713
2022-09-03T07:10:56.836Z,50.910759
2022-09-03T07:11:56.841Z,50.910763
2022-09-03T07:12:56.817Z,50.910767
2022-09-03T07:13:56.803Z,50.910759
2022-09-03T07:14:56.797Z,50.910732
2022-09-03T07:15:56.825Z,50.910709
2022-09-03T07:16:56.787Z,50.910698
2022-09-03T07:17:56.764Z,50.910751
2022-09-03T07:18:56.752Z,50.910812
2022-09-03T07:19:56.741Z,50.910873
2022-09-03T07:20:56.737Z,50.910801
2022-09-03T07:21:56.742Z,50.910694
2022-09-03T07:22:56.716Z,50.910728
2022-09-03T07:23:56.708Z,50.910732
2022-09-03T07:24:56.701Z,50.910610
2022-09-03T07:25:56.689Z,50.910709
2022-09-03T07:26:56.847Z,50.910748
2022-09-03T07:27:56.668Z,50.910759
2022-09-03T07:28:56.655Z,50.910759
2022-09-03T07:29:56.641Z,50.910717
2022-09-03T07:30:56.634Z,50.910824
2022-09-03T07:31:56.762Z,50.910763
2022-09-03T07:32:56.614Z,50.910835
2022-09-03T07:33:56.606Z,50.910786
2022-09-03T07:34:56.586Z,50.910847
2022-09-03T07:35:56.582Z,50.910934
2022-09-03T07:36:56.586Z,50.910763
2022-09-03T07:37:56.567Z,50.910786
2022-09-03T07:38:56.563Z,50.910839
2022-09-03T07:39:56.575Z,50.910816
2022-09-03T07:40:56.534Z,50.910870
2022-09-03T07:41:56.539Z,50.910847
2022-09-03T07:42:56.508Z,50.910801
2022-09-03T07:43:56.506Z,50.910706
2022-09-03T07:44:56.491Z,50.910694
2022-09-03T07:45:56.487Z,50.910748
2022-09-03T07:46:56.513Z,50.910763
2022-09-03T07:47:56.471Z,50.910789
2022-09-03T07:48:56.449Z,50.910770
2022-09-03T07:49:56.488Z,50.910770
2022-09-03T07:50:56.435Z,50.910759
2022-09-03T07:51:56.450Z,50.910820
2022-09-03T07:52:56.417Z,50.910797
2022-09-03T07:53:56.408Z,50.910767
2022-09-03T07:54:56.391Z,50.910797
2022-09-03T07:55:56.396Z,50.910736
2022-09-03T07:56:56.400Z,50.910660
2022-09-03T07:57:56.369Z,50.910732
2022-09-03T07:58:56.358Z,50.910809
2022-09-03T07:59:56.357Z,50.910763
2022-09-03T08:00:56.527Z,50.910751
2022-09-03T08:01:56.346Z,50.910751
2022-09-03T08:02:56.318Z,50.910854
2022-09-03T08:03:56.346Z,50.910755
2022-09-03T08:04:56.309Z,50.910679
2022-09-03T08:05:56.296Z,50.910694
2022-09-03T08:06:56.295Z,50.910744
2022-09-03T08:07:56.277Z,50.910767
2022-09-03T08:08:58.687Z,50.910770
2022-09-03T08:09:56.280Z,50.910744
2022-09-03T08:10:56.245Z,50.910789
2022-09-03T08:11:56.299Z,50.910786
2022-09-03T08:12:56.231Z,50.910767
2022-09-03T08:13:56.217Z,50.910698
2022-09-03T08:14:56.202Z,50.910721
2022-09-03T08:15:56.276Z,50.910732
2022-09-03T08:16:56.227Z,50.910679
2022-09-03T08:17:58.172Z,50.910717
2022-09-03T08:18:57.167Z,50.910694
2022-09-03T08:19:56.163Z,50.910633
2022-09-03T08:20:56.153Z,50.910633
2022-09-03T08:21:56.153Z,50.910641
2022-09-03T08:22:56.132Z,50.910728
2022-09-03T08:23:56.177Z,50.910725
2022-09-03T08:24:56.110Z,50.910679
2022-09-03T08:25:56.107Z,50.910732
2022-09-03T08:26:56.112Z,50.910725
2022-09-03T08:27:56.084Z,50.910686
2022-09-03T08:28:56.082Z,50.910671
2022-09-03T08:29:56.069Z,50.910732
2022-09-03T08:30:56.059Z,50.910755
2022-09-03T08:31:56.110Z,50.910694
2022-09-03T08:32:56.036Z,50.910664
2022-09-03T08:33:56.033Z,50.910721
2022-09-03T08:34:56.017Z,50.910709
2022-09-03T08:35:56.060Z,50.910854
2022-09-03T08:36:56.018Z,50.910839
2022-09-03T08:37:56.938Z,50.910641
2022-09-03T08:38:55.987Z,50.910660
2022-09-03T08:39:56.064Z,50.910793
2022-09-03T08:40:55.958Z,50.910767
2022-09-03T08:41:55.966Z,50.910820
2022-09-03T08:42:55.945Z,50.910698
2022-09-03T08:43:55.935Z,50.910625
2022-09-03T08:44:55.924Z,50.910744
2022-09-03T08:45:55.936Z,50.910809
2022-09-03T08:46:55.967Z,50.910797
2022-09-03T08:47:55.909Z,50.910889
2022-09-03T08:48:55.884Z,50.910843
2022-09-03T08:49:55.910Z,50.910740
2022-09-03T08:50:55.887Z,50.910702
2022-09-03T08:51:55.857Z,50.910774
2022-09-03T08:52:55.846Z,50.910820
2022-09-03T08:53:55.842Z,50.910751
2022-09-03T08:54:55.834Z,50.910820
2022-09-03T08:55:55.837Z,50.910763
2022-09-03T08:56:55.809Z,50.910950
2022-09-03T08:57:55.868Z,50.911045
2022-09-03T08:58:55.794Z,50.910900
2022-09-03T08:59:55.788Z,50.910847
2022-09-03T09:00:55.781Z,50.910900
2022-09-03T09:01:55.845Z,50.910946
2022-09-03T09:02:55.819Z,50.910885
2022-09-03T09:03:55.756Z,50.910786
2022-09-03T09:04:55.727Z,50.910751
2022-09-03T09:05:55.720Z,50.910824
2022-09-03T09:06:55.723Z,50.910851
2022-09-03T09:07:55.709Z,50.910789
2022-09-03T09:08:55.691Z,50.910805
2022-09-03T09:09:55.684Z,50.910809
2022-09-03T09:10:55.672Z,50.910820
2022-09-03T09:11:55.756Z,50.911053
2022-09-03T09:12:55.654Z,50.910862
2022-09-03T09:13:55.641Z,50.910770
2022-09-03T09:14:55.632Z,50.910816
2022-09-03T09:15:55.684Z,50.910858
2022-09-03T09:16:55.834Z,50.910782
2022-09-03T09:17:55.636Z,50.910667
2022-09-03T09:18:55.656Z,50.910797
2022-09-03T09:19:55.587Z,50.910805
2022-09-03T09:20:55.578Z,50.910839
2022-09-03T09:21:55.582Z,50.910824
2022-09-03T09:22:55.556Z,50.910812
2022-09-03T09:23:55.551Z,50.910873
2022-09-03T09:24:55.534Z,50.910797
2022-09-03T09:25:55.531Z,50.910801
2022-09-03T09:26:55.542Z,50.910809
2022-09-03T09:27:55.519Z,50.910862
2022-09-03T09:28:55.503Z,50.910789
2022-09-03T09:29:55.499Z,50.910793
2022-09-03T09:30:55.637Z,50.910721
2022-09-03T09:31:55.496Z,50.910664
2022-09-03T09:32:55.466Z,50.910789
2022-09-03T09:33:55.453Z,50.910885
2022-09-03T09:34:55.446Z,50.910969
2022-09-03T09:35:55.453Z,50.910923
2022-09-03T09:36:55.430Z,50.910812
2022-09-03T09:37:55.449Z,50.910843
2022-09-03T09:38:55.410Z,50.910809
2022-09-03T09:39:55.506Z,50.910709
2022-09-03T09:40:55.401Z,50.910751
2022-09-03T09:41:55.385Z,50.910851
2022-09-03T09:42:55.375Z,50.910854
2022-09-03T09:43:55.368Z,50.910816
2022-09-03T09:44:55.469Z,50.910862
2022-09-03T09:45:55.391Z,50.910793
2022-09-03T09:46:55.385Z,50.910778
2022-09-03T09:47:55.332Z,50.910736
2022-09-03T09:48:55.311Z,50.910843
2022-09-03T09:49:55.346Z,50.910976
2022-09-03T09:50:55.308Z,50.910923
2022-09-03T09:51:55.302Z,50.910828
2022-09-03T09:52:59.069Z,50.910828
2022-09-03T09:53:55.266Z,50.910748
2022-09-03T09:54:55.267Z,50.910805
2022-09-03T09:55:55.274Z,50.910873
2022-09-03T09:56:55.232Z,50.910881
2022-09-03T09:57:55.241Z,50.910881
2022-09-03T09:58:55.212Z,50.910931
2022-09-03T09:59:55.208Z,50.910965
2022-09-03T10:00:55.210Z,50.910934
2022-09-03T10:01:55.240Z,50.910820
2022-09-03T10:02:55.288Z,50.910881
2022-09-03T10:03:55.210Z,50.910915
2022-09-03T10:04:55.191Z,50.910816
2022-09-03T10:05:55.164Z,50.910831
2022-09-03T10:06:55.147Z,50.910843
2022-09-03T10:07:55.141Z,50.910732
2022-09-03T10:08:55.132Z,50.910824
2022-09-03T10:09:55.105Z,50.910778
2022-09-03T10:10:55.130Z,50.910751
2022-09-03T10:11:55.108Z,50.910816
2022-09-03T10:12:55.090Z,50.910835
2022-09-03T10:13:55.078Z,50.910839
2022-09-03T10:14:55.069Z,50.910889
2022-09-03T10:15:55.118Z,50.910889
2022-09-03T10:16:55.050Z,50.910881
2022-09-03T10:17:55.040Z,50.910717
2022-09-03T10:18:55.050Z,50.910736
2022-09-03T10:19:55.025Z,50.910690
2022-09-03T10:20:55.048Z,50.910770
2022-09-03T10:21:54.999Z,50.910809
2022-09-03T10:22:57.345Z,50.910950
2022-09-03T10:23:54.985Z,50.910580
2022-09-03T10:24:54.979Z,50.910511
2022-09-03T10:25:54.982Z,50.910545
2022-09-03T10:26:54.965Z,50.910500
2022-09-03T10:27:54.945Z,50.910503
2022-09-03T10:28:55.980Z,50.910507
2022-09-03T10:29:54.927Z,50.910381
2022-09-03T10:30:54.973Z,50.910389
2022-09-03T10:31:54.910Z,50.910480
2022-09-03T10:32:54.907Z,50.910507
2022-09-03T10:33:54.888Z,50.910591
2022-09-03T10:34:54.887Z,50.910690
2022-09-03T10:35:54.885Z,50.910694
2022-09-03T10:36:54.873Z,50.910767
2022-09-03T10:37:54.853Z,50.910866
2022-09-03T10:38:54.853Z,50.910957
2022-09-03T10:39:54.863Z,50.910896
2022-09-03T10:40:54.843Z,50.910789
2022-09-03T10:41:54.825Z,50.910637
2022-09-03T10:42:54.811Z,50.910637
2022-09-03T10:43:54.801Z,50.910606
2022-09-03T10:44:54.791Z,50.910690
2022-09-03T10:45:54.823Z,50.910713
2022-09-03T10:46:54.777Z,50.910706
2022-09-03T10:47:54.767Z,50.910629
2022-09-03T10:48:54.769Z,50.910702
2022-09-03T10:49:54.751Z,50.910675
2022-09-03T10:50:54.757Z,50.910587
2022-09-03T10:51:54.751Z,50.910652
2022-09-03T10:52:54.730Z,50.910610
2022-09-03T10:53:54.725Z,50.910595
2022-09-03T10:54:54.711Z,50.910606
2022-09-03T10:55:54.720Z,50.910637
2022-09-03T10:56:54.690Z,50.910572
2022-09-03T10:57:54.683Z,50.910599
2022-09-03T10:58:54.676Z,50.910603
2022-09-03T10:59:54.664Z,50.910633
2022-09-03T11:00:54.667Z,50.910591
2022-09-03T11:01:54.740Z,50.910583
2022-09-03T11:02:54.729Z,50.910568
2022-09-03T11:03:54.620Z,50.910545
2022-09-03T11:04:54.620Z,50.910522
2022-09-03T11:05:54.611Z,50.910465
2022-09-03T11:06:54.595Z,50.910393
2022-09-03T11:07:54.586Z,50.910458
2022-09-03T11:08:54.585Z,50.910568
2022-09-03T11:09:54.569Z,50.910645
2022-09-03T11:10:54.590Z,50.910557
2022-09-03T11:11:54.553Z,50.910545
2022-09-03T11:12:54.547Z,50.910603
2022-09-03T11:13:54.536Z,50.910595
2022-09-03T11:14:54.535Z,50.910561
2022-09-03T11:15:54.599Z,50.910587
2022-09-03T11:16:54.519Z,50.910618
2022-09-03T11:17:54.507Z,50.910656
2022-09-03T11:18:54.568Z,50.910694
2022-09-03T11:19:54.491Z,50.910774
2022-09-03T11:20:54.495Z,50.910664
2022-09-03T11:21:54.473Z,50.910629
2022-09-03T11:22:54.480Z,50.910709
2022-09-03T11:23:55.210Z,50.910786