createdAt,value
2022-10-03T00:00:17.197Z,100.0
2022-10-03T00:01:16.865Z,100.0
2022-10-03T00:02:16.483Z,100.0
2022-10-03T00:03:17.120Z,100.0
2022-10-03T00:04:16.611Z,100.0
2022-10-03T00:05:17.066Z,100.0
2022-10-03T00:06:16.537Z,100.0
2022-10-03T00:07:16.969Z,100.0
2022-10-03T00:08:17.439Z,100.0
2022-10-03T00:09:16.868Z,100.0
2022-10-03T00:10:17.295Z,100.0
2022-10-03T00:11:16.718Z,100.0
2022-10-03T00:12:17.472Z,100.0
2022-10-03T00:13:16.913Z,100.0
2022-10-03T00:14:17.358Z,100.0
2022-10-03T00:15:16.805Z,100.0
2022-10-03T00:16:17.411Z,100.0
2022-10-03T00:17:16.917Z,100.0
2022-10-03T00:18:17.386Z,100.0
2022-10-03T00:19:16.859Z,100.0
2022-10-03T00:20:17.315Z,100.0
2022-10-03T00:21:16.779Z,100.0
2022-10-03T00:22:17.398Z,100.0
2022-10-03T00:23:16.828Z,100.0
2022-10-03T00:24:17.262Z,100.0
2022-10-03T00:25:16.689Z,100.0
2022-10-03T00:26:17.105Z,100.0
2022-10-03T00:27:16.559Z,100.0
2022-10-03T00:28:17.122Z,100.0
2022-10-03T00:29:16.614Z,100.0
2022-10-03T00:30:17.098Z,100.0
2022-10-03T00:31:16.716Z,100.0
2022-10-03T00:32:17.015Z,100.0
2022-10-03T00:33:16.477Z,100.0
2022-10-03T00:34:16.983Z,100.0
2022-10-03T00:35:16.446Z,100.0
2022-10-03T00:36:16.898Z,100.0
2022-10-03T00:37:17.344Z,100.0
2022-10-03T00:38:16.783Z,100.0
2022-10-03T00:39:17.230Z,100.0
2022-10-03T00:40:16.699Z,100.0
2022-10-03T00:41:17.124Z,100.0
2022-10-03T00:42:17.272Z,100.0
2022-10-03T00:43:16.699Z,100.0
2022-10-03T00:44:17.178Z,100.0
2022-10-03T00:45:16.677Z,100.0
2022-10-03T00:46:17.291Z,100.0
2022-10-03T00:47:16.810Z,100.0
2022-10-03T00:48:17.292Z,100.0
2022-10-03T00:49:16.773Z,100.0
2022-10-03T00:50:17.235Z,100.0
2022-10-03T00:51:16.670Z,100.0
2022-10-03T00:52:16.627Z,100.0
2022-10-03T00:53:17.065Z,100.0
2022-10-03T00:54:16.512Z,100.0
2022-10-03T00:55:16.968Z,100.0
2022-10-03T00:56:17.410Z,100.0
2022-10-03T00:57:16.833Z,100.0
2022-10-03T00:58:17.310Z,100.0
2022-10-03T00:59:16.775Z,100.0
2022-10-03T01:00:17.241Z,100.0
2022-10-03T01:01:16.800Z,100.0
2022-10-03T01:02:17.276Z,100.0
2022-10-03T01:03:16.758Z,100.0
2022-10-03T01:04:17.258Z,100.0
2022-10-03T01:05:16.715Z,100.0
2022-10-03T01:06:17.187Z,100.0
2022-10-03T01:07:16.613Z,100.0
2022-10-03T01:08:17.058Z,100.0
2022-10-03T01:09:16.483Z,100.0
2022-10-03T01:10:16.918Z,100.0
2022-10-03T01:11:17.341Z,100.0
2022-10-03T01:12:17.175Z,100.0
2022-10-03T01:13:16.628Z,100.0
2022-10-03T01:14:17.075Z,100.0
2022-10-03T01:15:16.547Z,100.0
2022-10-03T01:16:17.100Z,100.0
2022-10-03T01:17:16.575Z,100.0
2022-10-03T01:18:17.055Z,100.0
2022-10-03T01:19:16.507Z,100.0
2022-10-03T01:20:16.961Z,100.0
2022-10-03T01:21:17.398Z,100.0
2022-10-03T01:22:16.492Z,100.0
2022-10-03T01:23:16.922Z,100.0
2022-10-03T01:24:17.380Z,100.0
2022-10-03T01:25:16.802Z,100.0
2022-10-03T01:26:17.285Z,100.0
2022-10-03T01:27:16.750Z,100.0
2022-10-03T01:28:17.479Z,100.0
2022-10-03T01:29:16.968Z,100.0
2022-10-03T01:30:17.445Z,100.0
2022-10-03T01:31:16.996Z,100.0
2022-10-03T01:32:16.935Z,100.0
2022-10-03T01:33:17.381Z,100.0
2022-10-03T01:34:16.804Z,100.0
2022-10-03T01:35:17.243Z,100.0
2022-10-03T01:36:16.747Z,100.0
2022-10-03T01:37:17.210Z,100.0
2022-10-03T01:38:16.638Z,100.0
2022-10-03T01:39:17.059Z,100.0
2022-10-03T01:40:16.515Z,100.0
2022-10-03T01:41:16.952Z,100.0
2022-10-03T01:42:16.905Z,100.0
2022-10-03T01:43:17.394Z,100.0
2022-10-03T01:44:16.884Z,100.0
2022-10-03T01:45:17.365Z,100.0
2022-10-03T01:46:17.027Z,100.0
2022-10-03T01:47:16.548Z,100.0
2022-10-03T01:48:17.007Z,100.0
2022-10-03T01:49:16.484Z,100.0
2022-10-03T01:50:16.919Z,100.0
2022-10-03T01:51:17.345Z,100.0
2022-10-03T01:52:17.145Z,100.0
2022-10-03T01:53:16.605Z,100.0
2022-10-03T01:54:17.029Z,100.0
2022-10-03T01:55:16.449Z,100.0
2022-10-03T01:56:16.931Z,100.0
2022-10-03T01:57:17.397Z,100.0
2022-10-03T01:58:16.872Z,100.0
2022-10-03T01:59:17.362Z,100.0
2022-10-03T02:00:16.833Z,100.0
2022-10-03T02:01:17.451Z,100.0
2022-10-03T02:02:17.038Z,100.0
2022-10-03T02:03:16.525Z,100.0
2022-10-03T02:04:16.984Z,100.0
2022-10-03T02:05:16.415Z,100.0
2022-10-03T02:06:16.915Z,100.0
2022-10-03T02:07:17.364Z,100.0
2022-10-03T02:08:16.788Z,100.0
2022-10-03T02:09:17.246Z,100.0
2022-10-03T02:10:16.713Z,100.0
2022-10-03T02:11:17.197Z,100.0
2022-10-03T02:12:16.712Z,100.0
2022-10-03T02:13:17.183Z,100.0
2022-10-03T02:14:16.646Z,100.0
2022-10-03T02:15:17.139Z,100.0
2022-10-03T02:16:16.874Z,100.0
2022-10-03T02:17:17.379Z,100.0
2022-10-03T02:18:16.802Z,100.0
2022-10-03T02:19:17.225Z,100.0
2022-10-03T02:20:16.685Z,100.0
2022-10-03T02:21:17.353Z,100.0
2022-10-03T02:22:16.835Z,100.0
2022-10-03T02:23:17.276Z,100.0
2022-10-03T02:24:16.710Z,100.0
2022-10-03T02:25:17.428Z,100.0
2022-10-03T02:26:16.923Z,100.0
2022-10-03T02:27:17.423Z,100.0
2022-10-03T02:28:17.033Z,100.0
2022-10-03T02:29:16.546Z,100.0
2022-10-03T02:30:17.031Z,100.0
2022-10-03T02:31:16.693Z,100.0
2022-10-03T02:32:17.245Z,100.0
2022-10-03T02:33:16.687Z,100.0
2022-10-03T02:34:17.112Z,100.0
2022-10-03T02:35:16.559Z,100.0
2022-10-03T02:36:17.005Z,100.0
2022-10-03T02:37:16.434Z,100.0
2022-10-03T02:38:16.879Z,100.0
2022-10-03T02:39:17.331Z,100.0
2022-10-03T02:40:16.790Z,100.0
2022-10-03T02:41:17.255Z,100.0
2022-10-03T02:42:16.673Z,100.0
2022-10-03T02:43:17.150Z,100.0
2022-10-03T02:44:16.611Z,100.0
2022-10-03T02:45:17.071Z,100.0
2022-10-03T02:46:16.545Z,100.0
2022-10-03T02:47:16.995Z,100.0
2022-10-03T02:48:31.550Z,100.0
2022-10-03T02:49:16.553Z,100.0
2022-10-03T02:50:16.994Z,100.0
2022-10-03T02:51:16.421Z,100.0
2022-10-03T02:52:17.430Z,100.0
2022-10-03T02:53:16.862Z,100.0
2022-10-03T02:54:17.346Z,100.0
2022-10-03T02:55:16.803Z,100.0
2022-10-03T02:56:17.263Z,100.0
2022-10-03T02:57:16.747Z,100.0
2022-10-03T02:58:17.202Z,100.0
2022-10-03T02:59:16.695Z,100.0
2022-10-03T03:00:17.195Z,100.0
2022-10-03T03:01:16.841Z,100.0
2022-10-03T03:02:17.014Z,100.0
2022-10-03T03:03:16.516Z,100.0
2022-10-03T03:04:16.957Z,100.0
2022-10-03T03:05:17.398Z,100.0
2022-10-03T03:06:16.835Z,100.0
2022-10-03T03:07:17.289Z,100.0
2022-10-03T03:08:16.789Z,100.0
2022-10-03T03:09:17.311Z,100.0
2022-10-03T03:10:16.844Z,100.0
2022-10-03T03:11:17.310Z,100.0
2022-10-03T03:12:16.751Z,100.0
2022-10-03T03:13:17.214Z,100.0
2022-10-03T03:14:16.695Z,100.0
2022-10-03T03:15:17.166Z,100.0
2022-10-03T03:16:16.734Z,100.0
2022-10-03T03:17:17.248Z,100.0
2022-10-03T03:18:16.670Z,100.0
2022-10-03T03:19:17.140Z,100.0
2022-10-03T03:20:16.589Z,100.0
2022-10-03T03:21:17.585Z,100.0
2022-10-03T03:22:16.726Z,100.0
2022-10-03T03:23:17.184Z,100.0
2022-10-03T03:24:16.644Z,100.0
2022-10-03T03:25:17.122Z,100.0
2022-10-03T03:26:16.591Z,100.0
2022-10-03T03:27:17.075Z,100.0
2022-10-03T03:28:16.642Z,100.0
2022-10-03T03:29:17.148Z,100.0
2022-10-03T03:30:16.584Z,100.0
2022-10-03T03:31:17.180Z,100.0
2022-10-03T03:32:16.659Z,100.0
2022-10-03T03:33:17.091Z,100.0
2022-10-03T03:34:16.523Z,100.0
2022-10-03T03:35:16.945Z,100.0
2022-10-03T03:36:17.402Z,100.0
2022-10-03T03:37:16.855Z,100.0
2022-10-03T03:38:17.333Z,100.0
2022-10-03T03:39:16.795Z,100.0
2022-10-03T03:40:17.281Z,100.0
2022-10-03T03:41:16.846Z,100.0
2022-10-03T03:42:17.407Z,100.0
2022-10-03T03:43:16.890Z,100.0
2022-10-03T03:44:17.371Z,100.0
2022-10-03T03:45:16.846Z,100.0
2022-10-03T03:46:17.263Z,100.0
2022-10-03T03:47:16.724Z,100.0
2022-10-03T03:48:17.141Z,100.0
2022-10-03T03:49:16.619Z,100.0
2022-10-03T03:50:17.155Z,100.0
2022-10-03T03:51:16.573Z,100.0
2022-10-03T03:52:17.201Z,100.0
2022-10-03T03:53:16.717Z,100.0
2022-10-03T03:54:17.195Z,100.0
2022-10-03T03:55:16.689Z,100.0
2022-10-03T03:56:17.172Z,100.0
2022-10-03T03:57:16.629Z,100.0
2022-10-03T03:58:17.137Z,100.0
2022-10-03T03:59:16.617Z,100.0
2022-10-03T04:00:17.042Z,100.0
2022-10-03T04:01:16.711Z,100.0
2022-10-03T04:02:17.512Z,100.0
2022-10-03T04:03:16.953Z,100.0
2022-10-03T04:04:17.385Z,100.0
2022-10-03T04:05:16.806Z,100.0
2022-10-03T04:06:17.227Z,100.0
2022-10-03T04:07:22.118Z,100.0
2022-10-03T04:08:16.646Z,100.0
2022-10-03T04:09:17.107Z,100.0
2022-10-03T04:10:16.559Z,100.0
2022-10-03T04:11:17.035Z,100.0
2022-10-03T04:12:16.786Z,100.0
2022-10-03T04:13:17.223Z,100.0
2022-10-03T04:14:16.674Z,100.0
2022-10-03T04:15:17.108Z,100.0
2022-10-03T04:16:16.855Z,100.0
2022-10-03T04:17:17.326Z,100.0
2022-10-03T04:18:16.746Z,100.0
2022-10-03T04:19:17.202Z,100.0
2022-10-03T04:20:16.643Z,100.0
2022-10-03T04:21:19.404Z,100.0
2022-10-03T04:22:17.419Z,100.0
2022-10-03T04:23:16.877Z,100.0
2022-10-03T04:24:17.342Z,100.0
2022-10-03T04:25:16.806Z,100.0
2022-10-03T04:26:17.301Z,100.0
2022-10-03T04:27:16.760Z,100.0
2022-10-03T04:28:17.401Z,100.0
2022-10-03T04:29:16.870Z,100.0
2022-10-03T04:30:17.331Z,100.0
2022-10-03T04:31:16.909Z,100.0
2022-10-03T04:32:16.996Z,100.0
2022-10-03T04:33:16.455Z,100.0
2022-10-03T04:34:16.880Z,100.0
2022-10-03T04:35:17.370Z,100.0
2022-10-03T04:36:16.848Z,100.0
2022-10-03T04:37:17.376Z,100.0
2022-10-03T04:38:16.868Z,100.0
2022-10-03T04:39:17.331Z,100.0
2022-10-03T04:40:16.777Z,100.0
2022-10-03T04:41:17.234Z,100.0
2022-10-03T04:42:16.665Z,100.0
2022-10-03T04:43:17.105Z,100.0
2022-10-03T04:44:16.543Z,100.0
2022-10-03T04:45:16.969Z,100.0
2022-10-03T04:46:17.566Z,100.0
2022-10-03T04:47:17.039Z,100.0
2022-10-03T04:48:16.462Z,100.0
2022-10-03T04:49:16.880Z,100.0
2022-10-03T04:50:17.338Z,100.0
2022-10-03T04:51:16.819Z,100.0
2022-10-03T04:52:16.475Z,100.0
2022-10-03T04:53:16.926Z,100.0
2022-10-03T04:54:17.377Z,100.0
2022-10-03T04:55:16.886Z,100.0
2022-10-03T04:56:17.391Z,100.0
2022-10-03T04:57:16.877Z,100.0
2022-10-03T04:58:17.316Z,100.0
2022-10-03T04:59:16.743Z,100.0
2022-10-03T05:00:17.196Z,100.0
2022-10-03T05:01:16.738Z,100.0
2022-10-03T05:02:17.244Z,100.0
2022-10-03T05:03:16.684Z,100.0
2022-10-03T05:04:17.171Z,100.0
2022-10-03T05:05:16.617Z,100.0
2022-10-03T05:06:17.095Z,100.0
2022-10-03T05:07:16.596Z,100.0
2022-10-03T05:08:17.068Z,100.0
2022-10-03T05:09:16.534Z,100.0
2022-10-03T05:10:16.999Z,100.0
2022-10-03T05:11:16.473Z,100.0
2022-10-03T05:12:17.393Z,100.0
2022-10-03T05:13:16.833Z,100.0
2022-10-03T05:14:17.258Z,100.0
2022-10-03T05:15:16.685Z,100.0
2022-10-03T05:16:17.196Z,100.0
2022-10-03T05:17:16.663Z,100.0
2022-10-03T05:18:17.096Z,100.0
2022-10-03T05:19:16.530Z,100.0
2022-10-03T05:20:17.002Z,100.0
2022-10-03T05:21:16.488Z,100.0
2022-10-03T05:22:17.027Z,100.0
2022-10-03T05:23:16.542Z,100.0
2022-10-03T05:24:17.011Z,100.0
2022-10-03T05:25:16.478Z,100.0
2022-10-03T05:26:44.864Z,100.0
2022-10-03T05:27:16.567Z,100.0
2022-10-03T05:28:17.283Z,100.0
2022-10-03T05:29:16.814Z,100.0
2022-10-03T05:30:17.278Z,100.0
2022-10-03T05:31:16.790Z,100.0
2022-10-03T05:32:17.228Z,100.0
2022-10-03T05:33:16.721Z,100.0
2022-10-03T05:34:17.150Z,100.0
2022-10-03T05:35:16.598Z,100.0
2022-10-03T05:36:17.066Z,100.0
2022-10-03T05:37:16.573Z,100.0
2022-10-03T05:38:17.030Z,100.0
2022-10-03T05:39:16.504Z,100.0
2022-10-03T05:40:17.005Z,100.0
2022-10-03T05:41:16.457Z,100.0
2022-10-03T05:42:23.893Z,100.0
2022-10-03T05:43:17.397Z,100.0
2022-10-03T05:44:16.857Z,100.0
2022-10-03T05:45:17.280Z,100.0
2022-10-03T05:46:16.855Z,100.0
2022-10-03T05:47:17.375Z,100.0
2022-10-03T05:48:16.859Z,100.0
2022-10-03T05:49:17.333Z,100.0
2022-10-03T05:50:18.623Z,100.0
2022-10-03T05:51:17.114Z,100.0
2022-10-03T05:52:16.890Z,100.0
2022-10-03T05:53:17.383Z,100.0
2022-10-03T05:54:16.866Z,100.0
2022-10-03T05:55:17.358Z,100.0
2022-10-03T05:56:16.787Z,100.0
2022-10-03T05:57:17.214Z,100.0
2022-10-03T05:58:16.665Z,100.0
2022-10-03T05:59:17.095Z,100.0
2022-10-03T06:00:16.552Z,100.0
2022-10-03T06:01:17.017Z,100.0
2022-10-03T06:02:17.055Z,100.0
2022-10-03T06:03:16.843Z,100.0
2022-10-03T06:04:17.404Z,100.0
2022-10-03T06:05:16.894Z,100.0
2022-10-03T06:06:17.381Z,100.0
2022-10-03T06:07:16.840Z,100.0
2022-10-03T06:08:17.287Z,100.0
2022-10-03T06:09:16.722Z,100.0
2022-10-03T06:10:17.183Z,100.0
2022-10-03T06:11:16.603Z,100.0
2022-10-03T06:12:17.404Z,100.0
2022-10-03T06:13:16.846Z,100.0
2022-10-03T06:14:17.279Z,100.0
2022-10-03T06:15:16.737Z,100.0
2022-10-03T06:16:17.402Z,100.0
2022-10-03T06:17:16.901Z,100.0
2022-10-03T06:18:17.358Z,100.0
2022-10-03T06:19:16.844Z,100.0
2022-10-03T06:20:17.327Z,100.0
2022-10-03T06:21:16.774Z,100.0
2022-10-03T06:22:16.576Z,100.0
2022-10-03T06:23:17.066Z,100.0
2022-10-03T06:24:16.487Z,100.0
2022-10-03T06:25:16.937Z,100.0
2022-10-03T06:26:17.367Z,100.0
2022-10-03T06:27:16.810Z,100.0
2022-10-03T06:28:17.367Z,100.0
2022-10-03T06:29:16.812Z,100.0
2022-10-03T06:30:17.287Z,100.0
2022-10-03T06:31:16.877Z,100.0
2022-10-03T06:32:17.552Z,100.0
2022-10-03T06:33:17.024Z,100.0
2022-10-03T06:34:16.479Z,100.0
2022-10-03T06:35:16.959Z,100.0
2022-10-03T06:36:17.425Z,100.0
2022-10-03T06:37:16.871Z,100.0
2022-10-03T06:38:17.309Z,100.0
2022-10-03T06:39:16.745Z,100.0
2022-10-03T06:40:17.180Z,100.0
2022-10-03T06:41:16.610Z,100.0
2022-10-03T06:42:17.011Z,100.0
2022-10-03T06:43:16.474Z,100.0
2022-10-03T06:44:16.902Z,100.0
2022-10-03T06:45:17.355Z,100.0
2022-10-03T06:46:17.013Z,100.0
2022-10-03T06:47:16.538Z,100.0
2022-10-03T06:48:16.996Z,100.0
2022-10-03T06:49:16.460Z,100.0
2022-10-03T06:50:16.955Z,100.0
2022-10-03T06:51:17.442Z,100.0
2022-10-03T06:52:17.017Z,100.0
2022-10-03T06:53:16.464Z,100.0
2022-10-03T06:54:16.909Z,100.0
2022-10-03T06:55:17.369Z,100.0
2022-10-03T06:56:16.794Z,100.0
2022-10-03T06:57:17.212Z,100.0
2022-10-03T06:58:16.657Z,100.0
2022-10-03T06:59:17.147Z,100.0
2022-10-03T07:00:16.627Z,100.0
2022-10-03T07:01:17.174Z,100.0
2022-10-03T07:02:16.747Z,100.0
2022-10-03T07:03:17.260Z,100.0
2022-10-03T07:04:16.727Z,100.0
2022-10-03T07:05:17.215Z,100.0
2022-10-03T07:06:16.699Z,100.0
2022-10-03T07:07:17.125Z,100.0
2022-10-03T07:08:16.548Z,100.0
2022-10-03T07:09:17.021Z,100.0
2022-10-03T07:10:16.489Z,100.0
2022-10-03T07:11:16.947Z,100.0
2022-10-03T07:12:16.429Z,100.0
2022-10-03T07:13:16.878Z,100.0
2022-10-03T07:14:17.330Z,100.0
2022-10-03T07:15:16.791Z,100.0
2022-10-03T07:16:28.084Z,100.0
2022-10-03T07:17:16.884Z,100.0
2022-10-03T07:18:17.422Z,100.0
2022-10-03T07:19:16.902Z,100.0
2022-10-03T07:20:17.384Z,100.0
2022-10-03T07:21:17.226Z,100.0
2022-10-03T07:22:16.803Z,100.0
2022-10-03T07:23:17.244Z,100.0
2022-10-03T07:24:16.702Z,100.0
2022-10-03T07:25:17.126Z,100.0
2022-10-03T07:26:16.591Z,100.0
2022-10-03T07:27:17.031Z,99.8
2022-10-03T07:28:16.590Z,99.7
2022-10-03T07:29:17.118Z,99.5
2022-10-03T07:30:16.592Z,99.4
2022-10-03T07:31:17.110Z,99.5
2022-10-03T07:32:16.723Z,99.4
2022-10-03T07:33:17.189Z,99.5
2022-10-03T07:34:16.680Z,99.4
2022-10-03T07:35:17.149Z,98.8
2022-10-03T07:36:16.573Z,98.8
2022-10-03T07:37:17.013Z,98.8
2022-10-03T07:38:16.455Z,99.0
2022-10-03T07:39:16.905Z,99.0
2022-10-03T07:40:17.326Z,98.8
2022-10-03T07:41:16.773Z,98.2
2022-10-03T07:42:16.886Z,98.5
2022-10-03T07:43:17.424Z,98.8
2022-10-03T07:44:16.891Z,98.5
2022-10-03T07:45:17.395Z,98.3
2022-10-03T07:46:17.016Z,98.3
2022-10-03T07:47:16.519Z,98.2
2022-10-03T07:48:17.025Z,98.1
2022-10-03T07:49:18.898Z,98.2
2022-10-03T07:50:17.356Z,98.3
2022-10-03T07:51:16.774Z,98.4
2022-10-03T07:52:17.190Z,98.3
2022-10-03T07:53:16.630Z,97.6
2022-10-03T07:54:17.066Z,97.5
2022-10-03T07:55:16.507Z,97.2
2022-10-03T07:56:16.947Z,97.0
2022-10-03T07:57:17.403Z,97.2
2022-10-03T07:58:16.860Z,97.2
2022-10-03T07:59:17.314Z,97.4
2022-10-03T08:00:16.790Z,97.3
2022-10-03T08:01:17.266Z,97.5
2022-10-03T08:02:17.289Z,96.9
2022-10-03T08:03:16.929Z,97.0
2022-10-03T08:04:16.460Z,97.2
2022-10-03T08:05:16.903Z,97.5
2022-10-03T08:06:17.341Z,97.2
2022-10-03T08:07:16.779Z,97.2
2022-10-03T08:08:17.220Z,96.8
2022-10-03T08:09:16.698Z,96.4
2022-10-03T08:10:17.186Z,96.6
2022-10-03T08:11:16.613Z,96.6
2022-10-03T08:12:17.275Z,96.8
2022-10-03T08:13:16.732Z,96.5
2022-10-03T08:14:17.268Z,95.5
2022-10-03T08:15:16.730Z,95.1
2022-10-03T08:16:17.380Z,94.0
2022-10-03T08:17:16.893Z,93.8
2022-10-03T08:18:17.337Z,93.6
2022-10-03T08:19:16.795Z,92.6
2022-10-03T08:20:17.240Z,92.9
2022-10-03T08:21:16.662Z,91.6
2022-10-03T08:22:17.353Z,91.5
2022-10-03T08:23:16.781Z,90.0
2022-10-03T08:24:17.209Z,88.8
2022-10-03T08:25:16.662Z,87.9
2022-10-03T08:26:17.082Z,88.0
2022-10-03T08:27:16.563Z,86.2
2022-10-03T08:28:17.161Z,85.9
2022-10-03T08:29:16.665Z,85.6
2022-10-03T08:30:17.124Z,85.9
2022-10-03T08:31:16.673Z,86.8
2022-10-03T08:32:17.133Z,87.2
2022-10-03T08:33:16.614Z,88.2
2022-10-03T08:34:17.077Z,88.6
2022-10-03T08:35:16.524Z,87.8
2022-10-03T08:36:16.943Z,88.0
2022-10-03T08:37:17.571Z,88.5
2022-10-03T08:38:17.007Z,88.4
2022-10-03T08:39:16.449Z,88.9
2022-10-03T08:40:16.899Z,89.8
2022-10-03T08:41:17.363Z,88.9
2022-10-03T08:42:17.014Z,88.9
2022-10-03T08:43:16.451Z,89.2
2022-10-03T08:44:16.926Z,88.5
2022-10-03T08:45:17.399Z,89.0
2022-10-03T08:46:17.011Z,88.8
2022-10-03T08:47:16.520Z,88.0
2022-10-03T08:48:17.000Z,87.8
2022-10-03T08:49:16.457Z,88.2
2022-10-03T08:50:16.954Z,88.7
2022-10-03T08:51:17.394Z,89.1
2022-10-03T08:52:16.873Z,88.6
2022-10-03T08:53:17.296Z,87.8
2022-10-03T08:54:16.755Z,88.5
2022-10-03T08:55:17.192Z,88.8
2022-10-03T08:56:16.611Z,89.0
2022-10-03T08:57:17.034Z,88.5
2022-10-03T08:58:16.480Z,87.1
2022-10-03T08:59:16.959Z,86.2
2022-10-03T09:00:17.433Z,84.9
2022-10-03T09:01:16.973Z,85.0
2022-10-03T09:02:17.060Z,84.6
2022-10-03T09:03:34.171Z,84.2
2022-10-03T09:04:16.781Z,83.8
2022-10-03T09:05:17.253Z,83.5
2022-10-03T09:06:16.684Z,82.7
2022-10-03T09:07:19.466Z,82.2
2022-10-03T09:08:17.321Z,81.3
2022-10-03T09:09:16.744Z,81.6
2022-10-03T09:10:17.171Z,83.7
2022-10-03T09:11:16.619Z,85.2
2022-10-03T09:12:17.173Z,84.4
2022-10-03T09:13:16.676Z,83.9
2022-10-03T09:14:17.156Z,83.3
2022-10-03T09:15:16.627Z,83.9
2022-10-03T09:16:18.933Z,83.9
2022-10-03T09:17:17.426Z,83.8
2022-10-03T09:18:16.913Z,84.2
2022-10-03T09:19:17.379Z,83.8
2022-10-03T09:20:16.822Z,83.4
2022-10-03T09:21:17.252Z,83.0
2022-10-03T09:22:16.840Z,83.5
2022-10-03T09:23:17.257Z,83.7
2022-10-03T09:24:16.718Z,83.3
2022-10-03T09:25:17.133Z,84.2
2022-10-03T09:26:16.574Z,84.7
2022-10-03T09:27:17.046Z,85.2
2022-10-03T09:28:16.579Z,85.4
2022-10-03T09:29:17.073Z,86.3
2022-10-03T09:30:16.584Z,86.6
2022-10-03T09:31:17.177Z,86.7
2022-10-03T09:32:17.420Z,86.9
2022-10-03T09:33:16.885Z,86.3
2022-10-03T09:34:17.362Z,87.1
2022-10-03T09:35:16.794Z,86.8
2022-10-03T09:36:17.221Z,87.2
2022-10-03T09:37:16.647Z,87.4
2022-10-03T09:38:17.105Z,87.3
2022-10-03T09:39:16.535Z,86.6
2022-10-03T09:40:17.509Z,86.9
2022-10-03T09:41:16.959Z,86.7
2022-10-03T09:42:16.591Z,87.0
2022-10-03T09:43:17.076Z,87.0
2022-10-03T09:44:16.560Z,87.0
2022-10-03T09:45:17.081Z,87.0
2022-10-03T09:46:16.693Z,87.3
2022-10-03T09:47:17.186Z,86.9
2022-10-03T09:48:16.654Z,86.7
2022-10-03T09:49:17.158Z,86.5
2022-10-03T09:50:16.722Z,86.6
2022-10-03T09:51:17.174Z,87.2
2022-10-03T09:52:16.434Z,87.0
2022-10-03T09:53:16.855Z,87.2
2022-10-03T09:54:17.322Z,86.8
2022-10-03T09:55:16.762Z,87.0
2022-10-03T09:56:17.188Z,86.7
2022-10-03T09:57:22.987Z,86.6
2022-10-03T09:58:16.583Z,86.5
2022-10-03T09:59:17.073Z,87.0
2022-10-03T10:00:16.712Z,87.3
2022-10-03T10:01:17.290Z,87.3
2022-10-03T10:02:16.726Z,88.3
2022-10-03T10:03:17.230Z,88.1
2022-10-03T10:04:43.706Z,87.4
2022-10-03T10:05:16.913Z,88.2
2022-10-03T10:06:24.620Z,87.8
2022-10-03T10:07:17.532Z,87.2
2022-10-03T10:08:16.983Z,87.3
2022-10-03T10:09:16.422Z,87.9
2022-10-03T10:10:17.093Z,87.3
2022-10-03T10:11:16.542Z,87.7
2022-10-03T10:12:16.989Z,87.1
2022-10-03T10:13:16.484Z,87.5
2022-10-03T10:14:16.958Z,86.6
2022-10-03T10:15:17.428Z,86.1
2022-10-03T10:16:17.022Z,86.2
2022-10-03T10:17:16.536Z,85.2
2022-10-03T10:18:17.007Z,85.4
2022-10-03T10:19:16.437Z,85.7
2022-10-03T10:20:16.875Z,85.8
2022-10-03T10:21:17.330Z,85.8
2022-10-03T10:22:16.890Z,86.3
2022-10-03T10:23:17.359Z,86.5
2022-10-03T10:24:16.790Z,86.0
2022-10-03T10:25:17.241Z,86.2
2022-10-03T10:26:16.730Z,86.1
2022-10-03T10:27:17.207Z,84.4
2022-10-03T10:28:16.840Z,85.3
2022-10-03T10:29:17.346Z,83.2
2022-10-03T10:30:16.819Z,84.2
2022-10-03T10:31:17.490Z,83.7
2022-10-03T10:32:21.845Z,83.1
2022-10-03T10:33:17.402Z,82.8
2022-10-03T10:34:16.886Z,83.1
2022-10-03T10:35:17.337Z,83.0
2022-10-03T10:36:16.796Z,83.5
2022-10-03T10:37:17.220Z,84.0
2022-10-03T10:38:16.645Z,83.6
2022-10-03T10:39:17.167Z,83.6
2022-10-03T10:40:16.663Z,83.2
2022-10-03T10:41:17.103Z,83.2
2022-10-03T10:42:16.785Z,83.0
2022-10-03T10:43:17.259Z,82.3
2022-10-03T10:44:16.750Z,83.5
2022-10-03T10:45:17.215Z,84.3
2022-10-03T10:46:16.792Z,83.8
2022-10-03T10:47:17.326Z,82.7
2022-10-03T10:48:16.774Z,82.5
2022-10-03T10:49:17.231Z,82.9
2022-10-03T10:50:16.690Z,83.2
2022-10-03T10:51:17.110Z,83.2
2022-10-03T10:52:16.975Z,83.6
2022-10-03T10:53:17.435Z,83.6
2022-10-03T10:54:16.853Z,83.6
2022-10-03T10:55:17.322Z,83.7
2022-10-03T10:56:16.762Z,83.3
2022-10-03T10:57:17.233Z,83.8
2022-10-03T10:58:16.732Z,83.5
2022-10-03T10:59:17.186Z,83.6
2022-10-03T11:00:16.613Z,83.3
2022-10-03T11:01:17.242Z,83.6
2022-10-03T11:02:16.898Z,83.5
2022-10-03T11:03:17.334Z,84.5
2022-10-03T11:04:16.840Z,84.5
2022-10-03T11:05:17.356Z,84.8
2022-10-03T11:06:16.830Z,84.1
2022-10-03T11:07:17.314Z,83.3
2022-10-03T11:08:16.792Z,84.1
2022-10-03T11:09:17.297Z,83.3
2022-10-03T11:10:16.763Z,83.0
2022-10-03T11:11:17.205Z,83.0
2022-10-03T11:12:16.814Z,82.9
2022-10-03T11:13:17.402Z,83.2
2022-10-03T11:14:16.893Z,83.8
2022-10-03T11:15:17.391Z,83.2
2022-10-03T11:16:16.927Z,83.2
2022-10-03T11:17:16.456Z,83.8
2022-10-03T11:18:16.885Z,83.2
2022-10-03T11:19:17.308Z,81.2
2022-10-03T11:20:16.748Z,80.5
2022-10-03T11:21:17.188Z,79.9
2022-10-03T11:22:16.489Z,79.9
2022-10-03T11:23:16.933Z,81.1
2022-10-03T11:24:17.366Z,82.1
2022-10-03T11:25:16.832Z,81.8
2022-10-03T11:26:17.296Z,81.4
2022-10-03T11:27:16.746Z,82.4
2022-10-03T11:28:20.069Z,80.7
2022-10-03T11:29:16.548Z,81.2
2022-10-03T11:30:17.022Z,81.6
2022-10-03T11:31:16.629Z,81.8
2022-10-03T11:32:16.988Z,82.3
2022-10-03T11:33:16.424Z,81.9
2022-10-03T11:34:16.870Z,82.2
2022-10-03T11:35:17.366Z,81.5
2022-10-03T11:36:16.790Z,81.5
2022-10-03T11:37:17.210Z,81.5
2022-10-03T11:38:16.696Z,80.2
2022-10-03T11:39:17.140Z,79.4
2022-10-03T11:40:16.667Z,79.3
2022-10-03T11:41:17.134Z,78.7
2022-10-03T11:42:16.590Z,78.7
2022-10-03T11:43:17.069Z,80.3
2022-10-03T11:44:16.556Z,80.2
2022-10-03T11:45:17.174Z,81.2
2022-10-03T11:46:16.752Z,81.1
2022-10-03T11:47:17.442Z,80.8
2022-10-03T11:48:16.899Z,80.3
2022-10-03T11:49:17.365Z,79.2
2022-10-03T11:50:16.811Z,79.2
2022-10-03T11:51:17.243Z,79.0
2022-10-03T11:52:17.282Z,81.0
2022-10-03T11:53:16.725Z,79.8
2022-10-03T11:54:31.765Z,78.6
2022-10-03T11:55:16.649Z,79.9
2022-10-03T11:56:17.142Z,80.0
2022-10-03T11:57:16.627Z,79.4
2022-10-03T11:58:17.105Z,79.2
2022-10-03T11:59:16.612Z,78.4
2022-10-03T12:00:17.084Z,79.4
2022-10-03T12:01:16.546Z,79.0
2022-10-03T12:02:17.085Z,79.1
2022-10-03T12:03:16.657Z,78.3
2022-10-03T12:04:17.153Z,78.7
2022-10-03T12:05:16.605Z,79.2
2022-10-03T12:06:17.053Z,78.5
2022-10-03T12:07:17.901Z,79.0
2022-10-03T12:08:17.340Z,77.4
2022-10-03T12:09:16.825Z,76.8
2022-10-03T12:10:17.279Z,76.6
2022-10-03T12:11:16.726Z,78.8
2022-10-03T12:12:16.459Z,76.5
2022-10-03T12:13:16.929Z,76.0
2022-10-03T12:14:17.411Z,73.5
2022-10-03T12:15:16.908Z,74.2
2022-10-03T12:16:17.422Z,72.8
2022-10-03T12:17:16.887Z,73.7
2022-10-03T12:18:17.327Z,73.8
2022-10-03T12:19:16.757Z,75.2
2022-10-03T12:20:17.226Z,74.8
2022-10-03T12:21:22.226Z,73.9
2022-10-03T12:22:17.081Z,73.4
2022-10-03T12:23:16.538Z,73.8
2022-10-03T12:24:16.994Z,74.1
2022-10-03T12:25:16.507Z,75.8
2022-10-03T12:26:17.003Z,75.3
2022-10-03T12:27:16.481Z,74.8
2022-10-03T12:28:17.059Z,74.5
2022-10-03T12:29:16.543Z,75.2
2022-10-03T12:30:17.009Z,75.2
2022-10-03T12:31:19.454Z,75.1
2022-10-03T12:32:17.128Z,75.1
2022-10-03T12:33:16.633Z,75.7
2022-10-03T12:34:17.066Z,74.8
2022-10-03T12:35:16.513Z,74.4
2022-10-03T12:36:16.977Z,74.5
2022-10-03T12:37:16.451Z,75.2
2022-10-03T12:38:16.957Z,75.8
2022-10-03T12:39:17.450Z,74.8
2022-10-03T12:40:16.941Z,75.5
2022-10-03T12:41:17.412Z,75.2
2022-10-03T12:42:17.064Z,75.4
2022-10-03T12:43:16.524Z,75.1
2022-10-03T12:44:16.998Z,75.3
2022-10-03T12:45:16.457Z,75.2
2022-10-03T12:46:17.046Z,75.6
2022-10-03T12:47:37.533Z,75.0
2022-10-03T12:48:16.923Z,75.3
2022-10-03T12:49:17.401Z,76.2
2022-10-03T12:50:16.848Z,75.8
2022-10-03T12:51:17.328Z,74.9
2022-10-03T12:52:16.796Z,75.2
2022-10-03T12:53:17.276Z,74.0
2022-10-03T12:54:16.770Z,75.0
2022-10-03T12:55:17.247Z,75.8
2022-10-03T12:56:16.707Z,76.4
2022-10-03T12:57:17.170Z,76.2
2022-10-03T12:58:16.650Z,74.1
2022-10-03T12:59:17.110Z,74.2
2022-10-03T13:00:16.606Z,74.7
2022-10-03T13:01:17.221Z,75.0
2022-10-03T13:02:16.698Z,73.9
2022-10-03T13:03:17.183Z,75.0