createdAt,value
2023-03-24T00:01:59.323Z,98346.53
2023-03-24T00:04:47.506Z,98351.75
2023-03-24T00:07:35.390Z,98355.25
2023-03-24T00:10:22.844Z,98359.53
2023-03-24T00:13:08.364Z,98360.38
2023-03-24T00:15:53.698Z,98370.69
2023-03-24T00:18:39.913Z,98371.50
2023-03-24T00:21:25.994Z,98370.66
2023-03-24T00:24:12.832Z,98367.88
2023-03-24T00:26:58.504Z,98369.66
2023-03-24T00:29:44.662Z,98377.28
2023-03-24T00:32:30.477Z,98379.75
2023-03-24T00:35:17.877Z,98390.09
2023-03-24T00:38:04.060Z,98384.03
2023-03-24T00:40:50.452Z,98376.38
2023-03-24T00:43:36.469Z,98368.56
2023-03-24T00:46:29.303Z,98377.22
2023-03-24T00:49:17.228Z,98389.47
2023-03-24T00:52:09.948Z,98368.69
2023-03-24T00:54:58.299Z,98372.94
2023-03-24T00:57:52.392Z,98366.22
2023-03-24T01:00:42.578Z,98378.47
2023-03-24T01:03:28.496Z,98380.25
2023-03-24T01:06:13.991Z,98395.81
2023-03-24T01:08:59.577Z,98392.31
2023-03-24T01:11:44.871Z,98382.84
2023-03-24T01:14:32.402Z,98393.13
2023-03-24T01:17:19.546Z,98393.06
2023-03-24T01:20:08.226Z,98394.78
2023-03-24T01:22:53.653Z,98384.44
2023-03-24T01:25:39.996Z,98395.66
2023-03-24T01:28:26.047Z,98405.22
2023-03-24T01:31:11.934Z,98404.28
2023-03-24T01:33:57.468Z,98404.94
2023-03-24T01:36:42.637Z,98403.91
2023-03-24T01:39:29.865Z,98408.16
2023-03-24T01:42:21.885Z,98408.09
2023-03-24T01:45:41.357Z,98404.59
2023-03-24T01:48:45.277Z,98415.66
2023-03-24T01:51:59.138Z,98414.66
2023-03-24T01:54:50.868Z,98412.75
2023-03-24T01:57:44.320Z,98414.22
2023-03-24T02:00:30.500Z,98417.50
2023-03-24T02:03:48.538Z,98409.59
2023-03-24T02:06:37.053Z,98412.19
2023-03-24T02:09:22.419Z,98409.47
2023-03-24T02:12:07.990Z,98410.47
2023-03-24T02:14:54.028Z,98409.56
2023-03-24T02:18:13.553Z,98413.84
2023-03-24T02:21:08.122Z,98412.31
2023-03-24T02:24:11.473Z,98426.16
2023-03-24T02:26:59.773Z,98421.00
2023-03-24T02:29:51.216Z,98429.78
2023-03-24T02:33:00.165Z,98425.53
2023-03-24T02:35:57.795Z,98418.56
2023-03-24T02:39:11.307Z,98418.69
2023-03-24T02:42:28.668Z,98424.78
2023-03-24T02:45:32.701Z,98426.56
2023-03-24T02:48:55.257Z,98414.53
2023-03-24T02:52:02.290Z,98418.03
2023-03-24T02:54:58.737Z,98419.75
2023-03-24T02:58:02.324Z,98419.72
2023-03-24T03:01:14.301Z,98414.69
2023-03-24T03:04:33.162Z,98421.47
2023-03-24T03:07:23.834Z,98435.38
2023-03-24T03:10:22.253Z,98428.56
2023-03-24T03:13:14.766Z,98428.59
2023-03-24T03:16:06.046Z,98420.00
2023-03-24T03:19:05.313Z,98424.56
2023-03-24T03:21:53.881Z,98434.97
2023-03-24T03:24:43.956Z,98432.47
2023-03-24T03:27:39.033Z,98435.16
2023-03-24T03:30:33.835Z,98427.31
2023-03-24T03:33:26.076Z,98424.75
2023-03-24T03:36:20.898Z,98428.28
2023-03-24T03:39:16.320Z,98432.56
2023-03-24T03:42:03.340Z,98422.81
2023-03-24T03:44:49.082Z,98419.34
2023-03-24T03:47:34.610Z,98410.69
2023-03-24T03:50:21.997Z,98418.34
2023-03-24T03:53:08.352Z,98416.41
2023-03-24T03:55:57.049Z,98421.50
2023-03-24T03:58:46.790Z,98424.06
2023-03-24T04:01:37.383Z,98425.78
2023-03-24T04:05:15.787Z,98417.28
2023-03-24T04:08:17.161Z,98417.28
2023-03-24T04:11:30.469Z,98414.41
2023-03-24T04:15:11.180Z,98417.69
2023-03-24T04:18:54.461Z,98418.44
2023-03-24T04:21:58.916Z,98407.94
2023-03-24T04:25:07.856Z,98418.97
2023-03-24T04:28:01.275Z,98413.66
2023-03-24T04:30:57.977Z,98413.66
2023-03-24T04:33:58.502Z,98415.50
2023-03-24T04:37:02.831Z,98425.94
2023-03-24T04:40:01.503Z,98431.25
2023-03-24T04:42:52.745Z,98424.44
2023-03-24T04:45:42.110Z,98412.34
2023-03-24T04:48:39.112Z,98415.69
2023-03-24T04:51:42.779Z,98413.94
2023-03-24T04:54:36.270Z,98413.00
2023-03-24T04:57:24.678Z,98419.09
2023-03-24T05:00:16.946Z,98419.16
2023-03-24T05:03:03.548Z,98422.84
2023-03-24T05:05:51.583Z,98424.59
2023-03-24T05:08:37.131Z,98428.13
2023-03-24T05:11:22.398Z,98434.19
2023-03-24T05:14:18.535Z,98438.34
2023-03-24T05:17:04.090Z,98442.69
2023-03-24T05:19:49.394Z,98441.75
2023-03-24T05:22:34.678Z,98435.72
2023-03-24T05:25:20.863Z,98450.50
2023-03-24T05:28:06.389Z,98452.41
2023-03-24T05:30:52.758Z,98448.91
2023-03-24T05:33:56.888Z,98454.00
2023-03-24T05:36:43.749Z,98452.22
2023-03-24T05:39:31.260Z,98456.50
2023-03-24T05:42:43.388Z,98458.19
2023-03-24T05:45:30.918Z,98466.06
2023-03-24T05:48:18.360Z,98464.38
2023-03-24T05:51:24.017Z,98465.25
2023-03-24T05:54:19.403Z,98465.06
2023-03-24T05:57:11.089Z,98469.22
2023-03-24T06:00:18.002Z,98473.41
2023-03-24T06:03:14.211Z,98472.53
2023-03-24T06:06:09.452Z,98465.50
2023-03-24T06:08:54.878Z,98469.97
2023-03-24T06:11:40.895Z,98462.31
2023-03-24T06:14:29.338Z,98470.00
2023-03-24T06:17:24.820Z,98471.75
2023-03-24T06:20:16.133Z,98470.75
2023-03-24T06:23:28.101Z,98469.06
2023-03-24T06:26:27.175Z,98473.38
2023-03-24T06:29:20.144Z,98469.09
2023-03-24T06:32:06.231Z,98471.00
2023-03-24T06:34:58.631Z,98473.84
2023-03-24T06:38:10.356Z,98479.09
2023-03-24T06:41:00.995Z,98484.22
2023-03-24T06:43:46.681Z,98484.09
2023-03-24T06:46:33.104Z,98488.34
2023-03-24T06:49:19.535Z,98491.00
2023-03-24T06:52:05.744Z,98496.06
2023-03-24T06:54:55.147Z,98497.69
2023-03-24T06:57:41.129Z,98505.28
2023-03-24T07:00:50.438Z,98504.25
2023-03-24T07:04:03.362Z,98516.13
2023-03-24T07:07:56.916Z,98510.53
2023-03-24T07:10:47.763Z,98512.81
2023-03-24T07:13:33.738Z,98516.06
2023-03-24T07:16:23.372Z,98514.13
2023-03-24T07:19:17.755Z,98508.84
2023-03-24T07:22:08.546Z,98511.50
2023-03-24T07:25:09.996Z,98512.41
2023-03-24T07:28:18.540Z,98517.47
2023-03-24T07:31:06.872Z,98513.88
2023-03-24T07:33:52.624Z,98508.41
2023-03-24T07:36:37.924Z,98513.34
2023-03-24T07:39:25.721Z,98506.34
2023-03-24T07:42:12.982Z,98503.84
2023-03-24T07:45:18.234Z,98507.41
2023-03-24T07:48:03.941Z,98501.25
2023-03-24T07:50:54.256Z,98499.19
2023-03-24T07:53:58.516Z,98505.78
2023-03-24T07:56:53.794Z,98503.06
2023-03-24T07:59:39.170Z,98510.69
2023-03-24T08:02:30.188Z,98508.78
2023-03-24T08:05:38.630Z,98511.94
2023-03-24T08:08:42.972Z,98510.81
2023-03-24T08:11:28.317Z,98509.88
2023-03-24T08:14:13.752Z,98507.13
2023-03-24T08:16:59.163Z,98501.03
2023-03-24T08:19:58.455Z,98501.91
2023-03-24T08:22:50.058Z,98499.22
2023-03-24T08:25:37.433Z,98495.84
2023-03-24T08:28:23.510Z,98502.19
2023-03-24T08:31:09.765Z,98495.38
2023-03-24T08:33:55.218Z,98500.66
2023-03-24T08:36:41.508Z,98497.31
2023-03-24T08:39:26.957Z,98501.63
2023-03-24T08:42:12.421Z,98501.34
2023-03-24T08:44:57.831Z,98498.38
2023-03-24T08:47:43.113Z,98506.59
2023-03-24T08:50:32.555Z,98481.22
2023-03-24T08:53:18.037Z,98482.84
2023-03-24T08:56:03.386Z,98495.84
2023-03-24T08:58:51.357Z,98502.66
2023-03-24T09:01:36.864Z,98503.28
2023-03-24T09:04:22.179Z,98495.22
2023-03-24T09:07:07.447Z,98491.44
2023-03-24T09:09:52.802Z,98488.09
2023-03-24T09:12:39.107Z,98476.00
2023-03-24T09:15:24.669Z,98482.88
2023-03-24T09:18:09.936Z,98481.38
2023-03-24T09:20:55.469Z,98486.75
2023-03-24T09:23:40.755Z,98479.94
2023-03-24T09:26:26.170Z,98486.19
2023-03-24T09:29:12.090Z,98481.09
2023-03-24T09:31:58.099Z,98501.56
2023-03-24T09:34:43.726Z,98480.25
2023-03-24T09:37:30.954Z,98466.91
2023-03-24T09:40:29.193Z,98481.47
2023-03-24T09:43:27.213Z,98479.63
2023-03-24T09:46:31.420Z,98463.16
2023-03-24T09:49:24.145Z,98466.16
2023-03-24T09:52:15.693Z,98457.59
2023-03-24T09:55:04.406Z,98459.78
2023-03-24T09:57:52.223Z,98459.97
2023-03-24T10:00:37.758Z,98452.25
2023-03-24T10:03:23.733Z,98447.94
2023-03-24T10:06:22.906Z,98439.22
2023-03-24T10:09:22.972Z,98433.53
2023-03-24T10:12:25.789Z,98439.44
2023-03-24T10:15:27.176Z,98439.50
2023-03-24T10:18:34.297Z,98439.31
2023-03-24T10:21:25.465Z,98446.22
2023-03-24T10:24:19.046Z,98421.28
2023-03-24T10:27:25.171Z,98428.00
2023-03-24T10:30:23.746Z,98439.72
2023-03-24T10:33:12.039Z,98430.66
2023-03-24T10:36:03.165Z,98427.72
2023-03-24T10:38:49.383Z,98422.63
2023-03-24T10:41:36.553Z,98415.63
2023-03-24T10:44:22.922Z,98409.31
2023-03-24T10:47:14.197Z,98420.94
2023-03-24T10:50:11.979Z,98405.28
2023-03-24T10:52:58.786Z,98409.63
2023-03-24T10:55:44.632Z,98397.59
2023-03-24T10:58:37.627Z,98395.91
2023-03-24T11:01:27.464Z,98393.94
2023-03-24T11:04:17.201Z,98381.31
2023-03-24T11:07:20.304Z,98392.19
2023-03-24T11:10:13.819Z,98386.47
2023-03-24T11:13:04.057Z,98385.94
2023-03-24T11:16:05.985Z,98376.94
2023-03-24T11:19:02.699Z,98368.59
2023-03-24T11:21:49.663Z,98353.63
2023-03-24T11:24:37.886Z,98344.03
2023-03-24T11:27:23.494Z,98361.88
2023-03-24T11:30:14.181Z,98340.50
2023-03-24T11:33:00.352Z,98350.53
2023-03-24T11:35:50.349Z,98358.97
2023-03-24T11:38:41.501Z,98360.78
2023-03-24T11:41:28.380Z,98371.50
2023-03-24T11:44:21.775Z,98379.47
2023-03-24T11:47:10.165Z,98361.75
2023-03-24T11:50:11.192Z,98344.91
2023-03-24T11:53:18.932Z,98338.19
2023-03-24T11:56:25.872Z,98347.28
2023-03-24T11:59:31.496Z,98336.59
2023-03-24T12:02:44.987Z,98337.41
2023-03-24T12:05:39.542Z,98311.56
2023-03-24T12:08:31.860Z,98307.81
2023-03-24T12:11:33.920Z,98335.34
2023-03-24T12:14:57.881Z,98303.72
2023-03-24T12:17:48.761Z,98297.56
2023-03-24T12:21:25.064Z,98285.13
2023-03-24T12:24:29.577Z,98283.69
2023-03-24T12:27:58.279Z,98303.69
2023-03-24T12:31:09.137Z,98302.00
2023-03-24T12:34:03.176Z,98282.19
2023-03-24T12:37:36.479Z,98290.31
2023-03-24T12:40:39.937Z,98289.16
2023-03-24T12:43:36.605Z,98296.25
2023-03-24T12:46:34.121Z,98279.75
2023-03-24T12:49:45.280Z,98258.28
2023-03-24T12:52:58.018Z,98273.78
2023-03-24T12:56:04.236Z,98283.72
2023-03-24T12:58:54.336Z,98277.41
2023-03-24T13:01:52.709Z,98293.16
2023-03-24T13:04:42.398Z,98298.28
2023-03-24T13:07:31.631Z,98273.66
2023-03-24T13:10:23.508Z,98269.53
2023-03-24T13:13:31.922Z,98285.25
2023-03-24T13:16:23.913Z,98264.38
2023-03-24T13:19:23.692Z,98262.09
2023-03-24T13:22:16.778Z,98268.81
2023-03-24T13:25:05.219Z,98263.88
2023-03-24T13:27:56.966Z,98267.31
2023-03-24T13:30:44.671Z,98259.06
2023-03-24T13:33:34.926Z,98255.09
2023-03-24T13:36:47.100Z,98238.84
2023-03-24T13:39:35.459Z,98281.41
2023-03-24T13:42:33.783Z,98333.09
2023-03-24T13:45:27.109Z,98312.31
2023-03-24T13:48:12.357Z,98309.47
2023-03-24T13:51:05.395Z,98329.00
2023-03-24T13:53:59.709Z,98348.16
2023-03-24T13:56:49.790Z,98359.56
2023-03-24T13:59:42.593Z,98368.13
2023-03-24T14:02:31.514Z,98351.09
2023-03-24T14:05:24.099Z,98371.38
2023-03-24T14:08:13.240Z,98367.59
2023-03-24T14:10:58.605Z,98371.06
2023-03-24T14:13:47.482Z,98380.75
2023-03-24T14:16:43.253Z,98389.34
2023-03-24T14:19:57.890Z,98375.50
2023-03-24T14:22:48.454Z,98389.59
2023-03-24T14:25:36.935Z,98389.53
2023-03-24T14:28:28.590Z,98387.41
2023-03-24T14:31:15.919Z,98383.28
2023-03-24T14:34:14.075Z,98356.00
2023-03-24T14:37:03.856Z,98335.66
2023-03-24T14:39:51.204Z,98330.38
2023-03-24T14:42:36.536Z,98355.78
2023-03-24T14:45:51.302Z,98303.81
2023-03-24T14:48:42.982Z,98305.41
2023-03-24T14:51:52.825Z,98315.28
2023-03-24T14:54:48.414Z,98306.19
2023-03-24T14:57:42.695Z,98316.72
2023-03-24T15:00:36.052Z,98324.06
2023-03-24T15:03:32.046Z,98312.19
2023-03-24T15:06:19.720Z,98289.81
2023-03-24T15:09:10.758Z,98301.28
2023-03-24T15:12:00.590Z,98298.53
2023-03-24T15:14:46.145Z,98293.94
2023-03-24T15:17:32.236Z,98268.44
2023-03-24T15:20:35.587Z,98299.63
2023-03-24T15:23:24.838Z,98298.00
2023-03-24T15:26:14.239Z,98278.56
2023-03-24T15:29:06.503Z,98285.97
2023-03-24T15:31:52.037Z,98286.09
2023-03-24T15:34:41.011Z,98277.69
2023-03-24T15:37:40.624Z,98290.00
2023-03-24T15:40:26.785Z,98303.06
2023-03-24T15:43:22.325Z,98311.38
2023-03-24T15:46:25.480Z,98314.03
2023-03-24T15:49:24.176Z,98292.41
2023-03-24T15:52:28.097Z,98301.41
2023-03-24T15:55:26.702Z,98310.47
2023-03-24T15:58:23.105Z,98304.66
2023-03-24T16:01:14.246Z,98288.06
2023-03-24T16:04:02.015Z,98282.56
2023-03-24T16:06:52.901Z,98284.06
2023-03-24T16:09:40.933Z,98275.22
2023-03-24T16:12:26.444Z,98285.59
2023-03-24T16:15:13.338Z,98300.75
2023-03-24T16:17:59.535Z,98300.63
2023-03-24T16:20:45.092Z,98304.47
2023-03-24T16:23:31.264Z,98309.41
2023-03-24T16:26:17.910Z,98283.25
2023-03-24T16:29:22.094Z,98291.56
2023-03-24T16:32:09.177Z,98288.00
2023-03-24T16:34:54.857Z,98298.25
2023-03-24T16:37:42.167Z,98288.56
2023-03-24T16:41:00.223Z,98279.09
2023-03-24T16:43:45.933Z,98271.28
2023-03-24T16:46:33.574Z,98293.47
2023-03-24T16:49:20.169Z,98278.69
2023-03-24T16:52:11.486Z,98296.78
2023-03-24T16:54:57.021Z,98307.94
2023-03-24T16:57:42.336Z,98307.69
2023-03-24T17:00:30.035Z,98309.66
2023-03-24T17:03:15.654Z,98322.94
2023-03-24T17:06:03.655Z,98305.31
2023-03-24T17:08:49.060Z,98327.97
2023-03-24T17:11:40.932Z,98323.47
2023-03-24T17:14:26.277Z,98330.00
2023-03-24T17:17:11.742Z,98343.00
2023-03-24T17:19:58.131Z,98341.63
2023-03-24T17:22:45.397Z,98344.84
2023-03-24T17:25:30.800Z,98357.16
2023-03-24T17:28:17.535Z,98352.84
2023-03-24T17:31:02.804Z,98348.50
2023-03-24T17:33:48.482Z,98366.56
2023-03-24T17:36:34.173Z,98359.59
2023-03-24T17:39:21.946Z,98364.91
2023-03-24T17:42:07.646Z,98347.84
2023-03-24T17:44:53.178Z,98373.16
2023-03-24T17:47:39.689Z,98384.44
2023-03-24T17:50:25.688Z,98387.16
2023-03-24T17:53:13.828Z,98383.09
2023-03-24T17:56:07.055Z,98382.31
2023-03-24T17:58:55.093Z,98397.13
2023-03-24T18:01:40.841Z,98406.78
2023-03-24T18:04:26.458Z,98422.53
2023-03-24T18:07:12.369Z,98419.41
2023-03-24T18:09:58.700Z,98406.78
2023-03-24T18:12:44.211Z,98416.47
2023-03-24T18:15:29.921Z,98420.94
2023-03-24T18:18:15.614Z,98431.41
2023-03-24T18:21:01.446Z,98430.66
2023-03-24T18:23:48.601Z,98422.88
2023-03-24T18:26:34.327Z,98442.81
2023-03-24T18:29:22.283Z,98441.19
2023-03-24T18:32:08.199Z,98470.53
2023-03-24T18:34:53.646Z,98457.53
2023-03-24T18:37:38.860Z,98453.44
2023-03-24T18:40:24.162Z,98458.03
2023-03-24T18:43:09.665Z,98470.28
2023-03-24T18:45:55.296Z,98469.56
2023-03-24T18:48:42.052Z,98479.03
2023-03-24T18:51:27.780Z,98478.91
2023-03-24T18:54:13.656Z,98497.09
2023-03-24T18:56:58.970Z,98509.31
2023-03-24T18:59:44.696Z,98512.97
2023-03-24T19:02:30.030Z,98510.63
2023-03-24T19:05:15.414Z,98502.03
2023-03-24T19:08:01.735Z,98521.16
2023-03-24T19:10:47.731Z,98535.13
2023-03-24T19:13:33.963Z,98511.78
2023-03-24T19:16:20.525Z,98536.81
2023-03-24T19:19:06.974Z,98538.41
2023-03-24T19:21:52.287Z,98533.97
2023-03-24T19:24:37.688Z,98539.91
2023-03-24T19:27:23.501Z,98551.25
2023-03-24T19:30:09.927Z,98548.84
2023-03-24T19:32:55.942Z,98559.38
2023-03-24T19:35:41.751Z,98564.56
2023-03-24T19:38:27.387Z,98571.31
2023-03-24T19:41:14.655Z,98593.91
2023-03-24T19:44:00.066Z,98599.09
2023-03-24T19:46:45.408Z,98609.34
2023-03-24T19:49:31.417Z,98606.75
2023-03-24T19:52:17.039Z,98608.50
2023-03-24T19:55:03.302Z,98625.06
2023-03-24T19:57:48.890Z,98628.59
2023-03-24T20:00:35.085Z,98635.56
2023-03-24T20:03:21.540Z,98644.16
2023-03-24T20:06:11.099Z,98648.47
2023-03-24T20:08:56.883Z,98651.91
2023-03-24T20:11:42.464Z,98658.81
2023-03-24T20:14:28.386Z,98658.78
2023-03-24T20:17:18.820Z,98662.97
2023-03-24T20:20:07.293Z,98663.69
2023-03-24T20:22:52.602Z,98665.31
2023-03-24T20:25:42.018Z,98690.31
2023-03-24T20:28:28.177Z,98676.31
2023-03-24T20:31:13.846Z,98684.88
2023-03-24T20:33:59.858Z,98693.31
2023-03-24T20:36:45.439Z,98688.06
2023-03-24T20:39:31.551Z,98692.34
2023-03-24T20:42:18.165Z,98703.56
2023-03-24T20:45:05.311Z,98708.72
2023-03-24T20:47:50.790Z,98706.09
2023-03-24T20:50:36.775Z,98710.44
2023-03-24T20:53:22.751Z,98723.38
2023-03-24T20:56:10.620Z,98735.50
2023-03-24T20:58:56.000Z,98725.06
2023-03-24T21:01:42.105Z,98711.28
2023-03-24T21:04:27.908Z,98720.06
2023-03-24T21:07:13.426Z,98721.75
2023-03-24T21:09:59.033Z,98733.78
2023-03-24T21:12:52.572Z,98738.91
2023-03-24T21:15:45.959Z,98745.75
2023-03-24T21:18:32.504Z,98750.94
2023-03-24T21:21:18.134Z,98757.84
2023-03-24T21:24:04.424Z,98765.69
2023-03-24T21:26:50.983Z,98766.56
2023-03-24T21:29:36.781Z,98766.59
2023-03-24T21:32:22.266Z,98773.53
2023-03-24T21:35:09.192Z,98787.38
2023-03-24T21:37:54.694Z,98782.25
2023-03-24T21:40:40.054Z,98783.16
2023-03-24T21:43:27.215Z,98804.88
2023-03-24T21:46:20.755Z,98808.44
2023-03-24T21:49:06.507Z,98819.81
2023-03-24T21:51:55.108Z,98828.50
2023-03-24T21:54:41.050Z,98826.91
2023-03-24T21:57:26.746Z,98846.75
2023-03-24T22:00:15.678Z,98838.09
2023-03-24T22:03:02.309Z,98848.47
2023-03-24T22:05:47.935Z,98843.28
2023-03-24T22:08:33.764Z,98865.81
2023-03-24T22:11:19.264Z,98865.03
2023-03-24T22:14:05.033Z,98865.88
2023-03-24T22:16:50.956Z,98871.06
2023-03-24T22:19:38.163Z,98881.41
2023-03-24T22:22:23.616Z,98889.13
2023-03-24T22:25:11.382Z,98906.47
2023-03-24T22:27:56.586Z,98909.94
2023-03-24T22:30:41.960Z,98906.53
2023-03-24T22:33:28.558Z,98909.19
2023-03-24T22:36:14.115Z,98923.06
2023-03-24T22:38:59.489Z,98930.88
2023-03-24T22:41:45.379Z,98943.88
2023-03-24T22:44:34.029Z,98955.22
2023-03-24T22:47:19.823Z,98957.81
2023-03-24T22:50:05.812Z,98956.09
2023-03-24T22:52:51.341Z,98962.09
2023-03-24T22:55:37.022Z,98967.28
2023-03-24T22:58:22.731Z,98968.97
2023-03-24T23:01:09.546Z,98973.28
2023-03-24T23:03:55.045Z,98981.09
2023-03-24T23:06:40.446Z,98987.19
2023-03-24T23:09:26.825Z,98990.66
2023-03-24T23:12:13.688Z,98989.78
2023-03-24T23:14:58.841Z,99009.63
2023-03-24T23:17:45.699Z,99008.72
2023-03-24T23:20:31.202Z,99018.22
2023-03-24T23:23:17.133Z,99016.50
2023-03-24T23:26:05.682Z,99023.41
2023-03-24T23:28:51.383Z,99035.50
2023-03-24T23:31:36.811Z,99052.84
2023-03-24T23:34:21.988Z,99048.56
2023-03-24T23:37:07.346Z,99044.25
2023-03-24T23:39:52.763Z,99062.41
2023-03-24T23:42:48.078Z,99052.84
2023-03-24T23:45:33.683Z,99064.03
2023-03-24T23:48:19.138Z,99067.53
2023-03-24T23:51:07.576Z,99067.59
2023-03-24T23:53:53.081Z,99067.59
2023-03-24T23:56:38.782Z,99073.63
2023-03-24T23:59:24.391Z,99090.88
