createdAt,value
2018-09-14T00:01:38.049Z,10.60
2018-09-14T00:04:07.826Z,4.53
2018-09-14T00:06:37.488Z,4.07
2018-09-14T00:09:11.073Z,4.07
2018-09-14T00:11:40.768Z,7.23
2018-09-14T00:14:10.430Z,5.97
2018-09-14T00:16:40.210Z,6.57
2018-09-14T00:19:09.887Z,4.90
2018-09-14T00:21:39.541Z,4.30
2018-09-14T00:24:09.301Z,4.60
2018-09-14T00:26:38.968Z,4.10
2018-09-14T00:29:08.660Z,4.33
2018-09-14T00:31:38.371Z,5.07
2018-09-14T00:34:08.345Z,4.30
2018-09-14T00:36:38.028Z,4.73
2018-09-14T00:39:10.545Z,3.90
2018-09-14T00:41:40.454Z,3.73
2018-09-14T00:44:10.334Z,4.13
2018-09-14T00:46:40.080Z,4.60
2018-09-14T00:49:09.728Z,4.57
2018-09-14T00:51:39.416Z,3.33
2018-09-14T00:54:09.239Z,3.10
2018-09-14T00:56:38.864Z,3.13
2018-09-14T00:59:08.569Z,2.90
2018-09-14T01:01:38.252Z,2.97
2018-09-14T01:04:07.959Z,2.73
2018-09-14T01:06:37.573Z,3.00
2018-09-14T01:09:29.016Z,3.07
2018-09-14T01:11:59.511Z,2.13
2018-09-14T01:14:29.459Z,2.60
2018-09-14T01:16:59.359Z,2.73
2018-09-14T01:19:29.215Z,2.37
2018-09-14T01:21:58.815Z,2.97
2018-09-14T01:24:28.451Z,2.97
2018-09-14T01:26:58.264Z,3.20
2018-09-14T01:29:27.855Z,3.57
2018-09-14T01:31:57.675Z,3.30
2018-09-14T01:34:27.532Z,2.97
2018-09-14T01:36:57.139Z,3.00
2018-09-14T01:39:26.799Z,3.57
2018-09-14T01:41:56.659Z,3.50
2018-09-14T01:44:26.371Z,3.60
2018-09-14T01:46:56.014Z,3.80
2018-09-14T01:49:25.643Z,3.80
2018-09-14T01:51:55.273Z,4.00
2018-09-14T01:54:25.377Z,4.07
2018-09-14T01:56:55.040Z,4.07
2018-09-14T01:59:24.520Z,4.00
2018-09-14T02:01:53.942Z,3.03
2018-09-14T02:04:23.365Z,3.03
2018-09-14T02:06:52.755Z,2.90
2018-09-14T02:09:22.254Z,2.60
2018-09-14T02:11:51.651Z,3.47
2018-09-14T02:14:21.104Z,2.70
2018-09-14T02:16:50.500Z,3.20
2018-09-14T02:19:20.115Z,2.93
2018-09-14T02:21:49.844Z,3.63
2018-09-14T02:24:19.276Z,2.70
2018-09-14T02:26:48.834Z,2.63
2018-09-14T02:29:18.248Z,3.00
2018-09-14T02:31:47.634Z,3.50
2018-09-14T02:34:17.055Z,3.37
2018-09-14T02:36:46.469Z,3.17
2018-09-14T02:39:15.870Z,2.40
2018-09-14T02:41:45.583Z,25.37
2018-09-14T02:44:15.024Z,5.03
2018-09-14T02:46:44.390Z,2.30
2018-09-14T02:49:13.879Z,3.30
2018-09-14T02:51:43.277Z,6.80
2018-09-14T02:54:12.826Z,10.63
2018-09-14T02:56:42.396Z,3.50
2018-09-14T02:59:11.771Z,3.17
2018-09-14T03:01:41.175Z,9.50
2018-09-14T03:04:10.595Z,4.93
2018-09-14T03:06:39.983Z,3.23
2018-09-14T03:09:10.063Z,3.07
2018-09-14T03:11:39.527Z,2.90
2018-09-14T03:14:08.912Z,2.90
2018-09-14T03:16:38.335Z,5.03
2018-09-14T03:19:07.861Z,4.93
2018-09-14T03:21:37.235Z,2.80
2018-09-14T03:24:06.864Z,3.50
2018-09-14T03:26:36.287Z,3.20
2018-09-14T03:29:05.805Z,2.83
2018-09-14T03:31:35.260Z,3.40
2018-09-14T03:34:04.868Z,3.63
2018-09-14T03:36:34.256Z,3.97
2018-09-14T03:39:04.490Z,4.77
2018-09-14T03:41:33.848Z,4.60
2018-09-14T03:44:03.224Z,4.97
2018-09-14T03:46:32.605Z,4.20
2018-09-14T03:49:02.041Z,3.60
2018-09-14T03:51:31.500Z,4.67
2018-09-14T03:54:01.994Z,5.27
2018-09-14T03:56:31.388Z,3.90
2018-09-14T03:59:00.808Z,9.27
2018-09-14T04:01:30.184Z,5.60
2018-09-14T04:03:59.601Z,5.93
2018-09-14T04:06:28.991Z,4.07
2018-09-14T04:08:58.379Z,5.10
2018-09-14T04:11:27.959Z,6.43
2018-09-14T04:13:57.407Z,6.20
2018-09-14T04:16:26.855Z,5.63
2018-09-14T04:19:02.153Z,5.63
2018-09-14T04:21:32.792Z,6.00
2018-09-14T04:24:02.463Z,4.70
2018-09-14T04:26:31.915Z,5.40
2018-09-14T04:29:01.627Z,6.00
2018-09-14T04:31:31.032Z,6.70
2018-09-14T04:34:00.560Z,6.20
2018-09-14T04:36:30.086Z,7.87
2018-09-14T04:38:59.519Z,7.00
2018-09-14T04:41:28.943Z,7.50
2018-09-14T04:43:58.324Z,8.30
2018-09-14T04:46:27.724Z,9.73
2018-09-14T04:48:57.145Z,8.33
2018-09-14T04:51:26.557Z,8.90
2018-09-14T04:53:56.067Z,8.70
2018-09-14T04:56:25.496Z,8.10
2018-09-14T04:58:54.969Z,7.90
2018-09-14T05:01:24.400Z,9.20
2018-09-14T05:03:53.863Z,8.60
2018-09-14T05:06:23.291Z,8.43
2018-09-14T05:08:52.689Z,7.70
2018-09-14T05:11:22.104Z,8.00
2018-09-14T05:13:51.520Z,8.17
2018-09-14T05:16:20.953Z,7.97
2018-09-14T05:18:50.403Z,8.63
2018-09-14T05:21:19.908Z,9.03
2018-09-14T05:23:49.378Z,10.77
2018-09-14T05:26:18.856Z,10.53
2018-09-14T05:28:48.437Z,11.90
2018-09-14T05:31:17.880Z,11.93
2018-09-14T05:33:47.376Z,11.57
2018-09-14T05:36:16.812Z,10.73
2018-09-14T05:38:46.219Z,10.97
2018-09-14T05:41:15.853Z,12.33
2018-09-14T05:43:45.270Z,12.90
2018-09-14T05:46:14.683Z,12.00
2018-09-14T05:48:44.167Z,11.93
2018-09-14T05:51:13.615Z,12.07
2018-09-14T05:53:43.065Z,13.43
2018-09-14T05:56:12.633Z,11.83
2018-09-14T05:58:42.088Z,10.50
2018-09-14T06:01:11.483Z,11.03
2018-09-14T06:03:41.235Z,11.70
2018-09-14T06:06:10.623Z,11.00
2018-09-14T06:08:46.759Z,12.50
2018-09-14T06:11:16.171Z,11.70
2018-09-14T06:13:45.583Z,11.30
2018-09-14T06:16:15.029Z,12.60
2018-09-14T06:18:44.471Z,12.10
2018-09-14T06:21:13.875Z,10.27
2018-09-14T06:23:43.380Z,11.40
2018-09-14T06:26:12.781Z,9.90
2018-09-14T06:28:42.187Z,10.40
2018-09-14T06:31:11.719Z,10.20
2018-09-14T06:33:41.144Z,12.13
2018-09-14T06:36:10.585Z,11.43
2018-09-14T06:38:40.139Z,11.53
2018-09-14T06:41:09.557Z,11.87
2018-09-14T06:43:39.008Z,11.80
2018-09-14T06:46:08.638Z,11.33
2018-09-14T06:48:38.055Z,10.60
2018-09-14T06:51:07.582Z,10.67
2018-09-14T06:53:37.016Z,11.20
2018-09-14T06:56:06.459Z,8.67
2018-09-14T06:58:35.881Z,6.80
2018-09-14T07:01:05.331Z,6.13
2018-09-14T07:03:34.824Z,6.30
2018-09-14T07:06:04.264Z,7.00
2018-09-14T07:08:33.755Z,7.27
2018-09-14T07:11:03.144Z,7.87
2018-09-14T07:13:32.546Z,7.83
2018-09-14T07:16:01.964Z,8.17
2018-09-14T07:18:31.396Z,7.80
2018-09-14T07:21:00.828Z,7.27
2018-09-14T07:23:30.276Z,7.40
2018-09-14T07:25:59.679Z,7.47
2018-09-14T07:28:29.087Z,7.83
2018-09-14T07:30:58.504Z,7.07
2018-09-14T07:33:27.919Z,6.80
2018-09-14T07:35:57.357Z,5.90
2018-09-14T07:38:26.794Z,6.67
2018-09-14T07:40:56.217Z,6.30
2018-09-14T07:43:25.666Z,6.53
2018-09-14T07:45:55.111Z,7.20
2018-09-14T07:48:24.592Z,7.37
2018-09-14T07:50:53.977Z,7.60
2018-09-14T07:53:23.424Z,8.70
2018-09-14T07:55:52.824Z,7.10
2018-09-14T07:58:22.231Z,5.53
2018-09-14T08:00:51.896Z,6.33
2018-09-14T08:03:21.342Z,5.50
2018-09-14T08:05:50.780Z,6.73
2018-09-14T08:08:20.415Z,5.73
2018-09-14T08:10:49.888Z,5.30
2018-09-14T08:13:19.399Z,4.80
2018-09-14T08:15:48.766Z,5.20
2018-09-14T08:18:18.248Z,4.70
2018-09-14T08:20:47.678Z,5.50
2018-09-14T08:23:17.161Z,4.33
2018-09-14T08:25:46.607Z,4.10
2018-09-14T08:28:16.068Z,4.27
2018-09-14T08:30:45.500Z,4.20
2018-09-14T08:33:15.051Z,4.70
2018-09-14T08:35:44.513Z,3.70
2018-09-14T08:38:14.127Z,3.90
2018-09-14T08:40:43.564Z,6.47
2018-09-14T08:43:13.022Z,5.87
2018-09-14T08:45:42.471Z,4.87
2018-09-14T08:48:11.908Z,4.80
2018-09-14T08:50:41.412Z,5.40
2018-09-14T08:53:10.972Z,3.90
2018-09-14T08:55:40.422Z,4.93
2018-09-14T08:58:09.874Z,5.30
2018-09-14T09:00:39.394Z,3.97
2018-09-14T09:03:08.862Z,4.13
2018-09-14T09:05:38.295Z,3.77
2018-09-14T09:08:07.748Z,4.10
2018-09-14T09:10:37.199Z,3.80
2018-09-14T09:13:06.613Z,4.33
2018-09-14T09:15:36.085Z,4.37
2018-09-14T09:18:05.479Z,4.50
2018-09-14T09:20:34.854Z,4.00
2018-09-14T09:23:04.306Z,3.70
2018-09-14T09:25:33.704Z,4.63
2018-09-14T09:28:03.144Z,4.30
2018-09-14T09:30:32.668Z,4.27
2018-09-14T09:33:02.089Z,4.47
2018-09-14T09:35:31.541Z,4.13
2018-09-14T09:38:01.362Z,4.33
2018-09-14T09:40:30.834Z,3.80
2018-09-14T09:43:00.305Z,4.50
2018-09-14T09:45:29.867Z,4.10
2018-09-14T09:47:59.431Z,3.90
2018-09-14T09:50:28.927Z,4.23
2018-09-14T09:52:58.690Z,4.70
2018-09-14T09:55:28.204Z,6.90
2018-09-14T09:57:57.643Z,5.60
2018-09-14T10:00:32.183Z,4.30
2018-09-14T10:04:09.648Z,4.43
2018-09-14T10:06:39.025Z,3.77
2018-09-14T10:09:09.816Z,5.10
2018-09-14T10:11:39.249Z,7.60
2018-09-14T10:14:08.751Z,5.27
2018-09-14T10:16:38.143Z,6.20
2018-09-14T10:19:07.566Z,4.50
2018-09-14T10:21:37.114Z,4.60
2018-09-14T10:24:08.387Z,6.50
2018-09-14T10:26:37.821Z,5.00
2018-09-14T10:29:07.788Z,4.97
2018-09-14T10:31:37.248Z,5.70
2018-09-14T10:34:13.080Z,5.10
2018-09-14T10:36:42.532Z,4.90
2018-09-14T10:39:12.675Z,4.07
2018-09-14T10:41:42.120Z,4.70
2018-09-14T10:44:11.530Z,4.53
2018-09-14T10:46:40.963Z,5.57
2018-09-14T10:49:10.440Z,6.03
2018-09-14T10:51:39.852Z,6.47
2018-09-14T10:54:09.354Z,5.60
2018-09-14T10:56:38.814Z,4.57
2018-09-14T10:59:08.208Z,4.83
2018-09-14T11:01:37.599Z,5.20
2018-09-14T11:04:07.067Z,4.83
2018-09-14T11:06:36.498Z,4.50
2018-09-14T11:09:10.808Z,5.13
2018-09-14T11:11:40.291Z,5.37
2018-09-14T11:14:10.133Z,5.70
2018-09-14T11:16:39.555Z,5.87
2018-09-14T11:19:09.020Z,5.17
2018-09-14T11:21:38.408Z,5.30
2018-09-14T11:24:07.851Z,5.13
2018-09-14T11:26:37.257Z,6.37
2018-09-14T11:29:06.679Z,5.37
2018-09-14T11:31:36.168Z,5.80
2018-09-14T11:34:06.452Z,5.77
2018-09-14T11:36:36.621Z,6.13
2018-09-14T11:39:09.772Z,6.37
2018-09-14T11:41:39.775Z,5.83
2018-09-14T11:44:09.791Z,5.20
2018-09-14T11:46:39.569Z,5.67
2018-09-14T11:49:09.584Z,5.83
2018-09-14T11:51:39.205Z,5.43
2018-09-14T11:54:09.149Z,4.60
2018-09-14T11:56:38.762Z,4.70
2018-09-14T11:59:08.408Z,5.47
2018-09-14T12:01:38.185Z,5.50
2018-09-14T12:04:07.862Z,4.87
2018-09-14T12:06:37.800Z,4.77
2018-09-14T12:09:11.180Z,5.10
2018-09-14T12:11:41.239Z,6.40
2018-09-14T12:14:11.366Z,5.00
2018-09-14T12:16:41.209Z,5.83
2018-09-14T12:19:11.038Z,4.10
2018-09-14T12:21:40.794Z,5.30
2018-09-14T12:24:10.845Z,3.80
2018-09-14T12:26:40.603Z,4.30
2018-09-14T12:29:10.356Z,3.93
2018-09-14T12:31:40.160Z,3.60
2018-09-14T12:34:09.718Z,3.57
2018-09-14T12:36:39.405Z,3.67
2018-09-14T12:39:10.443Z,4.03
2018-09-14T12:41:40.276Z,3.30
2018-09-14T12:44:10.128Z,3.33
2018-09-14T12:46:39.878Z,3.13
2018-09-14T12:49:10.037Z,2.60
2018-09-14T12:51:39.960Z,3.80
2018-09-14T12:54:10.113Z,3.30
2018-09-14T12:56:41.770Z,3.50
2018-09-14T12:59:11.531Z,3.20
2018-09-14T13:01:41.782Z,2.90
2018-09-14T13:04:11.539Z,2.90
2018-09-14T13:06:41.529Z,2.63
2018-09-14T13:09:12.496Z,2.40
2018-09-14T13:11:42.398Z,2.40
2018-09-14T13:14:12.049Z,2.73
2018-09-14T13:16:41.783Z,2.50
2018-09-14T13:19:11.580Z,2.47
2018-09-14T13:21:41.243Z,2.87
2018-09-14T13:24:10.936Z,2.73
2018-09-14T13:26:40.785Z,2.80
2018-09-14T13:29:10.555Z,2.07
2018-09-14T13:31:40.553Z,2.60
2018-09-14T13:34:10.472Z,2.60
2018-09-14T13:36:40.043Z,1.90
2018-09-14T13:39:10.731Z,2.80
2018-09-14T13:41:40.159Z,1.90
2018-09-14T13:44:09.692Z,2.10
2018-09-14T13:46:39.123Z,2.63
2018-09-14T13:49:08.543Z,2.53
2018-09-14T13:51:37.990Z,1.97
2018-09-14T13:54:07.477Z,1.73
2018-09-14T13:56:36.922Z,2.10
2018-09-14T13:59:06.408Z,1.87
2018-09-14T14:01:35.858Z,2.23
2018-09-14T14:04:05.580Z,2.73
2018-09-14T14:06:34.985Z,2.40
2018-09-14T14:09:06.647Z,1.60
2018-09-14T14:11:36.103Z,2.17
2018-09-14T14:14:05.585Z,2.10
2018-09-14T14:16:35.041Z,1.93
2018-09-14T14:19:04.453Z,2.00
2018-09-14T14:21:33.861Z,3.00
2018-09-14T14:24:03.334Z,2.00
2018-09-14T14:26:33.039Z,1.87
2018-09-14T14:29:02.579Z,2.20
2018-09-14T14:31:32.023Z,1.60
2018-09-14T14:34:01.456Z,1.77
2018-09-14T14:36:31.050Z,1.73
2018-09-14T14:39:00.556Z,1.87
2018-09-14T14:41:30.981Z,1.97
2018-09-14T14:44:00.379Z,1.67
2018-09-14T14:46:30.058Z,2.30
2018-09-14T14:48:59.627Z,2.30
2018-09-14T14:51:29.043Z,2.03
2018-09-14T14:53:58.523Z,2.13
2018-09-14T14:56:28.072Z,5.03
2018-09-14T14:58:57.556Z,12.17
2018-09-14T15:01:26.989Z,2.50
2018-09-14T15:03:56.421Z,5.00
2018-09-14T15:06:25.840Z,3.30
2018-09-14T15:08:55.375Z,2.70
2018-09-14T15:11:24.775Z,2.07
2018-09-14T15:13:54.216Z,6.07
2018-09-14T15:16:23.656Z,2.27
2018-09-14T15:18:53.260Z,1.83
2018-09-14T15:21:22.691Z,2.00
2018-09-14T15:23:52.147Z,2.20
2018-09-14T15:26:21.573Z,1.73
2018-09-14T15:28:51.005Z,1.70
2018-09-14T15:31:20.489Z,1.77
2018-09-14T15:33:49.940Z,2.63
2018-09-14T15:36:19.393Z,1.70
2018-09-14T15:38:49.028Z,1.53
2018-09-14T15:41:18.468Z,1.63
2018-09-14T15:43:47.906Z,1.63
2018-09-14T15:46:17.380Z,1.43
2018-09-14T15:48:46.899Z,2.27
2018-09-14T15:51:16.556Z,2.23
2018-09-14T15:53:46.009Z,2.50
2018-09-14T15:56:15.449Z,1.90
2018-09-14T15:58:44.927Z,2.70
2018-09-14T16:01:14.550Z,1.83
2018-09-14T16:03:43.947Z,1.57
2018-09-14T16:06:13.379Z,2.63
2018-09-14T16:08:43.372Z,2.70
2018-09-14T16:11:12.833Z,2.03
2018-09-14T16:13:42.269Z,1.80
2018-09-14T16:16:11.648Z,2.40
2018-09-14T16:18:41.040Z,2.10
2018-09-14T16:21:10.435Z,2.10
2018-09-14T16:23:39.918Z,1.47
2018-09-14T16:26:10.512Z,2.47
2018-09-14T16:28:39.922Z,2.20
2018-09-14T16:31:09.365Z,2.10
2018-09-14T16:33:38.905Z,2.10
2018-09-14T16:36:08.441Z,2.93
2018-09-14T16:38:37.872Z,3.10
2018-09-14T16:41:07.437Z,2.63
2018-09-14T16:43:36.840Z,1.97
2018-09-14T16:46:06.447Z,2.07
2018-09-14T16:48:35.880Z,2.60
2018-09-14T16:51:05.286Z,2.37
2018-09-14T16:53:34.730Z,2.87
2018-09-14T16:56:04.183Z,2.67
2018-09-14T16:58:33.599Z,2.77
2018-09-14T17:01:03.065Z,2.97
2018-09-14T17:03:32.483Z,3.03
2018-09-14T17:06:01.869Z,2.53
2018-09-14T17:08:31.313Z,2.00
2018-09-14T17:11:00.721Z,2.33
2018-09-14T17:13:30.144Z,3.40
2018-09-14T17:15:59.600Z,2.13
2018-09-14T17:18:29.003Z,1.70
2018-09-14T17:20:58.428Z,2.93
2018-09-14T17:23:27.857Z,3.00
2018-09-14T17:25:57.365Z,2.93
2018-09-14T17:28:26.756Z,2.40
2018-09-14T17:30:56.440Z,3.10
2018-09-14T17:33:25.831Z,3.03
2018-09-14T17:35:55.591Z,3.20
2018-09-14T17:38:25.105Z,2.80
2018-09-14T17:40:54.521Z,3.50
2018-09-14T17:43:23.960Z,4.20
2018-09-14T17:45:53.436Z,3.50
2018-09-14T17:48:22.824Z,3.57
2018-09-14T17:50:52.277Z,3.60
2018-09-14T17:53:22.828Z,3.47
2018-09-14T17:55:52.268Z,3.43
2018-09-14T17:58:21.688Z,3.90
2018-09-14T18:00:51.156Z,3.47
2018-09-14T18:03:20.817Z,4.00
2018-09-14T18:05:50.164Z,4.30
2018-09-14T18:08:19.622Z,4.73
2018-09-14T18:10:49.061Z,4.27
2018-09-14T18:13:18.532Z,4.67
2018-09-14T18:15:47.983Z,4.60
2018-09-14T18:18:17.416Z,4.87
2018-09-14T18:20:46.820Z,4.43
2018-09-14T18:23:16.246Z,4.10
2018-09-14T18:25:45.684Z,5.17
2018-09-14T18:28:15.252Z,4.00
2018-09-14T18:30:44.804Z,4.03
2018-09-14T18:33:14.239Z,4.17
2018-09-14T18:35:43.646Z,5.07
2018-09-14T18:38:13.176Z,4.40
2018-09-14T18:40:42.634Z,4.30
2018-09-14T18:43:12.101Z,5.10
2018-09-14T18:45:41.544Z,4.33
2018-09-14T18:48:10.992Z,4.63
2018-09-14T18:50:40.403Z,4.90
2018-09-14T18:53:10.628Z,4.97
2018-09-14T18:55:40.106Z,6.17
2018-09-14T18:58:09.500Z,6.73
2018-09-14T19:00:39.053Z,5.73
2018-09-14T19:03:08.498Z,6.50
2018-09-14T19:05:37.915Z,5.90
2018-09-14T19:08:07.435Z,6.40
2018-09-14T19:10:36.844Z,6.23
2018-09-14T19:13:06.279Z,5.77
2018-09-14T19:15:35.764Z,5.40
2018-09-14T19:18:05.188Z,6.73
2018-09-14T19:20:34.744Z,6.60
2018-09-14T19:23:04.156Z,5.70
2018-09-14T19:25:33.576Z,5.03
2018-09-14T19:28:03.012Z,5.60
2018-09-14T19:30:32.592Z,6.40
2018-09-14T19:33:01.991Z,5.60
2018-09-14T19:35:31.422Z,5.90
2018-09-14T19:38:01.936Z,4.23
2018-09-14T19:40:32.541Z,5.63
2018-09-14T19:43:02.177Z,5.30
2018-09-14T19:45:31.640Z,5.13
2018-09-14T19:48:01.454Z,5.47
2018-09-14T19:50:31.045Z,6.43
2018-09-14T19:53:02.347Z,5.87
2018-09-14T19:55:31.958Z,7.40
2018-09-14T19:58:02.033Z,5.67
2018-09-14T20:00:31.471Z,6.40
2018-09-14T20:03:00.899Z,5.93
2018-09-14T20:05:30.290Z,6.33
2018-09-14T20:07:59.685Z,5.67
2018-09-14T20:10:29.298Z,5.53
2018-09-14T20:12:58.713Z,5.80
2018-09-14T20:15:28.173Z,4.70
2018-09-14T20:17:57.783Z,6.70
2018-09-14T20:20:27.119Z,6.23
2018-09-14T20:22:56.523Z,5.20
2018-09-14T20:25:26.007Z,6.80
2018-09-14T20:27:55.405Z,6.43
2018-09-14T20:30:24.848Z,6.03
2018-09-14T20:32:54.435Z,6.30
2018-09-14T20:35:23.838Z,6.43
2018-09-14T20:37:53.240Z,5.80
2018-09-14T20:40:22.668Z,5.83
2018-09-14T20:42:52.081Z,5.87
2018-09-14T20:45:22.165Z,6.30
2018-09-14T20:47:51.764Z,6.23
2018-09-14T20:50:21.196Z,5.77
2018-09-14T20:52:50.600Z,6.30
2018-09-14T20:55:20.460Z,7.00
2018-09-14T20:57:49.930Z,6.00
2018-09-14T21:00:23.947Z,6.17
2018-09-14T21:02:54.191Z,6.47
2018-09-14T21:05:23.639Z,6.33
2018-09-14T21:07:53.243Z,7.00
2018-09-14T21:10:22.631Z,6.90
2018-09-14T21:12:52.040Z,6.00
2018-09-14T21:15:21.515Z,6.83
2018-09-14T21:17:50.917Z,6.77
2018-09-14T21:20:20.377Z,5.73
2018-09-14T21:22:49.827Z,6.40
2018-09-14T21:25:19.259Z,5.57
2018-09-14T21:27:48.740Z,6.73
2018-09-14T21:30:18.175Z,7.17
2018-09-14T21:32:47.588Z,6.63
2018-09-14T21:35:17.008Z,6.00
2018-09-14T21:37:46.441Z,5.73
2018-09-14T21:40:15.885Z,6.53
2018-09-14T21:42:45.623Z,6.50
2018-09-14T21:45:15.064Z,5.27
2018-09-14T21:47:44.451Z,6.80
2018-09-14T21:50:13.853Z,7.63
2018-09-14T21:52:43.276Z,5.37
2018-09-14T21:55:13.337Z,6.60
2018-09-14T21:57:43.040Z,6.77
2018-09-14T22:00:18.046Z,6.27
2018-09-14T22:02:47.552Z,6.37
2018-09-14T22:05:17.060Z,6.47
2018-09-14T22:07:46.700Z,6.50
2018-09-14T22:10:16.141Z,6.20
2018-09-14T22:12:45.728Z,6.60
2018-09-14T22:15:15.188Z,6.17
2018-09-14T22:17:44.651Z,6.30
2018-09-14T22:20:14.126Z,6.03
2018-09-14T22:22:45.078Z,6.50
2018-09-14T22:25:14.508Z,6.10
2018-09-14T22:27:43.966Z,5.50
2018-09-14T22:30:13.340Z,5.70
2018-09-14T22:32:42.748Z,5.77
2018-09-14T22:35:12.217Z,5.97
2018-09-14T22:37:42.334Z,6.03
2018-09-14T22:40:12.136Z,5.73
2018-09-14T22:42:41.552Z,7.17
2018-09-14T22:45:11.072Z,5.87
2018-09-14T22:47:40.452Z,5.90
2018-09-14T22:50:09.900Z,6.80
2018-09-14T22:52:39.329Z,6.90
2018-09-14T22:55:08.896Z,6.53
2018-09-14T22:57:38.417Z,6.20
2018-09-14T23:00:08.020Z,6.40
2018-09-14T23:02:37.448Z,6.47
2018-09-14T23:05:06.915Z,6.33
2018-09-14T23:07:36.340Z,6.10
2018-09-14T23:10:05.802Z,5.90
2018-09-14T23:12:35.200Z,6.37
2018-09-14T23:15:04.875Z,7.00
2018-09-14T23:17:34.262Z,6.27
2018-09-14T23:20:04.016Z,6.90
2018-09-14T23:22:33.456Z,5.93
2018-09-14T23:25:02.949Z,6.33
2018-09-14T23:27:32.362Z,6.70
2018-09-14T23:30:01.829Z,6.43
2018-09-14T23:32:31.256Z,6.23
2018-09-14T23:35:00.676Z,6.40
2018-09-14T23:37:30.144Z,5.90
2018-09-14T23:39:59.717Z,6.13
2018-09-14T23:42:29.229Z,7.23
2018-09-14T23:44:58.660Z,5.50
2018-09-14T23:47:28.316Z,6.47
2018-09-14T23:49:57.781Z,6.50
2018-09-14T23:52:27.211Z,6.00
2018-09-14T23:54:56.604Z,5.90
2018-09-14T23:57:26.038Z,7.47
2018-09-14T23:59:55.507Z,6.80
