createdAt,value
2017-10-14T00:00:19.787Z,22.75
2017-10-14T00:01:29.105Z,22.7
2017-10-14T00:02:37.767Z,22.76
2017-10-14T00:03:47.079Z,22.72
2017-10-14T00:04:55.725Z,22.7
2017-10-14T00:06:04.711Z,22.77
2017-10-14T00:07:13.686Z,22.79
2017-10-14T00:08:22.988Z,22.73
2017-10-14T00:09:32.000Z,22.75
2017-10-14T00:10:40.660Z,22.75
2017-10-14T00:11:49.977Z,22.68
2017-10-14T00:12:58.653Z,22.75
2017-10-14T00:14:07.639Z,22.72
2017-10-14T00:15:16.298Z,22.68
2017-10-14T00:16:25.934Z,22.79
2017-10-14T00:17:34.594Z,22.73
2017-10-14T00:18:43.902Z,22.7
2017-10-14T00:19:53.221Z,22.72
2017-10-14T00:21:02.537Z,22.7
2017-10-14T00:22:12.167Z,22.65
2017-10-14T00:23:21.474Z,22.75
2017-10-14T00:24:31.108Z,22.75
2017-10-14T00:25:40.740Z,22.72
2017-10-14T00:26:49.729Z,22.64
2017-10-14T00:27:58.778Z,22.75
2017-10-14T00:29:08.098Z,22.75
2017-10-14T00:30:16.775Z,22.7
2017-10-14T00:31:26.434Z,22.73
2017-10-14T00:32:36.077Z,22.67
2017-10-14T00:33:44.745Z,22.64
2017-10-14T00:34:53.417Z,22.7
2017-10-14T00:36:04.080Z,22.72
2017-10-14T00:37:12.743Z,22.72
2017-10-14T00:38:21.396Z,22.73
2017-10-14T00:39:30.703Z,22.67
2017-10-14T00:40:39.371Z,22.7
2017-10-14T00:41:48.349Z,22.7
2017-10-14T00:42:57.344Z,22.68
2017-10-14T00:44:06.646Z,22.73
2017-10-14T00:45:15.310Z,22.64
2017-10-14T00:46:24.624Z,22.67
2017-10-14T00:47:33.624Z,22.75
2017-10-14T00:48:42.289Z,22.75
2017-10-14T00:49:51.286Z,22.73
2017-10-14T00:51:00.269Z,22.68
2017-10-14T00:52:09.247Z,22.7
2017-10-14T00:53:18.259Z,22.61
2017-10-14T00:54:26.986Z,22.68
2017-10-14T00:55:36.634Z,22.68
2017-10-14T00:56:45.316Z,22.7
2017-10-14T00:57:54.617Z,22.7
2017-10-14T00:59:03.277Z,22.68
2017-10-14T01:00:11.953Z,22.72
2017-10-14T01:01:21.589Z,22.67
2017-10-14T01:02:30.260Z,22.62
2017-10-14T01:03:38.969Z,22.67
2017-10-14T01:04:48.308Z,22.73
2017-10-14T01:05:57.673Z,22.67
2017-10-14T01:07:06.325Z,22.7
2017-10-14T01:08:15.971Z,22.72
2017-10-14T01:09:25.290Z,22.67
2017-10-14T01:10:34.634Z,22.73
2017-10-14T01:11:43.775Z,22.64
2017-10-14T01:12:53.085Z,22.7
2017-10-14T01:14:02.403Z,22.62
2017-10-14T01:15:11.405Z,22.67
2017-10-14T01:16:20.393Z,22.73
2017-10-14T01:17:29.050Z,22.7
2017-10-14T01:18:38.349Z,22.68
2017-10-14T01:19:47.356Z,22.67
2017-10-14T01:20:56.675Z,22.67
2017-10-14T01:22:06.028Z,22.67
2017-10-14T01:23:14.698Z,22.68
2017-10-14T01:24:24.036Z,22.61
2017-10-14T01:25:33.352Z,22.62
2017-10-14T01:26:42.992Z,22.72
2017-10-14T01:27:52.340Z,22.75
2017-10-14T01:29:01.340Z,22.67
2017-10-14T01:30:10.662Z,22.7
2017-10-14T01:31:19.646Z,22.75
2017-10-14T01:32:28.947Z,22.68
2017-10-14T01:33:38.272Z,22.72
2017-10-14T01:34:47.263Z,22.67
2017-10-14T01:35:56.588Z,22.7
2017-10-14T01:37:05.565Z,22.73
2017-10-14T01:38:14.547Z,22.68
2017-10-14T01:39:24.203Z,22.72
2017-10-14T01:40:33.536Z,22.72
2017-10-14T01:41:42.214Z,22.73
2017-10-14T01:42:51.212Z,22.72
2017-10-14T01:44:00.198Z,22.65
2017-10-14T01:45:09.197Z,22.6
2017-10-14T01:46:18.538Z,22.68
2017-10-14T01:47:27.245Z,22.67
2017-10-14T01:48:36.232Z,22.64
2017-10-14T01:49:45.221Z,22.7
2017-10-14T01:50:54.874Z,22.68
2017-10-14T01:52:03.956Z,22.73
2017-10-14T01:53:12.728Z,22.65
2017-10-14T01:54:21.699Z,22.6
2017-10-14T01:55:30.699Z,22.64
2017-10-14T01:56:39.350Z,22.62
2017-10-14T01:57:48.062Z,22.7
2017-10-14T01:58:57.058Z,22.62
2017-10-14T02:00:06.382Z,22.67
2017-10-14T02:01:15.064Z,22.72
2017-10-14T02:02:24.053Z,22.64
2017-10-14T02:03:33.365Z,22.65
2017-10-14T02:04:42.669Z,22.62
2017-10-14T02:05:51.352Z,22.65
2017-10-14T02:07:00.998Z,22.72
2017-10-14T02:08:10.326Z,22.57
2017-10-14T02:09:19.648Z,22.58
2017-10-14T02:10:28.954Z,22.67
2017-10-14T02:11:38.299Z,22.65
2017-10-14T02:12:47.291Z,22.6
2017-10-14T02:13:56.269Z,22.58
2017-10-14T02:15:05.654Z,22.61
2017-10-14T02:16:14.304Z,22.58
2017-10-14T02:17:23.291Z,22.6
2017-10-14T02:18:32.612Z,22.62
2017-10-14T02:19:41.927Z,22.54
2017-10-14T02:20:50.920Z,22.55
2017-10-14T02:22:00.260Z,22.68
2017-10-14T02:23:09.934Z,22.58
2017-10-14T02:24:18.930Z,22.64
2017-10-14T02:25:27.916Z,22.54
2017-10-14T02:26:36.666Z,22.67
2017-10-14T02:27:45.671Z,22.68
2017-10-14T02:28:54.348Z,22.62
2017-10-14T02:30:03.707Z,22.61
2017-10-14T02:31:13.038Z,22.67
2017-10-14T02:32:22.040Z,22.61
2017-10-14T02:33:31.367Z,22.6
2017-10-14T02:34:40.699Z,22.58
2017-10-14T02:35:49.695Z,22.6
2017-10-14T02:36:58.689Z,22.72
2017-10-14T02:38:08.113Z,22.55
2017-10-14T02:39:17.089Z,22.61
2017-10-14T02:40:26.126Z,22.57
2017-10-14T02:41:35.147Z,22.57
2017-10-14T02:42:44.157Z,22.61
2017-10-14T02:43:53.521Z,22.57
2017-10-14T02:45:02.840Z,22.57
2017-10-14T02:46:11.531Z,22.55
2017-10-14T02:47:20.186Z,22.61
2017-10-14T02:48:29.180Z,22.67
2017-10-14T02:49:38.616Z,22.58
2017-10-14T02:50:47.606Z,22.58
2017-10-14T02:51:56.258Z,22.6
2017-10-14T02:53:05.250Z,22.58
2017-10-14T02:54:14.880Z,22.67
2017-10-14T02:55:23.954Z,22.57
2017-10-14T02:56:32.940Z,22.62
2017-10-14T02:57:41.931Z,22.58
2017-10-14T02:58:51.573Z,22.72
2017-10-14T03:00:00.893Z,22.6
2017-10-14T03:01:10.277Z,22.61
2017-10-14T03:02:19.597Z,22.64
2017-10-14T03:03:28.944Z,22.58
2017-10-14T03:04:38.324Z,22.64
2017-10-14T03:05:47.626Z,22.67
2017-10-14T03:06:56.630Z,22.57
2017-10-14T03:08:05.276Z,22.61
2017-10-14T03:09:13.954Z,22.7
2017-10-14T03:10:22.951Z,22.67
2017-10-14T03:11:32.277Z,22.6
2017-10-14T03:12:42.010Z,22.67
2017-10-14T03:13:50.985Z,22.61
2017-10-14T03:15:00.639Z,22.62
2017-10-14T03:16:09.304Z,22.55
2017-10-14T03:17:17.978Z,22.62
2017-10-14T03:18:26.972Z,22.64
2017-10-14T03:19:36.642Z,22.58
2017-10-14T03:20:45.955Z,22.58
2017-10-14T03:21:54.953Z,22.68
2017-10-14T03:23:03.955Z,22.57
2017-10-14T03:24:12.941Z,22.57
2017-10-14T03:25:22.020Z,22.57
2017-10-14T03:26:31.006Z,22.65
2017-10-14T03:27:39.997Z,22.55
2017-10-14T03:28:49.665Z,22.6
2017-10-14T03:29:58.336Z,22.62
2017-10-14T03:31:06.999Z,22.62
2017-10-14T03:32:15.657Z,22.57
2017-10-14T03:33:24.645Z,22.68
2017-10-14T03:34:34.011Z,22.65
2017-10-14T03:35:43.373Z,22.61
2017-10-14T03:36:52.687Z,22.57
2017-10-14T03:38:02.016Z,22.61
2017-10-14T03:39:11.035Z,22.61
2017-10-14T03:40:20.356Z,22.6
2017-10-14T03:41:29.022Z,22.61
2017-10-14T03:42:38.327Z,22.57
2017-10-14T03:43:46.985Z,22.55
2017-10-14T03:44:55.643Z,22.65
2017-10-14T03:46:04.309Z,22.61
2017-10-14T03:47:13.651Z,22.61
2017-10-14T03:48:22.698Z,22.6
2017-10-14T03:49:31.365Z,22.52
2017-10-14T03:50:40.016Z,22.47
2017-10-14T03:51:49.008Z,22.58
2017-10-14T03:52:58.338Z,22.55
2017-10-14T03:54:07.652Z,22.6
2017-10-14T03:55:16.303Z,22.58
2017-10-14T03:56:25.297Z,22.64
2017-10-14T03:57:34.622Z,22.52
2017-10-14T03:58:43.620Z,22.61
2017-10-14T03:59:52.617Z,22.58
2017-10-14T04:01:01.352Z,22.6
2017-10-14T04:02:10.354Z,22.51
2017-10-14T04:03:19.344Z,22.55
2017-10-14T04:04:28.330Z,22.57
2017-10-14T04:05:37.319Z,22.62
2017-10-14T04:06:45.978Z,22.54
2017-10-14T04:07:54.652Z,22.54
2017-10-14T04:09:04.006Z,22.52
2017-10-14T04:10:13.379Z,22.51
2017-10-14T04:11:22.412Z,22.54
2017-10-14T04:12:32.055Z,22.62
2017-10-14T04:13:41.089Z,22.65
2017-10-14T04:14:50.065Z,22.54
2017-10-14T04:15:58.723Z,22.58
2017-10-14T04:17:07.386Z,22.58
2017-10-14T04:18:16.699Z,22.57
2017-10-14T04:19:26.034Z,22.6
2017-10-14T04:20:34.683Z,22.57
2017-10-14T04:21:43.989Z,22.52
2017-10-14T04:22:52.660Z,22.54
2017-10-14T04:24:01.986Z,22.58
2017-10-14T04:25:11.641Z,22.58
2017-10-14T04:26:20.299Z,22.58
2017-10-14T04:27:29.277Z,22.61
2017-10-14T04:28:38.582Z,22.51
2017-10-14T04:29:47.562Z,22.52
2017-10-14T04:30:56.563Z,22.49
2017-10-14T04:32:05.968Z,22.49
2017-10-14T04:33:14.951Z,22.58
2017-10-14T04:34:24.626Z,22.52
2017-10-14T04:35:33.931Z,22.57
2017-10-14T04:36:43.247Z,22.55
2017-10-14T04:37:52.235Z,22.55
2017-10-14T04:39:01.231Z,22.55
2017-10-14T04:40:10.557Z,22.52
2017-10-14T04:41:19.534Z,22.49
2017-10-14T04:42:28.198Z,22.6
2017-10-14T04:43:37.548Z,22.52
2017-10-14T04:44:46.571Z,22.52
2017-10-14T04:45:55.880Z,22.54
2017-10-14T04:47:05.528Z,22.57
2017-10-14T04:48:14.498Z,22.62
2017-10-14T04:49:23.495Z,22.52
2017-10-14T04:50:32.472Z,22.6
2017-10-14T04:51:41.464Z,22.55
2017-10-14T04:52:50.452Z,22.51
2017-10-14T04:53:59.443Z,22.46
2017-10-14T04:55:08.434Z,22.6
2017-10-14T04:56:17.549Z,22.52
2017-10-14T04:57:26.588Z,22.58
2017-10-14T04:58:35.919Z,22.6
2017-10-14T04:59:44.584Z,22.45
2017-10-14T05:00:53.906Z,22.51
2017-10-14T05:02:02.928Z,22.55
2017-10-14T05:03:12.000Z,22.57
2017-10-14T05:04:21.369Z,22.51
2017-10-14T05:05:31.330Z,22.55
2017-10-14T05:06:40.310Z,22.54
2017-10-14T05:07:49.015Z,22.51
2017-10-14T05:08:58.004Z,22.47
2017-10-14T05:10:07.007Z,22.55
2017-10-14T05:11:16.400Z,22.49
2017-10-14T05:12:25.062Z,22.51
2017-10-14T05:13:34.085Z,22.43
2017-10-14T05:14:42.741Z,22.49
2017-10-14T05:15:51.754Z,22.52
2017-10-14T05:17:00.794Z,22.46
2017-10-14T05:18:10.512Z,22.49
2017-10-14T05:19:19.524Z,22.49
2017-10-14T05:20:28.497Z,22.54
2017-10-14T05:21:37.156Z,22.49
2017-10-14T05:22:46.150Z,22.47
2017-10-14T05:23:55.140Z,22.51
2017-10-14T05:25:04.135Z,22.45
2017-10-14T05:26:13.135Z,22.4
2017-10-14T05:27:22.784Z,22.4
2017-10-14T05:28:31.776Z,22.37
2017-10-14T05:29:41.128Z,22.43
2017-10-14T05:30:50.123Z,22.39
2017-10-14T05:31:59.138Z,22.45
2017-10-14T05:33:08.490Z,22.45
2017-10-14T05:34:17.166Z,22.47
2017-10-14T05:35:26.528Z,22.43
2017-10-14T05:36:35.848Z,22.46
2017-10-14T05:37:44.872Z,22.47
2017-10-14T05:38:53.917Z,22.43
2017-10-14T05:40:02.914Z,22.45
2017-10-14T05:41:12.560Z,22.42
2017-10-14T05:42:21.906Z,22.43
2017-10-14T05:43:30.906Z,22.45
2017-10-14T05:44:40.232Z,22.37
2017-10-14T05:45:49.244Z,22.39
2017-10-14T05:46:58.225Z,22.49
2017-10-14T05:48:06.985Z,22.42
2017-10-14T05:49:16.041Z,22.37
2017-10-14T05:50:24.709Z,22.39
2017-10-14T05:51:33.368Z,22.39
2017-10-14T05:52:43.011Z,22.46
2017-10-14T05:53:52.009Z,22.39
2017-10-14T05:55:01.023Z,22.4
2017-10-14T05:56:10.349Z,22.46
2017-10-14T05:57:19.372Z,22.43
2017-10-14T05:58:28.710Z,22.39
2017-10-14T05:59:38.396Z,22.36
2017-10-14T06:00:47.704Z,22.43
2017-10-14T06:01:57.343Z,22.42
2017-10-14T06:03:06.695Z,22.35
2017-10-14T06:04:16.039Z,22.42
2017-10-14T06:05:26.086Z,22.39
2017-10-14T06:06:35.122Z,22.37
2017-10-14T06:07:44.133Z,22.37
2017-10-14T06:08:52.801Z,22.39
2017-10-14T06:10:01.469Z,22.43
2017-10-14T06:11:10.952Z,22.36
2017-10-14T06:12:20.086Z,22.36
2017-10-14T06:13:29.738Z,22.39
2017-10-14T06:14:38.753Z,22.43
2017-10-14T06:15:47.935Z,22.52
2017-10-14T06:16:57.301Z,22.4
2017-10-14T06:18:06.327Z,22.42
2017-10-14T06:19:15.646Z,22.47
2017-10-14T06:20:24.645Z,22.51
2017-10-14T06:21:33.317Z,22.46
2017-10-14T06:22:42.311Z,22.52
2017-10-14T06:23:50.982Z,22.54
2017-10-14T06:25:00.002Z,22.47
2017-10-14T06:26:08.667Z,22.57
2017-10-14T06:27:17.665Z,22.55
2017-10-14T06:28:26.316Z,22.58
2017-10-14T06:29:36.320Z,22.55
2017-10-14T06:30:45.312Z,22.58
2017-10-14T06:31:54.665Z,22.46
2017-10-14T06:33:03.991Z,22.55
2017-10-14T06:34:12.980Z,22.51
2017-10-14T06:35:21.990Z,22.55
2017-10-14T06:36:31.316Z,22.57
2017-10-14T06:37:39.977Z,22.55
2017-10-14T06:38:48.975Z,22.55
2017-10-14T06:39:57.957Z,22.57
2017-10-14T06:41:06.627Z,22.49
2017-10-14T06:42:15.979Z,22.55
2017-10-14T06:43:24.648Z,22.58
2017-10-14T06:44:33.645Z,22.58
2017-10-14T06:45:42.964Z,22.51
2017-10-14T06:46:52.372Z,22.55
2017-10-14T06:48:01.722Z,22.55
2017-10-14T06:49:11.050Z,22.58
2017-10-14T06:50:20.430Z,22.62
2017-10-14T06:51:29.741Z,22.54
2017-10-14T06:52:39.149Z,22.61
2017-10-14T06:53:48.141Z,22.65
2017-10-14T06:54:57.140Z,22.55
2017-10-14T06:56:05.795Z,22.61
2017-10-14T06:57:15.557Z,22.54
2017-10-14T06:58:24.552Z,22.47
2017-10-14T06:59:34.307Z,22.58
2017-10-14T07:00:43.633Z,22.51
2017-10-14T07:01:52.957Z,22.54
2017-10-14T07:03:02.284Z,22.62
2017-10-14T07:04:11.628Z,22.64
2017-10-14T07:05:20.302Z,22.52
2017-10-14T07:06:29.614Z,22.61
2017-10-14T07:07:38.614Z,22.65
2017-10-14T07:08:48.271Z,22.6
2017-10-14T07:09:57.938Z,22.55
2017-10-14T07:11:06.592Z,22.62
2017-10-14T07:12:15.294Z,22.61
2017-10-14T07:13:24.293Z,22.68
2017-10-14T07:14:33.722Z,22.55
2017-10-14T07:15:42.396Z,22.62
2017-10-14T07:16:51.679Z,22.55
2017-10-14T07:18:00.415Z,22.7
2017-10-14T07:19:09.075Z,22.6
2017-10-14T07:20:18.170Z,22.68
2017-10-14T07:21:27.590Z,22.61
2017-10-14T07:22:37.036Z,22.6
2017-10-14T07:23:45.735Z,22.57
2017-10-14T07:24:55.404Z,22.57
2017-10-14T07:26:04.779Z,22.61
2017-10-14T07:27:14.210Z,22.62
2017-10-14T07:28:24.034Z,22.72
2017-10-14T07:29:32.726Z,22.62
2017-10-14T07:30:42.729Z,22.57
2017-10-14T07:31:52.188Z,22.58
2017-10-14T07:33:01.790Z,22.62
2017-10-14T07:34:11.069Z,22.57
2017-10-14T07:35:20.515Z,22.7
2017-10-14T07:36:30.033Z,22.65
2017-10-14T07:37:39.435Z,22.61
2017-10-14T07:38:48.543Z,22.61
2017-10-14T07:39:57.879Z,22.76
2017-10-14T07:41:06.929Z,22.7
2017-10-14T07:42:15.734Z,22.6
2017-10-14T07:43:25.050Z,22.67
2017-10-14T07:44:34.405Z,22.67
2017-10-14T07:45:43.049Z,22.67
2017-10-14T07:46:52.383Z,22.68
2017-10-14T07:48:01.379Z,22.65
2017-10-14T07:49:10.366Z,22.72
2017-10-14T07:50:19.701Z,22.7
2017-10-14T07:51:29.359Z,22.65
2017-10-14T07:52:38.021Z,22.68
2017-10-14T07:53:47.337Z,22.72
2017-10-14T07:54:56.322Z,22.7
2017-10-14T07:56:05.305Z,22.68
2017-10-14T07:57:14.300Z,22.72
2017-10-14T07:58:23.295Z,22.64
2017-10-14T07:59:32.281Z,22.72
2017-10-14T08:00:40.934Z,22.67
2017-10-14T08:01:49.921Z,22.75
2017-10-14T08:02:59.251Z,22.68
2017-10-14T08:04:08.254Z,22.68
2017-10-14T08:05:17.901Z,22.65
2017-10-14T08:06:27.222Z,22.72
2017-10-14T08:07:36.885Z,22.72
2017-10-14T08:08:45.891Z,22.79
2017-10-14T08:09:54.911Z,22.75
2017-10-14T08:11:03.889Z,22.79
2017-10-14T08:12:12.884Z,22.8
2017-10-14T08:13:22.214Z,22.75
2017-10-14T08:14:31.533Z,22.73
2017-10-14T08:15:40.523Z,22.73
2017-10-14T08:16:49.513Z,22.75
2017-10-14T08:17:58.556Z,22.77
2017-10-14T08:19:08.541Z,22.79
2017-10-14T08:20:17.521Z,22.8
2017-10-14T08:21:26.888Z,22.77
2017-10-14T08:22:35.878Z,22.86
2017-10-14T08:23:45.204Z,22.8
2017-10-14T08:24:54.196Z,22.82
2017-10-14T08:26:03.193Z,22.83
2017-10-14T08:27:12.242Z,22.8
2017-10-14T08:28:21.562Z,22.85
2017-10-14T08:29:30.281Z,22.82
2017-10-14T08:30:39.619Z,22.79
2017-10-14T08:31:48.289Z,22.83
2017-10-14T08:32:56.960Z,22.8
2017-10-14T08:34:05.611Z,22.82
2017-10-14T08:35:15.276Z,22.82
2017-10-14T08:36:24.631Z,22.83
2017-10-14T08:37:33.702Z,22.82
2017-10-14T08:38:43.346Z,22.88
2017-10-14T08:39:52.006Z,22.86
2017-10-14T08:41:00.697Z,22.86
2017-10-14T08:42:09.685Z,22.88
2017-10-14T08:43:19.358Z,22.91
2017-10-14T08:44:28.360Z,22.94
2017-10-14T08:45:37.345Z,22.86
2017-10-14T08:46:46.349Z,22.85
2017-10-14T08:47:55.355Z,22.9
2017-10-14T08:49:04.348Z,22.9
2017-10-14T08:50:13.032Z,22.94
2017-10-14T08:51:22.078Z,22.92
2017-10-14T08:52:30.852Z,22.92
2017-10-14T08:53:39.835Z,22.94
2017-10-14T08:54:48.878Z,22.94
2017-10-14T08:55:57.957Z,22.9
2017-10-14T08:57:07.275Z,23
2017-10-14T08:58:16.337Z,23.01
2017-10-14T08:59:24.985Z,23.04
2017-10-14T09:00:34.996Z,23.01
2017-10-14T09:01:44.009Z,23
2017-10-14T09:02:53.984Z,23.02
2017-10-14T09:04:02.642Z,23.05
2017-10-14T09:05:11.298Z,23.04
2017-10-14T09:06:20.298Z,23.1
2017-10-14T09:07:29.674Z,23.07
2017-10-14T09:08:38.813Z,23.02
2017-10-14T09:09:47.510Z,23.05
2017-10-14T09:10:57.039Z,23.01
2017-10-14T09:12:06.285Z,23.1
2017-10-14T09:13:15.325Z,23.15
2017-10-14T09:14:24.668Z,23.13
2017-10-14T09:15:33.700Z,23.1
2017-10-14T09:16:42.349Z,23.15
2017-10-14T09:17:51.707Z,23.15
2017-10-14T09:19:00.726Z,23.15
2017-10-14T09:20:09.777Z,23.13
2017-10-14T09:21:18.807Z,23.12
2017-10-14T09:22:28.840Z,23.19
2017-10-14T09:23:38.480Z,23.2
2017-10-14T09:24:47.491Z,23.19
2017-10-14T09:25:56.813Z,23.16
2017-10-14T09:27:05.571Z,23.15
2017-10-14T09:28:14.239Z,23.13
2017-10-14T09:29:22.893Z,23.2
2017-10-14T09:30:32.217Z,23.16
2017-10-14T09:31:41.547Z,23.15
2017-10-14T09:32:50.535Z,23
2017-10-14T09:33:59.592Z,22.92
2017-10-14T09:35:08.651Z,22.79
2017-10-14T09:36:18.022Z,22.61
2017-10-14T09:37:27.767Z,22.55
2017-10-14T09:38:36.750Z,22.45
2017-10-14T09:39:45.798Z,22.31
2017-10-14T09:40:54.456Z,22.27
2017-10-14T09:42:03.468Z,22.22
2017-10-14T09:43:12.808Z,22.17
2017-10-14T09:44:21.891Z,22.07
2017-10-14T09:45:30.898Z,21.99
2017-10-14T09:46:40.296Z,21.94
2017-10-14T09:47:49.293Z,22.03
2017-10-14T09:48:58.272Z,21.99
2017-10-14T09:50:06.946Z,21.99
2017-10-14T09:51:15.718Z,22
2017-10-14T09:52:25.468Z,21.88
2017-10-14T09:53:34.163Z,21.9
2017-10-14T09:54:43.290Z,21.88
2017-10-14T09:55:52.613Z,21.92
2017-10-14T09:57:01.926Z,21.91
2017-10-14T09:58:11.582Z,21.92
2017-10-14T09:59:20.576Z,21.9
2017-10-14T10:00:29.223Z,21.72
2017-10-14T10:01:38.551Z,21.74
2017-10-14T10:02:48.219Z,21.9
2017-10-14T10:03:57.540Z,21.84
2017-10-14T10:05:06.958Z,21.8
2017-10-14T10:06:15.985Z,21.77
2017-10-14T10:07:25.067Z,21.77
2017-10-14T10:08:34.065Z,21.79
2017-10-14T10:09:43.420Z,21.75
2017-10-14T10:10:52.112Z,21.67
2017-10-14T10:12:00.857Z,21.72
2017-10-14T10:13:09.985Z,21.75
2017-10-14T10:14:19.328Z,21.75
2017-10-14T10:15:28.983Z,21.69
2017-10-14T10:16:37.963Z,21.67
2017-10-14T10:17:47.019Z,21.72
2017-10-14T10:18:55.751Z,21.77
2017-10-14T10:20:04.832Z,21.8
2017-10-14T10:21:14.212Z,21.74
2017-10-14T10:22:23.528Z,21.74
2017-10-14T10:23:32.526Z,21.71
2017-10-14T10:24:41.554Z,21.71
2017-10-14T10:25:50.900Z,21.77
2017-10-14T10:26:59.883Z,21.67
2017-10-14T10:28:08.578Z,21.71
2017-10-14T10:29:17.619Z,21.68
2017-10-14T10:30:26.592Z,21.69
2017-10-14T10:31:35.267Z,21.74
2017-10-14T10:32:44.388Z,21.77
2017-10-14T10:33:53.700Z,21.71
2017-10-14T10:35:02.686Z,21.77
2017-10-14T10:36:11.706Z,21.79
2017-10-14T10:37:20.748Z,21.74
2017-10-14T10:38:30.380Z,21.71
2017-10-14T10:39:39.049Z,21.74
2017-10-14T10:40:48.033Z,21.83
2017-10-14T10:41:57.438Z,21.82
2017-10-14T10:43:06.462Z,21.77
2017-10-14T10:44:15.446Z,21.83
2017-10-14T10:45:24.132Z,21.83
2017-10-14T10:46:33.455Z,21.86
2017-10-14T10:47:42.840Z,21.9
2017-10-14T10:48:52.176Z,21.9
2017-10-14T10:50:01.205Z,21.91
2017-10-14T10:51:10.189Z,21.83
2017-10-14T10:52:19.526Z,21.9
2017-10-14T10:53:28.848Z,21.88
2017-10-14T10:54:37.857Z,21.94
2017-10-14T10:55:47.530Z,21.96
2017-10-14T10:56:56.513Z,21.98
2017-10-14T10:58:05.190Z,22.02
2017-10-14T10:59:14.607Z,21.92
2017-10-14T11:00:23.817Z,22
2017-10-14T11:01:33.120Z,22.02
2017-10-14T11:02:42.137Z,21.96
2017-10-14T11:03:50.813Z,22
2017-10-14T11:05:00.097Z,22
2017-10-14T11:06:09.092Z,22.06
2017-10-14T11:07:18.071Z,21.98
2017-10-14T11:08:27.059Z,22.12
2017-10-14T11:09:36.419Z,22.06
2017-10-14T11:10:45.502Z,22.05
2017-10-14T11:11:55.160Z,22.15
2017-10-14T11:13:04.511Z,22.17
2017-10-14T11:14:13.169Z,22.2
2017-10-14T11:15:22.469Z,22.14
2017-10-14T11:16:31.470Z,22.24
2017-10-14T11:17:40.795Z,22.22
2017-10-14T11:18:49.776Z,22.15
2017-10-14T11:19:58.771Z,22.25
2017-10-14T11:21:07.758Z,22.18
2017-10-14T11:22:16.829Z,22.25
2017-10-14T11:23:26.166Z,22.21
2017-10-14T11:24:35.488Z,22.31
2017-10-14T11:25:44.482Z,22.28
2017-10-14T11:26:53.474Z,22.25
2017-10-14T11:28:03.225Z,22.27
2017-10-14T11:29:13.231Z,22.39
2017-10-14T11:30:22.556Z,22.25
2017-10-14T11:31:31.912Z,22.28
2017-10-14T11:32:41.215Z,22.33
2017-10-14T11:33:50.539Z,22.4
2017-10-14T11:34:59.231Z,22.36
2017-10-14T11:36:07.914Z,22.42
2017-10-14T11:37:17.263Z,22.45
2017-10-14T11:38:25.980Z,22.33
2017-10-14T11:39:34.986Z,22.54
2017-10-14T11:40:44.006Z,22.47
2017-10-14T11:41:52.995Z,22.47
2017-10-14T11:43:02.651Z,22.6
2017-10-14T11:44:11.672Z,22.51
2017-10-14T11:45:20.997Z,22.58
2017-10-14T11:46:29.666Z,22.6
2017-10-14T11:47:39.324Z,22.7
2017-10-14T11:48:48.677Z,22.72
2017-10-14T11:49:58.673Z,22.65
2017-10-14T11:51:08.339Z,22.75
2017-10-14T11:52:17.037Z,22.75
2017-10-14T11:53:25.706Z,22.82
2017-10-14T11:54:35.385Z,22.85
2017-10-14T11:55:44.359Z,22.82
2017-10-14T11:56:53.340Z,22.86
2017-10-14T11:58:02.648Z,22.85
2017-10-14T11:59:13.843Z,22.91
2017-10-14T12:00:25.331Z,22.88
2017-10-14T12:01:34.011Z,22.86
2017-10-14T12:02:42.673Z,22.97
2017-10-14T12:03:52.011Z,22.97
2017-10-14T12:05:01.016Z,22.91
2017-10-14T12:06:09.671Z,22.91
2017-10-14T12:07:19.097Z,22.98
2017-10-14T12:08:27.762Z,22.94
2017-10-14T12:09:36.785Z,22.95
2017-10-14T12:10:45.777Z,23.01
2017-10-14T12:11:54.765Z,23
2017-10-14T12:13:04.413Z,23.04
2017-10-14T12:14:13.083Z,23.01
2017-10-14T12:15:22.090Z,23.05
2017-10-14T12:16:30.749Z,23.04
2017-10-14T12:17:39.726Z,23.1
2017-10-14T12:18:49.052Z,23.12
2017-10-14T12:19:58.039Z,23.15
2017-10-14T12:21:07.112Z,23.13
2017-10-14T12:22:16.135Z,23.04
2017-10-14T12:23:25.516Z,23.07
2017-10-14T12:24:34.883Z,23.2
2017-10-14T12:25:43.567Z,23.16
2017-10-14T12:26:52.565Z,23.16
2017-10-14T12:28:02.271Z,23.16
2017-10-14T12:29:11.720Z,23.13
2017-10-14T12:30:20.737Z,23.12
2017-10-14T12:31:29.792Z,23.2
2017-10-14T12:32:39.446Z,23.23
2017-10-14T12:33:48.768Z,23.2
2017-10-14T12:34:57.854Z,23.17
2017-10-14T12:36:06.907Z,23.13
2017-10-14T12:37:15.908Z,23.1
2017-10-14T12:38:24.595Z,23.23
2017-10-14T12:39:33.604Z,23.16
2017-10-14T12:40:42.622Z,23.25
2017-10-14T12:41:51.307Z,23.16
2017-10-14T12:43:00.400Z,23.15
2017-10-14T12:44:09.090Z,23.22
2017-10-14T12:45:17.753Z,23.19
2017-10-14T12:46:26.429Z,23.23
2017-10-14T12:47:35.747Z,23.27
2017-10-14T12:48:44.519Z,23.25
2017-10-14T12:49:54.230Z,23.27
2017-10-14T12:51:03.558Z,23.17
2017-10-14T12:52:12.888Z,23.13
2017-10-14T12:53:22.204Z,23.27
2017-10-14T12:54:31.239Z,23.15
2017-10-14T12:55:40.243Z,23.25
2017-10-14T12:56:49.591Z,23.25
2017-10-14T12:57:58.588Z,23.25
2017-10-14T12:59:07.944Z,23.19
2017-10-14T13:00:16.617Z,23.23
2017-10-14T13:01:26.612Z,23.28
2017-10-14T13:02:35.630Z,23.23
2017-10-14T13:03:45.286Z,23.25
2017-10-14T13:04:53.962Z,23.23
2017-10-14T13:06:02.639Z,23.16
2017-10-14T13:07:12.621Z,23.31
2017-10-14T13:08:22.294Z,23.28
2017-10-14T13:09:31.638Z,23.23
2017-10-14T13:10:40.668Z,23.23
2017-10-14T13:11:49.681Z,23.23
2017-10-14T13:12:59.004Z,23.23
2017-10-14T13:14:07.684Z,23.32
2017-10-14T13:15:16.367Z,23.2
2017-10-14T13:16:25.380Z,23.31
2017-10-14T13:17:34.398Z,23.31
2017-10-14T13:18:43.765Z,23.23
2017-10-14T13:19:53.101Z,23.31
2017-10-14T13:21:02.731Z,23.39
2017-10-14T13:22:11.744Z,23.32
2017-10-14T13:23:20.398Z,23.28
2017-10-14T13:24:30.369Z,23.27
2017-10-14T13:25:39.037Z,23.27
2017-10-14T13:26:48.037Z,23.25
2017-10-14T13:27:57.025Z,23.42
2017-10-14T13:29:06.337Z,23.4
2017-10-14T13:30:15.975Z,23.39
2017-10-14T13:31:24.974Z,23.27
2017-10-14T13:32:34.006Z,23.4
2017-10-14T13:33:43.309Z,23.33
2017-10-14T13:34:52.321Z,23.39
2017-10-14T13:36:01.310Z,23.35
2017-10-14T13:37:10.969Z,23.36
2017-10-14T13:38:20.006Z,23.38
2017-10-14T13:39:29.321Z,23.35
2017-10-14T13:40:38.650Z,23.35
2017-10-14T13:41:47.970Z,23.38
2017-10-14T13:42:56.958Z,23.36
2017-10-14T13:44:05.931Z,23.4
2017-10-14T13:45:14.590Z,23.31
2017-10-14T13:46:23.914Z,23.36
2017-10-14T13:47:32.905Z,23.35
2017-10-14T13:48:42.233Z,23.32
2017-10-14T13:49:50.915Z,23.4
2017-10-14T13:50:59.579Z,23.35
2017-10-14T13:52:08.905Z,23.39
2017-10-14T13:53:17.580Z,23.39
2017-10-14T13:54:26.889Z,23.39
2017-10-14T13:55:36.214Z,23.38
2017-10-14T13:56:44.874Z,23.33
2017-10-14T13:57:54.233Z,23.39
2017-10-14T13:59:03.537Z,23.4
2017-10-14T14:00:12.597Z,23.4
2017-10-14T14:01:22.312Z,23.46
2017-10-14T14:02:31.649Z,23.47
2017-10-14T14:03:40.950Z,23.43
2017-10-14T14:04:49.978Z,23.42
2017-10-14T14:05:59.289Z,23.4
2017-10-14T14:07:08.598Z,23.47
2017-10-14T14:08:17.269Z,23.39
2017-10-14T14:09:26.614Z,23.4
2017-10-14T14:10:35.627Z,23.42
2017-10-14T14:11:44.608Z,23.53
2017-10-14T14:12:53.633Z,23.46
2017-10-14T14:14:02.977Z,23.47
2017-10-14T14:15:12.720Z,23.47
2017-10-14T14:16:22.687Z,23.42
2017-10-14T14:17:31.684Z,23.51
2017-10-14T14:18:40.358Z,23.46
2017-10-14T14:19:48.999Z,23.43
2017-10-14T14:20:58.307Z,23.42
2017-10-14T14:22:06.958Z,23.47
2017-10-14T14:23:15.617Z,23.43
2017-10-14T14:24:24.591Z,23.4
2017-10-14T14:25:33.244Z,23.55
2017-10-14T14:26:42.927Z,23.47
2017-10-14T14:27:51.587Z,23.58
2017-10-14T14:29:00.888Z,23.47
2017-10-14T14:30:09.537Z,23.47
2017-10-14T14:31:18.541Z,23.5
2017-10-14T14:32:27.206Z,23.43
2017-10-14T14:33:36.842Z,23.51
2017-10-14T14:34:46.162Z,23.5
2017-10-14T14:35:55.464Z,23.48
2017-10-14T14:37:04.121Z,23.51
2017-10-14T14:38:13.120Z,23.47
2017-10-14T14:39:21.782Z,23.51
2017-10-14T14:40:30.765Z,23.48
2017-10-14T14:41:40.083Z,23.47
2017-10-14T14:42:49.436Z,23.4
2017-10-14T14:43:58.759Z,23.48
2017-10-14T14:45:08.403Z,23.51
2017-10-14T14:46:17.733Z,23.47
2017-10-14T14:47:26.723Z,23.51
2017-10-14T14:48:35.707Z,23.5
2017-10-14T14:49:44.478Z,23.51
2017-10-14T14:50:53.464Z,23.53
2017-10-14T14:52:02.458Z,23.53
2017-10-14T14:53:11.431Z,23.54
2017-10-14T14:54:20.758Z,23.57