createdAt,value
2019-01-14T08:33:52.229Z,99013.76
2019-01-14T08:36:20.650Z,99019.91
2019-01-14T08:38:49.449Z,99021.92
2019-01-14T08:41:18.334Z,99020.03
2019-01-14T08:43:47.791Z,99014.83
2019-01-14T08:46:16.277Z,99014.55
2019-01-14T08:48:48.881Z,99018.80
2019-01-14T08:51:16.343Z,99017.80
2019-01-14T08:53:44.889Z,99015.53
2019-01-14T08:56:13.377Z,99014.30
2019-01-14T08:58:42.210Z,99016.31
2019-01-14T09:01:10.635Z,99019.84
2019-01-14T09:03:39.014Z,99019.55
2019-01-14T09:06:07.431Z,99019.95
2019-01-14T09:08:36.668Z,99028.00
2019-01-14T09:11:05.177Z,99025.14
2019-01-14T09:13:33.878Z,99032.82
2019-01-14T09:16:02.521Z,99034.16
2019-01-14T09:18:31.233Z,99035.87
2019-01-14T09:21:01.561Z,99034.03
2019-01-14T09:23:30.253Z,99038.84
2019-01-14T09:25:59.095Z,99039.30
2019-01-14T09:28:27.996Z,99049.92
2019-01-14T09:30:56.925Z,99047.89
2019-01-14T09:33:26.010Z,99059.54
2019-01-14T09:35:55.084Z,99049.50
2019-01-14T09:38:23.743Z,99047.59
2019-01-14T09:40:52.270Z,99054.28
2019-01-14T09:43:21.095Z,99059.92
2019-01-14T09:45:49.724Z,99065.36
2019-01-14T09:48:18.542Z,99059.34
2019-01-14T09:50:47.546Z,99056.54
2019-01-14T09:53:16.295Z,99060.45
2019-01-14T09:55:44.924Z,99062.57
2019-01-14T09:58:17.939Z,99064.11
2019-01-14T10:00:46.713Z,99070.02
2019-01-14T10:03:16.522Z,99068.41
2019-01-14T10:05:46.784Z,99075.09
2019-01-14T10:08:17.094Z,99072.34
2019-01-14T10:10:46.141Z,99076.41
2019-01-14T10:13:15.179Z,99076.72
2019-01-14T10:15:43.983Z,99075.00
2019-01-14T10:18:12.669Z,99073.70
2019-01-14T10:20:41.417Z,99081.23
2019-01-14T10:23:10.045Z,99086.30
2019-01-14T10:25:38.887Z,99081.23
2019-01-14T10:28:07.609Z,99085.09
2019-01-14T10:30:36.537Z,99078.97
2019-01-14T10:33:05.029Z,99093.67
2019-01-14T10:35:33.422Z,99092.55
2019-01-14T10:38:02.008Z,99086.95
2019-01-14T10:40:30.969Z,99080.06
2019-01-14T10:43:02.284Z,99085.76
2019-01-14T10:45:33.192Z,99087.75
2019-01-14T10:48:03.620Z,99094.48
2019-01-14T10:50:32.404Z,99090.50
2019-01-14T10:53:01.433Z,99095.50
2019-01-14T10:55:30.100Z,99096.00
2019-01-14T10:57:58.986Z,99108.28
2019-01-14T11:00:28.653Z,99103.42
2019-01-14T11:02:59.445Z,99088.30
2019-01-14T11:05:29.107Z,99092.55
2019-01-14T11:08:00.466Z,99087.63
2019-01-14T11:10:29.375Z,99101.83
2019-01-14T11:12:59.219Z,99106.63
2019-01-14T11:15:27.728Z,99117.83
2019-01-14T11:17:56.261Z,99113.01
2019-01-14T11:20:29.867Z,99121.59
2019-01-14T11:22:58.949Z,99128.98
2019-01-14T11:25:27.912Z,99134.94
2019-01-14T11:27:56.837Z,99127.31
2019-01-14T11:30:32.196Z,99153.52
2019-01-14T11:33:01.322Z,99151.84
2019-01-14T11:35:31.173Z,99148.94
2019-01-14T11:38:00.062Z,99140.72
2019-01-14T11:40:34.366Z,99141.72
2019-01-14T11:43:07.916Z,99120.95
2019-01-14T11:45:38.343Z,99131.94
2019-01-14T11:48:07.392Z,99124.66
2019-01-14T11:50:36.065Z,99125.13
2019-01-14T11:53:06.032Z,99122.48
2019-01-14T11:55:36.419Z,99127.36
2019-01-14T11:58:05.166Z,99133.80
2019-01-14T12:00:36.839Z,99132.06
2019-01-14T12:03:04.158Z,99148.66
2019-01-14T12:05:32.511Z,99148.72
2019-01-14T12:08:01.039Z,99157.61
2019-01-14T12:10:29.456Z,99166.85
2019-01-14T12:12:57.916Z,99160.98
2019-01-14T12:15:27.304Z,99158.14
2019-01-14T12:17:55.648Z,99165.91
2019-01-14T12:20:24.943Z,99166.55
2019-01-14T12:22:53.367Z,99148.26
2019-01-14T12:25:22.004Z,99162.58
2019-01-14T12:27:52.530Z,99150.94
2019-01-14T12:30:32.553Z,99172.86
2019-01-14T12:33:01.101Z,99144.70
2019-01-14T12:35:29.541Z,99163.33
2019-01-14T12:37:57.959Z,99172.94
2019-01-14T12:40:26.426Z,99172.53
2019-01-14T12:42:54.775Z,99177.67
2019-01-14T12:45:23.401Z,99173.91
2019-01-14T12:47:51.970Z,99175.67
2019-01-14T12:50:24.609Z,99177.98
2019-01-14T12:52:53.072Z,99186.81
2019-01-14T12:55:21.828Z,99186.21
2019-01-14T12:57:50.342Z,99188.79
2019-01-14T13:00:27.596Z,99179.10
2019-01-14T13:02:58.586Z,99182.41
2019-01-14T13:05:26.937Z,99186.95
2019-01-14T13:07:55.431Z,99195.27
2019-01-14T13:10:23.872Z,99200.81
2019-01-14T13:12:52.222Z,99204.89
2019-01-14T13:15:25.556Z,99204.09
2019-01-14T13:17:54.032Z,99204.89
2019-01-14T13:20:23.512Z,99213.95
2019-01-14T13:22:52.546Z,99211.05
2019-01-14T13:25:21.134Z,99222.10
2019-01-14T13:27:49.670Z,99223.40
2019-01-14T13:30:20.575Z,99224.84
2019-01-14T13:32:51.815Z,99226.67
2019-01-14T13:35:20.418Z,99239.45
2019-01-14T13:37:49.611Z,99243.28
2019-01-14T13:40:18.280Z,99246.20
2019-01-14T13:42:46.826Z,99253.81
2019-01-14T13:45:17.653Z,99248.16
2019-01-14T13:47:48.560Z,99246.09
2019-01-14T13:50:20.680Z,99244.19
2019-01-14T13:52:49.243Z,99250.89
2019-01-14T13:55:19.025Z,99252.79
2019-01-14T13:57:47.492Z,99262.28
2019-01-14T14:00:21.134Z,99263.52
2019-01-14T14:02:49.713Z,99273.70
2019-01-14T14:05:20.316Z,99260.92
2019-01-14T14:07:48.718Z,99262.04
2019-01-14T14:10:28.775Z,99269.73
2019-01-14T14:12:57.340Z,99255.66
2019-01-14T14:15:25.957Z,99268.09
2019-01-14T14:17:54.526Z,99270.49
2019-01-14T14:20:23.214Z,99271.02
2019-01-14T14:22:51.570Z,99272.14
2019-01-14T14:25:22.409Z,99272.73
2019-01-14T14:27:51.036Z,99274.74
2019-01-14T14:30:25.798Z,99276.63
2019-01-14T14:33:00.352Z,99267.63
2019-01-14T14:35:29.315Z,99268.75
2019-01-14T14:38:01.212Z,99277.08
2019-01-14T14:40:30.253Z,99279.89
2019-01-14T14:42:58.978Z,99284.51
2019-01-14T14:45:30.198Z,99297.86
2019-01-14T14:48:01.446Z,99305.03
2019-01-14T14:50:32.379Z,99304.52
2019-01-14T14:53:01.179Z,99313.02
2019-01-14T14:55:32.591Z,99320.44
2019-01-14T14:58:01.800Z,99321.40
2019-01-14T15:00:31.502Z,99320.53
2019-01-14T15:03:00.476Z,99332.78
2019-01-14T15:05:29.352Z,99327.73
2019-01-14T15:08:01.197Z,99328.44
2019-01-14T15:10:31.239Z,99331.89
2019-01-14T15:13:00.060Z,99331.80
2019-01-14T15:15:30.535Z,99338.28
2019-01-14T15:17:59.755Z,99347.02
2019-01-14T15:20:28.177Z,99348.31
2019-01-14T15:22:59.490Z,99356.07
2019-01-14T15:25:30.001Z,99356.56
2019-01-14T15:27:58.936Z,99364.78
2019-01-14T15:30:28.505Z,99377.38
2019-01-14T15:32:57.089Z,99380.95
2019-01-14T15:35:26.458Z,99388.00
2019-01-14T15:37:55.083Z,99393.42
2019-01-14T15:40:24.088Z,99407.11
2019-01-14T15:42:52.951Z,99411.13
2019-01-14T15:45:23.212Z,99426.52
2019-01-14T15:47:53.618Z,99414.37
2019-01-14T15:50:23.986Z,99433.56
2019-01-14T15:52:56.822Z,99430.97
2019-01-14T15:55:26.300Z,99442.37
2019-01-14T15:57:54.773Z,99433.12
2019-01-14T16:00:23.740Z,99431.44
2019-01-14T16:02:52.212Z,99443.45
2019-01-14T16:05:20.971Z,99442.72
2019-01-14T16:07:49.715Z,99447.77
2019-01-14T16:10:22.011Z,99444.56
2019-01-14T16:12:50.631Z,99450.85
2019-01-14T16:15:21.038Z,99459.81
2019-01-14T16:17:51.287Z,99471.85
2019-01-14T16:20:24.120Z,99473.28
2019-01-14T16:22:52.883Z,99479.17
2019-01-14T16:25:23.290Z,99487.39
2019-01-14T16:27:53.019Z,99489.89
2019-01-14T16:30:23.403Z,99488.03
2019-01-14T16:32:52.629Z,99489.23
2019-01-14T16:35:21.012Z,99494.52
2019-01-14T16:37:51.343Z,99488.86
2019-01-14T16:40:20.818Z,99490.94
2019-01-14T16:42:49.867Z,99508.83
2019-01-14T16:45:20.486Z,99509.54
2019-01-14T16:47:48.910Z,99515.05
2019-01-14T16:50:18.068Z,99518.91
2019-01-14T16:52:46.723Z,99520.97
2019-01-14T16:55:17.951Z,99520.97
2019-01-14T16:57:49.288Z,99518.55
2019-01-14T17:00:18.894Z,99523.20
2019-01-14T17:02:50.949Z,99530.32
2019-01-14T17:05:19.838Z,99520.77
2019-01-14T17:07:48.961Z,99525.05
2019-01-14T17:10:25.135Z,99534.34
2019-01-14T17:12:49.733Z,99544.13
2019-01-14T17:15:19.076Z,99547.53
2019-01-14T17:17:47.887Z,99563.30
2019-01-14T17:20:20.321Z,99566.87
2019-01-14T17:22:52.937Z,99565.97
2019-01-14T17:25:21.469Z,99569.52
2019-01-14T17:27:49.891Z,99569.52
2019-01-14T17:30:19.110Z,99580.13
2019-01-14T17:32:47.741Z,99583.67
2019-01-14T17:35:16.383Z,99586.88
2019-01-14T17:37:45.938Z,99598.13
2019-01-14T17:40:20.378Z,99596.45
2019-01-14T17:42:51.154Z,99607.86
2019-01-14T17:45:19.690Z,99612.40
2019-01-14T17:47:49.006Z,99610.22
2019-01-14T17:50:19.383Z,99617.66
2019-01-14T17:52:47.867Z,99618.47
2019-01-14T17:55:16.403Z,99626.59
2019-01-14T17:57:44.890Z,99623.23
2019-01-14T18:00:17.976Z,99634.37
2019-01-14T18:02:46.445Z,99637.41
2019-01-14T18:05:15.061Z,99633.80
2019-01-14T18:07:44.542Z,99633.84
2019-01-14T18:10:23.891Z,99638.22
2019-01-14T18:12:52.397Z,99641.22
2019-01-14T18:15:20.921Z,99641.47
2019-01-14T18:17:49.341Z,99642.62
2019-01-14T18:20:18.961Z,99642.52
2019-01-14T18:22:47.329Z,99650.18
2019-01-14T18:25:16.422Z,99657.37
2019-01-14T18:27:44.861Z,99663.36
2019-01-14T18:30:16.256Z,99667.06
2019-01-14T18:32:44.769Z,99669.78
2019-01-14T18:35:13.194Z,99675.52
2019-01-14T18:37:41.691Z,99677.11
2019-01-14T18:40:12.343Z,99685.10
2019-01-14T18:42:40.809Z,99694.98
2019-01-14T18:45:14.412Z,99697.73
2019-01-14T18:47:42.927Z,99699.77
2019-01-14T18:50:14.255Z,99701.67
2019-01-14T18:52:42.706Z,99704.89
2019-01-14T18:55:11.204Z,99699.92
2019-01-14T18:57:39.740Z,99709.22
2019-01-14T19:00:13.619Z,99719.14
2019-01-14T19:02:42.147Z,99720.99
2019-01-14T19:05:10.708Z,99722.31
2019-01-14T19:07:39.247Z,99726.97
2019-01-14T19:10:10.057Z,99725.60
2019-01-14T19:12:38.522Z,99732.05
2019-01-14T19:15:10.333Z,99746.15
2019-01-14T19:17:38.792Z,99749.55
2019-01-14T19:20:10.334Z,99753.74
2019-01-14T19:22:38.786Z,99762.30
2019-01-14T19:25:08.004Z,99767.13
2019-01-14T19:27:36.616Z,99766.86
2019-01-14T19:30:08.339Z,99770.39
2019-01-14T19:32:38.862Z,99775.11
2019-01-14T19:35:07.831Z,99777.65
2019-01-14T19:37:36.299Z,99785.67
2019-01-14T19:40:07.905Z,99788.08
2019-01-14T19:42:36.365Z,99791.15
2019-01-14T19:45:07.607Z,99788.56
2019-01-14T19:47:36.146Z,99790.83
2019-01-14T19:50:07.294Z,99792.91
2019-01-14T19:52:35.771Z,99799.66
2019-01-14T19:55:05.363Z,99802.76
2019-01-14T19:57:33.751Z,99805.36
2019-01-14T20:00:02.664Z,99814.52
2019-01-14T20:02:31.256Z,99814.67
2019-01-14T20:05:00.518Z,99812.92
2019-01-14T20:07:30.985Z,99823.08
2019-01-14T20:09:59.384Z,99824.52
2019-01-14T20:12:27.818Z,99827.09
2019-01-14T20:14:57.688Z,99830.70
2019-01-14T20:17:26.456Z,99831.10
2019-01-14T20:19:56.444Z,99835.46
2019-01-14T20:22:25.261Z,99839.77
2019-01-14T20:24:53.743Z,99827.13
2019-01-14T20:27:22.112Z,99828.64
2019-01-14T20:29:52.572Z,99823.33
2019-01-14T20:32:21.047Z,99825.81
2019-01-14T20:34:49.644Z,99822.56
2019-01-14T20:37:20.062Z,99819.77
2019-01-14T20:39:48.608Z,99820.09
2019-01-14T20:42:17.130Z,99831.38
2019-01-14T20:44:45.524Z,99830.92
2019-01-14T20:47:13.868Z,99834.28
2019-01-14T20:49:42.359Z,99835.73
2019-01-14T20:52:10.706Z,99835.60
2019-01-14T20:54:39.083Z,99837.94
2019-01-14T20:57:07.446Z,99844.78
2019-01-14T20:59:38.689Z,99850.84
2019-01-14T21:02:06.116Z,99844.28
2019-01-14T21:04:34.817Z,99847.92
2019-01-14T21:07:03.241Z,99850.75
2019-01-14T21:09:33.405Z,99843.01
2019-01-14T21:12:01.923Z,99842.46
2019-01-14T21:14:30.346Z,99840.87
2019-01-14T21:16:58.976Z,99840.64
2019-01-14T21:19:27.684Z,99849.52
2019-01-14T21:21:56.089Z,99843.47
2019-01-14T21:24:24.733Z,99846.40
2019-01-14T21:26:55.055Z,99844.73
2019-01-14T21:29:26.004Z,99846.34
2019-01-14T21:31:54.028Z,99853.45
2019-01-14T21:34:22.475Z,99849.94
2019-01-14T21:36:51.019Z,99851.21
2019-01-14T21:39:19.536Z,99854.62
2019-01-14T21:41:47.947Z,99855.02
2019-01-14T21:44:16.447Z,99856.78
2019-01-14T21:46:44.992Z,99850.28
2019-01-14T21:49:13.422Z,99864.64
2019-01-14T21:51:42.081Z,99857.77
2019-01-14T21:54:10.688Z,99859.13
2019-01-14T21:56:39.166Z,99858.31
2019-01-14T21:59:07.765Z,99861.48
2019-01-14T22:01:36.224Z,99868.84
2019-01-14T22:04:06.676Z,99870.90
2019-01-14T22:06:36.596Z,99865.67
2019-01-14T22:09:07.297Z,99865.53
2019-01-14T22:11:38.797Z,99863.31
2019-01-14T22:14:06.086Z,99869.89
2019-01-14T22:16:34.866Z,99865.64
2019-01-14T22:19:15.223Z,99862.02
2019-01-14T22:21:44.026Z,99870.73
2019-01-14T22:24:12.581Z,99882.59
2019-01-14T22:26:41.453Z,99884.80
2019-01-14T22:29:10.330Z,99885.59
2019-01-14T22:31:38.979Z,99884.99
2019-01-14T22:34:07.665Z,99887.69
2019-01-14T22:36:36.241Z,99891.63
2019-01-14T22:39:07.570Z,99903.85
2019-01-14T22:41:37.825Z,99897.45
2019-01-14T22:44:07.005Z,99898.77
2019-01-14T22:46:35.833Z,99900.21
2019-01-14T22:49:04.815Z,99897.42
2019-01-14T22:51:36.218Z,99899.04
2019-01-14T22:54:07.716Z,99907.48
2019-01-14T22:56:39.433Z,99912.77
2019-01-14T22:59:08.146Z,99912.96
2019-01-14T23:01:36.667Z,99913.67
2019-01-14T23:04:05.477Z,99918.72
2019-01-14T23:06:34.229Z,99923.72
2019-01-14T23:09:04.585Z,99924.98
2019-01-14T23:11:33.086Z,99929.69
2019-01-14T23:14:01.702Z,99940.83
2019-01-14T23:16:30.566Z,99937.89
2019-01-14T23:19:00.796Z,99937.97
2019-01-14T23:21:30.009Z,99936.76
2019-01-14T23:23:58.666Z,99939.33
2019-01-14T23:26:27.504Z,99940.11
2019-01-14T23:28:59.288Z,99935.61
2019-01-14T23:31:28.753Z,99940.83
2019-01-14T23:33:57.728Z,99944.32
2019-01-14T23:36:26.440Z,99942.55
2019-01-14T23:38:55.415Z,99943.36
2019-01-14T23:41:24.334Z,99938.60
2019-01-14T23:43:56.408Z,99944.18
2019-01-14T23:46:25.482Z,99943.81
2019-01-14T23:48:54.395Z,99950.48
2019-01-14T23:51:26.563Z,99950.06
2019-01-14T23:53:57.215Z,99939.83
2019-01-14T23:56:25.565Z,99945.33
2019-01-14T23:58:55.355Z,99945.03
