createdAt,value
2018-10-16T00:00:50.851Z,101556.16
2018-10-16T00:04:54.898Z,101548.94
2018-10-16T00:08:59.056Z,101547.02
2018-10-16T00:13:11.137Z,101550.63
2018-10-16T00:17:15.088Z,101550.83
2018-10-16T00:21:19.312Z,101554.61
2018-10-16T00:25:24.431Z,101565.75
2018-10-16T00:29:28.457Z,101576.56
2018-10-16T00:33:32.353Z,101575.03
2018-10-16T00:37:36.644Z,101584.09
2018-10-16T00:41:41.076Z,101588.23
2018-10-16T00:45:45.016Z,101589.39
2018-10-16T00:49:49.154Z,101593.72
2018-10-16T00:53:53.055Z,101593.67
2018-10-16T00:57:56.965Z,101596.37
2018-10-16T01:02:00.885Z,101598.45
2018-10-16T01:06:04.826Z,101605.34
2018-10-16T01:10:09.975Z,101610.34
2018-10-16T01:14:13.857Z,101614.59
2018-10-16T01:18:17.779Z,101615.85
2018-10-16T01:22:22.026Z,101620.48
2018-10-16T01:26:25.956Z,101627.34
2018-10-16T01:30:30.005Z,101634.66
2018-10-16T01:34:33.910Z,101634.22
2018-10-16T01:38:37.832Z,101632.23
2018-10-16T01:42:42.166Z,101629.84
2018-10-16T01:46:46.277Z,101632.41
2018-10-16T01:50:50.190Z,101635.31
2018-10-16T01:54:54.180Z,101631.41
2018-10-16T01:58:58.435Z,101635.27
2018-10-16T02:03:02.412Z,101628.17
2018-10-16T02:07:06.345Z,101630.34
2018-10-16T02:11:10.351Z,101630.99
2018-10-16T02:15:14.324Z,101631.69
2018-10-16T02:19:18.266Z,101635.44
2018-10-16T02:23:22.208Z,101637.00
2018-10-16T02:27:26.205Z,101640.45
2018-10-16T02:31:30.133Z,101647.55
2018-10-16T02:35:34.072Z,101646.94
2018-10-16T02:39:38.014Z,101652.30
2018-10-16T02:43:41.980Z,101650.13
2018-10-16T02:52:04.208Z,101658.38
2018-10-16T02:56:08.922Z,101656.83
2018-10-16T03:00:12.849Z,101660.17
2018-10-16T03:04:17.453Z,101650.81
2018-10-16T03:08:21.411Z,101650.45
2018-10-16T03:12:25.350Z,101650.81
2018-10-16T03:16:29.353Z,101651.59
2018-10-16T03:20:33.329Z,101648.03
2018-10-16T03:24:37.348Z,101653.46
2018-10-16T03:28:41.589Z,101657.98
2018-10-16T03:32:45.564Z,101656.99
2018-10-16T03:36:49.555Z,101657.84
2018-10-16T03:40:53.549Z,101665.64
2018-10-16T03:44:57.483Z,101669.00
2018-10-16T03:49:01.408Z,101669.00
2018-10-16T03:53:06.017Z,101670.01
2018-10-16T03:57:10.034Z,101675.13
2018-10-16T04:01:14.298Z,101681.48
2018-10-16T04:05:18.186Z,101686.32
2018-10-16T04:09:22.122Z,101688.31
2018-10-16T04:13:26.364Z,101683.86
2018-10-16T04:17:30.268Z,101686.03
2018-10-16T04:21:39.230Z,101694.34
2018-10-16T04:25:43.527Z,101700.70
2018-10-16T04:29:51.001Z,101703.50
2018-10-16T04:33:58.663Z,101698.50
2018-10-16T04:38:03.746Z,101697.45
2018-10-16T04:42:11.599Z,101699.47
2018-10-16T04:46:15.894Z,101691.55
2018-10-16T04:50:25.942Z,101692.98
2018-10-16T04:54:36.939Z,101693.41
2018-10-16T04:58:43.021Z,101693.15
2018-10-16T05:02:49.576Z,101693.20
2018-10-16T05:06:54.255Z,101698.05
2018-10-16T05:10:59.820Z,101707.67
2018-10-16T05:15:06.167Z,101707.67
2018-10-16T05:19:10.226Z,101716.92
2018-10-16T05:23:14.140Z,101718.23
2018-10-16T05:27:22.147Z,101712.33
2018-10-16T05:31:26.324Z,101723.95
2018-10-16T05:35:30.094Z,101724.48
2018-10-16T05:39:35.332Z,101725.02
2018-10-16T05:43:39.306Z,101735.17
2018-10-16T05:47:48.092Z,101737.81
2018-10-16T05:51:52.050Z,101742.30
2018-10-16T05:56:03.139Z,101748.91
2018-10-16T06:00:18.982Z,101740.86
2018-10-16T06:04:22.966Z,101749.84
2018-10-16T06:08:29.152Z,101756.60
2018-10-16T06:12:33.873Z,101766.42
2018-10-16T06:16:38.182Z,101764.36
2018-10-16T06:20:46.639Z,101775.59
2018-10-16T06:24:53.632Z,101777.61
2018-10-16T06:29:09.335Z,101786.67
2018-10-16T06:33:14.085Z,101785.26
2018-10-16T06:37:19.529Z,101797.34
2018-10-16T06:41:24.478Z,101801.03
2018-10-16T06:45:29.348Z,101793.52
2018-10-16T06:49:36.061Z,101786.09
2018-10-16T06:53:40.980Z,101792.56
2018-10-16T06:57:48.890Z,101790.30
2018-10-16T07:01:57.670Z,101796.82
2018-10-16T07:06:02.743Z,101797.98
2018-10-16T07:10:11.070Z,101792.00
2018-10-16T07:14:18.021Z,101791.94
2018-10-16T07:18:22.404Z,101790.80
2018-10-16T07:22:30.879Z,101786.38
2018-10-16T07:26:35.489Z,101794.06
2018-10-16T07:30:41.904Z,101791.98
2018-10-16T07:34:46.420Z,101795.47
2018-10-16T07:38:50.436Z,101795.23
2018-10-16T07:42:54.809Z,101794.60
2018-10-16T07:46:59.974Z,101804.14
2018-10-16T07:51:04.227Z,101791.71
2018-10-16T07:55:11.493Z,101797.85
2018-10-16T07:59:15.554Z,101797.14
2018-10-16T08:03:21.920Z,101795.42
2018-10-16T08:07:26.004Z,101789.58
2018-10-16T08:11:30.185Z,101796.66
2018-10-16T08:15:35.254Z,101799.08
2018-10-16T08:19:40.433Z,101791.73
2018-10-16T08:23:44.619Z,101788.19
2018-10-16T08:27:49.602Z,101787.45
2018-10-16T08:31:57.240Z,101787.43
2018-10-16T08:36:05.293Z,101790.08
2018-10-16T08:40:09.624Z,101788.41
2018-10-16T08:44:26.150Z,101788.28
2018-10-16T08:48:45.706Z,101782.73
2018-10-16T08:52:52.546Z,101770.17
2018-10-16T08:56:56.652Z,101775.77
2018-10-16T09:01:00.846Z,101782.91
2018-10-16T09:05:06.859Z,101786.20
2018-10-16T09:09:16.071Z,101786.49
2018-10-16T09:13:20.874Z,101788.16
2018-10-16T09:17:28.440Z,101785.36
2018-10-16T09:21:33.421Z,101791.88
2018-10-16T09:25:42.323Z,101785.41
2018-10-16T09:29:57.374Z,101788.38
2018-10-16T09:34:05.012Z,101787.13
2018-10-16T09:38:10.775Z,101799.65
2018-10-16T09:42:20.503Z,101795.13
2018-10-16T09:46:29.456Z,101804.30
2018-10-16T09:50:37.304Z,101795.48
2018-10-16T09:54:42.234Z,101798.24
2018-10-16T09:58:52.035Z,101801.50
2018-10-16T10:03:01.747Z,101793.49
2018-10-16T10:07:17.780Z,101797.78
2018-10-16T10:11:23.021Z,101796.72
2018-10-16T10:15:31.194Z,101793.02
2018-10-16T10:19:40.853Z,101788.17
2018-10-16T10:23:45.541Z,101798.68
2018-10-16T10:27:53.433Z,101802.09
2018-10-16T10:32:09.851Z,101808.02
2018-10-16T10:36:17.891Z,101807.02
2018-10-16T10:40:28.119Z,101799.86
2018-10-16T10:44:38.053Z,101797.17
2018-10-16T10:48:47.424Z,101795.06
2018-10-16T10:52:51.758Z,101794.97
2018-10-16T10:57:09.079Z,101797.39
2018-10-16T11:01:16.735Z,101792.35
2018-10-16T11:05:21.605Z,101788.41
2018-10-16T11:09:25.892Z,101791.42
2018-10-16T11:18:04.732Z,101784.07
2018-10-16T11:22:08.752Z,101787.37
2018-10-16T11:26:12.775Z,101781.45
2018-10-16T11:30:16.827Z,101786.89
2018-10-16T11:34:20.929Z,101783.33
2018-10-16T11:38:25.215Z,101768.28
2018-10-16T11:42:29.341Z,101782.13
2018-10-16T11:46:33.397Z,101777.17
2018-10-16T11:50:37.356Z,101785.59
2018-10-16T11:54:41.402Z,101779.02
2018-10-16T11:58:45.387Z,101775.03
2018-10-16T12:02:49.517Z,101777.80
2018-10-16T12:06:53.419Z,101785.36
2018-10-16T12:10:57.358Z,101779.98
2018-10-16T12:15:01.234Z,101776.22
2018-10-16T12:19:09.985Z,101782.08
2018-10-16T12:23:13.805Z,101785.03
2018-10-16T12:27:17.699Z,101774.26
2018-10-16T12:31:21.630Z,101768.97
2018-10-16T12:35:26.918Z,101766.05
2018-10-16T12:39:31.187Z,101765.85
2018-10-16T12:43:35.833Z,101762.81
2018-10-16T12:47:40.981Z,101766.88
2018-10-16T12:51:45.594Z,101761.45
2018-10-16T12:55:49.505Z,101757.92
2018-10-16T12:59:53.374Z,101767.66
2018-10-16T13:03:57.297Z,101762.88
2018-10-16T13:08:01.250Z,101762.82
2018-10-16T13:12:05.101Z,101765.05
2018-10-16T13:16:09.106Z,101761.97
2018-10-16T13:20:14.141Z,101763.09
2018-10-16T13:24:17.972Z,101760.50
2018-10-16T13:28:22.139Z,101756.84
2018-10-16T13:32:26.037Z,101758.78
2018-10-16T13:36:29.909Z,101756.64
2018-10-16T13:40:34.334Z,101757.86
2018-10-16T13:44:38.344Z,101756.09
2018-10-16T13:48:42.450Z,101760.95
2018-10-16T13:52:46.674Z,101764.23
2018-10-16T13:56:50.586Z,101762.34
2018-10-16T14:00:54.338Z,101764.16
2018-10-16T14:04:58.210Z,101754.02
2018-10-16T14:09:01.917Z,101750.66
2018-10-16T14:13:06.274Z,101752.91
2018-10-16T14:17:10.629Z,101748.41
2018-10-16T14:21:14.445Z,101749.70
2018-10-16T14:25:18.229Z,101750.73
2018-10-16T14:29:22.057Z,101751.11
2018-10-16T14:33:26.284Z,101749.30
2018-10-16T14:37:30.126Z,101752.70
2018-10-16T14:41:34.265Z,101748.09
2018-10-16T14:45:38.139Z,101742.33
2018-10-16T14:49:42.604Z,101736.80
2018-10-16T14:53:46.439Z,101733.70
2018-10-16T14:57:51.254Z,101732.08
2018-10-16T15:01:54.980Z,101734.23
2018-10-16T15:05:58.901Z,101728.42
2018-10-16T15:10:02.818Z,101727.63
2018-10-16T15:14:06.837Z,101729.83
2018-10-16T15:18:10.627Z,101730.09
2018-10-16T15:22:14.667Z,101729.70
2018-10-16T15:26:18.413Z,101729.84
2018-10-16T15:30:22.214Z,101731.38
2018-10-16T15:34:26.053Z,101736.86
2018-10-16T15:38:29.851Z,101731.44
2018-10-16T15:42:34.517Z,101734.60
2018-10-16T15:46:39.076Z,101738.94
2018-10-16T15:50:44.156Z,101736.75
2018-10-16T15:54:48.014Z,101742.12
2018-10-16T15:59:06.552Z,101736.66
2018-10-16T16:03:10.377Z,101747.55
2018-10-16T16:07:14.185Z,101742.31
2018-10-16T16:11:18.013Z,101741.16
2018-10-16T16:15:21.924Z,101749.05
2018-10-16T16:19:26.281Z,101740.95
2018-10-16T16:23:30.095Z,101743.58
2018-10-16T16:27:33.894Z,101744.94
2018-10-16T16:31:37.737Z,101755.83
2018-10-16T16:35:42.649Z,101758.08
2018-10-16T16:39:46.812Z,101765.59
2018-10-16T16:43:50.822Z,101773.55
2018-10-16T16:47:54.462Z,101773.03
2018-10-16T16:51:58.240Z,101776.57
2018-10-16T16:56:02.132Z,101782.78
2018-10-16T17:00:05.896Z,101781.12
2018-10-16T17:04:09.730Z,101783.47
2018-10-16T17:08:13.523Z,101789.48
2018-10-16T17:12:17.324Z,101791.21
2018-10-16T17:16:21.158Z,101793.25
2018-10-16T17:20:25.036Z,101795.91
2018-10-16T17:24:28.961Z,101795.67
2018-10-16T17:28:32.769Z,101793.83
2018-10-16T17:32:37.141Z,101796.70
2018-10-16T17:36:40.958Z,101798.84
2018-10-16T17:40:45.086Z,101796.98
2018-10-16T17:44:48.910Z,101796.34
2018-10-16T17:48:52.804Z,101790.89
2018-10-16T17:52:56.752Z,101793.70
2018-10-16T17:57:00.778Z,101796.70
2018-10-16T18:01:04.527Z,101794.27
2018-10-16T18:05:08.349Z,101797.72
2018-10-16T18:09:12.946Z,101798.78
2018-10-16T18:13:16.615Z,101802.63
2018-10-16T18:17:20.529Z,101800.91
2018-10-16T18:21:24.313Z,101811.64
2018-10-16T18:25:28.108Z,101808.66
2018-10-16T18:29:32.237Z,101807.32
2018-10-16T18:33:36.378Z,101815.96
2018-10-16T18:37:41.206Z,101805.62
2018-10-16T18:41:45.348Z,101812.43
2018-10-16T18:45:49.141Z,101809.16
2018-10-16T18:49:52.965Z,101804.63
2018-10-16T18:53:56.793Z,101807.17
2018-10-16T18:58:00.649Z,101805.59
2018-10-16T19:02:04.540Z,101803.81
2018-10-16T19:06:08.625Z,101805.50
2018-10-16T19:10:12.658Z,101806.37
2018-10-16T19:14:16.640Z,101808.77
2018-10-16T19:18:20.448Z,101813.83
2018-10-16T19:22:24.254Z,101810.20
2018-10-16T19:26:28.083Z,101805.30
2018-10-16T19:30:32.285Z,101815.56
2018-10-16T19:34:36.169Z,101808.27
2018-10-16T19:38:40.113Z,101804.78
2018-10-16T19:42:43.955Z,101809.72
2018-10-16T19:46:48.206Z,101812.19
2018-10-16T19:50:52.098Z,101816.37
2018-10-16T19:54:56.382Z,101819.90
2018-10-16T19:59:00.254Z,101823.78
2018-10-16T20:03:04.097Z,101828.70
2018-10-16T20:07:07.852Z,101831.77
2018-10-16T20:11:11.711Z,101830.57
2018-10-16T20:15:15.494Z,101836.05
2018-10-16T20:19:19.538Z,101829.41
2018-10-16T20:23:23.348Z,101832.71
2018-10-16T20:27:27.157Z,101835.64
2018-10-16T20:31:30.950Z,101835.44
2018-10-16T20:35:34.718Z,101837.33
2018-10-16T20:39:38.803Z,101837.31
2018-10-16T20:43:42.583Z,101829.08
2018-10-16T20:47:46.377Z,101826.98
2018-10-16T20:51:50.214Z,101823.19
2018-10-16T20:55:54.038Z,101827.52
2018-10-16T20:59:58.087Z,101822.67
2018-10-16T21:04:02.838Z,101822.91
2018-10-16T21:08:06.686Z,101821.55
2018-10-16T21:12:10.569Z,101817.20
2018-10-16T21:16:14.342Z,101808.44
2018-10-16T21:20:18.162Z,101813.34
2018-10-16T21:24:22.110Z,101814.30
2018-10-16T21:28:25.925Z,101815.42
2018-10-16T21:32:29.793Z,101807.50
2018-10-16T21:36:33.881Z,101802.77
2018-10-16T21:40:37.757Z,101801.16
2018-10-16T21:44:41.799Z,101797.55
2018-10-16T21:48:45.601Z,101797.98
2018-10-16T21:52:49.385Z,101794.45
2018-10-16T21:56:53.494Z,101794.82
2018-10-16T22:01:02.727Z,101788.97
2018-10-16T22:05:06.455Z,101783.77
2018-10-16T22:09:14.665Z,101782.50
2018-10-16T22:13:18.537Z,101776.61
2018-10-16T22:17:24.273Z,101774.98
2018-10-16T22:21:28.068Z,101767.01
2018-10-16T22:25:32.149Z,101763.30
2018-10-16T22:29:35.976Z,101752.73
2018-10-16T22:33:40.693Z,101753.36
2018-10-16T22:37:44.678Z,101756.22
2018-10-16T22:41:49.088Z,101761.19
2018-10-16T22:45:53.152Z,101765.39
2018-10-16T22:49:57.282Z,101772.69
2018-10-16T22:54:01.472Z,101773.45
2018-10-16T22:58:05.749Z,101774.23
2018-10-16T23:02:09.821Z,101773.75
2018-10-16T23:06:13.903Z,101774.89
2018-10-16T23:10:18.089Z,101768.82
2018-10-16T23:14:22.197Z,101761.64
2018-10-16T23:18:26.470Z,101762.41
2018-10-16T23:22:30.602Z,101762.19
2018-10-16T23:26:34.971Z,101761.05
2018-10-16T23:30:39.129Z,101764.47
2018-10-16T23:34:43.505Z,101760.87
2018-10-16T23:38:47.808Z,101760.50
2018-10-16T23:42:51.798Z,101762.23
2018-10-16T23:46:55.801Z,101757.73
2018-10-16T23:51:00.148Z,101757.38
2018-10-16T23:55:05.809Z,101760.17
2018-10-16T23:59:09.868Z,101762.13
