createdAt,value
2022-08-15T00:02:01.481Z,3.60
2022-08-15T00:04:34.476Z,3.42
2022-08-15T00:07:02.558Z,3.55
2022-08-15T00:09:54.895Z,3.70
2022-08-15T00:12:27.978Z,3.70
2022-08-15T00:15:09.370Z,3.53
2022-08-15T00:17:48.416Z,3.80
2022-08-15T00:20:20.615Z,3.45
2022-08-15T00:23:00.279Z,3.88
2022-08-15T00:25:29.898Z,4.00
2022-08-15T00:27:57.441Z,4.67
2022-08-15T00:30:25.964Z,4.97
2022-08-15T00:33:18.726Z,5.22
2022-08-15T00:36:03.268Z,4.85
2022-08-15T00:38:39.685Z,4.90
2022-08-15T00:41:35.674Z,4.70
2022-08-15T00:44:18.750Z,4.50
2022-08-15T00:47:10.886Z,5.43
2022-08-15T00:50:02.883Z,4.78
2022-08-15T00:52:31.698Z,4.45
2022-08-15T00:55:17.534Z,5.23
2022-08-15T00:57:58.141Z,6.13
2022-08-15T01:00:45.079Z,7.15
2022-08-15T01:03:25.678Z,6.50
2022-08-15T01:05:58.777Z,6.22
2022-08-15T01:08:39.150Z,7.57
2022-08-15T01:11:23.192Z,8.63
2022-08-15T01:14:03.560Z,8.50
2022-08-15T01:16:34.814Z,9.18
2022-08-15T01:19:12.541Z,9.75
2022-08-15T01:22:12.390Z,8.40
2022-08-15T01:25:27.741Z,9.77
2022-08-15T01:28:11.545Z,10.32
2022-08-15T01:31:02.865Z,10.32
2022-08-15T01:33:36.999Z,10.80
2022-08-15T01:36:33.392Z,11.20
2022-08-15T01:39:12.647Z,11.70
2022-08-15T01:41:54.531Z,11.25
2022-08-15T01:44:49.639Z,11.10
2022-08-15T01:47:29.229Z,11.15
2022-08-15T01:50:29.737Z,12.30
2022-08-15T01:53:16.831Z,12.40
2022-08-15T01:55:54.951Z,12.98
2022-08-15T01:58:30.949Z,12.35
2022-08-15T02:01:07.582Z,13.68
2022-08-15T02:03:48.979Z,12.23
2022-08-15T02:06:35.302Z,12.60
2022-08-15T02:09:37.758Z,12.63
2022-08-15T02:13:01.694Z,12.70
2022-08-15T02:15:00.356Z,13.90
2022-08-15T02:17:31.769Z,13.37
2022-08-15T02:20:01.797Z,13.18
2022-08-15T02:22:49.343Z,15.05
2022-08-15T02:25:22.696Z,14.43
2022-08-15T02:27:54.955Z,15.30
2022-08-15T02:30:30.841Z,15.03
2022-08-15T02:33:02.681Z,15.15
2022-08-15T02:35:30.407Z,14.18
2022-08-15T02:38:18.839Z,14.77
2022-08-15T02:40:51.712Z,14.20
2022-08-15T02:43:21.487Z,14.47
2022-08-15T02:45:56.387Z,13.75
2022-08-15T02:48:56.801Z,13.32
2022-08-15T02:51:32.403Z,14.85
2022-08-15T02:54:37.685Z,14.45
2022-08-15T02:57:12.512Z,14.60
2022-08-15T02:59:42.393Z,15.38
2022-08-15T03:02:30.842Z,14.70
2022-08-15T03:05:02.822Z,15.43
2022-08-15T03:07:33.813Z,15.88
2022-08-15T03:10:04.442Z,15.47
2022-08-15T03:12:59.652Z,16.17
2022-08-15T03:15:38.298Z,16.52
2022-08-15T03:18:09.971Z,15.02
2022-08-15T03:20:44.908Z,16.55
2022-08-15T03:23:16.629Z,16.10
2022-08-15T03:25:55.602Z,16.30
2022-08-15T03:28:30.082Z,16.50
2022-08-15T03:31:04.112Z,16.27
2022-08-15T03:33:56.870Z,15.70
2022-08-15T03:36:23.646Z,15.60
2022-08-15T03:38:55.995Z,16.20
2022-08-15T03:41:26.949Z,17.08
2022-08-15T03:43:57.067Z,16.67
2022-08-15T03:46:26.263Z,16.42
2022-08-15T03:48:58.353Z,16.87
2022-08-15T03:51:32.128Z,17.65
2022-08-15T03:54:06.248Z,17.23
2022-08-15T03:56:53.576Z,16.75
2022-08-15T03:59:22.930Z,16.60
2022-08-15T04:01:58.417Z,17.30
2022-08-15T04:04:29.578Z,16.60
2022-08-15T04:07:00.814Z,17.05
2022-08-15T04:09:43.611Z,17.13
2022-08-15T04:12:26.311Z,18.98
2022-08-15T04:14:55.861Z,17.63
2022-08-15T04:17:57.161Z,17.65
2022-08-15T04:20:30.845Z,17.13
2022-08-15T04:23:02.983Z,16.55
2022-08-15T04:25:38.331Z,15.82
2022-08-15T04:28:28.508Z,16.00
2022-08-15T04:31:07.190Z,16.13
2022-08-15T04:34:00.745Z,16.67
2022-08-15T04:36:30.317Z,15.85
2022-08-15T04:38:59.788Z,16.08
2022-08-15T04:41:37.134Z,16.67
2022-08-15T04:44:17.234Z,15.85
2022-08-15T04:46:48.699Z,15.85
2022-08-15T04:49:16.931Z,15.43
2022-08-15T04:51:46.031Z,16.48
2022-08-15T04:54:18.189Z,15.57
2022-08-15T04:56:59.662Z,16.95
2022-08-15T04:59:35.851Z,16.58
2022-08-15T05:02:50.616Z,16.38
2022-08-15T05:05:02.954Z,15.32
2022-08-15T05:07:31.313Z,15.13
2022-08-15T05:10:11.492Z,16.17
2022-08-15T05:12:42.326Z,15.88
2022-08-15T05:15:20.116Z,14.60
2022-08-15T05:17:56.519Z,15.93
2022-08-15T05:20:29.299Z,15.43
2022-08-15T05:23:06.844Z,14.63
2022-08-15T05:25:47.679Z,14.52
2022-08-15T05:28:30.835Z,14.65
2022-08-15T05:31:13.908Z,13.82
2022-08-15T05:33:57.750Z,14.77
2022-08-15T05:36:34.836Z,15.02
2022-08-15T05:39:15.096Z,15.18
2022-08-15T05:42:11.748Z,14.68
2022-08-15T05:45:09.879Z,15.25
2022-08-15T05:48:02.384Z,14.27
2022-08-15T05:50:37.877Z,15.05
2022-08-15T05:53:54.520Z,15.18
2022-08-15T05:56:39.169Z,14.82
2022-08-15T05:59:17.908Z,15.63
2022-08-15T06:02:34.834Z,15.73
2022-08-15T06:05:12.239Z,15.70
2022-08-15T06:07:54.483Z,15.32
2022-08-15T06:10:36.408Z,15.00
2022-08-15T06:13:10.032Z,15.75
2022-08-15T06:15:55.671Z,15.60
2022-08-15T06:18:28.883Z,15.68
2022-08-15T06:21:18.101Z,15.95
2022-08-15T06:24:44.952Z,14.57
2022-08-15T06:27:39.704Z,13.90
2022-08-15T06:30:21.943Z,13.83
2022-08-15T06:33:09.050Z,13.95
2022-08-15T06:36:08.102Z,14.65
2022-08-15T06:39:02.399Z,13.57
2022-08-15T06:41:50.786Z,14.68
2022-08-15T06:44:31.670Z,13.93
2022-08-15T06:47:06.366Z,13.50
2022-08-15T06:49:40.196Z,14.80
2022-08-15T06:52:11.472Z,14.10
2022-08-15T06:54:50.556Z,14.75
2022-08-15T06:57:35.778Z,15.17
2022-08-15T07:00:34.339Z,13.95
2022-08-15T07:03:31.482Z,14.15
2022-08-15T07:06:04.661Z,14.43
2022-08-15T07:08:44.566Z,13.63
2022-08-15T07:11:14.069Z,14.13
2022-08-15T07:14:23.380Z,13.82
2022-08-15T07:16:53.821Z,14.30
2022-08-15T07:19:22.433Z,14.07
2022-08-15T07:22:01.098Z,14.35
2022-08-15T07:24:36.597Z,14.53
2022-08-15T07:27:15.567Z,14.73
2022-08-15T07:29:55.590Z,14.98
2022-08-15T07:32:48.717Z,14.68
2022-08-15T07:35:30.952Z,15.00
2022-08-15T07:38:21.524Z,16.27
2022-08-15T07:40:55.917Z,16.33
2022-08-15T07:43:35.338Z,17.42
2022-08-15T07:46:35.576Z,16.80
2022-08-15T07:49:29.655Z,16.27
2022-08-15T07:51:59.786Z,17.90
2022-08-15T07:54:51.176Z,17.77
2022-08-15T08:00:44.800Z,16.55
2022-08-15T08:03:33.859Z,17.00
2022-08-15T08:06:34.372Z,15.60
2022-08-15T08:09:03.084Z,16.25
2022-08-15T08:11:54.906Z,16.42
2022-08-15T08:14:40.046Z,15.55
2022-08-15T08:17:18.600Z,16.90
2022-08-15T08:20:05.168Z,16.40
2022-08-15T08:22:59.063Z,15.60
2022-08-15T08:25:47.435Z,15.93
2022-08-15T08:28:40.558Z,16.80
2022-08-15T08:31:08.748Z,17.23
2022-08-15T08:34:38.902Z,17.57
2022-08-15T08:37:16.732Z,17.55
2022-08-15T08:39:53.193Z,17.70
2022-08-15T08:42:26.871Z,16.60
2022-08-15T08:44:59.003Z,17.20
2022-08-15T08:47:56.944Z,15.70
2022-08-15T08:51:10.305Z,17.65
2022-08-15T08:54:02.418Z,16.17
2022-08-15T08:56:59.236Z,15.00
2022-08-15T08:59:35.449Z,15.10
2022-08-15T09:02:29.603Z,13.03
2022-08-15T09:05:08.514Z,13.80
2022-08-15T09:07:42.289Z,13.68
2022-08-15T09:10:12.598Z,12.27
2022-08-15T09:13:17.362Z,13.45
2022-08-15T09:15:53.870Z,12.07
2022-08-15T09:18:57.538Z,11.32
2022-08-15T09:21:25.249Z,9.50
2022-08-15T09:23:55.460Z,9.40
2022-08-15T09:26:46.889Z,9.85
2022-08-15T09:29:28.983Z,8.53
2022-08-15T09:32:31.601Z,8.10
2022-08-15T09:35:27.311Z,8.80
2022-08-15T09:38:28.139Z,7.50
2022-08-15T09:41:12.725Z,7.70
2022-08-15T09:44:37.233Z,7.00
2022-08-15T09:47:49.307Z,7.30
2022-08-15T09:50:42.597Z,6.55
2022-08-15T09:53:47.809Z,6.38
2022-08-15T09:56:29.009Z,6.57
2022-08-15T09:59:20.875Z,5.77
2022-08-15T10:01:56.213Z,6.40
2022-08-15T10:04:45.621Z,5.50
2022-08-15T10:07:15.208Z,5.22
2022-08-15T10:10:11.675Z,5.22
2022-08-15T10:13:09.071Z,5.37
2022-08-15T10:15:51.603Z,5.15
2022-08-15T10:18:28.258Z,5.38
2022-08-15T10:21:21.214Z,5.50
2022-08-15T10:23:59.155Z,4.32
2022-08-15T10:26:34.606Z,4.83
2022-08-15T10:29:10.480Z,5.00
2022-08-15T10:31:51.855Z,5.25
2022-08-15T10:34:39.305Z,4.63
2022-08-15T10:37:26.603Z,4.47
2022-08-15T10:40:13.020Z,5.07
2022-08-15T10:43:00.098Z,4.45
2022-08-15T10:45:56.088Z,4.25
2022-08-15T10:48:50.195Z,4.03
2022-08-15T10:51:42.675Z,4.40
2022-08-15T10:54:46.023Z,5.07
2022-08-15T10:57:19.514Z,4.93
2022-08-15T10:59:56.956Z,4.03
2022-08-15T11:02:43.895Z,5.00
2022-08-15T11:05:15.841Z,4.72
2022-08-15T11:07:58.488Z,4.83
2022-08-15T11:10:30.867Z,5.20
2022-08-15T11:13:06.555Z,5.13
2022-08-15T11:15:47.776Z,6.40
2022-08-15T11:18:24.519Z,5.88
2022-08-15T11:20:57.056Z,5.70
2022-08-15T11:23:42.220Z,6.70
2022-08-15T11:26:18.823Z,7.05
2022-08-15T11:29:09.625Z,7.82
2022-08-15T11:32:00.919Z,7.05
2022-08-15T11:34:43.837Z,8.00
2022-08-15T11:37:23.181Z,8.98
2022-08-15T11:39:59.783Z,8.50
2022-08-15T11:42:36.698Z,8.88
2022-08-15T11:45:29.784Z,8.52
2022-08-15T11:48:35.489Z,8.57
2022-08-15T11:51:31.932Z,8.55
2022-08-15T11:54:02.964Z,8.30
2022-08-15T11:56:55.189Z,9.25
2022-08-15T11:59:34.737Z,8.25
2022-08-15T12:02:31.900Z,8.90
2022-08-15T12:05:44.659Z,9.70
2022-08-15T12:08:22.562Z,10.23
2022-08-15T12:11:07.509Z,9.35
2022-08-15T12:13:41.684Z,9.38
2022-08-15T12:16:32.555Z,8.70
2022-08-15T12:20:25.488Z,10.13
2022-08-15T12:22:54.034Z,10.02
2022-08-15T12:28:34.160Z,9.15
2022-08-15T12:31:15.307Z,8.70
2022-08-15T12:33:52.004Z,7.85
2022-08-15T12:37:05.648Z,9.13
2022-08-15T12:39:09.396Z,8.27
2022-08-15T12:42:55.669Z,8.73
2022-08-15T12:44:32.772Z,8.50
2022-08-15T12:47:02.386Z,8.70
2022-08-15T12:49:43.850Z,8.85
2022-08-15T12:52:18.968Z,9.40
2022-08-15T12:54:54.609Z,8.18
2022-08-15T12:57:52.313Z,8.53
2022-08-15T13:00:34.994Z,7.38
2022-08-15T13:03:19.023Z,8.73
2022-08-15T13:06:31.992Z,8.13
2022-08-15T13:08:59.906Z,7.53
2022-08-15T13:11:27.443Z,6.77
2022-08-15T13:13:55.639Z,6.60
2022-08-15T13:17:07.917Z,6.03
2022-08-15T13:19:16.301Z,6.15
2022-08-15T13:22:30.889Z,5.30
2022-08-15T13:25:01.191Z,6.47
2022-08-15T13:27:31.987Z,5.90
2022-08-15T13:30:06.881Z,5.88
2022-08-15T13:32:49.529Z,5.90
2022-08-15T13:35:20.804Z,7.32
2022-08-15T13:38:04.765Z,6.57
2022-08-15T13:40:34.905Z,7.00
2022-08-15T13:43:11.817Z,6.90
2022-08-15T13:45:56.778Z,6.72
2022-08-15T13:48:36.739Z,6.20
2022-08-15T13:51:12.489Z,7.13
2022-08-15T13:56:34.245Z,7.18
2022-08-15T13:59:05.041Z,7.32
2022-08-15T14:01:44.371Z,7.15
2022-08-15T14:04:20.519Z,6.90
2022-08-15T14:06:54.579Z,6.30
2022-08-15T14:10:05.890Z,6.95
2022-08-15T14:12:14.379Z,6.80
2022-08-15T14:14:47.078Z,6.53
2022-08-15T14:17:36.998Z,7.43
2022-08-15T14:20:26.844Z,7.35
2022-08-15T14:22:58.410Z,6.78
2022-08-15T14:27:12.023Z,7.13
2022-08-15T14:28:19.958Z,6.40
2022-08-15T14:30:55.193Z,7.40
2022-08-15T14:36:28.639Z,6.28
2022-08-15T14:41:32.568Z,6.15
2022-08-15T14:44:05.166Z,7.43
2022-08-15T14:46:37.783Z,6.95
2022-08-15T14:49:08.284Z,6.30
2022-08-15T14:52:16.501Z,6.47
2022-08-15T14:54:43.753Z,6.10
2022-08-15T14:57:16.521Z,6.63
2022-08-15T14:59:59.069Z,6.18
2022-08-15T15:02:33.501Z,6.88
2022-08-15T15:05:04.457Z,6.82
2022-08-15T15:07:54.514Z,6.55
2022-08-15T15:10:24.962Z,6.80
2022-08-15T15:12:56.817Z,7.25
2022-08-15T15:15:39.965Z,5.97
2022-08-15T15:18:34.058Z,6.68
2022-08-15T15:21:07.303Z,6.82
2022-08-15T15:23:36.218Z,6.47
2022-08-15T15:26:07.246Z,7.50
2022-08-15T15:28:42.142Z,6.82
2022-08-15T15:31:18.069Z,7.47
2022-08-15T15:33:45.978Z,7.20
2022-08-15T15:36:30.379Z,6.90
2022-08-15T15:39:03.640Z,7.13
2022-08-15T15:41:46.580Z,16.05
2022-08-15T15:44:20.861Z,20.08
2022-08-15T15:46:52.244Z,8.30
2022-08-15T15:49:43.733Z,8.30
2022-08-15T15:52:19.282Z,7.60
2022-08-15T15:54:53.460Z,7.82
2022-08-15T15:57:25.145Z,8.50
2022-08-15T16:00:00.185Z,8.85
2022-08-15T16:02:49.805Z,7.60
2022-08-15T16:06:03.764Z,7.60
2022-08-15T16:08:33.298Z,6.70
2022-08-15T16:11:25.437Z,6.55
2022-08-15T16:14:01.978Z,6.18
2022-08-15T16:16:42.495Z,5.27
2022-08-15T16:19:12.973Z,5.28
2022-08-15T16:21:59.612Z,4.85
2022-08-15T16:24:44.380Z,5.57
2022-08-15T16:27:30.377Z,5.80
2022-08-15T16:30:03.746Z,6.33
2022-08-15T16:33:10.184Z,6.32
2022-08-15T16:35:46.532Z,6.95
2022-08-15T16:39:06.145Z,6.78
2022-08-15T16:41:44.619Z,6.95
2022-08-15T16:44:21.982Z,7.07
2022-08-15T16:47:07.059Z,7.18
2022-08-15T16:50:33.004Z,7.05
2022-08-15T16:53:10.960Z,8.55
2022-08-15T16:56:03.142Z,8.63
2022-08-15T16:58:49.005Z,8.73
2022-08-15T17:01:49.468Z,9.35
2022-08-15T17:04:36.516Z,10.27
2022-08-15T17:07:30.445Z,19.83
2022-08-15T17:10:57.035Z,11.23
2022-08-15T17:14:03.246Z,9.37
2022-08-15T17:16:41.095Z,10.50
2022-08-15T17:19:40.378Z,9.82
2022-08-15T17:22:18.341Z,10.27
2022-08-15T17:25:18.836Z,10.77
2022-08-15T17:28:01.082Z,10.37
2022-08-15T17:30:58.623Z,9.73
2022-08-15T17:33:43.268Z,10.80
2022-08-15T17:36:15.699Z,10.23
2022-08-15T17:39:02.955Z,10.10
2022-08-15T17:41:37.327Z,10.30
2022-08-15T17:44:51.199Z,9.85
2022-08-15T17:47:23.864Z,10.20
2022-08-15T17:50:00.294Z,10.30
2022-08-15T17:52:40.410Z,10.93
2022-08-15T17:55:57.600Z,9.00
2022-08-15T17:58:42.400Z,10.90
2022-08-15T18:01:12.385Z,10.82
2022-08-15T18:03:42.721Z,11.80
2022-08-15T18:06:12.041Z,11.55
2022-08-15T18:08:54.796Z,11.40
2022-08-15T18:11:34.445Z,11.60
2022-08-15T18:14:40.620Z,11.70
2022-08-15T18:16:59.662Z,10.75
2022-08-15T18:19:36.070Z,10.07
2022-08-15T18:22:22.603Z,11.17
2022-08-15T18:25:19.239Z,10.07
2022-08-15T18:27:54.350Z,8.93
2022-08-15T18:30:27.917Z,8.68
2022-08-15T18:33:01.191Z,10.52
2022-08-15T18:35:40.311Z,8.87
2022-08-15T18:38:16.508Z,8.65
2022-08-15T18:41:05.816Z,9.10
2022-08-15T18:43:55.313Z,23.45
2022-08-15T18:46:26.592Z,9.93
2022-08-15T18:49:17.275Z,8.83
2022-08-15T18:51:58.305Z,8.68
2022-08-15T18:54:59.147Z,8.45
2022-08-15T18:57:44.719Z,8.98
2022-08-15T19:00:24.251Z,8.93
2022-08-15T19:03:03.961Z,9.70
2022-08-15T19:05:43.290Z,8.32
2022-08-15T19:08:37.376Z,9.52
2022-08-15T19:11:16.593Z,9.13
2022-08-15T19:13:57.442Z,9.35
2022-08-15T19:16:44.962Z,8.60
2022-08-15T19:19:27.145Z,8.95
2022-08-15T19:21:55.997Z,9.32
2022-08-15T19:24:28.965Z,9.38
2022-08-15T19:27:07.881Z,10.20
2022-08-15T19:30:01.069Z,9.67
2022-08-15T19:32:34.498Z,9.93
2022-08-15T19:35:20.094Z,11.10
2022-08-15T19:38:29.580Z,10.45
2022-08-15T19:41:39.075Z,10.40
2022-08-15T19:44:20.680Z,10.23
2022-08-15T19:46:55.071Z,9.65
2022-08-15T19:50:04.522Z,11.80
2022-08-15T19:52:49.172Z,10.68
2022-08-15T19:56:00.183Z,11.50
2022-08-15T19:58:41.999Z,12.33
2022-08-15T20:01:52.862Z,12.35
2022-08-15T20:04:44.674Z,12.30
2022-08-15T20:07:26.726Z,12.95
2022-08-15T20:10:43.530Z,12.88
2022-08-15T20:13:18.409Z,12.33
2022-08-15T20:16:10.854Z,12.55
2022-08-15T20:19:13.195Z,12.52
2022-08-15T20:21:52.855Z,12.80
2022-08-15T20:24:41.975Z,13.68
2022-08-15T20:27:21.105Z,13.70
2022-08-15T20:29:53.943Z,13.98
2022-08-15T20:32:45.516Z,13.27
2022-08-15T20:35:32.739Z,13.75
2022-08-15T20:38:47.774Z,14.75
2022-08-15T20:41:30.903Z,13.53
2022-08-15T20:44:30.970Z,13.60
2022-08-15T20:47:05.589Z,12.85
2022-08-15T20:49:36.992Z,12.75
2022-08-15T20:52:57.023Z,14.73
2022-08-15T20:55:01.926Z,13.43
2022-08-15T20:57:40.354Z,14.05
2022-08-15T21:01:08.351Z,14.93
2022-08-15T21:03:02.031Z,15.48
2022-08-15T21:05:52.960Z,15.07
2022-08-15T21:08:33.502Z,14.30
2022-08-15T21:11:20.884Z,15.77
2022-08-15T21:15:10.691Z,15.65
2022-08-15T21:17:12.814Z,15.80
2022-08-15T21:20:09.554Z,16.00
2022-08-15T21:22:46.858Z,16.17
2022-08-15T21:25:42.106Z,16.33
2022-08-15T21:28:32.574Z,16.15
2022-08-15T21:31:32.173Z,16.13
2022-08-15T21:34:05.386Z,16.85
2022-08-15T21:36:53.473Z,16.63
2022-08-15T21:39:34.642Z,16.92
2022-08-15T21:42:09.787Z,16.50
2022-08-15T21:44:43.486Z,17.40
2022-08-15T21:47:38.870Z,16.67
2022-08-15T21:50:41.997Z,15.30
2022-08-15T21:53:26.651Z,14.82
2022-08-15T21:55:56.221Z,14.57
2022-08-15T21:59:00.695Z,12.80
2022-08-15T22:01:56.734Z,12.52
2022-08-15T22:04:38.973Z,12.50
2022-08-15T22:07:11.044Z,12.52
2022-08-15T22:10:01.740Z,12.25
2022-08-15T22:12:35.751Z,11.88
2022-08-15T22:15:05.593Z,10.52
2022-08-15T22:17:34.899Z,9.93
2022-08-15T22:20:02.536Z,10.05
2022-08-15T22:22:30.740Z,9.32
2022-08-15T22:25:04.085Z,8.52
2022-08-15T22:27:34.253Z,9.23
2022-08-15T22:30:12.211Z,8.80
2022-08-15T22:32:43.016Z,9.48
2022-08-15T22:35:14.699Z,7.85
2022-08-15T22:37:46.900Z,8.70
2022-08-15T22:40:21.785Z,7.72
2022-08-15T22:43:03.970Z,7.93
2022-08-15T22:45:47.581Z,8.68
2022-08-15T22:48:25.507Z,7.82
2022-08-15T22:51:08.973Z,6.72
2022-08-15T22:53:39.265Z,5.68
2022-08-15T22:56:46.146Z,5.43
2022-08-15T22:59:06.378Z,6.25
2022-08-15T23:01:40.863Z,5.82
2022-08-15T23:04:39.625Z,5.13
2022-08-15T23:07:31.476Z,5.25
2022-08-15T23:10:23.536Z,4.83
2022-08-15T23:12:55.056Z,4.50
2022-08-15T23:15:32.324Z,4.55
2022-08-15T23:18:28.996Z,4.30
2022-08-15T23:20:58.234Z,3.75
2022-08-15T23:23:40.659Z,3.30
2022-08-15T23:26:31.033Z,3.28
2022-08-15T23:29:02.682Z,3.00
2022-08-15T23:31:37.286Z,3.08
2022-08-15T23:34:21.570Z,2.70
2022-08-15T23:37:14.097Z,2.43
2022-08-15T23:39:51.793Z,2.35
2022-08-15T23:42:27.617Z,2.60
2022-08-15T23:44:58.588Z,2.13
2022-08-15T23:47:29.756Z,2.45
2022-08-15T23:49:57.935Z,2.47
2022-08-15T23:52:29.454Z,2.30
2022-08-15T23:55:10.376Z,2.42
2022-08-15T23:57:43.481Z,2.40
