createdAt,value
2018-04-30T00:00:09.216Z,37.87
2018-04-30T00:02:35.580Z,37.85
2018-04-30T00:05:01.931Z,37.93
2018-04-30T00:07:28.282Z,37.92
2018-04-30T00:09:54.599Z,37.71
2018-04-30T00:12:20.913Z,37.85
2018-04-30T00:14:47.318Z,37.88
2018-04-30T00:17:13.674Z,37.97
2018-04-30T00:19:40.012Z,38.06
2018-04-30T00:22:06.321Z,37.99
2018-04-30T00:24:32.650Z,37.92
2018-04-30T00:26:58.980Z,37.94
2018-04-30T00:29:25.360Z,38.08
2018-04-30T00:31:51.754Z,38.06
2018-04-30T00:34:18.090Z,37.78
2018-04-30T00:36:44.444Z,37.91
2018-04-30T00:39:10.781Z,38.04
2018-04-30T00:41:37.172Z,37.76
2018-04-30T00:44:03.504Z,37.79
2018-04-30T00:46:29.887Z,37.94
2018-04-30T00:51:28.700Z,37.74
2018-04-30T00:53:55.031Z,37.96
2018-04-30T00:56:21.384Z,38.00
2018-04-30T00:58:47.709Z,38.03
2018-04-30T01:01:14.016Z,37.75
2018-04-30T01:03:40.324Z,37.45
2018-04-30T01:06:06.689Z,37.21
2018-04-30T01:08:33.304Z,37.62
2018-04-30T01:10:59.637Z,37.96
2018-04-30T01:13:26.020Z,37.74
2018-04-30T01:15:52.428Z,37.72
2018-04-30T01:18:18.747Z,37.49
2018-04-30T01:20:45.072Z,37.83
2018-04-30T01:23:11.399Z,37.82
2018-04-30T01:25:37.736Z,37.91
2018-04-30T01:28:04.048Z,37.60
2018-04-30T01:30:30.387Z,37.88
2018-04-30T01:32:56.786Z,37.98
2018-04-30T01:35:23.115Z,37.75
2018-04-30T01:37:49.464Z,37.51
2018-04-30T01:40:15.785Z,37.43
2018-04-30T01:42:42.103Z,37.47
2018-04-30T01:45:08.425Z,37.60
2018-04-30T01:47:34.749Z,37.48
2018-04-30T01:50:01.125Z,37.86
2018-04-30T01:52:27.491Z,37.84
2018-04-30T01:54:53.817Z,37.81
2018-04-30T01:57:20.141Z,37.79
2018-04-30T01:59:46.585Z,37.56
2018-04-30T02:02:12.919Z,37.53
2018-04-30T02:04:39.435Z,37.79
2018-04-30T02:07:06.177Z,37.56
2018-04-30T02:09:32.554Z,37.43
2018-04-30T02:14:31.160Z,37.25
2018-04-30T02:16:57.597Z,37.38
2018-04-30T02:19:23.917Z,37.32
2018-04-30T02:21:50.248Z,37.40
2018-04-30T02:24:16.645Z,37.39
2018-04-30T02:26:43.013Z,37.36
2018-04-30T02:29:09.457Z,37.41
2018-04-30T02:31:35.985Z,37.25
2018-04-30T02:34:02.518Z,37.47
2018-04-30T02:36:28.865Z,37.49
2018-04-30T02:38:55.204Z,37.27
2018-04-30T02:41:21.677Z,37.20
2018-04-30T02:43:48.016Z,37.31
2018-04-30T02:46:14.393Z,37.53
2018-04-30T02:48:40.733Z,37.48
2018-04-30T02:51:07.165Z,37.35
2018-04-30T02:53:33.486Z,37.13
2018-04-30T02:55:59.891Z,37.33
2018-04-30T02:58:26.337Z,37.42
2018-04-30T03:00:52.758Z,37.16
2018-04-30T03:03:19.135Z,37.27
2018-04-30T03:05:45.517Z,37.21
2018-04-30T03:08:11.935Z,36.96
2018-04-30T03:10:38.308Z,37.10
2018-04-30T03:13:04.702Z,37.17
2018-04-30T03:15:31.063Z,37.06
2018-04-30T03:17:57.536Z,37.16
2018-04-30T03:20:23.893Z,37.27
2018-04-30T03:22:50.261Z,37.37
2018-04-30T03:25:16.769Z,37.35
2018-04-30T03:27:43.161Z,37.30
2018-04-30T03:30:09.540Z,37.27
2018-04-30T03:32:35.946Z,37.27
2018-04-30T03:35:02.373Z,37.20
2018-04-30T03:37:28.722Z,37.15
2018-04-30T03:39:55.111Z,37.17
2018-04-30T03:42:21.747Z,36.93
2018-04-30T03:44:48.069Z,36.99
2018-04-30T03:47:14.440Z,36.62
2018-04-30T03:49:41.001Z,36.83
2018-04-30T03:52:07.353Z,36.72
2018-04-30T03:54:33.696Z,36.46
2018-04-30T03:57:00.081Z,36.81
2018-04-30T03:59:26.602Z,36.73
2018-04-30T04:01:52.949Z,36.67
2018-04-30T04:04:19.392Z,36.99
2018-04-30T04:06:45.749Z,36.33
2018-04-30T04:09:12.133Z,36.64
2018-04-30T04:11:38.560Z,36.61
2018-04-30T04:14:04.991Z,36.64
2018-04-30T04:16:31.375Z,36.47
2018-04-30T04:18:57.906Z,36.33
2018-04-30T04:21:24.277Z,36.17
2018-04-30T04:23:50.984Z,36.24
2018-04-30T04:26:17.696Z,35.69
2018-04-30T04:28:44.077Z,35.55
2018-04-30T04:31:10.422Z,35.67
2018-04-30T04:33:37.244Z,35.44
2018-04-30T04:36:03.677Z,35.06
2018-04-30T04:38:30.013Z,35.39
2018-04-30T04:40:56.420Z,35.01
2018-04-30T04:43:22.741Z,35.14
2018-04-30T04:45:49.105Z,35.03
2018-04-30T04:48:15.564Z,34.95
2018-04-30T04:50:41.936Z,35.01
2018-04-30T04:53:08.250Z,35.09
2018-04-30T04:55:34.610Z,35.11
2018-04-30T04:58:00.955Z,35.00
2018-04-30T05:00:27.344Z,35.01
2018-04-30T05:02:53.700Z,34.89
2018-04-30T05:05:20.058Z,34.97
2018-04-30T05:07:46.420Z,35.06
2018-04-30T05:10:12.774Z,34.99
2018-04-30T05:12:39.121Z,34.77
2018-04-30T05:15:05.433Z,35.00
2018-04-30T05:17:31.804Z,35.07
2018-04-30T05:19:58.292Z,35.06
2018-04-30T05:22:24.665Z,35.00
2018-04-30T05:24:51.028Z,35.10
2018-04-30T05:27:17.406Z,35.09
2018-04-30T05:29:43.792Z,35.00
2018-04-30T05:32:10.172Z,35.13
2018-04-30T05:34:36.510Z,35.08
2018-04-30T05:37:02.869Z,35.09
2018-04-30T05:39:29.236Z,34.89
2018-04-30T05:41:55.557Z,34.80
2018-04-30T05:44:22.028Z,34.90
2018-04-30T05:46:48.356Z,34.81
2018-04-30T05:49:14.672Z,34.87
2018-04-30T05:51:41.032Z,34.93
2018-04-30T05:54:07.405Z,34.84
2018-04-30T05:56:34.026Z,35.12
2018-04-30T05:59:00.425Z,34.93
2018-04-30T06:01:26.787Z,35.07
2018-04-30T06:03:53.189Z,35.00
2018-04-30T06:06:19.625Z,34.95
2018-04-30T06:08:46.074Z,35.09
2018-04-30T06:11:12.431Z,35.01
2018-04-30T06:13:38.784Z,35.23
2018-04-30T06:16:05.180Z,35.24
2018-04-30T06:18:31.559Z,35.06
2018-04-30T06:20:57.982Z,35.10
2018-04-30T06:23:24.334Z,34.84
2018-04-30T06:25:50.741Z,35.35
2018-04-30T06:28:17.140Z,35.42
2018-04-30T06:30:43.479Z,35.42
2018-04-30T06:33:09.844Z,35.36
2018-04-30T06:35:36.196Z,35.40
2018-04-30T06:38:02.640Z,35.30
2018-04-30T06:40:29.069Z,35.22
2018-04-30T06:42:55.470Z,35.34
2018-04-30T06:45:21.872Z,35.53
2018-04-30T06:47:48.228Z,35.53
2018-04-30T06:50:14.571Z,35.26
2018-04-30T06:52:40.953Z,35.33
2018-04-30T06:55:07.316Z,35.50
2018-04-30T06:57:33.692Z,35.37
2018-04-30T07:00:00.078Z,35.39
2018-04-30T07:02:26.415Z,35.60
2018-04-30T07:04:52.847Z,35.58
2018-04-30T07:07:19.254Z,35.59
2018-04-30T07:09:45.691Z,35.73
2018-04-30T07:12:12.052Z,35.58
2018-04-30T07:14:38.420Z,35.45
2018-04-30T07:17:04.790Z,35.79
2018-04-30T07:19:31.124Z,35.76
2018-04-30T07:21:57.500Z,35.71
2018-04-30T07:24:23.886Z,35.58
2018-04-30T07:26:50.877Z,35.63
2018-04-30T07:29:17.349Z,35.63
2018-04-30T07:31:43.747Z,35.20
2018-04-30T07:34:10.114Z,35.59
2018-04-30T07:36:36.451Z,35.53
2018-04-30T07:39:02.881Z,35.80
2018-04-30T07:41:29.162Z,35.77
2018-04-30T07:43:55.544Z,35.84
2018-04-30T07:46:21.886Z,35.57
2018-04-30T07:48:48.291Z,35.52
2018-04-30T07:51:14.658Z,35.71
2018-04-30T07:53:41.113Z,35.59
2018-04-30T07:56:07.457Z,35.53
2018-04-30T07:58:33.853Z,35.71
2018-04-30T08:01:00.296Z,35.55
2018-04-30T08:03:26.684Z,35.60
2018-04-30T08:05:53.051Z,35.55
2018-04-30T08:08:19.503Z,35.56
2018-04-30T08:10:45.836Z,35.63
2018-04-30T08:13:12.257Z,35.74
2018-04-30T08:15:38.630Z,35.66
2018-04-30T08:18:05.003Z,35.51
2018-04-30T08:20:31.404Z,35.81
2018-04-30T08:22:57.801Z,35.75
2018-04-30T08:25:24.232Z,35.66
2018-04-30T08:27:50.649Z,35.64
2018-04-30T08:30:17.013Z,35.53
2018-04-30T08:32:43.393Z,35.67
2018-04-30T08:35:09.773Z,35.91
2018-04-30T08:37:36.144Z,35.74
2018-04-30T08:40:02.487Z,35.44
2018-04-30T08:42:28.864Z,35.97
2018-04-30T08:44:55.231Z,35.45
2018-04-30T08:47:21.861Z,35.88
2018-04-30T08:49:48.255Z,35.93
2018-04-30T08:52:14.644Z,36.00
2018-04-30T08:54:41.020Z,35.89
2018-04-30T08:57:07.380Z,36.04
2018-04-30T08:59:33.820Z,35.90
2018-04-30T09:02:00.191Z,35.97
2018-04-30T09:04:26.607Z,35.94
2018-04-30T09:06:53.187Z,36.08
2018-04-30T09:09:19.664Z,36.03
2018-04-30T09:11:46.150Z,35.58
2018-04-30T09:14:12.591Z,35.92
2018-04-30T09:16:39.233Z,36.01
2018-04-30T09:19:05.769Z,35.85
2018-04-30T09:21:32.176Z,36.05
2018-04-30T09:23:58.713Z,35.81
2018-04-30T09:26:25.105Z,35.79
2018-04-30T09:28:51.605Z,35.74
2018-04-30T09:31:18.116Z,35.69
2018-04-30T09:33:44.533Z,35.97
2018-04-30T09:36:10.903Z,36.07
2018-04-30T09:38:37.400Z,35.79
2018-04-30T09:41:04.134Z,35.56
2018-04-30T09:43:30.506Z,35.50
2018-04-30T09:45:56.965Z,35.35
2018-04-30T09:48:23.450Z,35.64
2018-04-30T09:50:49.908Z,35.63
2018-04-30T09:53:16.316Z,35.65
2018-04-30T09:55:42.886Z,35.70
2018-04-30T09:58:09.393Z,35.26
2018-04-30T10:00:35.855Z,35.40
2018-04-30T10:03:02.203Z,35.69
2018-04-30T10:05:28.548Z,35.94
2018-04-30T10:07:54.904Z,36.11
2018-04-30T10:10:21.236Z,35.89
2018-04-30T10:12:47.592Z,35.95
2018-04-30T10:15:13.995Z,35.83
2018-04-30T10:17:40.372Z,36.02
2018-04-30T10:20:06.797Z,35.92
2018-04-30T10:22:33.201Z,35.95
2018-04-30T10:24:59.581Z,36.18
2018-04-30T10:27:26.012Z,36.12
2018-04-30T10:29:52.349Z,35.93
2018-04-30T10:32:18.672Z,36.07
2018-04-30T10:34:45.056Z,36.20
2018-04-30T10:37:11.400Z,35.93
2018-04-30T10:39:37.827Z,35.73
2018-04-30T10:42:04.199Z,36.28
2018-04-30T10:44:30.525Z,36.13
2018-04-30T10:46:56.888Z,35.91
2018-04-30T10:49:23.251Z,36.02
2018-04-30T10:51:49.688Z,36.06
2018-04-30T10:54:16.035Z,36.08
2018-04-30T10:56:42.494Z,35.94
2018-04-30T10:59:08.834Z,36.02
2018-04-30T11:01:35.218Z,36.75
2018-04-30T11:04:01.606Z,36.45
2018-04-30T11:06:27.953Z,35.98
2018-04-30T11:08:54.320Z,35.87
2018-04-30T11:11:20.706Z,36.29
2018-04-30T11:13:47.050Z,35.82
2018-04-30T11:16:13.413Z,36.04
2018-04-30T11:18:39.815Z,36.05
2018-04-30T11:21:06.258Z,36.37
2018-04-30T11:23:32.665Z,36.49
2018-04-30T11:25:59.073Z,36.45
2018-04-30T11:28:25.446Z,36.55
2018-04-30T11:30:51.815Z,36.31
2018-04-30T11:33:18.149Z,36.54
2018-04-30T11:35:44.528Z,36.64
2018-04-30T11:38:10.889Z,36.63
2018-04-30T11:40:37.235Z,36.39
2018-04-30T11:43:03.694Z,36.17
2018-04-30T11:45:30.094Z,36.25
2018-04-30T11:47:56.543Z,36.27
2018-04-30T11:50:22.936Z,36.41
2018-04-30T11:52:49.408Z,36.18
2018-04-30T11:55:15.794Z,36.15
2018-04-30T11:57:42.142Z,36.08
2018-04-30T12:00:08.569Z,36.33
2018-04-30T12:02:34.966Z,36.40
2018-04-30T12:05:01.460Z,36.14
2018-04-30T12:07:27.769Z,36.12
2018-04-30T12:09:54.172Z,36.51
2018-04-30T12:12:20.519Z,36.52
2018-04-30T12:14:46.889Z,36.32
2018-04-30T12:17:13.251Z,36.53
2018-04-30T12:19:39.724Z,36.76
2018-04-30T12:22:06.209Z,36.26
2018-04-30T12:24:32.647Z,36.40
2018-04-30T12:26:59.010Z,36.35
2018-04-30T12:29:25.420Z,36.39
2018-04-30T12:31:51.953Z,36.13
2018-04-30T12:34:18.364Z,36.29
2018-04-30T12:36:44.724Z,36.39
2018-04-30T12:39:11.832Z,36.32
2018-04-30T12:41:38.330Z,36.79
2018-04-30T12:44:04.776Z,36.49
2018-04-30T12:46:31.173Z,36.67
2018-04-30T12:48:57.628Z,36.74
2018-04-30T12:51:23.987Z,36.71
2018-04-30T12:53:50.396Z,37.04
2018-04-30T12:56:16.834Z,36.51
2018-04-30T12:58:43.181Z,36.70
2018-04-30T13:01:09.559Z,36.84
2018-04-30T13:03:35.953Z,36.82
2018-04-30T13:06:02.290Z,37.02
2018-04-30T13:08:28.693Z,36.47
2018-04-30T13:10:55.122Z,36.29
2018-04-30T13:13:21.480Z,36.79
2018-04-30T13:15:47.950Z,36.71
2018-04-30T13:18:14.325Z,36.45
2018-04-30T13:20:40.757Z,36.36
2018-04-30T13:23:07.129Z,36.42
2018-04-30T13:25:33.582Z,36.57
2018-04-30T13:28:00.300Z,36.76
2018-04-30T13:30:26.671Z,36.64
2018-04-30T13:32:53.078Z,36.56
2018-04-30T13:35:19.431Z,36.52
2018-04-30T13:37:45.859Z,36.46
2018-04-30T13:40:12.236Z,36.51
2018-04-30T13:42:38.674Z,36.66
2018-04-30T13:45:05.165Z,36.37
2018-04-30T13:47:31.572Z,36.33
2018-04-30T13:49:59.268Z,36.35
2018-04-30T13:52:25.648Z,36.53
2018-04-30T13:54:52.037Z,36.54
2018-04-30T13:57:18.821Z,36.70
2018-04-30T13:59:45.192Z,36.51
2018-04-30T14:02:11.538Z,36.98
2018-04-30T14:04:37.912Z,36.99
2018-04-30T14:07:04.263Z,36.67
2018-04-30T14:09:30.675Z,36.40
2018-04-30T14:11:57.031Z,36.77
2018-04-30T14:14:23.378Z,36.83
2018-04-30T14:16:49.751Z,36.92
2018-04-30T14:19:16.259Z,36.85
2018-04-30T14:21:42.579Z,36.42
2018-04-30T14:24:09.225Z,36.80
2018-04-30T14:26:35.617Z,36.54
2018-04-30T14:29:01.963Z,36.70
2018-04-30T14:31:28.399Z,36.95
2018-04-30T14:33:54.784Z,36.67
2018-04-30T14:36:21.289Z,36.98
2018-04-30T14:38:47.604Z,36.89
2018-04-30T14:41:14.013Z,36.74
2018-04-30T14:43:40.419Z,36.71
2018-04-30T14:46:06.773Z,36.68
2018-04-30T14:48:33.132Z,36.99
2018-04-30T14:50:59.502Z,36.84
2018-04-30T14:53:25.916Z,36.58
2018-04-30T14:55:52.284Z,36.55
2018-04-30T14:58:18.838Z,36.68
2018-04-30T15:00:45.236Z,36.37
2018-04-30T15:03:11.578Z,36.55
2018-04-30T15:05:37.908Z,36.66
2018-04-30T15:08:04.231Z,36.76
2018-04-30T15:10:30.588Z,36.68
2018-04-30T15:12:56.908Z,36.52
2018-04-30T15:15:23.228Z,36.74
2018-04-30T15:17:49.634Z,36.41
2018-04-30T15:20:16.116Z,36.41
2018-04-30T15:22:42.453Z,36.33
2018-04-30T15:25:08.839Z,36.25
2018-04-30T15:27:35.169Z,36.11
2018-04-30T15:30:01.495Z,36.12
2018-04-30T15:32:27.872Z,36.17
2018-04-30T15:34:54.192Z,36.20
2018-04-30T15:37:20.588Z,36.28
2018-04-30T15:39:46.971Z,36.33
2018-04-30T15:42:13.311Z,36.08
2018-04-30T15:44:39.636Z,36.10
2018-04-30T15:47:06.026Z,36.35
2018-04-30T15:49:32.340Z,36.15
2018-04-30T15:51:58.697Z,36.44
2018-04-30T15:54:25.054Z,36.11
2018-04-30T15:56:51.387Z,35.93
2018-04-30T15:59:17.705Z,36.02
2018-04-30T16:01:44.029Z,36.16
2018-04-30T16:04:10.433Z,35.96
2018-04-30T16:06:36.762Z,35.93
2018-04-30T16:09:03.102Z,35.88
2018-04-30T16:11:29.428Z,35.89
2018-04-30T16:13:55.861Z,36.15
2018-04-30T16:16:22.171Z,36.39
2018-04-30T16:18:48.504Z,35.95
2018-04-30T16:21:14.857Z,35.94
2018-04-30T16:23:41.179Z,36.14
2018-04-30T16:26:07.500Z,36.23
2018-04-30T16:28:35.021Z,36.35
2018-04-30T16:31:01.388Z,36.66
2018-04-30T16:33:27.751Z,36.67
2018-04-30T16:35:54.085Z,36.60
2018-04-30T16:38:20.409Z,36.55
2018-04-30T16:40:46.905Z,36.64
2018-04-30T16:43:13.226Z,36.61
2018-04-30T16:45:39.553Z,36.78
2018-04-30T16:48:05.943Z,36.90
2018-04-30T16:50:32.264Z,37.04
2018-04-30T16:52:58.639Z,37.44
2018-04-30T16:55:24.970Z,37.69
2018-04-30T16:57:51.300Z,37.54
2018-04-30T17:00:17.629Z,37.65
2018-04-30T17:02:43.952Z,37.44
2018-04-30T17:05:10.269Z,37.44
2018-04-30T17:07:36.684Z,37.70
2018-04-30T17:10:03.152Z,37.42
2018-04-30T17:12:29.584Z,37.59
2018-04-30T17:14:55.903Z,37.34
2018-04-30T17:17:22.262Z,37.38
2018-04-30T17:19:48.687Z,37.49
2018-04-30T17:22:15.041Z,37.46
2018-04-30T17:24:41.357Z,37.44
2018-04-30T17:27:07.766Z,37.59
2018-04-30T17:29:34.187Z,37.62
2018-04-30T17:32:00.481Z,37.61
2018-04-30T17:34:26.932Z,38.09
2018-04-30T17:36:53.266Z,38.08
2018-04-30T17:39:19.625Z,38.22
2018-04-30T17:41:45.956Z,38.37
2018-04-30T17:44:12.281Z,38.37
2018-04-30T17:46:38.617Z,38.45
2018-04-30T17:49:04.952Z,38.39
2018-04-30T17:51:31.305Z,38.42
2018-04-30T17:53:57.617Z,38.47
2018-04-30T17:56:23.980Z,38.31
2018-04-30T17:58:50.331Z,38.40
2018-04-30T18:01:16.711Z,38.47
2018-04-30T18:03:43.026Z,38.57
2018-04-30T18:06:09.360Z,38.53
2018-04-30T18:08:35.699Z,38.52
2018-04-30T18:11:02.043Z,38.56
2018-04-30T18:13:28.365Z,38.55
2018-04-30T18:15:54.692Z,38.60
2018-04-30T18:18:21.077Z,38.56
2018-04-30T18:20:47.408Z,38.58
2018-04-30T18:23:13.765Z,38.57
2018-04-30T18:25:40.082Z,38.67
2018-04-30T18:28:06.433Z,38.62
2018-04-30T18:30:32.759Z,38.50
2018-04-30T18:32:59.151Z,38.66
2018-04-30T18:35:25.480Z,38.79
2018-04-30T18:37:52.856Z,38.73
2018-04-30T18:40:19.177Z,38.68
2018-04-30T18:45:18.159Z,38.72
2018-04-30T18:47:44.488Z,38.76
2018-04-30T18:50:10.825Z,38.78
2018-04-30T18:52:37.148Z,38.81
2018-04-30T18:55:03.468Z,38.73
2018-04-30T18:57:29.825Z,38.79
2018-04-30T18:59:56.172Z,38.81
2018-04-30T19:02:22.496Z,38.82
2018-04-30T19:04:48.807Z,38.95
2018-04-30T19:07:15.195Z,38.94
2018-04-30T19:09:41.512Z,38.97
2018-04-30T19:12:09.645Z,38.98
2018-04-30T19:14:35.968Z,38.99
2018-04-30T19:17:02.657Z,38.85
2018-04-30T19:19:29.033Z,39.00
2018-04-30T19:21:55.489Z,39.00
2018-04-30T19:24:21.837Z,39.05
2018-04-30T19:26:48.152Z,39.04
2018-04-30T19:29:15.332Z,39.00
2018-04-30T19:31:41.777Z,38.89
2018-04-30T19:34:08.029Z,38.97
2018-04-30T19:36:34.360Z,39.06
2018-04-30T19:39:00.685Z,39.14
2018-04-30T19:41:26.996Z,39.03
2018-04-30T19:43:53.322Z,39.03
2018-04-30T19:46:19.657Z,39.06
2018-04-30T19:48:46.688Z,39.06
2018-04-30T19:51:13.007Z,39.13
2018-04-30T19:53:39.391Z,39.10
2018-04-30T19:56:05.721Z,39.01
2018-04-30T19:58:32.082Z,39.06
2018-04-30T20:00:58.424Z,39.01
2018-04-30T20:03:24.816Z,39.00
2018-04-30T20:05:51.154Z,39.09
2018-04-30T20:08:17.496Z,39.11
2018-04-30T20:10:43.817Z,38.98
2018-04-30T20:13:10.192Z,38.99
2018-04-30T20:15:36.517Z,39.12
2018-04-30T20:18:02.832Z,39.08
2018-04-30T20:20:29.236Z,39.14
2018-04-30T20:22:55.531Z,39.11
2018-04-30T20:25:21.849Z,39.15
2018-04-30T20:27:49.520Z,39.01
2018-04-30T20:30:15.892Z,39.00
2018-04-30T20:32:42.301Z,39.07
2018-04-30T20:35:08.576Z,38.96
2018-04-30T20:37:34.890Z,38.92
2018-04-30T20:40:01.226Z,39.08
2018-04-30T20:42:27.650Z,39.13
2018-04-30T20:44:54.040Z,39.18
2018-04-30T20:47:20.352Z,39.20
2018-04-30T20:49:46.663Z,39.21
2018-04-30T20:52:14.691Z,39.16
2018-04-30T20:54:41.006Z,39.18
2018-04-30T20:57:07.352Z,39.15
2018-04-30T20:59:33.721Z,39.10
2018-04-30T21:02:00.057Z,39.12
2018-04-30T21:04:26.402Z,38.90
2018-04-30T21:06:52.744Z,38.95
2018-04-30T21:09:19.073Z,38.97
2018-04-30T21:11:45.391Z,38.90
2018-04-30T21:14:11.718Z,38.91
2018-04-30T21:16:38.148Z,38.92
2018-04-30T21:19:04.526Z,38.99
2018-04-30T21:21:30.921Z,38.98
2018-04-30T21:23:57.409Z,39.01
2018-04-30T21:26:23.748Z,38.98
2018-04-30T21:28:50.069Z,38.96
2018-04-30T21:31:16.401Z,38.94
2018-04-30T21:33:42.766Z,38.95
2018-04-30T21:36:09.104Z,39.00
2018-04-30T21:38:35.494Z,39.03
2018-04-30T21:41:01.821Z,39.00
2018-04-30T21:43:28.157Z,39.12
2018-04-30T21:45:54.720Z,39.00
2018-04-30T21:48:21.039Z,39.03
2018-04-30T21:50:47.436Z,39.05
2018-04-30T21:53:13.752Z,39.10
2018-04-30T21:55:40.128Z,39.08
2018-04-30T21:58:06.513Z,39.12
2018-04-30T22:00:32.840Z,39.00
2018-04-30T22:02:59.724Z,39.06
2018-04-30T22:05:26.044Z,39.21
2018-04-30T22:07:52.392Z,39.22
2018-04-30T22:10:18.710Z,39.19
2018-04-30T22:12:45.021Z,39.15
2018-04-30T22:15:11.333Z,39.14
2018-04-30T22:17:37.667Z,39.18
2018-04-30T22:22:36.788Z,39.22
2018-04-30T22:25:03.127Z,39.27
2018-04-30T22:27:29.439Z,39.35
2018-04-30T22:29:55.762Z,39.28
2018-04-30T22:32:22.084Z,39.30
2018-04-30T22:34:48.400Z,39.36
2018-04-30T22:37:14.714Z,39.31
2018-04-30T22:39:41.064Z,39.29
2018-04-30T22:42:07.384Z,39.32
2018-04-30T22:44:33.704Z,39.25
2018-04-30T22:47:00.012Z,39.27
2018-04-30T22:49:26.632Z,39.40
2018-04-30T22:51:52.957Z,39.26
2018-04-30T22:54:19.273Z,39.27
2018-04-30T22:56:45.595Z,39.28
2018-04-30T22:59:11.971Z,39.27
2018-04-30T23:01:38.584Z,39.34
2018-04-30T23:04:04.906Z,39.31
2018-04-30T23:06:31.243Z,39.32
2018-04-30T23:08:57.579Z,39.37
2018-04-30T23:11:23.940Z,39.33
2018-04-30T23:13:50.532Z,39.32
2018-04-30T23:16:16.848Z,39.37
2018-04-30T23:18:43.168Z,39.40
2018-04-30T23:21:09.632Z,39.35
2018-04-30T23:23:35.948Z,39.36
2018-04-30T23:26:02.274Z,39.32
2018-04-30T23:28:28.612Z,39.36
2018-04-30T23:30:54.931Z,39.34
2018-04-30T23:33:21.249Z,39.35
2018-04-30T23:35:47.587Z,39.33
2018-04-30T23:38:13.922Z,39.24
2018-04-30T23:40:40.243Z,39.29
2018-04-30T23:43:06.607Z,39.30
2018-04-30T23:45:33.101Z,39.27
2018-04-30T23:47:59.418Z,39.25
2018-04-30T23:50:25.763Z,39.22
2018-04-30T23:52:52.139Z,39.17
2018-04-30T23:55:18.449Z,39.17
2018-04-30T23:57:44.816Z,39.08
