createdAt,value
2022-10-23T00:01:18.605Z,23.25
2022-10-23T00:03:46.274Z,22.00
2022-10-23T00:06:14.501Z,24.02
2022-10-23T00:08:42.115Z,26.17
2022-10-23T00:11:15.047Z,26.77
2022-10-23T00:13:42.237Z,22.08
2022-10-23T00:16:09.951Z,28.52
2022-10-23T00:18:37.261Z,32.00
2022-10-23T00:21:05.046Z,34.35
2022-10-23T00:23:31.661Z,32.72
2022-10-23T00:25:58.304Z,34.60
2022-10-23T00:28:24.881Z,40.40
2022-10-23T00:30:51.479Z,34.33
2022-10-23T00:33:18.576Z,33.65
2022-10-23T00:35:45.228Z,29.52
2022-10-23T00:38:12.403Z,31.02
2022-10-23T00:40:39.422Z,27.83
2022-10-23T00:43:07.166Z,27.95
2022-10-23T00:45:34.819Z,27.92
2022-10-23T00:48:03.356Z,26.45
2022-10-23T00:50:33.008Z,26.77
2022-10-23T00:53:02.349Z,25.17
2022-10-23T00:55:30.489Z,21.63
2022-10-23T00:57:57.064Z,20.73
2022-10-23T01:00:31.275Z,65.88
2022-10-23T01:02:58.183Z,28.70
2022-10-23T01:05:30.712Z,31.67
2022-10-23T01:08:06.776Z,27.15
2022-10-23T01:10:52.723Z,25.90
2022-10-23T01:13:24.827Z,25.80
2022-10-23T01:16:10.436Z,27.73
2022-10-23T01:18:44.444Z,80.82
2022-10-23T01:21:22.374Z,27.90
2022-10-23T01:24:12.214Z,31.00
2022-10-23T01:27:11.192Z,29.88
2022-10-23T01:29:59.447Z,36.60
2022-10-23T01:32:48.403Z,36.47
2022-10-23T01:35:38.081Z,45.05
2022-10-23T01:38:12.434Z,45.30
2022-10-23T01:40:50.605Z,33.28
2022-10-23T01:43:24.968Z,31.35
2022-10-23T01:45:57.840Z,30.05
2022-10-23T01:48:30.131Z,24.63
2022-10-23T01:51:01.697Z,22.38
2022-10-23T01:53:31.986Z,24.63
2022-10-23T01:56:02.869Z,23.23
2022-10-23T01:58:31.576Z,24.45
2022-10-23T02:01:03.608Z,26.00
2022-10-23T02:03:33.362Z,26.92
2022-10-23T02:06:00.198Z,29.60
2022-10-23T02:08:27.322Z,22.40
2022-10-23T02:11:15.819Z,34.60
2022-10-23T02:13:51.415Z,30.42
2022-10-23T02:16:34.236Z,31.35
2022-10-23T02:19:25.775Z,33.33
2022-10-23T02:22:00.393Z,33.10
2022-10-23T02:24:36.351Z,31.98
2022-10-23T02:27:10.363Z,27.02
2022-10-23T02:29:42.131Z,24.50
2022-10-23T02:32:11.330Z,27.48
2022-10-23T02:34:38.267Z,23.90
2022-10-23T02:37:04.906Z,28.70
2022-10-23T02:39:31.553Z,30.20
2022-10-23T02:42:20.541Z,29.50
2022-10-23T02:44:55.014Z,27.83
2022-10-23T02:47:37.755Z,26.30
2022-10-23T02:50:20.355Z,26.88
2022-10-23T02:53:03.194Z,28.08
2022-10-23T02:55:50.024Z,23.80
2022-10-23T02:58:33.501Z,22.23
2022-10-23T03:01:07.515Z,23.92
2022-10-23T03:03:38.258Z,21.70
2022-10-23T03:06:05.119Z,23.70
2022-10-23T03:08:41.948Z,28.08
2022-10-23T03:11:08.546Z,24.27
2022-10-23T03:13:35.106Z,26.02
2022-10-23T03:16:02.701Z,22.88
2022-10-23T03:18:29.280Z,28.13
2022-10-23T03:20:57.005Z,25.00
2022-10-23T03:23:23.674Z,29.75
2022-10-23T03:25:50.548Z,27.67
2022-10-23T03:28:17.134Z,24.08
2022-10-23T03:30:43.733Z,21.60
2022-10-23T03:33:10.308Z,21.55
2022-10-23T03:35:37.009Z,28.75
2022-10-23T03:38:03.912Z,25.25
2022-10-23T03:40:30.523Z,27.02
2022-10-23T03:42:57.220Z,30.48
2022-10-23T03:45:23.762Z,33.08
2022-10-23T03:47:51.873Z,27.80
2022-10-23T03:50:19.673Z,28.08
2022-10-23T03:52:46.364Z,30.60
2022-10-23T03:55:13.248Z,30.80
2022-10-23T03:57:39.903Z,31.48
2022-10-23T04:00:07.743Z,27.50
2022-10-23T04:02:34.556Z,28.33
2022-10-23T04:05:01.178Z,26.55
2022-10-23T04:07:27.783Z,26.60
2022-10-23T04:09:54.382Z,29.08
2022-10-23T04:12:20.995Z,24.35
2022-10-23T04:14:47.556Z,21.92
2022-10-23T04:17:14.147Z,29.45
2022-10-23T04:19:40.821Z,22.17
2022-10-23T04:22:07.401Z,21.65
2022-10-23T04:24:34.062Z,22.67
2022-10-23T04:27:00.683Z,23.20
2022-10-23T04:29:29.514Z,25.48
2022-10-23T04:31:56.097Z,21.90
2022-10-23T04:34:22.796Z,22.15
2022-10-23T04:36:49.400Z,24.40
2022-10-23T04:39:15.995Z,25.60
2022-10-23T04:41:42.567Z,25.70
2022-10-23T04:44:09.215Z,21.30
2022-10-23T04:46:35.841Z,23.23
2022-10-23T04:49:02.460Z,21.60
2022-10-23T04:51:29.092Z,26.73
2022-10-23T04:53:55.733Z,20.85
2022-10-23T04:56:22.301Z,17.25
2022-10-23T04:58:49.165Z,16.45
2022-10-23T05:01:15.915Z,21.98
2022-10-23T05:03:42.596Z,21.45
2022-10-23T05:06:09.172Z,20.85
2022-10-23T05:08:36.035Z,20.40
2022-10-23T05:11:03.254Z,21.35
2022-10-23T05:13:29.967Z,22.08
2022-10-23T05:15:59.848Z,21.75
2022-10-23T05:18:34.716Z,23.85
2022-10-23T05:21:26.074Z,25.63
2022-10-23T05:23:54.141Z,23.83
2022-10-23T05:26:22.530Z,31.75
2022-10-23T05:28:49.525Z,26.83
2022-10-23T05:31:16.846Z,26.95
2022-10-23T05:33:44.141Z,26.27
2022-10-23T05:36:27.921Z,31.73
2022-10-23T05:38:54.708Z,30.63
2022-10-23T05:41:21.418Z,31.00
2022-10-23T05:43:48.107Z,28.85
2022-10-23T05:46:14.720Z,26.98
2022-10-23T05:48:41.295Z,26.15
2022-10-23T05:51:11.044Z,27.40
2022-10-23T05:53:40.312Z,26.27
2022-10-23T05:56:09.608Z,24.52
2022-10-23T05:58:36.348Z,30.02
2022-10-23T06:01:14.052Z,28.23
2022-10-23T06:03:40.964Z,28.00
2022-10-23T06:06:07.892Z,28.65
2022-10-23T06:08:35.274Z,30.08
2022-10-23T06:11:07.118Z,24.23
2022-10-23T06:13:33.692Z,19.80
2022-10-23T06:16:00.277Z,18.98
2022-10-23T06:18:28.217Z,20.75
2022-10-23T06:20:54.785Z,23.33
2022-10-23T06:23:21.333Z,28.88
2022-10-23T06:25:53.668Z,28.33
2022-10-23T06:28:20.808Z,28.00
2022-10-23T06:30:47.506Z,27.88
2022-10-23T06:33:14.316Z,26.20
2022-10-23T06:35:40.899Z,25.13
2022-10-23T06:38:09.207Z,24.45
2022-10-23T06:40:36.044Z,23.65
2022-10-23T06:43:03.921Z,22.52
2022-10-23T06:45:32.706Z,23.83
2022-10-23T06:47:59.703Z,20.27
2022-10-23T06:50:27.241Z,22.95
2022-10-23T06:52:54.578Z,21.50
2022-10-23T06:55:21.663Z,23.83
2022-10-23T06:57:48.296Z,25.30
2022-10-23T07:00:15.096Z,21.67
2022-10-23T07:02:42.171Z,23.55
2022-10-23T07:05:12.740Z,22.40
2022-10-23T07:07:40.495Z,17.35
2022-10-23T07:10:07.517Z,19.70
2022-10-23T07:12:34.174Z,19.88
2022-10-23T07:15:00.771Z,16.75
2022-10-23T07:17:29.033Z,16.73
2022-10-23T07:19:55.619Z,15.13
2022-10-23T07:22:22.226Z,12.85
2022-10-23T07:24:48.863Z,18.33
2022-10-23T07:27:15.446Z,16.98
2022-10-23T07:29:42.301Z,14.10
2022-10-23T07:32:09.321Z,16.58
2022-10-23T07:34:37.047Z,15.55
2022-10-23T07:37:03.952Z,14.13
2022-10-23T07:39:30.532Z,12.38
2022-10-23T07:41:57.138Z,12.55
2022-10-23T07:44:25.728Z,10.60
2022-10-23T07:46:54.339Z,9.45
2022-10-23T07:49:20.967Z,9.60
2022-10-23T07:51:50.560Z,11.27
2022-10-23T07:54:18.655Z,9.90
2022-10-23T07:56:45.660Z,10.52
2022-10-23T07:59:13.418Z,12.02
2022-10-23T08:01:42.723Z,8.60
2022-10-23T08:04:10.876Z,9.82
2022-10-23T08:06:38.447Z,9.02
2022-10-23T08:09:06.666Z,9.82
2022-10-23T08:11:35.584Z,9.30
2022-10-23T08:14:06.486Z,8.73
2022-10-23T08:16:34.708Z,8.43
2022-10-23T08:19:01.791Z,10.70
2022-10-23T08:21:28.840Z,12.18
2022-10-23T08:23:56.679Z,10.23
2022-10-23T08:26:25.033Z,11.45
2022-10-23T08:28:52.364Z,9.68
2022-10-23T08:31:22.265Z,9.40
2022-10-23T08:36:36.593Z,9.07
2022-10-23T08:39:03.305Z,8.15
2022-10-23T08:41:33.882Z,8.82
2022-10-23T08:44:23.681Z,9.25
2022-10-23T08:47:01.056Z,9.60
2022-10-23T08:49:47.541Z,7.95
2022-10-23T08:52:31.250Z,9.55
2022-10-23T08:55:21.716Z,9.27
2022-10-23T08:57:58.717Z,8.48
2022-10-23T09:00:25.335Z,10.07
2022-10-23T09:02:54.158Z,8.88
2022-10-23T09:05:23.740Z,8.55
2022-10-23T09:08:14.924Z,8.27
2022-10-23T09:10:53.681Z,9.63
2022-10-23T09:13:36.132Z,7.70
2022-10-23T09:16:30.810Z,8.32
2022-10-23T09:18:58.361Z,7.47
2022-10-23T09:21:29.217Z,8.43
2022-10-23T09:23:56.347Z,7.60
2022-10-23T09:26:23.610Z,7.57
2022-10-23T09:28:55.320Z,9.93
2022-10-23T09:31:21.884Z,9.18
2022-10-23T09:34:00.248Z,9.30
2022-10-23T09:36:29.523Z,7.35
2022-10-23T09:39:00.356Z,8.88
2022-10-23T09:41:30.689Z,7.50
2022-10-23T09:44:21.508Z,7.07
2022-10-23T09:46:54.518Z,6.55
2022-10-23T09:49:27.027Z,7.38
2022-10-23T09:52:00.597Z,7.30
2022-10-23T09:54:28.511Z,7.30
2022-10-23T09:56:56.507Z,8.25
2022-10-23T09:59:28.892Z,6.00
2022-10-23T10:02:01.308Z,7.57
2022-10-23T10:04:41.686Z,6.22
2022-10-23T10:07:24.976Z,8.32
2022-10-23T10:09:54.468Z,7.82
2022-10-23T10:12:39.161Z,8.50
2022-10-23T10:15:20.550Z,7.45
2022-10-23T10:18:05.062Z,5.65
2022-10-23T10:20:37.574Z,7.25
2022-10-23T10:23:11.622Z,6.20
2022-10-23T10:25:52.210Z,6.28
2022-10-23T10:28:38.655Z,8.25
2022-10-23T10:31:39.702Z,5.57
2022-10-23T10:34:37.671Z,6.72
2022-10-23T10:37:32.343Z,7.03
2022-10-23T10:40:21.523Z,6.82
2022-10-23T10:43:27.091Z,6.72
2022-10-23T10:46:13.868Z,9.52
2022-10-23T10:49:01.022Z,8.02
2022-10-23T10:51:41.384Z,7.75
2022-10-23T10:54:07.935Z,9.50
2022-10-23T10:56:39.554Z,6.80
2022-10-23T10:59:23.542Z,7.25
2022-10-23T11:02:05.800Z,6.95
2022-10-23T11:04:46.037Z,8.20
2022-10-23T11:07:19.005Z,7.05
2022-10-23T11:09:46.480Z,6.22
2022-10-23T11:12:20.605Z,6.00
2022-10-23T11:14:47.458Z,6.93
2022-10-23T11:17:27.906Z,8.02
2022-10-23T11:20:02.785Z,7.95
2022-10-23T11:22:38.443Z,8.47
2022-10-23T11:25:08.166Z,7.68
2022-10-23T11:27:46.918Z,8.82
2022-10-23T11:30:32.415Z,5.43
2022-10-23T11:33:31.187Z,7.18
2022-10-23T11:36:16.787Z,7.75
2022-10-23T11:38:49.567Z,7.35
2022-10-23T11:41:23.688Z,8.65
2022-10-23T11:44:01.828Z,8.27
2022-10-23T11:46:36.537Z,7.43
2022-10-23T11:49:06.338Z,7.35
2022-10-23T11:51:40.623Z,8.27
2022-10-23T11:54:16.272Z,7.10
2022-10-23T11:57:10.054Z,6.95
2022-10-23T11:59:49.321Z,7.70
2022-10-23T12:02:32.144Z,8.30
2022-10-23T12:05:04.782Z,8.43
2022-10-23T12:07:34.776Z,7.50
2022-10-23T12:10:19.272Z,7.60
2022-10-23T12:12:59.123Z,7.95
2022-10-23T12:15:26.725Z,8.88
2022-10-23T12:17:55.112Z,10.75
2022-10-23T12:20:27.892Z,7.85
2022-10-23T12:23:00.603Z,7.47
2022-10-23T12:25:45.653Z,8.02
2022-10-23T12:28:33.808Z,9.70
2022-10-23T12:31:32.478Z,9.90
2022-10-23T12:34:11.032Z,10.00
2022-10-23T12:36:51.955Z,9.32
2022-10-23T12:39:32.532Z,9.52
2022-10-23T12:42:00.693Z,11.85
2022-10-23T12:44:28.305Z,8.00
2022-10-23T12:46:58.042Z,9.93
2022-10-23T12:49:26.804Z,8.50
2022-10-23T12:52:03.204Z,9.35
2022-10-23T12:54:39.710Z,10.98
2022-10-23T12:57:23.394Z,9.40
2022-10-23T12:59:53.395Z,7.65
2022-10-23T13:02:28.033Z,8.00
2022-10-23T13:04:57.682Z,8.15
2022-10-23T13:07:29.061Z,13.43
2022-10-23T13:09:56.148Z,8.52
2022-10-23T13:12:27.915Z,8.63
2022-10-23T13:14:59.924Z,9.50
2022-10-23T13:17:43.737Z,10.65
2022-10-23T13:20:53.951Z,8.38
2022-10-23T13:26:41.069Z,10.88
2022-10-23T13:32:44.555Z,12.20
2022-10-23T13:35:29.745Z,9.45
2022-10-23T13:38:22.302Z,9.18
2022-10-23T13:41:17.612Z,7.60
2022-10-23T13:43:48.608Z,8.95
2022-10-23T13:46:17.232Z,8.65
2022-10-23T13:48:44.517Z,9.65
2022-10-23T13:51:14.705Z,7.97
2022-10-23T13:53:41.418Z,8.80
2022-10-23T13:56:11.886Z,6.28
2022-10-23T13:58:42.270Z,6.75
2022-10-23T14:01:38.982Z,7.78
2022-10-23T14:06:37.957Z,8.18
2022-10-23T14:09:10.691Z,9.80
2022-10-23T14:11:40.234Z,9.88
2022-10-23T14:14:07.898Z,9.88
2022-10-23T14:16:37.077Z,9.45
2022-10-23T14:19:04.982Z,9.63
2022-10-23T14:21:32.797Z,8.88
2022-10-23T14:23:59.870Z,7.90
2022-10-23T14:26:30.459Z,10.07
2022-10-23T14:29:00.667Z,7.25
2022-10-23T14:31:31.317Z,7.10
2022-10-23T14:34:00.918Z,8.32
2022-10-23T14:36:38.330Z,6.65
2022-10-23T14:39:15.474Z,8.07
2022-10-23T14:41:42.302Z,7.07
2022-10-23T14:44:09.018Z,7.60
2022-10-23T14:46:38.527Z,9.88
2022-10-23T14:49:07.490Z,8.77
2022-10-23T14:51:39.368Z,7.65
2022-10-23T14:54:17.590Z,9.85
2022-10-23T14:56:50.725Z,11.88
2022-10-23T14:59:22.128Z,9.75
2022-10-23T15:01:49.116Z,8.52
2022-10-23T15:04:16.246Z,12.35
2022-10-23T15:06:48.229Z,9.00
2022-10-23T15:09:15.569Z,11.43
2022-10-23T15:11:42.600Z,9.23
2022-10-23T15:14:09.302Z,15.00
2022-10-23T15:16:41.833Z,10.15
2022-10-23T15:19:13.469Z,9.48
2022-10-23T15:21:44.016Z,14.45
2022-10-23T15:24:11.141Z,14.77
2022-10-23T15:26:38.612Z,46.88
2022-10-23T15:29:06.749Z,23.55
2022-10-23T15:31:43.501Z,17.65
2022-10-23T15:34:16.770Z,22.48
2022-10-23T15:36:45.093Z,18.50
2022-10-23T15:39:12.839Z,17.25
2022-10-23T15:41:41.296Z,21.00
2022-10-23T15:44:09.998Z,17.05
2022-10-23T15:46:36.683Z,14.10
2022-10-23T15:49:03.800Z,12.88
2022-10-23T15:51:30.646Z,13.07
2022-10-23T15:53:57.493Z,14.52
2022-10-23T15:56:24.910Z,11.02
2022-10-23T15:58:52.155Z,12.73
2022-10-23T16:01:19.225Z,12.25
2022-10-23T16:03:48.444Z,14.80
2022-10-23T16:06:17.925Z,12.25
2022-10-23T16:08:44.754Z,11.93
2022-10-23T16:11:18.041Z,10.82
2022-10-23T16:13:45.115Z,9.07
2022-10-23T16:16:12.683Z,11.23
2022-10-23T16:18:40.080Z,12.82
2022-10-23T16:21:07.785Z,11.65
2022-10-23T16:23:34.620Z,14.63
2022-10-23T16:26:06.057Z,13.93
2022-10-23T16:28:33.209Z,18.88
2022-10-23T16:31:00.526Z,13.38
2022-10-23T16:33:27.173Z,13.77
2022-10-23T16:35:53.911Z,15.73
2022-10-23T16:38:21.838Z,15.20
2022-10-23T16:40:53.237Z,14.63
2022-10-23T16:43:19.966Z,14.48
2022-10-23T16:45:46.746Z,14.68
2022-10-23T16:48:15.363Z,13.10
2022-10-23T16:50:42.091Z,7.53
2022-10-23T16:53:08.701Z,12.77
2022-10-23T16:55:35.405Z,11.98
2022-10-23T16:58:02.066Z,14.05
2022-10-23T17:00:35.194Z,15.30
2022-10-23T17:03:03.348Z,17.17
2022-10-23T17:05:39.028Z,16.38
2022-10-23T17:08:05.697Z,16.88
2022-10-23T17:10:32.514Z,14.02
2022-10-23T17:12:59.141Z,12.82
2022-10-23T17:15:25.746Z,14.77
2022-10-23T17:17:53.909Z,13.90
2022-10-23T17:20:20.575Z,15.32
2022-10-23T17:22:47.135Z,13.93
2022-10-23T17:25:16.206Z,14.18
2022-10-23T17:27:43.355Z,11.73
2022-10-23T17:30:12.749Z,14.25
2022-10-23T17:32:39.476Z,18.38
2022-10-23T17:35:06.862Z,16.50
2022-10-23T17:37:33.441Z,121.03
2022-10-23T17:40:02.671Z,40.92
2022-10-23T17:42:29.704Z,43.80
2022-10-23T17:44:56.401Z,82.50
2022-10-23T17:47:23.080Z,16.38
2022-10-23T17:49:49.677Z,17.77
2022-10-23T17:52:16.804Z,18.00
2022-10-23T17:54:44.682Z,17.05
2022-10-23T17:57:11.447Z,16.30
2022-10-23T17:59:39.183Z,16.73
2022-10-23T18:02:07.288Z,21.88
2022-10-23T18:04:34.745Z,20.83
2022-10-23T18:07:01.336Z,24.25
2022-10-23T18:09:27.909Z,15.70
2022-10-23T18:11:54.502Z,23.27
2022-10-23T18:14:22.076Z,19.05
2022-10-23T18:16:49.713Z,18.05
2022-10-23T18:19:18.343Z,22.05
2022-10-23T18:21:45.628Z,24.17
2022-10-23T18:24:12.298Z,21.67
2022-10-23T18:26:41.065Z,18.98
2022-10-23T18:29:09.021Z,19.77
2022-10-23T18:31:37.580Z,17.92
2022-10-23T18:34:12.010Z,19.02
2022-10-23T18:36:40.959Z,20.00
2022-10-23T18:39:12.896Z,15.43
2022-10-23T18:41:41.564Z,18.95
2022-10-23T18:44:09.965Z,14.07
2022-10-23T18:46:37.446Z,11.48
2022-10-23T18:49:04.518Z,20.95
2022-10-23T18:51:34.098Z,16.50
2022-10-23T18:56:47.478Z,17.38
2022-10-23T18:59:17.018Z,20.45
2022-10-23T19:01:44.485Z,7.97
2022-10-23T19:04:14.201Z,15.85
2022-10-23T19:06:41.941Z,12.50
2022-10-23T19:09:10.600Z,16.90
2022-10-23T19:11:37.780Z,11.63
2022-10-23T19:14:05.764Z,12.23
2022-10-23T19:29:12.391Z,12.98
2022-10-23T19:31:49.369Z,10.27
2022-10-23T19:34:20.471Z,14.23
2022-10-23T19:36:48.235Z,9.63
2022-10-23T19:39:14.952Z,7.43
2022-10-23T19:41:47.014Z,8.70
2022-10-23T19:44:14.978Z,10.40
2022-10-23T19:46:41.642Z,11.45
2022-10-23T19:49:10.738Z,9.60
2022-10-23T19:51:47.002Z,8.30
2022-10-23T19:54:17.203Z,10.98
2022-10-23T19:56:43.936Z,7.25
2022-10-23T19:59:13.124Z,11.35
2022-10-23T20:01:45.046Z,12.65
2022-10-23T20:04:16.283Z,8.77
2022-10-23T20:06:43.012Z,10.27
2022-10-23T20:09:10.092Z,15.25
2022-10-23T20:11:39.109Z,14.10
2022-10-23T20:14:06.008Z,8.68
2022-10-23T20:16:35.902Z,12.05
2022-10-23T20:19:07.160Z,9.90
2022-10-23T20:21:38.883Z,12.07
2022-10-23T20:24:05.993Z,13.93
2022-10-23T20:26:33.177Z,15.63
2022-10-23T20:29:01.033Z,14.77
2022-10-23T20:31:28.261Z,14.77
2022-10-23T20:33:55.994Z,11.25
2022-10-23T20:36:24.334Z,13.00
2022-10-23T20:38:51.112Z,17.33
2022-10-23T20:41:18.300Z,16.45
2022-10-23T20:43:44.983Z,17.77
2022-10-23T20:46:11.588Z,19.77
2022-10-23T20:48:42.904Z,16.05
2022-10-23T20:51:15.024Z,16.85
2022-10-23T20:53:42.945Z,16.50
2022-10-23T20:56:13.472Z,18.55
2022-10-23T20:58:40.329Z,13.68
2022-10-23T21:01:10.477Z,9.82
2022-10-23T21:03:38.571Z,8.75
2022-10-23T21:06:07.806Z,9.98
2022-10-23T21:08:34.582Z,7.32
2022-10-23T21:11:01.264Z,12.55
2022-10-23T21:13:30.065Z,12.90
2022-10-23T21:15:56.759Z,11.38
2022-10-23T21:18:27.427Z,10.98
2022-10-23T21:21:09.956Z,15.93
2022-10-23T21:23:37.294Z,15.52
2022-10-23T21:26:07.349Z,13.18
2022-10-23T21:28:35.392Z,8.10
2022-10-23T21:31:07.117Z,11.85
2022-10-23T21:33:36.394Z,14.25
2022-10-23T21:36:18.996Z,12.15
2022-10-23T21:38:46.800Z,11.95
2022-10-23T21:41:16.154Z,16.92
2022-10-23T21:43:42.829Z,14.57
2022-10-23T21:46:15.158Z,11.48
2022-10-23T21:48:42.489Z,13.55
2022-10-23T21:51:37.517Z,11.55
2022-10-23T21:54:12.546Z,11.82
2022-10-23T21:56:43.530Z,13.93
2022-10-23T21:59:13.500Z,15.65
2022-10-23T22:01:45.218Z,16.63
2022-10-23T22:04:17.431Z,15.68
2022-10-23T22:06:45.014Z,19.95
2022-10-23T22:09:13.895Z,15.77
2022-10-23T22:11:40.531Z,19.77
2022-10-23T22:14:08.679Z,17.20
2022-10-23T22:16:35.458Z,18.40
2022-10-23T22:19:02.581Z,21.80
2022-10-23T22:21:30.406Z,18.90
2022-10-23T22:23:59.472Z,20.38
2022-10-23T22:26:32.154Z,20.17
2022-10-23T22:29:02.287Z,18.70
2022-10-23T22:31:32.231Z,21.65
2022-10-23T22:34:08.569Z,21.83
2022-10-23T22:36:45.988Z,20.60
2022-10-23T22:39:13.094Z,21.52
2022-10-23T22:41:39.717Z,21.90
2022-10-23T22:44:06.734Z,22.23
2022-10-23T22:46:33.563Z,22.50
2022-10-23T22:49:00.190Z,25.55
2022-10-23T22:51:28.291Z,22.88
2022-10-23T22:53:55.462Z,24.90
2022-10-23T22:56:24.856Z,22.25
2022-10-23T22:58:51.610Z,24.90
2022-10-23T23:01:23.240Z,21.15
2022-10-23T23:03:50.874Z,25.63
2022-10-23T23:06:18.874Z,26.50
2022-10-23T23:08:46.748Z,21.85
2022-10-23T23:11:15.971Z,26.85
2022-10-23T23:13:42.758Z,23.90
2022-10-23T23:16:21.268Z,31.13
2022-10-23T23:18:48.680Z,24.13
2022-10-23T23:21:16.321Z,26.63
2022-10-23T23:23:42.904Z,23.13
2022-10-23T23:26:10.497Z,24.52
2022-10-23T23:28:37.391Z,24.13
2022-10-23T23:31:12.718Z,26.95
2022-10-23T23:33:39.417Z,22.92
2022-10-23T23:36:12.047Z,25.85
2022-10-23T23:38:39.350Z,24.00
2022-10-23T23:41:07.535Z,23.38
2022-10-23T23:43:34.178Z,24.17
2022-10-23T23:46:00.746Z,25.15
2022-10-23T23:48:27.436Z,26.90
2022-10-23T23:50:54.089Z,22.90
2022-10-23T23:53:20.699Z,26.20
2022-10-23T23:55:47.412Z,29.00
2022-10-23T23:58:14.136Z,26.27
