createdAt,value
2023-04-23T00:00:00.123Z,1007.8
2023-04-23T00:05:01.794Z,1007.7
2023-04-23T00:10:01.133Z,1007.7
2023-04-23T00:15:00.221Z,1007.6
2023-04-23T00:19:59.946Z,1007.6
2023-04-23T00:24:59.825Z,1007.6
2023-04-23T00:29:59.643Z,1007.5
2023-04-23T00:34:59.704Z,1007.5
2023-04-23T00:39:59.766Z,1007.4
2023-04-23T00:44:59.752Z,1007.4
2023-04-23T00:49:59.850Z,1007.3
2023-04-23T00:54:59.625Z,1007.2
2023-04-23T00:59:59.680Z,1007.2
2023-04-23T01:04:59.487Z,1007.1
2023-04-23T01:09:59.671Z,1007.1
2023-04-23T01:14:59.486Z,1007.1
2023-04-23T01:19:59.779Z,1007
2023-04-23T01:24:59.634Z,1007
2023-04-23T01:30:00.165Z,1006.9
2023-04-23T01:34:59.723Z,1006.9
2023-04-23T01:39:59.398Z,1006.9
2023-04-23T01:44:59.758Z,1006.8
2023-04-23T01:49:59.866Z,1006.9
2023-04-23T01:54:59.285Z,1006.9
2023-04-23T02:00:01.976Z,1006.8
2023-04-23T02:04:59.343Z,1006.7
2023-04-23T02:10:00.801Z,1006.6
2023-04-23T02:14:59.499Z,1006.5
2023-04-23T02:19:59.685Z,1006.5
2023-04-23T02:24:59.276Z,1006.5
2023-04-23T02:29:59.661Z,1006.4
2023-04-23T02:34:59.451Z,1006.4
2023-04-23T02:39:59.573Z,1006.4
2023-04-23T02:44:59.457Z,1006.5
2023-04-23T02:49:59.612Z,1006.4
2023-04-23T02:54:59.408Z,1006.5
2023-04-23T02:59:59.659Z,1006.5
2023-04-23T03:04:59.368Z,1006.5
2023-04-23T03:09:59.416Z,1006.5
2023-04-23T03:14:59.449Z,1006.5
2023-04-23T03:19:59.655Z,1006.5
2023-04-23T03:24:59.163Z,1006.5
2023-04-23T03:29:59.140Z,1006.5
2023-04-23T03:34:59.278Z,1006.4
2023-04-23T03:39:59.066Z,1006.3
2023-04-23T03:44:59.802Z,1006.4
2023-04-23T03:49:59.226Z,1006.4
2023-04-23T03:54:59.022Z,1006.3
2023-04-23T03:59:59.271Z,1006.3
2023-04-23T04:04:59.632Z,1006.2
2023-04-23T04:09:59.026Z,1006.2
2023-04-23T04:14:59.052Z,1006.2
2023-04-23T04:19:59.017Z,1006.2
2023-04-23T04:24:59.322Z,1006.3
2023-04-23T04:29:59.179Z,1006.3
2023-04-23T04:34:59.254Z,1006.2
2023-04-23T04:39:59.208Z,1006.3
2023-04-23T04:44:59.328Z,1006.3
2023-04-23T04:49:59.132Z,1006.3
2023-04-23T04:54:58.990Z,1006.3
2023-04-23T04:59:59.121Z,1006.3
2023-04-23T05:04:59.196Z,1006.3
2023-04-23T05:09:59.172Z,1006.3
2023-04-23T05:14:59.229Z,1006.2
2023-04-23T05:19:59.067Z,1006.2
2023-04-23T05:24:59.058Z,1006.2
2023-04-23T05:29:59.691Z,1006.3
2023-04-23T05:34:59.445Z,1006.4
2023-04-23T05:39:58.762Z,1006.4
2023-04-23T05:44:59.099Z,1006.3
2023-04-23T05:49:59.179Z,1006.3
2023-04-23T05:54:58.923Z,1006.2
2023-04-23T05:59:59.023Z,1006.2
2023-04-23T06:04:59.191Z,1006.2
2023-04-23T06:09:59.011Z,1006.2
2023-04-23T06:14:59.112Z,1006.2
2023-04-23T06:19:59.044Z,1006.2
2023-04-23T06:24:59.170Z,1006.2
2023-04-23T06:29:59.169Z,1006.1
2023-04-23T06:35:02.007Z,1006
2023-04-23T06:39:58.923Z,1006
2023-04-23T06:44:59.269Z,1006
2023-04-23T06:49:59.089Z,1005.9
2023-04-23T06:54:58.911Z,1005.9
2023-04-23T06:59:58.774Z,1005.9
2023-04-23T07:04:58.845Z,1005.9
2023-04-23T07:09:58.864Z,1005.9
2023-04-23T07:14:59.103Z,1005.8
2023-04-23T07:19:59.013Z,1005.9
2023-04-23T07:24:58.917Z,1005.8
2023-04-23T07:29:58.997Z,1005.8
2023-04-23T07:34:58.706Z,1005.7
2023-04-23T07:39:58.807Z,1005.7
2023-04-23T07:44:58.624Z,1005.7
2023-04-23T07:49:58.883Z,1005.7
2023-04-23T07:54:58.551Z,1005.6
2023-04-23T07:59:58.586Z,1005.7
2023-04-23T08:04:58.676Z,1005.6
2023-04-23T08:09:58.585Z,1005.6
2023-04-23T08:14:58.546Z,1005.6
2023-04-23T08:19:58.741Z,1005.5
2023-04-23T08:24:58.466Z,1005.5
2023-04-23T08:29:58.737Z,1005.5
2023-04-23T08:34:58.901Z,1005.5
2023-04-23T08:39:58.719Z,1005.5
2023-04-23T08:44:58.468Z,1005.5
2023-04-23T08:49:58.907Z,1005.5
2023-04-23T08:54:59.362Z,1005.5
2023-04-23T08:59:58.663Z,1005.5
2023-04-23T09:04:58.879Z,1005.5
2023-04-23T09:09:58.547Z,1005.5
2023-04-23T09:14:58.713Z,1005.5
2023-04-23T09:19:58.347Z,1005.5
2023-04-23T09:24:58.340Z,1005.4
2023-04-23T09:29:59.674Z,1005.4
2023-04-23T09:34:58.296Z,1005.3
2023-04-23T09:39:59.018Z,1005.3
2023-04-23T09:44:58.632Z,1005.3
2023-04-23T09:49:58.356Z,1005.3
2023-04-23T09:55:00.900Z,1005.3
2023-04-23T10:00:11.179Z,1005.1
2023-04-23T10:05:10.134Z,1005.2
2023-04-23T10:09:58.311Z,1005.1
2023-04-23T10:14:58.340Z,1005.1
2023-04-23T10:19:58.411Z,1005.1
2023-04-23T10:24:58.348Z,1005
2023-04-23T10:29:58.336Z,1005
2023-04-23T10:34:58.437Z,1004.9
2023-04-23T10:39:58.141Z,1004.9
2023-04-23T10:45:04.781Z,1004.7
2023-04-23T10:50:16.681Z,1004.7
2023-04-23T10:54:58.321Z,1004.6
2023-04-23T11:00:00.871Z,1004.6
2023-04-23T11:04:58.739Z,1004.5
2023-04-23T11:09:58.008Z,1004.5
2023-04-23T11:14:58.939Z,1004.5
2023-04-23T11:19:58.096Z,1004.4
2023-04-23T11:24:58.279Z,1004.3
2023-04-23T11:29:59.868Z,1004.2
2023-04-23T11:35:00.373Z,1004.1
2023-04-23T11:39:57.981Z,1004
2023-04-23T11:44:58.188Z,1003.9
2023-04-23T11:49:57.988Z,1003.7
2023-04-23T11:54:58.036Z,1003.8
2023-04-23T11:59:58.108Z,1003.7
2023-04-23T12:05:03.745Z,1003.7
2023-04-23T12:09:58.425Z,1003.6
2023-04-23T12:15:02.456Z,1003.6
2023-04-23T12:19:58.137Z,1003.5
2023-04-23T12:24:58.437Z,1003.5
2023-04-23T12:29:58.832Z,1003.4
2023-04-23T12:34:58.136Z,1003.4
2023-04-23T12:39:58.104Z,1003.3
2023-04-23T12:45:04.139Z,1003.1
2023-04-23T12:49:58.058Z,1003
2023-04-23T12:54:58.296Z,1003
2023-04-23T12:59:58.079Z,1003
2023-04-23T13:04:58.037Z,1002.9
2023-04-23T13:09:58.717Z,1002.8
2023-04-23T13:14:58.260Z,1002.7
2023-04-23T13:19:58.236Z,1002.7
2023-04-23T13:24:58.520Z,1002.6
2023-04-23T13:29:57.972Z,1002.8
2023-04-23T13:34:58.115Z,1002.6
2023-04-23T13:39:57.852Z,1002.6
2023-04-23T13:44:58.121Z,1002.5
2023-04-23T13:49:58.276Z,1002.5
2023-04-23T13:54:57.620Z,1002.3
2023-04-23T13:59:58.413Z,1002.3
2023-04-23T14:04:57.930Z,1002.2
2023-04-23T14:09:58.097Z,1002.1
2023-04-23T14:14:58.195Z,1002.1
2023-04-23T14:19:58.061Z,1002
2023-04-23T14:25:01.098Z,1001.9
2023-04-23T14:30:02.710Z,1001.9
2023-04-23T14:34:57.875Z,1002
2023-04-23T14:39:57.824Z,1002
2023-04-23T14:44:58.060Z,1002
2023-04-23T14:49:57.777Z,1002.2
2023-04-23T14:54:57.752Z,1002.3
2023-04-23T14:59:57.740Z,1002.4
2023-04-23T15:04:57.780Z,1002.5
2023-04-23T15:09:57.695Z,1002.5
2023-04-23T15:14:58.149Z,1002.6
2023-04-23T15:19:57.678Z,1002.5
2023-04-23T15:24:57.647Z,1002.4
2023-04-23T15:29:57.752Z,1002.4
2023-04-23T15:34:57.915Z,1002.4
2023-04-23T15:39:57.422Z,1002.3
2023-04-23T15:44:57.882Z,1002.2
2023-04-23T15:49:57.453Z,1002.1
2023-04-23T15:54:57.757Z,1002.1
2023-04-23T15:59:57.848Z,1002
2023-04-23T16:04:57.841Z,1002
2023-04-23T16:09:57.898Z,1002
2023-04-23T16:14:57.504Z,1001.9
2023-04-23T16:19:57.858Z,1001.8
2023-04-23T16:24:57.728Z,1001.7
2023-04-23T16:29:58.089Z,1001.6
2023-04-23T16:34:57.390Z,1001.5
2023-04-23T16:39:57.563Z,1001.3
2023-04-23T16:44:57.660Z,1001.2
2023-04-23T16:49:57.271Z,1001.1
2023-04-23T16:54:57.605Z,1001
2023-04-23T16:59:57.393Z,1000.9
2023-04-23T17:04:57.757Z,1000.8
2023-04-23T17:09:57.258Z,1000.6
2023-04-23T17:14:57.491Z,1000.4
2023-04-23T17:19:57.596Z,1000.3
2023-04-23T17:24:57.243Z,1000.1
2023-04-23T17:29:57.425Z,1000
2023-04-23T17:35:09.375Z,999.9
2023-04-23T17:39:57.276Z,999.8
2023-04-23T17:44:57.443Z,999.7
2023-04-23T17:49:57.426Z,999.6
2023-04-23T17:54:57.524Z,999.5
2023-04-23T17:59:57.787Z,999.4
2023-04-23T18:04:57.240Z,999.3
2023-04-23T18:09:57.208Z,999.3
2023-04-23T18:14:57.901Z,999.2
2023-04-23T18:19:57.096Z,999.1
2023-04-23T18:24:57.415Z,999.1
2023-04-23T18:30:00.842Z,999
2023-04-23T18:35:00.310Z,999
2023-04-23T18:40:00.353Z,999
2023-04-23T18:45:00.732Z,998.9
2023-04-23T18:50:00.366Z,998.8
2023-04-23T18:55:00.505Z,998.8
2023-04-23T19:00:00.511Z,998.8
2023-04-23T19:05:00.338Z,998.7
2023-04-23T19:10:00.550Z,998.6
2023-04-23T19:15:00.330Z,998.6
2023-04-23T19:20:00.255Z,998.6
2023-04-23T19:25:00.641Z,998.6
2023-04-23T19:30:00.661Z,998.5
2023-04-23T19:35:00.310Z,998.4
2023-04-23T19:40:00.535Z,998.3
2023-04-23T19:45:00.447Z,998.2
2023-04-23T19:50:00.589Z,998.2
2023-04-23T19:55:00.090Z,998.1
2023-04-23T20:00:00.383Z,998.1
2023-04-23T20:05:00.175Z,998
2023-04-23T20:10:00.443Z,998
2023-04-23T20:15:00.408Z,998
2023-04-23T20:20:00.600Z,998
2023-04-23T20:25:00.525Z,998
2023-04-23T20:30:01.600Z,998
2023-04-23T20:35:00.455Z,998
2023-04-23T20:40:00.064Z,998
2023-04-23T20:45:00.348Z,998
2023-04-23T20:50:00.205Z,997.9
2023-04-23T20:55:00.443Z,997.9
2023-04-23T21:00:00.707Z,997.9
2023-04-23T21:05:00.030Z,997.9
2023-04-23T21:10:00.331Z,997.8
2023-04-23T21:15:00.007Z,997.7
2023-04-23T21:20:00.055Z,997.7
2023-04-23T21:25:00.244Z,997.8
2023-04-23T21:30:04.397Z,997.7
2023-04-23T21:35:00.192Z,997.8
2023-04-23T21:40:00.328Z,997.7
2023-04-23T21:45:00.152Z,997.7
2023-04-23T21:50:00.289Z,997.8
2023-04-23T21:55:00.241Z,997.7
2023-04-23T22:00:00.201Z,997.7
2023-04-23T22:05:00.198Z,997.7
2023-04-23T22:10:00.445Z,997.7
2023-04-23T22:14:59.849Z,997.7
2023-04-23T22:19:59.852Z,997.7
2023-04-23T22:24:59.859Z,997.5
2023-04-23T22:29:59.781Z,997.5
2023-04-23T22:34:59.997Z,997.5
2023-04-23T22:40:00.209Z,997.5
2023-04-23T22:45:00.236Z,997.6
2023-04-23T22:50:00.064Z,997.6
2023-04-23T22:54:59.983Z,997.7
2023-04-23T23:00:00.006Z,997.8
2023-04-23T23:05:00.096Z,998
2023-04-23T23:09:59.717Z,998
2023-04-23T23:15:00.737Z,998
2023-04-23T23:19:59.796Z,998
2023-04-23T23:24:59.963Z,998.2
2023-04-23T23:30:00.043Z,998.2
2023-04-23T23:35:00.358Z,998.2
2023-04-23T23:40:00.261Z,998.4
2023-04-23T23:44:59.949Z,998.5
2023-04-23T23:49:59.794Z,998.6
2023-04-23T23:54:59.747Z,998.7
