createdAt,value
2023-11-15T00:00:46.609Z,100653.56
2023-11-15T00:03:36.048Z,100651.47
2023-11-15T00:06:25.573Z,100658.53
2023-11-15T00:09:15.019Z,100659.16
2023-11-15T00:12:05.056Z,100651.78
2023-11-15T00:14:56.099Z,100659.28
2023-11-15T00:17:45.782Z,100657.84
2023-11-15T00:20:35.575Z,100661.91
2023-11-15T00:23:27.723Z,100667.38
2023-11-15T00:26:17.090Z,100663.03
2023-11-15T00:29:16.066Z,100665.25
2023-11-15T00:32:07.916Z,100664.28
2023-11-15T00:34:57.275Z,100666.06
2023-11-15T00:37:47.207Z,100661.53
2023-11-15T00:40:36.621Z,100663.78
2023-11-15T00:43:26.150Z,100658.16
2023-11-15T00:46:16.846Z,100682.81
2023-11-15T00:49:08.151Z,100674.44
2023-11-15T00:51:58.004Z,100684.19
2023-11-15T00:54:47.363Z,100674.88
2023-11-15T00:57:37.688Z,100685.94
2023-11-15T01:00:28.264Z,100681.88
2023-11-15T01:03:27.516Z,100703.13
2023-11-15T01:06:18.430Z,100712.63
2023-11-15T01:09:09.488Z,100709.91
2023-11-15T01:11:59.007Z,100715.38
2023-11-15T01:14:48.419Z,100720.13
2023-11-15T01:17:38.030Z,100721.53
2023-11-15T01:20:27.502Z,100730.31
2023-11-15T01:23:18.482Z,100723.34
2023-11-15T01:26:08.437Z,100719.97
2023-11-15T01:28:59.098Z,100729.53
2023-11-15T01:31:48.461Z,100735.16
2023-11-15T01:34:37.821Z,100741.41
2023-11-15T01:37:27.140Z,100737.16
2023-11-15T01:40:21.151Z,100730.28
2023-11-15T01:43:12.506Z,100745.84
2023-11-15T01:46:02.247Z,100750.91
2023-11-15T01:48:51.764Z,100746.78
2023-11-15T01:51:41.159Z,100749.63
2023-11-15T01:54:32.161Z,100759.81
2023-11-15T01:57:23.046Z,100762.56
2023-11-15T02:00:15.246Z,100749.13
2023-11-15T02:03:05.518Z,100764.09
2023-11-15T02:05:55.898Z,100774.19
2023-11-15T02:08:45.484Z,100755.31
2023-11-15T02:11:34.936Z,100750.97
2023-11-15T02:14:25.874Z,100765.72
2023-11-15T02:17:15.594Z,100759.66
2023-11-15T02:20:09.905Z,100767.66
2023-11-15T02:23:01.936Z,100767.75
2023-11-15T02:25:53.372Z,100770.97
2023-11-15T02:28:42.712Z,100780.69
2023-11-15T02:31:33.265Z,100777.66
2023-11-15T02:34:23.204Z,100787.66
2023-11-15T02:37:12.645Z,100766.84
2023-11-15T02:40:05.834Z,100776.34
2023-11-15T02:42:57.694Z,100772.81
2023-11-15T02:45:47.468Z,100777.97
2023-11-15T02:48:36.918Z,100787.25
2023-11-15T02:51:26.836Z,100795.16
2023-11-15T02:54:16.807Z,100793.53
2023-11-15T02:57:06.813Z,100785.84
2023-11-15T02:59:57.584Z,100800.13
2023-11-15T03:02:47.359Z,100787.47
2023-11-15T03:05:38.170Z,100806.38
2023-11-15T03:08:27.847Z,100809.00
2023-11-15T03:11:17.462Z,100819.75
2023-11-15T03:14:07.016Z,100816.69
2023-11-15T03:16:58.111Z,100816.19
2023-11-15T03:19:47.714Z,100816.78
2023-11-15T03:22:37.189Z,100806.66
2023-11-15T03:25:26.573Z,100825.78
2023-11-15T03:28:15.851Z,100815.66
2023-11-15T03:31:07.248Z,100826.72
2023-11-15T03:33:58.113Z,100817.50
2023-11-15T03:36:48.195Z,100815.38
2023-11-15T03:39:39.037Z,100818.72
2023-11-15T03:42:28.372Z,100832.06
2023-11-15T03:45:18.415Z,100838.13
2023-11-15T03:48:08.434Z,100834.69
2023-11-15T03:50:59.924Z,100852.41
2023-11-15T03:53:49.234Z,100854.22
2023-11-15T03:56:38.536Z,100859.25
2023-11-15T03:59:27.942Z,100860.59
2023-11-15T04:02:17.968Z,100856.78
2023-11-15T04:05:10.959Z,100863.16
2023-11-15T04:08:01.675Z,100858.81
2023-11-15T04:10:51.436Z,100851.84
2023-11-15T04:13:40.984Z,100859.41
2023-11-15T04:16:30.368Z,100859.00
2023-11-15T04:19:22.471Z,100866.78
2023-11-15T04:22:14.168Z,100862.81
2023-11-15T04:25:06.275Z,100876.34
2023-11-15T04:27:55.978Z,100858.16
2023-11-15T04:30:45.379Z,100871.19
2023-11-15T04:33:34.833Z,100872.63
2023-11-15T04:36:24.620Z,100867.47
2023-11-15T04:39:14.613Z,100873.44
2023-11-15T04:42:05.774Z,100875.22
2023-11-15T04:44:55.205Z,100890.78
2023-11-15T04:47:44.584Z,100894.31
2023-11-15T04:50:34.136Z,100897.34
2023-11-15T04:53:23.457Z,100905.31
2023-11-15T04:56:12.849Z,100909.16
2023-11-15T04:59:03.734Z,100913.56
2023-11-15T05:01:52.994Z,100905.91
2023-11-15T05:04:42.360Z,100917.63
2023-11-15T05:07:33.964Z,100916.28
2023-11-15T05:10:23.488Z,100921.41
2023-11-15T05:13:12.838Z,100920.81
2023-11-15T05:16:05.103Z,100926.06
2023-11-15T05:18:54.450Z,100929.28
2023-11-15T05:21:44.745Z,100938.06
2023-11-15T05:24:34.339Z,100938.06
2023-11-15T05:27:24.059Z,100936.88
2023-11-15T05:30:14.537Z,100942.41
2023-11-15T05:33:05.624Z,100948.09
2023-11-15T05:35:55.008Z,100945.44
2023-11-15T05:38:44.381Z,100965.06
2023-11-15T05:41:33.808Z,100969.53
2023-11-15T05:44:23.168Z,100952.06
2023-11-15T05:47:12.584Z,100966.72
2023-11-15T05:50:04.110Z,100964.59
2023-11-15T05:52:53.973Z,100975.50
2023-11-15T05:55:43.645Z,100971.75
2023-11-15T05:58:32.943Z,100981.56
2023-11-15T06:01:22.477Z,100983.19
2023-11-15T06:04:12.006Z,101005.50
2023-11-15T06:07:02.878Z,100995.72
2023-11-15T06:09:53.166Z,100994.16
2023-11-15T06:12:42.828Z,100994.19
2023-11-15T06:15:32.187Z,100995.84
2023-11-15T06:18:23.161Z,101002.63
2023-11-15T06:21:13.325Z,101014.84
2023-11-15T06:24:05.870Z,101007.50
2023-11-15T06:26:55.176Z,101027.19
2023-11-15T06:29:48.996Z,101011.03
2023-11-15T06:32:38.503Z,101020.31
2023-11-15T06:35:28.059Z,101023.03
2023-11-15T06:38:17.491Z,101019.28
2023-11-15T06:41:09.933Z,101027.78
2023-11-15T06:43:59.278Z,101027.47
2023-11-15T06:46:48.732Z,101036.50
2023-11-15T06:49:38.420Z,101035.50
2023-11-15T06:52:27.770Z,101042.06
2023-11-15T06:55:17.187Z,101048.31
2023-11-15T06:58:08.623Z,101049.34
2023-11-15T07:00:58.066Z,101065.69
2023-11-15T07:03:48.163Z,101061.88
2023-11-15T07:06:37.643Z,101062.38
2023-11-15T07:09:28.513Z,101058.47
2023-11-15T07:12:18.521Z,101069.84
2023-11-15T07:15:15.799Z,101068.78
2023-11-15T07:18:05.482Z,101072.09
2023-11-15T07:20:54.968Z,101079.38
2023-11-15T07:23:44.455Z,101069.66
2023-11-15T07:26:36.668Z,101077.72
2023-11-15T07:29:27.652Z,101077.53
2023-11-15T07:32:18.773Z,101079.47
2023-11-15T07:35:10.189Z,101085.22
2023-11-15T07:37:59.582Z,101081.72
2023-11-15T07:40:50.101Z,101093.38
2023-11-15T07:43:39.522Z,101094.50
2023-11-15T07:46:31.755Z,101091.00
2023-11-15T07:49:25.104Z,101088.78
2023-11-15T07:52:14.472Z,101091.47
2023-11-15T07:55:04.498Z,101090.47
2023-11-15T07:57:53.862Z,101095.31
2023-11-15T08:00:43.330Z,101107.34
2023-11-15T08:03:32.916Z,101114.94
2023-11-15T08:06:23.736Z,101116.56
2023-11-15T08:09:26.084Z,101118.56
2023-11-15T08:12:16.294Z,101111.69
2023-11-15T08:15:06.702Z,101119.88
2023-11-15T08:17:57.641Z,101125.00
2023-11-15T08:20:48.199Z,101113.63
2023-11-15T08:23:39.635Z,101126.44
2023-11-15T08:26:29.058Z,101142.72
2023-11-15T08:29:18.786Z,101138.84
2023-11-15T08:32:08.573Z,101148.09
2023-11-15T08:34:58.135Z,101146.41
2023-11-15T08:37:47.449Z,101156.50
2023-11-15T08:40:39.270Z,101155.41
2023-11-15T08:43:29.054Z,101176.09
2023-11-15T08:46:18.719Z,101179.09
2023-11-15T08:49:08.310Z,101180.88
2023-11-15T08:51:58.854Z,101182.34
2023-11-15T08:54:49.425Z,101174.03
2023-11-15T08:57:40.210Z,101167.94
2023-11-15T09:00:32.820Z,101160.88
2023-11-15T09:03:22.485Z,101163.28
2023-11-15T09:06:13.228Z,101164.69
2023-11-15T09:09:05.390Z,101163.28
2023-11-15T09:11:58.365Z,101176.38
2023-11-15T09:14:50.375Z,101172.03
2023-11-15T09:17:47.980Z,101180.91
2023-11-15T09:20:37.762Z,101191.22
2023-11-15T09:23:30.709Z,101198.84
2023-11-15T09:26:22.074Z,101210.44
2023-11-15T09:29:11.417Z,101210.97
2023-11-15T09:32:03.115Z,101208.47
2023-11-15T09:34:53.316Z,101195.69
2023-11-15T09:37:43.851Z,101205.09
2023-11-15T09:40:33.532Z,101215.97
2023-11-15T09:43:22.912Z,101211.59
2023-11-15T09:46:16.690Z,101198.47
2023-11-15T09:49:08.925Z,101209.41
2023-11-15T09:52:00.479Z,101172.84
2023-11-15T09:54:53.309Z,101208.22
2023-11-15T09:57:45.020Z,101210.63
2023-11-15T10:00:34.441Z,101212.84
2023-11-15T10:03:24.081Z,101206.50
2023-11-15T10:06:14.820Z,101207.59
2023-11-15T10:09:04.233Z,101220.09
2023-11-15T10:11:53.544Z,101226.13
2023-11-15T10:14:54.391Z,101223.28
2023-11-15T10:17:45.261Z,101222.41
2023-11-15T10:20:35.494Z,101235.16
2023-11-15T10:23:33.641Z,101244.09
2023-11-15T10:26:40.210Z,101224.25
2023-11-15T10:29:29.592Z,101227.81
2023-11-15T10:32:24.393Z,101225.22
2023-11-15T10:35:28.869Z,101239.59
2023-11-15T10:38:22.786Z,101242.88
2023-11-15T10:41:20.503Z,101240.03
2023-11-15T10:44:13.959Z,101254.25
2023-11-15T10:47:07.198Z,101241.97
2023-11-15T10:50:03.437Z,101243.78
2023-11-15T10:52:52.929Z,101253.31
2023-11-15T10:55:43.199Z,101253.31
2023-11-15T10:58:35.321Z,101262.19
2023-11-15T11:01:27.401Z,101274.66
2023-11-15T11:04:17.583Z,101269.31
2023-11-15T11:07:16.528Z,101273.06
2023-11-15T11:10:15.991Z,101280.81
2023-11-15T11:13:19.633Z,101290.88
2023-11-15T11:16:36.268Z,101288.50
2023-11-15T11:19:27.400Z,101272.56
2023-11-15T11:22:19.157Z,101286.69
2023-11-15T11:25:24.267Z,101292.31
2023-11-15T11:28:15.247Z,101290.66
2023-11-15T11:31:19.559Z,101294.47
2023-11-15T11:34:13.852Z,101276.22
2023-11-15T11:37:03.472Z,101287.78
2023-11-15T11:39:57.232Z,101292.59
2023-11-15T11:42:49.358Z,101293.84
2023-11-15T11:45:39.487Z,101285.91
2023-11-15T11:48:29.968Z,101283.78
2023-11-15T11:51:20.797Z,101285.09
2023-11-15T11:54:25.002Z,101273.41
2023-11-15T11:57:22.900Z,101275.09
2023-11-15T12:00:18.943Z,101275.66
2023-11-15T12:03:18.177Z,101284.31
2023-11-15T12:06:11.084Z,101293.31
2023-11-15T12:09:02.042Z,101290.09
2023-11-15T12:11:51.613Z,101297.28
2023-11-15T12:14:52.930Z,101293.72
2023-11-15T12:17:45.463Z,101289.50
2023-11-15T12:20:37.714Z,101291.38
2023-11-15T12:23:28.057Z,101287.03
2023-11-15T12:26:18.782Z,101292.03
2023-11-15T12:29:22.356Z,101284.25
2023-11-15T12:32:12.089Z,101294.06
2023-11-15T12:35:01.574Z,101296.44
2023-11-15T12:37:54.168Z,101296.84
2023-11-15T12:40:45.805Z,101295.38
2023-11-15T12:43:36.798Z,101301.19
2023-11-15T12:46:26.283Z,101295.91
2023-11-15T12:49:16.916Z,101301.63
2023-11-15T12:52:06.950Z,101302.47
2023-11-15T12:54:56.781Z,101288.88
2023-11-15T12:57:55.117Z,101289.03
2023-11-15T13:01:02.406Z,101286.28
2023-11-15T13:03:58.277Z,101278.66
2023-11-15T13:06:47.805Z,101289.97
2023-11-15T13:09:37.137Z,101286.44
2023-11-15T13:12:27.855Z,101280.13
2023-11-15T13:15:19.528Z,101299.44
2023-11-15T13:18:12.425Z,101293.91
2023-11-15T13:21:01.836Z,101302.31
2023-11-15T13:23:53.515Z,101303.63
2023-11-15T13:26:44.678Z,101304.31
2023-11-15T13:29:34.182Z,101302.84
2023-11-15T13:32:23.905Z,101312.34
2023-11-15T13:35:14.737Z,101309.34
2023-11-15T13:38:04.444Z,101297.66
2023-11-15T13:40:54.238Z,101304.50
2023-11-15T13:43:45.910Z,101313.72
2023-11-15T13:46:37.029Z,101317.31
2023-11-15T13:49:26.491Z,101313.03
2023-11-15T13:52:17.809Z,101319.69
2023-11-15T13:55:09.679Z,101326.88
2023-11-15T13:57:59.099Z,101323.66
2023-11-15T14:00:53.328Z,101331.91
2023-11-15T14:03:42.791Z,101336.25
2023-11-15T14:06:32.642Z,101287.25
2023-11-15T14:09:23.718Z,101344.22
2023-11-15T14:12:13.602Z,101350.34
2023-11-15T14:15:03.161Z,101344.00
2023-11-15T14:17:52.643Z,101344.78
2023-11-15T14:20:42.070Z,101351.88
2023-11-15T14:23:31.402Z,101355.66
2023-11-15T14:26:22.289Z,101360.00
2023-11-15T14:29:11.688Z,101348.00
2023-11-15T14:32:02.253Z,101341.06
2023-11-15T14:34:51.522Z,101338.78
2023-11-15T14:37:41.800Z,101335.53
2023-11-15T14:40:31.942Z,101338.25
2023-11-15T14:43:22.878Z,101340.22
2023-11-15T14:46:12.265Z,101332.41
2023-11-15T14:49:01.793Z,101338.44
2023-11-15T14:51:59.994Z,101330.69
2023-11-15T14:54:50.456Z,101324.22
2023-11-15T14:57:40.256Z,101320.59
2023-11-15T15:00:31.055Z,101319.56
2023-11-15T15:03:23.235Z,101308.13
2023-11-15T15:06:13.940Z,101322.91
2023-11-15T15:09:04.801Z,101330.94
2023-11-15T15:11:57.420Z,101327.28
2023-11-15T15:14:47.917Z,101317.69
2023-11-15T15:17:39.220Z,101316.34
2023-11-15T15:20:29.033Z,101326.91
2023-11-15T15:23:18.502Z,101322.28
2023-11-15T15:26:08.648Z,101322.53
2023-11-15T15:28:58.117Z,101331.03
2023-11-15T15:31:47.554Z,101321.81
2023-11-15T15:34:38.685Z,101326.38
2023-11-15T15:37:29.465Z,101322.44
2023-11-15T15:40:19.633Z,101325.56
2023-11-15T15:43:09.242Z,101333.38
2023-11-15T15:45:58.847Z,101338.88
2023-11-15T15:48:52.408Z,101343.22
2023-11-15T15:51:43.322Z,101343.22
2023-11-15T15:54:32.772Z,101336.31
2023-11-15T15:57:22.406Z,101349.81
2023-11-15T16:00:17.384Z,101346.97
2023-11-15T16:03:07.430Z,101348.00
2023-11-15T16:05:57.367Z,101362.28
2023-11-15T16:08:48.474Z,101362.06
2023-11-15T16:11:37.819Z,101350.50
2023-11-15T16:14:27.301Z,101342.38
2023-11-15T16:17:17.039Z,101341.63
2023-11-15T16:20:08.832Z,101339.25
2023-11-15T16:22:58.819Z,101342.09
2023-11-15T16:25:50.089Z,101343.09
2023-11-15T16:28:39.709Z,101348.94
2023-11-15T16:31:29.117Z,101341.09
2023-11-15T16:34:18.679Z,101338.44
2023-11-15T16:37:09.958Z,101343.47
2023-11-15T16:39:59.989Z,101341.13
2023-11-15T16:42:52.424Z,101336.25
2023-11-15T16:45:42.428Z,101337.66
2023-11-15T16:48:32.882Z,101323.75
2023-11-15T16:51:22.777Z,101333.06
2023-11-15T16:54:14.482Z,101329.31
2023-11-15T16:57:06.433Z,101341.44
2023-11-15T16:59:58.714Z,101338.75
2023-11-15T17:02:50.839Z,101340.78
2023-11-15T17:05:40.610Z,101339.41
2023-11-15T17:08:29.956Z,101338.69
2023-11-15T17:11:19.701Z,101349.94
2023-11-15T17:14:09.254Z,101356.47
2023-11-15T17:17:01.250Z,101350.81
2023-11-15T17:19:50.594Z,101351.41
2023-11-15T17:22:39.916Z,101356.63
2023-11-15T17:25:29.282Z,101348.22
2023-11-15T17:28:18.648Z,101349.88
2023-11-15T17:31:09.265Z,101346.41
2023-11-15T17:34:00.101Z,101346.19
2023-11-15T17:36:50.063Z,101337.22
2023-11-15T17:39:40.829Z,101329.03
2023-11-15T17:42:30.283Z,101314.09
2023-11-15T17:45:19.880Z,101323.66
2023-11-15T17:48:10.362Z,101314.91
2023-11-15T17:51:01.846Z,101326.13
2023-11-15T17:53:51.307Z,101321.78
2023-11-15T17:56:40.630Z,101333.50
2023-11-15T17:59:30.086Z,101329.75
2023-11-15T18:02:19.560Z,101323.19
2023-11-15T18:05:13.588Z,101321.56
2023-11-15T18:08:04.911Z,101321.31
2023-11-15T18:10:54.382Z,101310.72
2023-11-15T18:13:43.698Z,101312.59
2023-11-15T18:16:33.113Z,101296.03
2023-11-15T18:19:23.077Z,101305.34
2023-11-15T18:22:12.505Z,101311.66
2023-11-15T18:25:05.466Z,101317.69
2023-11-15T18:27:54.932Z,101321.81
2023-11-15T18:30:46.395Z,101316.91
2023-11-15T18:33:37.401Z,101316.91
2023-11-15T18:36:26.937Z,101308.25
2023-11-15T18:39:18.051Z,101320.25
2023-11-15T18:42:15.203Z,101313.72
2023-11-15T18:45:06.229Z,101324.13
2023-11-15T18:47:55.672Z,101321.97
2023-11-15T18:50:45.420Z,101313.25
2023-11-15T18:53:34.855Z,101320.91
2023-11-15T18:56:24.929Z,101317.97
2023-11-15T18:59:15.697Z,101321.25
2023-11-15T19:02:05.696Z,101324.28
2023-11-15T19:04:55.427Z,101329.22
2023-11-15T19:07:45.616Z,101312.13
2023-11-15T19:10:34.935Z,101323.25
2023-11-15T19:13:26.395Z,101323.50
2023-11-15T19:16:20.057Z,101321.38
2023-11-15T19:19:10.766Z,101314.50
2023-11-15T19:22:00.490Z,101313.69
2023-11-15T19:24:50.309Z,101312.03
2023-11-15T19:27:40.348Z,101308.78
2023-11-15T19:30:29.782Z,101303.84
2023-11-15T19:33:20.885Z,101302.44
2023-11-15T19:36:12.182Z,101304.88
2023-11-15T19:39:01.738Z,101307.84
2023-11-15T19:41:54.495Z,101302.91
2023-11-15T19:44:44.349Z,101307.78
2023-11-15T19:47:34.796Z,101303.13
2023-11-15T19:50:25.609Z,101304.78
2023-11-15T19:53:14.993Z,101302.06
2023-11-15T19:56:04.914Z,101300.16
2023-11-15T19:58:54.248Z,101297.41
2023-11-15T20:01:43.924Z,101287.56
2023-11-15T20:04:33.380Z,101276.72
2023-11-15T20:07:26.972Z,101274.03
2023-11-15T20:10:16.601Z,101276.25
2023-11-15T20:13:06.807Z,101278.97
2023-11-15T20:15:56.449Z,101280.59
2023-11-15T20:18:45.893Z,101284.16
2023-11-15T20:21:37.235Z,101293.16
2023-11-15T20:24:28.123Z,101274.63
2023-11-15T20:27:18.544Z,101268.28
2023-11-15T20:30:09.739Z,101267.47
2023-11-15T20:32:59.173Z,101260.91
2023-11-15T20:35:48.526Z,101263.94
2023-11-15T20:38:37.843Z,101262.00
2023-11-15T20:41:30.360Z,101256.56
2023-11-15T20:44:19.817Z,101244.00
2023-11-15T20:47:09.519Z,101249.72
2023-11-15T20:49:59.015Z,101251.09
2023-11-15T20:52:49.821Z,101254.72
2023-11-15T20:55:39.526Z,101247.63
2023-11-15T20:58:30.666Z,101254.47
2023-11-15T21:01:20.170Z,101252.91
2023-11-15T21:04:10.300Z,101249.06
2023-11-15T21:07:00.222Z,101246.63
2023-11-15T21:09:49.726Z,101257.00
2023-11-15T21:12:40.187Z,101260.84
2023-11-15T21:15:31.523Z,101263.09
2023-11-15T21:18:20.987Z,101264.78
2023-11-15T21:21:15.571Z,101260.44
2023-11-15T21:24:09.179Z,101264.78
2023-11-15T21:26:59.631Z,101259.63
2023-11-15T21:29:49.267Z,101260.16
2023-11-15T21:32:41.520Z,101250.34
2023-11-15T21:35:30.961Z,101251.97
2023-11-15T21:38:20.428Z,101249.22
2023-11-15T21:41:09.790Z,101248.63
2023-11-15T21:44:00.687Z,101250.56
2023-11-15T21:46:51.967Z,101243.78
2023-11-15T21:49:42.797Z,101242.97
2023-11-15T21:52:32.442Z,101241.03
2023-11-15T21:55:21.861Z,101239.94
2023-11-15T21:58:13.517Z,101236.09
2023-11-15T22:01:03.152Z,101231.75
2023-11-15T22:03:52.713Z,101231.47
2023-11-15T22:06:52.531Z,101222.97
2023-11-15T22:09:48.944Z,101214.50
2023-11-15T22:12:38.334Z,101188.69
2023-11-15T22:15:29.576Z,101203.19
2023-11-15T22:18:19.020Z,101195.00
2023-11-15T22:21:09.466Z,101197.16
2023-11-15T22:24:00.264Z,101200.19
2023-11-15T22:26:49.805Z,101201.28
2023-11-15T22:29:39.178Z,101204.81
2023-11-15T22:32:29.150Z,101193.09
2023-11-15T22:35:18.531Z,101197.44
2023-11-15T22:38:08.776Z,101195.00
2023-11-15T22:40:59.626Z,101180.84
2023-11-15T22:43:49.827Z,101177.81
2023-11-15T22:46:39.360Z,101172.66
2023-11-15T22:49:28.793Z,101168.31
2023-11-15T22:52:18.217Z,101166.66
2023-11-15T22:55:08.955Z,101167.25
2023-11-15T22:58:00.697Z,101171.09
2023-11-15T23:00:52.386Z,101168.97
2023-11-15T23:03:42.953Z,101155.06
2023-11-15T23:06:32.452Z,101158.38
2023-11-15T23:09:22.065Z,101154.91
2023-11-15T23:12:12.836Z,101156.00
2023-11-15T23:15:03.660Z,101144.03
2023-11-15T23:17:55.393Z,101139.16
2023-11-15T23:20:48.371Z,101139.50
2023-11-15T23:23:37.835Z,101134.84
2023-11-15T23:26:29.016Z,101125.88
2023-11-15T23:29:18.471Z,101125.06
2023-11-15T23:32:09.741Z,101124.28
2023-11-15T23:34:59.147Z,101122.66
2023-11-15T23:37:49.335Z,101110.44
2023-11-15T23:40:38.733Z,101107.72
2023-11-15T23:43:29.740Z,101104.16
2023-11-15T23:46:19.315Z,101107.13
2023-11-15T23:49:10.088Z,101113.38
2023-11-15T23:51:59.544Z,101117.22
2023-11-15T23:54:48.818Z,101105.78
2023-11-15T23:57:38.232Z,101110.72
