createdAt,value
2018-09-08T00:00:00.650Z,12.20
2018-09-08T00:02:36.128Z,12.30
2018-09-08T00:05:11.440Z,12.40
2018-09-08T00:07:46.901Z,12.50
2018-09-08T00:10:22.212Z,12.50
2018-09-08T00:12:57.790Z,12.60
2018-09-08T00:15:38.422Z,12.60
2018-09-08T00:18:19.527Z,12.70
2018-09-08T00:21:00.529Z,12.70
2018-09-08T00:23:41.465Z,12.70
2018-09-08T00:26:22.176Z,12.70
2018-09-08T00:29:02.494Z,12.70
2018-09-08T00:31:37.916Z,12.70
2018-09-08T00:34:13.306Z,12.70
2018-09-08T00:36:48.625Z,12.60
2018-09-08T00:39:23.961Z,12.60
2018-09-08T00:41:59.437Z,12.60
2018-09-08T00:44:34.875Z,12.60
2018-09-08T00:47:10.169Z,12.60
2018-09-08T00:49:45.631Z,12.50
2018-09-08T00:52:21.122Z,12.60
2018-09-08T00:54:56.561Z,12.60
2018-09-08T00:57:31.900Z,12.60
2018-09-08T01:00:07.591Z,12.70
2018-09-08T01:02:43.111Z,12.70
2018-09-08T01:05:18.680Z,12.70
2018-09-08T01:07:54.076Z,12.70
2018-09-08T01:10:29.711Z,12.70
2018-09-08T01:13:05.181Z,12.80
2018-09-08T01:15:40.796Z,12.80
2018-09-08T01:18:16.020Z,12.70
2018-09-08T01:20:51.506Z,12.60
2018-09-08T01:23:27.016Z,12.60
2018-09-08T01:26:02.705Z,12.40
2018-09-08T01:28:37.881Z,12.30
2018-09-08T01:31:13.256Z,12.30
2018-09-08T01:33:48.710Z,12.20
2018-09-08T01:36:24.259Z,12.20
2018-09-08T01:38:59.609Z,12.10
2018-09-08T01:41:35.210Z,12.10
2018-09-08T01:44:10.720Z,12.00
2018-09-08T01:46:46.369Z,12.00
2018-09-08T01:49:21.915Z,11.90
2018-09-08T01:51:57.520Z,11.80
2018-09-08T01:54:33.537Z,11.90
2018-09-08T01:57:09.112Z,11.90
2018-09-08T01:59:44.620Z,11.90
2018-09-08T02:02:20.396Z,11.80
2018-09-08T02:04:55.921Z,11.80
2018-09-08T02:07:32.475Z,11.70
2018-09-08T02:10:07.989Z,11.70
2018-09-08T02:12:43.433Z,11.70
2018-09-08T02:15:18.961Z,11.70
2018-09-08T02:17:54.583Z,11.70
2018-09-08T02:20:30.157Z,11.60
2018-09-08T02:23:06.027Z,11.70
2018-09-08T02:25:41.441Z,11.70
2018-09-08T02:28:17.364Z,11.70
2018-09-08T02:30:53.248Z,11.70
2018-09-08T02:33:28.624Z,11.60
2018-09-08T02:36:04.097Z,11.70
2018-09-08T02:38:39.710Z,11.70
2018-09-08T02:41:15.144Z,11.60
2018-09-08T02:43:50.667Z,11.60
2018-09-08T02:46:26.181Z,11.60
2018-09-08T02:49:01.789Z,11.50
2018-09-08T02:51:35.776Z,11.40
2018-09-08T02:54:09.594Z,11.40
2018-09-08T02:56:43.414Z,11.40
2018-09-08T02:59:17.512Z,11.40
2018-09-08T03:01:51.241Z,11.30
2018-09-08T03:04:25.019Z,11.30
2018-09-08T03:06:58.832Z,11.30
2018-09-08T03:09:32.904Z,11.30
2018-09-08T03:12:07.244Z,11.30
2018-09-08T03:14:41.304Z,11.40
2018-09-08T03:17:15.193Z,11.30
2018-09-08T03:19:48.999Z,11.30
2018-09-08T03:22:22.986Z,11.30
2018-09-08T03:24:56.990Z,11.30
2018-09-08T03:27:31.003Z,11.30
2018-09-08T03:30:04.964Z,11.30
2018-09-08T03:32:38.760Z,11.30
2018-09-08T03:35:12.784Z,11.30
2018-09-08T03:37:46.997Z,11.30
2018-09-08T03:40:21.126Z,11.30
2018-09-08T03:42:54.811Z,11.30
2018-09-08T03:45:28.638Z,11.30
2018-09-08T03:48:02.449Z,11.30
2018-09-08T03:50:36.374Z,11.20
2018-09-08T03:53:10.508Z,11.30
2018-09-08T03:55:44.620Z,11.20
2018-09-08T03:58:18.566Z,11.20
2018-09-08T04:00:52.419Z,11.10
2018-09-08T04:03:27.828Z,11.10
2018-09-08T04:06:03.291Z,11.10
2018-09-08T04:08:38.667Z,11.10
2018-09-08T04:11:14.151Z,11.00
2018-09-08T04:13:49.329Z,11.00
2018-09-08T04:16:24.720Z,11.00
2018-09-08T04:18:59.960Z,10.90
2018-09-08T04:21:35.401Z,10.90
2018-09-08T04:24:10.954Z,10.90
2018-09-08T04:26:46.461Z,10.90
2018-09-08T04:29:21.993Z,10.90
2018-09-08T04:31:57.461Z,11.00
2018-09-08T04:34:32.894Z,10.90
2018-09-08T04:37:08.336Z,10.90
2018-09-08T04:39:43.757Z,10.90
2018-09-08T04:42:19.330Z,10.90
2018-09-08T04:45:01.392Z,10.90
2018-09-08T04:47:36.977Z,10.90
2018-09-08T04:50:12.460Z,10.90
2018-09-08T04:52:47.858Z,11.10
2018-09-08T04:55:23.325Z,11.10
2018-09-08T04:57:58.790Z,11.20
2018-09-08T05:00:34.510Z,11.30
2018-09-08T05:03:09.972Z,11.40
2018-09-08T05:05:45.366Z,11.40
2018-09-08T05:08:20.769Z,11.40
2018-09-08T05:10:56.082Z,11.40
2018-09-08T05:13:31.579Z,11.40
2018-09-08T05:16:07.541Z,11.40
2018-09-08T05:18:42.923Z,11.50
2018-09-08T05:21:18.345Z,11.60
2018-09-08T05:23:53.841Z,11.60
2018-09-08T05:26:29.148Z,11.70
2018-09-08T05:29:04.596Z,11.70
2018-09-08T05:31:39.921Z,11.70
2018-09-08T05:34:15.460Z,11.80
2018-09-08T05:36:50.893Z,11.80
2018-09-08T05:39:26.262Z,11.80
2018-09-08T05:42:01.640Z,11.90
2018-09-08T05:44:37.209Z,12.00
2018-09-08T05:47:12.665Z,12.10
2018-09-08T05:49:48.037Z,12.20
2018-09-08T05:52:23.525Z,12.40
2018-09-08T05:54:58.885Z,12.40
2018-09-08T05:57:34.525Z,12.50
2018-09-08T06:00:10.289Z,12.60
2018-09-08T06:02:45.725Z,12.70
2018-09-08T06:05:21.195Z,12.90
2018-09-08T06:07:56.721Z,13.00
2018-09-08T06:10:32.153Z,13.50
2018-09-08T06:13:07.735Z,14.40
2018-09-08T06:15:43.241Z,14.80
2018-09-08T06:18:18.737Z,14.90
2018-09-08T06:20:54.080Z,14.60
2018-09-08T06:23:29.389Z,14.50
2018-09-08T06:26:05.070Z,15.00
2018-09-08T06:28:40.611Z,15.80
2018-09-08T06:31:15.972Z,16.40
2018-09-08T06:33:51.454Z,17.10
2018-09-08T06:36:26.869Z,17.60
2018-09-08T06:39:02.232Z,18.00
2018-09-08T06:41:37.827Z,18.10
2018-09-08T06:44:13.356Z,18.30
2018-09-08T06:46:48.801Z,18.60
2018-09-08T06:49:24.397Z,18.80
2018-09-08T06:51:59.862Z,18.80
2018-09-08T06:54:35.241Z,18.40
2018-09-08T06:57:10.785Z,18.30
2018-09-08T06:59:46.356Z,18.20
2018-09-08T07:02:21.897Z,18.30
2018-09-08T07:04:57.249Z,18.40
2018-09-08T07:07:32.821Z,17.80
2018-09-08T07:10:08.276Z,17.10
2018-09-08T07:12:43.813Z,16.60
2018-09-08T07:15:19.371Z,16.40
2018-09-08T07:17:55.033Z,16.50
2018-09-08T07:20:30.348Z,17.30
2018-09-08T07:23:05.853Z,17.50
2018-09-08T07:25:41.134Z,17.20
2018-09-08T07:28:16.533Z,17.30
2018-09-08T07:30:52.190Z,16.90
2018-09-08T07:33:27.878Z,16.60
2018-09-08T07:36:03.316Z,17.00
2018-09-08T07:38:39.344Z,17.70
2018-09-08T07:41:15.061Z,18.20
2018-09-08T07:43:50.777Z,18.40
2018-09-08T07:46:26.280Z,18.40
2018-09-08T07:49:02.712Z,17.90
2018-09-08T07:51:38.499Z,17.40
2018-09-08T07:54:14.085Z,17.10
2018-09-08T07:56:49.472Z,17.30
2018-09-08T07:59:25.173Z,17.50
2018-09-08T08:02:00.750Z,17.50
2018-09-08T08:04:36.155Z,17.70
2018-09-08T08:07:13.671Z,17.70
2018-09-08T08:09:49.061Z,17.90
2018-09-08T08:12:24.266Z,18.40
2018-09-08T08:14:59.673Z,18.50
2018-09-08T08:17:35.193Z,18.70
2018-09-08T08:20:11.598Z,18.90
2018-09-08T08:22:46.885Z,19.00
2018-09-08T08:25:23.072Z,19.10
2018-09-08T08:27:58.542Z,18.90
2018-09-08T08:30:33.929Z,19.10
2018-09-08T08:33:09.560Z,19.00
2018-09-08T08:35:45.035Z,19.00
2018-09-08T08:38:20.517Z,18.90
2018-09-08T08:40:55.968Z,18.70
2018-09-08T08:43:31.352Z,18.70
2018-09-08T08:46:07.049Z,18.80
2018-09-08T08:48:42.473Z,19.10
2018-09-08T08:51:35.168Z,18.80
2018-09-08T08:54:26.509Z,19.10
2018-09-08T08:57:02.020Z,19.20
2018-09-08T08:59:37.373Z,19.20
2018-09-08T09:02:13.837Z,19.40
2018-09-08T09:04:49.323Z,19.40
2018-09-08T09:07:24.859Z,19.40
2018-09-08T09:10:00.313Z,19.30
2018-09-08T09:12:36.276Z,19.40
2018-09-08T09:15:11.826Z,19.00
2018-09-08T09:17:47.105Z,18.80
2018-09-08T09:20:39.501Z,18.90
2018-09-08T09:23:31.725Z,18.90
2018-09-08T09:26:07.108Z,19.10
2018-09-08T09:28:42.708Z,19.40
2018-09-08T09:31:18.079Z,19.50
2018-09-08T09:33:53.571Z,19.50
2018-09-08T09:36:29.082Z,19.50
2018-09-08T09:39:05.625Z,19.30
2018-09-08T09:41:42.377Z,19.50
2018-09-08T09:44:17.937Z,19.60
2018-09-08T09:46:53.153Z,19.70
2018-09-08T09:49:28.860Z,19.70
2018-09-08T09:52:04.322Z,19.70
2018-09-08T09:54:39.973Z,19.60
2018-09-08T09:57:15.325Z,19.60
2018-09-08T09:59:50.867Z,19.40
2018-09-08T10:02:42.285Z,19.70
2018-09-08T10:05:19.922Z,19.60
2018-09-08T10:07:55.669Z,19.80
2018-09-08T10:10:31.226Z,20.10
2018-09-08T10:13:06.784Z,20.20
2018-09-08T10:15:42.169Z,20.30
2018-09-08T10:18:17.636Z,20.70
2018-09-08T10:20:53.253Z,20.60
2018-09-08T10:23:28.902Z,20.60
2018-09-08T10:26:04.348Z,20.10
2018-09-08T10:28:39.672Z,20.10
2018-09-08T10:31:15.084Z,20.30
2018-09-08T10:33:50.601Z,20.40
2018-09-08T10:36:26.126Z,20.70
2018-09-08T10:39:01.436Z,20.80
2018-09-08T10:41:36.985Z,20.80
2018-09-08T10:44:12.447Z,20.90
2018-09-08T10:46:48.039Z,21.10
2018-09-08T10:49:23.462Z,21.10
2018-09-08T10:52:04.208Z,21.30
2018-09-08T10:54:39.625Z,21.70
2018-09-08T10:57:15.207Z,22.10
2018-09-08T10:59:51.124Z,22.10
2018-09-08T11:02:26.928Z,21.80
2018-09-08T11:05:02.645Z,21.70
2018-09-08T11:07:38.153Z,21.60
2018-09-08T11:10:13.518Z,21.50
2018-09-08T11:12:49.108Z,21.60
2018-09-08T11:15:24.716Z,21.50
2018-09-08T11:18:00.305Z,21.40
2018-09-08T11:20:36.437Z,21.40
2018-09-08T11:23:11.948Z,21.30
2018-09-08T11:25:47.274Z,21.30
2018-09-08T11:28:24.171Z,21.20
2018-09-08T11:30:59.513Z,21.10
2018-09-08T11:33:34.966Z,20.90
2018-09-08T11:36:10.410Z,21.10
2018-09-08T11:38:46.008Z,21.20
2018-09-08T11:41:21.245Z,20.90
2018-09-08T11:43:56.981Z,20.70
2018-09-08T11:46:32.729Z,20.60
2018-09-08T11:49:08.069Z,20.70
2018-09-08T11:51:43.321Z,20.90
2018-09-08T11:54:18.865Z,21.00
2018-09-08T11:56:54.614Z,20.80
2018-09-08T11:59:30.050Z,20.70
2018-09-08T12:02:05.788Z,20.80
2018-09-08T12:04:41.309Z,21.00
2018-09-08T12:07:16.680Z,21.20
2018-09-08T12:09:52.057Z,21.20
2018-09-08T12:12:27.268Z,20.90
2018-09-08T12:15:05.595Z,20.90
2018-09-08T12:17:41.069Z,21.20
2018-09-08T12:20:16.661Z,21.30
2018-09-08T12:22:52.168Z,21.40
2018-09-08T12:25:27.793Z,21.50
2018-09-08T12:28:03.309Z,21.20
2018-09-08T12:30:39.050Z,21.20
2018-09-08T12:33:14.284Z,20.90
2018-09-08T12:35:49.813Z,20.80
2018-09-08T12:38:25.025Z,20.80
2018-09-08T12:41:00.632Z,20.90
2018-09-08T12:43:36.024Z,20.80
2018-09-08T12:46:11.544Z,20.70
2018-09-08T12:48:47.456Z,20.70
2018-09-08T12:51:22.950Z,20.80
2018-09-08T12:53:58.644Z,20.90
2018-09-08T12:56:40.865Z,21.10
2018-09-08T12:59:16.389Z,21.30
2018-09-08T13:01:51.913Z,21.20
2018-09-08T13:04:27.218Z,20.90
2018-09-08T13:07:02.595Z,20.90
2018-09-08T13:09:38.050Z,21.20
2018-09-08T13:12:13.519Z,21.40
2018-09-08T13:14:49.076Z,21.50
2018-09-08T13:17:24.525Z,21.40
2018-09-08T13:19:59.843Z,21.50
2018-09-08T13:22:35.178Z,21.30
2018-09-08T13:25:11.054Z,21.20
2018-09-08T13:27:46.946Z,21.10
2018-09-08T13:30:22.474Z,21.10
2018-09-08T13:32:57.905Z,21.10
2018-09-08T13:35:33.253Z,21.00
2018-09-08T13:38:08.878Z,21.00
2018-09-08T13:40:44.390Z,21.20
2018-09-08T13:43:19.878Z,21.30
2018-09-08T13:45:55.200Z,21.10
2018-09-08T13:48:30.796Z,20.70
2018-09-08T13:51:06.167Z,20.50
2018-09-08T13:53:41.819Z,20.30
2018-09-08T13:56:17.065Z,20.30
2018-09-08T13:58:52.513Z,20.50
2018-09-08T14:01:27.979Z,20.80
2018-09-08T14:04:03.493Z,21.20
2018-09-08T14:06:38.961Z,21.30
2018-09-08T14:09:14.426Z,21.30
2018-09-08T14:11:49.733Z,21.40
2018-09-08T14:14:25.388Z,21.30
2018-09-08T14:17:00.756Z,21.30
2018-09-08T14:19:36.149Z,21.20
2018-09-08T14:22:11.408Z,21.10
2018-09-08T14:24:46.825Z,20.90
2018-09-08T14:27:22.345Z,20.80
2018-09-08T14:29:57.942Z,20.60
2018-09-08T14:32:33.235Z,20.70
2018-09-08T14:35:08.793Z,20.80
2018-09-08T14:37:44.258Z,20.70
2018-09-08T14:40:19.777Z,20.80
2018-09-08T14:42:55.132Z,21.00
2018-09-08T14:45:30.645Z,21.20
2018-09-08T14:48:06.200Z,21.10
2018-09-08T14:50:41.763Z,21.20
2018-09-08T14:53:17.051Z,21.10
2018-09-08T14:55:52.737Z,20.80
2018-09-08T14:58:28.337Z,20.70
2018-09-08T15:01:03.935Z,20.70
2018-09-08T15:03:39.504Z,20.70
2018-09-08T15:06:15.027Z,20.70
2018-09-08T15:08:50.312Z,20.60
2018-09-08T15:11:25.895Z,20.40
2018-09-08T15:14:01.232Z,20.40
2018-09-08T15:16:36.747Z,20.50
2018-09-08T15:19:12.338Z,20.60
2018-09-08T15:21:47.738Z,20.50
2018-09-08T15:24:23.351Z,20.40
2018-09-08T15:26:58.995Z,20.30
2018-09-08T15:29:34.500Z,20.20
2018-09-08T15:32:10.162Z,20.10
2018-09-08T15:34:45.658Z,20.00
2018-09-08T15:37:21.165Z,20.10
2018-09-08T15:39:56.607Z,20.20
2018-09-08T15:42:32.113Z,20.20
2018-09-08T15:45:07.585Z,20.30
2018-09-08T15:47:43.147Z,20.20
2018-09-08T15:50:18.574Z,20.10
2018-09-08T15:52:54.021Z,20.10
2018-09-08T15:55:29.530Z,20.10
2018-09-08T15:58:04.924Z,20.00
2018-09-08T16:00:40.397Z,20.00
2018-09-08T16:03:15.893Z,19.90
2018-09-08T16:05:51.188Z,19.70
2018-09-08T16:08:26.881Z,19.50
2018-09-08T16:11:02.271Z,19.40
2018-09-08T16:13:37.678Z,19.20
2018-09-08T16:16:13.176Z,19.10
2018-09-08T16:18:48.825Z,19.00
2018-09-08T16:21:24.148Z,19.00
2018-09-08T16:23:59.960Z,19.00
2018-09-08T16:26:35.280Z,19.00
2018-09-08T16:29:10.701Z,19.10
2018-09-08T16:31:46.279Z,19.10
2018-09-08T16:34:21.755Z,19.10
2018-09-08T16:36:57.254Z,19.00
2018-09-08T16:39:32.877Z,19.00
2018-09-08T16:42:08.305Z,19.00
2018-09-08T16:44:44.685Z,19.00
2018-09-08T16:47:20.497Z,18.90
2018-09-08T16:49:56.205Z,18.90
2018-09-08T16:52:31.591Z,18.80
2018-09-08T16:55:07.069Z,18.70
2018-09-08T16:57:42.434Z,18.60
2018-09-08T17:00:17.880Z,18.50
2018-09-08T17:02:53.277Z,18.40
2018-09-08T17:05:29.011Z,18.20
2018-09-08T17:08:04.421Z,18.10
2018-09-08T17:10:39.968Z,18.00
2018-09-08T17:13:16.381Z,17.90
2018-09-08T17:15:51.929Z,17.80
2018-09-08T17:18:27.287Z,17.70
2018-09-08T17:21:02.721Z,17.60
2018-09-08T17:23:38.279Z,17.50
2018-09-08T17:26:13.791Z,17.50
2018-09-08T17:28:49.251Z,17.40
2018-09-08T17:31:24.624Z,17.40
2018-09-08T17:34:00.059Z,17.30
2018-09-08T17:36:35.617Z,17.30
2018-09-08T17:39:13.438Z,17.30
2018-09-08T17:41:48.963Z,17.20
2018-09-08T17:44:24.530Z,17.10
2018-09-08T17:47:00.077Z,17.10
2018-09-08T17:49:35.837Z,17.00
2018-09-08T17:52:11.382Z,17.00
2018-09-08T17:54:46.847Z,17.00
2018-09-08T17:57:22.324Z,16.90
2018-09-08T17:59:57.518Z,16.90
2018-09-08T18:02:33.084Z,16.90
2018-09-08T18:05:08.629Z,16.90
2018-09-08T18:07:44.248Z,16.90
2018-09-08T18:10:19.649Z,16.90
2018-09-08T18:12:55.061Z,16.90
2018-09-08T18:15:30.313Z,16.80
2018-09-08T18:18:05.697Z,16.80
2018-09-08T18:20:41.141Z,16.80
2018-09-08T18:23:17.725Z,16.70
2018-09-08T18:25:59.631Z,16.80
2018-09-08T18:28:36.297Z,16.80
2018-09-08T18:31:11.813Z,16.80
2018-09-08T18:33:47.365Z,16.80
2018-09-08T18:36:24.272Z,16.70
2018-09-08T18:38:59.802Z,16.70
2018-09-08T18:41:35.259Z,16.70
2018-09-08T18:44:10.694Z,16.70
2018-09-08T18:46:46.654Z,16.70
2018-09-08T18:49:22.542Z,16.70
2018-09-08T18:51:57.979Z,16.70
2018-09-08T18:54:33.575Z,16.60
2018-09-08T18:59:49.212Z,16.70
2018-09-08T19:02:25.864Z,16.60
2018-09-08T19:05:01.343Z,16.50
2018-09-08T19:07:37.801Z,16.50
2018-09-08T19:10:13.485Z,16.50
2018-09-08T19:12:49.637Z,16.50
2018-09-08T19:15:27.789Z,16.50
2018-09-08T19:18:03.210Z,16.60
2018-09-08T19:20:41.119Z,16.60
2018-09-08T19:23:16.636Z,16.60
2018-09-08T19:25:52.154Z,16.60
2018-09-08T19:28:27.444Z,16.60
2018-09-08T19:31:02.942Z,16.60
2018-09-08T19:33:38.884Z,16.60
2018-09-08T19:36:14.433Z,16.60
2018-09-08T19:38:50.777Z,16.60
2018-09-08T19:41:26.136Z,16.60
2018-09-08T19:44:01.534Z,16.50
2018-09-08T19:46:42.405Z,16.50
2018-09-08T19:49:17.814Z,16.50
2018-09-08T19:51:53.420Z,16.50
2018-09-08T19:54:29.700Z,16.50
2018-09-08T19:57:10.528Z,16.50
2018-09-08T19:59:45.913Z,16.60
2018-09-08T20:02:21.529Z,16.60
2018-09-08T20:04:56.748Z,16.60
2018-09-08T20:07:32.236Z,16.50
2018-09-08T20:10:07.711Z,16.60
2018-09-08T20:12:43.192Z,16.50
2018-09-08T20:15:19.110Z,16.50
2018-09-08T20:17:54.649Z,16.50
2018-09-08T20:20:30.881Z,16.50
2018-09-08T20:23:06.269Z,16.40
2018-09-08T20:25:42.514Z,16.40
2018-09-08T20:28:18.045Z,16.50
2018-09-08T20:30:53.521Z,16.50
2018-09-08T20:33:29.557Z,16.50
2018-09-08T20:36:04.886Z,16.50
2018-09-08T20:38:40.343Z,16.50
2018-09-08T20:41:15.765Z,16.60
2018-09-08T20:43:51.512Z,16.60
2018-09-08T20:46:26.964Z,16.60
2018-09-08T20:49:02.506Z,16.50
2018-09-08T20:51:37.985Z,16.50
2018-09-08T20:54:13.389Z,16.40
2018-09-08T20:56:48.611Z,16.40
2018-09-08T20:59:24.049Z,16.40
2018-09-08T21:01:59.403Z,16.30
2018-09-08T21:04:34.872Z,16.30
2018-09-08T21:07:10.526Z,16.30
2018-09-08T21:09:45.825Z,16.30
2018-09-08T21:12:21.158Z,16.30
2018-09-08T21:14:56.576Z,16.30
2018-09-08T21:17:31.997Z,16.30
2018-09-08T21:20:07.549Z,16.20
2018-09-08T21:22:42.982Z,16.10
2018-09-08T21:25:18.586Z,16.10
2018-09-08T21:27:53.941Z,16.00
2018-09-08T21:30:29.385Z,16.00
2018-09-08T21:33:04.924Z,16.00
2018-09-08T21:35:40.438Z,16.00
2018-09-08T21:38:15.937Z,16.00
2018-09-08T21:40:51.346Z,15.90
2018-09-08T21:43:26.797Z,16.00
2018-09-08T21:46:02.217Z,16.00
2018-09-08T21:48:37.553Z,16.00
2018-09-08T21:51:14.311Z,16.00
2018-09-08T21:53:49.806Z,16.00
2018-09-08T21:56:25.121Z,16.00
2018-09-08T21:59:01.476Z,16.00
2018-09-08T22:01:36.980Z,16.00
2018-09-08T22:04:12.517Z,16.10
2018-09-08T22:06:47.973Z,16.10
2018-09-08T22:09:23.254Z,16.10
2018-09-08T22:11:59.474Z,16.10
2018-09-08T22:14:34.976Z,16.10
2018-09-08T22:17:10.665Z,16.10
2018-09-08T22:19:46.434Z,16.10
2018-09-08T22:22:22.077Z,16.10
2018-09-08T22:24:57.954Z,16.10
2018-09-08T22:27:33.529Z,16.10
2018-09-08T22:30:09.397Z,16.10
2018-09-08T22:32:45.171Z,16.10
2018-09-08T22:35:20.332Z,16.10
2018-09-08T22:37:55.792Z,16.20
2018-09-08T22:40:31.328Z,16.30
2018-09-08T22:43:06.948Z,16.30
2018-09-08T22:45:43.222Z,16.30
2018-09-08T22:48:18.602Z,16.30
2018-09-08T22:50:54.021Z,16.30
2018-09-08T22:53:29.481Z,16.30
2018-09-08T22:56:04.658Z,16.30
2018-09-08T22:58:40.299Z,16.30
2018-09-08T23:01:15.741Z,16.30
2018-09-08T23:03:51.340Z,16.30
2018-09-08T23:06:26.958Z,16.30
2018-09-08T23:09:02.648Z,16.30
2018-09-08T23:11:37.916Z,16.30
2018-09-08T23:14:13.587Z,16.30
2018-09-08T23:16:49.036Z,16.30
2018-09-08T23:19:24.632Z,16.30
2018-09-08T23:21:59.991Z,16.30
2018-09-08T23:24:35.505Z,16.30
2018-09-08T23:27:11.008Z,16.20
2018-09-08T23:29:47.316Z,16.20
2018-09-08T23:32:22.621Z,16.20
2018-09-08T23:35:04.817Z,16.20
2018-09-08T23:37:40.267Z,16.10
2018-09-08T23:40:15.705Z,16.10
2018-09-08T23:42:50.992Z,16.00
2018-09-08T23:45:26.486Z,16.00
2018-09-08T23:48:01.925Z,16.00
2018-09-08T23:50:37.341Z,16.00
2018-09-08T23:53:12.832Z,15.90
2018-09-08T23:55:48.207Z,15.90
2018-09-08T23:58:23.691Z,15.90
