createdAt,value
2023-02-19T00:01:53.788Z,7.93
2023-02-19T00:04:22.096Z,7.55
2023-02-19T00:06:48.840Z,8.13
2023-02-19T00:09:19.749Z,7.65
2023-02-19T00:11:46.574Z,8.10
2023-02-19T00:14:23.610Z,8.55
2023-02-19T00:16:50.383Z,8.32
2023-02-19T00:19:19.682Z,8.23
2023-02-19T00:21:46.521Z,8.25
2023-02-19T00:24:16.236Z,8.68
2023-02-19T00:26:50.571Z,8.02
2023-02-19T00:29:22.014Z,8.45
2023-02-19T00:31:51.336Z,7.72
2023-02-19T00:34:20.935Z,7.30
2023-02-19T00:36:51.812Z,7.70
2023-02-19T00:39:24.604Z,8.20
2023-02-19T00:41:51.201Z,8.95
2023-02-19T00:44:17.796Z,7.88
2023-02-19T00:46:51.034Z,30.23
2023-02-19T00:49:22.946Z,45.88
2023-02-19T00:51:55.824Z,52.13
2023-02-19T00:54:24.969Z,57.20
2023-02-19T00:57:15.506Z,58.90
2023-02-19T00:59:45.540Z,61.40
2023-02-19T01:02:12.129Z,61.80
2023-02-19T01:04:38.832Z,62.20
2023-02-19T01:07:05.400Z,62.47
2023-02-19T01:09:37.565Z,67.53
2023-02-19T01:12:07.530Z,70.45
2023-02-19T01:14:36.651Z,66.05
2023-02-19T01:17:06.718Z,66.20
2023-02-19T01:19:38.064Z,62.53
2023-02-19T01:22:07.398Z,62.55
2023-02-19T01:24:34.029Z,64.50
2023-02-19T01:27:00.875Z,64.82
2023-02-19T01:29:27.507Z,63.85
2023-02-19T01:34:43.215Z,65.25
2023-02-19T01:37:12.413Z,62.90
2023-02-19T01:39:39.482Z,63.10
2023-02-19T01:42:15.011Z,60.35
2023-02-19T01:44:47.731Z,63.05
2023-02-19T01:47:19.845Z,61.20
2023-02-19T01:52:40.915Z,62.15
2023-02-19T01:57:54.278Z,62.45
2023-02-19T02:00:29.127Z,63.17
2023-02-19T02:03:01.280Z,64.53
2023-02-19T02:08:30.658Z,63.40
2023-02-19T02:10:58.005Z,64.72
2023-02-19T02:13:24.763Z,66.38
2023-02-19T02:16:13.913Z,66.85
2023-02-19T02:18:49.366Z,64.20
2023-02-19T02:21:53.486Z,66.55
2023-02-19T02:24:47.883Z,65.18
2023-02-19T02:27:41.229Z,65.68
2023-02-19T02:30:33.053Z,66.90
2023-02-19T02:33:12.403Z,63.92
2023-02-19T02:36:17.242Z,66.28
2023-02-19T02:38:49.215Z,60.85
2023-02-19T02:41:16.350Z,64.53
2023-02-19T02:43:42.978Z,60.97
2023-02-19T02:46:18.573Z,63.03
2023-02-19T02:49:02.905Z,61.10
2023-02-19T02:51:36.407Z,54.55
2023-02-19T02:54:28.786Z,48.50
2023-02-19T02:59:39.753Z,47.67
2023-02-19T03:02:17.663Z,48.85
2023-02-19T03:05:08.438Z,46.97
2023-02-19T03:10:40.118Z,41.72
2023-02-19T03:13:23.222Z,42.30
2023-02-19T03:16:24.586Z,40.22
2023-02-19T03:18:54.539Z,39.72
2023-02-19T03:21:23.942Z,38.05
2023-02-19T03:23:51.265Z,38.10
2023-02-19T03:26:19.312Z,38.63
2023-02-19T03:28:50.248Z,38.13
2023-02-19T03:31:26.173Z,36.55
2023-02-19T03:33:59.919Z,37.72
2023-02-19T03:36:41.396Z,36.95
2023-02-19T03:39:12.966Z,36.97
2023-02-19T03:41:50.775Z,37.65
2023-02-19T03:44:52.941Z,37.70
2023-02-19T03:47:30.417Z,39.30
2023-02-19T03:50:15.725Z,38.88
2023-02-19T03:53:17.114Z,41.35
2023-02-19T03:56:31.858Z,39.90
2023-02-19T03:59:24.020Z,39.38
2023-02-19T04:02:09.106Z,41.50
2023-02-19T04:04:52.741Z,40.17
2023-02-19T04:07:19.650Z,39.67
2023-02-19T04:09:49.984Z,34.10
2023-02-19T04:12:18.233Z,32.92
2023-02-19T04:15:02.228Z,33.22
2023-02-19T04:17:55.724Z,32.38
2023-02-19T04:20:32.099Z,31.10
2023-02-19T04:23:17.476Z,29.38
2023-02-19T04:25:50.680Z,27.30
2023-02-19T04:28:24.101Z,29.63
2023-02-19T04:33:17.239Z,25.63
2023-02-19T04:35:52.695Z,25.80
2023-02-19T04:38:21.640Z,25.05
2023-02-19T04:40:48.238Z,24.50
2023-02-19T04:43:26.766Z,23.13
2023-02-19T04:45:58.829Z,24.08
2023-02-19T04:51:10.501Z,21.38
2023-02-19T04:53:42.581Z,23.02
2023-02-19T04:56:20.146Z,24.10
2023-02-19T04:58:46.693Z,22.30
2023-02-19T05:01:18.049Z,22.73
2023-02-19T05:03:47.670Z,22.77
2023-02-19T05:06:17.370Z,23.08
2023-02-19T05:08:54.687Z,21.88
2023-02-19T05:11:21.284Z,23.92
2023-02-19T05:13:55.785Z,24.17
2023-02-19T05:16:32.203Z,21.95
2023-02-19T05:18:59.041Z,23.20
2023-02-19T05:21:27.835Z,22.67
2023-02-19T05:23:54.419Z,22.58
2023-02-19T05:26:30.870Z,22.60
2023-02-19T05:29:01.465Z,22.00
2023-02-19T05:31:30.643Z,21.75
2023-02-19T05:33:57.487Z,23.00
2023-02-19T05:36:27.038Z,22.98
2023-02-19T05:38:55.486Z,22.30
2023-02-19T05:41:30.758Z,23.90
2023-02-19T05:44:00.698Z,23.70
2023-02-19T05:46:35.747Z,22.08
2023-02-19T05:49:02.418Z,22.83
2023-02-19T05:51:29.273Z,23.33
2023-02-19T05:54:08.737Z,23.50
2023-02-19T05:56:45.229Z,23.73
2023-02-19T05:59:24.961Z,23.33
2023-02-19T06:01:53.112Z,22.65
2023-02-19T06:04:22.511Z,23.50
2023-02-19T06:06:49.534Z,23.10
2023-02-19T06:09:18.860Z,24.52
2023-02-19T06:11:54.543Z,24.00
2023-02-19T06:14:24.354Z,22.92
2023-02-19T06:16:50.969Z,23.55
2023-02-19T06:19:17.553Z,24.30
2023-02-19T06:21:56.718Z,23.35
2023-02-19T06:24:24.415Z,24.42
2023-02-19T06:26:53.313Z,25.55
2023-02-19T06:29:26.108Z,25.42
2023-02-19T06:31:52.730Z,25.23
2023-02-19T06:34:21.642Z,24.55
2023-02-19T06:37:02.553Z,24.60
2023-02-19T06:39:29.104Z,25.45
2023-02-19T06:41:56.672Z,26.52
2023-02-19T06:44:23.517Z,25.38
2023-02-19T06:46:55.387Z,26.23
2023-02-19T06:49:31.346Z,25.02
2023-02-19T06:52:04.499Z,24.77
2023-02-19T06:54:37.251Z,25.38
2023-02-19T06:57:17.986Z,24.15
2023-02-19T06:59:55.774Z,26.10
2023-02-19T07:02:24.612Z,23.35
2023-02-19T07:04:56.206Z,24.20
2023-02-19T07:07:30.149Z,24.33
2023-02-19T07:10:10.438Z,22.30
2023-02-19T07:12:39.334Z,23.73
2023-02-19T07:15:17.638Z,23.90
2023-02-19T07:17:47.250Z,25.60
2023-02-19T07:20:15.142Z,25.10
2023-02-19T07:22:41.737Z,24.30
2023-02-19T07:25:17.547Z,24.85
2023-02-19T07:30:24.615Z,20.75
2023-02-19T07:32:56.259Z,25.42
2023-02-19T07:35:29.935Z,19.73
2023-02-19T07:38:02.126Z,24.33
2023-02-19T07:40:28.810Z,22.42
2023-02-19T07:42:57.181Z,22.42
2023-02-19T07:45:23.748Z,23.83
2023-02-19T07:47:57.394Z,21.23
2023-02-19T07:50:26.680Z,18.60
2023-02-19T07:52:56.258Z,24.90
2023-02-19T07:55:22.838Z,23.92
2023-02-19T07:57:55.028Z,20.50
2023-02-19T08:00:21.612Z,24.42
2023-02-19T08:02:48.191Z,19.45
2023-02-19T08:05:14.849Z,20.17
2023-02-19T08:07:45.528Z,24.35
2023-02-19T08:10:13.498Z,24.88
2023-02-19T08:12:40.209Z,24.13
2023-02-19T08:15:09.436Z,19.17
2023-02-19T08:17:43.604Z,20.05
2023-02-19T08:20:15.891Z,20.52
2023-02-19T08:22:42.533Z,22.45
2023-02-19T08:25:18.854Z,20.88
2023-02-19T08:27:56.537Z,21.10
2023-02-19T08:30:23.513Z,20.65
2023-02-19T08:32:52.663Z,19.77
2023-02-19T08:35:32.483Z,20.60
2023-02-19T08:38:12.857Z,19.38
2023-02-19T08:40:46.163Z,20.10
2023-02-19T08:43:16.240Z,21.30
2023-02-19T08:45:45.097Z,21.88
2023-02-19T08:48:15.968Z,21.48
2023-02-19T08:50:42.592Z,22.70
2023-02-19T08:53:15.194Z,24.00
2023-02-19T08:55:43.957Z,20.75
2023-02-19T08:58:19.210Z,21.50
2023-02-19T09:01:14.393Z,20.50
2023-02-19T09:03:41.668Z,24.92
2023-02-19T09:06:08.551Z,22.10
2023-02-19T09:08:35.686Z,20.65
2023-02-19T09:11:07.516Z,19.83
2023-02-19T09:13:34.391Z,23.85
2023-02-19T09:16:08.041Z,19.73
2023-02-19T09:18:34.913Z,22.38
2023-02-19T09:21:07.316Z,22.27
2023-02-19T09:23:36.651Z,20.63
2023-02-19T09:26:08.537Z,21.95
2023-02-19T09:28:35.847Z,21.25
2023-02-19T09:31:07.346Z,18.90
2023-02-19T09:33:33.973Z,19.65
2023-02-19T09:36:06.805Z,18.58
2023-02-19T09:38:36.352Z,18.50
2023-02-19T09:41:33.270Z,18.77
2023-02-19T09:44:04.594Z,18.45
2023-02-19T09:46:47.446Z,16.83
2023-02-19T09:49:36.191Z,17.05
2023-02-19T09:52:14.885Z,18.23
2023-02-19T09:54:42.582Z,19.10
2023-02-19T09:57:20.960Z,20.10
2023-02-19T09:59:53.486Z,19.88
2023-02-19T10:02:32.426Z,17.30
2023-02-19T10:05:12.588Z,26.58
2023-02-19T10:07:52.984Z,19.58
2023-02-19T10:10:22.343Z,19.50
2023-02-19T10:12:53.265Z,17.17
2023-02-19T10:15:32.103Z,16.98
2023-02-19T10:17:59.798Z,18.90
2023-02-19T10:20:32.973Z,17.98
2023-02-19T10:23:09.093Z,18.95
2023-02-19T10:25:46.854Z,18.73
2023-02-19T10:28:17.643Z,18.27
2023-02-19T10:30:47.867Z,17.20
2023-02-19T10:33:16.880Z,17.90
2023-02-19T10:36:05.583Z,16.80
2023-02-19T10:38:45.495Z,16.65
2023-02-19T10:41:21.689Z,16.35
2023-02-19T10:44:19.034Z,16.75
2023-02-19T10:46:58.575Z,16.50
2023-02-19T10:49:40.199Z,16.80
2023-02-19T10:52:21.098Z,16.98
2023-02-19T10:54:59.650Z,16.15
2023-02-19T11:00:15.280Z,17.45
2023-02-19T11:02:43.934Z,17.95
2023-02-19T11:05:13.319Z,17.70
2023-02-19T11:07:55.857Z,17.33
2023-02-19T11:10:26.280Z,17.67
2023-02-19T11:12:59.134Z,17.35
2023-02-19T11:15:42.660Z,18.27
2023-02-19T11:18:14.110Z,17.08
2023-02-19T11:21:00.094Z,17.17
2023-02-19T11:23:34.189Z,16.83
2023-02-19T11:26:11.653Z,17.33
2023-02-19T11:28:45.412Z,17.95
2023-02-19T11:31:26.896Z,18.70
2023-02-19T11:34:24.210Z,17.23
2023-02-19T11:37:10.930Z,17.95
2023-02-19T11:39:46.902Z,17.17
2023-02-19T11:42:41.445Z,16.65
2023-02-19T11:45:35.782Z,17.60
2023-02-19T11:48:42.675Z,17.35
2023-02-19T11:51:17.074Z,18.40
2023-02-19T11:54:18.949Z,17.88
2023-02-19T11:57:01.510Z,17.13
2023-02-19T11:59:47.462Z,17.13
2023-02-19T12:02:28.668Z,17.08
2023-02-19T12:05:18.375Z,17.00
2023-02-19T12:08:22.397Z,17.25
2023-02-19T12:11:36.625Z,15.98
2023-02-19T12:14:34.087Z,17.17
2023-02-19T12:17:04.012Z,16.35
2023-02-19T12:19:36.438Z,17.23
2023-02-19T12:22:24.776Z,17.10
2023-02-19T12:25:21.634Z,16.42
2023-02-19T12:28:11.711Z,17.20
2023-02-19T12:31:01.853Z,18.20
2023-02-19T12:33:49.632Z,18.52
2023-02-19T12:36:37.651Z,18.35
2023-02-19T12:39:28.446Z,17.95
2023-02-19T12:42:17.966Z,17.85
2023-02-19T12:45:10.493Z,17.70
2023-02-19T12:47:58.818Z,18.30
2023-02-19T12:50:27.113Z,17.17
2023-02-19T12:53:39.578Z,17.67
2023-02-19T12:56:33.440Z,18.20
2023-02-19T12:59:02.233Z,17.52
2023-02-19T13:01:35.922Z,17.20
2023-02-19T13:04:44.470Z,17.90
2023-02-19T13:07:42.058Z,17.50
2023-02-19T13:10:44.927Z,17.77
2023-02-19T13:13:31.322Z,17.40
2023-02-19T13:16:30.083Z,16.20
2023-02-19T13:19:01.174Z,16.63
2023-02-19T13:21:56.489Z,17.40
2023-02-19T13:24:35.093Z,17.17
2023-02-19T13:27:25.781Z,17.45
2023-02-19T13:30:11.422Z,18.25
2023-02-19T13:33:19.288Z,17.38
2023-02-19T13:36:01.271Z,17.80
2023-02-19T13:38:30.192Z,16.92
2023-02-19T13:40:58.783Z,17.42
2023-02-19T13:43:31.025Z,16.90
2023-02-19T13:46:04.827Z,16.52
2023-02-19T13:48:36.896Z,18.40
2023-02-19T13:53:42.858Z,17.10
2023-02-19T13:56:38.256Z,16.70
2023-02-19T13:59:42.260Z,17.33
2023-02-19T14:02:29.704Z,16.50
2023-02-19T14:05:03.565Z,17.45
2023-02-19T14:07:57.369Z,16.33
2023-02-19T14:10:54.110Z,17.08
2023-02-19T14:13:56.121Z,18.30
2023-02-19T14:16:49.845Z,18.05
2023-02-19T14:19:45.777Z,17.80
2023-02-19T14:22:53.846Z,16.42
2023-02-19T14:25:52.630Z,16.17
2023-02-19T14:28:40.446Z,17.02
2023-02-19T14:31:22.804Z,15.63
2023-02-19T14:34:16.185Z,14.88
2023-02-19T14:37:00.735Z,16.33
2023-02-19T14:39:31.780Z,15.35
2023-02-19T14:42:01.641Z,16.85
2023-02-19T14:44:53.170Z,15.85
2023-02-19T14:47:22.933Z,15.88
2023-02-19T14:50:03.855Z,16.90
2023-02-19T14:52:37.980Z,16.13
2023-02-19T14:55:29.461Z,15.70
2023-02-19T14:57:59.912Z,15.47
2023-02-19T15:00:48.414Z,16.88
2023-02-19T15:03:28.841Z,15.95
2023-02-19T15:06:23.618Z,17.20
2023-02-19T15:08:59.358Z,15.38
2023-02-19T15:11:35.616Z,15.32
2023-02-19T15:14:32.464Z,14.68
2023-02-19T15:17:17.047Z,15.05
2023-02-19T15:19:45.248Z,15.02
2023-02-19T15:22:32.721Z,15.18
2023-02-19T15:25:07.056Z,14.88
2023-02-19T15:27:38.890Z,15.13
2023-02-19T15:30:24.341Z,15.03
2023-02-19T15:32:59.738Z,14.73
2023-02-19T15:35:40.888Z,13.88
2023-02-19T15:38:18.238Z,13.85
2023-02-19T15:40:52.930Z,13.38
2023-02-19T15:43:44.639Z,13.35
2023-02-19T15:46:23.069Z,14.00
2023-02-19T15:48:58.782Z,12.95
2023-02-19T15:54:39.267Z,13.82
2023-02-19T15:57:23.665Z,14.07
2023-02-19T16:00:41.694Z,13.75
2023-02-19T16:03:18.138Z,14.15
2023-02-19T16:05:45.425Z,13.27
2023-02-19T16:08:17.589Z,14.15
2023-02-19T16:10:58.001Z,12.70
2023-02-19T16:13:31.129Z,13.48
2023-02-19T16:16:09.940Z,13.45
2023-02-19T16:18:37.214Z,14.00
2023-02-19T16:21:18.461Z,14.13
2023-02-19T16:23:55.402Z,13.45
2023-02-19T16:26:25.279Z,13.18
2023-02-19T16:28:57.168Z,13.48
2023-02-19T16:31:24.347Z,14.23
2023-02-19T16:33:51.419Z,13.73
2023-02-19T16:36:33.335Z,14.07
2023-02-19T16:39:17.888Z,12.82
2023-02-19T16:41:49.408Z,12.65
2023-02-19T16:44:25.251Z,14.32
2023-02-19T16:47:09.770Z,13.48
2023-02-19T16:49:38.705Z,13.90
2023-02-19T16:52:11.587Z,14.13
2023-02-19T16:54:40.633Z,14.10
2023-02-19T16:57:16.393Z,14.35
2023-02-19T16:59:49.147Z,13.63
2023-02-19T17:02:31.038Z,14.25
2023-02-19T17:05:00.647Z,14.07
2023-02-19T17:07:29.881Z,15.18
2023-02-19T17:09:56.430Z,13.75
2023-02-19T17:12:23.075Z,14.10
2023-02-19T17:14:49.681Z,14.48
2023-02-19T17:17:16.201Z,13.88
2023-02-19T17:19:45.076Z,14.20
2023-02-19T17:22:14.200Z,14.98
2023-02-19T17:24:44.915Z,14.77
2023-02-19T17:27:14.730Z,15.15
2023-02-19T17:29:58.353Z,14.48
2023-02-19T17:32:27.631Z,17.60
2023-02-19T17:34:54.350Z,18.00
2023-02-19T17:37:20.978Z,18.67
2023-02-19T17:39:50.702Z,18.60
2023-02-19T17:42:19.825Z,19.27
2023-02-19T17:44:47.754Z,21.00
2023-02-19T17:47:14.377Z,22.75
2023-02-19T17:49:47.168Z,23.08
2023-02-19T17:52:25.509Z,23.35
2023-02-19T17:54:52.098Z,23.90
2023-02-19T17:57:18.875Z,25.98
2023-02-19T17:59:45.604Z,27.25
2023-02-19T18:02:12.193Z,26.73
2023-02-19T18:04:41.132Z,27.05
2023-02-19T18:07:12.576Z,27.83
2023-02-19T18:09:39.192Z,24.63
2023-02-19T18:12:07.803Z,26.00
2023-02-19T18:14:39.392Z,29.40
2023-02-19T18:17:06.834Z,29.15
2023-02-19T18:19:33.426Z,29.27
2023-02-19T18:21:59.988Z,30.13
2023-02-19T18:24:26.598Z,31.25
2023-02-19T18:26:53.209Z,31.77
2023-02-19T18:29:25.936Z,32.33
2023-02-19T18:31:59.875Z,33.35
2023-02-19T18:34:27.543Z,33.75
2023-02-19T18:37:00.002Z,28.80
2023-02-19T18:39:26.566Z,31.92
2023-02-19T18:41:55.908Z,28.67
2023-02-19T18:44:24.638Z,28.17
2023-02-19T18:46:51.679Z,28.27
2023-02-19T18:49:20.198Z,29.35
2023-02-19T18:51:50.001Z,28.58
2023-02-19T18:54:16.646Z,29.55
2023-02-19T18:56:47.296Z,28.60
2023-02-19T18:59:19.924Z,29.40
2023-02-19T19:01:54.844Z,28.40
2023-02-19T19:04:21.756Z,29.60
2023-02-19T19:06:48.369Z,29.83
2023-02-19T19:09:14.950Z,30.20
2023-02-19T19:11:48.193Z,30.88
2023-02-19T19:14:17.119Z,31.60
2023-02-19T19:16:46.494Z,29.15
2023-02-19T19:19:22.340Z,29.73
2023-02-19T19:22:01.159Z,30.85
2023-02-19T19:24:27.760Z,29.15
2023-02-19T19:26:54.340Z,30.33
2023-02-19T19:29:21.857Z,28.67
2023-02-19T19:31:59.972Z,28.45
2023-02-19T19:34:35.449Z,28.40
2023-02-19T19:37:04.743Z,27.10
2023-02-19T19:39:34.003Z,27.88
2023-02-19T19:42:00.619Z,26.70
2023-02-19T19:44:27.297Z,28.98
2023-02-19T19:46:53.876Z,27.15
2023-02-19T19:49:22.165Z,24.85
2023-02-19T19:51:49.690Z,24.90
2023-02-19T19:54:16.363Z,27.25
2023-02-19T19:56:45.459Z,28.55
2023-02-19T19:59:17.242Z,29.20
2023-02-19T20:01:53.897Z,29.77
2023-02-19T20:07:13.718Z,31.98
2023-02-19T20:09:49.228Z,32.10
2023-02-19T20:12:17.084Z,30.52
2023-02-19T20:14:49.958Z,31.50
2023-02-19T20:17:22.002Z,27.23
2023-02-19T20:22:23.698Z,31.42
2023-02-19T20:24:54.944Z,31.33
2023-02-19T20:27:22.601Z,30.67
2023-02-19T20:29:57.242Z,32.15
2023-02-19T20:32:40.598Z,32.17
2023-02-19T20:35:27.266Z,29.52
2023-02-19T20:38:00.352Z,30.33
2023-02-19T20:40:28.068Z,30.30
2023-02-19T20:43:00.663Z,29.05
2023-02-19T20:45:28.247Z,29.25
2023-02-19T20:47:54.896Z,29.02
2023-02-19T20:50:28.950Z,29.23
2023-02-19T20:52:58.323Z,28.23
2023-02-19T20:55:32.939Z,27.75
2023-02-19T20:58:02.296Z,30.85
2023-02-19T21:00:31.336Z,28.60
2023-02-19T21:03:07.704Z,27.45
2023-02-19T21:06:09.423Z,29.02
2023-02-19T21:08:41.004Z,29.63
2023-02-19T21:11:09.677Z,31.38
2023-02-19T21:13:52.917Z,32.15
2023-02-19T21:16:34.014Z,31.48
2023-02-19T21:19:03.944Z,31.05
2023-02-19T21:21:34.414Z,33.40
2023-02-19T21:24:04.394Z,32.42
2023-02-19T21:26:38.235Z,31.80
2023-02-19T21:29:06.081Z,33.83
2023-02-19T21:32:01.739Z,31.70
2023-02-19T21:34:52.374Z,32.63
2023-02-19T21:37:29.073Z,33.38
2023-02-19T21:40:01.645Z,34.13
2023-02-19T21:42:29.090Z,35.55
2023-02-19T21:44:58.316Z,33.28
2023-02-19T21:47:24.907Z,34.72
2023-02-19T21:49:57.120Z,32.88
2023-02-19T21:52:23.708Z,32.63
2023-02-19T21:55:09.161Z,33.85
2023-02-19T21:57:56.138Z,33.45
2023-02-19T22:00:43.718Z,35.97
2023-02-19T22:03:34.853Z,36.00
2023-02-19T22:06:24.208Z,36.42
2023-02-19T22:09:05.455Z,38.78
2023-02-19T22:11:55.918Z,33.70
2023-02-19T22:14:24.832Z,35.92
2023-02-19T22:17:13.586Z,37.05
2023-02-19T22:19:45.141Z,40.80
2023-02-19T22:22:14.025Z,41.95
2023-02-19T22:24:45.685Z,43.47
2023-02-19T22:27:18.714Z,42.30
2023-02-19T22:29:47.844Z,44.22
2023-02-19T22:32:14.554Z,46.15
2023-02-19T22:34:51.861Z,47.35
2023-02-19T22:37:29.141Z,34.45
2023-02-19T22:40:00.152Z,45.88
2023-02-19T22:42:35.658Z,47.50
2023-02-19T22:45:22.497Z,45.92
2023-02-19T22:47:49.147Z,49.58
2023-02-19T22:50:23.210Z,47.75
2023-02-19T22:52:50.483Z,47.97
2023-02-19T22:55:22.489Z,46.65
2023-02-19T22:57:50.808Z,47.70
2023-02-19T23:00:21.272Z,46.80
2023-02-19T23:02:54.396Z,45.15
2023-02-19T23:05:21.851Z,46.38
2023-02-19T23:07:50.997Z,40.65
2023-02-19T23:10:31.840Z,42.00
2023-02-19T23:13:17.875Z,46.28
2023-02-19T23:15:47.483Z,43.90
2023-02-19T23:18:24.941Z,39.53
2023-02-19T23:20:51.577Z,40.60
2023-02-19T23:23:21.161Z,41.33
2023-02-19T23:25:47.718Z,40.92
2023-02-19T23:28:28.685Z,39.83
2023-02-19T23:30:55.334Z,37.88
2023-02-19T23:33:22.086Z,39.00
2023-02-19T23:35:48.644Z,39.67
2023-02-19T23:38:19.231Z,39.28
2023-02-19T23:40:56.149Z,38.75
2023-02-19T23:43:28.413Z,39.28
2023-02-19T23:45:55.102Z,41.05
2023-02-19T23:48:21.748Z,37.53
2023-02-19T23:50:48.316Z,38.00
2023-02-19T23:53:14.903Z,37.70
2023-02-19T23:55:41.511Z,37.75
2023-02-19T23:58:11.109Z,36.78
