createdAt,value
2023-01-04T08:43:38.546Z,22.08
2023-01-04T08:44:38.547Z,22.06
2023-01-04T08:45:38.529Z,22.09
2023-01-04T08:46:38.583Z,22.09
2023-01-04T08:47:38.511Z,22.09
2023-01-04T08:48:38.501Z,22.11
2023-01-04T08:49:38.506Z,22.11
2023-01-04T08:50:38.483Z,22.09
2023-01-04T08:51:38.532Z,22.11
2023-01-04T08:52:38.473Z,22.09
2023-01-04T08:54:38.448Z,22.09
2023-01-04T08:55:38.557Z,22.09
2023-01-04T08:56:38.428Z,22.12
2023-01-04T08:57:38.428Z,22.11
2023-01-04T08:58:38.418Z,22.09
2023-01-04T08:59:38.402Z,22.11
2023-01-04T09:00:38.392Z,22.09
2023-01-04T09:01:38.497Z,22.12
2023-01-04T09:02:38.545Z,22.11
2023-01-04T09:03:38.372Z,22.09
2023-01-04T09:04:38.394Z,22.09
2023-01-04T09:05:38.351Z,22.11
2023-01-04T09:06:38.350Z,22.09
2023-01-04T09:07:38.344Z,22.11
2023-01-04T09:08:38.318Z,22.11
2023-01-04T09:09:38.309Z,22.09
2023-01-04T09:10:38.306Z,22.11
2023-01-04T09:11:38.341Z,22.08
2023-01-04T09:12:38.281Z,22.09
2023-01-04T09:13:38.274Z,22.09
2023-01-04T09:14:38.267Z,22.12
2023-01-04T09:15:38.290Z,22.08
2023-01-04T09:16:38.485Z,22.11
2023-01-04T09:17:51.882Z,22.11
2023-01-04T09:18:38.228Z,22.11
2023-01-04T09:19:38.219Z,22.11
2023-01-04T09:20:38.206Z,22.11
2023-01-04T09:21:38.221Z,22.12
2023-01-04T09:22:38.187Z,22.12
2023-01-04T09:23:38.182Z,22.12
2023-01-04T09:24:38.174Z,22.12
2023-01-04T09:25:38.164Z,22.09
2023-01-04T09:26:38.149Z,22.11
2023-01-04T09:27:38.166Z,22.12
2023-01-04T09:28:38.145Z,22.09
2023-01-04T09:29:38.135Z,22.11
2023-01-04T09:30:38.116Z,22.09
2023-01-04T09:31:38.230Z,22.11
2023-01-04T09:32:38.096Z,22.09
2023-01-04T09:34:11.997Z,22.11
2023-01-04T09:34:38.081Z,22.08
2023-01-04T09:35:38.083Z,22.11
2023-01-04T09:36:38.080Z,22.11
2023-01-04T09:37:38.052Z,22.08
2023-01-04T09:38:38.061Z,22.06
2023-01-04T09:39:38.043Z,22.09
2023-01-04T09:40:38.028Z,22.08
2023-01-04T09:41:38.114Z,22.09
2023-01-04T09:42:38.013Z,22.08
2023-01-04T09:43:38.026Z,22.09
2023-01-04T09:45:37.985Z,22.09
2023-01-04T09:46:38.026Z,22.11
2023-01-04T09:47:37.967Z,22.08
2023-01-04T09:48:37.955Z,22.09
2023-01-04T09:49:37.951Z,22.09
2023-01-04T09:50:37.945Z,22.11
2023-01-04T09:51:37.930Z,22.11
2023-01-04T09:52:37.921Z,22.09
2023-01-04T09:53:37.912Z,22.08
2023-01-04T09:54:37.971Z,22.06
2023-01-04T09:55:40.708Z,22.11
2023-01-04T09:56:37.896Z,22.08
2023-01-04T09:57:37.874Z,22.09
2023-01-04T09:58:37.874Z,22.09
2023-01-04T09:59:37.898Z,22.08
2023-01-04T10:00:43.521Z,22.11
2023-01-04T10:01:38.094Z,22.12
2023-01-04T10:03:37.844Z,22.15
2023-01-04T10:04:37.819Z,22.12
2023-01-04T10:05:37.806Z,22.16
2023-01-04T10:06:37.792Z,22.19
2023-01-04T10:07:37.789Z,22.16
2023-01-04T10:08:37.774Z,22.22
2023-01-04T10:09:37.768Z,22.23
2023-01-04T10:10:37.756Z,22.20
2023-01-04T10:11:37.754Z,22.23
2023-01-04T10:12:37.736Z,22.24
2023-01-04T10:13:37.735Z,22.28
2023-01-04T10:14:37.821Z,22.32
2023-01-04T10:15:37.734Z,22.32
2023-01-04T10:17:10.924Z,22.30
2023-01-04T10:18:57.521Z,22.32
2023-01-04T10:21:37.731Z,22.33
2023-01-04T10:22:37.646Z,22.35
2023-01-04T10:23:37.631Z,22.35
2023-01-04T10:24:37.621Z,22.35
2023-01-04T10:25:37.616Z,22.39
2023-01-04T10:26:37.606Z,22.36
2023-01-04T10:27:42.552Z,22.38
2023-01-04T10:28:37.585Z,22.39
2023-01-04T10:29:37.578Z,22.36
2023-01-04T10:30:37.567Z,22.38
2023-01-04T10:31:39.646Z,22.38
2023-01-04T10:32:37.598Z,22.38
2023-01-04T10:33:37.537Z,22.38
2023-01-04T10:34:37.542Z,22.38
2023-01-04T10:35:37.523Z,22.39
2023-01-04T10:36:37.512Z,22.40
2023-01-04T10:37:37.496Z,22.36
2023-01-04T10:38:37.491Z,22.40
2023-01-04T10:39:37.486Z,22.40
2023-01-04T10:40:37.471Z,22.42
2023-01-04T10:41:37.464Z,22.39
2023-01-04T10:42:37.452Z,22.42
2023-01-04T10:44:09.671Z,22.42
2023-01-04T10:44:37.444Z,22.40
2023-01-04T10:45:37.425Z,22.42
2023-01-04T10:46:37.471Z,22.42
2023-01-04T10:47:37.433Z,22.40
2023-01-04T10:48:37.396Z,22.40
2023-01-04T10:49:37.392Z,22.42
2023-01-04T10:50:37.385Z,22.42
2023-01-04T10:51:37.367Z,22.40
2023-01-04T10:52:37.368Z,22.40
2023-01-04T10:53:37.349Z,22.42
2023-01-04T10:54:37.351Z,22.43
2023-01-04T10:55:37.328Z,22.40
2023-01-04T10:56:37.347Z,22.43
2023-01-04T10:57:37.313Z,22.42
2023-01-04T10:58:37.302Z,22.40
2023-01-04T10:59:37.295Z,22.39
2023-01-04T11:00:37.334Z,22.40
2023-01-04T11:01:37.606Z,22.40
2023-01-04T11:02:37.403Z,22.38
2023-01-04T11:03:37.331Z,22.39
2023-01-04T11:04:37.250Z,22.38
2023-01-04T11:05:37.255Z,22.38
2023-01-04T11:06:37.239Z,22.36
2023-01-04T11:07:37.217Z,22.36
2023-01-04T11:08:37.204Z,22.36
2023-01-04T11:09:37.197Z,22.33
2023-01-04T11:10:37.183Z,22.33
2023-01-04T11:11:37.176Z,22.30
2023-01-04T11:12:37.171Z,22.33
2023-01-04T11:13:37.169Z,22.32
2023-01-04T11:14:37.605Z,22.32
2023-01-04T11:15:37.138Z,22.32
2023-01-04T11:16:37.180Z,22.30
2023-01-04T11:17:37.119Z,22.29
2023-01-04T11:18:37.111Z,22.30
2023-01-04T11:19:37.126Z,22.30
2023-01-04T11:20:38.479Z,22.30
2023-01-04T11:21:37.184Z,22.30
2023-01-04T11:22:37.210Z,22.29
2023-01-04T11:23:37.165Z,22.28
2023-01-04T11:24:37.565Z,22.28
2023-01-04T11:25:37.478Z,22.29
2023-01-04T11:26:37.291Z,22.24
2023-01-04T11:27:37.287Z,22.24
2023-01-04T11:28:37.277Z,22.26
2023-01-04T11:29:37.264Z,22.24
2023-01-04T11:30:37.249Z,22.23
2023-01-04T11:31:37.328Z,22.24
2023-01-04T11:32:37.236Z,22.22
2023-01-04T11:33:37.227Z,22.24
2023-01-04T11:34:37.214Z,22.23
2023-01-04T11:35:41.987Z,22.23
2023-01-04T11:36:37.200Z,22.20
2023-01-04T11:37:37.192Z,22.20
2023-01-04T11:38:37.180Z,22.23
2023-01-04T11:39:37.174Z,22.22
2023-01-04T11:40:37.161Z,22.22
2023-01-04T11:41:37.149Z,22.23
2023-01-04T11:42:37.149Z,22.22
2023-01-04T11:43:37.130Z,22.22
2023-01-04T11:44:37.119Z,22.20
2023-01-04T11:45:37.169Z,22.22
2023-01-04T11:46:37.100Z,22.24
2023-01-04T11:47:37.099Z,22.17
2023-01-04T11:48:37.090Z,22.22
2023-01-04T11:49:37.083Z,22.19
2023-01-04T11:50:37.063Z,22.20
2023-01-04T11:51:37.078Z,22.20
2023-01-04T11:52:37.048Z,22.17
2023-01-04T11:53:37.077Z,22.17
2023-01-04T11:54:37.026Z,22.16
2023-01-04T11:55:37.049Z,22.19
2023-01-04T11:56:37.036Z,22.19
2023-01-04T11:57:37.027Z,22.17
2023-01-04T11:58:37.001Z,22.15
2023-01-04T11:59:36.980Z,22.15
2023-01-04T12:00:36.980Z,22.15
2023-01-04T12:01:37.115Z,22.16
2023-01-04T12:03:03.467Z,22.13
2023-01-04T12:03:36.975Z,22.13
2023-01-04T12:04:36.944Z,22.15
2023-01-04T12:05:36.935Z,22.12
2023-01-04T12:06:36.922Z,22.13
2023-01-04T12:07:36.939Z,22.12
2023-01-04T23:44:30.612Z,22.11
2023-01-04T23:46:30.594Z,22.09
2023-01-04T23:47:30.583Z,22.09
