createdAt,value
2017-10-29T00:00:45.370Z,7.20
2017-10-29T00:03:12.822Z,7.20
2017-10-29T00:05:40.290Z,7.20
2017-10-29T00:08:07.772Z,7.10
2017-10-29T00:10:35.990Z,7.10
2017-10-29T00:15:37.165Z,7.00
2017-10-29T00:18:04.615Z,7.00
2017-10-29T00:20:32.059Z,7.00
2017-10-29T00:22:59.505Z,7.00
2017-10-29T00:25:26.983Z,7.00
2017-10-29T00:27:54.429Z,7.00
2017-10-29T00:30:21.886Z,7.00
2017-10-29T00:32:49.344Z,7.00
2017-10-29T00:35:16.796Z,7.00
2017-10-29T00:37:44.247Z,7.00
2017-10-29T00:40:11.714Z,7.00
2017-10-29T00:42:39.173Z,7.00
2017-10-29T00:45:06.650Z,7.10
2017-10-29T00:47:53.062Z,7.00
2017-10-29T00:50:21.290Z,7.00
2017-10-29T00:52:48.754Z,7.00
2017-10-29T00:58:12.837Z,6.90
2017-10-29T01:03:45.015Z,7.00
2017-10-29T01:06:12.458Z,7.00
2017-10-29T01:08:40.662Z,7.00
2017-10-29T01:11:08.101Z,7.00
2017-10-29T01:13:41.789Z,7.00
2017-10-29T01:16:09.265Z,7.00
2017-10-29T01:18:37.468Z,7.00
2017-10-29T01:21:04.940Z,7.00
2017-10-29T01:23:32.378Z,7.00
2017-10-29T01:25:59.825Z,7.00
2017-10-29T01:28:27.261Z,7.00
2017-10-29T01:30:54.732Z,7.00
2017-10-29T01:33:22.953Z,7.00
2017-10-29T01:35:50.413Z,7.00
2017-10-29T01:38:17.865Z,7.00
2017-10-29T01:40:45.308Z,7.00
2017-10-29T01:43:12.756Z,7.00
2017-10-29T01:45:40.964Z,7.00
2017-10-29T01:48:08.420Z,7.00
2017-10-29T01:50:35.869Z,7.00
2017-10-29T01:53:03.368Z,7.00
2017-10-29T01:55:30.819Z,7.00
2017-10-29T01:57:58.274Z,7.00
2017-10-29T02:00:26.269Z,7.00
2017-10-29T02:02:53.733Z,7.00
2017-10-29T02:05:21.172Z,7.00
2017-10-29T02:07:48.629Z,7.00
2017-10-29T02:10:16.067Z,7.00
2017-10-29T02:12:43.526Z,7.00
2017-10-29T02:15:10.976Z,6.90
2017-10-29T02:17:39.195Z,7.00
2017-10-29T02:20:06.640Z,6.90
2017-10-29T02:22:34.094Z,6.90
2017-10-29T02:25:01.542Z,7.00
2017-10-29T02:27:29.008Z,7.10
2017-10-29T02:29:56.459Z,7.10
2017-10-29T02:32:23.912Z,7.10
2017-10-29T02:37:29.694Z,7.10
2017-10-29T02:39:57.158Z,7.10
2017-10-29T02:42:24.630Z,7.10
2017-10-29T02:44:52.083Z,7.10
2017-10-29T02:47:19.520Z,7.10
2017-10-29T02:52:49.438Z,7.10
2017-10-29T02:55:16.888Z,7.10
2017-10-29T03:00:47.340Z,7.10
2017-10-29T03:03:14.799Z,7.10
2017-10-29T03:05:42.245Z,7.10
2017-10-29T03:11:06.239Z,7.20
2017-10-29T03:13:33.729Z,7.20
2017-10-29T03:16:01.181Z,7.30
2017-10-29T03:18:28.638Z,7.30
2017-10-29T03:20:56.085Z,7.40
2017-10-29T03:23:23.533Z,7.40
2017-10-29T03:25:50.995Z,7.40
2017-10-29T03:31:14.805Z,7.50
2017-10-29T03:33:42.258Z,7.60
2017-10-29T03:36:09.716Z,7.60
2017-10-29T03:38:37.160Z,7.70
2017-10-29T03:41:04.629Z,7.80
2017-10-29T03:43:32.073Z,7.80
2017-10-29T03:48:52.378Z,8.00
2017-10-29T03:51:19.826Z,8.00
2017-10-29T03:53:47.266Z,8.10
2017-10-29T03:56:14.753Z,8.20
2017-10-29T03:58:42.226Z,8.30
2017-10-29T04:04:10.162Z,8.40
2017-10-29T04:06:37.629Z,8.50
2017-10-29T04:09:05.092Z,8.60
2017-10-29T04:11:32.579Z,8.70
2017-10-29T04:14:00.027Z,8.70
2017-10-29T04:16:27.478Z,8.80
2017-10-29T04:18:54.923Z,8.90
2017-10-29T04:21:22.434Z,8.90
2017-10-29T04:26:52.721Z,9.00
2017-10-29T04:29:21.701Z,9.10
2017-10-29T04:31:49.179Z,9.10
2017-10-29T04:34:16.629Z,9.10
2017-10-29T04:36:44.083Z,9.20
2017-10-29T04:39:11.568Z,9.20
2017-10-29T04:41:39.789Z,9.30
2017-10-29T04:47:10.885Z,9.30
2017-10-29T04:49:38.322Z,9.40
2017-10-29T04:52:05.769Z,9.40
2017-10-29T04:54:34.006Z,9.50
2017-10-29T04:57:01.459Z,9.40
2017-10-29T04:59:28.923Z,9.50
2017-10-29T05:01:56.381Z,9.50
2017-10-29T05:04:23.856Z,9.50
2017-10-29T05:06:51.305Z,9.60
2017-10-29T05:09:25.293Z,9.60
2017-10-29T05:11:52.806Z,9.60
2017-10-29T05:14:20.254Z,9.60
2017-10-29T05:16:47.708Z,9.60
2017-10-29T05:19:15.162Z,9.60
2017-10-29T05:21:42.605Z,9.60
2017-10-29T05:24:24.433Z,9.60
2017-10-29T05:26:51.936Z,9.70
2017-10-29T05:32:21.866Z,9.70
2017-10-29T05:37:53.658Z,9.80
2017-10-29T05:43:23.319Z,9.80
2017-10-29T05:45:50.769Z,9.80
2017-10-29T05:48:24.300Z,9.80
2017-10-29T05:50:51.757Z,9.90
2017-10-29T05:56:22.560Z,9.80
2017-10-29T05:58:50.027Z,9.80
2017-10-29T06:01:17.478Z,9.70
2017-10-29T06:03:44.947Z,9.70
2017-10-29T06:09:08.574Z,9.70
2017-10-29T06:11:37.486Z,9.60
2017-10-29T06:14:05.735Z,9.60
2017-10-29T06:16:33.180Z,9.50
2017-10-29T06:19:00.678Z,9.60
2017-10-29T06:21:28.894Z,9.50
2017-10-29T06:23:56.347Z,9.50
2017-10-29T06:26:23.803Z,9.50
2017-10-29T06:28:51.232Z,9.60
2017-10-29T06:31:18.671Z,9.60
2017-10-29T06:33:46.108Z,9.70
2017-10-29T06:36:14.309Z,9.70
2017-10-29T06:38:41.761Z,9.70
2017-10-29T06:41:09.196Z,9.80
2017-10-29T06:43:37.400Z,9.80
2017-10-29T06:46:07.381Z,9.80
2017-10-29T06:48:34.868Z,9.80
2017-10-29T06:51:03.082Z,10.00
2017-10-29T06:53:30.516Z,9.90
2017-10-29T06:55:57.962Z,10.00
2017-10-29T06:58:25.401Z,10.00
2017-10-29T07:00:52.845Z,10.10
2017-10-29T07:03:20.283Z,10.10
2017-10-29T07:05:47.723Z,10.10
2017-10-29T07:08:15.924Z,10.10
2017-10-29T07:10:43.376Z,10.10
2017-10-29T07:13:10.824Z,10.10
2017-10-29T07:15:38.707Z,10.10
2017-10-29T07:18:06.905Z,10.20
2017-10-29T07:20:34.372Z,10.10
2017-10-29T07:23:01.822Z,10.10
2017-10-29T07:25:29.258Z,10.20
2017-10-29T07:27:57.462Z,10.10
2017-10-29T07:30:25.152Z,10.10
2017-10-29T07:32:52.579Z,10.10
2017-10-29T07:35:20.022Z,10.10
2017-10-29T07:37:47.457Z,10.20
2017-10-29T07:40:14.952Z,10.20
2017-10-29T07:42:42.401Z,10.20
2017-10-29T07:45:09.855Z,10.20
2017-10-29T07:47:43.600Z,10.20
2017-10-29T07:50:11.075Z,10.30
2017-10-29T07:52:39.296Z,10.40
2017-10-29T07:55:06.744Z,10.40
2017-10-29T07:57:34.196Z,10.40
2017-10-29T08:00:01.649Z,10.40
2017-10-29T08:02:29.095Z,10.40
2017-10-29T08:04:57.312Z,10.40
2017-10-29T08:07:24.775Z,10.40
2017-10-29T08:09:52.221Z,10.30
2017-10-29T08:12:19.673Z,10.30
2017-10-29T08:14:47.120Z,10.40
2017-10-29T08:17:15.335Z,10.40
2017-10-29T08:19:42.784Z,10.40
2017-10-29T08:22:10.263Z,10.40
2017-10-29T08:24:37.700Z,10.40
2017-10-29T08:27:05.143Z,10.50
2017-10-29T08:29:32.596Z,10.60
2017-10-29T08:32:00.819Z,10.70
2017-10-29T08:34:28.265Z,10.70
2017-10-29T08:36:56.468Z,10.80
2017-10-29T08:39:23.904Z,10.80
2017-10-29T08:41:51.345Z,11.00
2017-10-29T08:44:18.793Z,11.00
2017-10-29T08:46:46.232Z,11.00
2017-10-29T08:49:13.677Z,11.00
2017-10-29T08:51:41.134Z,10.90
2017-10-29T08:54:08.561Z,10.80
2017-10-29T08:56:36.008Z,10.80
2017-10-29T08:59:03.444Z,10.70
2017-10-29T09:01:30.890Z,10.70
2017-10-29T09:03:58.332Z,10.70
2017-10-29T09:06:25.792Z,10.70
2017-10-29T09:08:53.240Z,10.80
2017-10-29T09:11:20.711Z,10.80
2017-10-29T09:16:51.023Z,10.80
2017-10-29T09:19:18.452Z,10.80
2017-10-29T09:21:45.892Z,10.80
2017-10-29T09:24:13.338Z,10.80
2017-10-29T09:26:40.780Z,10.90
2017-10-29T09:29:08.236Z,10.90
2017-10-29T09:31:42.555Z,10.90
2017-10-29T09:34:10.752Z,10.90
2017-10-29T09:36:38.202Z,10.90
2017-10-29T09:39:05.638Z,11.00
2017-10-29T09:41:33.072Z,11.10
2017-10-29T09:44:00.505Z,11.10
2017-10-29T09:46:28.712Z,11.10
2017-10-29T09:48:56.149Z,11.10
2017-10-29T09:51:24.364Z,11.10
2017-10-29T09:53:51.796Z,11.00
2017-10-29T09:56:19.243Z,11.00
2017-10-29T09:58:46.682Z,11.00
2017-10-29T10:01:14.119Z,10.90
2017-10-29T10:03:41.551Z,10.90
2017-10-29T10:06:09.758Z,10.70
2017-10-29T10:08:37.482Z,10.70
2017-10-29T10:11:04.966Z,10.80
2017-10-29T10:13:32.404Z,10.80
2017-10-29T10:15:59.853Z,10.80
2017-10-29T10:18:27.294Z,10.90
2017-10-29T10:20:55.487Z,11.00
2017-10-29T10:23:22.967Z,11.00
2017-10-29T10:25:51.157Z,11.00
2017-10-29T10:28:18.600Z,11.00
2017-10-29T10:31:05.146Z,10.90
2017-10-29T10:33:32.588Z,10.80
2017-10-29T10:36:00.792Z,10.70
2017-10-29T10:38:28.235Z,10.70
2017-10-29T10:40:55.686Z,10.70
2017-10-29T10:43:23.124Z,10.60
2017-10-29T10:45:50.574Z,10.70
2017-10-29T10:48:18.018Z,10.50
2017-10-29T10:50:45.449Z,10.50
2017-10-29T10:53:12.909Z,10.40
2017-10-29T10:55:41.115Z,10.30
2017-10-29T10:58:08.552Z,10.20
2017-10-29T11:00:36.750Z,10.10
2017-10-29T11:03:04.192Z,10.10
2017-10-29T11:05:32.398Z,9.90
2017-10-29T11:07:59.841Z,9.90
2017-10-29T11:10:28.064Z,9.80
2017-10-29T11:12:55.510Z,9.80
2017-10-29T11:15:22.928Z,9.70
2017-10-29T11:17:50.367Z,9.50
2017-10-29T11:20:17.799Z,9.50
2017-10-29T11:22:45.268Z,9.40
2017-10-29T11:25:12.705Z,9.30
2017-10-29T11:30:42.965Z,8.90
2017-10-29T11:33:10.423Z,8.80
2017-10-29T11:35:48.390Z,8.60
2017-10-29T11:38:15.885Z,8.30
2017-10-29T11:40:43.343Z,8.20
2017-10-29T11:46:07.680Z,7.90
2017-10-29T11:48:39.989Z,7.90
2017-10-29T11:51:07.413Z,7.90
2017-10-29T11:53:34.854Z,7.90
2017-10-29T11:56:02.288Z,7.90
2017-10-29T11:58:30.489Z,7.90
2017-10-29T12:00:57.924Z,7.90
2017-10-29T12:03:26.119Z,7.90
2017-10-29T12:05:53.554Z,7.90
2017-10-29T12:08:20.987Z,7.80
2017-10-29T12:10:48.433Z,7.80
2017-10-29T12:13:15.867Z,7.80
2017-10-29T12:15:43.314Z,7.80
2017-10-29T12:18:11.518Z,7.90
2017-10-29T12:20:38.964Z,7.90
2017-10-29T12:23:06.403Z,8.00
2017-10-29T12:25:33.832Z,8.00
2017-10-29T12:28:01.268Z,7.90
2017-10-29T12:30:28.704Z,8.00
2017-10-29T12:32:56.148Z,7.90
2017-10-29T12:35:24.346Z,7.70
2017-10-29T12:37:51.776Z,7.70
2017-10-29T12:40:19.972Z,7.50
2017-10-29T12:42:47.448Z,7.50
2017-10-29T12:45:14.884Z,7.30
2017-10-29T12:47:42.328Z,7.20
2017-10-29T12:50:09.769Z,7.20
2017-10-29T12:52:37.205Z,7.20
2017-10-29T12:55:04.651Z,7.30
2017-10-29T12:57:32.083Z,7.30
2017-10-29T13:00:00.277Z,7.50
2017-10-29T13:02:27.713Z,7.40
2017-10-29T13:04:55.140Z,7.50
2017-10-29T13:07:22.584Z,7.50
2017-10-29T13:09:50.034Z,7.60
2017-10-29T13:12:17.483Z,7.60
2017-10-29T13:14:44.936Z,7.70
2017-10-29T13:17:13.153Z,7.90
2017-10-29T13:19:40.603Z,7.90
2017-10-29T13:22:08.059Z,7.90
2017-10-29T13:24:36.248Z,8.00
2017-10-29T13:27:03.684Z,8.00
2017-10-29T13:29:31.130Z,8.00
2017-10-29T13:31:58.588Z,8.10
2017-10-29T13:34:26.016Z,8.10
2017-10-29T13:36:53.480Z,8.10
2017-10-29T13:39:20.923Z,8.20
2017-10-29T13:41:48.368Z,8.20
2017-10-29T13:44:15.816Z,8.30
2017-10-29T13:46:44.029Z,8.40
2017-10-29T13:49:11.471Z,8.40
2017-10-29T13:51:38.908Z,8.60
2017-10-29T13:54:07.118Z,8.70
2017-10-29T13:56:34.576Z,8.60
2017-10-29T13:59:02.024Z,8.70
2017-10-29T14:01:30.231Z,8.70
2017-10-29T14:03:57.674Z,8.70
2017-10-29T14:06:25.880Z,8.70
2017-10-29T14:08:53.330Z,8.70
2017-10-29T14:11:20.769Z,8.70
2017-10-29T14:13:49.004Z,8.70
2017-10-29T14:19:12.986Z,8.70
2017-10-29T14:21:40.437Z,8.70
2017-10-29T14:24:07.911Z,8.80
2017-10-29T14:26:35.349Z,8.80
2017-10-29T14:29:02.792Z,8.80
2017-10-29T14:31:30.243Z,8.80
2017-10-29T14:33:57.692Z,8.80
2017-10-29T14:36:25.922Z,8.80
2017-10-29T14:38:53.361Z,8.80
2017-10-29T14:41:20.821Z,8.80
2017-10-29T14:43:48.264Z,8.80
2017-10-29T14:46:15.720Z,8.70
2017-10-29T14:48:43.173Z,8.60
2017-10-29T14:51:17.419Z,8.50
2017-10-29T14:53:45.642Z,8.20
2017-10-29T14:56:13.104Z,8.20
2017-10-29T14:58:40.573Z,8.00
2017-10-29T15:01:08.042Z,7.90
2017-10-29T15:03:35.467Z,7.90
2017-10-29T15:06:02.902Z,7.80
2017-10-29T15:08:30.336Z,7.80
2017-10-29T15:10:57.797Z,7.80
2017-10-29T15:13:26.001Z,7.80
2017-10-29T15:15:53.469Z,7.70
2017-10-29T15:18:20.903Z,7.70
2017-10-29T15:20:49.105Z,7.70
2017-10-29T15:23:16.548Z,7.60
2017-10-29T15:25:44.752Z,7.70
2017-10-29T15:28:12.195Z,7.70
2017-10-29T15:30:40.398Z,7.60
2017-10-29T15:33:07.831Z,7.60
2017-10-29T15:35:36.036Z,7.50
2017-10-29T15:38:03.484Z,7.40
2017-10-29T15:40:30.928Z,7.40
2017-10-29T15:42:59.141Z,7.40
2017-10-29T15:45:26.576Z,7.40
2017-10-29T15:47:54.780Z,7.30
2017-10-29T15:50:22.241Z,7.20
2017-10-29T15:52:49.681Z,7.20
2017-10-29T15:55:17.132Z,7.10
2017-10-29T15:57:44.573Z,7.10
2017-10-29T16:00:12.019Z,7.10
2017-10-29T16:02:39.457Z,7.00
2017-10-29T16:05:06.913Z,6.90
2017-10-29T16:07:35.126Z,6.80
2017-10-29T16:10:02.565Z,6.80
2017-10-29T16:12:30.016Z,6.70
2017-10-29T16:14:58.234Z,6.50
2017-10-29T16:17:25.677Z,6.50
2017-10-29T16:19:53.115Z,6.50
2017-10-29T16:22:21.317Z,6.40
2017-10-29T16:24:48.767Z,6.40
2017-10-29T16:27:16.956Z,6.20
2017-10-29T16:29:44.396Z,6.20
2017-10-29T16:32:11.851Z,6.10
2017-10-29T16:34:40.065Z,6.00
2017-10-29T16:37:26.691Z,5.90
2017-10-29T16:39:54.924Z,5.80
2017-10-29T16:42:22.407Z,5.70
2017-10-29T16:44:49.888Z,5.70
2017-10-29T16:47:18.110Z,5.70
2017-10-29T16:49:45.570Z,5.70
2017-10-29T16:52:13.028Z,5.60
2017-10-29T16:54:45.006Z,5.70
2017-10-29T16:57:12.457Z,5.60
2017-10-29T16:59:39.926Z,5.70
2017-10-29T17:02:07.392Z,5.60
2017-10-29T17:04:34.859Z,5.50
2017-10-29T17:07:03.096Z,5.50
2017-10-29T17:09:30.573Z,5.40
2017-10-29T17:11:58.034Z,5.40
2017-10-29T17:14:25.496Z,5.40
2017-10-29T17:19:56.050Z,5.30
2017-10-29T17:22:29.353Z,5.20
2017-10-29T17:24:56.833Z,5.20
2017-10-29T17:27:24.296Z,5.10
2017-10-29T17:29:52.546Z,5.10
2017-10-29T17:32:19.995Z,5.00
2017-10-29T17:34:47.431Z,5.00
2017-10-29T17:37:14.864Z,5.00
2017-10-29T17:39:47.944Z,5.00
2017-10-29T17:42:15.425Z,5.00
2017-10-29T17:44:42.863Z,4.90
2017-10-29T17:47:11.072Z,4.90
2017-10-29T17:52:57.573Z,4.90
2017-10-29T17:55:25.031Z,4.90
2017-10-29T17:57:53.249Z,4.80
2017-10-29T18:00:20.694Z,4.80
2017-10-29T18:02:48.167Z,4.80
2017-10-29T18:05:15.605Z,4.80
2017-10-29T18:07:43.090Z,4.80
2017-10-29T18:10:10.541Z,4.80
2017-10-29T18:12:38.001Z,4.70
2017-10-29T18:15:05.468Z,4.70
2017-10-29T18:17:32.934Z,4.70
2017-10-29T18:20:00.377Z,4.70
2017-10-29T18:22:27.827Z,4.80
2017-10-29T18:24:55.276Z,4.90
2017-10-29T18:27:22.736Z,4.90
2017-10-29T18:29:50.243Z,5.10
2017-10-29T18:32:18.464Z,5.10
2017-10-29T18:34:45.915Z,5.10
2017-10-29T18:37:13.369Z,5.10
2017-10-29T18:39:40.845Z,5.20
2017-10-29T18:42:08.303Z,5.20
2017-10-29T18:44:35.742Z,5.20
2017-10-29T18:47:03.223Z,5.20
2017-10-29T18:49:30.670Z,5.20
2017-10-29T18:51:58.121Z,5.20
2017-10-29T18:54:25.574Z,5.10
2017-10-29T18:56:53.022Z,5.10
2017-10-29T18:59:20.481Z,5.10
2017-10-29T19:01:47.934Z,5.10
2017-10-29T19:04:15.392Z,5.20
2017-10-29T19:06:42.846Z,5.20
2017-10-29T19:09:11.029Z,5.20
2017-10-29T19:11:38.513Z,5.30
2017-10-29T19:14:05.982Z,5.30
2017-10-29T19:16:33.439Z,5.30
2017-10-29T19:19:00.890Z,5.40
2017-10-29T19:21:28.333Z,5.40
2017-10-29T19:23:55.795Z,5.30
2017-10-29T19:26:23.241Z,5.20
2017-10-29T19:28:50.702Z,5.00
2017-10-29T19:31:18.162Z,4.90
2017-10-29T19:33:45.623Z,4.90
2017-10-29T19:36:13.091Z,4.80
2017-10-29T19:38:40.547Z,4.80
2017-10-29T19:41:08.005Z,4.70
2017-10-29T19:43:35.462Z,4.70
2017-10-29T19:46:02.907Z,4.70
2017-10-29T19:48:30.366Z,4.70
2017-10-29T19:50:57.809Z,4.80
2017-10-29T19:53:25.273Z,4.70
2017-10-29T19:55:52.734Z,4.80
2017-10-29T19:58:20.185Z,5.00
2017-10-29T20:00:47.633Z,5.10
2017-10-29T20:03:15.083Z,5.20
2017-10-29T20:05:42.542Z,5.10
2017-10-29T20:08:09.972Z,5.20
2017-10-29T20:10:37.423Z,5.10
2017-10-29T20:13:04.868Z,5.10
2017-10-29T20:15:32.308Z,5.00
2017-10-29T20:17:59.755Z,5.00
2017-10-29T20:20:27.975Z,4.90
2017-10-29T20:22:55.417Z,4.90
2017-10-29T20:25:22.855Z,4.90
2017-10-29T20:27:51.062Z,4.80
2017-10-29T20:30:18.503Z,4.80
2017-10-29T20:32:45.941Z,4.80
2017-10-29T20:35:13.375Z,4.90
2017-10-29T20:37:40.813Z,4.90
2017-10-29T20:40:08.251Z,4.80
2017-10-29T20:42:35.684Z,4.80
2017-10-29T20:45:03.886Z,4.70
2017-10-29T20:47:31.328Z,4.70
2017-10-29T20:49:59.538Z,4.60
2017-10-29T20:52:26.977Z,4.60
2017-10-29T20:54:55.180Z,4.50
2017-10-29T20:57:22.630Z,4.50
2017-10-29T20:59:50.092Z,4.40
2017-10-29T21:02:18.322Z,4.40
2017-10-29T21:04:45.759Z,4.50
2017-10-29T21:07:14.021Z,4.50
2017-10-29T21:09:44.475Z,4.50
2017-10-29T21:12:11.922Z,4.50
2017-10-29T21:14:46.492Z,4.60
2017-10-29T21:17:13.936Z,4.50
2017-10-29T21:19:41.368Z,4.60
2017-10-29T21:22:09.587Z,4.60
2017-10-29T21:24:37.791Z,4.60
2017-10-29T21:27:05.229Z,4.60
2017-10-29T21:29:33.436Z,4.60
2017-10-29T21:32:01.649Z,4.50
2017-10-29T21:34:29.079Z,4.50
2017-10-29T21:36:56.536Z,4.50
2017-10-29T21:39:23.982Z,4.40
2017-10-29T21:41:51.418Z,4.40
2017-10-29T21:44:18.852Z,4.40
2017-10-29T21:46:46.301Z,4.50
2017-10-29T21:49:13.755Z,4.40
2017-10-29T21:51:41.186Z,4.30
2017-10-29T21:54:09.405Z,4.00
2017-10-29T21:56:36.847Z,4.00
2017-10-29T21:59:04.297Z,3.90
2017-10-29T22:01:31.743Z,3.80
2017-10-29T22:03:59.968Z,3.60
2017-10-29T22:06:27.407Z,3.60
2017-10-29T22:08:54.865Z,3.50
2017-10-29T22:11:23.083Z,3.40
2017-10-29T22:13:51.291Z,3.40
2017-10-29T22:16:19.503Z,3.30
2017-10-29T22:18:46.941Z,3.30
2017-10-29T22:21:15.148Z,3.30
2017-10-29T22:23:42.585Z,3.30
2017-10-29T22:26:10.075Z,3.30
2017-10-29T22:28:38.303Z,3.30
2017-10-29T22:31:05.760Z,3.20
2017-10-29T22:33:33.209Z,3.30
2017-10-29T22:36:01.407Z,3.20
2017-10-29T22:38:28.857Z,3.20
2017-10-29T22:40:57.052Z,3.20
2017-10-29T22:43:24.487Z,3.20
2017-10-29T22:45:51.934Z,3.10
2017-10-29T22:48:19.372Z,3.10
2017-10-29T22:50:46.809Z,3.20
2017-10-29T22:53:15.016Z,3.30
2017-10-29T22:55:42.453Z,3.20
2017-10-29T22:58:09.898Z,3.30
2017-10-29T23:00:37.337Z,3.20
2017-10-29T23:03:04.772Z,3.20
2017-10-29T23:05:44.055Z,3.20
2017-10-29T23:11:13.953Z,3.10
2017-10-29T23:16:37.413Z,3.10
2017-10-29T23:21:57.888Z,3.00
2017-10-29T23:24:25.312Z,3.10
2017-10-29T23:26:52.761Z,3.20
2017-10-29T23:29:20.980Z,3.20
2017-10-29T23:31:48.436Z,3.20
2017-10-29T23:37:13.320Z,3.20
2017-10-29T23:39:40.767Z,3.20
2017-10-29T23:42:08.213Z,3.20
2017-10-29T23:44:35.658Z,3.10
2017-10-29T23:47:03.867Z,3.00
2017-10-29T23:49:31.325Z,3.00
2017-10-29T23:51:58.784Z,3.00
2017-10-29T23:54:26.255Z,2.90
2017-10-29T23:56:53.693Z,2.90
2017-10-29T23:59:21.129Z,2.80
