createdAt,value
2022-11-21T00:01:57.496Z,53.00
2022-11-21T00:04:29.513Z,48.90
2022-11-21T00:07:01.323Z,48.00
2022-11-21T00:09:34.078Z,50.30
2022-11-21T00:12:06.121Z,52.10
2022-11-21T00:14:37.934Z,48.80
2022-11-21T00:17:09.562Z,49.40
2022-11-21T00:19:41.194Z,50.50
2022-11-21T00:22:12.858Z,54.50
2022-11-21T00:24:44.771Z,50.60
2022-11-21T00:27:16.495Z,55.40
2022-11-21T00:29:48.147Z,68.10
2022-11-21T00:32:19.793Z,76.50
2022-11-21T00:34:51.744Z,83.70
2022-11-21T00:37:23.580Z,85.90
2022-11-21T00:39:55.208Z,83.50
2022-11-21T00:42:26.944Z,92.40
2022-11-21T00:44:58.565Z,88.00
2022-11-21T00:47:30.321Z,80.50
2022-11-21T00:50:02.018Z,76.10
2022-11-21T00:52:33.709Z,71.60
2022-11-21T00:55:05.471Z,65.20
2022-11-21T00:57:37.193Z,60.90
2022-11-21T01:00:12.639Z,54.40
2022-11-21T01:02:44.348Z,50.40
2022-11-21T01:05:16.051Z,53.20
2022-11-21T01:07:49.069Z,53.40
2022-11-21T01:10:20.948Z,53.00
2022-11-21T01:12:52.605Z,57.90
2022-11-21T01:15:24.290Z,55.30
2022-11-21T01:17:55.920Z,59.10
2022-11-21T01:20:27.689Z,56.70
2022-11-21T01:22:59.325Z,62.90
2022-11-21T01:25:30.999Z,60.40
2022-11-21T01:28:02.646Z,60.10
2022-11-21T01:30:34.469Z,63.90
2022-11-21T01:33:06.140Z,64.70
2022-11-21T01:35:37.809Z,62.60
2022-11-21T01:38:09.427Z,68.00
2022-11-21T01:40:42.243Z,66.30
2022-11-21T01:43:15.474Z,70.20
2022-11-21T01:46:02.014Z,74.80
2022-11-21T01:48:38.937Z,63.80
2022-11-21T01:51:15.758Z,54.00
2022-11-21T01:53:52.229Z,50.90
2022-11-21T01:56:25.234Z,53.70
2022-11-21T01:59:00.561Z,48.20
2022-11-21T02:01:35.617Z,53.60
2022-11-21T02:04:08.871Z,53.00
2022-11-21T02:06:40.700Z,50.60
2022-11-21T02:09:12.698Z,53.80
2022-11-21T02:11:49.161Z,50.10
2022-11-21T02:14:21.047Z,51.60
2022-11-21T02:16:55.909Z,53.20
2022-11-21T02:19:35.490Z,48.00
2022-11-21T02:22:13.631Z,47.00
2022-11-21T02:24:50.408Z,46.80
2022-11-21T02:27:22.394Z,43.60
2022-11-21T02:29:54.030Z,48.80
2022-11-21T02:32:32.620Z,46.70
2022-11-21T02:35:04.571Z,43.40
2022-11-21T02:37:38.408Z,53.00
2022-11-21T02:40:24.049Z,42.20
2022-11-21T02:43:03.623Z,44.30
2022-11-21T02:45:39.517Z,39.90
2022-11-21T02:48:11.784Z,42.50
2022-11-21T02:50:45.068Z,45.00
2022-11-21T02:53:19.047Z,48.30
2022-11-21T02:55:50.714Z,41.70
2022-11-21T02:58:22.303Z,44.60
2022-11-21T03:00:55.399Z,40.60
2022-11-21T03:03:27.118Z,44.00
2022-11-21T03:05:59.045Z,41.80
2022-11-21T03:08:30.767Z,44.40
2022-11-21T03:11:02.539Z,44.60
2022-11-21T03:13:34.077Z,44.30
2022-11-21T03:16:05.884Z,45.00
2022-11-21T03:18:37.496Z,42.20
2022-11-21T03:21:09.247Z,47.20
2022-11-21T03:23:40.860Z,39.80
2022-11-21T03:26:12.650Z,42.30
2022-11-21T03:28:45.227Z,40.80
2022-11-21T03:31:17.062Z,40.30
2022-11-21T03:33:48.600Z,41.00
2022-11-21T03:36:20.249Z,36.90
2022-11-21T03:38:51.987Z,37.20
2022-11-21T03:41:32.838Z,43.40
2022-11-21T03:44:06.960Z,39.20
2022-11-21T03:46:41.431Z,42.80
2022-11-21T03:49:14.502Z,39.70
2022-11-21T03:51:46.482Z,37.40
2022-11-21T03:54:18.090Z,43.80
2022-11-21T03:56:49.722Z,39.90
2022-11-21T03:59:21.324Z,40.20
2022-11-21T04:01:53.070Z,41.70
2022-11-21T04:04:24.817Z,40.20
2022-11-21T04:06:56.869Z,42.20
2022-11-21T04:09:28.505Z,36.90
2022-11-21T04:12:03.710Z,42.50
2022-11-21T04:14:38.198Z,39.70
2022-11-21T04:17:09.889Z,41.40
2022-11-21T04:19:41.447Z,43.40
2022-11-21T04:22:13.081Z,42.30
2022-11-21T04:24:44.781Z,40.90
2022-11-21T04:27:16.607Z,41.60
2022-11-21T04:29:48.160Z,46.80
2022-11-21T04:32:19.809Z,41.20
2022-11-21T04:34:51.359Z,50.60
2022-11-21T04:37:23.056Z,48.10
2022-11-21T04:39:54.933Z,47.90
2022-11-21T04:42:26.744Z,45.60
2022-11-21T04:44:58.312Z,45.20
2022-11-21T04:47:29.990Z,44.40
2022-11-21T04:50:01.633Z,45.60
2022-11-21T04:52:33.662Z,47.40
2022-11-21T04:55:06.048Z,42.50
2022-11-21T04:57:38.242Z,42.50
2022-11-21T05:00:14.329Z,41.80
2022-11-21T05:02:46.491Z,41.50
2022-11-21T05:05:18.394Z,43.80
2022-11-21T05:07:50.005Z,41.90
2022-11-21T05:10:22.605Z,43.50
2022-11-21T05:13:18.274Z,43.20
2022-11-21T05:15:51.732Z,41.80
2022-11-21T05:18:23.430Z,45.20
2022-11-21T05:20:55.050Z,42.80
2022-11-21T05:23:26.741Z,46.00
2022-11-21T05:25:58.363Z,43.00
2022-11-21T05:28:30.144Z,44.40
2022-11-21T05:31:01.737Z,55.40
2022-11-21T05:33:33.419Z,48.80
2022-11-21T05:36:05.288Z,53.60
2022-11-21T05:38:37.043Z,46.30
2022-11-21T05:41:08.816Z,50.50
2022-11-21T05:43:50.213Z,52.40
2022-11-21T05:46:24.134Z,55.60
2022-11-21T05:48:57.114Z,54.80
2022-11-21T05:51:28.872Z,55.50
2022-11-21T05:54:01.891Z,56.40
2022-11-21T05:56:34.113Z,56.70
2022-11-21T05:59:05.954Z,60.90
2022-11-21T06:01:54.958Z,61.80
2022-11-21T06:04:26.983Z,62.00
2022-11-21T06:06:59.963Z,68.60
2022-11-21T06:09:31.734Z,69.00
2022-11-21T06:12:03.343Z,70.90
2022-11-21T06:14:34.967Z,68.40
2022-11-21T06:17:06.972Z,57.60
2022-11-21T06:19:38.551Z,60.80
2022-11-21T06:22:10.216Z,55.80
2022-11-21T06:24:41.986Z,55.00
2022-11-21T06:27:13.574Z,61.20
2022-11-21T06:29:45.256Z,65.90
2022-11-21T06:32:17.117Z,73.70
2022-11-21T06:34:49.041Z,67.90
2022-11-21T06:37:20.638Z,70.70
2022-11-21T06:39:52.224Z,81.10
2022-11-21T06:42:26.578Z,83.70
2022-11-21T06:44:58.210Z,86.10
2022-11-21T06:47:29.852Z,87.40
2022-11-21T06:50:01.723Z,78.70
2022-11-21T06:52:36.500Z,82.80
2022-11-21T06:55:10.987Z,77.80
2022-11-21T06:57:42.589Z,78.30
2022-11-21T07:00:17.808Z,77.30
2022-11-21T07:02:49.612Z,79.80
2022-11-21T07:05:21.510Z,78.00
2022-11-21T07:07:53.191Z,65.70
2022-11-21T07:10:24.951Z,61.90
2022-11-21T07:13:16.746Z,61.80
2022-11-21T07:15:50.099Z,86.30
2022-11-21T07:18:23.348Z,73.50
2022-11-21T07:20:58.498Z,78.20
2022-11-21T07:23:30.826Z,71.00
2022-11-21T07:26:04.277Z,64.80
2022-11-21T07:28:36.585Z,63.60
2022-11-21T07:31:13.188Z,67.50
2022-11-21T07:33:46.876Z,61.70
2022-11-21T07:36:18.643Z,68.00
2022-11-21T07:38:50.553Z,75.30
2022-11-21T07:41:22.291Z,73.70
2022-11-21T07:43:54.138Z,84.90
2022-11-21T07:46:25.819Z,83.80
2022-11-21T07:49:01.949Z,89.50
2022-11-21T07:51:35.810Z,84.90
2022-11-21T07:54:07.906Z,75.70
2022-11-21T07:56:39.553Z,86.20
2022-11-21T07:59:11.479Z,76.40
2022-11-21T08:01:45.745Z,70.90
2022-11-21T08:04:17.518Z,62.90
2022-11-21T08:06:49.186Z,68.00
2022-11-21T08:09:20.970Z,62.00
2022-11-21T08:11:52.644Z,71.70
2022-11-21T08:14:24.774Z,65.30
2022-11-21T08:16:56.469Z,67.90
2022-11-21T08:19:28.222Z,68.70
2022-11-21T08:22:00.127Z,64.50
2022-11-21T08:24:31.848Z,65.90
2022-11-21T08:27:03.474Z,64.00
2022-11-21T08:29:35.132Z,63.60
2022-11-21T08:32:07.067Z,68.80
2022-11-21T08:34:38.683Z,68.70
2022-11-21T08:37:10.327Z,68.30
2022-11-21T08:39:41.992Z,74.90
2022-11-21T08:42:14.019Z,61.70
2022-11-21T08:44:45.738Z,66.20
2022-11-21T08:47:17.612Z,64.50
2022-11-21T08:49:49.449Z,73.00
2022-11-21T08:52:21.094Z,70.90
2022-11-21T08:54:52.756Z,72.80
2022-11-21T08:57:24.465Z,72.20
2022-11-21T08:59:56.093Z,83.30
2022-11-21T09:02:27.924Z,73.60
2022-11-21T09:04:59.813Z,72.40
2022-11-21T09:07:31.826Z,65.70
2022-11-21T09:10:03.770Z,67.00
2022-11-21T09:12:35.696Z,63.40
2022-11-21T09:15:26.618Z,67.10
2022-11-21T09:18:08.213Z,67.80
2022-11-21T09:20:44.642Z,64.10
2022-11-21T09:23:17.999Z,66.30
2022-11-21T09:25:49.701Z,71.40
2022-11-21T09:28:21.557Z,70.90
2022-11-21T09:30:53.184Z,76.80
2022-11-21T09:33:24.901Z,70.30
2022-11-21T09:35:58.962Z,71.30
2022-11-21T09:38:31.317Z,76.20
2022-11-21T09:41:31.954Z,70.90
2022-11-21T09:44:15.413Z,69.30
2022-11-21T09:46:50.216Z,72.80
2022-11-21T09:49:23.481Z,66.30
2022-11-21T09:51:57.676Z,62.20
2022-11-21T09:54:33.573Z,65.10
2022-11-21T09:57:05.331Z,66.20
2022-11-21T09:59:39.013Z,66.60
2022-11-21T10:02:17.894Z,66.50
2022-11-21T10:04:50.653Z,61.50
2022-11-21T10:07:26.913Z,72.80
2022-11-21T10:10:13.501Z,66.50
2022-11-21T10:12:58.030Z,71.80
2022-11-21T10:15:45.277Z,69.10
2022-11-21T10:18:41.533Z,62.00
2022-11-21T10:21:23.749Z,66.90
2022-11-21T10:24:17.286Z,67.60
2022-11-21T10:26:54.462Z,66.20
2022-11-21T10:29:31.163Z,71.20
2022-11-21T10:32:09.529Z,70.10
2022-11-21T10:34:41.501Z,63.80
2022-11-21T10:37:22.627Z,74.80
2022-11-21T10:39:55.981Z,74.30
2022-11-21T10:42:36.253Z,106.90
2022-11-21T10:45:19.341Z,134.70
2022-11-21T10:47:52.813Z,115.90
2022-11-21T10:50:35.387Z,100.10
2022-11-21T10:53:31.533Z,93.60
2022-11-21T10:56:10.627Z,96.30
2022-11-21T10:58:48.363Z,116.60
2022-11-21T11:01:25.469Z,116.50
2022-11-21T11:04:33.213Z,107.10
2022-11-21T11:07:25.126Z,95.80
2022-11-21T11:10:27.551Z,79.60
2022-11-21T11:13:44.669Z,86.10
2022-11-21T11:16:18.602Z,83.90
2022-11-21T11:18:57.257Z,80.70
2022-11-21T11:21:30.978Z,86.00
2022-11-21T11:24:26.000Z,81.10
2022-11-21T11:27:02.760Z,82.10
2022-11-21T11:29:42.323Z,95.70
2022-11-21T11:32:21.535Z,99.10
2022-11-21T11:35:01.091Z,92.30
2022-11-21T11:37:41.068Z,106.10
2022-11-21T11:40:29.577Z,119.60
2022-11-21T11:43:31.794Z,138.30
2022-11-21T11:46:37.804Z,117.80
2022-11-21T11:49:20.849Z,100.60
2022-11-21T11:51:57.972Z,89.10
2022-11-21T11:54:36.032Z,98.90
2022-11-21T11:57:07.991Z,99.00
2022-11-21T11:59:46.944Z,112.10
2022-11-21T12:02:23.086Z,109.20
2022-11-21T12:04:58.375Z,142.10
2022-11-21T12:10:34.930Z,102.00
2022-11-21T12:13:12.680Z,100.00
2022-11-21T12:15:52.792Z,88.70
2022-11-21T12:18:32.946Z,90.90
2022-11-21T12:21:11.137Z,91.30
2022-11-21T12:23:47.528Z,83.70
2022-11-21T12:26:33.551Z,92.70
2022-11-21T12:29:22.870Z,102.30
2022-11-21T12:32:10.278Z,91.70
2022-11-21T12:34:55.273Z,83.20
2022-11-21T12:37:37.106Z,76.80
2022-11-21T12:40:23.364Z,76.20
2022-11-21T12:43:09.446Z,81.20
2022-11-21T12:45:48.242Z,82.10
2022-11-21T12:48:47.187Z,82.50
2022-11-21T12:51:52.658Z,79.20
2022-11-21T12:54:50.687Z,77.30
2022-11-21T12:57:28.188Z,73.30
2022-11-21T13:00:12.541Z,84.30
2022-11-21T13:03:05.092Z,78.50
2022-11-21T13:05:41.915Z,80.60
2022-11-21T13:08:24.194Z,78.70
2022-11-21T13:11:27.964Z,79.30
2022-11-21T13:14:11.013Z,73.30
2022-11-21T13:16:48.467Z,78.20
2022-11-21T13:19:25.922Z,85.00
2022-11-21T13:21:58.028Z,82.80
2022-11-21T13:24:59.731Z,82.00
2022-11-21T13:27:38.751Z,90.60
2022-11-21T13:30:25.801Z,82.20
2022-11-21T13:32:57.803Z,85.60
2022-11-21T13:35:57.934Z,90.50
2022-11-21T13:38:34.313Z,85.80
2022-11-21T13:41:25.114Z,84.90
2022-11-21T13:44:38.676Z,84.10
2022-11-21T13:47:32.792Z,80.10
2022-11-21T13:50:11.632Z,76.00
2022-11-21T13:52:50.679Z,75.30
2022-11-21T13:55:40.636Z,76.50
2022-11-21T13:58:27.455Z,78.40
2022-11-21T14:01:16.067Z,76.40
2022-11-21T14:04:04.592Z,71.00
2022-11-21T14:06:39.607Z,74.20
2022-11-21T14:09:23.087Z,73.50
2022-11-21T14:11:58.176Z,68.90
2022-11-21T14:14:40.913Z,66.50
2022-11-21T14:17:30.142Z,65.90
2022-11-21T14:20:13.058Z,65.20
2022-11-21T14:22:48.487Z,74.30
2022-11-21T14:25:25.660Z,69.50
2022-11-21T14:27:58.288Z,70.90
2022-11-21T14:30:36.332Z,71.80
2022-11-21T14:33:32.080Z,69.30
2022-11-21T14:36:06.870Z,70.50
2022-11-21T14:38:44.426Z,62.40
2022-11-21T14:41:28.016Z,65.80
2022-11-21T14:44:23.200Z,66.80
2022-11-21T14:47:09.680Z,67.90
2022-11-21T14:49:49.183Z,67.40
2022-11-21T14:52:24.410Z,67.70
2022-11-21T14:55:29.242Z,66.90
2022-11-21T14:57:52.200Z,66.10
2022-11-21T15:03:23.905Z,68.80
2022-11-21T15:06:06.219Z,67.40
2022-11-21T15:11:39.793Z,67.90
2022-11-21T15:14:21.420Z,70.20
2022-11-21T15:16:55.577Z,66.30
2022-11-21T15:19:29.513Z,68.90
2022-11-21T15:22:04.227Z,68.30
2022-11-21T15:24:42.748Z,66.40
2022-11-21T15:27:35.062Z,65.70
2022-11-21T15:30:23.075Z,70.40
2022-11-21T15:33:06.821Z,72.00
2022-11-21T15:36:12.431Z,73.70
2022-11-21T15:38:57.039Z,70.30
2022-11-21T15:41:31.184Z,79.10
2022-11-21T15:44:23.173Z,90.10
2022-11-21T15:46:58.392Z,95.20
2022-11-21T15:52:21.976Z,139.50
2022-11-21T15:54:53.697Z,141.30
2022-11-21T15:57:12.528Z,125.40
2022-11-21T15:57:25.510Z,145.20
2022-11-21T15:59:57.152Z,125.50
2022-11-21T16:02:29.007Z,99.20
2022-11-21T16:05:00.851Z,108.10
2022-11-21T16:07:32.546Z,106.30
2022-11-21T16:10:21.025Z,108.80
2022-11-21T16:12:54.439Z,104.60
2022-11-21T16:15:28.095Z,108.80
2022-11-21T16:17:59.845Z,102.40
2022-11-21T16:20:31.558Z,112.50
2022-11-21T16:23:03.221Z,158.60
2022-11-21T16:25:34.924Z,136.90
2022-11-21T16:28:07.332Z,129.30
2022-11-21T16:30:41.154Z,125.50
2022-11-21T16:33:12.708Z,130.00
2022-11-21T16:35:44.547Z,132.30
2022-11-21T16:38:24.845Z,129.40
2022-11-21T16:40:59.092Z,138.00
2022-11-21T16:43:31.639Z,218.30
2022-11-21T16:46:09.779Z,199.20
2022-11-21T16:48:41.571Z,216.40
2022-11-21T16:51:15.145Z,201.40
2022-11-21T16:53:48.549Z,179.20
2022-11-21T16:56:21.670Z,178.80
2022-11-21T16:58:53.339Z,161.00
2022-11-21T17:01:30.010Z,144.40
2022-11-21T17:04:01.911Z,128.30
2022-11-21T17:06:36.870Z,120.80
2022-11-21T17:09:08.708Z,115.40
2022-11-21T17:11:40.413Z,101.10
2022-11-21T17:14:13.634Z,106.10
2022-11-21T17:16:45.977Z,109.70
2022-11-21T17:19:17.791Z,137.70
2022-11-21T17:21:49.529Z,146.40
2022-11-21T17:24:21.188Z,141.90
2022-11-21T17:26:52.868Z,141.40
2022-11-21T17:29:24.683Z,150.50
2022-11-21T17:31:56.738Z,169.00
2022-11-21T17:34:33.104Z,197.80
2022-11-21T17:37:05.286Z,179.70
2022-11-21T17:39:37.530Z,170.50
2022-11-21T17:42:14.906Z,134.50
2022-11-21T17:44:47.071Z,118.00
2022-11-21T17:47:20.881Z,124.00
2022-11-21T17:49:56.770Z,127.70
2022-11-21T17:52:32.606Z,133.80
2022-11-21T17:55:06.045Z,82.20
2022-11-21T17:57:41.762Z,107.30
2022-11-21T18:00:16.331Z,100.40
2022-11-21T18:02:48.485Z,86.80
2022-11-21T18:05:21.123Z,55.40
2022-11-21T18:07:55.086Z,45.40
2022-11-21T18:10:42.395Z,34.80
2022-11-21T18:13:17.885Z,42.40
2022-11-21T18:15:49.779Z,48.60
2022-11-21T18:18:21.717Z,40.00
2022-11-21T18:20:53.734Z,32.10
2022-11-21T18:23:25.619Z,34.80
2022-11-21T18:26:01.625Z,36.10
2022-11-21T18:28:34.114Z,37.50
2022-11-21T18:31:10.972Z,35.60
2022-11-21T18:33:44.080Z,34.40
2022-11-21T18:36:16.338Z,40.20
2022-11-21T18:38:51.472Z,41.80
2022-11-21T18:41:29.819Z,49.70
2022-11-21T18:44:03.454Z,70.80
2022-11-21T18:46:37.517Z,89.90
2022-11-21T18:49:10.126Z,83.60
2022-11-21T18:51:41.822Z,88.60
2022-11-21T18:54:13.592Z,114.20
2022-11-21T18:56:45.325Z,91.30
2022-11-21T18:59:17.305Z,112.10
2022-11-21T19:01:52.024Z,84.30
2022-11-21T19:04:24.844Z,69.20
2022-11-21T19:06:56.557Z,83.20
2022-11-21T19:09:32.458Z,55.80
2022-11-21T19:12:05.012Z,65.00
2022-11-21T19:14:36.910Z,52.50
2022-11-21T19:17:08.520Z,112.20
2022-11-21T19:19:40.297Z,171.00
2022-11-21T19:22:11.896Z,185.30
2022-11-21T19:24:43.557Z,159.50
2022-11-21T19:27:15.213Z,146.80
2022-11-21T19:29:46.904Z,176.80
2022-11-21T19:32:18.575Z,151.10
2022-11-21T19:34:50.272Z,150.80
2022-11-21T19:37:22.197Z,125.90
2022-11-21T19:39:53.856Z,111.70
2022-11-21T19:42:25.576Z,110.80
2022-11-21T19:44:58.359Z,109.50
2022-11-21T19:47:29.935Z,93.80
2022-11-21T19:50:01.983Z,95.40
2022-11-21T19:52:33.948Z,100.70
2022-11-21T19:55:06.149Z,99.10
2022-11-21T19:57:39.878Z,90.60
2022-11-21T20:00:39.087Z,77.00
2022-11-21T20:03:11.350Z,66.00
2022-11-21T20:05:43.069Z,66.30
2022-11-21T20:08:18.018Z,57.50
2022-11-21T20:10:50.235Z,70.60
2022-11-21T20:13:21.890Z,71.80
2022-11-21T20:15:57.100Z,69.90
2022-11-21T20:18:29.794Z,65.90
2022-11-21T20:21:10.123Z,77.40
2022-11-21T20:23:42.120Z,70.80
2022-11-21T20:26:14.794Z,77.20
2022-11-21T20:28:48.750Z,84.30
2022-11-21T20:31:22.670Z,85.90
2022-11-21T20:33:56.971Z,86.80
2022-11-21T20:36:30.516Z,94.30
2022-11-21T20:39:04.097Z,100.60
2022-11-21T20:41:37.237Z,111.90
2022-11-21T20:47:04.998Z,132.40
2022-11-21T20:49:36.804Z,111.60
2022-11-21T20:55:02.089Z,101.90
2022-11-21T20:57:33.789Z,91.00
2022-11-21T21:00:11.691Z,78.50
2022-11-21T21:02:43.529Z,102.00
2022-11-21T21:05:15.540Z,88.00
2022-11-21T21:07:47.296Z,85.90
2022-11-21T21:10:57.952Z,77.90
2022-11-21T21:13:23.647Z,73.20
2022-11-21T21:15:55.331Z,83.10
2022-11-21T21:18:27.034Z,77.40
2022-11-21T21:21:16.460Z,75.40
2022-11-21T21:23:55.904Z,77.90
2022-11-21T21:26:30.060Z,75.80
2022-11-21T21:29:02.113Z,66.20
2022-11-21T21:31:33.795Z,72.30
2022-11-21T21:34:05.565Z,69.40
2022-11-21T21:36:42.475Z,74.60
2022-11-21T21:39:14.411Z,70.50
2022-11-21T21:41:48.276Z,66.00
2022-11-21T21:44:20.359Z,59.30
2022-11-21T21:46:52.016Z,60.80
2022-11-21T21:49:24.125Z,59.90
2022-11-21T21:51:55.822Z,59.80
2022-11-21T21:54:27.901Z,68.90
2022-11-21T21:57:05.712Z,67.80
2022-11-21T21:59:37.776Z,67.70
2022-11-21T22:02:11.798Z,63.00
2022-11-21T22:04:46.888Z,63.00
2022-11-21T22:07:20.922Z,55.10
2022-11-21T22:09:52.834Z,55.90
2022-11-21T22:12:24.900Z,53.80
2022-11-21T22:14:56.691Z,54.10
2022-11-21T22:17:28.285Z,50.30
2022-11-21T22:19:59.891Z,53.20
2022-11-21T22:22:31.816Z,49.90
2022-11-21T22:25:03.455Z,48.00
2022-11-21T22:27:35.402Z,46.00
2022-11-21T22:30:10.944Z,66.40
2022-11-21T22:32:42.596Z,80.90
2022-11-21T22:35:14.291Z,66.70
2022-11-21T22:37:45.934Z,59.20
2022-11-21T22:40:19.690Z,65.00
2022-11-21T22:42:52.585Z,55.50
2022-11-21T22:45:24.278Z,54.50
2022-11-21T22:47:55.888Z,61.20
2022-11-21T22:50:32.976Z,54.60
2022-11-21T22:53:09.749Z,51.10
2022-11-21T22:55:43.642Z,46.80
2022-11-21T22:58:15.185Z,48.50
2022-11-21T23:00:47.127Z,46.40
2022-11-21T23:03:18.744Z,52.40
2022-11-21T23:05:58.468Z,51.40
2022-11-21T23:08:33.358Z,53.40
2022-11-21T23:11:09.769Z,55.70
2022-11-21T23:13:43.837Z,55.50
2022-11-21T23:16:16.621Z,54.60
2022-11-21T23:18:49.226Z,42.50
2022-11-21T23:21:21.487Z,42.00
2022-11-21T23:23:53.119Z,44.70
2022-11-21T23:26:24.821Z,48.70
2022-11-21T23:28:56.452Z,47.40
2022-11-21T23:31:28.141Z,49.10
2022-11-21T23:33:59.747Z,47.20
2022-11-21T23:36:32.740Z,49.00
2022-11-21T23:39:04.545Z,42.80
2022-11-21T23:41:36.480Z,47.70
2022-11-21T23:44:08.189Z,46.10
2022-11-21T23:46:40.980Z,51.40
2022-11-21T23:49:12.554Z,51.40
2022-11-21T23:51:44.225Z,45.20
2022-11-21T23:54:15.802Z,49.90
2022-11-21T23:56:47.701Z,53.30
2022-11-21T23:59:19.331Z,54.50
