createdAt,value
2017-08-24T00:00:01.802Z,0
2017-08-24T00:01:11.663Z,0
2017-08-24T00:02:21.202Z,0
2017-08-24T00:03:31.054Z,0
2017-08-24T00:04:39.944Z,0
2017-08-24T00:05:49.493Z,0
2017-08-24T00:06:59.027Z,0
2017-08-24T00:08:08.565Z,0
2017-08-24T00:09:17.775Z,0
2017-08-24T00:10:28.104Z,0
2017-08-24T00:11:36.991Z,0
2017-08-24T00:12:46.198Z,0
2017-08-24T00:13:56.059Z,0
2017-08-24T00:15:05.916Z,0
2017-08-24T00:16:15.496Z,0
2017-08-24T00:17:25.033Z,0
2017-08-24T00:18:34.239Z,0
2017-08-24T00:19:43.776Z,0
2017-08-24T00:20:53.626Z,0
2017-08-24T00:22:03.127Z,0
2017-08-24T00:23:12.338Z,0
2017-08-24T00:24:22.195Z,0
2017-08-24T00:25:31.402Z,0
2017-08-24T00:26:40.928Z,0
2017-08-24T00:27:50.830Z,0
2017-08-24T00:29:00.364Z,0
2017-08-24T00:30:10.219Z,0
2017-08-24T00:31:20.071Z,0
2017-08-24T00:32:29.924Z,0
2017-08-24T00:33:39.708Z,0
2017-08-24T00:34:49.557Z,0
2017-08-24T00:35:59.085Z,0
2017-08-24T00:37:08.940Z,0
2017-08-24T00:38:17.827Z,0
2017-08-24T00:39:27.512Z,0
2017-08-24T00:40:37.049Z,0
2017-08-24T00:41:46.256Z,0
2017-08-24T00:42:55.462Z,0
2017-08-24T00:44:04.670Z,0
2017-08-24T00:45:14.347Z,0
2017-08-24T00:46:23.551Z,0
2017-08-24T00:47:33.076Z,0
2017-08-24T00:48:42.604Z,0
2017-08-24T00:49:52.411Z,0
2017-08-24T00:51:02.242Z,0
2017-08-24T00:52:12.093Z,0
2017-08-24T00:53:20.979Z,0
2017-08-24T00:54:31.163Z,0
2017-08-24T00:55:41.340Z,0
2017-08-24T00:56:50.860Z,0
2017-08-24T00:58:00.720Z,0
2017-08-24T00:59:09.927Z,0
2017-08-24T01:00:19.453Z,0
2017-08-24T01:01:29.306Z,0
2017-08-24T01:02:39.485Z,0
2017-08-24T01:03:49.019Z,0
2017-08-24T01:04:58.583Z,0
2017-08-24T01:06:07.469Z,0
2017-08-24T01:07:16.994Z,0
2017-08-24T01:08:26.186Z,0
2017-08-24T01:09:36.046Z,0
2017-08-24T01:10:45.594Z,0
2017-08-24T01:11:54.797Z,0
2017-08-24T01:13:04.650Z,0
2017-08-24T01:14:14.501Z,0
2017-08-24T01:15:23.384Z,0
2017-08-24T01:16:32.269Z,0
2017-08-24T01:17:41.477Z,0
2017-08-24T01:18:50.366Z,0
2017-08-24T01:19:59.571Z,0
2017-08-24T01:21:09.099Z,0
2017-08-24T01:22:18.629Z,0
2017-08-24T01:23:28.481Z,0
2017-08-24T01:24:37.685Z,0
2017-08-24T01:25:46.942Z,0
2017-08-24T01:26:56.796Z,0
2017-08-24T01:28:06.037Z,0
2017-08-24T01:29:15.573Z,0
2017-08-24T01:30:25.105Z,0
2017-08-24T01:31:34.037Z,0
2017-08-24T01:32:43.585Z,0
2017-08-24T01:33:53.113Z,0
2017-08-24T01:35:02.966Z,0
2017-08-24T01:36:12.820Z,0
2017-08-24T01:37:22.085Z,0
2017-08-24T01:38:31.934Z,0
2017-08-24T01:39:41.462Z,0
2017-08-24T01:40:50.707Z,0
2017-08-24T01:42:00.230Z,0
2017-08-24T01:43:10.137Z,0
2017-08-24T01:44:19.668Z,0
2017-08-24T01:45:29.526Z,0
2017-08-24T01:46:39.380Z,0
2017-08-24T01:47:48.906Z,0
2017-08-24T01:48:58.491Z,0
2017-08-24T01:50:08.020Z,0
2017-08-24T01:51:17.223Z,0
2017-08-24T01:52:26.749Z,0
2017-08-24T01:53:35.964Z,0
2017-08-24T01:54:45.644Z,0
2017-08-24T01:55:54.852Z,0
2017-08-24T01:57:04.388Z,0
2017-08-24T01:58:14.247Z,0
2017-08-24T01:59:23.461Z,0
2017-08-24T02:00:33.459Z,0
2017-08-24T02:01:42.993Z,0
2017-08-24T02:02:53.175Z,0
2017-08-24T02:04:03.351Z,0
2017-08-24T02:05:12.883Z,0
2017-08-24T02:06:23.046Z,0
2017-08-24T02:07:32.893Z,0
2017-08-24T02:08:42.103Z,0
2017-08-24T02:09:51.634Z,0
2017-08-24T02:11:00.833Z,0
2017-08-24T02:12:10.516Z,0
2017-08-24T02:13:20.724Z,0
2017-08-24T02:14:30.579Z,0
2017-08-24T02:15:39.804Z,0
2017-08-24T02:16:49.024Z,0
2017-08-24T02:17:58.709Z,0
2017-08-24T02:19:07.920Z,0
2017-08-24T02:20:17.776Z,0
2017-08-24T02:21:26.980Z,0
2017-08-24T02:22:36.184Z,0
2017-08-24T02:23:46.186Z,0
2017-08-24T02:24:55.393Z,0
2017-08-24T02:26:04.932Z,0
2017-08-24T02:27:14.790Z,0
2017-08-24T02:28:23.999Z,0
2017-08-24T02:29:33.576Z,0
2017-08-24T02:30:43.111Z,0
2017-08-24T02:31:52.319Z,0
2017-08-24T02:33:01.523Z,0
2017-08-24T02:34:11.380Z,0
2017-08-24T02:35:21.573Z,0
2017-08-24T02:36:31.757Z,0
2017-08-24T02:37:41.613Z,0
2017-08-24T02:38:50.497Z,0
2017-08-24T02:40:00.035Z,0
2017-08-24T02:41:10.697Z,0
2017-08-24T02:42:19.904Z,0
2017-08-24T02:43:29.770Z,0
2017-08-24T02:44:39.621Z,0
2017-08-24T02:45:49.480Z,0
2017-08-24T02:46:59.068Z,0
2017-08-24T02:48:08.608Z,0
2017-08-24T02:49:18.461Z,0
2017-08-24T02:50:27.989Z,0
2017-08-24T02:51:37.837Z,0
2017-08-24T02:52:47.519Z,0
2017-08-24T02:53:57.044Z,0
2017-08-24T02:55:06.591Z,0
2017-08-24T02:56:16.168Z,0
2017-08-24T02:57:25.692Z,0
2017-08-24T02:58:35.051Z,0
2017-08-24T02:59:44.621Z,0
2017-08-24T03:00:54.152Z,0
2017-08-24T03:02:03.681Z,0
2017-08-24T03:03:13.537Z,0
2017-08-24T03:04:22.473Z,0
2017-08-24T03:05:32.003Z,0
2017-08-24T03:06:41.854Z,0
2017-08-24T03:07:51.390Z,0
2017-08-24T03:09:00.919Z,0
2017-08-24T03:10:10.278Z,0
2017-08-24T03:11:19.481Z,0
2017-08-24T03:12:28.690Z,0
2017-08-24T03:13:38.222Z,0
2017-08-24T03:14:48.068Z,0
2017-08-24T03:15:57.597Z,0
2017-08-24T03:17:07.449Z,0
2017-08-24T03:18:16.976Z,0
2017-08-24T03:19:26.506Z,0
2017-08-24T03:20:36.049Z,0
2017-08-24T03:21:45.403Z,0
2017-08-24T03:22:55.254Z,0
2017-08-24T03:24:04.787Z,0
2017-08-24T03:25:13.995Z,0
2017-08-24T03:26:23.202Z,0
2017-08-24T03:27:32.458Z,0
2017-08-24T03:28:41.985Z,0
2017-08-24T03:29:51.514Z,0
2017-08-24T03:31:01.052Z,0
2017-08-24T03:32:10.918Z,0
2017-08-24T03:33:20.451Z,0
2017-08-24T03:34:29.345Z,0
2017-08-24T03:35:39.197Z,0
2017-08-24T03:36:48.725Z,0
2017-08-24T03:37:57.930Z,0
2017-08-24T03:39:08.185Z,0
2017-08-24T03:40:17.398Z,0
2017-08-24T03:41:26.923Z,0
2017-08-24T03:42:35.805Z,0
2017-08-24T03:43:45.340Z,0
2017-08-24T03:44:55.196Z,0
2017-08-24T03:46:04.734Z,0
2017-08-24T03:47:13.943Z,0
2017-08-24T03:48:23.474Z,0
2017-08-24T03:49:33.004Z,0
2017-08-24T03:50:42.586Z,0
2017-08-24T03:51:52.118Z,0
2017-08-24T03:53:01.650Z,0
2017-08-24T03:54:11.504Z,0
2017-08-24T03:55:20.387Z,0
2017-08-24T03:56:29.744Z,0
2017-08-24T03:57:38.954Z,0
2017-08-24T03:58:48.485Z,0
2017-08-24T03:59:57.686Z,0
2017-08-24T04:01:07.540Z,0
2017-08-24T04:02:17.070Z,0
2017-08-24T04:03:26.605Z,0
2017-08-24T04:04:36.131Z,0
2017-08-24T04:05:45.985Z,0
2017-08-24T04:06:55.837Z,0
2017-08-24T04:08:05.999Z,0
2017-08-24T04:09:15.530Z,0
2017-08-24T04:10:24.740Z,0
2017-08-24T04:11:33.953Z,0
2017-08-24T04:12:43.811Z,0
2017-08-24T04:13:53.437Z,0
2017-08-24T04:15:02.969Z,0
2017-08-24T04:16:12.507Z,4
2017-08-24T04:17:21.710Z,4
2017-08-24T04:18:31.235Z,4
2017-08-24T04:19:40.816Z,8
2017-08-24T04:20:49.697Z,4
2017-08-24T04:21:58.902Z,8
2017-08-24T04:23:08.436Z,8
2017-08-24T04:24:17.963Z,12
2017-08-24T04:25:27.220Z,16
2017-08-24T04:26:36.427Z,16
2017-08-24T04:27:46.280Z,12
2017-08-24T04:28:55.490Z,12
2017-08-24T04:30:05.349Z,12
2017-08-24T04:31:14.636Z,20
2017-08-24T04:32:23.517Z,24
2017-08-24T04:33:32.723Z,32
2017-08-24T04:34:42.260Z,32
2017-08-24T04:35:51.792Z,40
2017-08-24T04:37:01.144Z,32
2017-08-24T04:38:10.365Z,32
2017-08-24T04:39:19.891Z,36
2017-08-24T04:40:29.420Z,52
2017-08-24T04:41:39.602Z,68
2017-08-24T04:42:49.884Z,72
2017-08-24T04:43:59.091Z,64
2017-08-24T04:45:08.659Z,56
2017-08-24T04:46:18.186Z,56
2017-08-24T04:47:27.068Z,76
2017-08-24T04:48:37.021Z,92
2017-08-24T04:49:46.981Z,72
2017-08-24T04:50:55.861Z,60
2017-08-24T04:52:05.066Z,68
2017-08-24T04:53:14.278Z,88
2017-08-24T04:54:23.739Z,100
2017-08-24T04:55:33.278Z,92
2017-08-24T04:56:42.804Z,104
2017-08-24T04:57:51.684Z,136
2017-08-24T04:59:00.890Z,192
2017-08-24T05:00:10.180Z,208
2017-08-24T05:01:20.042Z,228
2017-08-24T05:02:29.574Z,256
2017-08-24T05:03:39.111Z,340
2017-08-24T05:04:48.382Z,388
2017-08-24T05:05:57.894Z,420
2017-08-24T05:07:07.429Z,444
2017-08-24T05:08:16.972Z,480
2017-08-24T05:09:27.149Z,560
2017-08-24T05:10:36.710Z,580
2017-08-24T05:11:45.970Z,576
2017-08-24T05:12:55.504Z,568
2017-08-24T05:14:05.361Z,504
2017-08-24T05:15:14.898Z,440
2017-08-24T05:16:25.079Z,388
2017-08-24T05:17:34.662Z,372
2017-08-24T05:18:43.877Z,348
2017-08-24T05:19:53.407Z,332
2017-08-24T05:21:02.643Z,340
2017-08-24T05:22:11.850Z,356
2017-08-24T05:23:21.864Z,352
2017-08-24T05:24:31.067Z,356
2017-08-24T05:25:40.596Z,444
2017-08-24T05:26:49.806Z,480
2017-08-24T05:27:58.691Z,452
2017-08-24T05:29:08.107Z,408
2017-08-24T05:30:17.312Z,408
2017-08-24T05:31:27.167Z,440
2017-08-24T05:32:37.024Z,460
2017-08-24T05:33:46.883Z,428
2017-08-24T05:34:56.570Z,412
2017-08-24T05:36:06.099Z,444
2017-08-24T05:37:15.954Z,512
2017-08-24T05:38:25.161Z,540
2017-08-24T05:39:35.016Z,528
2017-08-24T05:40:45.022Z,480
2017-08-24T05:41:54.551Z,468
2017-08-24T05:43:04.092Z,524
2017-08-24T05:44:13.301Z,572
2017-08-24T05:45:22.833Z,516
2017-08-24T05:46:32.426Z,468
2017-08-24T05:47:41.959Z,464
2017-08-24T05:48:51.496Z,488
2017-08-24T05:50:00.709Z,504
2017-08-24T05:51:10.566Z,448
2017-08-24T05:52:20.418Z,424
2017-08-24T05:53:29.943Z,380
2017-08-24T05:54:39.159Z,392
2017-08-24T05:55:48.370Z,428
2017-08-24T05:56:57.898Z,520
2017-08-24T05:58:07.530Z,540
2017-08-24T05:59:17.070Z,552
2017-08-24T06:00:26.295Z,564
2017-08-24T06:01:36.161Z,704
2017-08-24T06:02:46.015Z,832
2017-08-24T06:03:55.200Z,804
2017-08-24T06:05:04.739Z,820
2017-08-24T06:06:13.619Z,896
2017-08-24T06:07:23.483Z,1020
2017-08-24T06:08:33.015Z,1248
2017-08-24T06:09:43.024Z,1492
2017-08-24T06:10:52.237Z,1592
2017-08-24T06:12:02.089Z,1572
2017-08-24T06:13:11.947Z,1576
2017-08-24T06:14:21.482Z,1748
2017-08-24T06:15:31.164Z,1824
2017-08-24T06:16:40.050Z,1544
2017-08-24T06:17:49.581Z,1600
2017-08-24T06:18:59.111Z,2000
2017-08-24T06:20:08.970Z,2096
2017-08-24T06:21:18.620Z,2168
2017-08-24T06:22:28.472Z,2144
2017-08-24T06:23:37.371Z,2136
2017-08-24T06:24:46.903Z,2088
2017-08-24T06:25:56.761Z,2416
2017-08-24T06:27:05.844Z,2428
2017-08-24T06:28:15.055Z,2160
2017-08-24T06:29:24.590Z,2096
2017-08-24T06:30:33.475Z,2108
2017-08-24T06:31:42.365Z,2192
2017-08-24T06:32:52.523Z,2244
2017-08-24T06:34:02.377Z,2204
2017-08-24T06:35:12.244Z,2172
2017-08-24T06:36:21.457Z,2028
2017-08-24T06:37:30.667Z,1740
2017-08-24T06:38:39.801Z,2080
2017-08-24T06:39:49.016Z,1804
2017-08-24T06:40:58.222Z,1612
2017-08-24T06:42:07.427Z,1560
2017-08-24T06:43:16.960Z,1352
2017-08-24T06:44:26.596Z,1084
2017-08-24T06:45:36.126Z,896
2017-08-24T06:46:45.991Z,912
2017-08-24T06:47:55.201Z,956
2017-08-24T06:49:05.061Z,856
2017-08-24T06:50:14.605Z,1012
2017-08-24T06:51:23.841Z,1076
2017-08-24T06:52:33.050Z,1076
2017-08-24T06:53:42.906Z,1000
2017-08-24T06:54:52.773Z,1312
2017-08-24T06:56:02.458Z,1376
2017-08-24T06:57:11.665Z,1508
2017-08-24T06:58:21.525Z,1584
2017-08-24T06:59:31.062Z,1932
2017-08-24T07:00:40.592Z,1752
2017-08-24T07:01:49.629Z,1868
2017-08-24T07:02:59.811Z,2048
2017-08-24T07:04:10.003Z,1688
2017-08-24T07:05:19.860Z,2084
2017-08-24T07:06:29.072Z,2276
2017-08-24T07:07:38.442Z,2276
2017-08-24T07:08:47.980Z,2364
2017-08-24T07:09:57.189Z,1716
2017-08-24T07:11:07.372Z,2104
2017-08-24T07:12:16.905Z,2460
2017-08-24T07:13:26.590Z,2736
2017-08-24T07:14:35.477Z,3536
2017-08-24T07:15:44.684Z,2044
2017-08-24T07:16:53.574Z,1512
2017-08-24T07:18:03.108Z,1504
2017-08-24T07:19:12.789Z,920
2017-08-24T07:20:22.329Z,1324
2017-08-24T07:21:31.861Z,1356
2017-08-24T07:22:41.074Z,1700
2017-08-24T07:23:50.606Z,1624
2017-08-24T07:24:59.548Z,1968
2017-08-24T07:26:09.733Z,2288
2017-08-24T07:27:19.268Z,3064
2017-08-24T07:28:29.458Z,2776
2017-08-24T07:29:38.993Z,3440
2017-08-24T07:30:48.840Z,2460
2017-08-24T07:31:58.701Z,2688
2017-08-24T07:33:08.896Z,2172
2017-08-24T07:34:18.750Z,3672
2017-08-24T07:35:27.647Z,2872
2017-08-24T07:36:36.907Z,3648
2017-08-24T07:37:46.770Z,4284
2017-08-24T07:38:56.950Z,3964
2017-08-24T07:40:06.531Z,4812
2017-08-24T07:41:16.391Z,3724
2017-08-24T07:42:26.975Z,3436
2017-08-24T07:43:36.185Z,4092
2017-08-24T07:44:45.726Z,4048
2017-08-24T07:45:55.905Z,4704
2017-08-24T07:47:05.763Z,3008
2017-08-24T07:48:15.025Z,4040
2017-08-24T07:49:24.570Z,2956
2017-08-24T07:50:34.429Z,4200
2017-08-24T07:51:43.964Z,2628
2017-08-24T07:52:53.835Z,3280
2017-08-24T07:54:03.516Z,4476
2017-08-24T07:55:12.407Z,3716
2017-08-24T07:56:21.938Z,3500
2017-08-24T07:57:31.473Z,3536
2017-08-24T07:58:40.688Z,4820
2017-08-24T07:59:50.745Z,4068
2017-08-24T08:00:59.955Z,3920
2017-08-24T08:02:08.843Z,2620
2017-08-24T08:03:18.064Z,2852
2017-08-24T08:04:27.273Z,2696
2017-08-24T08:05:36.957Z,3684
2017-08-24T08:06:46.495Z,3496
2017-08-24T08:07:56.353Z,4504
2017-08-24T08:09:05.564Z,5120
2017-08-24T08:10:15.451Z,4880
2017-08-24T08:11:25.566Z,2892
2017-08-24T08:12:35.110Z,5188
2017-08-24T08:13:44.326Z,4132
2017-08-24T08:14:53.538Z,3896
2017-08-24T08:16:03.076Z,4708
2017-08-24T08:17:12.439Z,4312
2017-08-24T08:18:21.655Z,2868
2017-08-24T08:19:30.879Z,3396
2017-08-24T08:20:40.087Z,4672
2017-08-24T08:21:49.301Z,5268
2017-08-24T08:22:58.833Z,4116
2017-08-24T08:24:08.046Z,4304
2017-08-24T08:25:17.264Z,3140
2017-08-24T08:26:26.154Z,2452
2017-08-24T08:27:35.692Z,2692
2017-08-24T08:28:45.006Z,2952
2017-08-24T08:29:54.222Z,2716
2017-08-24T08:31:03.106Z,2420
2017-08-24T08:32:12.643Z,2272
2017-08-24T08:33:22.179Z,2472
2017-08-24T08:34:31.713Z,2776
2017-08-24T08:35:41.301Z,3884
2017-08-24T08:36:50.520Z,4304
2017-08-24T08:38:00.054Z,3536
2017-08-24T08:39:09.591Z,3900
2017-08-24T08:40:19.595Z,4624
2017-08-24T08:41:29.139Z,3256
2017-08-24T08:42:38.995Z,4188
2017-08-24T08:43:48.182Z,3856
2017-08-24T08:44:57.034Z,3068
2017-08-24T08:46:05.886Z,2752
2017-08-24T08:47:14.738Z,3532
2017-08-24T08:48:23.588Z,3444
2017-08-24T08:49:32.441Z,2980
2017-08-24T08:50:41.302Z,3216
2017-08-24T08:51:50.641Z,4336
2017-08-24T08:52:59.491Z,4380
2017-08-24T08:54:08.346Z,3212
2017-08-24T08:55:17.206Z,2616
2017-08-24T08:56:26.053Z,2880
2017-08-24T08:57:34.956Z,3340
2017-08-24T08:58:43.806Z,4952
2017-08-24T08:59:52.993Z,4744
2017-08-24T09:01:01.843Z,4000
2017-08-24T09:02:10.694Z,5364
2017-08-24T09:03:19.693Z,4804
2017-08-24T09:04:28.544Z,4260
2017-08-24T09:05:37.400Z,4700
2017-08-24T09:06:46.586Z,4004
2017-08-24T09:07:55.433Z,4088
2017-08-24T09:09:04.585Z,4600
2017-08-24T09:10:13.435Z,4592
2017-08-24T09:11:22.286Z,4932
2017-08-24T09:12:31.138Z,4024
2017-08-24T09:13:39.991Z,3616
2017-08-24T09:14:48.993Z,3028
2017-08-24T09:15:57.842Z,3156
2017-08-24T09:17:06.694Z,3368
2017-08-24T09:18:15.542Z,4464
2017-08-24T09:19:24.398Z,3960
2017-08-24T09:20:33.401Z,3264
2017-08-24T09:21:42.584Z,3596
2017-08-24T09:22:51.432Z,3728
2017-08-24T09:24:00.620Z,3968
2017-08-24T09:25:09.470Z,3596
2017-08-24T09:26:18.473Z,4672
2017-08-24T09:27:27.658Z,5780
2017-08-24T09:28:36.513Z,5056
2017-08-24T09:29:45.365Z,4064
2017-08-24T09:30:54.220Z,4684
2017-08-24T09:32:03.372Z,6108
2017-08-24T09:33:12.222Z,6208
2017-08-24T09:34:21.076Z,4932
2017-08-24T09:35:29.928Z,4828
2017-08-24T09:36:38.778Z,5648
2017-08-24T09:37:47.729Z,3844
2017-08-24T09:38:56.579Z,3736
2017-08-24T09:40:05.427Z,4156
2017-08-24T09:41:14.617Z,5168
2017-08-24T09:42:23.465Z,4816
2017-08-24T09:43:32.619Z,5208
2017-08-24T09:44:41.801Z,5080
2017-08-24T09:45:50.652Z,5292
2017-08-24T09:46:59.843Z,4948
2017-08-24T09:48:08.696Z,4840
2017-08-24T09:49:17.698Z,4840
2017-08-24T09:50:26.549Z,4864
2017-08-24T09:51:35.732Z,5464
2017-08-24T09:52:44.587Z,5692
2017-08-24T09:53:53.442Z,6044
2017-08-24T09:55:02.293Z,5712
2017-08-24T09:56:11.148Z,6480
2017-08-24T09:57:20.001Z,7068
2017-08-24T09:58:29.184Z,5352
2017-08-24T09:59:38.036Z,4760
2017-08-24T10:00:47.039Z,5324
2017-08-24T10:01:55.888Z,6336
2017-08-24T10:03:04.738Z,7072
2017-08-24T10:04:13.590Z,7256
2017-08-24T10:05:22.442Z,6904
2017-08-24T10:06:31.593Z,6580
2017-08-24T10:07:40.446Z,6368
2017-08-24T10:08:49.631Z,6412
2017-08-24T10:09:58.480Z,6124
2017-08-24T10:11:07.329Z,6232
2017-08-24T10:12:16.285Z,6576
2017-08-24T10:13:25.133Z,6448
2017-08-24T10:14:33.983Z,6404
2017-08-24T10:15:42.834Z,6640
2017-08-24T10:16:51.687Z,6652
2017-08-24T10:18:00.693Z,6216
2017-08-24T10:19:09.884Z,5468
2017-08-24T10:20:18.755Z,5636
2017-08-24T10:21:27.955Z,5020
2017-08-24T10:22:36.808Z,4692
2017-08-24T10:23:46.001Z,4988
2017-08-24T10:24:54.856Z,5996
2017-08-24T10:26:03.710Z,5460
2017-08-24T10:27:12.583Z,4928
2017-08-24T10:28:21.435Z,5304
2017-08-24T10:29:30.463Z,6380
2017-08-24T10:30:39.315Z,8408
2017-08-24T10:31:48.158Z,8056
2017-08-24T10:32:57.022Z,7124
2017-08-24T10:34:05.874Z,6668
2017-08-24T10:35:14.875Z,4884
2017-08-24T10:36:23.730Z,4732
2017-08-24T10:37:32.921Z,4808
2017-08-24T10:38:41.771Z,5224
2017-08-24T10:39:50.621Z,6360
2017-08-24T10:40:59.623Z,6208
2017-08-24T10:42:08.476Z,6240
2017-08-24T10:43:17.332Z,7144
2017-08-24T10:44:26.182Z,6668
2017-08-24T10:45:35.374Z,5824
2017-08-24T10:46:44.626Z,5736
2017-08-24T10:47:53.479Z,5800
2017-08-24T10:49:02.666Z,7128
2017-08-24T10:50:11.522Z,6480
2017-08-24T10:51:20.377Z,6316
2017-08-24T10:52:29.327Z,5544
2017-08-24T10:53:38.179Z,6260
2017-08-24T10:54:47.033Z,6628
2017-08-24T10:55:55.886Z,5524
2017-08-24T10:57:04.739Z,4380
2017-08-24T10:58:13.743Z,5284
2017-08-24T10:59:22.598Z,6836
2017-08-24T11:00:31.451Z,6596
2017-08-24T11:01:40.304Z,6192
2017-08-24T11:02:49.155Z,6384
2017-08-24T11:03:58.309Z,6012
2017-08-24T11:05:07.165Z,3820
2017-08-24T11:06:16.373Z,4036
2017-08-24T11:07:25.224Z,4104
2017-08-24T11:08:34.078Z,5032
2017-08-24T11:09:43.081Z,6292
2017-08-24T11:10:51.933Z,6260
2017-08-24T11:12:00.788Z,5980
2017-08-24T11:13:09.973Z,7828
2017-08-24T11:14:18.828Z,9540
2017-08-24T11:15:27.731Z,7412
2017-08-24T11:16:36.582Z,5016
2017-08-24T11:17:45.434Z,3376
2017-08-24T11:18:54.290Z,3352
2017-08-24T11:20:03.143Z,3784
2017-08-24T11:21:12.424Z,4148
2017-08-24T11:22:21.277Z,5040
2017-08-24T11:23:30.126Z,6872
2017-08-24T11:24:39.308Z,8956
2017-08-24T11:25:48.164Z,9992
2017-08-24T11:26:57.400Z,10744
2017-08-24T11:28:06.251Z,9860
2017-08-24T11:29:15.105Z,8444
2017-08-24T11:30:23.957Z,9080
2017-08-24T11:31:32.809Z,6900
2017-08-24T11:32:41.813Z,4928
2017-08-24T11:33:50.664Z,4344
2017-08-24T11:34:59.526Z,3624
2017-08-24T11:36:08.720Z,3620
2017-08-24T11:37:17.571Z,4612
2017-08-24T11:38:26.676Z,6496
2017-08-24T11:39:35.529Z,7860
2017-08-24T11:40:44.378Z,8632
2017-08-24T11:41:53.229Z,8904
2017-08-24T11:43:02.079Z,9656
2017-08-24T11:44:11.081Z,9260
2017-08-24T11:45:19.932Z,7376
2017-08-24T11:46:28.797Z,5592
2017-08-24T11:47:37.638Z,4700
2017-08-24T11:48:46.487Z,4144
2017-08-24T11:49:55.341Z,3464
2017-08-24T11:51:04.534Z,3448
2017-08-24T11:52:13.379Z,3444
2017-08-24T11:53:22.231Z,3540
2017-08-24T11:54:31.086Z,3804
2017-08-24T11:55:39.987Z,4292
2017-08-24T11:56:49.176Z,5084
2017-08-24T11:57:58.028Z,4620
2017-08-24T11:59:06.880Z,4932
2017-08-24T12:00:15.735Z,5620
2017-08-24T12:01:24.586Z,6740
2017-08-24T12:02:33.437Z,8280
2017-08-24T12:03:42.341Z,9396
2017-08-24T12:04:51.191Z,9736
2017-08-24T12:06:00.377Z,10364
2017-08-24T12:07:09.712Z,11436
2017-08-24T12:08:18.569Z,16928
2017-08-24T12:09:27.423Z,13044
2017-08-24T12:10:36.277Z,13960
2017-08-24T12:11:45.463Z,17216
2017-08-24T12:12:54.468Z,19232
2017-08-24T12:14:03.322Z,11280
2017-08-24T12:15:12.327Z,11980
2017-08-24T12:16:21.183Z,14376
2017-08-24T12:17:30.034Z,21088
2017-08-24T12:18:39.039Z,25376
2017-08-24T12:19:47.891Z,31008
2017-08-24T12:20:56.745Z,42688
2017-08-24T12:22:05.601Z,24928
2017-08-24T12:23:14.456Z,25856
2017-08-24T12:24:23.796Z,31744
2017-08-24T12:25:32.653Z,41888
2017-08-24T12:26:41.512Z,43104
2017-08-24T12:27:50.366Z,40832
2017-08-24T12:28:59.222Z,10384
2017-08-24T12:30:08.228Z,9804
2017-08-24T12:31:17.084Z,9068
2017-08-24T12:32:25.939Z,7948
2017-08-24T12:33:34.796Z,14880
2017-08-24T12:34:43.651Z,4676
2017-08-24T12:35:52.758Z,3408
2017-08-24T12:37:01.638Z,4156
2017-08-24T12:38:10.471Z,3560
2017-08-24T12:39:19.325Z,4648
2017-08-24T12:40:28.179Z,6108
2017-08-24T12:41:37.133Z,6496
2017-08-24T12:42:45.989Z,6800
2017-08-24T12:43:54.843Z,6812
2017-08-24T12:45:03.696Z,6428
2017-08-24T12:46:12.558Z,6636
2017-08-24T12:47:21.414Z,6476
2017-08-24T12:48:30.269Z,6240
2017-08-24T12:49:39.125Z,5804
2017-08-24T12:50:47.978Z,5524
2017-08-24T12:51:56.833Z,5544
2017-08-24T12:53:05.839Z,6228
2017-08-24T12:54:14.697Z,8400
2017-08-24T12:55:23.882Z,7608
2017-08-24T12:56:33.073Z,8160
2017-08-24T12:57:41.927Z,12792
2017-08-24T12:58:50.884Z,12488
2017-08-24T12:59:59.740Z,11444
2017-08-24T13:01:08.594Z,13288
2017-08-24T13:02:17.452Z,18464
2017-08-24T13:03:26.317Z,12468
2017-08-24T13:04:35.346Z,12488
2017-08-24T13:05:44.200Z,9300
2017-08-24T13:06:53.056Z,9444
2017-08-24T13:08:01.908Z,10300
2017-08-24T13:09:10.762Z,6076
2017-08-24T13:10:20.049Z,4368
2017-08-24T13:11:28.901Z,3920
2017-08-24T13:12:37.756Z,4424
2017-08-24T13:13:46.612Z,6000
2017-08-24T13:14:55.469Z,8332
2017-08-24T13:16:04.325Z,9988
2017-08-24T13:17:13.187Z,10780
2017-08-24T13:18:22.377Z,12536
2017-08-24T13:19:31.231Z,12592
2017-08-24T13:20:40.084Z,11756
2017-08-24T13:21:49.087Z,13296
2017-08-24T13:22:57.944Z,14840
2017-08-24T13:24:06.796Z,12680
2017-08-24T13:25:15.650Z,11728
2017-08-24T13:26:24.507Z,11116
2017-08-24T13:27:33.413Z,11684
2017-08-24T13:28:42.269Z,11892
2017-08-24T13:29:51.126Z,12116
2017-08-24T13:30:59.986Z,18816
2017-08-24T13:32:09.176Z,30304
2017-08-24T13:33:18.184Z,15124
2017-08-24T13:34:27.047Z,18912
2017-08-24T13:35:35.903Z,17824
2017-08-24T13:36:44.762Z,17408
2017-08-24T13:37:53.617Z,13024
2017-08-24T13:39:02.723Z,12924
2017-08-24T13:40:11.915Z,12524
2017-08-24T13:41:20.773Z,11424
2017-08-24T13:42:29.628Z,11464
2017-08-24T13:43:38.480Z,14612
2017-08-24T13:44:47.388Z,15804
2017-08-24T13:45:56.245Z,15272
2017-08-24T13:47:05.103Z,32000
2017-08-24T13:48:13.958Z,28352
2017-08-24T13:49:22.814Z,24640
2017-08-24T13:50:32.022Z,24704
2017-08-24T13:51:40.881Z,21088
2017-08-24T13:52:49.741Z,22496
2017-08-24T13:53:58.618Z,21792
2017-08-24T13:55:07.511Z,35104
2017-08-24T13:56:16.666Z,26080
2017-08-24T13:57:25.543Z,22976
2017-08-24T13:58:34.416Z,24608
2017-08-24T13:59:43.307Z,12564
2017-08-24T14:00:52.182Z,19232
2017-08-24T14:02:01.216Z,26208
2017-08-24T14:03:10.438Z,15084
2017-08-24T14:04:19.640Z,33152
2017-08-24T14:05:28.514Z,13316
2017-08-24T14:06:37.372Z,22400
2017-08-24T14:07:46.611Z,29088
2017-08-24T14:08:55.471Z,20320
2017-08-24T14:10:04.670Z,32864
2017-08-24T14:11:13.525Z,12180
2017-08-24T14:12:22.382Z,9676
2017-08-24T14:13:31.395Z,27904
2017-08-24T14:14:40.264Z,8116
2017-08-24T14:15:49.125Z,7092
2017-08-24T14:16:57.981Z,6828
2017-08-24T14:18:07.173Z,8248
2017-08-24T14:19:16.412Z,10024
2017-08-24T14:20:25.269Z,18016
2017-08-24T14:21:34.480Z,30848
2017-08-24T14:22:43.358Z,16480
2017-08-24T14:23:52.203Z,14604
2017-08-24T14:25:01.217Z,9424
2017-08-24T14:26:10.277Z,8820
2017-08-24T14:27:19.177Z,11324
2017-08-24T14:28:28.039Z,14624
2017-08-24T14:29:36.899Z,26368
2017-08-24T14:30:45.904Z,14688
2017-08-24T14:31:54.760Z,25440
2017-08-24T14:33:03.620Z,36832
2017-08-24T14:34:12.478Z,20928
2017-08-24T14:35:21.670Z,45088
2017-08-24T14:36:30.581Z,42816
2017-08-24T14:37:39.440Z,26368
2017-08-24T14:38:48.299Z,19744
2017-08-24T14:39:57.158Z,19936
2017-08-24T14:41:06.022Z,36960
2017-08-24T14:42:15.308Z,34944
2017-08-24T14:43:24.164Z,21440
2017-08-24T14:44:33.027Z,40640
2017-08-24T14:45:41.886Z,36608
2017-08-24T14:46:50.749Z,24224
2017-08-24T14:47:59.989Z,18272
2017-08-24T14:49:08.851Z,21824
2017-08-24T14:50:17.713Z,24576
2017-08-24T14:51:26.574Z,26112
2017-08-24T14:52:35.435Z,26464
2017-08-24T14:53:44.294Z,25536
2017-08-24T14:54:53.152Z,15152
2017-08-24T14:56:02.011Z,24128
2017-08-24T14:57:10.874Z,8940
2017-08-24T14:58:19.743Z,6360
2017-08-24T14:59:28.854Z,6028
2017-08-24T15:00:37.715Z,7232
2017-08-24T15:01:46.573Z,16384
2017-08-24T15:02:55.434Z,22240
2017-08-24T15:04:04.290Z,7812
2017-08-24T15:05:13.298Z,5804
2017-08-24T15:06:22.154Z,5568
2017-08-24T15:07:31.014Z,14380
2017-08-24T15:08:39.871Z,10840
2017-08-24T15:09:48.729Z,9012
2017-08-24T15:10:57.737Z,7892
2017-08-24T15:12:06.596Z,6972
2017-08-24T15:13:15.450Z,5604
2017-08-24T15:14:24.307Z,4552
2017-08-24T15:15:33.163Z,3564
2017-08-24T15:16:42.065Z,3364
2017-08-24T15:17:50.922Z,2876
2017-08-24T15:18:59.778Z,2500
2017-08-24T15:20:08.630Z,2220
2017-08-24T15:21:17.485Z,2460
2017-08-24T15:22:26.392Z,2828
2017-08-24T15:23:35.291Z,2860
2017-08-24T15:24:44.168Z,2588
2017-08-24T15:25:53.020Z,2120
2017-08-24T15:27:01.873Z,2272
2017-08-24T15:28:10.978Z,2632
2017-08-24T15:29:19.839Z,2832
2017-08-24T15:30:28.692Z,3012
2017-08-24T15:31:37.547Z,3868
2017-08-24T15:32:46.399Z,4652
2017-08-24T15:33:55.301Z,4624
2017-08-24T15:35:04.158Z,3776
2017-08-24T15:36:13.011Z,2912
2017-08-24T15:37:21.864Z,2244
2017-08-24T15:38:30.718Z,1952
2017-08-24T15:39:39.670Z,1780
2017-08-24T15:40:48.523Z,1680
2017-08-24T15:41:57.375Z,1744
2017-08-24T15:43:06.258Z,1860
2017-08-24T15:44:15.114Z,1780
2017-08-24T15:45:24.117Z,1720
2017-08-24T15:46:32.970Z,2004
2017-08-24T15:47:41.824Z,2432