createdAt,value
2023-02-06T00:02:47.899Z,52.50
2023-02-06T00:07:50.650Z,41.80
2023-02-06T00:12:53.218Z,40.10
2023-02-06T00:17:55.758Z,44.80
2023-02-06T00:22:58.752Z,55.60
2023-02-06T00:28:01.431Z,40.10
2023-02-06T00:33:04.168Z,58.60
2023-02-06T00:38:08.141Z,54.20
2023-02-06T00:43:11.106Z,49.40
2023-02-06T00:48:16.612Z,46.60
2023-02-06T00:53:19.607Z,45.70
2023-02-06T00:58:22.397Z,39.70
2023-02-06T01:03:28.881Z,39.30
2023-02-06T01:08:31.490Z,43.10
2023-02-06T01:13:34.053Z,40.40
2023-02-06T01:18:37.601Z,32.00
2023-02-06T01:23:41.264Z,56.90
2023-02-06T01:28:46.421Z,61.60
2023-02-06T01:33:51.378Z,63.40
2023-02-06T01:38:53.991Z,54.60
2023-02-06T01:44:18.366Z,54.00
2023-02-06T01:49:43.576Z,58.10
2023-02-06T01:54:50.198Z,40.70
2023-02-06T01:59:58.775Z,50.00
2023-02-06T02:05:03.563Z,43.50
2023-02-06T02:10:06.368Z,58.80
2023-02-06T02:15:09.270Z,48.90
2023-02-06T02:20:30.626Z,64.60
2023-02-06T02:25:56.976Z,56.70
2023-02-06T02:31:30.944Z,79.90
2023-02-06T02:37:00.738Z,93.50
2023-02-06T02:42:38.434Z,81.90
2023-02-06T02:48:13.925Z,57.50
2023-02-06T02:53:16.955Z,61.70
2023-02-06T02:58:28.024Z,64.60
2023-02-06T03:03:53.007Z,62.70
2023-02-06T03:09:19.060Z,56.50
2023-02-06T03:14:30.398Z,69.50
2023-02-06T03:19:37.767Z,39.00
2023-02-06T03:24:40.355Z,42.40
2023-02-06T03:29:44.894Z,43.60
2023-02-06T03:35:13.969Z,40.60
2023-02-06T03:40:17.945Z,51.30
2023-02-06T03:45:42.493Z,45.60
2023-02-06T03:50:47.986Z,47.90
2023-02-06T03:55:54.232Z,47.30
2023-02-06T04:00:57.292Z,44.70
2023-02-06T04:06:00.604Z,40.60
2023-02-06T04:11:03.310Z,41.60
2023-02-06T04:16:05.946Z,38.50
2023-02-06T04:21:08.788Z,37.90
2023-02-06T04:26:11.479Z,55.60
2023-02-06T04:31:14.667Z,57.90
2023-02-06T04:36:17.376Z,51.70
2023-02-06T04:41:19.930Z,59.30
2023-02-06T04:46:22.533Z,46.40
2023-02-06T04:51:25.273Z,64.80
2023-02-06T04:56:27.874Z,61.70
2023-02-06T05:01:30.962Z,81.00
2023-02-06T05:06:33.674Z,51.80
2023-02-06T05:11:36.234Z,38.90
2023-02-06T05:16:39.108Z,45.50
2023-02-06T05:21:41.849Z,55.00
2023-02-06T05:26:46.366Z,56.60
2023-02-06T05:31:49.062Z,55.30
2023-02-06T05:36:51.645Z,56.30
2023-02-06T05:41:54.199Z,49.70
2023-02-06T05:46:56.828Z,52.40
2023-02-06T05:51:59.518Z,37.30
2023-02-06T05:57:02.380Z,60.70
2023-02-06T06:02:04.944Z,59.80
2023-02-06T06:07:08.447Z,57.30
2023-02-06T06:12:11.123Z,69.00
2023-02-06T06:17:14.248Z,57.80
2023-02-06T06:22:17.034Z,55.90
2023-02-06T06:27:19.588Z,30.10
2023-02-06T06:32:22.150Z,41.90
2023-02-06T06:37:24.704Z,43.30
2023-02-06T06:42:27.269Z,45.80
2023-02-06T06:47:29.837Z,44.30
2023-02-06T06:52:32.904Z,39.30
2023-02-06T06:57:35.680Z,45.10
2023-02-06T07:02:38.415Z,60.60
2023-02-06T07:07:41.144Z,53.70
2023-02-06T07:12:43.921Z,48.20
2023-02-06T07:17:46.778Z,60.40
2023-02-06T07:22:50.265Z,48.40
2023-02-06T07:27:53.025Z,43.30
2023-02-06T07:32:55.604Z,39.30
2023-02-06T07:37:58.137Z,42.60
2023-02-06T07:43:00.981Z,38.90
2023-02-06T07:48:05.245Z,39.80
2023-02-06T07:53:08.005Z,36.00
2023-02-06T07:58:13.647Z,33.80
2023-02-06T08:03:16.300Z,32.80
2023-02-06T08:08:18.999Z,35.20
2023-02-06T08:13:21.609Z,37.30
2023-02-06T08:18:27.294Z,31.40
2023-02-06T08:23:29.952Z,35.00
2023-02-06T08:28:32.601Z,34.00
2023-02-06T08:33:35.333Z,32.50
2023-02-06T08:38:38.449Z,38.50
2023-02-06T08:43:41.014Z,36.90
2023-02-06T08:48:43.968Z,35.30
2023-02-06T08:53:46.609Z,44.60
2023-02-06T08:58:49.159Z,37.20
2023-02-06T09:03:56.722Z,37.50
2023-02-06T09:08:59.556Z,34.10
2023-02-06T09:14:06.187Z,39.20
2023-02-06T09:19:10.620Z,36.70
2023-02-06T09:24:13.216Z,32.90
2023-02-06T09:29:15.786Z,31.00
2023-02-06T09:34:18.409Z,32.30
2023-02-06T09:39:20.982Z,40.00
2023-02-06T09:44:45.471Z,34.20
2023-02-06T09:49:51.804Z,37.60
2023-02-06T09:55:12.753Z,34.90
2023-02-06T10:00:34.078Z,37.50
2023-02-06T10:05:42.829Z,29.40
2023-02-06T10:10:53.065Z,36.20
2023-02-06T10:16:11.834Z,45.10
2023-02-06T10:21:45.198Z,50.90
2023-02-06T10:26:52.204Z,38.10
2023-02-06T10:31:59.606Z,34.90
2023-02-06T10:37:14.782Z,33.70
2023-02-06T10:42:24.547Z,36.60
2023-02-06T10:47:39.679Z,31.20
2023-02-06T10:52:44.029Z,37.00
2023-02-06T10:57:50.715Z,36.10
2023-02-06T11:03:08.156Z,36.10
2023-02-06T11:08:20.812Z,32.60
2023-02-06T11:13:28.104Z,32.90
2023-02-06T11:18:43.262Z,38.80
2023-02-06T11:23:47.364Z,29.10
2023-02-06T11:29:07.866Z,34.80
2023-02-06T11:34:25.116Z,32.70
2023-02-06T11:39:32.065Z,29.90
2023-02-06T11:44:40.550Z,31.10
2023-02-06T11:49:43.116Z,26.90
2023-02-06T11:54:54.372Z,25.50
2023-02-06T12:00:18.593Z,27.80
2023-02-06T12:05:26.543Z,26.70
2023-02-06T12:10:35.672Z,26.30
2023-02-06T12:15:47.861Z,29.90
2023-02-06T12:21:03.789Z,22.10
2023-02-06T12:26:14.680Z,20.30
2023-02-06T12:31:27.452Z,23.30
2023-02-06T12:36:51.049Z,22.30
2023-02-06T12:42:13.356Z,22.80
2023-02-06T12:47:34.436Z,25.90
2023-02-06T12:53:02.646Z,26.30
2023-02-06T12:58:20.736Z,26.70
2023-02-06T13:03:44.016Z,27.90
2023-02-06T13:09:07.130Z,40.20
2023-02-06T13:14:28.442Z,35.70
2023-02-06T13:19:52.830Z,39.10
2023-02-06T13:24:57.355Z,30.10
2023-02-06T13:30:34.675Z,29.40
2023-02-06T13:36:00.732Z,34.60
2023-02-06T13:41:28.002Z,33.60
2023-02-06T13:46:50.697Z,30.60
2023-02-06T13:52:03.857Z,36.60
2023-02-06T13:57:29.199Z,44.00
2023-02-06T14:02:39.526Z,30.90
2023-02-06T14:08:06.932Z,34.80
2023-02-06T14:13:38.900Z,34.20
2023-02-06T14:18:44.431Z,46.20
2023-02-06T14:24:08.718Z,40.40
2023-02-06T14:29:33.925Z,34.80
2023-02-06T14:34:44.872Z,36.70
2023-02-06T14:40:04.404Z,30.70
2023-02-06T14:46:07.927Z,31.80
2023-02-06T14:51:25.316Z,33.10
2023-02-06T14:56:36.326Z,33.60
2023-02-06T15:01:40.453Z,30.40
2023-02-06T15:06:53.905Z,37.80
2023-02-06T15:12:03.367Z,32.10
2023-02-06T15:17:05.896Z,31.10
2023-02-06T15:22:15.740Z,30.30
2023-02-06T15:27:37.754Z,36.10
2023-02-06T15:32:40.470Z,32.70
2023-02-06T15:37:43.180Z,34.10
2023-02-06T15:42:48.882Z,20.30
2023-02-06T15:47:53.509Z,22.40
2023-02-06T15:52:56.399Z,21.40
2023-02-06T15:58:02.073Z,16.10
2023-02-06T16:03:19.803Z,16.40
2023-02-06T16:08:28.867Z,16.10
2023-02-06T16:13:33.272Z,20.70
2023-02-06T16:18:42.947Z,22.50
2023-02-06T16:24:07.269Z,24.00
2023-02-06T16:29:10.085Z,46.40
2023-02-06T16:34:32.231Z,47.20
2023-02-06T16:39:34.864Z,59.60
2023-02-06T16:44:44.571Z,54.50
2023-02-06T16:54:52.183Z,35.50
2023-02-06T16:59:55.118Z,40.50
2023-02-06T17:04:57.816Z,44.40
2023-02-06T17:10:03.887Z,45.30
2023-02-06T17:15:07.209Z,30.30
2023-02-06T17:20:36.340Z,26.30
2023-02-06T17:25:40.236Z,41.20
2023-02-06T17:30:43.659Z,37.10
2023-02-06T17:35:50.640Z,35.80
2023-02-06T17:40:53.558Z,35.60
2023-02-06T17:45:56.223Z,45.40
2023-02-06T17:50:58.907Z,40.80
2023-02-06T17:56:14.262Z,44.80
2023-02-06T18:01:19.834Z,41.10
2023-02-06T18:06:25.636Z,43.80
2023-02-06T18:11:29.398Z,43.80
2023-02-06T18:16:32.238Z,36.10
2023-02-06T18:21:37.192Z,42.90
2023-02-06T18:26:39.736Z,45.10
2023-02-06T18:31:42.421Z,41.20
2023-02-06T18:36:46.457Z,40.00
2023-02-06T18:42:07.451Z,41.60
2023-02-06T18:47:12.037Z,41.90
2023-02-06T18:52:15.083Z,44.20
2023-02-06T18:57:17.619Z,40.90
2023-02-06T19:02:20.188Z,32.90
2023-02-06T19:07:22.728Z,43.50
2023-02-06T19:12:28.399Z,39.00
2023-02-06T19:17:32.124Z,47.10
2023-02-06T19:22:38.406Z,45.00
2023-02-06T19:27:41.043Z,47.20
2023-02-06T19:32:43.739Z,51.20
2023-02-06T19:37:46.288Z,46.30
2023-02-06T19:42:49.024Z,43.70
2023-02-06T19:47:51.524Z,47.30
2023-02-06T19:52:54.004Z,47.50
2023-02-06T19:57:56.726Z,53.10
2023-02-06T20:03:00.872Z,58.60
2023-02-06T20:08:05.352Z,48.30
2023-02-06T20:13:08.266Z,41.00
2023-02-06T20:18:10.913Z,39.00
2023-02-06T20:23:15.565Z,47.90
2023-02-06T20:28:18.772Z,50.20
2023-02-06T20:33:21.285Z,49.10
2023-02-06T20:38:23.831Z,46.80
2023-02-06T20:43:26.519Z,35.50
2023-02-06T20:48:29.374Z,39.30
2023-02-06T20:53:32.493Z,34.70
2023-02-06T20:58:35.015Z,35.20
2023-02-06T21:03:46.274Z,30.10
2023-02-06T21:08:51.461Z,34.30
2023-02-06T21:13:54.406Z,37.00
2023-02-06T21:18:58.480Z,40.00
2023-02-06T21:24:03.087Z,38.00
2023-02-06T21:29:08.185Z,37.50
2023-02-06T21:34:17.143Z,40.60
2023-02-06T21:39:22.580Z,43.90
2023-02-06T21:44:26.690Z,37.20
2023-02-06T21:49:30.086Z,39.40
2023-02-06T21:54:32.575Z,38.60
2023-02-06T21:59:36.385Z,37.00
2023-02-06T22:04:39.135Z,39.30
2023-02-06T22:09:41.821Z,37.60
2023-02-06T22:14:44.709Z,36.70
2023-02-06T22:19:48.829Z,36.60
2023-02-06T22:24:51.632Z,31.30
2023-02-06T22:29:54.698Z,30.80
2023-02-06T22:35:00.384Z,32.50
2023-02-06T22:40:03.126Z,27.10
2023-02-06T22:45:06.454Z,29.00
2023-02-06T22:50:09.124Z,28.60
2023-02-06T22:55:12.099Z,31.80
2023-02-06T23:00:16.823Z,33.30
2023-02-06T23:05:19.870Z,34.00
2023-02-06T23:10:22.387Z,26.10
2023-02-06T23:15:24.921Z,25.60
2023-02-06T23:20:27.496Z,28.60
2023-02-06T23:25:30.552Z,22.60
2023-02-06T23:30:33.288Z,20.10
2023-02-06T23:35:38.044Z,20.30
2023-02-06T23:40:40.754Z,24.10
2023-02-06T23:45:46.017Z,19.20
2023-02-06T23:50:48.511Z,19.40
2023-02-06T23:55:51.265Z,19.30
