createdAt,value
2018-07-06T00:00:52.160Z,85.50
2018-07-06T00:03:25.376Z,85.60
2018-07-06T00:05:58.542Z,85.50
2018-07-06T00:08:31.748Z,85.20
2018-07-06T00:11:09.679Z,85.00
2018-07-06T00:13:42.813Z,84.90
2018-07-06T00:16:16.037Z,85.00
2018-07-06T00:18:49.147Z,85.10
2018-07-06T00:21:22.292Z,86.10
2018-07-06T00:23:55.519Z,85.50
2018-07-06T00:26:28.687Z,85.50
2018-07-06T00:29:01.989Z,85.50
2018-07-06T00:31:35.069Z,86.10
2018-07-06T00:34:08.180Z,86.10
2018-07-06T00:36:41.404Z,86.10
2018-07-06T00:42:05.506Z,86.70
2018-07-06T00:44:38.626Z,86.40
2018-07-06T00:47:11.824Z,86.50
2018-07-06T00:49:47.304Z,86.60
2018-07-06T00:52:20.557Z,86.50
2018-07-06T00:54:53.779Z,86.00
2018-07-06T00:57:26.896Z,85.60
2018-07-06T01:00:00.091Z,85.70
2018-07-06T01:02:33.353Z,85.50
2018-07-06T01:05:06.549Z,85.30
2018-07-06T01:07:39.685Z,85.20
2018-07-06T01:12:45.690Z,85.20
2018-07-06T01:15:24.410Z,84.40
2018-07-06T01:17:57.599Z,84.00
2018-07-06T01:20:30.683Z,83.40
2018-07-06T01:23:03.814Z,82.40
2018-07-06T01:25:37.015Z,81.80
2018-07-06T01:28:10.145Z,80.90
2018-07-06T01:30:43.419Z,80.80
2018-07-06T01:33:16.780Z,80.30
2018-07-06T01:35:50.128Z,79.90
2018-07-06T01:38:23.385Z,80.10
2018-07-06T01:40:56.674Z,79.60
2018-07-06T01:43:29.944Z,80.10
2018-07-06T01:46:03.276Z,79.90
2018-07-06T01:48:36.497Z,80.00
2018-07-06T01:51:09.685Z,79.50
2018-07-06T01:53:42.905Z,79.20
2018-07-06T01:56:16.018Z,78.90
2018-07-06T01:58:49.140Z,79.30
2018-07-06T02:01:30.966Z,79.10
2018-07-06T02:04:04.161Z,79.00
2018-07-06T02:06:37.337Z,78.50
2018-07-06T02:09:10.548Z,78.40
2018-07-06T02:14:37.816Z,78.00
2018-07-06T02:17:10.977Z,77.80
2018-07-06T02:19:44.280Z,77.80
2018-07-06T02:22:17.609Z,77.30
2018-07-06T02:24:50.764Z,77.30
2018-07-06T02:27:23.916Z,77.40
2018-07-06T02:29:57.150Z,77.20
2018-07-06T02:32:30.313Z,77.80
2018-07-06T02:35:03.405Z,78.30
2018-07-06T02:40:04.000Z,77.00
2018-07-06T02:42:37.242Z,76.90
2018-07-06T02:45:10.462Z,76.70
2018-07-06T02:47:43.577Z,76.60
2018-07-06T02:50:16.844Z,76.50
2018-07-06T02:52:50.031Z,76.20
2018-07-06T02:55:23.205Z,76.00
2018-07-06T02:57:56.401Z,75.80
2018-07-06T03:00:29.593Z,75.90
2018-07-06T03:03:02.758Z,76.40
2018-07-06T03:05:35.874Z,76.70
2018-07-06T03:08:08.975Z,76.10
2018-07-06T03:10:42.113Z,76.80
2018-07-06T03:13:15.237Z,77.10
2018-07-06T03:15:48.438Z,77.00
2018-07-06T03:18:21.573Z,77.50
2018-07-06T03:20:54.986Z,77.80
2018-07-06T03:23:28.103Z,77.60
2018-07-06T03:26:01.299Z,77.70
2018-07-06T03:28:34.544Z,78.10
2018-07-06T03:31:07.660Z,78.20
2018-07-06T03:33:40.797Z,78.50
2018-07-06T03:36:14.009Z,79.10
2018-07-06T03:38:47.531Z,79.40
2018-07-06T03:41:20.766Z,79.50
2018-07-06T03:43:53.845Z,79.80
2018-07-06T03:46:27.041Z,79.50
2018-07-06T03:49:00.325Z,79.60
2018-07-06T03:51:33.556Z,79.50
2018-07-06T03:54:06.845Z,79.50
2018-07-06T03:56:40.039Z,79.20
2018-07-06T03:59:13.181Z,79.20
2018-07-06T04:01:46.536Z,79.20
2018-07-06T04:04:19.652Z,79.40
2018-07-06T04:06:52.924Z,79.60
2018-07-06T04:09:26.249Z,79.40
2018-07-06T04:14:27.251Z,79.50
2018-07-06T04:17:00.565Z,80.00
2018-07-06T04:19:33.679Z,79.80
2018-07-06T04:22:06.749Z,79.60
2018-07-06T04:24:39.873Z,79.50
2018-07-06T04:27:14.038Z,79.60
2018-07-06T04:29:49.229Z,80.00
2018-07-06T04:32:22.321Z,78.80
2018-07-06T04:34:55.418Z,78.80
2018-07-06T04:37:28.633Z,78.40
2018-07-06T04:40:02.072Z,78.50
2018-07-06T04:42:35.336Z,78.00
2018-07-06T04:45:08.672Z,78.40
2018-07-06T04:47:41.922Z,79.00
2018-07-06T04:50:15.066Z,79.10
2018-07-06T04:52:48.184Z,79.40
2018-07-06T04:55:21.580Z,79.10
2018-07-06T04:57:54.789Z,78.60
2018-07-06T05:00:27.931Z,78.40
2018-07-06T05:03:01.069Z,78.70
2018-07-06T05:05:34.239Z,78.50
2018-07-06T05:08:07.373Z,78.70
2018-07-06T05:10:40.511Z,78.30
2018-07-06T05:13:13.836Z,78.50
2018-07-06T05:15:47.062Z,78.40
2018-07-06T05:18:26.007Z,79.00
2018-07-06T05:20:59.247Z,78.80
2018-07-06T05:23:32.413Z,78.60
2018-07-06T05:26:05.595Z,78.20
2018-07-06T05:28:38.729Z,78.30
2018-07-06T05:31:11.857Z,77.90
2018-07-06T05:33:45.000Z,78.00
2018-07-06T05:36:18.439Z,77.30
2018-07-06T05:38:51.798Z,77.70
2018-07-06T05:41:25.170Z,77.60
2018-07-06T05:43:58.326Z,77.40
2018-07-06T05:46:31.479Z,76.80
2018-07-06T05:49:04.690Z,76.00
2018-07-06T05:51:37.873Z,76.10
2018-07-06T05:54:11.291Z,76.10
2018-07-06T05:56:44.600Z,76.10
2018-07-06T05:59:17.999Z,74.70
2018-07-06T06:01:51.389Z,75.60
2018-07-06T06:04:24.707Z,75.80
2018-07-06T06:06:57.894Z,75.90
2018-07-06T06:15:17.893Z,76.50
2018-07-06T06:17:45.690Z,76.40
2018-07-06T06:20:15.279Z,75.50
2018-07-06T06:22:43.104Z,75.50
2018-07-06T06:25:10.810Z,75.50
2018-07-06T06:27:38.426Z,75.10
2018-07-06T06:30:06.159Z,76.00
2018-07-06T06:32:33.952Z,75.80
2018-07-06T06:37:29.066Z,74.60
2018-07-06T06:39:56.693Z,74.60
2018-07-06T06:42:24.297Z,74.70
2018-07-06T06:44:51.955Z,74.10
2018-07-06T06:47:19.594Z,74.90
2018-07-06T06:52:14.525Z,74.60
2018-07-06T06:54:42.101Z,74.00
2018-07-06T06:57:11.632Z,74.20
2018-07-06T06:59:39.479Z,74.00
2018-07-06T07:02:07.162Z,73.50
2018-07-06T07:04:34.915Z,73.20
2018-07-06T07:07:02.513Z,72.70
2018-07-06T07:09:30.462Z,72.80
2018-07-06T07:11:58.116Z,72.10
2018-07-06T07:14:30.118Z,71.70
2018-07-06T07:16:57.956Z,71.60
2018-07-06T07:19:25.629Z,70.00
2018-07-06T07:21:53.319Z,68.80
2018-07-06T07:24:21.159Z,68.80
2018-07-06T07:26:49.002Z,68.90
2018-07-06T07:29:16.670Z,67.80
2018-07-06T07:31:44.321Z,67.80
2018-07-06T07:34:11.975Z,66.80
2018-07-06T07:36:39.739Z,65.80
2018-07-06T07:39:07.492Z,65.00
2018-07-06T07:41:37.359Z,65.30
2018-07-06T07:44:06.058Z,64.30
2018-07-06T07:46:33.781Z,63.80
2018-07-06T07:49:01.492Z,60.90
2018-07-06T07:52:01.908Z,61.10
2018-07-06T07:57:02.038Z,58.10
2018-07-06T07:59:30.834Z,58.40
2018-07-06T08:01:59.562Z,58.60
2018-07-06T08:04:27.678Z,57.60
2018-07-06T08:06:55.331Z,56.30
2018-07-06T08:09:23.655Z,57.40
2018-07-06T08:12:00.930Z,58.60
2018-07-06T08:14:28.605Z,56.20
2018-07-06T08:16:56.163Z,56.50
2018-07-06T08:19:23.791Z,57.70
2018-07-06T08:21:51.475Z,58.10
2018-07-06T08:24:19.724Z,57.80
2018-07-06T08:29:14.889Z,57.20
2018-07-06T08:31:43.045Z,56.40
2018-07-06T08:34:16.812Z,56.30
2018-07-06T08:37:49.561Z,56.80
2018-07-06T08:40:17.630Z,55.80
2018-07-06T08:42:46.544Z,53.90
2018-07-06T08:45:14.515Z,53.60
2018-07-06T08:47:42.616Z,55.10
2018-07-06T08:50:12.451Z,55.60
2018-07-06T08:52:41.062Z,54.60
2018-07-06T08:55:08.747Z,54.00
2018-07-06T08:57:37.073Z,54.80
2018-07-06T09:00:04.801Z,54.90
2018-07-06T09:02:32.387Z,54.10
2018-07-06T09:05:07.416Z,54.40
2018-07-06T09:07:35.113Z,54.50
2018-07-06T09:10:03.048Z,54.90
2018-07-06T09:12:30.666Z,53.70
2018-07-06T09:14:58.767Z,52.50
2018-07-06T09:19:54.614Z,51.10
2018-07-06T09:22:23.468Z,51.50
2018-07-06T09:24:52.047Z,51.30
2018-07-06T09:27:19.662Z,51.20
2018-07-06T09:29:47.274Z,49.90
2018-07-06T09:32:14.995Z,49.50
2018-07-06T09:34:55.349Z,49.30
2018-07-06T09:37:22.974Z,49.00
2018-07-06T09:39:51.138Z,48.00
2018-07-06T09:42:19.260Z,47.60
2018-07-06T09:44:47.013Z,47.20
2018-07-06T09:52:51.431Z,47.80
2018-07-06T09:55:19.077Z,47.80
2018-07-06T09:57:46.720Z,48.10
2018-07-06T10:00:18.694Z,48.30
2018-07-06T10:02:47.021Z,47.10
2018-07-06T10:05:14.725Z,47.40
2018-07-06T10:07:42.373Z,47.40
2018-07-06T10:10:10.069Z,47.10
2018-07-06T10:14:47.876Z,46.90
2018-07-06T10:42:41.293Z,47.90
2018-07-06T10:45:08.877Z,46.20
2018-07-06T10:47:37.298Z,46.30
2018-07-06T10:50:10.813Z,46.10
2018-07-06T10:52:38.634Z,45.90
2018-07-06T10:55:06.469Z,45.40
2018-07-06T11:01:48.343Z,46.90
2018-07-06T11:04:16.481Z,45.10
2018-07-06T11:06:45.918Z,44.50
2018-07-06T11:12:02.575Z,43.40
2018-07-06T11:14:32.392Z,43.10
2018-07-06T11:17:00.067Z,42.20
2018-07-06T11:19:27.960Z,42.50
2018-07-06T11:21:59.054Z,42.60
2018-07-06T11:26:54.853Z,43.00
2018-07-06T11:29:34.564Z,43.10
2018-07-06T11:32:02.271Z,44.30
2018-07-06T11:34:30.463Z,44.10
2018-07-06T11:37:01.198Z,44.90
2018-07-06T11:39:29.679Z,43.50
2018-07-06T11:42:01.806Z,44.70
2018-07-06T11:44:30.451Z,44.10
2018-07-06T11:46:58.174Z,43.50
2018-07-06T11:49:25.878Z,42.30
2018-07-06T11:52:01.200Z,42.00
2018-07-06T11:54:31.088Z,41.40
2018-07-06T11:57:02.393Z,40.10
2018-07-06T11:59:47.817Z,39.40
2018-07-06T12:02:15.709Z,39.30
2018-07-06T12:05:16.358Z,38.20
2018-07-06T12:07:54.836Z,37.50
2018-07-06T12:10:26.957Z,37.00
2018-07-06T12:13:10.974Z,38.10
2018-07-06T12:15:44.538Z,38.70
2018-07-06T12:18:12.360Z,39.00
2018-07-06T12:23:07.498Z,39.10
2018-07-06T12:25:38.134Z,39.10
2018-07-06T12:28:05.855Z,39.40
2018-07-06T12:30:34.575Z,39.60
2018-07-06T12:33:04.153Z,40.00
2018-07-06T12:46:43.406Z,40.70
2018-07-06T12:49:12.191Z,42.00
2018-07-06T12:51:39.778Z,40.30
2018-07-06T12:54:07.538Z,41.70
2018-07-06T12:56:35.209Z,40.00
2018-07-06T12:59:02.751Z,39.00
2018-07-06T13:01:30.377Z,39.00
2018-07-06T13:03:58.020Z,37.90
2018-07-06T13:06:25.580Z,37.90
2018-07-06T13:08:53.237Z,39.40
2018-07-06T13:11:20.782Z,39.20
2018-07-06T13:13:49.110Z,37.70
2018-07-06T13:16:17.430Z,36.80
2018-07-06T13:18:44.980Z,38.00
2018-07-06T13:21:13.943Z,37.70
2018-07-06T13:23:49.898Z,37.60
2018-07-06T13:26:17.433Z,37.50
2018-07-06T13:28:45.002Z,36.60
2018-07-06T13:31:12.609Z,37.50
2018-07-06T13:36:27.160Z,37.70
2018-07-06T13:39:01.291Z,37.90
2018-07-06T13:41:29.105Z,38.80
2018-07-06T13:43:56.646Z,38.10
2018-07-06T13:46:25.313Z,39.00
2018-07-06T13:48:52.957Z,39.30
2018-07-06T13:51:20.574Z,36.70
2018-07-06T13:53:48.105Z,36.80
2018-07-06T13:56:15.691Z,36.70
2018-07-06T13:58:43.287Z,37.60
2018-07-06T14:01:12.891Z,38.90
2018-07-06T14:03:41.521Z,39.00
2018-07-06T14:08:55.245Z,39.60
2018-07-06T14:11:30.484Z,40.40
2018-07-06T14:13:58.055Z,41.40
2018-07-06T14:16:25.635Z,41.50
2018-07-06T14:18:58.550Z,41.20
2018-07-06T14:21:30.717Z,41.40
2018-07-06T14:23:58.277Z,41.40
2018-07-06T14:26:25.868Z,41.40
2018-07-06T14:28:53.357Z,41.60
2018-07-06T14:34:25.255Z,41.70
2018-07-06T14:36:52.896Z,41.40
2018-07-06T14:39:20.451Z,41.10
2018-07-06T14:41:47.992Z,41.50
2018-07-06T14:44:15.552Z,41.10
2018-07-06T14:46:43.195Z,41.00
2018-07-06T14:49:10.790Z,40.90
2018-07-06T14:51:38.332Z,39.50
2018-07-06T14:54:05.922Z,38.40
2018-07-06T14:56:33.408Z,39.80
2018-07-06T14:59:00.904Z,39.10
2018-07-06T15:01:28.546Z,39.40
2018-07-06T15:03:56.149Z,40.30
2018-07-06T15:06:28.772Z,40.20
2018-07-06T15:08:56.390Z,40.20
2018-07-06T15:11:23.948Z,40.10
2018-07-06T15:13:59.895Z,40.90
2018-07-06T15:16:27.487Z,41.10
2018-07-06T15:19:02.351Z,42.00
2018-07-06T15:21:29.964Z,42.30
2018-07-06T15:23:57.508Z,42.60
2018-07-06T15:26:25.104Z,42.50
2018-07-06T15:28:52.677Z,42.60
2018-07-06T15:31:20.269Z,42.60
2018-07-06T15:36:15.104Z,42.20
2018-07-06T15:38:42.652Z,42.20
2018-07-06T15:41:10.207Z,42.20
2018-07-06T15:43:37.898Z,42.20
2018-07-06T15:46:16.785Z,42.20
2018-07-06T15:51:11.720Z,43.30
2018-07-06T15:53:39.275Z,42.80
2018-07-06T15:56:06.885Z,42.10
2018-07-06T15:58:34.480Z,42.40
2018-07-06T16:01:02.054Z,42.40
2018-07-06T16:03:29.605Z,42.50
2018-07-06T16:05:58.289Z,43.10
2018-07-06T16:08:25.868Z,42.90
2018-07-06T16:10:53.557Z,42.50
2018-07-06T16:13:24.944Z,42.40
2018-07-06T16:18:19.833Z,43.10
2018-07-06T16:20:47.437Z,42.60
2018-07-06T16:23:15.032Z,42.80
2018-07-06T16:25:42.602Z,42.60
2018-07-06T16:28:10.197Z,42.30
2018-07-06T16:33:08.305Z,42.10
2018-07-06T16:35:35.965Z,42.30
2018-07-06T16:38:03.571Z,42.60
2018-07-06T16:40:31.245Z,42.70
2018-07-06T16:42:58.857Z,42.80
2018-07-06T16:45:26.733Z,42.80
2018-07-06T16:47:54.413Z,42.90
2018-07-06T16:50:22.091Z,43.20
2018-07-06T16:52:49.797Z,43.10
2018-07-06T16:55:17.455Z,42.80
2018-07-06T16:57:45.205Z,42.90
2018-07-06T17:00:12.834Z,42.40
2018-07-06T17:02:40.688Z,42.90
2018-07-06T17:05:08.416Z,43.20
2018-07-06T17:07:36.102Z,43.20
2018-07-06T17:10:21.147Z,43.40
2018-07-06T17:12:48.894Z,43.20
2018-07-06T17:15:16.506Z,43.50
2018-07-06T17:17:44.069Z,43.00
2018-07-06T17:20:29.423Z,43.40
2018-07-06T17:22:56.964Z,43.50
2018-07-06T17:25:24.555Z,43.10
2018-07-06T17:27:52.195Z,42.40
2018-07-06T17:30:19.774Z,42.50
2018-07-06T17:32:58.527Z,41.80
2018-07-06T17:35:33.742Z,41.60
2018-07-06T17:38:14.349Z,42.10
2018-07-06T17:40:41.941Z,42.10
2018-07-06T17:43:09.520Z,42.30
2018-07-06T17:45:37.082Z,41.80
2018-07-06T17:48:15.332Z,42.80
2018-07-06T17:53:31.435Z,42.00
2018-07-06T17:56:04.362Z,42.30
2018-07-06T17:58:31.974Z,42.10
2018-07-06T18:01:01.666Z,42.70
2018-07-06T18:03:29.258Z,42.80
2018-07-06T18:11:32.817Z,41.20
2018-07-06T18:14:00.444Z,41.70
2018-07-06T18:16:29.120Z,41.10
2018-07-06T18:18:56.660Z,40.70
2018-07-06T18:26:57.173Z,40.90
2018-07-06T18:29:25.116Z,40.80
2018-07-06T18:34:21.444Z,41.80
2018-07-06T18:36:49.051Z,41.00
2018-07-06T18:39:16.773Z,41.10
2018-07-06T18:42:00.766Z,40.80
2018-07-06T18:44:32.199Z,41.10
2018-07-06T18:47:05.073Z,41.10
2018-07-06T18:49:32.672Z,41.30
2018-07-06T18:52:04.597Z,41.50
2018-07-06T18:54:38.079Z,41.80
2018-07-06T18:57:05.639Z,41.80
2018-07-06T18:59:33.241Z,42.20
2018-07-06T19:02:13.090Z,42.10
2018-07-06T19:04:40.701Z,42.00
2018-07-06T19:07:08.297Z,41.90
2018-07-06T19:09:35.872Z,41.60
2018-07-06T19:12:03.473Z,42.00
2018-07-06T19:14:31.089Z,42.20
2018-07-06T19:16:58.663Z,42.10
2018-07-06T19:19:31.690Z,42.10
2018-07-06T19:21:59.302Z,42.40
2018-07-06T19:24:26.963Z,42.40
2018-07-06T19:26:54.553Z,42.40
2018-07-06T19:29:30.307Z,42.60
2018-07-06T19:31:58.186Z,42.50
2018-07-06T19:34:33.059Z,42.80
2018-07-06T19:37:00.649Z,43.00
2018-07-06T19:42:14.585Z,42.70
2018-07-06T19:44:42.180Z,42.80
2018-07-06T19:47:09.760Z,42.60
2018-07-06T19:49:37.350Z,42.50
2018-07-06T19:52:04.960Z,42.60
2018-07-06T19:54:32.524Z,42.60
2018-07-06T19:57:00.213Z,42.50
2018-07-06T19:59:27.851Z,42.80
2018-07-06T20:01:55.541Z,42.80
2018-07-06T20:04:23.097Z,43.00
2018-07-06T20:06:50.663Z,42.50
2018-07-06T20:09:18.274Z,42.20
2018-07-06T20:11:45.881Z,42.40
2018-07-06T20:14:13.489Z,42.30
2018-07-06T20:16:41.392Z,42.20
2018-07-06T20:19:09.156Z,41.80
2018-07-06T20:21:36.657Z,41.70
2018-07-06T20:24:04.241Z,42.00
2018-07-06T20:26:31.853Z,42.00
2018-07-06T20:29:06.000Z,42.00
2018-07-06T20:31:33.509Z,41.90
2018-07-06T20:34:01.211Z,41.70
2018-07-06T20:36:28.818Z,41.50
2018-07-06T20:38:56.401Z,41.70
2018-07-06T20:41:26.002Z,42.40
2018-07-06T20:43:53.540Z,41.60
2018-07-06T20:46:21.309Z,41.30
2018-07-06T20:48:54.099Z,41.80
2018-07-06T20:51:26.857Z,41.60
2018-07-06T20:56:45.908Z,41.60
2018-07-06T20:59:13.493Z,41.30
2018-07-06T21:01:41.049Z,41.40
2018-07-06T21:04:08.650Z,41.60
2018-07-06T21:06:50.320Z,42.00
2018-07-06T21:09:25.549Z,42.00
2018-07-06T21:11:53.323Z,41.90
2018-07-06T21:14:22.967Z,41.90
2018-07-06T21:16:50.712Z,42.60
2018-07-06T21:19:18.520Z,41.90
2018-07-06T21:21:48.209Z,42.40
2018-07-06T21:24:15.854Z,42.10
2018-07-06T21:26:43.483Z,41.80
2018-07-06T21:29:11.061Z,41.60
2018-07-06T21:31:38.727Z,42.00
2018-07-06T21:34:06.300Z,41.70
2018-07-06T21:36:37.410Z,41.40
2018-07-06T21:41:38.121Z,41.10
2018-07-06T21:44:05.855Z,41.00
2018-07-06T21:46:33.402Z,41.10
2018-07-06T21:49:00.980Z,41.20
2018-07-06T21:51:28.738Z,41.40
2018-07-06T21:53:56.337Z,42.20
2018-07-06T21:56:23.957Z,42.40
2018-07-06T21:58:52.125Z,43.50
2018-07-06T22:01:19.745Z,44.30
2018-07-06T22:03:47.301Z,44.60
2018-07-06T22:06:14.888Z,45.10
2018-07-06T22:08:42.511Z,45.30
2018-07-06T22:11:10.174Z,45.50
2018-07-06T22:13:37.796Z,45.90
2018-07-06T22:16:05.369Z,46.10
2018-07-06T22:18:33.007Z,46.60
2018-07-06T22:21:00.608Z,47.30
2018-07-06T22:23:28.168Z,47.80
2018-07-06T22:25:55.913Z,48.50
2018-07-06T22:28:23.524Z,48.90
2018-07-06T22:30:51.076Z,49.40
2018-07-06T22:33:18.669Z,50.00
2018-07-06T22:35:46.215Z,50.30
2018-07-06T22:38:13.930Z,50.80
2018-07-06T22:40:41.483Z,51.00
2018-07-06T22:43:09.085Z,51.30
2018-07-06T22:45:36.677Z,51.50
2018-07-06T22:48:04.392Z,51.90
2018-07-06T22:50:31.985Z,52.20
2018-07-06T22:52:59.537Z,52.40
2018-07-06T22:55:27.174Z,52.80
2018-07-06T22:57:54.758Z,53.00
2018-07-06T23:00:22.289Z,53.20
2018-07-06T23:02:49.866Z,54.00
2018-07-06T23:05:18.735Z,53.50
2018-07-06T23:07:46.297Z,53.60
2018-07-06T23:10:13.874Z,54.20
2018-07-06T23:12:41.596Z,54.90
2018-07-06T23:15:09.128Z,55.20
2018-07-06T23:17:36.658Z,55.50
2018-07-06T23:20:04.398Z,55.80
2018-07-06T23:22:37.648Z,56.10
2018-07-06T23:25:05.294Z,56.50
2018-07-06T23:27:33.666Z,56.80
2018-07-06T23:30:01.246Z,57.30
2018-07-06T23:32:28.856Z,57.50
2018-07-06T23:37:23.768Z,58.30
2018-07-06T23:39:51.334Z,58.50
2018-07-06T23:42:19.068Z,58.60
2018-07-06T23:44:46.607Z,58.90
2018-07-06T23:47:14.250Z,59.20
2018-07-06T23:49:41.843Z,59.50
2018-07-06T23:52:09.494Z,59.90
2018-07-06T23:54:37.133Z,60.00
2018-07-06T23:57:04.723Z,60.30
2018-07-06T23:59:33.126Z,61.10
