createdAt,value
2017-04-06T00:00:31.500Z,3.05
2017-04-06T00:01:29.996Z,2.80
2017-04-06T00:02:29.268Z,3.38
2017-04-06T00:03:27.856Z,3.18
2017-04-06T00:04:26.504Z,3.82
2017-04-06T00:05:24.996Z,2.73
2017-04-06T00:06:23.573Z,2.68
2017-04-06T00:07:22.114Z,3.28
2017-04-06T00:08:21.306Z,2.70
2017-04-06T00:09:19.807Z,2.87
2017-04-06T00:10:18.264Z,2.85
2017-04-06T00:11:16.937Z,2.58
2017-04-06T00:12:15.605Z,2.95
2017-04-06T00:13:14.276Z,4.58
2017-04-06T00:14:12.776Z,2.40
2017-04-06T00:15:11.700Z,4.23
2017-04-06T00:16:10.189Z,3.07
2017-04-06T00:17:08.710Z,2.87
2017-04-06T00:18:07.176Z,3.82
2017-04-06T00:19:05.839Z,4.20
2017-04-06T00:20:04.521Z,2.87
2017-04-06T00:21:03.037Z,2.63
2017-04-06T00:22:01.501Z,3.15
2017-04-06T00:23:00.757Z,2.75
2017-04-06T00:23:59.199Z,2.55
2017-04-06T00:24:58.401Z,3.02
2017-04-06T00:25:56.834Z,3.58
2017-04-06T00:26:55.357Z,2.78
2017-04-06T00:27:53.868Z,2.37
2017-04-06T00:28:52.440Z,2.60
2017-04-06T00:29:51.152Z,3.83
2017-04-06T00:30:49.745Z,2.82
2017-04-06T00:31:48.336Z,2.88
2017-04-06T00:32:46.784Z,3.15
2017-04-06T00:33:45.131Z,3.28
2017-04-06T00:34:43.728Z,2.92
2017-04-06T00:35:42.249Z,2.75
2017-04-06T00:36:40.778Z,3.17
2017-04-06T00:37:39.226Z,2.25
2017-04-06T00:38:37.679Z,2.87
2017-04-06T00:39:36.197Z,2.98
2017-04-06T00:40:35.469Z,2.92
2017-04-06T00:41:33.960Z,2.68
2017-04-06T00:42:32.447Z,3.10
2017-04-06T00:43:31.753Z,2.92
2017-04-06T00:44:30.931Z,4.55
2017-04-06T00:45:30.616Z,2.88
2017-04-06T00:46:29.948Z,3.45
2017-04-06T00:47:28.641Z,2.83
2017-04-06T00:48:27.285Z,3.12
2017-04-06T00:49:25.843Z,4.00
2017-04-06T00:50:24.293Z,3.20
2017-04-06T00:51:22.800Z,2.72
2017-04-06T00:52:21.827Z,2.97
2017-04-06T00:53:20.640Z,3.27
2017-04-06T00:54:19.225Z,3.25
2017-04-06T00:55:18.434Z,3.08
2017-04-06T00:56:17.580Z,3.05
2017-04-06T00:57:16.140Z,2.97
2017-04-06T00:58:14.643Z,3.23
2017-04-06T00:59:13.152Z,3.28
2017-04-06T01:00:12.331Z,4.08
2017-04-06T01:01:10.753Z,3.20
2017-04-06T01:02:10.121Z,3.77
2017-04-06T01:03:08.580Z,3.28
2017-04-06T01:04:07.072Z,3.08
2017-04-06T01:05:05.704Z,3.32
2017-04-06T01:06:05.006Z,3.47
2017-04-06T01:07:03.404Z,3.45
2017-04-06T01:08:01.724Z,3.25
2017-04-06T01:08:59.962Z,3.57
2017-04-06T01:09:58.263Z,3.47
2017-04-06T01:10:56.788Z,3.27
2017-04-06T01:11:55.074Z,3.25
2017-04-06T01:12:54.115Z,4.02
2017-04-06T01:13:52.367Z,3.98
2017-04-06T01:14:50.688Z,3.18
2017-04-06T01:15:49.052Z,3.47
2017-04-06T01:16:47.312Z,3.48
2017-04-06T01:17:45.620Z,4.83
2017-04-06T01:18:43.864Z,3.05
2017-04-06T01:19:42.092Z,2.88
2017-04-06T01:20:40.336Z,3.13
2017-04-06T01:21:39.350Z,3.20
2017-04-06T01:22:37.760Z,2.55
2017-04-06T01:23:36.076Z,2.82
2017-04-06T01:24:34.320Z,2.85
2017-04-06T01:25:32.594Z,3.12
2017-04-06T01:26:30.843Z,2.75
2017-04-06T01:27:29.909Z,2.57
2017-04-06T01:28:28.423Z,2.70
2017-04-06T01:29:27.231Z,2.60
2017-04-06T01:30:25.508Z,3.08
2017-04-06T01:31:23.791Z,4.63
2017-04-06T01:32:22.220Z,4.65
2017-04-06T01:33:21.056Z,2.58
2017-04-06T01:34:19.675Z,2.58
2017-04-06T01:35:17.966Z,3.08
2017-04-06T01:36:16.261Z,3.03
2017-04-06T01:37:14.531Z,2.80
2017-04-06T01:38:12.771Z,2.70
2017-04-06T01:39:11.018Z,2.65
2017-04-06T01:40:09.284Z,2.02
2017-04-06T01:41:07.549Z,2.80
2017-04-06T01:42:05.798Z,2.92
2017-04-06T01:43:04.082Z,1.72
2017-04-06T01:44:02.337Z,2.50
2017-04-06T01:45:00.572Z,2.28
2017-04-06T01:45:59.861Z,1.90
2017-04-06T01:46:58.100Z,3.67
2017-04-06T01:47:56.328Z,2.73
2017-04-06T01:48:54.550Z,2.43
2017-04-06T01:49:53.540Z,2.75
2017-04-06T01:50:52.026Z,3.48
2017-04-06T01:51:50.511Z,1.97
2017-04-06T01:52:48.904Z,2.77
2017-04-06T01:53:47.236Z,3.08
2017-04-06T01:54:45.937Z,3.15
2017-04-06T01:55:44.647Z,2.20
2017-04-06T01:56:44.006Z,2.80
2017-04-06T01:57:42.400Z,2.58
2017-04-06T01:58:40.783Z,2.80
2017-04-06T01:59:39.188Z,2.90
2017-04-06T02:00:37.648Z,2.73
2017-04-06T02:01:36.828Z,2.77
2017-04-06T02:02:35.299Z,5.03
2017-04-06T02:03:34.127Z,2.83
2017-04-06T02:04:32.615Z,3.08
2017-04-06T02:05:31.068Z,2.60
2017-04-06T02:06:29.509Z,3.50
2017-04-06T02:07:28.041Z,2.70
2017-04-06T02:08:26.511Z,2.77
2017-04-06T02:09:24.994Z,2.88
2017-04-06T02:10:24.349Z,2.33
2017-04-06T02:11:22.920Z,3.05
2017-04-06T02:12:21.472Z,2.50
2017-04-06T02:13:20.024Z,2.40
2017-04-06T02:14:18.595Z,2.70
2017-04-06T02:15:17.764Z,3.23
2017-04-06T02:16:17.017Z,2.93
2017-04-06T02:17:15.437Z,2.82
2017-04-06T02:18:13.857Z,3.23
2017-04-06T02:19:12.294Z,3.03
2017-04-06T02:20:10.809Z,2.88
2017-04-06T02:21:09.611Z,3.85
2017-04-06T02:22:08.760Z,3.05
2017-04-06T02:23:07.216Z,2.90
2017-04-06T02:24:05.548Z,4.23
2017-04-06T02:25:04.602Z,2.63
2017-04-06T02:26:03.013Z,2.42
2017-04-06T02:27:02.084Z,3.75
2017-04-06T02:28:00.464Z,3.43
2017-04-06T02:28:59.500Z,3.62
2017-04-06T02:29:57.811Z,3.02
2017-04-06T02:30:56.136Z,2.38
2017-04-06T02:31:54.501Z,3.02
2017-04-06T02:32:52.804Z,2.98
2017-04-06T02:33:51.164Z,4.15
2017-04-06T02:34:49.508Z,2.45
2017-04-06T02:35:47.920Z,2.48
2017-04-06T02:36:46.312Z,3.22
2017-04-06T02:37:44.697Z,2.98
2017-04-06T02:38:43.295Z,2.83
2017-04-06T02:39:41.718Z,2.40
2017-04-06T02:40:40.812Z,3.78
2017-04-06T02:41:39.213Z,2.72
2017-04-06T02:42:37.558Z,3.08
2017-04-06T02:43:35.927Z,3.45
2017-04-06T02:44:34.304Z,3.72
2017-04-06T02:45:32.741Z,3.18
2017-04-06T02:46:31.066Z,2.45
2017-04-06T02:47:29.416Z,3.37
2017-04-06T02:48:28.605Z,3.30
2017-04-06T02:49:27.056Z,3.27
2017-04-06T02:50:25.453Z,3.47
2017-04-06T02:51:23.772Z,3.33
2017-04-06T02:52:22.844Z,3.08
2017-04-06T02:53:21.958Z,3.50
2017-04-06T02:54:20.320Z,2.88
2017-04-06T02:55:19.344Z,3.07
2017-04-06T02:56:18.008Z,2.75
2017-04-06T02:57:16.336Z,4.42
2017-04-06T02:58:13.886Z,3.12
2017-04-06T02:59:12.920Z,2.85
2017-04-06T03:00:11.268Z,2.52
2017-04-06T03:01:10.413Z,3.38
2017-04-06T03:02:08.764Z,3.62
2017-04-06T03:03:07.060Z,2.77
2017-04-06T03:04:06.172Z,3.10
2017-04-06T03:05:04.545Z,2.75
2017-04-06T03:06:02.937Z,2.33
2017-04-06T03:07:01.308Z,3.60
2017-04-06T03:07:59.612Z,3.28
2017-04-06T03:08:57.875Z,2.23
2017-04-06T03:09:56.188Z,3.45
2017-04-06T03:10:54.472Z,2.93
2017-04-06T03:11:52.784Z,2.65
2017-04-06T03:12:51.080Z,3.37
2017-04-06T03:13:49.572Z,2.63
2017-04-06T03:14:47.885Z,3.67
2017-04-06T03:15:46.172Z,3.07
2017-04-06T03:16:45.264Z,3.73
2017-04-06T03:17:44.268Z,3.25
2017-04-06T03:18:42.563Z,3.10
2017-04-06T03:19:40.885Z,3.23
2017-04-06T03:20:39.185Z,3.23
2017-04-06T03:21:37.523Z,3.85
2017-04-06T03:22:35.808Z,2.70
2017-04-06T03:23:34.124Z,2.82
2017-04-06T03:24:32.469Z,2.93
2017-04-06T03:25:30.874Z,2.70
2017-04-06T03:26:29.146Z,2.82
2017-04-06T03:27:28.148Z,3.07
2017-04-06T03:28:26.476Z,2.73
2017-04-06T03:29:24.866Z,3.05
2017-04-06T03:30:23.269Z,3.28
2017-04-06T03:31:21.841Z,3.13
2017-04-06T03:32:20.166Z,3.23
2017-04-06T03:33:19.205Z,3.02
2017-04-06T03:34:17.532Z,2.75
2017-04-06T03:35:16.569Z,2.48
2017-04-06T03:36:14.844Z,2.35
2017-04-06T03:37:13.214Z,3.20
2017-04-06T03:38:11.504Z,2.67
2017-04-06T03:39:10.804Z,2.87
2017-04-06T03:40:10.016Z,3.43
2017-04-06T03:41:08.332Z,3.05
2017-04-06T03:42:06.622Z,2.90
2017-04-06T03:43:05.789Z,3.00
2017-04-06T03:44:04.084Z,2.97
2017-04-06T03:45:03.112Z,2.98
2017-04-06T03:46:01.400Z,2.63
2017-04-06T03:46:59.685Z,3.37
2017-04-06T03:47:58.680Z,3.20
2017-04-06T03:48:57.284Z,3.17
2017-04-06T03:49:55.521Z,2.98
2017-04-06T03:50:54.516Z,2.87
2017-04-06T03:51:53.565Z,3.33
2017-04-06T03:52:51.816Z,2.63
2017-04-06T03:53:50.140Z,2.65
2017-04-06T03:54:48.470Z,3.82
2017-04-06T03:55:46.768Z,3.38
2017-04-06T03:56:45.064Z,2.55
2017-04-06T03:57:43.350Z,3.12
2017-04-06T03:58:41.682Z,3.07
2017-04-06T03:59:40.008Z,3.35
2017-04-06T04:00:38.316Z,3.52
2017-04-06T04:01:36.645Z,2.57
2017-04-06T04:02:34.964Z,3.05
2017-04-06T04:03:33.248Z,2.95
2017-04-06T04:04:31.520Z,3.02
2017-04-06T04:05:29.796Z,3.13
2017-04-06T04:06:28.412Z,2.97
2017-04-06T04:07:26.767Z,3.20
2017-04-06T04:08:25.843Z,3.52
2017-04-06T04:09:24.208Z,2.95
2017-04-06T04:10:22.504Z,2.90
2017-04-06T04:11:20.828Z,2.55
2017-04-06T04:12:19.199Z,3.30
2017-04-06T04:13:17.477Z,3.17
2017-04-06T04:14:16.543Z,4.27
2017-04-06T04:15:14.910Z,3.15
2017-04-06T04:16:13.204Z,3.55
2017-04-06T04:17:11.536Z,2.82
2017-04-06T04:18:09.892Z,2.90
2017-04-06T04:19:08.413Z,2.97
2017-04-06T04:20:07.460Z,2.77
2017-04-06T04:21:05.801Z,3.20
2017-04-06T04:22:04.189Z,2.93
2017-04-06T04:23:02.520Z,3.33
2017-04-06T04:24:01.136Z,3.23
2017-04-06T04:24:59.517Z,2.75
2017-04-06T04:25:57.874Z,3.73
2017-04-06T04:26:56.321Z,2.15
2017-04-06T04:27:54.724Z,2.60
2017-04-06T04:28:53.033Z,2.53
2017-04-06T04:29:52.285Z,3.15
2017-04-06T04:30:50.638Z,3.13
2017-04-06T04:31:48.993Z,2.75
2017-04-06T04:32:47.378Z,4.35
2017-04-06T04:33:45.683Z,4.28
2017-04-06T04:34:44.029Z,4.87
2017-04-06T04:35:42.388Z,4.50
2017-04-06T04:36:40.688Z,4.02
2017-04-06T04:37:39.772Z,4.22
2017-04-06T04:38:38.142Z,3.75
2017-04-06T04:39:37.313Z,3.72
2017-04-06T04:40:36.411Z,4.03
2017-04-06T04:41:34.963Z,4.73
2017-04-06T04:42:33.319Z,4.47
2017-04-06T04:43:31.672Z,4.75
2017-04-06T04:44:30.056Z,5.38
2017-04-06T04:45:28.480Z,6.02
2017-04-06T04:46:26.880Z,5.55
2017-04-06T04:47:25.264Z,4.57
2017-04-06T04:48:23.660Z,4.50
2017-04-06T04:49:22.736Z,4.87
2017-04-06T04:50:21.083Z,5.00
2017-04-06T04:51:19.436Z,4.77
2017-04-06T04:52:17.824Z,5.23
2017-04-06T04:53:16.282Z,4.03
2017-04-06T04:54:14.689Z,4.53
2017-04-06T04:55:13.019Z,4.10
2017-04-06T04:56:11.333Z,5.07
2017-04-06T04:57:10.400Z,5.75
2017-04-06T04:58:08.780Z,5.35
2017-04-06T04:59:08.220Z,5.13
2017-04-06T05:00:06.593Z,5.53
2017-04-06T05:01:04.973Z,4.65
2017-04-06T05:02:03.328Z,4.20
2017-04-06T05:03:01.756Z,4.57
2017-04-06T05:04:00.096Z,4.63
2017-04-06T05:04:58.450Z,5.18
2017-04-06T05:05:56.748Z,5.03
2017-04-06T05:06:55.141Z,5.45
2017-04-06T05:07:53.550Z,5.25
2017-04-06T05:08:51.917Z,5.37
2017-04-06T05:09:50.201Z,6.00
2017-04-06T05:10:48.547Z,7.45
2017-04-06T05:11:47.624Z,5.30
2017-04-06T05:12:45.928Z,6.73
2017-04-06T05:13:44.286Z,5.30
2017-04-06T05:14:42.598Z,6.80
2017-04-06T05:15:40.995Z,5.35
2017-04-06T05:16:39.682Z,4.87
2017-04-06T05:17:38.014Z,5.35
2017-04-06T05:18:36.325Z,5.63
2017-04-06T05:19:34.593Z,5.07
2017-04-06T05:20:32.975Z,6.40
2017-04-06T05:21:31.296Z,4.97
2017-04-06T05:22:30.318Z,5.58
2017-04-06T05:23:28.596Z,5.18
2017-04-06T05:24:26.899Z,5.47
2017-04-06T05:25:25.956Z,5.65
2017-04-06T05:26:24.244Z,5.07
2017-04-06T05:27:23.293Z,6.48
2017-04-06T05:28:21.696Z,5.18
2017-04-06T05:29:20.007Z,5.25
2017-04-06T05:30:18.324Z,5.17
2017-04-06T05:31:16.625Z,4.78
2017-04-06T05:32:14.991Z,5.08
2017-04-06T05:33:13.266Z,4.47
2017-04-06T05:34:12.544Z,5.90
2017-04-06T05:35:11.608Z,4.55
2017-04-06T05:36:10.710Z,5.40
2017-04-06T05:37:09.084Z,4.68
2017-04-06T05:38:07.461Z,5.40
2017-04-06T05:39:06.522Z,4.58
2017-04-06T05:40:04.817Z,5.33
2017-04-06T05:41:03.940Z,5.68
2017-04-06T05:42:02.188Z,4.42
2017-04-06T05:43:00.509Z,7.00
2017-04-06T05:43:58.805Z,6.32
2017-04-06T05:44:57.824Z,6.85
2017-04-06T05:45:56.213Z,4.72
2017-04-06T05:46:54.505Z,7.47
2017-04-06T05:47:52.828Z,5.07
2017-04-06T05:48:51.118Z,4.97
2017-04-06T05:49:49.456Z,6.00
2017-04-06T05:50:47.786Z,4.70
2017-04-06T05:51:47.052Z,4.73
2017-04-06T05:52:45.389Z,6.37
2017-04-06T05:53:43.716Z,6.02
2017-04-06T05:54:42.025Z,5.35
2017-04-06T05:55:40.897Z,6.85
2017-04-06T05:56:39.264Z,4.90
2017-04-06T05:57:37.625Z,6.18
2017-04-06T05:58:35.904Z,6.08
2017-04-06T05:59:34.252Z,5.05
2017-04-06T06:00:32.596Z,5.45
2017-04-06T06:01:30.962Z,5.18
2017-04-06T06:02:29.301Z,5.00
2017-04-06T06:03:27.660Z,4.67
2017-04-06T06:04:26.045Z,5.88
2017-04-06T06:05:25.459Z,5.15
2017-04-06T06:06:23.811Z,6.68
2017-04-06T06:07:22.183Z,6.05
2017-04-06T06:08:21.342Z,6.05
2017-04-06T06:09:19.985Z,5.32
2017-04-06T06:10:18.360Z,5.47
2017-04-06T06:11:16.691Z,4.75
2017-04-06T06:12:15.736Z,5.55
2017-04-06T06:13:14.017Z,5.53
2017-04-06T06:14:12.456Z,5.50
2017-04-06T06:15:10.769Z,6.28
2017-04-06T06:16:09.100Z,6.47
2017-04-06T06:17:07.415Z,6.22
2017-04-06T06:18:05.768Z,5.25
2017-04-06T06:19:04.042Z,6.87
2017-04-06T06:20:03.133Z,5.58
2017-04-06T06:21:02.212Z,7.13
2017-04-06T06:22:01.364Z,5.48
2017-04-06T06:22:59.767Z,5.12
2017-04-06T06:23:58.816Z,5.98
2017-04-06T06:24:57.149Z,6.02
2017-04-06T06:25:55.467Z,5.78
2017-04-06T06:26:54.082Z,5.35
2017-04-06T06:27:52.445Z,4.58
2017-04-06T06:28:50.777Z,5.03
2017-04-06T06:29:49.081Z,4.48
2017-04-06T06:30:47.372Z,4.18
2017-04-06T06:31:45.703Z,5.07
2017-04-06T06:32:44.804Z,6.58
2017-04-06T06:33:43.153Z,4.98
2017-04-06T06:34:42.196Z,5.58
2017-04-06T06:35:40.468Z,4.90
2017-04-06T06:36:38.868Z,5.65
2017-04-06T06:37:39.024Z,5.57
2017-04-06T06:38:37.340Z,5.08
2017-04-06T06:39:35.677Z,6.42
2017-04-06T06:40:34.032Z,4.78
2017-04-06T06:41:32.355Z,5.45
2017-04-06T06:42:30.650Z,5.03
2017-04-06T06:43:28.968Z,6.18
2017-04-06T06:44:27.697Z,5.73
2017-04-06T06:45:26.049Z,6.35
2017-04-06T06:46:24.408Z,4.65
2017-04-06T06:47:22.738Z,5.25
2017-04-06T06:48:21.093Z,5.57
2017-04-06T06:49:19.458Z,5.38
2017-04-06T06:50:17.836Z,5.77
2017-04-06T06:51:16.281Z,5.33
2017-04-06T06:52:14.617Z,5.57
2017-04-06T06:53:13.681Z,5.68
2017-04-06T06:54:12.017Z,6.17
2017-04-06T06:55:10.349Z,5.70
2017-04-06T06:56:09.644Z,5.18
2017-04-06T06:57:07.960Z,5.92
2017-04-06T06:58:06.256Z,5.13
2017-04-06T06:59:04.624Z,7.25
2017-04-06T07:00:03.721Z,5.63
2017-04-06T07:01:02.766Z,5.28
2017-04-06T07:02:01.108Z,5.13
2017-04-06T07:02:59.485Z,6.03
2017-04-06T07:03:57.837Z,4.63
2017-04-06T07:04:56.185Z,5.10
2017-04-06T07:05:54.500Z,5.13
2017-04-06T07:06:52.816Z,5.35
2017-04-06T07:07:51.431Z,5.93
2017-04-06T07:08:49.764Z,5.62
2017-04-06T07:09:48.093Z,5.72
2017-04-06T07:10:46.392Z,5.33
2017-04-06T07:11:44.744Z,5.52
2017-04-06T07:12:43.800Z,5.58
2017-04-06T07:13:42.896Z,5.42
2017-04-06T07:14:41.227Z,6.38
2017-04-06T07:15:39.805Z,6.00
2017-04-06T07:16:38.288Z,5.95
2017-04-06T07:17:36.636Z,5.07
2017-04-06T07:18:35.005Z,5.90
2017-04-06T07:19:33.680Z,6.40
2017-04-06T07:20:31.992Z,4.93
2017-04-06T07:21:30.356Z,4.20
2017-04-06T07:22:28.761Z,5.30
2017-04-06T07:23:27.832Z,5.30
2017-04-06T07:24:26.928Z,5.62
2017-04-06T07:25:25.300Z,5.15
2017-04-06T07:26:23.608Z,4.75
2017-04-06T07:27:21.957Z,5.37
2017-04-06T07:28:20.300Z,5.50
2017-04-06T07:29:19.372Z,5.53
2017-04-06T07:30:18.793Z,3.88
2017-04-06T07:31:17.337Z,4.40
2017-04-06T07:32:15.693Z,3.77
2017-04-06T07:33:14.924Z,3.43
2017-04-06T07:34:13.266Z,3.20
2017-04-06T07:35:12.349Z,4.35
2017-04-06T07:36:11.382Z,3.17
2017-04-06T07:37:10.108Z,4.65
2017-04-06T07:38:08.417Z,5.60
2017-04-06T07:39:06.752Z,5.18
2017-04-06T07:40:05.876Z,5.13
2017-04-06T07:41:04.253Z,5.25
2017-04-06T07:42:02.617Z,5.98
2017-04-06T07:43:01.641Z,4.83
2017-04-06T07:43:59.904Z,5.07
2017-04-06T07:44:58.171Z,4.38
2017-04-06T07:45:56.466Z,4.78
2017-04-06T07:46:54.760Z,4.92
2017-04-06T07:47:55.164Z,3.82
2017-04-06T07:48:53.740Z,3.82
2017-04-06T07:49:52.040Z,3.25
2017-04-06T07:50:50.434Z,3.67
2017-04-06T07:51:48.772Z,3.90
2017-04-06T07:52:47.056Z,3.27
2017-04-06T07:53:45.532Z,2.97
2017-04-06T07:54:43.944Z,3.27
2017-04-06T07:55:42.336Z,3.90
2017-04-06T07:56:40.676Z,3.47
2017-04-06T07:57:38.995Z,2.55
2017-04-06T07:58:37.624Z,2.93
2017-04-06T07:59:36.200Z,2.78
2017-04-06T08:00:34.624Z,4.03
2017-04-06T08:01:32.952Z,2.77
2017-04-06T08:02:31.332Z,2.47
2017-04-06T08:03:29.612Z,2.78
2017-04-06T08:04:27.933Z,3.27
2017-04-06T08:05:26.296Z,2.42
2017-04-06T08:06:25.305Z,3.55
2017-04-06T08:07:23.737Z,2.87
2017-04-06T08:08:22.137Z,2.65
2017-04-06T08:09:20.469Z,2.50
2017-04-06T08:10:18.758Z,1.88
2017-04-06T08:11:17.081Z,2.95
2017-04-06T08:12:16.193Z,2.27
2017-04-06T08:13:14.573Z,2.75
2017-04-06T08:14:13.685Z,2.47
2017-04-06T08:15:12.048Z,2.48
2017-04-06T08:16:10.405Z,2.75
2017-04-06T08:17:09.441Z,2.00
2017-04-06T08:18:07.752Z,2.40
2017-04-06T08:19:06.052Z,3.17
2017-04-06T08:20:04.337Z,2.53
2017-04-06T08:21:02.724Z,2.15
2017-04-06T08:22:01.047Z,2.30
2017-04-06T08:23:00.103Z,2.37
2017-04-06T08:23:59.109Z,3.10
2017-04-06T08:24:57.392Z,2.78
2017-04-06T08:25:56.012Z,2.83
2017-04-06T08:26:54.308Z,2.30
2017-04-06T08:27:52.611Z,2.40
2017-04-06T08:28:50.969Z,2.38
2017-04-06T08:29:49.348Z,2.20
2017-04-06T08:30:47.626Z,2.62
2017-04-06T08:31:45.983Z,3.77
2017-04-06T08:32:44.264Z,3.05
2017-04-06T08:33:42.568Z,2.67
2017-04-06T08:34:40.860Z,2.38
2017-04-06T08:35:39.188Z,2.35
2017-04-06T08:36:37.453Z,3.05
2017-04-06T08:37:35.748Z,2.40
2017-04-06T08:38:34.080Z,2.18
2017-04-06T08:39:32.389Z,2.40
2017-04-06T08:40:30.686Z,2.30
2017-04-06T08:41:28.980Z,2.57
2017-04-06T08:42:28.077Z,2.10
2017-04-06T08:43:26.420Z,2.30
2017-04-06T08:44:24.711Z,2.63
2017-04-06T08:45:23.095Z,2.53
2017-04-06T08:46:22.169Z,2.30
2017-04-06T08:47:20.452Z,2.47
2017-04-06T08:48:18.736Z,2.53
2017-04-06T08:49:17.071Z,2.27
2017-04-06T08:50:15.342Z,2.20
2017-04-06T08:51:14.621Z,2.78
2017-04-06T08:52:12.924Z,2.55
2017-04-06T08:53:11.185Z,2.30
2017-04-06T08:54:09.450Z,2.33
2017-04-06T08:55:07.765Z,2.27
2017-04-06T08:56:06.109Z,1.97
2017-04-06T08:57:04.457Z,2.35
2017-04-06T08:58:02.765Z,2.28
2017-04-06T08:59:01.092Z,2.28
2017-04-06T08:59:59.416Z,1.63
2017-04-06T09:00:57.702Z,2.18
2017-04-06T09:01:56.740Z,1.98
2017-04-06T09:02:55.100Z,1.60
2017-04-06T09:03:53.372Z,2.02
2017-04-06T09:04:51.730Z,2.10
2017-04-06T09:05:50.080Z,2.12
2017-04-06T09:06:48.440Z,2.23
2017-04-06T09:07:46.789Z,1.83
2017-04-06T09:08:45.850Z,2.28
2017-04-06T09:09:44.232Z,1.92
2017-04-06T09:10:42.837Z,2.38
2017-04-06T09:11:41.928Z,2.57
2017-04-06T09:12:40.292Z,1.90
2017-04-06T09:13:39.076Z,1.75
2017-04-06T09:14:37.545Z,2.02
2017-04-06T09:15:35.929Z,1.70
2017-04-06T09:16:34.273Z,2.05
2017-04-06T09:17:32.648Z,2.25
2017-04-06T09:18:31.024Z,1.55
2017-04-06T09:19:29.376Z,1.78
2017-04-06T09:20:28.544Z,1.92
2017-04-06T09:21:27.045Z,1.93
2017-04-06T09:22:25.509Z,2.08
2017-04-06T09:23:23.988Z,2.13
2017-04-06T09:24:22.358Z,2.53
2017-04-06T09:25:21.265Z,2.32
2017-04-06T09:26:19.683Z,2.22
2017-04-06T09:27:18.013Z,2.48
2017-04-06T09:28:16.365Z,2.15
2017-04-06T09:29:14.740Z,3.47
2017-04-06T09:30:13.114Z,1.82
2017-04-06T09:31:11.472Z,3.28
2017-04-06T09:32:09.859Z,2.78
2017-04-06T09:33:08.356Z,2.90
2017-04-06T09:34:07.514Z,2.80
2017-04-06T09:35:05.892Z,2.13
2017-04-06T09:36:04.230Z,2.08
2017-04-06T09:37:02.952Z,2.57
2017-04-06T09:38:01.270Z,2.40
2017-04-06T09:38:59.709Z,2.22
2017-04-06T09:39:58.032Z,2.77
2017-04-06T09:40:56.367Z,2.33
2017-04-06T09:41:54.692Z,2.22
2017-04-06T09:42:52.975Z,2.20
2017-04-06T09:43:51.980Z,2.70
2017-04-06T09:44:51.012Z,2.70
2017-04-06T09:45:49.370Z,3.53
2017-04-06T09:46:47.676Z,2.65
2017-04-06T09:47:46.005Z,2.05
2017-04-06T09:48:44.344Z,2.92
2017-04-06T09:49:42.688Z,2.23
2017-04-06T09:50:41.052Z,2.65
2017-04-06T09:51:40.165Z,2.23
2017-04-06T09:52:38.532Z,2.85
2017-04-06T09:53:36.935Z,2.52
2017-04-06T09:54:35.333Z,2.87
2017-04-06T09:55:33.720Z,2.38
2017-04-06T09:56:32.821Z,2.48
2017-04-06T09:57:31.213Z,2.83
2017-04-06T09:58:29.962Z,3.43
2017-04-06T09:59:28.305Z,2.07
2017-04-06T10:00:26.632Z,2.30
2017-04-06T10:01:25.128Z,2.78
2017-04-06T10:02:24.788Z,2.20
2017-04-06T10:03:23.112Z,2.70
2017-04-06T10:04:21.514Z,2.00
2017-04-06T10:05:20.616Z,2.03
2017-04-06T10:06:18.977Z,2.70
2017-04-06T10:07:17.286Z,2.82
2017-04-06T10:08:15.801Z,2.55
2017-04-06T10:09:14.932Z,2.40
2017-04-06T10:10:13.556Z,2.80
2017-04-06T10:11:12.567Z,2.43
2017-04-06T10:12:11.012Z,2.33
2017-04-06T10:13:09.277Z,2.55
2017-04-06T10:14:08.013Z,2.57
2017-04-06T10:15:06.289Z,2.55
2017-04-06T10:16:04.610Z,2.65
2017-04-06T10:17:03.657Z,2.48
2017-04-06T10:18:02.664Z,2.65
2017-04-06T10:19:01.716Z,3.55
2017-04-06T10:19:59.957Z,2.33
2017-04-06T10:20:58.200Z,2.80
2017-04-06T10:21:56.753Z,2.38
2017-04-06T10:22:55.072Z,2.23
2017-04-06T10:23:54.224Z,2.38
2017-04-06T10:24:52.508Z,2.77
2017-04-06T10:25:50.796Z,2.80
2017-04-06T10:26:49.061Z,2.53
2017-04-06T10:27:48.299Z,3.12
2017-04-06T10:28:46.696Z,2.62
2017-04-06T10:29:45.022Z,2.23
2017-04-06T10:30:44.160Z,1.93
2017-04-06T10:31:43.268Z,2.37
2017-04-06T10:32:41.688Z,2.90
2017-04-06T10:33:40.139Z,2.57
2017-04-06T10:34:38.508Z,2.28
2017-04-06T10:35:37.049Z,2.70
2017-04-06T10:36:35.413Z,2.83
2017-04-06T10:37:33.806Z,2.52
2017-04-06T10:38:33.329Z,3.40
2017-04-06T10:39:31.740Z,2.40
2017-04-06T10:40:30.159Z,2.25
2017-04-06T10:41:28.666Z,2.23
2017-04-06T10:42:27.813Z,2.28
2017-04-06T10:43:27.068Z,3.57
2017-04-06T10:44:25.477Z,3.80
2017-04-06T10:45:24.633Z,2.00
2017-04-06T10:46:23.025Z,2.98
2017-04-06T10:47:22.265Z,2.42
2017-04-06T10:48:20.642Z,2.95
2017-04-06T10:49:18.994Z,2.33
2017-04-06T10:50:17.392Z,2.72
2017-04-06T10:51:15.779Z,3.75
2017-04-06T10:52:14.117Z,3.45
2017-04-06T10:53:12.764Z,2.65
2017-04-06T10:54:11.072Z,2.28
2017-04-06T10:55:09.445Z,3.30
2017-04-06T10:56:08.532Z,2.37
2017-04-06T10:57:06.932Z,2.60
2017-04-06T10:58:05.302Z,2.18
2017-04-06T10:59:03.629Z,3.50
2017-04-06T11:00:02.022Z,5.25
2017-04-06T11:01:00.376Z,5.12
2017-04-06T11:01:58.971Z,5.48
2017-04-06T11:02:57.439Z,4.83
2017-04-06T11:03:55.768Z,4.03
2017-04-06T11:04:54.156Z,3.02
2017-04-06T11:05:52.496Z,3.20
2017-04-06T11:06:50.928Z,3.33
2017-04-06T11:07:49.408Z,3.10
2017-04-06T11:08:47.757Z,2.90
2017-04-06T11:09:46.177Z,3.23
2017-04-06T11:10:44.497Z,2.75
2017-04-06T11:11:42.825Z,2.05
2017-04-06T11:12:41.937Z,2.55
2017-04-06T11:13:41.029Z,2.67
2017-04-06T11:14:40.162Z,2.53
2017-04-06T11:15:38.535Z,2.70
2017-04-06T11:16:36.873Z,2.73
2017-04-06T11:17:35.934Z,3.08
2017-04-06T11:18:34.973Z,2.63
2017-04-06T11:19:33.293Z,2.58
2017-04-06T11:20:32.323Z,2.03
2017-04-06T11:21:30.622Z,2.27
2017-04-06T11:22:29.696Z,2.65
2017-04-06T11:23:27.973Z,2.30
2017-04-06T11:24:27.129Z,2.50
2017-04-06T11:25:25.512Z,2.73
2017-04-06T11:26:23.837Z,2.55
2017-04-06T11:27:22.166Z,2.48
2017-04-06T11:28:21.312Z,2.55
2017-04-06T11:29:19.648Z,2.32
2017-04-06T11:30:18.017Z,2.57
2017-04-06T11:31:16.408Z,3.00
2017-04-06T11:32:15.439Z,3.00
2017-04-06T11:33:13.752Z,2.18
2017-04-06T11:34:12.068Z,2.55
2017-04-06T11:35:10.348Z,2.20
2017-04-06T11:36:09.495Z,2.57
2017-04-06T11:37:08.197Z,2.92
2017-04-06T11:38:06.521Z,3.23
2017-04-06T11:39:05.613Z,2.60
2017-04-06T11:40:03.967Z,3.92
2017-04-06T11:41:02.975Z,3.53
2017-04-06T11:42:01.284Z,2.22
2017-04-06T11:43:00.369Z,2.90
2017-04-06T11:43:59.437Z,2.67
2017-04-06T11:44:57.786Z,2.47
2017-04-06T11:45:56.056Z,2.73
2017-04-06T11:46:54.360Z,3.12
2017-04-06T11:47:53.420Z,3.05
2017-04-06T11:48:51.740Z,2.83
2017-04-06T11:49:50.849Z,2.88
2017-04-06T11:50:49.152Z,1.95
2017-04-06T11:51:47.436Z,2.03
2017-04-06T11:52:44.968Z,1.82
2017-04-06T11:53:43.293Z,2.35
2017-04-06T11:54:42.481Z,4.03
2017-04-06T11:55:40.788Z,3.05
2017-04-06T11:56:39.113Z,2.67
2017-04-06T11:57:37.435Z,2.97
2017-04-06T11:58:36.673Z,2.27
2017-04-06T11:59:34.992Z,1.87
2017-04-06T12:00:34.035Z,2.70
2017-04-06T12:01:32.366Z,2.45
2017-04-06T12:02:31.339Z,2.58
2017-04-06T12:03:29.709Z,2.33
2017-04-06T12:04:27.993Z,2.38
2017-04-06T12:05:26.333Z,2.40
2017-04-06T12:06:25.376Z,2.95
2017-04-06T12:07:23.684Z,2.40
2017-04-06T12:08:22.040Z,2.28
2017-04-06T12:09:21.063Z,2.78
2017-04-06T12:10:19.353Z,2.07
2017-04-06T12:11:17.896Z,2.35
2017-04-06T12:12:16.912Z,2.77
2017-04-06T12:13:15.888Z,3.07
2017-04-06T12:14:14.254Z,2.53
2017-04-06T12:15:12.554Z,3.05
2017-04-06T12:16:10.931Z,2.73
2017-04-06T12:17:09.956Z,2.57
2017-04-06T12:18:08.344Z,2.28
2017-04-06T12:19:06.622Z,2.60
2017-04-06T12:20:04.892Z,2.52
2017-04-06T12:21:03.148Z,2.27
2017-04-06T12:22:01.417Z,2.53
2017-04-06T12:23:00.064Z,2.38
2017-04-06T12:23:58.344Z,2.12
2017-04-06T12:24:56.616Z,2.37
2017-04-06T12:25:54.880Z,2.45
2017-04-06T12:26:53.128Z,2.83
2017-04-06T12:27:51.392Z,2.27
2017-04-06T12:28:50.421Z,2.53
2017-04-06T12:29:48.660Z,3.00
2017-04-06T12:30:46.960Z,2.28
2017-04-06T12:31:45.229Z,2.88
2017-04-06T12:32:43.496Z,2.25
2017-04-06T12:33:41.793Z,2.68
2017-04-06T12:34:40.037Z,3.50
2017-04-06T12:35:38.320Z,2.32
2017-04-06T12:36:36.569Z,2.83
2017-04-06T12:37:34.825Z,2.52
2017-04-06T12:38:33.080Z,2.47
2017-04-06T12:39:31.364Z,2.63
2017-04-06T12:40:29.681Z,3.02
2017-04-06T12:41:28.668Z,2.25
2017-04-06T12:42:26.964Z,2.58
2017-04-06T12:43:25.879Z,2.47
2017-04-06T12:44:24.916Z,2.42
2017-04-06T12:45:23.349Z,2.25
2017-04-06T12:46:22.400Z,2.30
2017-04-06T12:47:20.762Z,2.48
2017-04-06T12:48:19.121Z,2.18
2017-04-06T12:49:17.403Z,2.83
2017-04-06T12:50:15.664Z,2.35
2017-04-06T12:51:14.292Z,2.40
2017-04-06T12:52:13.708Z,2.30
2017-04-06T12:53:11.996Z,2.05
2017-04-06T12:54:10.328Z,2.13
2017-04-06T12:55:08.731Z,2.52
2017-04-06T12:56:07.065Z,2.68
2017-04-06T12:57:05.370Z,2.48
2017-04-06T12:58:03.681Z,2.55
2017-04-06T12:59:02.004Z,2.02