createdAt,value
2018-08-19T00:01:50.271Z,20.20
2018-08-19T00:04:18.498Z,20.30
2018-08-19T00:06:46.851Z,20.10
2018-08-19T00:09:16.402Z,20.00
2018-08-19T00:11:45.790Z,20.00
2018-08-19T00:14:26.178Z,19.90
2018-08-19T00:16:55.687Z,19.90
2018-08-19T00:19:23.925Z,20.00
2018-08-19T00:21:52.130Z,19.90
2018-08-19T00:24:20.328Z,20.00
2018-08-19T00:26:48.630Z,20.00
2018-08-19T00:29:22.180Z,20.00
2018-08-19T00:31:51.086Z,20.00
2018-08-19T00:34:24.621Z,20.20
2018-08-19T00:36:52.911Z,20.30
2018-08-19T00:39:21.143Z,20.30
2018-08-19T00:41:49.404Z,20.30
2018-08-19T00:44:17.674Z,20.20
2018-08-19T00:46:45.887Z,20.30
2018-08-19T00:49:14.119Z,20.30
2018-08-19T00:51:47.797Z,20.20
2018-08-19T00:54:16.053Z,20.20
2018-08-19T00:56:45.479Z,20.20
2018-08-19T00:59:13.698Z,20.30
2018-08-19T01:01:42.071Z,20.20
2018-08-19T01:04:10.528Z,20.20
2018-08-19T01:06:44.275Z,20.10
2018-08-19T01:09:12.518Z,20.00
2018-08-19T01:11:42.112Z,20.10
2018-08-19T01:14:12.552Z,20.00
2018-08-19T01:16:41.087Z,19.90
2018-08-19T01:19:09.808Z,20.00
2018-08-19T01:21:38.078Z,19.90
2018-08-19T01:24:07.299Z,20.20
2018-08-19T01:26:36.932Z,20.30
2018-08-19T01:29:06.071Z,20.30
2018-08-19T01:31:34.345Z,20.20
2018-08-19T01:34:06.366Z,20.20
2018-08-19T01:36:34.590Z,20.30
2018-08-19T01:39:02.897Z,20.30
2018-08-19T01:41:31.195Z,20.30
2018-08-19T01:44:12.648Z,20.30
2018-08-19T01:46:43.755Z,20.30
2018-08-19T01:49:12.019Z,20.20
2018-08-19T01:51:41.460Z,20.10
2018-08-19T01:54:15.222Z,20.20
2018-08-19T01:56:43.731Z,20.20
2018-08-19T01:59:11.959Z,20.20
2018-08-19T02:01:48.761Z,20.10
2018-08-19T02:04:17.222Z,20.30
2018-08-19T02:06:45.517Z,20.20
2018-08-19T02:09:15.785Z,20.10
2018-08-19T02:11:45.649Z,19.80
2018-08-19T02:14:14.387Z,19.70
2018-08-19T02:16:42.620Z,19.90
2018-08-19T02:19:17.334Z,19.90
2018-08-19T02:21:46.268Z,20.10
2018-08-19T02:24:14.880Z,19.80
2018-08-19T02:26:43.098Z,19.70
2018-08-19T02:29:28.239Z,19.50
2018-08-19T02:32:02.624Z,19.60
2018-08-19T02:34:35.828Z,19.60
2018-08-19T02:37:05.843Z,19.70
2018-08-19T02:39:36.284Z,19.50
2018-08-19T02:42:08.721Z,19.50
2018-08-19T02:44:36.965Z,19.40
2018-08-19T02:47:05.262Z,19.30
2018-08-19T02:49:33.504Z,19.20
2018-08-19T02:52:01.808Z,19.30
2018-08-19T02:54:30.068Z,19.20
2018-08-19T02:56:58.278Z,19.30
2018-08-19T02:59:26.498Z,19.40
2018-08-19T03:01:54.740Z,19.40
2018-08-19T03:04:22.972Z,19.20
2018-08-19T03:06:51.179Z,19.10
2018-08-19T03:09:19.411Z,19.20
2018-08-19T03:11:52.651Z,19.20
2018-08-19T03:14:20.886Z,19.10
2018-08-19T03:16:49.081Z,19.10
2018-08-19T03:19:17.307Z,19.00
2018-08-19T03:21:45.649Z,19.00
2018-08-19T03:24:13.895Z,18.90
2018-08-19T03:26:42.111Z,18.90
2018-08-19T03:29:15.540Z,18.90
2018-08-19T03:31:46.042Z,18.80
2018-08-19T03:34:14.289Z,18.80
2018-08-19T03:36:42.515Z,18.80
2018-08-19T03:39:16.311Z,18.70
2018-08-19T03:41:45.291Z,18.70
2018-08-19T03:44:13.523Z,18.70
2018-08-19T03:46:41.766Z,18.80
2018-08-19T03:49:10.022Z,19.00
2018-08-19T03:51:38.258Z,19.00
2018-08-19T03:54:06.591Z,18.90
2018-08-19T03:56:34.835Z,18.80
2018-08-19T03:59:06.041Z,18.80
2018-08-19T04:01:42.097Z,18.70
2018-08-19T04:04:10.929Z,18.70
2018-08-19T04:06:40.193Z,18.70
2018-08-19T04:09:08.675Z,18.70
2018-08-19T04:11:36.952Z,18.60
2018-08-19T04:14:19.614Z,18.60
2018-08-19T04:16:47.842Z,18.60
2018-08-19T04:19:16.084Z,18.60
2018-08-19T04:21:44.341Z,18.70
2018-08-19T04:24:12.600Z,18.70
2018-08-19T04:26:40.838Z,18.60
2018-08-19T04:29:13.405Z,18.60
2018-08-19T04:31:41.651Z,18.60
2018-08-19T04:34:10.108Z,18.50
2018-08-19T04:36:38.350Z,18.40
2018-08-19T04:39:06.660Z,18.40
2018-08-19T04:41:34.942Z,18.50
2018-08-19T04:44:03.196Z,18.50
2018-08-19T04:46:31.510Z,18.40
2018-08-19T04:48:59.725Z,18.40
2018-08-19T04:51:27.963Z,18.40
2018-08-19T04:53:56.229Z,18.40
2018-08-19T04:56:24.479Z,18.40
2018-08-19T04:58:52.695Z,18.40
2018-08-19T05:01:20.934Z,18.60
2018-08-19T05:03:49.152Z,18.60
2018-08-19T05:06:17.402Z,18.50
2018-08-19T05:08:45.659Z,18.50
2018-08-19T05:11:13.900Z,18.50
2018-08-19T05:13:42.160Z,18.50
2018-08-19T05:16:10.416Z,18.60
2018-08-19T05:18:38.654Z,18.50
2018-08-19T05:21:12.349Z,18.60
2018-08-19T05:23:40.568Z,18.60
2018-08-19T05:26:10.060Z,18.60
2018-08-19T05:28:38.311Z,18.60
2018-08-19T05:31:06.544Z,18.60
2018-08-19T05:33:34.783Z,18.60
2018-08-19T05:36:03.070Z,18.70
2018-08-19T05:38:32.073Z,18.70
2018-08-19T05:41:01.363Z,18.60
2018-08-19T05:43:30.275Z,18.60
2018-08-19T05:45:59.494Z,18.50
2018-08-19T05:48:27.723Z,18.60
2018-08-19T05:50:56.441Z,18.80
2018-08-19T05:53:24.691Z,18.70
2018-08-19T05:55:53.223Z,18.60
2018-08-19T05:58:21.531Z,18.50
2018-08-19T06:00:59.102Z,18.90
2018-08-19T06:03:27.331Z,18.60
2018-08-19T06:05:55.591Z,18.70
2018-08-19T06:08:23.811Z,18.80
2018-08-19T06:10:52.022Z,19.00
2018-08-19T06:13:20.258Z,19.00
2018-08-19T06:15:48.551Z,19.00
2018-08-19T06:18:16.703Z,18.90
2018-08-19T06:20:44.945Z,18.80
2018-08-19T06:23:13.155Z,18.90
2018-08-19T06:25:41.404Z,18.90
2018-08-19T06:28:09.623Z,18.70
2018-08-19T06:30:37.897Z,18.80
2018-08-19T06:33:06.195Z,18.90
2018-08-19T06:35:34.539Z,18.90
2018-08-19T06:38:02.779Z,18.60
2018-08-19T06:40:31.285Z,18.60
2018-08-19T06:42:59.522Z,18.90
2018-08-19T06:45:29.530Z,19.00
2018-08-19T06:47:57.749Z,19.20
2018-08-19T06:50:28.375Z,19.20
2018-08-19T06:52:56.889Z,19.30
2018-08-19T06:55:25.191Z,19.00
2018-08-19T06:57:55.564Z,18.90
2018-08-19T07:00:28.875Z,18.90
2018-08-19T07:02:59.031Z,19.00
2018-08-19T07:05:27.255Z,18.90
2018-08-19T07:07:55.733Z,19.00
2018-08-19T07:10:29.515Z,19.20
2018-08-19T07:13:03.275Z,19.00
2018-08-19T07:15:31.593Z,19.10
2018-08-19T07:17:59.831Z,19.20
2018-08-19T07:20:28.340Z,19.20
2018-08-19T07:22:56.752Z,19.50
2018-08-19T07:25:25.042Z,19.30
2018-08-19T07:27:53.419Z,19.50
2018-08-19T07:30:21.668Z,19.30
2018-08-19T07:32:49.879Z,19.40
2018-08-19T07:35:18.099Z,19.50
2018-08-19T07:37:46.797Z,19.60
2018-08-19T07:40:15.058Z,19.60
2018-08-19T07:42:43.289Z,19.70
2018-08-19T07:45:11.591Z,19.80
2018-08-19T07:47:39.930Z,19.90
2018-08-19T07:50:08.956Z,20.00
2018-08-19T07:52:37.189Z,19.90
2018-08-19T07:55:08.255Z,19.80
2018-08-19T07:57:39.703Z,19.80
2018-08-19T08:00:08.194Z,20.00
2018-08-19T08:02:36.439Z,20.20
2018-08-19T08:05:05.474Z,20.10
2018-08-19T08:07:33.737Z,20.20
2018-08-19T08:10:02.060Z,20.50
2018-08-19T08:12:30.312Z,20.40
2018-08-19T08:14:58.571Z,20.50
2018-08-19T08:17:27.300Z,20.50
2018-08-19T08:20:04.188Z,20.60
2018-08-19T08:22:33.486Z,20.60
2018-08-19T08:25:01.893Z,20.60
2018-08-19T08:27:31.056Z,20.60
2018-08-19T08:30:03.542Z,20.50
2018-08-19T08:32:31.788Z,20.60
2018-08-19T08:35:00.055Z,20.60
2018-08-19T08:37:28.306Z,20.50
2018-08-19T08:40:01.772Z,20.60
2018-08-19T08:42:34.226Z,20.60
2018-08-19T08:45:02.569Z,20.70
2018-08-19T08:47:31.439Z,20.70
2018-08-19T08:49:59.633Z,20.80
2018-08-19T08:52:27.981Z,21.00
2018-08-19T08:54:57.614Z,21.10
2018-08-19T08:57:26.395Z,21.20
2018-08-19T08:59:54.846Z,21.30
2018-08-19T09:02:24.136Z,21.30
2018-08-19T09:04:54.067Z,21.50
2018-08-19T09:07:22.414Z,21.60
2018-08-19T09:09:50.885Z,21.70
2018-08-19T09:12:30.533Z,21.80
2018-08-19T09:14:58.785Z,21.80
2018-08-19T09:17:27.936Z,21.90
2018-08-19T09:19:56.212Z,21.90
2018-08-19T09:22:24.445Z,22.10
2018-08-19T09:24:52.703Z,22.20
2018-08-19T09:27:20.935Z,22.30
2018-08-19T09:29:49.212Z,22.40
2018-08-19T09:32:17.444Z,22.30
2018-08-19T09:34:45.703Z,22.40
2018-08-19T09:37:13.955Z,22.50
2018-08-19T09:39:42.178Z,22.60
2018-08-19T09:42:12.049Z,22.70
2018-08-19T09:44:41.158Z,22.60
2018-08-19T09:47:09.473Z,22.80
2018-08-19T09:49:37.750Z,23.20
2018-08-19T09:52:06.263Z,23.30
2018-08-19T09:54:35.797Z,23.30
2018-08-19T09:57:04.920Z,23.30
2018-08-19T09:59:33.143Z,23.50
2018-08-19T10:02:05.214Z,23.30
2018-08-19T10:04:33.615Z,23.50
2018-08-19T10:07:07.213Z,23.70
2018-08-19T10:09:35.486Z,23.70
2018-08-19T10:12:03.736Z,23.70
2018-08-19T10:14:31.977Z,23.90
2018-08-19T10:17:00.232Z,23.90
2018-08-19T10:19:28.466Z,24.10
2018-08-19T10:21:56.706Z,24.20
2018-08-19T10:24:26.931Z,24.30
2018-08-19T10:26:55.536Z,24.50
2018-08-19T10:29:23.743Z,24.40
2018-08-19T10:31:54.370Z,24.60
2018-08-19T10:34:29.863Z,24.70
2018-08-19T10:36:58.737Z,24.70
2018-08-19T10:39:26.986Z,24.60
2018-08-19T10:42:11.074Z,24.70
2018-08-19T10:44:39.337Z,25.00
2018-08-19T10:47:07.579Z,25.10
2018-08-19T10:49:35.786Z,25.10
2018-08-19T10:52:06.821Z,25.00
2018-08-19T10:54:35.166Z,25.10
2018-08-19T10:57:17.895Z,25.10
2018-08-19T10:59:46.149Z,25.30
2018-08-19T11:02:14.390Z,25.30
2018-08-19T11:04:42.645Z,25.30
2018-08-19T11:07:10.875Z,25.40
2018-08-19T11:10:45.561Z,25.50
2018-08-19T11:13:17.195Z,25.50
2018-08-19T11:15:48.719Z,25.90
2018-08-19T11:18:34.288Z,26.00
2018-08-19T11:21:07.534Z,26.20
2018-08-19T11:23:37.591Z,26.30
2018-08-19T11:26:06.257Z,26.10
2018-08-19T11:28:37.264Z,26.30
2018-08-19T11:31:05.660Z,26.50
2018-08-19T11:33:39.930Z,26.50
2018-08-19T11:36:09.664Z,26.50
2018-08-19T11:38:38.411Z,26.40
2018-08-19T11:41:07.975Z,26.40
2018-08-19T11:43:39.506Z,26.10
2018-08-19T11:46:08.309Z,26.30
2018-08-19T11:48:37.336Z,26.40
2018-08-19T11:51:05.539Z,26.30
2018-08-19T11:53:34.079Z,26.20
2018-08-19T11:56:02.294Z,26.80
2018-08-19T11:58:50.265Z,27.40
2018-08-19T12:01:19.698Z,27.40
2018-08-19T12:04:03.887Z,27.50
2018-08-19T12:06:33.134Z,27.30
2018-08-19T12:09:02.686Z,27.70
2018-08-19T12:11:32.858Z,27.10
2018-08-19T12:14:03.800Z,27.20
2018-08-19T12:16:35.167Z,27.50
2018-08-19T12:19:08.914Z,27.30
2018-08-19T12:21:44.440Z,27.50
2018-08-19T12:24:51.516Z,27.70
2018-08-19T12:27:22.234Z,27.80
2018-08-19T12:29:55.019Z,27.60
2018-08-19T12:32:25.445Z,27.50
2018-08-19T12:34:55.048Z,28.00
2018-08-19T12:37:24.430Z,28.00
2018-08-19T12:39:53.010Z,27.60
2018-08-19T12:42:21.274Z,27.40
2018-08-19T12:44:51.978Z,27.90
2018-08-19T12:47:25.037Z,28.30
2018-08-19T12:49:54.574Z,28.30
2018-08-19T12:52:24.679Z,28.80
2018-08-19T12:54:58.371Z,29.20
2018-08-19T12:57:26.979Z,28.20
2018-08-19T13:00:02.134Z,27.90
2018-08-19T13:02:31.290Z,27.40
2018-08-19T13:04:59.545Z,27.70
2018-08-19T13:07:27.804Z,27.80
2018-08-19T13:09:56.035Z,27.50
2018-08-19T13:12:24.263Z,28.10
2018-08-19T13:14:52.514Z,29.00
2018-08-19T13:17:21.655Z,29.00
2018-08-19T13:19:55.425Z,29.10
2018-08-19T13:22:23.658Z,29.30
2018-08-19T13:24:51.900Z,29.30
2018-08-19T13:27:20.152Z,29.20
2018-08-19T13:29:48.391Z,29.00
2018-08-19T13:32:16.633Z,29.00
2018-08-19T13:34:44.918Z,28.70
2018-08-19T13:37:13.179Z,29.00
2018-08-19T13:39:41.416Z,28.40
2018-08-19T13:42:09.629Z,28.50
2018-08-19T13:44:37.929Z,28.70
2018-08-19T13:47:06.154Z,28.50
2018-08-19T13:49:34.369Z,28.70
2018-08-19T13:52:02.964Z,28.90
2018-08-19T13:54:31.240Z,29.30
2018-08-19T13:56:59.493Z,29.70
2018-08-19T13:59:27.707Z,30.60
2018-08-19T14:01:55.969Z,30.90
2018-08-19T14:04:24.222Z,31.00
2018-08-19T14:06:52.464Z,31.20
2018-08-19T14:09:20.878Z,30.50
2018-08-19T14:11:49.082Z,30.50
2018-08-19T14:14:17.330Z,30.30
2018-08-19T14:16:45.604Z,29.90
2018-08-19T14:19:13.836Z,29.80
2018-08-19T14:21:42.072Z,30.10
2018-08-19T14:24:10.316Z,30.00
2018-08-19T14:26:38.533Z,30.60
2018-08-19T14:29:06.798Z,31.10
2018-08-19T14:31:35.068Z,30.80
2018-08-19T14:34:03.349Z,30.60
2018-08-19T14:36:31.611Z,29.80
2018-08-19T14:38:59.884Z,30.30
2018-08-19T14:41:28.154Z,30.10
2018-08-19T14:44:03.231Z,30.00
2018-08-19T14:46:32.531Z,30.10
2018-08-19T14:49:02.951Z,29.80
2018-08-19T14:51:58.363Z,30.50
2018-08-19T14:54:26.668Z,29.90
2018-08-19T14:56:55.289Z,30.40
2018-08-19T14:59:23.533Z,30.60
2018-08-19T15:01:51.788Z,30.90
2018-08-19T15:04:20.026Z,30.70
2018-08-19T15:06:48.760Z,29.90
2018-08-19T15:09:23.364Z,29.90
2018-08-19T15:11:51.950Z,30.40
2018-08-19T15:14:21.054Z,30.30
2018-08-19T15:16:50.491Z,30.70
2018-08-19T15:19:18.684Z,30.60
2018-08-19T15:21:52.790Z,30.30
2018-08-19T15:24:21.015Z,30.00
2018-08-19T15:26:49.308Z,30.60
2018-08-19T15:29:36.239Z,30.70
2018-08-19T15:32:04.863Z,31.10
2018-08-19T15:34:32.945Z,30.70
2018-08-19T15:37:01.191Z,30.90
2018-08-19T15:39:29.433Z,30.70
2018-08-19T15:41:57.703Z,30.10
2018-08-19T15:44:25.944Z,30.10
2018-08-19T15:46:54.211Z,30.40
2018-08-19T15:49:23.705Z,30.50
2018-08-19T15:51:52.155Z,29.80
2018-08-19T15:54:20.453Z,30.10
2018-08-19T15:56:48.675Z,29.80
2018-08-19T15:59:16.909Z,29.80
2018-08-19T16:01:45.158Z,30.40
2018-08-19T16:04:19.422Z,30.60
2018-08-19T16:06:49.959Z,29.80
2018-08-19T16:09:19.789Z,29.70
2018-08-19T16:11:48.682Z,30.20
2018-08-19T16:14:24.442Z,30.50
2018-08-19T16:16:53.638Z,31.40
2018-08-19T16:19:21.982Z,30.50
2018-08-19T16:21:53.376Z,30.20
2018-08-19T16:24:21.634Z,30.50
2018-08-19T16:26:49.909Z,30.30
2018-08-19T16:29:18.207Z,29.80
2018-08-19T16:31:46.502Z,29.80
2018-08-19T16:34:15.009Z,30.30
2018-08-19T16:36:43.227Z,30.00
2018-08-19T16:39:13.095Z,30.00
2018-08-19T16:41:41.324Z,30.10
2018-08-19T16:44:09.829Z,29.60
2018-08-19T16:46:38.184Z,29.50
2018-08-19T16:49:06.464Z,30.00
2018-08-19T16:51:34.721Z,29.90
2018-08-19T16:54:02.952Z,29.60
2018-08-19T16:56:31.159Z,29.80
2018-08-19T16:58:59.407Z,29.60
2018-08-19T17:01:27.685Z,29.80
2018-08-19T17:03:55.928Z,29.80
2018-08-19T17:06:24.170Z,29.90
2018-08-19T17:08:52.400Z,29.60
2018-08-19T17:11:20.620Z,29.50
2018-08-19T17:13:49.042Z,29.50
2018-08-19T17:16:17.282Z,29.30
2018-08-19T17:18:45.506Z,29.40
2018-08-19T17:21:13.746Z,29.60
2018-08-19T17:23:41.975Z,29.50
2018-08-19T17:26:17.062Z,29.20
2018-08-19T17:28:45.278Z,29.30
2018-08-19T17:31:13.593Z,29.40
2018-08-19T17:33:41.832Z,29.20
2018-08-19T17:36:10.088Z,29.00
2018-08-19T17:38:38.357Z,29.10
2018-08-19T17:41:06.619Z,29.00
2018-08-19T17:43:40.270Z,29.00
2018-08-19T17:46:10.124Z,28.90
2018-08-19T17:48:40.198Z,28.80
2018-08-19T17:51:20.741Z,28.50
2018-08-19T17:53:48.995Z,28.40
2018-08-19T17:56:17.407Z,28.40
2018-08-19T17:58:45.814Z,28.30
2018-08-19T18:01:14.277Z,28.20
2018-08-19T18:03:42.499Z,28.00
2018-08-19T18:06:10.817Z,28.00
2018-08-19T18:08:42.489Z,28.00
2018-08-19T18:11:10.720Z,27.90
2018-08-19T18:13:39.039Z,27.80
2018-08-19T18:16:07.265Z,27.80
2018-08-19T18:18:35.646Z,27.70
2018-08-19T18:21:04.524Z,27.70
2018-08-19T18:23:32.864Z,27.70
2018-08-19T18:26:01.184Z,27.60
2018-08-19T18:28:30.809Z,27.30
2018-08-19T18:31:04.018Z,26.90
2018-08-19T18:33:32.327Z,26.80
2018-08-19T18:36:00.624Z,27.10
2018-08-19T18:38:30.864Z,26.80
2018-08-19T18:40:59.149Z,26.50
2018-08-19T18:43:27.509Z,26.40
2018-08-19T18:45:55.876Z,26.30
2018-08-19T18:48:24.044Z,26.20
2018-08-19T18:50:54.587Z,26.10
2018-08-19T18:53:23.434Z,25.90
2018-08-19T18:55:51.647Z,25.80
2018-08-19T18:58:19.871Z,25.90
2018-08-19T19:03:34.036Z,25.70
2018-08-19T19:06:02.319Z,25.70
2018-08-19T19:08:30.692Z,25.60
2018-08-19T19:11:06.135Z,25.60
2018-08-19T19:13:35.272Z,25.30
2018-08-19T19:16:03.668Z,25.20
2018-08-19T19:18:31.932Z,25.10
2018-08-19T19:21:01.064Z,25.20
2018-08-19T19:23:33.634Z,25.30
2018-08-19T19:26:02.956Z,25.30
2018-08-19T19:28:31.505Z,25.30
2018-08-19T19:31:04.987Z,25.10
2018-08-19T19:33:33.253Z,25.00
2018-08-19T19:36:06.953Z,24.80
2018-08-19T19:38:39.568Z,24.60
2018-08-19T19:41:10.138Z,24.70
2018-08-19T19:43:38.412Z,24.50
2018-08-19T19:46:06.858Z,24.60
2018-08-19T19:48:35.119Z,24.70
2018-08-19T19:51:03.452Z,24.40
2018-08-19T19:53:31.818Z,24.50
2018-08-19T19:56:05.469Z,24.40
2018-08-19T19:58:34.015Z,24.40
2018-08-19T20:01:03.343Z,24.40
2018-08-19T20:03:33.835Z,24.40
2018-08-19T20:06:03.214Z,24.30
2018-08-19T20:08:31.467Z,24.30
2018-08-19T20:10:59.728Z,24.20
2018-08-19T20:13:28.011Z,24.20
2018-08-19T20:15:56.292Z,24.20
2018-08-19T20:18:24.553Z,23.90
2018-08-19T20:20:52.972Z,23.70
2018-08-19T20:23:25.321Z,23.60
2018-08-19T20:25:54.727Z,23.50
2018-08-19T20:28:22.943Z,23.50
2018-08-19T20:30:51.186Z,23.50
2018-08-19T20:33:22.337Z,23.40
2018-08-19T20:35:50.554Z,23.40
2018-08-19T20:38:18.818Z,23.30
2018-08-19T20:40:47.147Z,23.20
2018-08-19T20:43:20.270Z,23.40
2018-08-19T20:45:48.668Z,23.30
2018-08-19T20:48:18.808Z,23.50
2018-08-19T20:50:47.593Z,23.60
2018-08-19T20:53:15.883Z,23.30
2018-08-19T20:55:44.118Z,23.30
2018-08-19T20:58:12.362Z,23.20
2018-08-19T21:00:40.602Z,23.00
2018-08-19T21:03:09.375Z,22.80
2018-08-19T21:05:37.958Z,22.70
2018-08-19T21:08:10.433Z,22.70
2018-08-19T21:10:41.079Z,22.80
2018-08-19T21:13:10.832Z,22.70
2018-08-19T21:15:40.605Z,22.60
2018-08-19T21:18:08.938Z,22.50
2018-08-19T21:20:37.206Z,22.50
2018-08-19T21:23:05.999Z,22.40
2018-08-19T21:25:35.062Z,22.20
2018-08-19T21:28:03.350Z,22.20
2018-08-19T21:30:31.665Z,22.10
2018-08-19T21:32:59.824Z,22.10
2018-08-19T21:35:31.290Z,21.90
2018-08-19T21:37:59.535Z,21.90
2018-08-19T21:40:36.207Z,21.80
2018-08-19T21:43:04.467Z,21.90
2018-08-19T21:45:39.942Z,21.70
2018-08-19T21:48:09.671Z,21.80
2018-08-19T21:50:38.024Z,21.80
2018-08-19T21:53:08.585Z,21.70
2018-08-19T21:55:38.089Z,21.70
2018-08-19T21:58:06.632Z,21.70
2018-08-19T22:00:37.513Z,21.60
2018-08-19T22:03:14.543Z,21.60
2018-08-19T22:05:42.737Z,21.70
2018-08-19T22:08:11.174Z,21.80
2018-08-19T22:10:39.407Z,21.60
2018-08-19T22:13:07.665Z,21.60
2018-08-19T22:15:37.826Z,21.50
2018-08-19T22:18:07.152Z,21.40
2018-08-19T22:20:35.957Z,21.40
2018-08-19T22:23:04.188Z,21.40
2018-08-19T22:25:32.427Z,21.40
2018-08-19T22:28:00.656Z,21.50
2018-08-19T22:30:29.772Z,21.60
2018-08-19T22:32:58.454Z,21.60
2018-08-19T22:35:30.775Z,21.50
2018-08-19T22:38:02.208Z,21.50
2018-08-19T22:40:35.376Z,21.30
2018-08-19T22:43:03.727Z,21.30
2018-08-19T22:45:31.959Z,21.20
2018-08-19T22:48:00.228Z,21.30
2018-08-19T22:50:28.792Z,21.20
2018-08-19T22:52:57.084Z,21.00
2018-08-19T22:55:25.339Z,21.00
2018-08-19T22:57:59.295Z,20.90
2018-08-19T23:00:28.063Z,20.90
2018-08-19T23:02:56.455Z,20.90
2018-08-19T23:05:24.716Z,21.00
2018-08-19T23:07:52.983Z,21.00
2018-08-19T23:10:21.239Z,21.00
2018-08-19T23:12:49.468Z,20.90
2018-08-19T23:15:29.089Z,20.90
2018-08-19T23:17:57.325Z,20.80
2018-08-19T23:20:25.594Z,20.70
2018-08-19T23:22:53.843Z,20.50
2018-08-19T23:25:22.132Z,20.50
2018-08-19T23:27:50.348Z,20.50
2018-08-19T23:30:18.630Z,20.40
2018-08-19T23:32:46.843Z,20.50
2018-08-19T23:35:15.303Z,20.50
2018-08-19T23:37:43.567Z,20.30
2018-08-19T23:40:11.799Z,20.40
2018-08-19T23:42:40.157Z,20.40
2018-08-19T23:45:08.400Z,20.30
2018-08-19T23:47:36.609Z,20.30
2018-08-19T23:50:04.900Z,20.20
2018-08-19T23:52:33.159Z,20.30
2018-08-19T23:55:01.423Z,20.20
2018-08-19T23:57:29.697Z,20.20
2018-08-19T23:59:57.917Z,20.20
