createdAt,value
2023-03-18T00:01:19.224Z,98832.50
2023-03-18T00:03:51.636Z,98835.81
2023-03-18T00:06:22.118Z,98835.63
2023-03-18T00:08:51.503Z,98844.56
2023-03-18T00:11:22.453Z,98840.00
2023-03-18T00:13:51.691Z,98840.19
2023-03-18T00:16:21.410Z,98829.59
2023-03-18T00:18:52.613Z,98824.22
2023-03-18T00:21:23.511Z,98826.66
2023-03-18T00:23:56.453Z,98827.09
2023-03-18T00:26:25.239Z,98831.25
2023-03-18T00:28:53.589Z,98830.41
2023-03-18T00:31:22.131Z,98836.63
2023-03-18T00:33:52.546Z,98833.31
2023-03-18T00:36:25.735Z,98845.16
2023-03-18T00:38:57.793Z,98833.50
2023-03-18T00:41:27.466Z,98843.47
2023-03-18T00:43:56.769Z,98833.72
2023-03-18T00:46:27.616Z,98833.50
2023-03-18T00:49:00.181Z,98829.97
2023-03-18T00:51:31.544Z,98831.22
2023-03-18T00:54:02.361Z,98840.78
2023-03-18T00:56:32.389Z,98849.88
2023-03-18T00:59:01.705Z,98842.00
2023-03-18T01:01:31.493Z,98839.91
2023-03-18T01:04:04.546Z,98838.25
2023-03-18T01:06:35.372Z,98844.25
2023-03-18T01:09:05.822Z,98847.16
2023-03-18T01:11:35.020Z,98844.22
2023-03-18T01:14:04.459Z,98852.50
2023-03-18T01:16:32.926Z,98849.41
2023-03-18T01:19:02.785Z,98855.16
2023-03-18T01:21:32.246Z,98853.13
2023-03-18T01:24:02.338Z,98856.84
2023-03-18T01:26:31.578Z,98851.84
2023-03-18T01:29:02.906Z,98853.06
2023-03-18T01:31:34.909Z,98857.63
2023-03-18T01:34:09.495Z,98859.47
2023-03-18T01:36:51.593Z,98866.34
2023-03-18T01:39:23.496Z,98868.84
2023-03-18T01:41:52.792Z,98868.84
2023-03-18T01:44:29.483Z,98860.97
2023-03-18T01:46:58.782Z,98870.31
2023-03-18T01:49:35.200Z,98871.16
2023-03-18T01:52:08.458Z,98874.69
2023-03-18T01:54:43.336Z,98878.41
2023-03-18T01:57:12.850Z,98881.75
2023-03-18T01:59:43.722Z,98881.34
2023-03-18T02:02:14.753Z,98881.75
2023-03-18T02:04:48.338Z,98891.31
2023-03-18T02:07:18.822Z,98893.00
2023-03-18T02:09:48.507Z,98894.63
2023-03-18T02:12:22.649Z,98899.16
2023-03-18T02:14:54.366Z,98899.16
2023-03-18T02:17:28.087Z,98900.84
2023-03-18T02:20:09.550Z,98908.94
2023-03-18T02:22:43.495Z,98911.41
2023-03-18T02:25:23.036Z,98910.59
2023-03-18T02:27:57.505Z,98909.56
2023-03-18T02:30:32.303Z,98918.28
2023-03-18T02:33:03.491Z,98914.56
2023-03-18T02:35:32.908Z,98914.16
2023-03-18T02:38:02.939Z,98920.56
2023-03-18T02:40:34.365Z,98922.66
2023-03-18T02:43:24.117Z,98924.34
2023-03-18T02:46:09.618Z,98932.59
2023-03-18T02:48:41.474Z,98931.56
2023-03-18T02:51:11.269Z,98935.28
2023-03-18T02:53:39.939Z,98933.25
2023-03-18T02:56:09.010Z,98941.13
2023-03-18T02:58:39.399Z,98945.50
2023-03-18T03:01:09.559Z,98935.34
2023-03-18T03:03:38.937Z,98944.44
2023-03-18T03:06:09.052Z,98943.00
2023-03-18T03:08:37.788Z,98944.44
2023-03-18T03:11:07.435Z,98937.00
2023-03-18T03:13:40.745Z,98940.72
2023-03-18T03:16:11.488Z,98939.91
2023-03-18T03:18:40.595Z,98944.44
2023-03-18T03:21:09.412Z,98941.94
2023-03-18T03:23:38.048Z,98936.91
2023-03-18T03:26:07.075Z,98943.91
2023-03-18T03:28:35.980Z,98941.97
2023-03-18T03:31:06.943Z,98947.16
2023-03-18T03:33:41.329Z,98941.50
2023-03-18T03:36:12.133Z,98939.19
2023-03-18T03:38:41.684Z,98949.16
2023-03-18T03:41:11.756Z,98948.31
2023-03-18T03:43:40.739Z,98945.00
2023-03-18T03:46:11.287Z,98944.38
2023-03-18T03:48:40.796Z,98938.97
2023-03-18T03:51:13.581Z,98953.88
2023-03-18T03:53:42.261Z,98959.16
2023-03-18T03:56:11.538Z,98962.69
2023-03-18T03:58:40.249Z,98960.19
2023-03-18T04:01:08.794Z,98959.97
2023-03-18T04:03:38.701Z,98957.28
2023-03-18T04:06:09.362Z,98966.03
2023-03-18T04:08:42.572Z,98955.25
2023-03-18T04:11:11.559Z,98964.00
2023-03-18T04:13:40.057Z,98960.63
2023-03-18T04:16:09.752Z,98967.34
2023-03-18T04:18:39.690Z,98959.06
2023-03-18T04:21:09.386Z,98961.56
2023-03-18T04:23:43.173Z,98965.72
2023-03-18T04:26:13.370Z,98974.00
2023-03-18T04:28:42.205Z,98975.84
2023-03-18T04:31:14.842Z,98976.03
2023-03-18T04:33:45.712Z,98977.31
2023-03-18T04:36:14.390Z,98975.66
2023-03-18T04:38:43.643Z,98979.41
2023-03-18T04:41:12.659Z,98984.78
2023-03-18T04:43:41.195Z,98985.59
2023-03-18T04:46:11.135Z,98985.41
2023-03-18T04:48:40.787Z,98983.13
2023-03-18T04:51:12.631Z,98983.13
2023-03-18T04:53:42.331Z,98987.22
2023-03-18T04:56:11.656Z,98981.84
2023-03-18T04:58:48.197Z,98975.13
2023-03-18T05:01:22.534Z,98974.75
2023-03-18T05:03:51.860Z,98985.09
2023-03-18T05:06:27.022Z,98984.19
2023-03-18T05:08:59.107Z,98981.03
2023-03-18T05:11:30.758Z,98988.50
2023-03-18T05:14:03.331Z,98990.09
2023-03-18T05:16:39.960Z,98984.91
2023-03-18T05:19:08.731Z,98993.53
2023-03-18T05:21:42.948Z,99003.09
2023-03-18T05:24:11.267Z,98997.09
2023-03-18T05:26:42.390Z,99007.19
2023-03-18T05:29:12.077Z,99003.88
2023-03-18T05:31:50.251Z,99008.25
2023-03-18T05:34:19.886Z,99014.25
2023-03-18T05:36:49.831Z,99014.91
2023-03-18T05:39:19.069Z,99015.94
2023-03-18T05:41:47.489Z,99024.66
2023-03-18T05:44:20.935Z,99029.66
2023-03-18T05:46:52.389Z,99037.53
2023-03-18T05:49:37.451Z,99038.38
2023-03-18T05:52:17.736Z,99039.41
2023-03-18T05:54:48.385Z,99035.69
2023-03-18T05:57:21.408Z,99035.31
2023-03-18T05:59:51.146Z,99039.22
2023-03-18T06:02:19.849Z,99043.78
2023-03-18T06:04:48.878Z,99050.84
2023-03-18T06:07:18.577Z,99055.38
2023-03-18T06:09:46.852Z,99059.56
2023-03-18T06:12:15.777Z,99062.88
2023-03-18T06:14:44.451Z,99064.56
2023-03-18T06:17:14.164Z,99070.31
2023-03-18T06:19:42.967Z,99070.97
2023-03-18T06:22:11.417Z,99074.69
2023-03-18T06:24:42.693Z,99077.38
2023-03-18T06:27:12.187Z,99080.09
2023-03-18T06:29:43.985Z,99073.03
2023-03-18T06:32:15.689Z,99081.38
2023-03-18T06:34:44.129Z,99082.59
2023-03-18T06:37:13.047Z,99084.06
2023-03-18T06:39:43.279Z,99094.47
2023-03-18T06:42:12.027Z,99096.09
2023-03-18T06:44:51.035Z,99102.34
2023-03-18T06:47:28.933Z,99099.25
2023-03-18T06:49:58.650Z,99108.19
2023-03-18T06:52:33.923Z,99111.91
2023-03-18T06:55:11.893Z,99110.88
2023-03-18T06:57:45.062Z,99114.88
2023-03-18T07:00:18.306Z,99123.63
2023-03-18T07:02:47.211Z,99128.81
2023-03-18T07:05:18.070Z,99131.53
2023-03-18T07:07:46.952Z,99134.03
2023-03-18T07:10:21.070Z,99136.72
2023-03-18T07:12:50.445Z,99144.41
2023-03-18T07:15:21.800Z,99144.03
2023-03-18T07:17:53.550Z,99146.72
2023-03-18T07:20:24.153Z,99150.44
2023-03-18T07:22:53.594Z,99150.25
2023-03-18T07:25:24.121Z,99153.41
2023-03-18T07:27:52.383Z,99161.09
2023-03-18T07:30:21.375Z,99162.41
2023-03-18T07:32:49.985Z,99168.88
2023-03-18T07:35:18.358Z,99165.41
2023-03-18T07:37:46.746Z,99169.19
2023-03-18T07:40:16.977Z,99175.25
2023-03-18T07:42:47.043Z,99181.53
2023-03-18T07:45:15.850Z,99174.53
2023-03-18T07:47:47.025Z,99186.81
2023-03-18T07:50:15.839Z,99192.22
2023-03-18T07:52:44.758Z,99195.16
2023-03-18T07:55:13.432Z,99200.63
2023-03-18T07:57:41.953Z,99204.78
2023-03-18T08:00:14.395Z,99207.50
2023-03-18T08:02:43.095Z,99208.78
2023-03-18T08:05:13.774Z,99211.47
2023-03-18T08:07:42.879Z,99212.72
2023-03-18T08:10:15.171Z,99210.69
2023-03-18T08:12:52.738Z,99216.47
2023-03-18T08:15:24.256Z,99220.47
2023-03-18T08:17:53.983Z,99225.66
2023-03-18T08:20:23.309Z,99230.00
2023-03-18T08:22:52.342Z,99230.22
2023-03-18T08:25:22.203Z,99233.16
2023-03-18T08:27:50.814Z,99239.84
2023-03-18T08:30:20.135Z,99248.19
2023-03-18T08:32:50.309Z,99239.53
2023-03-18T08:35:21.312Z,99249.53
2023-03-18T08:37:51.279Z,99250.16
2023-03-18T08:40:20.795Z,99252.25
2023-03-18T08:42:49.114Z,99257.03
2023-03-18T08:45:18.176Z,99264.06
2023-03-18T08:47:49.856Z,99263.22
2023-03-18T08:50:20.978Z,99261.34
2023-03-18T08:52:53.340Z,99266.94
2023-03-18T08:55:24.743Z,99267.34
2023-03-18T08:57:54.144Z,99266.94
2023-03-18T09:00:23.142Z,99270.31
2023-03-18T09:02:51.642Z,99276.97
2023-03-18T09:05:23.087Z,99269.13
2023-03-18T09:07:51.484Z,99277.88
2023-03-18T09:10:22.300Z,99275.22
2023-03-18T09:12:51.235Z,99279.66
2023-03-18T09:15:20.984Z,99294.66
2023-03-18T09:18:08.120Z,99291.84
2023-03-18T09:20:40.356Z,99299.34
2023-03-18T09:23:09.492Z,99298.53
2023-03-18T09:25:38.082Z,99300.47
2023-03-18T09:28:07.964Z,99305.28
2023-03-18T09:30:36.854Z,99307.97
2023-03-18T09:33:07.226Z,99313.00
2023-03-18T09:35:36.675Z,99307.84
2023-03-18T09:38:07.533Z,99318.25
2023-03-18T09:40:38.724Z,99326.63
2023-03-18T09:43:20.635Z,99322.88
2023-03-18T09:46:01.935Z,99322.94
2023-03-18T09:48:57.023Z,99329.22
2023-03-18T09:51:42.040Z,99331.28
2023-03-18T09:54:17.445Z,99334.81
2023-03-18T09:56:47.553Z,99335.06
2023-03-18T09:59:23.538Z,99331.31
2023-03-18T10:01:55.867Z,99339.03
2023-03-18T10:04:27.462Z,99335.28
2023-03-18T10:07:00.570Z,99344.69
2023-03-18T10:09:35.697Z,99347.63
2023-03-18T10:12:13.557Z,99350.13
2023-03-18T10:14:47.106Z,99352.84
2023-03-18T10:17:20.723Z,99350.50
2023-03-18T10:19:54.643Z,99358.19
2023-03-18T10:23:02.192Z,99355.91
2023-03-18T10:25:37.713Z,99352.38
2023-03-18T10:28:57.463Z,99362.34
2023-03-18T10:31:37.428Z,99369.16
2023-03-18T10:34:09.781Z,99370.59
2023-03-18T10:36:44.894Z,99365.00
2023-03-18T10:39:17.324Z,99373.31
2023-03-18T10:41:50.202Z,99375.22
2023-03-18T10:44:23.761Z,99374.72
2023-03-18T10:47:02.959Z,99368.47
2023-03-18T10:49:36.337Z,99361.28
2023-03-18T10:52:12.396Z,99363.44
2023-03-18T10:54:44.097Z,99364.63
2023-03-18T10:57:17.113Z,99369.38
2023-03-18T10:59:46.211Z,99373.31
2023-03-18T11:02:20.421Z,99382.25
2023-03-18T11:04:52.182Z,99390.88
2023-03-18T11:07:26.045Z,99385.63
2023-03-18T11:09:55.338Z,99399.38
2023-03-18T11:12:28.646Z,99402.91
2023-03-18T11:14:58.050Z,99413.09
2023-03-18T11:17:29.670Z,99421.88
2023-03-18T11:20:10.978Z,99425.34
2023-03-18T11:22:46.846Z,99420.72
2023-03-18T11:25:18.052Z,99432.81
2023-03-18T11:27:49.154Z,99429.53
2023-03-18T11:30:38.379Z,99439.94
2023-03-18T11:33:14.622Z,99446.94
2023-03-18T11:35:47.332Z,99459.16
2023-03-18T11:38:18.950Z,99467.53
2023-03-18T11:40:48.127Z,99464.22
2023-03-18T11:43:21.187Z,99474.31
2023-03-18T11:45:57.965Z,99473.94
2023-03-18T11:48:32.344Z,99477.69
2023-03-18T11:51:27.419Z,99485.81
2023-03-18T11:54:11.880Z,99492.41
2023-03-18T11:56:45.016Z,99499.53
2023-03-18T11:59:50.071Z,99508.75
2023-03-18T12:02:35.170Z,99507.97
2023-03-18T12:05:19.442Z,99506.72
2023-03-18T12:08:03.991Z,99506.72
2023-03-18T12:10:36.447Z,99516.13
2023-03-18T12:13:31.638Z,99508.03
2023-03-18T12:16:14.612Z,99504.84
2023-03-18T12:18:58.832Z,99505.13
2023-03-18T12:21:39.629Z,99503.53
2023-03-18T12:24:23.505Z,99509.63
2023-03-18T12:27:03.363Z,99512.19
2023-03-18T12:29:54.686Z,99499.97
2023-03-18T12:32:31.360Z,99499.97
2023-03-18T12:35:31.500Z,99503.94
2023-03-18T12:38:15.519Z,99518.88
2023-03-18T12:40:55.965Z,99526.75
2023-03-18T12:43:37.619Z,99523.56
2023-03-18T12:46:17.519Z,99518.16
2023-03-18T12:48:54.030Z,99524.59
2023-03-18T12:51:28.067Z,99534.66
2023-03-18T12:53:59.903Z,99538.00
2023-03-18T12:56:31.267Z,99540.13
2023-03-18T12:59:09.480Z,99542.25
2023-03-18T13:01:42.589Z,99541.97
2023-03-18T13:04:17.750Z,99551.19
2023-03-18T13:06:53.349Z,99551.56
2023-03-18T13:09:29.358Z,99535.88
2023-03-18T13:12:11.683Z,99543.72
2023-03-18T13:14:56.479Z,99569.25
2023-03-18T13:17:29.834Z,99563.06
2023-03-18T13:20:01.509Z,99553.75
2023-03-18T13:22:53.820Z,99562.09
2023-03-18T13:25:32.123Z,99566.34
2023-03-18T13:28:36.980Z,99565.97
2023-03-18T13:31:12.200Z,99564.94
2023-03-18T13:34:16.498Z,99573.44
2023-03-18T13:37:22.945Z,99585.16
2023-03-18T13:40:13.976Z,99577.22
2023-03-18T13:42:44.680Z,99586.47
2023-03-18T13:45:24.787Z,99589.00
2023-03-18T13:47:59.693Z,99606.44
2023-03-18T13:50:34.161Z,99593.72
2023-03-18T13:53:06.532Z,99596.63
2023-03-18T13:55:42.924Z,99600.72
2023-03-18T13:58:27.861Z,99602.59
2023-03-18T14:01:33.378Z,99597.19
2023-03-18T14:04:21.529Z,99601.69
2023-03-18T14:06:59.536Z,99603.56
2023-03-18T14:09:37.526Z,99599.91
2023-03-18T14:12:20.748Z,99601.66
2023-03-18T14:15:25.252Z,99609.81
2023-03-18T14:17:58.392Z,99607.22
2023-03-18T14:20:38.020Z,99621.25
2023-03-18T14:23:30.129Z,99608.56
2023-03-18T14:26:05.655Z,99604.44
2023-03-18T14:28:48.121Z,99586.75
2023-03-18T14:31:52.746Z,99584.44
2023-03-18T14:34:27.952Z,99592.69
2023-03-18T14:37:30.841Z,99607.78
2023-03-18T14:40:07.317Z,99604.53
2023-03-18T14:42:45.835Z,99595.72
2023-03-18T14:45:24.856Z,99592.81
2023-03-18T14:47:55.037Z,99596.88
2023-03-18T14:50:35.414Z,99596.78
2023-03-18T14:53:11.360Z,99600.59
2023-03-18T14:55:40.568Z,99624.34
2023-03-18T14:58:17.572Z,99601.06
2023-03-18T15:00:48.516Z,99602.19
2023-03-18T15:03:22.687Z,99602.75
2023-03-18T15:05:52.968Z,99599.03
2023-03-18T15:08:28.083Z,99624.25
2023-03-18T15:11:06.335Z,99611.09
2023-03-18T15:13:36.566Z,99605.69
2023-03-18T15:16:06.267Z,99612.47
2023-03-18T15:18:36.322Z,99624.03
2023-03-18T15:21:09.269Z,99617.19
2023-03-18T15:23:40.815Z,99633.22
2023-03-18T15:26:20.211Z,99624.25
2023-03-18T15:28:54.672Z,99635.16
2023-03-18T15:31:27.630Z,99644.34
2023-03-18T15:34:07.748Z,99639.19
2023-03-18T15:36:43.987Z,99620.41
2023-03-18T15:39:37.938Z,99629.09
2023-03-18T15:42:16.787Z,99635.75
2023-03-18T15:44:56.972Z,99629.00
2023-03-18T15:47:31.890Z,99644.28
2023-03-18T15:50:02.765Z,99646.31
2023-03-18T15:52:36.999Z,99648.00
2023-03-18T15:55:28.254Z,99651.09
2023-03-18T15:57:57.857Z,99663.75
2023-03-18T16:00:32.083Z,99662.16
2023-03-18T16:03:02.093Z,99657.16
2023-03-18T16:05:32.500Z,99680.91
2023-03-18T16:08:01.997Z,99672.25
2023-03-18T16:10:30.697Z,99657.81
2023-03-18T16:13:05.000Z,99670.13
2023-03-18T16:15:35.796Z,99692.41
2023-03-18T16:18:04.337Z,99699.38
2023-03-18T16:20:35.500Z,99702.19
2023-03-18T16:23:05.996Z,99714.19
2023-03-18T16:25:35.733Z,99714.34
2023-03-18T16:28:04.432Z,99728.50
2023-03-18T16:30:34.765Z,99734.03
2023-03-18T16:33:12.021Z,99742.81
2023-03-18T16:35:40.903Z,99745.06
2023-03-18T16:38:15.428Z,99723.88
2023-03-18T16:40:46.515Z,99729.81
2023-03-18T16:43:27.522Z,99724.66
2023-03-18T16:46:02.398Z,99722.13
2023-03-18T16:48:33.980Z,99720.63
2023-03-18T16:51:05.252Z,99718.03
2023-03-18T16:53:37.563Z,99734.66
2023-03-18T16:56:18.257Z,99736.22
2023-03-18T16:58:48.440Z,99761.09
2023-03-18T17:01:19.673Z,99767.56
2023-03-18T17:03:50.478Z,99774.00
2023-03-18T17:06:19.007Z,99779.41
2023-03-18T17:08:47.464Z,99782.47
2023-03-18T17:11:21.748Z,99791.44
2023-03-18T17:13:50.707Z,99788.72
2023-03-18T17:16:21.222Z,99797.38
2023-03-18T17:18:52.208Z,99806.63
2023-03-18T17:21:20.725Z,99804.47
2023-03-18T17:23:49.095Z,99819.66
2023-03-18T17:26:17.441Z,99825.88
2023-03-18T17:28:47.771Z,99829.91
2023-03-18T17:31:17.593Z,99844.94
2023-03-18T17:33:47.320Z,99841.91
2023-03-18T17:36:19.184Z,99850.34
2023-03-18T17:38:47.665Z,99852.00
2023-03-18T17:41:18.294Z,99852.03
2023-03-18T17:43:48.345Z,99855.38
2023-03-18T17:46:19.062Z,99862.44
2023-03-18T17:48:49.953Z,99861.09
2023-03-18T17:51:24.964Z,99863.13
2023-03-18T17:53:59.128Z,99861.44
2023-03-18T17:56:29.172Z,99883.97
2023-03-18T17:58:57.723Z,99867.69
2023-03-18T18:01:29.434Z,99883.81
2023-03-18T18:04:01.963Z,99887.00
2023-03-18T18:06:36.475Z,99887.31
2023-03-18T18:09:08.165Z,99904.47
2023-03-18T18:11:39.345Z,99907.16
2023-03-18T18:14:18.899Z,99918.75
2023-03-18T18:16:49.910Z,99922.97
2023-03-18T18:19:21.527Z,99938.78
2023-03-18T18:21:53.748Z,99928.50
2023-03-18T18:24:25.903Z,99937.41
2023-03-18T18:26:55.150Z,99936.38
2023-03-18T18:29:26.677Z,99942.88
2023-03-18T18:31:56.022Z,99948.53
2023-03-18T18:34:24.837Z,99961.09
2023-03-18T18:36:54.928Z,99968.63
2023-03-18T18:39:23.352Z,99969.56
2023-03-18T18:41:53.073Z,99974.19
2023-03-18T18:44:22.019Z,99972.63
2023-03-18T18:46:50.644Z,99960.44
2023-03-18T18:49:22.718Z,99961.53
2023-03-18T18:51:53.571Z,99968.31
2023-03-18T18:54:24.588Z,99978.81
2023-03-18T18:56:53.709Z,99977.47
2023-03-18T18:59:24.987Z,99986.84
2023-03-18T19:01:53.665Z,99988.75
2023-03-18T19:04:23.103Z,100000.09
2023-03-18T19:06:52.865Z,100008.78
2023-03-18T19:09:25.247Z,100016.25
2023-03-18T19:11:56.427Z,100026.47
2023-03-18T19:14:27.477Z,100029.88
2023-03-18T19:16:59.899Z,100029.34
2023-03-18T19:19:31.400Z,100037.00
2023-03-18T19:22:00.545Z,100048.31
2023-03-18T19:24:32.196Z,100064.00
2023-03-18T19:27:03.438Z,100065.59
2023-03-18T19:29:33.284Z,100072.66
2023-03-18T19:32:02.586Z,100084.81
2023-03-18T19:34:32.508Z,100088.78
2023-03-18T19:37:02.910Z,100090.22
2023-03-18T19:39:32.908Z,100097.00
2023-03-18T19:42:01.316Z,100104.75
2023-03-18T19:44:29.991Z,100109.13
2023-03-18T19:47:01.286Z,100108.31
2023-03-18T19:49:33.025Z,100118.03
2023-03-18T19:52:02.005Z,100124.38
2023-03-18T19:54:33.416Z,100118.16
2023-03-18T19:57:05.879Z,100129.44
2023-03-18T19:59:39.685Z,100133.09
2023-03-18T20:02:21.996Z,100133.38
2023-03-18T20:04:52.891Z,100133.94
2023-03-18T20:07:24.504Z,100146.03
2023-03-18T20:09:56.106Z,100139.53
2023-03-18T20:12:28.102Z,100132.19
2023-03-18T20:14:59.310Z,100131.03
2023-03-18T20:17:33.544Z,100139.47
2023-03-18T20:20:02.184Z,100132.13
2023-03-18T20:22:35.263Z,100136.91
2023-03-18T20:25:10.451Z,100140.81
2023-03-18T20:27:39.339Z,100143.22
2023-03-18T20:30:25.789Z,100144.03
2023-03-18T20:32:57.064Z,100153.31
2023-03-18T20:35:29.605Z,100156.25
2023-03-18T20:38:03.305Z,100168.06
2023-03-18T20:40:35.574Z,100168.19
2023-03-18T20:43:05.671Z,100184.50
2023-03-18T20:45:36.014Z,100180.41
2023-03-18T20:48:05.648Z,100192.34
2023-03-18T20:50:36.452Z,100198.91
2023-03-18T20:53:08.889Z,100206.94
2023-03-18T20:55:39.144Z,100213.28
2023-03-18T20:58:08.693Z,100216.66
2023-03-18T21:00:40.792Z,100222.72
2023-03-18T21:03:24.254Z,100229.38
2023-03-18T21:06:02.777Z,100245.03
2023-03-18T21:08:36.916Z,100257.28
2023-03-18T21:11:09.297Z,100262.38
2023-03-18T21:13:39.974Z,100260.69
2023-03-18T21:16:16.468Z,100268.56
2023-03-18T21:18:46.886Z,100268.03
2023-03-18T21:21:26.109Z,100280.16
2023-03-18T21:23:59.272Z,100278.38
2023-03-18T21:26:31.082Z,100281.34
2023-03-18T21:29:01.588Z,100279.84
2023-03-18T21:31:36.201Z,100282.84
2023-03-18T21:34:05.707Z,100282.56
2023-03-18T21:36:34.360Z,100282.03
2023-03-18T21:39:02.898Z,100294.56
2023-03-18T21:41:33.017Z,100300.91
2023-03-18T21:44:03.986Z,100306.25
2023-03-18T21:46:34.737Z,100297.78
2023-03-18T21:49:03.372Z,100314.09
2023-03-18T21:51:39.699Z,100316.19
2023-03-18T21:54:19.629Z,100332.63
2023-03-18T21:56:49.541Z,100325.25
2023-03-18T21:59:17.802Z,100326.38
2023-03-18T22:01:46.485Z,100324.06
2023-03-18T22:04:14.946Z,100325.44
2023-03-18T22:06:43.438Z,100322.56
2023-03-18T22:09:11.834Z,100337.19
2023-03-18T22:11:40.625Z,100337.94
2023-03-18T22:14:14.984Z,100340.41
2023-03-18T22:16:43.581Z,100337.97
2023-03-18T22:19:11.956Z,100342.63
2023-03-18T22:21:40.861Z,100343.84
2023-03-18T22:24:15.257Z,100344.09
2023-03-18T22:26:43.589Z,100347.16
2023-03-18T22:29:13.501Z,100353.72
2023-03-18T22:31:43.912Z,100345.97
2023-03-18T22:34:23.633Z,100339.03
2023-03-18T22:36:52.177Z,100333.22
2023-03-18T22:39:21.167Z,100340.25
2023-03-18T22:41:49.902Z,100345.13
2023-03-18T22:44:24.335Z,100343.66
2023-03-18T22:46:53.028Z,100358.25
2023-03-18T22:49:21.717Z,100360.44
2023-03-18T22:51:50.167Z,100362.63
2023-03-18T22:54:19.704Z,100368.22
2023-03-18T22:56:48.496Z,100356.47
2023-03-18T22:59:16.974Z,100355.38
2023-03-18T23:01:47.031Z,100348.56
2023-03-18T23:04:15.369Z,100341.78
2023-03-18T23:06:44.314Z,100345.41
2023-03-18T23:09:12.764Z,100343.34
2023-03-18T23:11:41.423Z,100346.16
2023-03-18T23:14:12.223Z,100353.53
2023-03-18T23:16:40.834Z,100357.31
2023-03-18T23:19:10.718Z,100356.94
2023-03-18T23:21:39.029Z,100355.72
2023-03-18T23:24:07.749Z,100350.50
2023-03-18T23:26:36.728Z,100359.59
2023-03-18T23:29:05.577Z,100369.53
2023-03-18T23:31:34.068Z,100372.31
2023-03-18T23:34:02.698Z,100384.69
2023-03-18T23:36:32.856Z,100388.44
2023-03-18T23:39:01.321Z,100383.34
2023-03-18T23:41:29.847Z,100379.19
2023-03-18T23:43:58.482Z,100376.06
2023-03-18T23:46:27.014Z,100374.47
2023-03-18T23:48:55.840Z,100380.03
2023-03-18T23:51:24.164Z,100384.75
2023-03-18T23:53:54.016Z,100393.09
2023-03-18T23:56:22.466Z,100391.50
2023-03-18T23:58:51.221Z,100386.28
