createdAt,value
2023-02-01T00:00:51.691Z,4.05
2023-02-01T00:01:51.658Z,4.04
2023-02-01T00:02:51.728Z,4.04
2023-02-01T00:03:51.664Z,4.04
2023-02-01T00:04:51.655Z,4.04
2023-02-01T00:05:51.628Z,4.04
2023-02-01T00:06:51.633Z,4.02
2023-02-01T00:07:51.601Z,4.00
2023-02-01T00:08:51.601Z,3.98
2023-02-01T00:09:51.587Z,3.97
2023-02-01T00:10:51.592Z,3.97
2023-02-01T00:11:51.554Z,3.97
2023-02-01T00:12:51.575Z,3.96
2023-02-01T00:13:51.531Z,3.96
2023-02-01T00:14:51.538Z,3.96
2023-02-01T00:15:51.535Z,3.96
2023-02-01T00:16:51.518Z,3.97
2023-02-01T00:17:51.518Z,3.98
2023-02-01T00:18:51.500Z,3.98
2023-02-01T00:19:51.477Z,4.00
2023-02-01T00:20:51.491Z,4.00
2023-02-01T00:21:51.453Z,4.02
2023-02-01T00:22:51.463Z,4.02
2023-02-01T00:23:51.444Z,4.05
2023-02-01T00:24:51.431Z,4.06
2023-02-01T00:25:51.406Z,4.04
2023-02-01T00:26:51.568Z,4.06
2023-02-01T00:27:51.404Z,4.08
2023-02-01T00:28:51.400Z,4.09
2023-02-01T00:29:51.376Z,4.09
2023-02-01T00:30:51.414Z,4.12
2023-02-01T00:31:51.416Z,4.12
2023-02-01T00:32:51.346Z,4.14
2023-02-01T00:33:51.322Z,4.15
2023-02-01T00:34:51.350Z,4.16
2023-02-01T00:35:51.302Z,4.18
2023-02-01T00:36:51.440Z,4.18
2023-02-01T00:37:51.289Z,4.20
2023-02-01T00:38:51.298Z,4.20
2023-02-01T00:39:51.307Z,4.22
2023-02-01T00:40:51.273Z,4.18
2023-02-01T00:41:51.237Z,4.20
2023-02-01T00:42:51.265Z,4.20
2023-02-01T00:43:51.219Z,4.18
2023-02-01T00:44:51.232Z,4.18
2023-02-01T00:45:51.224Z,4.22
2023-02-01T00:46:51.258Z,4.22
2023-02-01T00:47:51.195Z,4.23
2023-02-01T00:48:51.202Z,4.22
2023-02-01T00:49:51.153Z,4.24
2023-02-01T00:50:51.155Z,4.24
2023-02-01T00:51:51.132Z,4.26
2023-02-01T00:52:51.145Z,4.27
2023-02-01T00:53:51.137Z,4.29
2023-02-01T00:54:51.142Z,4.27
2023-02-01T00:55:51.093Z,4.30
2023-02-01T00:56:51.092Z,4.30
2023-02-01T00:57:51.069Z,4.32
2023-02-01T00:58:51.088Z,4.33
2023-02-01T00:59:51.054Z,4.32
2023-02-01T01:00:51.110Z,4.32
2023-02-01T01:01:51.085Z,4.32
2023-02-01T01:02:51.041Z,4.30
2023-02-01T01:03:51.000Z,4.32
2023-02-01T01:04:51.019Z,4.33
2023-02-01T01:05:50.997Z,4.34
2023-02-01T01:06:51.013Z,4.34
2023-02-01T01:07:50.959Z,4.37
2023-02-01T01:08:50.977Z,4.37
2023-02-01T01:09:50.951Z,4.36
2023-02-01T01:10:50.942Z,4.36
2023-02-01T01:11:50.919Z,4.36
2023-02-01T01:12:50.933Z,4.37
2023-02-01T01:13:50.924Z,4.37
2023-02-01T01:14:50.908Z,4.37
2023-02-01T01:15:50.918Z,4.37
2023-02-01T01:16:50.884Z,4.37
2023-02-01T01:17:50.852Z,4.34
2023-02-01T01:18:50.870Z,4.33
2023-02-01T01:19:50.830Z,4.30
2023-02-01T01:20:50.832Z,4.30
2023-02-01T01:21:50.821Z,4.29
2023-02-01T01:22:50.813Z,4.27
2023-02-01T01:23:50.792Z,4.26
2023-02-01T01:24:50.817Z,4.23
2023-02-01T01:25:50.773Z,4.23
2023-02-01T01:26:50.809Z,4.20
2023-02-01T01:27:50.746Z,4.18
2023-02-01T01:28:50.757Z,4.18
2023-02-01T01:29:50.723Z,4.18
2023-02-01T01:30:50.786Z,4.18
2023-02-01T01:31:50.746Z,4.15
2023-02-01T01:32:50.720Z,4.15
2023-02-01T01:33:50.676Z,4.15
2023-02-01T01:34:50.684Z,4.12
2023-02-01T01:35:50.671Z,4.12
2023-02-01T01:36:50.667Z,4.14
2023-02-01T01:37:50.648Z,4.15
2023-02-01T01:38:50.657Z,4.14
2023-02-01T01:39:50.622Z,4.12
2023-02-01T01:40:50.638Z,4.15
2023-02-01T01:41:50.602Z,4.15
2023-02-01T01:42:50.632Z,4.15
2023-02-01T01:43:50.584Z,4.16
2023-02-01T01:44:50.603Z,4.14
2023-02-01T01:45:50.560Z,4.15
2023-02-01T01:46:50.622Z,4.15
2023-02-01T01:47:50.542Z,4.18
2023-02-01T01:48:50.549Z,4.20
2023-02-01T01:49:50.522Z,4.23
2023-02-01T01:50:50.522Z,4.22
2023-02-01T01:51:50.514Z,4.22
2023-02-01T01:52:50.523Z,4.23
2023-02-01T01:53:50.501Z,4.22
2023-02-01T01:54:50.491Z,4.24
2023-02-01T01:55:50.464Z,4.20
2023-02-01T01:56:50.457Z,4.22
2023-02-01T01:57:50.431Z,4.23
2023-02-01T01:58:50.437Z,4.24
2023-02-01T01:59:50.417Z,4.24
2023-02-01T02:00:50.509Z,4.24
2023-02-01T02:01:50.428Z,4.26
2023-02-01T02:02:50.409Z,4.27
2023-02-01T02:03:50.388Z,4.29
2023-02-01T02:04:50.392Z,4.32
2023-02-01T02:05:50.349Z,4.32
2023-02-01T02:06:50.365Z,4.33
2023-02-01T02:07:50.326Z,4.37
2023-02-01T02:08:50.332Z,4.36
2023-02-01T02:10:00.171Z,4.36
2023-02-01T02:10:50.339Z,4.37
2023-02-01T02:11:50.305Z,4.37
2023-02-01T02:12:50.307Z,4.36
2023-02-01T02:13:50.265Z,4.36
2023-02-01T02:14:50.265Z,4.36
2023-02-01T02:15:50.238Z,4.37
2023-02-01T02:16:50.280Z,4.37
2023-02-01T02:17:50.220Z,4.37
2023-02-01T02:18:50.246Z,4.40
2023-02-01T02:19:50.199Z,4.37
2023-02-01T02:20:50.230Z,4.37
2023-02-01T02:21:50.183Z,4.36
2023-02-01T02:22:50.188Z,4.37
2023-02-01T02:23:50.165Z,4.37
2023-02-01T02:24:50.183Z,4.41
2023-02-01T02:25:50.147Z,4.41
2023-02-01T02:26:50.198Z,4.42
2023-02-01T02:27:50.147Z,4.42
2023-02-01T02:28:50.106Z,4.47
2023-02-01T02:29:50.124Z,4.47
2023-02-01T02:30:50.104Z,4.50
2023-02-01T02:31:50.137Z,4.48
2023-02-01T02:32:50.063Z,4.47
2023-02-01T02:33:50.072Z,4.48
2023-02-01T02:34:50.044Z,4.48
2023-02-01T02:35:50.063Z,4.50
2023-02-01T02:36:50.024Z,4.50
2023-02-01T02:37:50.048Z,4.48
2023-02-01T02:38:50.003Z,4.47
2023-02-01T02:39:50.006Z,4.47
2023-02-01T02:40:50.005Z,4.48
2023-02-01T02:41:49.983Z,4.48
2023-02-01T02:42:49.960Z,4.47
2023-02-01T02:43:49.977Z,4.50
2023-02-01T02:44:49.939Z,4.50
2023-02-01T02:45:50.010Z,4.50
2023-02-01T02:46:49.922Z,4.50
2023-02-01T02:47:49.935Z,4.51
2023-02-01T02:48:49.909Z,4.50
2023-02-01T02:49:49.921Z,4.51
2023-02-01T02:50:49.882Z,4.51
2023-02-01T02:51:49.908Z,4.51
2023-02-01T02:52:49.862Z,4.51
2023-02-01T02:53:49.846Z,4.50
2023-02-01T02:54:49.878Z,4.50
2023-02-01T02:55:49.831Z,4.48
2023-02-01T02:56:49.846Z,4.48
2023-02-01T02:57:49.813Z,4.48
2023-02-01T02:58:49.811Z,4.50
2023-02-01T02:59:49.784Z,4.51
2023-02-01T03:00:49.823Z,4.51
2023-02-01T03:01:49.766Z,4.50
2023-02-01T03:02:49.805Z,4.50
2023-02-01T03:03:49.751Z,4.50
2023-02-01T03:04:49.775Z,4.50
2023-02-01T03:05:49.727Z,4.51
2023-02-01T03:06:49.730Z,4.52
2023-02-01T03:07:49.705Z,4.52
2023-02-01T03:08:49.732Z,4.50
2023-02-01T03:09:49.694Z,4.50
2023-02-01T03:10:49.690Z,4.48
2023-02-01T03:11:49.671Z,4.48
2023-02-01T03:12:49.693Z,4.48
2023-02-01T03:13:49.641Z,4.48
2023-02-01T03:14:49.655Z,4.48
2023-02-01T03:15:49.630Z,4.48
2023-02-01T03:16:49.694Z,4.50
2023-02-01T03:17:49.600Z,4.48
2023-02-01T03:18:49.608Z,4.47
2023-02-01T03:19:49.582Z,4.47
2023-02-01T03:20:49.596Z,4.48
2023-02-01T03:21:49.557Z,4.48
2023-02-01T03:22:49.584Z,4.45
2023-02-01T03:23:49.537Z,4.47
2023-02-01T03:24:49.563Z,4.45
2023-02-01T03:25:49.518Z,4.44
2023-02-01T03:26:49.573Z,4.42
2023-02-01T03:27:49.496Z,4.41
2023-02-01T03:28:49.539Z,4.44
2023-02-01T03:29:49.477Z,4.41
2023-02-01T03:30:49.515Z,4.41
2023-02-01T03:31:49.476Z,4.41
2023-02-01T03:32:49.473Z,4.41
2023-02-01T03:33:49.439Z,4.40
2023-02-01T03:34:49.455Z,4.40
2023-02-01T03:35:49.411Z,4.40
2023-02-01T03:36:49.432Z,4.40
2023-02-01T03:37:49.398Z,4.40
2023-02-01T03:38:49.400Z,4.40
2023-02-01T03:39:49.399Z,4.40
2023-02-01T03:40:49.375Z,4.41
2023-02-01T03:41:49.352Z,4.42
2023-02-01T03:42:49.359Z,4.42
2023-02-01T03:43:49.331Z,4.42
2023-02-01T03:44:49.336Z,4.42
2023-02-01T03:45:49.362Z,4.42
2023-02-01T03:46:49.340Z,4.45
2023-02-01T03:47:49.293Z,4.45
2023-02-01T03:48:49.314Z,4.44
2023-02-01T03:49:49.274Z,4.44
2023-02-01T03:50:49.281Z,4.44
2023-02-01T03:51:49.327Z,4.45
2023-02-01T03:52:49.258Z,4.44
2023-02-01T03:53:49.238Z,4.44
2023-02-01T03:54:49.240Z,4.42
2023-02-01T03:55:49.208Z,4.42
2023-02-01T03:56:49.242Z,4.42
2023-02-01T03:57:49.186Z,4.44
2023-02-01T03:58:49.213Z,4.45
2023-02-01T03:59:49.167Z,4.48
2023-02-01T04:00:49.189Z,4.48
2023-02-01T04:01:49.155Z,4.48
2023-02-01T04:02:49.162Z,4.47
2023-02-01T04:03:49.127Z,4.48
2023-02-01T04:04:49.134Z,4.45
2023-02-01T04:05:49.103Z,4.47
2023-02-01T04:06:49.123Z,4.48
2023-02-01T04:07:49.147Z,4.48
2023-02-01T04:08:49.116Z,4.50
2023-02-01T04:09:49.066Z,4.50
2023-02-01T04:10:49.075Z,4.51
2023-02-01T04:11:49.046Z,4.52
2023-02-01T04:12:49.062Z,4.54
2023-02-01T04:13:49.028Z,4.51
2023-02-01T04:14:49.039Z,4.54
2023-02-01T04:15:48.999Z,4.54
2023-02-01T04:16:49.147Z,4.54
2023-02-01T04:17:48.981Z,4.54
2023-02-01T04:18:49.000Z,4.52
2023-02-01T04:19:48.966Z,4.52
2023-02-01T04:20:48.979Z,4.54
2023-02-01T04:21:48.941Z,4.51
2023-02-01T04:22:48.946Z,4.51
2023-02-01T04:23:48.919Z,4.52
2023-02-01T04:24:48.935Z,4.52
2023-02-01T04:25:48.900Z,4.51
2023-02-01T04:26:48.945Z,4.51
2023-02-01T04:27:48.885Z,4.51
2023-02-01T04:28:48.933Z,4.50
2023-02-01T04:29:48.859Z,4.48
2023-02-01T04:30:48.923Z,4.47
2023-02-01T04:31:49.022Z,4.47
2023-02-01T04:32:48.850Z,4.45
2023-02-01T04:33:48.825Z,4.44
2023-02-01T04:34:48.817Z,4.41
2023-02-01T04:35:48.795Z,4.37
2023-02-01T04:36:48.815Z,4.37
2023-02-01T04:37:48.795Z,4.36
2023-02-01T04:38:48.779Z,4.34
2023-02-01T04:39:48.753Z,4.33
2023-02-01T04:40:48.760Z,4.33
2023-02-01T04:41:48.735Z,4.30
2023-02-01T04:42:48.773Z,4.32
2023-02-01T04:43:47.707Z,4.30
2023-02-01T04:44:48.732Z,4.30
2023-02-01T04:45:48.716Z,4.29
2023-02-01T04:46:48.728Z,4.24
2023-02-01T04:47:48.682Z,4.24
2023-02-01T04:48:48.703Z,4.24
2023-02-01T04:49:48.649Z,4.24
2023-02-01T04:50:48.690Z,4.23
2023-02-01T04:51:48.629Z,4.22
2023-02-01T04:52:48.646Z,4.20
2023-02-01T04:53:48.621Z,4.16
2023-02-01T04:54:48.615Z,4.18
2023-02-01T04:55:48.588Z,4.16
2023-02-01T04:56:48.621Z,4.15
2023-02-01T04:57:48.572Z,4.16
2023-02-01T04:58:48.598Z,4.14
2023-02-01T04:59:48.546Z,4.14
2023-02-01T05:00:48.566Z,4.14
2023-02-01T05:01:49.065Z,4.14
2023-02-01T05:02:48.546Z,4.14
2023-02-01T05:03:48.518Z,4.14
2023-02-01T05:04:48.595Z,4.12
2023-02-01T05:05:48.485Z,4.14
2023-02-01T05:06:48.510Z,4.14
2023-02-01T05:07:48.468Z,4.12
2023-02-01T05:08:48.486Z,4.12
2023-02-01T05:09:48.445Z,4.12
2023-02-01T05:10:48.460Z,4.11
2023-02-01T05:11:48.426Z,4.11
2023-02-01T05:12:48.450Z,4.11
2023-02-01T05:13:48.422Z,4.09
2023-02-01T05:14:48.407Z,4.11
2023-02-01T05:15:48.413Z,4.11
2023-02-01T05:16:48.387Z,4.12
2023-02-01T05:17:48.363Z,4.14
2023-02-01T05:18:48.384Z,4.14
2023-02-01T05:19:48.356Z,4.12
2023-02-01T05:20:48.360Z,4.14
2023-02-01T05:21:48.332Z,4.11
2023-02-01T05:22:48.336Z,4.09
2023-02-01T05:23:48.304Z,4.09
2023-02-01T05:24:48.317Z,4.09
2023-02-01T05:25:48.290Z,4.08
2023-02-01T05:26:48.320Z,4.08
2023-02-01T05:27:48.262Z,4.08
2023-02-01T05:28:48.276Z,4.09
2023-02-01T05:29:48.246Z,4.09
2023-02-01T05:30:48.343Z,4.08
2023-02-01T05:31:48.363Z,4.08
2023-02-01T05:32:48.228Z,4.08
2023-02-01T05:33:48.199Z,4.08
2023-02-01T05:34:48.249Z,4.05
2023-02-01T05:35:48.181Z,4.02
2023-02-01T05:36:48.187Z,4.00
2023-02-01T05:37:48.159Z,3.98
2023-02-01T05:38:48.177Z,3.97
2023-02-01T05:39:48.148Z,3.94
2023-02-01T05:40:48.149Z,3.93
2023-02-01T05:41:48.122Z,3.91
2023-02-01T05:42:48.118Z,3.91
2023-02-01T05:43:48.092Z,3.90
2023-02-01T05:44:48.098Z,3.88
2023-02-01T05:45:48.088Z,3.87
2023-02-01T05:46:50.123Z,3.87
2023-02-01T05:47:48.064Z,3.84
2023-02-01T05:48:48.072Z,3.84
2023-02-01T05:49:48.041Z,3.80
2023-02-01T05:50:48.063Z,3.79
2023-02-01T05:51:48.024Z,3.78
2023-02-01T05:52:48.017Z,3.76
2023-02-01T05:53:47.998Z,3.75
2023-02-01T05:54:48.027Z,3.75
2023-02-01T05:55:47.984Z,3.73
2023-02-01T05:56:48.012Z,3.72
2023-02-01T05:57:47.949Z,3.76
2023-02-01T05:58:47.974Z,3.75
2023-02-01T05:59:47.932Z,3.75
2023-02-01T06:00:47.934Z,3.75
2023-02-01T06:01:47.917Z,3.76
2023-02-01T06:02:47.931Z,3.72
2023-02-01T06:03:47.935Z,3.73
2023-02-01T06:04:47.891Z,3.73
2023-02-01T06:05:47.871Z,3.73
2023-02-01T06:06:47.878Z,3.73
2023-02-01T06:07:47.848Z,3.73
2023-02-01T06:08:47.869Z,3.73
2023-02-01T06:09:47.822Z,3.72
2023-02-01T06:10:47.851Z,3.73
2023-02-01T06:11:47.800Z,3.73
2023-02-01T06:12:47.816Z,3.72
2023-02-01T06:13:47.799Z,3.70
2023-02-01T06:14:47.806Z,3.69
2023-02-01T06:15:47.777Z,3.65
2023-02-01T06:16:47.764Z,3.65
2023-02-01T06:17:47.755Z,3.65
2023-02-01T06:18:47.764Z,3.62
2023-02-01T06:19:47.718Z,3.61
2023-02-01T06:20:47.736Z,3.61
2023-02-01T06:21:47.695Z,3.60
2023-02-01T06:22:47.727Z,3.60
2023-02-01T06:23:47.677Z,3.60
2023-02-01T06:24:47.700Z,3.58
2023-02-01T06:25:47.666Z,3.58
2023-02-01T06:26:47.728Z,3.58
2023-02-01T06:27:47.636Z,3.57
2023-02-01T06:28:47.605Z,3.58
2023-02-01T06:29:47.615Z,3.57
2023-02-01T06:30:47.600Z,3.57
2023-02-01T06:31:47.622Z,3.55
2023-02-01T06:32:47.558Z,3.55
2023-02-01T06:33:47.589Z,3.55
2023-02-01T06:34:47.536Z,3.55
2023-02-01T06:35:47.564Z,3.54
2023-02-01T06:36:47.569Z,3.54
2023-02-01T06:37:47.532Z,3.52
2023-02-01T06:38:47.560Z,3.52
2023-02-01T06:39:47.525Z,3.54
2023-02-01T06:40:47.532Z,3.51
2023-02-01T06:41:47.455Z,3.51
2023-02-01T06:42:47.448Z,3.52
2023-02-01T06:43:47.474Z,3.50
2023-02-01T06:44:47.427Z,3.52
2023-02-01T06:45:47.479Z,3.51
2023-02-01T06:46:47.502Z,3.51
2023-02-01T06:47:47.446Z,3.52
2023-02-01T06:48:47.374Z,3.51
2023-02-01T06:49:47.431Z,3.51
2023-02-01T06:50:47.361Z,3.52
2023-02-01T06:51:47.360Z,3.52
2023-02-01T06:52:47.332Z,3.52
2023-02-01T06:53:47.345Z,3.51
2023-02-01T06:54:47.313Z,3.52
2023-02-01T06:55:47.333Z,3.51
2023-02-01T06:56:47.282Z,3.50
2023-02-01T06:57:47.302Z,3.51
2023-02-01T06:58:47.272Z,3.52
2023-02-01T06:59:47.284Z,3.52
2023-02-01T07:00:47.322Z,3.52
2023-02-01T07:01:47.288Z,3.55
2023-02-01T07:02:47.221Z,3.57
2023-02-01T07:03:47.235Z,3.58
2023-02-01T07:04:47.197Z,3.60
2023-02-01T07:05:47.218Z,3.62
2023-02-01T07:06:47.217Z,3.62
2023-02-01T07:07:47.185Z,3.65
2023-02-01T07:08:47.160Z,3.65
2023-02-01T07:09:47.176Z,3.69
2023-02-01T07:10:47.142Z,3.73
2023-02-01T07:11:47.164Z,3.75
2023-02-01T07:12:47.129Z,3.76
2023-02-01T07:13:47.152Z,3.76
2023-02-01T07:14:47.095Z,3.78
2023-02-01T07:15:47.111Z,3.80
2023-02-01T07:16:47.086Z,3.80
2023-02-01T07:17:47.081Z,3.86
2023-02-01T07:18:47.071Z,3.87
2023-02-01T07:19:47.076Z,3.86
2023-02-01T07:20:47.033Z,3.87
2023-02-01T07:21:47.056Z,3.88
2023-02-01T07:22:47.011Z,3.88
2023-02-01T07:23:47.050Z,3.90
2023-02-01T07:24:46.989Z,3.93
2023-02-01T07:25:46.999Z,3.94
2023-02-01T07:26:46.991Z,3.97
2023-02-01T07:27:46.986Z,3.98
2023-02-01T07:28:46.957Z,4.02
2023-02-01T07:29:46.956Z,4.02
2023-02-01T07:30:46.932Z,4.04
2023-02-01T07:31:46.947Z,4.04
2023-02-01T07:32:46.996Z,4.05
2023-02-01T07:33:46.943Z,4.05
2023-02-01T07:34:46.957Z,4.06
2023-02-01T07:35:46.919Z,4.11
2023-02-01T07:36:46.868Z,4.11
2023-02-01T07:37:46.891Z,4.11
2023-02-01T07:38:46.845Z,4.12
2023-02-01T07:39:46.876Z,4.14
2023-02-01T07:40:46.822Z,4.15
2023-02-01T07:41:46.842Z,4.18
2023-02-01T07:42:46.803Z,4.18
2023-02-01T07:43:46.818Z,4.20
2023-02-01T07:44:46.777Z,4.24
2023-02-01T07:45:46.791Z,4.26
2023-02-01T07:46:46.757Z,4.26
2023-02-01T07:47:46.786Z,4.26
2023-02-01T07:48:46.752Z,4.26
2023-02-01T07:49:46.755Z,4.26
2023-02-01T07:50:46.725Z,4.29
2023-02-01T07:51:46.735Z,4.30
2023-02-01T07:52:46.697Z,4.32
2023-02-01T07:53:46.706Z,4.34
2023-02-01T07:54:46.684Z,4.37
2023-02-01T07:55:46.694Z,4.37
2023-02-01T07:56:46.652Z,4.42
2023-02-01T07:57:46.656Z,4.42
2023-02-01T07:58:46.631Z,4.41
2023-02-01T07:59:46.652Z,4.42
2023-02-01T08:00:46.657Z,4.41
2023-02-01T08:01:46.623Z,4.37
2023-02-01T08:02:46.596Z,4.40
2023-02-01T08:03:46.594Z,4.37
2023-02-01T08:04:46.574Z,4.36
2023-02-01T08:05:46.588Z,4.36
2023-02-01T08:06:46.559Z,4.36
2023-02-01T08:07:46.558Z,4.40
2023-02-01T08:08:46.531Z,4.41
2023-02-01T08:09:46.557Z,4.42
2023-02-01T08:10:46.504Z,4.45
2023-02-01T08:11:46.553Z,4.45
2023-02-01T08:12:46.493Z,4.47
2023-02-01T08:13:46.498Z,4.48
2023-02-01T08:14:46.467Z,4.52
2023-02-01T08:15:46.471Z,4.54
2023-02-01T08:16:46.481Z,4.58
2023-02-01T08:17:47.905Z,4.55
2023-02-01T08:18:46.425Z,4.58
2023-02-01T08:19:46.445Z,4.60
2023-02-01T08:20:46.407Z,4.63
2023-02-01T08:21:46.444Z,4.67
2023-02-01T08:22:46.389Z,4.67
2023-02-01T08:23:46.419Z,4.70
2023-02-01T08:24:46.362Z,4.72
2023-02-01T08:25:46.371Z,4.72
2023-02-01T08:26:46.396Z,4.72
2023-02-01T08:27:46.373Z,4.77
2023-02-01T08:28:46.320Z,4.80
2023-02-01T08:29:46.325Z,4.84
2023-02-01T08:30:46.341Z,4.91
2023-02-01T08:31:46.349Z,4.89
2023-02-01T08:32:46.299Z,4.89
2023-02-01T08:33:46.294Z,4.86
2023-02-01T08:34:46.266Z,4.92
2023-02-01T08:35:46.267Z,4.91
2023-02-01T08:36:46.241Z,4.92
2023-02-01T08:37:46.266Z,4.97
2023-02-01T08:38:46.225Z,5.00
2023-02-01T08:39:47.744Z,5.02
2023-02-01T08:40:46.200Z,5.04
2023-02-01T08:41:46.218Z,5.25
2023-02-01T08:42:46.193Z,5.36
2023-02-01T08:43:46.179Z,5.40
2023-02-01T08:44:46.155Z,5.33
2023-02-01T08:45:46.184Z,5.27
2023-02-01T08:46:46.138Z,5.22
2023-02-01T08:47:46.162Z,5.18
2023-02-01T08:48:46.125Z,5.21
2023-02-01T08:49:46.133Z,5.22
2023-02-01T08:50:46.105Z,5.22
2023-02-01T08:51:46.100Z,5.24
2023-02-01T08:52:46.079Z,5.27
2023-02-01T08:53:46.104Z,5.31
2023-02-01T08:54:46.049Z,5.36
2023-02-01T08:55:46.056Z,5.36
2023-02-01T08:56:46.091Z,5.40
2023-02-01T08:57:46.040Z,5.42
2023-02-01T08:58:46.045Z,5.45
2023-02-01T08:59:46.024Z,5.43
2023-02-01T09:00:45.989Z,5.40
2023-02-01T09:01:46.060Z,5.40
2023-02-01T09:02:45.978Z,5.39
2023-02-01T09:03:46.026Z,5.40
2023-02-01T09:04:45.963Z,5.45
2023-02-01T09:05:49.671Z,5.42
2023-02-01T09:06:45.927Z,5.39
2023-02-01T09:07:45.954Z,5.39
2023-02-01T09:08:45.911Z,5.38
2023-02-01T09:09:45.920Z,5.36
2023-02-01T09:10:45.890Z,5.33
2023-02-01T09:11:45.905Z,5.25
2023-02-01T09:12:45.886Z,5.21
2023-02-01T09:13:45.869Z,5.17
2023-02-01T09:14:45.873Z,5.15
2023-02-01T09:15:45.871Z,5.15
2023-02-01T09:16:45.823Z,5.13
2023-02-01T09:17:45.843Z,5.15
2023-02-01T09:18:55.689Z,5.27
2023-02-01T09:19:45.832Z,5.33
2023-02-01T09:20:45.780Z,5.31
2023-02-01T09:21:45.790Z,5.30
2023-02-01T09:22:45.768Z,5.33
2023-02-01T09:23:45.769Z,5.36
2023-02-01T09:24:45.797Z,5.40
2023-02-01T09:25:45.755Z,5.40
2023-02-01T09:26:45.753Z,5.36
2023-02-01T09:27:45.725Z,5.35
2023-02-01T09:28:45.699Z,5.35
2023-02-01T09:29:45.703Z,5.31
2023-02-01T09:30:45.854Z,5.35
2023-02-01T09:31:57.475Z,5.36
2023-02-01T09:32:45.668Z,5.38
2023-02-01T09:33:45.658Z,5.39
2023-02-01T09:34:45.634Z,5.40
2023-02-01T09:35:45.654Z,5.43
2023-02-01T09:36:45.626Z,5.38
2023-02-01T09:37:45.624Z,5.36
2023-02-01T09:38:52.912Z,5.39
2023-02-01T09:39:45.620Z,5.42
2023-02-01T09:40:45.574Z,5.43
2023-02-01T09:41:45.601Z,5.46
2023-02-01T09:42:45.569Z,5.51
2023-02-01T09:43:45.559Z,5.54
2023-02-01T09:44:45.533Z,5.54
2023-02-01T09:45:45.554Z,5.54
2023-02-01T09:46:45.522Z,5.53
2023-02-01T09:47:45.528Z,5.58
2023-02-01T09:48:45.489Z,5.60
2023-02-01T09:49:45.511Z,5.61
2023-02-01T09:50:45.468Z,5.64
2023-02-01T09:51:45.471Z,5.68
2023-02-01T09:52:45.468Z,5.71
2023-02-01T09:53:45.463Z,5.72
2023-02-01T09:54:45.434Z,5.78
2023-02-01T09:55:45.444Z,5.79
2023-02-01T09:56:45.408Z,5.83
2023-02-01T09:57:45.430Z,5.89
2023-02-01T09:58:45.391Z,5.96
2023-02-01T09:59:45.392Z,5.99
2023-02-01T10:00:45.374Z,5.99
2023-02-01T10:01:45.432Z,5.94
2023-02-01T10:02:45.355Z,5.91
2023-02-01T10:03:45.606Z,5.86
2023-02-01T10:04:45.351Z,5.93
2023-02-01T10:05:45.336Z,5.94
2023-02-01T10:06:45.305Z,5.93
2023-02-01T10:07:45.317Z,5.91
2023-02-01T10:08:45.285Z,5.86
2023-02-01T10:09:45.298Z,5.83
2023-02-01T10:10:45.265Z,5.82
2023-02-01T10:11:45.262Z,5.79
2023-02-01T10:12:45.246Z,5.79
2023-02-01T10:13:45.243Z,5.81
2023-02-01T10:14:45.231Z,5.79
2023-02-01T10:15:45.274Z,5.76
2023-02-01T10:16:45.298Z,5.74
2023-02-01T10:17:45.204Z,5.72
2023-02-01T10:18:45.177Z,5.68
2023-02-01T10:19:45.207Z,5.64
2023-02-01T10:20:45.153Z,5.63
2023-02-01T10:21:45.265Z,5.63
2023-02-01T10:23:22.760Z,5.60
2023-02-01T10:23:45.180Z,5.56
2023-02-01T10:24:45.112Z,5.49
2023-02-01T10:25:45.133Z,5.45
2023-02-01T10:26:45.149Z,5.43
2023-02-01T10:27:45.095Z,5.39
2023-02-01T10:28:45.072Z,5.36
2023-02-01T10:29:45.112Z,5.28
2023-02-01T10:30:45.126Z,5.27
2023-02-01T10:31:45.229Z,5.25
2023-02-01T10:32:45.027Z,5.22
2023-02-01T10:33:45.051Z,5.18
2023-02-01T10:34:45.010Z,5.13
2023-02-01T10:35:45.039Z,5.09
2023-02-01T10:36:44.996Z,5.06
2023-02-01T10:37:45.010Z,5.04
2023-02-01T10:38:44.970Z,5.00
2023-02-01T10:39:44.976Z,4.96
2023-02-01T10:40:45.062Z,4.94
2023-02-01T10:41:44.958Z,4.92
2023-02-01T10:42:44.922Z,4.91
2023-02-01T10:43:44.943Z,4.91
2023-02-01T10:44:44.904Z,4.92
2023-02-01T10:45:44.922Z,4.89
2023-02-01T10:46:44.951Z,4.89
2023-02-01T10:47:44.907Z,4.91
2023-02-01T10:48:44.858Z,4.94
2023-02-01T10:49:44.884Z,4.96
2023-02-01T10:50:44.846Z,4.97
2023-02-01T10:51:44.881Z,5.03
2023-02-01T10:52:44.818Z,5.07
2023-02-01T10:53:44.837Z,5.12
2023-02-01T10:54:44.815Z,5.17
2023-02-01T10:55:44.843Z,5.21
2023-02-01T10:56:44.777Z,5.20
2023-02-01T10:57:44.782Z,5.24
2023-02-01T10:58:44.776Z,5.25
2023-02-01T10:59:45.967Z,5.30
2023-02-01T11:00:44.770Z,5.31
2023-02-01T11:01:44.793Z,5.30
2023-02-01T11:02:44.812Z,5.31
2023-02-01T11:03:44.726Z,5.28
2023-02-01T11:04:44.708Z,5.28
2023-02-01T11:05:45.363Z,5.30
2023-02-01T11:06:44.718Z,5.30
2023-02-01T11:07:44.667Z,5.28
2023-02-01T11:08:44.686Z,5.30
2023-02-01T11:09:44.645Z,5.30
2023-02-01T11:10:44.651Z,5.30
2023-02-01T11:11:44.635Z,5.33
2023-02-01T11:12:44.656Z,5.30
2023-02-01T11:13:44.599Z,5.28
2023-02-01T11:14:44.683Z,5.27
2023-02-01T11:15:44.699Z,5.28
2023-02-01T11:16:44.601Z,5.30
2023-02-01T11:17:44.582Z,5.28
2023-02-01T11:18:44.594Z,5.25
2023-02-01T11:19:44.556Z,5.24
2023-02-01T11:20:44.559Z,5.24
2023-02-01T11:21:44.518Z,5.22
2023-02-01T11:22:44.542Z,5.22
2023-02-01T11:23:44.503Z,5.21
2023-02-01T11:24:44.515Z,5.18
2023-02-01T11:25:44.480Z,5.18
2023-02-01T11:26:44.556Z,5.12
2023-02-01T11:27:54.531Z,5.10
2023-02-01T11:28:44.481Z,5.07
2023-02-01T11:29:44.435Z,5.04
2023-02-01T11:30:44.482Z,5.02
2023-02-01T11:31:44.469Z,5.02
2023-02-01T11:32:44.421Z,5.06
2023-02-01T11:33:44.394Z,5.07
2023-02-01T11:34:44.407Z,5.12
2023-02-01T11:35:44.375Z,5.15
2023-02-01T11:36:44.399Z,5.18
2023-02-01T11:37:44.373Z,5.20
2023-02-01T11:38:44.392Z,5.22
2023-02-01T11:39:44.337Z,5.27
2023-02-01T11:40:44.360Z,5.33
2023-02-01T11:41:44.313Z,5.36
2023-02-01T11:42:44.345Z,5.36
2023-02-01T11:43:44.294Z,5.36
2023-02-01T11:44:44.299Z,5.38
2023-02-01T11:45:44.270Z,5.42
2023-02-01T11:46:44.319Z,5.43
2023-02-01T11:47:44.254Z,5.45
2023-02-01T11:48:44.275Z,5.46
2023-02-01T11:49:44.242Z,5.49
2023-02-01T11:50:44.246Z,5.57
2023-02-01T11:51:44.212Z,5.65
2023-02-01T11:52:44.326Z,5.72
2023-02-01T11:53:44.189Z,5.79
2023-02-01T11:54:44.215Z,5.82
2023-02-01T11:55:44.273Z,5.86
2023-02-01T11:56:44.205Z,5.83
2023-02-01T11:57:44.159Z,5.83
2023-02-01T11:58:44.152Z,5.81
2023-02-01T11:59:48.749Z,5.79
2023-02-01T12:00:44.151Z,5.78
2023-02-01T12:01:44.154Z,5.75
2023-02-01T12:02:46.675Z,5.67
2023-02-01T12:03:44.106Z,5.64
2023-02-01T12:04:44.094Z,5.64
2023-02-01T12:05:44.070Z,5.61
2023-02-01T12:06:44.092Z,5.60
2023-02-01T12:07:44.046Z,5.61
2023-02-01T12:08:45.903Z,5.61
2023-02-01T12:09:44.018Z,5.61
2023-02-01T12:10:44.026Z,5.58
2023-02-01T12:11:44.032Z,5.60
2023-02-01T12:12:44.006Z,5.56
2023-02-01T12:13:43.983Z,5.51
2023-02-01T12:14:43.987Z,5.49
2023-02-01T12:15:43.957Z,5.46
2023-02-01T12:16:44.054Z,5.46
2023-02-01T12:17:43.952Z,5.48
2023-02-01T12:18:43.939Z,5.51
2023-02-01T12:19:43.922Z,5.54
2023-02-01T12:20:43.922Z,5.56
2023-02-01T12:21:43.902Z,5.58
2023-02-01T12:22:43.916Z,5.61
2023-02-01T12:23:43.906Z,5.61
2023-02-01T12:24:43.882Z,5.60
2023-02-01T12:25:43.858Z,5.58
2023-02-01T12:26:44.019Z,5.56
2023-02-01T12:27:43.846Z,5.53
2023-02-01T12:28:43.852Z,5.53
2023-02-01T12:29:43.812Z,5.48
2023-02-01T12:30:43.863Z,5.46
2023-02-01T12:31:43.805Z,5.46
2023-02-01T12:32:43.832Z,5.45
2023-02-01T12:33:43.803Z,5.48
2023-02-01T12:34:43.773Z,5.48
2023-02-01T12:35:43.746Z,5.46
2023-02-01T12:36:43.764Z,5.46
2023-02-01T12:37:43.741Z,5.45
2023-02-01T12:38:43.753Z,5.42
2023-02-01T12:39:43.720Z,5.40
2023-02-01T12:40:43.723Z,5.33
2023-02-01T12:41:43.682Z,5.20
2023-02-01T12:42:43.696Z,5.09
2023-02-01T12:43:43.682Z,5.02
2023-02-01T12:44:43.686Z,4.94
2023-02-01T12:45:43.694Z,4.89
2023-02-01T12:46:43.645Z,4.84
2023-02-01T12:47:43.625Z,4.80
2023-02-01T12:48:43.935Z,4.75
2023-02-01T12:49:43.610Z,4.67
2023-02-01T12:50:43.620Z,4.62
2023-02-01T12:51:43.582Z,4.58
2023-02-01T12:52:43.586Z,4.52
2023-02-01T12:53:43.562Z,4.48
2023-02-01T12:54:43.574Z,4.42
2023-02-01T12:55:43.561Z,4.42
2023-02-01T12:56:43.547Z,4.42
2023-02-01T12:57:43.523Z,4.44
2023-02-01T12:58:43.537Z,4.44
2023-02-01T12:59:43.519Z,4.45
2023-02-01T13:00:43.529Z,4.48
2023-02-01T13:01:43.479Z,4.51
2023-02-01T13:02:43.574Z,4.51
2023-02-01T13:03:43.458Z,4.55
2023-02-01T13:04:43.478Z,4.55
2023-02-01T13:05:43.443Z,4.58
2023-02-01T13:06:43.455Z,4.55
2023-02-01T13:07:43.416Z,4.54
2023-02-01T13:08:43.446Z,4.55
2023-02-01T13:09:43.393Z,4.54
2023-02-01T13:10:43.399Z,4.54
2023-02-01T13:11:43.386Z,4.55
2023-02-01T13:12:43.391Z,4.55
2023-02-01T13:13:43.358Z,4.58
2023-02-01T13:14:43.375Z,4.60
2023-02-01T13:15:43.352Z,4.63
2023-02-01T13:16:43.382Z,4.66
2023-02-01T13:17:43.325Z,4.72
2023-02-01T13:18:43.318Z,4.82