createdAt,value
2022-08-05T00:04:08.184Z,59.79
2022-08-05T00:09:12.880Z,60.10
2022-08-05T00:14:17.086Z,60.33
2022-08-05T00:19:19.447Z,60.53
2022-08-05T00:24:31.064Z,60.85
2022-08-05T00:29:38.041Z,61.11
2022-08-05T00:35:03.740Z,61.28
2022-08-05T00:40:07.169Z,61.54
2022-08-05T00:45:13.469Z,61.89
2022-08-05T00:50:15.766Z,62.22
2022-08-05T00:55:18.895Z,62.41
2022-08-05T01:00:21.946Z,62.64
2022-08-05T01:05:28.028Z,62.58
2022-08-05T01:11:01.126Z,63.02
2022-08-05T01:16:05.281Z,63.22
2022-08-05T01:21:38.710Z,63.34
2022-08-05T01:26:59.430Z,63.83
2022-08-05T01:32:06.937Z,64.01
2022-08-05T01:37:39.701Z,64.13
2022-08-05T01:42:47.829Z,64.29
2022-08-05T01:47:50.298Z,64.65
2022-08-05T01:53:00.605Z,64.96
2022-08-05T01:58:10.983Z,65.21
2022-08-05T02:03:24.180Z,65.41
2022-08-05T02:08:33.201Z,65.48
2022-08-05T02:13:53.466Z,65.73
2022-08-05T02:19:01.343Z,66.29
2022-08-05T02:24:11.319Z,66.48
2022-08-05T02:29:21.682Z,66.71
2022-08-05T02:34:30.224Z,67.09
2022-08-05T02:39:36.502Z,67.23
2022-08-05T02:44:44.544Z,67.52
2022-08-05T02:49:46.832Z,67.97
2022-08-05T02:54:50.678Z,68.22
2022-08-05T02:59:55.115Z,68.54
2022-08-05T03:04:58.196Z,68.82
2022-08-05T03:10:00.250Z,68.98
2022-08-05T03:15:06.910Z,69.20
2022-08-05T03:20:13.526Z,69.46
2022-08-05T03:25:33.343Z,69.61
2022-08-05T03:30:41.059Z,70.00
2022-08-05T03:35:45.739Z,70.02
2022-08-05T03:40:48.573Z,70.16
2022-08-05T03:45:57.431Z,70.23
2022-08-05T03:52:39.198Z,70.36
2022-08-05T03:56:42.955Z,70.35
2022-08-05T04:01:50.899Z,70.65
2022-08-05T04:06:54.619Z,70.35
2022-08-05T04:11:58.146Z,70.38
2022-08-05T04:17:00.340Z,69.69
2022-08-05T04:22:05.864Z,67.97
2022-08-05T04:27:13.193Z,66.58
2022-08-05T04:32:20.033Z,65.16
2022-08-05T04:38:01.391Z,64.10
2022-08-05T04:42:55.361Z,62.89
2022-08-05T04:48:18.501Z,61.59
2022-08-05T04:53:33.640Z,60.26
2022-08-05T04:58:37.483Z,59.13
2022-08-05T05:03:42.153Z,58.04
2022-08-05T05:08:44.457Z,57.36
2022-08-05T05:13:52.677Z,56.70
2022-08-05T05:19:18.873Z,56.93
2022-08-05T05:24:21.479Z,57.56
2022-08-05T05:29:23.423Z,57.55
2022-08-05T05:34:26.982Z,57.58
2022-08-05T05:39:34.480Z,57.85
2022-08-05T05:44:42.986Z,57.88
2022-08-05T05:49:48.067Z,58.27
2022-08-05T05:55:00.684Z,58.14
2022-08-05T06:00:10.225Z,58.36
2022-08-05T06:05:27.817Z,58.26
2022-08-05T06:10:36.421Z,58.39
2022-08-05T06:16:29.065Z,58.33
2022-08-05T06:21:00.908Z,58.51
2022-08-05T06:26:21.031Z,58.46
2022-08-05T06:31:30.577Z,58.65
2022-08-05T06:36:53.579Z,58.43
2022-08-05T06:42:01.658Z,57.88
2022-08-05T06:47:06.282Z,57.86
2022-08-05T06:52:37.650Z,57.66
2022-08-05T06:58:02.466Z,57.35
2022-08-05T07:03:00.202Z,57.53
2022-08-05T07:08:05.578Z,57.40
2022-08-05T07:13:58.255Z,56.79
2022-08-05T07:18:52.946Z,56.33
2022-08-05T07:23:57.670Z,55.65
2022-08-05T07:29:10.144Z,55.90
2022-08-05T07:34:21.201Z,55.43
2022-08-05T07:40:26.933Z,55.16
2022-08-05T07:44:51.410Z,54.80
2022-08-05T07:49:54.706Z,54.36
2022-08-05T07:54:57.124Z,54.29
2022-08-05T08:00:00.188Z,53.84
2022-08-05T08:05:11.412Z,53.37
2022-08-05T08:10:13.598Z,53.28
2022-08-05T08:15:28.087Z,53.28
2022-08-05T08:21:02.098Z,52.49
2022-08-05T08:26:09.131Z,51.90
2022-08-05T08:31:15.009Z,52.01
2022-08-05T08:36:40.183Z,51.18
2022-08-05T08:42:08.958Z,50.29
2022-08-05T08:48:05.583Z,49.53
2022-08-05T08:52:54.047Z,50.08
2022-08-05T08:58:03.312Z,49.24
2022-08-05T09:03:06.955Z,48.69
2022-08-05T09:08:09.931Z,48.43
2022-08-05T09:13:16.484Z,48.08
2022-08-05T09:18:19.286Z,47.91
2022-08-05T09:23:22.101Z,47.42
2022-08-05T09:28:32.350Z,46.77
2022-08-05T09:33:50.898Z,46.96
2022-08-05T09:39:18.135Z,46.26
2022-08-05T09:44:40.150Z,45.79
2022-08-05T09:50:01.113Z,45.40
2022-08-05T09:55:57.837Z,44.37
2022-08-05T10:00:30.687Z,43.39
2022-08-05T10:05:33.942Z,42.55
2022-08-05T10:10:48.302Z,42.43
2022-08-05T10:15:55.336Z,41.96
2022-08-05T10:21:08.473Z,41.76
2022-08-05T10:26:15.585Z,40.74
2022-08-05T10:32:47.206Z,39.61
2022-08-05T10:36:45.871Z,39.06
2022-08-05T10:42:11.497Z,38.60
2022-08-05T10:47:26.107Z,38.34
2022-08-05T10:52:53.537Z,37.77
2022-08-05T10:58:11.953Z,38.27
2022-08-05T11:03:25.731Z,37.19
2022-08-05T11:08:37.918Z,36.70
2022-08-05T11:13:54.784Z,36.75
2022-08-05T11:20:16.949Z,35.47
2022-08-05T11:26:05.070Z,35.62
2022-08-05T11:30:59.468Z,33.97
2022-08-05T11:36:08.462Z,33.74
2022-08-05T11:41:56.266Z,33.90
2022-08-05T11:47:09.911Z,33.01
2022-08-05T11:52:14.686Z,32.69
2022-08-05T11:58:08.719Z,32.70
2022-08-05T12:02:53.963Z,32.82
2022-08-05T12:08:03.664Z,31.80
2022-08-05T12:13:47.786Z,32.07
2022-08-05T12:18:48.978Z,31.31
2022-08-05T12:24:07.982Z,31.46
2022-08-05T12:29:22.554Z,30.82
2022-08-05T12:34:35.709Z,31.68
2022-08-05T12:39:39.206Z,31.09
2022-08-05T12:44:43.185Z,30.14
2022-08-05T12:50:04.009Z,30.20
2022-08-05T12:55:22.100Z,30.99
2022-08-05T13:02:02.060Z,29.80
2022-08-05T13:05:58.110Z,28.84
2022-08-05T13:11:04.239Z,29.44
2022-08-05T13:16:16.655Z,30.13
2022-08-05T13:21:22.621Z,29.16
2022-08-05T13:26:31.223Z,28.95
2022-08-05T13:31:34.027Z,28.69
2022-08-05T13:36:57.139Z,29.03
2022-08-05T13:41:59.053Z,28.59
2022-08-05T13:47:04.934Z,28.49
2022-08-05T13:52:29.604Z,28.98
2022-08-05T13:57:50.775Z,29.15
2022-08-05T14:02:55.531Z,29.30
2022-08-05T14:08:03.252Z,28.62
2022-08-05T14:13:09.509Z,28.71
2022-08-05T14:18:18.341Z,27.73
2022-08-05T14:23:36.431Z,28.00
2022-08-05T14:28:52.183Z,28.30
2022-08-05T14:33:59.850Z,27.91
2022-08-05T14:39:05.395Z,27.60
2022-08-05T14:44:20.023Z,26.18
2022-08-05T14:49:56.291Z,26.52
2022-08-05T14:54:52.669Z,26.69
2022-08-05T14:59:58.524Z,27.88
2022-08-05T15:05:00.771Z,28.19
2022-08-05T15:10:12.080Z,27.67
2022-08-05T15:15:15.776Z,27.56
2022-08-05T15:20:19.371Z,27.84
2022-08-05T15:25:51.501Z,27.54
2022-08-05T15:30:53.013Z,28.43
2022-08-05T15:35:55.438Z,28.35
2022-08-05T15:41:23.160Z,27.35
2022-08-05T15:46:25.246Z,27.48
2022-08-05T15:52:09.706Z,27.37
2022-08-05T15:56:50.109Z,28.34
2022-08-05T16:01:54.481Z,26.63
2022-08-05T16:07:01.584Z,27.16
2022-08-05T16:12:03.828Z,27.18
2022-08-05T16:17:07.979Z,27.11
2022-08-05T16:22:15.296Z,26.71
2022-08-05T16:27:17.435Z,26.57
2022-08-05T16:32:28.722Z,27.24
2022-08-05T16:38:03.685Z,28.04
2022-08-05T16:42:56.580Z,28.03
2022-08-05T16:48:02.920Z,29.79
2022-08-05T16:53:12.384Z,31.27
2022-08-05T16:58:26.370Z,31.19
2022-08-05T17:03:28.530Z,30.98
2022-08-05T17:08:52.988Z,32.07
2022-08-05T17:14:05.582Z,32.99
2022-08-05T17:19:09.559Z,33.82
2022-08-05T17:24:28.393Z,33.60
2022-08-05T17:29:41.164Z,33.35
2022-08-05T17:34:48.230Z,33.40
2022-08-05T17:39:55.747Z,33.70
2022-08-05T17:44:58.174Z,34.42
2022-08-05T17:50:10.174Z,34.39
2022-08-05T17:55:12.988Z,34.60
2022-08-05T18:00:15.378Z,35.44
2022-08-05T18:05:18.888Z,36.29
2022-08-05T18:10:21.717Z,36.91
2022-08-05T18:15:26.753Z,37.64
2022-08-05T18:20:32.098Z,37.93
2022-08-05T18:25:34.621Z,38.98
2022-08-05T18:30:39.166Z,39.57
2022-08-05T18:35:59.682Z,40.49
2022-08-05T18:41:53.758Z,42.85
2022-08-05T18:46:50.486Z,42.52
2022-08-05T18:52:11.035Z,42.48
2022-08-05T18:57:15.322Z,42.26
2022-08-05T19:02:26.766Z,43.14
2022-08-05T19:07:36.308Z,43.71
2022-08-05T19:12:48.435Z,44.25
2022-08-05T19:18:08.689Z,45.02
2022-08-05T19:24:04.286Z,45.09
2022-08-05T19:28:44.080Z,46.00
2022-08-05T19:33:56.439Z,45.93
2022-08-05T19:39:02.015Z,46.74
2022-08-05T19:44:13.702Z,47.26
2022-08-05T19:49:26.024Z,47.76
2022-08-05T19:54:39.501Z,47.99
2022-08-05T19:59:54.549Z,48.04
2022-08-05T20:05:43.225Z,48.52
2022-08-05T20:11:01.317Z,48.50
2022-08-05T20:16:07.801Z,48.53
2022-08-05T20:21:11.413Z,48.83
2022-08-05T20:26:19.598Z,48.83
2022-08-05T20:31:36.861Z,48.84
2022-08-05T20:36:51.439Z,48.96
2022-08-05T20:42:13.437Z,49.28
2022-08-05T20:47:32.220Z,49.30
2022-08-05T20:52:46.401Z,49.96
2022-08-05T20:57:53.851Z,50.09
2022-08-05T21:03:08.860Z,50.56
2022-08-05T21:08:14.931Z,50.84
2022-08-05T21:13:47.909Z,50.73
2022-08-05T21:19:03.625Z,51.25
2022-08-05T21:24:19.519Z,51.75
2022-08-05T21:29:40.594Z,52.29
2022-08-05T21:35:08.887Z,52.62
2022-08-05T21:40:26.247Z,53.07
2022-08-05T21:45:51.816Z,53.76
2022-08-05T21:50:53.207Z,54.89
2022-08-05T21:56:09.655Z,55.22
2022-08-05T22:01:23.935Z,55.09
2022-08-05T22:06:34.887Z,56.10
2022-08-05T22:11:37.848Z,56.65
2022-08-05T22:16:41.770Z,57.33
2022-08-05T22:21:53.991Z,59.95
2022-08-05T22:27:17.390Z,61.98
2022-08-05T22:32:21.609Z,64.29
2022-08-05T22:37:26.256Z,64.34
2022-08-05T22:42:57.913Z,64.12
2022-08-05T22:48:01.887Z,65.66
2022-08-05T22:53:05.751Z,65.93
2022-08-05T22:58:14.701Z,65.86
2022-08-05T23:03:19.876Z,66.58
2022-08-05T23:08:42.265Z,67.61
2022-08-05T23:13:45.167Z,68.20
2022-08-05T23:18:53.483Z,68.53
2022-08-05T23:23:57.798Z,69.10
2022-08-05T23:29:00.145Z,69.47
2022-08-05T23:34:06.768Z,70.31
2022-08-05T23:39:09.322Z,71.70
2022-08-05T23:44:13.436Z,72.16
2022-08-05T23:49:23.669Z,73.09
2022-08-05T23:54:38.073Z,73.56
