createdAt,value
2022-12-13T00:13:43.449Z,28.50
2022-12-13T00:28:43.615Z,21.60
2022-12-13T00:43:44.249Z,22.90
2022-12-13T00:58:50.150Z,25.20
2022-12-13T01:13:49.470Z,27.50
2022-12-13T01:28:50.061Z,25.10
2022-12-13T01:43:50.183Z,25.90
2022-12-13T01:58:50.893Z,21.90
2022-12-13T02:13:51.153Z,25.60
2022-12-13T02:28:52.288Z,23.40
2022-12-13T02:43:52.922Z,25.10
2022-12-13T02:58:58.220Z,25.00
2022-12-13T03:13:58.406Z,29.40
2022-12-13T03:28:58.460Z,27.60
2022-12-13T03:43:58.567Z,33.20
2022-12-13T03:58:58.722Z,31.40
2022-12-13T04:13:58.810Z,25.90
2022-12-13T04:28:58.943Z,30.20
2022-12-13T04:43:59.679Z,26.80
2022-12-13T04:59:00.180Z,35.20
2022-12-13T05:14:00.459Z,28.30
2022-12-13T05:29:01.002Z,32.90
2022-12-13T05:44:01.096Z,32.00
2022-12-13T05:59:01.754Z,24.60
2022-12-13T06:14:02.101Z,28.70
2022-12-13T06:29:02.658Z,25.30
2022-12-13T06:44:02.756Z,32.20
2022-12-13T06:59:02.887Z,26.50
2022-12-13T07:14:03.007Z,32.70
2022-12-13T07:29:03.133Z,30.90
2022-12-13T07:44:03.234Z,33.70
2022-12-13T07:59:03.865Z,30.30
2022-12-13T08:14:03.986Z,44.70
2022-12-13T08:29:03.881Z,33.10
2022-12-13T08:44:03.922Z,36.30
2022-12-13T08:59:04.135Z,37.40
2022-12-13T09:14:05.186Z,70.60
2022-12-13T09:29:11.076Z,78.70
2022-12-13T09:44:32.022Z,32.80
2022-12-13T09:59:15.036Z,37.20
2022-12-13T10:14:15.181Z,38.80
2022-12-13T10:29:15.265Z,34.50
2022-12-13T10:44:15.353Z,36.40
2022-12-13T10:59:17.646Z,28.90
2022-12-13T11:14:17.780Z,26.60
2022-12-13T11:29:17.833Z,27.80
2022-12-13T11:44:18.103Z,26.90
2022-12-13T11:59:25.839Z,23.40
2022-12-13T12:14:23.820Z,21.70
2022-12-13T12:29:24.151Z,23.70
2022-12-13T12:44:30.521Z,24.50
2022-12-13T12:59:30.958Z,24.50
2022-12-13T13:14:31.091Z,31.50
2022-12-13T13:29:31.131Z,31.00
2022-12-13T13:44:31.264Z,22.70
2022-12-13T13:59:31.386Z,33.00
2022-12-13T14:14:32.786Z,38.00
2022-12-13T14:29:38.538Z,31.90
2022-12-13T14:44:39.121Z,27.60
2022-12-13T14:59:39.777Z,28.60
2022-12-13T15:14:39.822Z,28.40
2022-12-13T15:29:39.984Z,29.50
2022-12-13T15:44:40.063Z,27.90
2022-12-13T15:59:40.578Z,33.50
2022-12-13T16:14:40.624Z,33.60
2022-12-13T16:29:46.231Z,28.80
2022-12-13T16:44:46.754Z,32.20
2022-12-13T16:59:47.699Z,34.20
2022-12-13T17:14:48.208Z,38.30
2022-12-13T17:29:48.924Z,40.60
2022-12-13T17:44:49.152Z,49.60
2022-12-13T17:59:49.196Z,61.20
2022-12-13T18:14:49.787Z,54.20
2022-12-13T18:29:55.384Z,42.50
2022-12-13T18:44:55.153Z,40.70
2022-12-13T18:59:55.724Z,50.70
2022-12-13T19:14:56.338Z,46.90
2022-12-13T19:29:56.463Z,38.00
2022-12-13T19:44:57.675Z,41.30
2022-12-13T19:59:58.277Z,44.60
2022-12-13T20:14:58.421Z,47.80
2022-12-13T20:29:58.620Z,41.90
2022-12-13T20:44:59.271Z,54.50
2022-12-13T20:59:59.328Z,58.00
2022-12-13T21:14:59.980Z,64.50
2022-12-13T21:30:00.282Z,54.00
2022-12-13T21:45:02.465Z,59.80
2022-12-13T22:00:03.064Z,53.60
2022-12-13T22:15:03.381Z,48.30
2022-12-13T22:30:03.402Z,49.30
2022-12-13T22:45:04.031Z,45.80
2022-12-13T23:00:04.204Z,52.30
2022-12-13T23:15:04.261Z,40.30
2022-12-13T23:30:05.534Z,41.40
2022-12-13T23:45:06.096Z,47.00
