createdAt,value
2018-05-13T00:01:08.439Z,99.90
2018-05-13T00:03:36.482Z,99.90
2018-05-13T00:06:04.519Z,99.90
2018-05-13T00:08:32.587Z,99.90
2018-05-13T00:11:00.628Z,99.90
2018-05-13T00:13:28.678Z,99.90
2018-05-13T00:15:56.754Z,99.90
2018-05-13T00:18:24.813Z,99.90
2018-05-13T00:20:53.618Z,99.90
2018-05-13T00:23:22.433Z,99.90
2018-05-13T00:25:50.487Z,99.90
2018-05-13T00:28:18.569Z,99.90
2018-05-13T00:30:46.566Z,99.90
2018-05-13T00:33:15.374Z,99.90
2018-05-13T00:35:44.179Z,99.90
2018-05-13T00:38:12.997Z,99.90
2018-05-13T00:40:41.026Z,99.90
2018-05-13T00:43:09.080Z,99.90
2018-05-13T00:45:37.114Z,99.90
2018-05-13T00:48:05.163Z,99.90
2018-05-13T00:50:33.249Z,99.90
2018-05-13T00:53:02.017Z,99.90
2018-05-13T00:55:30.066Z,99.90
2018-05-13T00:57:58.110Z,99.90
2018-05-13T01:00:26.172Z,99.90
2018-05-13T01:02:54.207Z,99.90
2018-05-13T01:05:22.247Z,99.90
2018-05-13T01:07:50.290Z,99.90
2018-05-13T01:10:19.104Z,99.90
2018-05-13T01:12:47.902Z,99.90
2018-05-13T01:15:15.950Z,99.90
2018-05-13T01:17:44.067Z,99.90
2018-05-13T01:20:12.184Z,99.90
2018-05-13T01:22:40.232Z,99.90
2018-05-13T01:25:08.279Z,99.90
2018-05-13T01:27:36.320Z,99.90
2018-05-13T01:30:05.134Z,99.90
2018-05-13T01:32:33.182Z,99.90
2018-05-13T01:35:01.231Z,99.90
2018-05-13T01:37:29.271Z,99.90
2018-05-13T01:39:58.089Z,99.90
2018-05-13T01:42:26.131Z,99.90
2018-05-13T01:44:54.183Z,99.90
2018-05-13T01:47:22.226Z,99.90
2018-05-13T01:49:51.034Z,99.90
2018-05-13T01:52:19.839Z,99.90
2018-05-13T01:54:47.930Z,99.90
2018-05-13T01:57:15.966Z,99.90
2018-05-13T01:59:44.019Z,99.90
2018-05-13T02:02:12.058Z,99.90
2018-05-13T02:04:40.875Z,99.90
2018-05-13T02:07:09.679Z,99.90
2018-05-13T02:09:37.724Z,99.90
2018-05-13T02:12:05.773Z,99.90
2018-05-13T02:14:33.805Z,99.90
2018-05-13T02:17:01.843Z,99.90
2018-05-13T02:19:29.891Z,99.90
2018-05-13T02:21:58.691Z,99.90
2018-05-13T02:24:27.495Z,99.90
2018-05-13T02:26:56.294Z,99.90
2018-05-13T02:29:25.126Z,99.90
2018-05-13T02:31:53.159Z,99.90
2018-05-13T02:34:21.199Z,99.90
2018-05-13T02:36:49.247Z,99.90
2018-05-13T02:39:18.056Z,99.90
2018-05-13T02:41:46.867Z,99.90
2018-05-13T02:44:15.683Z,99.90
2018-05-13T02:46:43.771Z,99.90
2018-05-13T02:49:12.557Z,99.90
2018-05-13T02:51:40.613Z,99.90
2018-05-13T02:54:08.655Z,99.90
2018-05-13T02:56:36.731Z,99.90
2018-05-13T02:59:04.756Z,99.90
2018-05-13T03:01:32.815Z,99.90
2018-05-13T03:04:00.935Z,99.90
2018-05-13T03:06:28.987Z,99.90
2018-05-13T03:08:57.028Z,99.90
2018-05-13T03:11:25.844Z,99.90
2018-05-13T03:13:53.887Z,99.90
2018-05-13T03:16:21.933Z,99.90
2018-05-13T03:18:49.973Z,99.90
2018-05-13T03:21:18.786Z,99.90
2018-05-13T03:23:47.595Z,99.90
2018-05-13T03:26:15.637Z,99.90
2018-05-13T03:28:43.772Z,99.90
2018-05-13T03:31:11.824Z,99.90
2018-05-13T03:33:39.874Z,99.90
2018-05-13T03:36:07.922Z,99.90
2018-05-13T03:38:35.962Z,99.90
2018-05-13T03:41:04.010Z,99.90
2018-05-13T03:43:32.087Z,99.90
2018-05-13T03:46:00.133Z,99.90
2018-05-13T03:48:28.171Z,99.90
2018-05-13T03:50:56.230Z,99.90
2018-05-13T03:53:24.269Z,99.90
2018-05-13T03:55:52.310Z,99.90
2018-05-13T03:58:20.347Z,99.90
2018-05-13T04:00:49.166Z,99.90
2018-05-13T04:03:17.963Z,99.90
2018-05-13T04:05:46.789Z,99.90
2018-05-13T04:08:50.164Z,99.90
2018-05-13T04:11:35.658Z,99.90
2018-05-13T04:14:21.202Z,99.90
2018-05-13T04:16:49.254Z,99.90
2018-05-13T04:19:18.073Z,99.90
2018-05-13T04:21:46.880Z,99.90
2018-05-13T04:24:14.912Z,99.90
2018-05-13T04:26:42.979Z,99.90
2018-05-13T04:29:11.014Z,99.90
2018-05-13T04:31:39.842Z,99.90
2018-05-13T04:34:07.875Z,99.90
2018-05-13T04:36:35.923Z,99.90
2018-05-13T04:39:03.977Z,99.90
2018-05-13T04:41:32.951Z,99.90
2018-05-13T04:44:00.983Z,99.90
2018-05-13T04:46:29.022Z,99.90
2018-05-13T04:48:57.061Z,99.90
2018-05-13T04:51:25.102Z,99.90
2018-05-13T04:53:53.915Z,99.90
2018-05-13T04:56:22.735Z,99.90
2018-05-13T04:58:50.780Z,99.90
2018-05-13T05:01:18.892Z,99.90
2018-05-13T05:03:46.870Z,99.90
2018-05-13T05:06:15.675Z,99.90
2018-05-13T05:08:44.495Z,99.90
2018-05-13T05:11:12.540Z,99.90
2018-05-13T05:13:40.591Z,99.90
2018-05-13T05:16:08.657Z,99.90
2018-05-13T05:18:36.734Z,99.90
2018-05-13T05:21:04.762Z,99.90
2018-05-13T05:23:32.809Z,99.90
2018-05-13T05:26:00.843Z,99.90
2018-05-13T05:28:28.887Z,99.90
2018-05-13T05:30:56.918Z,99.90
2018-05-13T05:33:24.963Z,99.90
2018-05-13T05:35:53.095Z,99.90
2018-05-13T05:38:21.806Z,99.90
2018-05-13T05:40:50.614Z,99.90
2018-05-13T05:43:19.430Z,99.90
2018-05-13T05:45:47.463Z,99.90
2018-05-13T05:48:15.601Z,99.90
2018-05-13T05:50:43.559Z,99.90
2018-05-13T05:53:12.387Z,99.90
2018-05-13T05:55:40.427Z,99.90
2018-05-13T05:58:08.473Z,99.90
2018-05-13T06:00:36.515Z,99.90
2018-05-13T06:03:05.323Z,99.90
2018-05-13T06:05:34.271Z,99.90
2018-05-13T06:08:02.321Z,99.90
2018-05-13T06:10:30.365Z,99.90
2018-05-13T06:12:58.415Z,99.90
2018-05-13T06:15:26.450Z,99.90
2018-05-13T06:17:55.265Z,99.90
2018-05-13T06:20:24.070Z,99.90
2018-05-13T06:22:52.115Z,99.90
2018-05-13T06:25:20.194Z,99.90
2018-05-13T06:27:48.212Z,99.90
2018-05-13T06:30:17.019Z,99.90
2018-05-13T06:32:45.821Z,99.90
2018-05-13T06:35:14.634Z,99.90
2018-05-13T06:37:42.675Z,99.90
2018-05-13T06:40:10.722Z,99.90
2018-05-13T06:42:38.759Z,99.90
2018-05-13T06:45:06.814Z,99.90
2018-05-13T06:47:34.868Z,99.90
2018-05-13T06:50:02.920Z,99.90
2018-05-13T06:52:30.946Z,99.90
2018-05-13T06:54:58.992Z,99.90
2018-05-13T06:57:27.799Z,99.90
2018-05-13T06:59:56.679Z,99.90
2018-05-13T07:02:24.718Z,99.90
2018-05-13T07:04:52.762Z,99.90
2018-05-13T07:07:21.622Z,99.90
2018-05-13T07:09:49.667Z,99.90
2018-05-13T07:12:17.705Z,99.90
2018-05-13T07:14:45.762Z,99.90
2018-05-13T07:17:13.806Z,99.90
2018-05-13T07:19:42.621Z,99.90
2018-05-13T07:22:12.259Z,99.90
2018-05-13T07:24:40.306Z,99.90
2018-05-13T07:27:09.111Z,99.90
2018-05-13T07:29:37.936Z,99.90
2018-05-13T07:32:05.971Z,99.90
2018-05-13T07:34:34.023Z,99.90
2018-05-13T07:37:02.085Z,99.90
2018-05-13T07:39:30.130Z,99.90
2018-05-13T07:41:58.169Z,99.90
2018-05-13T07:44:26.227Z,99.90
2018-05-13T07:46:55.024Z,99.90
2018-05-13T07:49:23.844Z,99.90
2018-05-13T07:51:51.958Z,99.90
2018-05-13T07:54:20.003Z,99.90
2018-05-13T07:56:48.824Z,99.90
2018-05-13T07:59:16.861Z,99.90
2018-05-13T08:01:44.911Z,99.90
2018-05-13T08:04:12.954Z,99.90
2018-05-13T08:06:41.770Z,99.90
2018-05-13T08:09:09.805Z,99.90
2018-05-13T08:11:37.855Z,99.90
2018-05-13T08:14:05.959Z,99.90
2018-05-13T08:16:34.776Z,99.90
2018-05-13T08:19:02.815Z,99.90
2018-05-13T08:21:30.867Z,99.90
2018-05-13T08:23:58.946Z,99.90
2018-05-13T08:26:26.998Z,99.90
2018-05-13T08:28:55.043Z,99.90
2018-05-13T08:31:23.856Z,99.90
2018-05-13T08:33:51.891Z,99.90
2018-05-13T08:36:19.940Z,99.90
2018-05-13T08:38:47.977Z,99.90
2018-05-13T08:41:16.035Z,99.90
2018-05-13T08:43:44.081Z,99.90
2018-05-13T08:46:12.173Z,99.90
2018-05-13T08:48:40.288Z,99.90
2018-05-13T08:51:08.310Z,99.90
2018-05-13T08:53:37.189Z,99.90
2018-05-13T08:56:05.236Z,99.90
2018-05-13T08:58:33.283Z,99.90
2018-05-13T09:01:02.095Z,99.90
2018-05-13T09:03:30.201Z,99.90
2018-05-13T09:05:58.251Z,99.90
2018-05-13T09:08:27.111Z,99.90
2018-05-13T09:10:55.872Z,99.90
2018-05-13T09:13:23.914Z,99.90
2018-05-13T09:15:51.963Z,99.90
2018-05-13T09:18:20.088Z,99.90
2018-05-13T09:20:48.267Z,99.90
2018-05-13T09:23:16.283Z,99.90
2018-05-13T09:25:45.098Z,99.90
2018-05-13T09:28:13.138Z,99.90
2018-05-13T09:30:41.230Z,99.90
2018-05-13T09:33:09.310Z,99.90
2018-05-13T09:35:38.150Z,99.90
2018-05-13T09:38:06.962Z,99.90
2018-05-13T09:40:35.032Z,99.90
2018-05-13T09:43:03.834Z,99.90
2018-05-13T09:45:32.647Z,99.90
2018-05-13T09:48:00.768Z,99.90
2018-05-13T09:50:28.738Z,99.90
2018-05-13T09:52:56.827Z,99.90
2018-05-13T09:55:24.942Z,99.90
2018-05-13T09:57:52.998Z,99.90
2018-05-13T10:00:21.126Z,99.90
2018-05-13T10:02:49.954Z,99.90
2018-05-13T10:05:18.754Z,99.90
2018-05-13T10:07:48.620Z,99.60
2018-05-13T10:10:17.489Z,99.60
2018-05-13T10:12:46.432Z,99.20
2018-05-13T10:15:15.151Z,99.90
2018-05-13T10:17:44.012Z,99.90
2018-05-13T10:20:12.051Z,99.90
2018-05-13T10:22:40.489Z,99.90
2018-05-13T10:25:08.685Z,99.40
2018-05-13T10:27:36.855Z,99.50
2018-05-13T10:30:04.891Z,99.20
2018-05-13T10:32:32.939Z,98.50
2018-05-13T10:35:00.989Z,99.30
2018-05-13T10:37:29.928Z,99.90
2018-05-13T10:39:57.967Z,99.90
2018-05-13T10:42:26.064Z,99.90
2018-05-13T10:44:54.062Z,99.90
2018-05-13T10:47:22.875Z,99.60
2018-05-13T10:49:50.918Z,99.60
2018-05-13T10:52:18.975Z,99.10
2018-05-13T10:54:47.012Z,98.60
2018-05-13T10:57:15.907Z,99.20
2018-05-13T10:59:44.724Z,99.60
2018-05-13T11:02:13.526Z,99.70
2018-05-13T11:04:41.604Z,99.40
2018-05-13T11:07:09.614Z,99.30
2018-05-13T11:09:37.669Z,99.90
2018-05-13T11:12:06.470Z,99.10
2018-05-13T11:14:35.275Z,99.60
2018-05-13T11:17:04.092Z,99.90
2018-05-13T11:19:32.130Z,99.80
2018-05-13T11:22:00.184Z,99.90
2018-05-13T11:24:28.226Z,99.90
2018-05-13T11:26:57.132Z,99.40
2018-05-13T11:29:25.928Z,99.40
2018-05-13T11:31:53.977Z,99.30
2018-05-13T11:34:22.020Z,99.90
2018-05-13T11:36:50.060Z,99.40
2018-05-13T11:39:18.116Z,99.30
2018-05-13T11:41:46.151Z,99.50
2018-05-13T11:44:14.962Z,99.70
2018-05-13T11:46:43.792Z,99.50
2018-05-13T11:49:11.823Z,99.60
2018-05-13T11:51:39.935Z,99.90
2018-05-13T11:54:07.986Z,99.90
2018-05-13T11:56:36.111Z,99.90
2018-05-13T11:59:04.158Z,99.90
2018-05-13T12:01:32.217Z,99.80
2018-05-13T12:04:00.255Z,99.70
2018-05-13T12:06:29.063Z,99.90
2018-05-13T12:08:57.880Z,99.90
2018-05-13T12:11:25.918Z,99.90
2018-05-13T12:13:53.966Z,99.90
2018-05-13T12:16:22.003Z,99.90
2018-05-13T12:18:50.820Z,99.90
2018-05-13T12:21:19.628Z,99.90
2018-05-13T12:23:47.670Z,99.90
2018-05-13T12:26:15.714Z,99.90
2018-05-13T12:28:43.764Z,99.90
2018-05-13T12:31:12.572Z,99.90
2018-05-13T12:33:41.834Z,99.90
2018-05-13T12:36:09.868Z,99.90
2018-05-13T12:38:38.687Z,99.90
2018-05-13T12:41:06.728Z,99.90
2018-05-13T12:43:34.778Z,99.90
2018-05-13T12:46:02.807Z,99.90
2018-05-13T12:48:31.625Z,99.90
2018-05-13T12:51:00.459Z,99.90
2018-05-13T12:53:28.507Z,99.90
2018-05-13T12:55:57.316Z,99.90
2018-05-13T12:58:26.209Z,99.90
2018-05-13T13:00:54.174Z,99.90
2018-05-13T13:03:22.223Z,99.90
2018-05-13T13:05:50.257Z,99.90
2018-05-13T13:08:19.097Z,99.90
2018-05-13T13:10:47.164Z,99.90
2018-05-13T13:13:15.208Z,99.90
2018-05-13T13:15:43.250Z,99.90
2018-05-13T13:18:11.301Z,99.90
2018-05-13T13:20:40.119Z,99.90
2018-05-13T13:23:08.159Z,99.90
2018-05-13T13:25:36.211Z,99.90
2018-05-13T13:28:04.247Z,99.90
2018-05-13T13:30:33.185Z,99.90
2018-05-13T13:33:01.127Z,99.90
2018-05-13T13:35:29.178Z,99.90
2018-05-13T13:37:57.211Z,99.90
2018-05-13T13:40:26.032Z,99.90
2018-05-13T13:42:54.075Z,99.90
2018-05-13T13:45:22.120Z,99.90
2018-05-13T13:47:50.158Z,99.90
2018-05-13T13:50:18.983Z,99.90
2018-05-13T13:52:47.027Z,99.90
2018-05-13T13:55:15.070Z,99.90
2018-05-13T13:57:43.147Z,99.90
2018-05-13T14:00:11.216Z,99.90
2018-05-13T14:02:40.066Z,99.90
2018-05-13T14:05:08.122Z,99.90
2018-05-13T14:07:36.174Z,99.90
2018-05-13T14:10:05.004Z,99.90
2018-05-13T14:12:33.047Z,99.90
2018-05-13T14:15:01.132Z,99.90
2018-05-13T14:17:29.254Z,99.90
2018-05-13T14:19:57.367Z,99.90
2018-05-13T14:22:25.383Z,99.90
2018-05-13T14:24:54.194Z,99.90
2018-05-13T14:27:22.246Z,99.90
2018-05-13T14:29:50.304Z,99.90
2018-05-13T14:32:18.364Z,99.90
2018-05-13T14:34:47.170Z,99.90
2018-05-13T14:37:15.979Z,99.90
2018-05-13T14:39:44.137Z,99.90
2018-05-13T14:42:12.186Z,99.90
2018-05-13T14:44:40.239Z,99.90
2018-05-13T14:47:08.284Z,99.90
2018-05-13T14:49:36.404Z,99.90
2018-05-13T14:52:04.450Z,99.90
2018-05-13T14:54:34.007Z,99.90
2018-05-13T14:57:02.059Z,99.90
2018-05-13T14:59:30.115Z,99.90
2018-05-13T15:01:58.175Z,99.90
2018-05-13T15:04:26.206Z,99.90
2018-05-13T15:06:54.253Z,99.90
2018-05-13T15:09:22.293Z,99.90
2018-05-13T15:11:51.112Z,99.90
2018-05-13T15:14:19.938Z,99.90
2018-05-13T15:16:47.987Z,99.90
2018-05-13T15:19:16.796Z,99.90
2018-05-13T15:21:45.606Z,99.90
2018-05-13T15:24:13.650Z,99.90
2018-05-13T15:26:41.703Z,99.90
2018-05-13T15:29:09.738Z,99.90
2018-05-13T15:31:38.555Z,99.90
2018-05-13T15:34:07.364Z,99.90
2018-05-13T15:36:35.457Z,99.90
2018-05-13T15:39:03.499Z,99.90
2018-05-13T15:41:31.551Z,99.90
2018-05-13T15:43:59.603Z,99.90
2018-05-13T15:46:27.662Z,99.90
2018-05-13T15:48:56.569Z,99.90
2018-05-13T15:51:24.652Z,99.90
2018-05-13T15:53:52.727Z,99.90
2018-05-13T15:56:20.788Z,99.90
2018-05-13T15:58:48.831Z,99.90
2018-05-13T16:01:16.892Z,99.90
2018-05-13T16:03:44.954Z,99.90
2018-05-13T16:06:13.019Z,99.90
2018-05-13T16:08:41.056Z,99.90
2018-05-13T16:11:09.871Z,99.90
2018-05-13T16:13:37.935Z,99.90
2018-05-13T16:16:06.796Z,99.90
2018-05-13T16:18:34.874Z,99.90
2018-05-13T16:21:02.920Z,99.90
2018-05-13T16:23:31.741Z,99.90
2018-05-13T16:25:59.779Z,99.90
2018-05-13T16:28:27.838Z,99.90
2018-05-13T16:30:55.888Z,99.90
2018-05-13T16:33:23.950Z,99.90
2018-05-13T16:35:51.985Z,99.90
2018-05-13T16:38:20.051Z,99.90
2018-05-13T16:40:48.104Z,99.90
2018-05-13T16:43:16.921Z,99.90
2018-05-13T16:45:45.106Z,99.90
2018-05-13T16:48:13.162Z,99.90
2018-05-13T16:50:41.240Z,99.90
2018-05-13T16:53:09.324Z,99.90
2018-05-13T16:55:37.356Z,99.90
2018-05-13T16:58:05.410Z,99.90
2018-05-13T17:00:34.233Z,99.90
2018-05-13T17:03:03.040Z,99.90
2018-05-13T17:05:31.089Z,99.90
2018-05-13T17:07:59.132Z,99.90
2018-05-13T17:10:27.179Z,99.90
2018-05-13T17:12:56.000Z,99.90
2018-05-13T17:15:24.043Z,99.90
2018-05-13T17:17:52.168Z,99.90
2018-05-13T17:20:20.247Z,99.90
2018-05-13T17:22:48.300Z,99.90
2018-05-13T17:25:17.102Z,99.90
2018-05-13T17:27:46.099Z,99.90
2018-05-13T17:30:14.138Z,99.90
2018-05-13T17:32:42.198Z,99.90
2018-05-13T17:35:11.023Z,99.90
2018-05-13T17:37:39.152Z,99.90
2018-05-13T17:40:07.179Z,99.90
2018-05-13T17:42:35.236Z,99.90
2018-05-13T17:45:03.281Z,99.90
2018-05-13T17:47:31.326Z,99.90
2018-05-13T17:50:00.177Z,99.90
2018-05-13T17:52:28.183Z,99.90
2018-05-13T17:54:56.235Z,99.90
2018-05-13T17:57:24.302Z,99.90
2018-05-13T17:59:53.087Z,99.90
2018-05-13T18:02:21.160Z,99.90
2018-05-13T18:04:49.201Z,99.90
2018-05-13T18:07:17.239Z,99.90
2018-05-13T18:09:45.307Z,99.90
2018-05-13T18:12:14.127Z,99.90
2018-05-13T18:14:42.179Z,99.90
2018-05-13T18:17:10.316Z,99.90
2018-05-13T18:19:38.359Z,99.90
2018-05-13T18:22:06.400Z,99.90
2018-05-13T18:24:34.540Z,99.90
2018-05-13T18:27:02.490Z,99.90
2018-05-13T18:29:32.047Z,99.90
2018-05-13T18:32:00.858Z,99.90
2018-05-13T18:34:28.907Z,99.90
2018-05-13T18:36:56.952Z,99.90
2018-05-13T18:39:25.004Z,99.90
2018-05-13T18:41:53.055Z,99.90
2018-05-13T18:44:21.099Z,99.90
2018-05-13T18:46:49.148Z,99.90
2018-05-13T18:49:17.968Z,99.90
2018-05-13T18:51:46.008Z,99.90
2018-05-13T18:54:14.067Z,99.90
2018-05-13T18:56:42.116Z,99.90
2018-05-13T18:59:10.221Z,99.90
2018-05-13T19:01:39.014Z,99.90
2018-05-13T19:04:07.075Z,99.90
2018-05-13T19:06:35.935Z,99.90
2018-05-13T19:09:03.950Z,99.90
2018-05-13T19:11:32.774Z,99.90
2018-05-13T19:14:01.579Z,99.90
2018-05-13T19:16:29.631Z,99.90
2018-05-13T19:18:57.726Z,99.90
2018-05-13T19:21:25.762Z,99.90
2018-05-13T19:23:53.812Z,99.90
2018-05-13T19:26:21.864Z,99.90
2018-05-13T19:28:49.923Z,99.90
2018-05-13T19:31:17.976Z,99.90
2018-05-13T19:33:46.060Z,99.90
2018-05-13T19:36:14.131Z,99.90
2018-05-13T19:38:42.957Z,99.90
2018-05-13T19:41:11.009Z,99.90
2018-05-13T19:43:39.828Z,99.90
2018-05-13T19:46:07.889Z,99.90
2018-05-13T19:48:36.787Z,99.90
2018-05-13T19:51:05.518Z,99.90
2018-05-13T19:53:33.567Z,99.90
2018-05-13T19:56:01.696Z,99.90
2018-05-13T19:58:29.746Z,99.90
2018-05-13T20:00:57.796Z,99.90
2018-05-13T20:03:26.072Z,99.90
2018-05-13T20:05:53.911Z,99.90
2018-05-13T20:08:22.747Z,99.90
2018-05-13T20:10:50.819Z,99.90
2018-05-13T20:13:18.891Z,99.90
2018-05-13T20:15:47.786Z,99.90
2018-05-13T20:18:16.620Z,99.90
2018-05-13T20:20:44.672Z,99.90
2018-05-13T20:23:25.525Z,99.90
2018-05-13T20:25:53.482Z,99.90
2018-05-13T20:28:21.516Z,99.90
2018-05-13T20:30:50.352Z,99.90
2018-05-13T20:33:18.468Z,99.90
2018-05-13T20:35:46.531Z,99.90
2018-05-13T20:38:14.574Z,99.90
2018-05-13T20:40:43.404Z,99.90
2018-05-13T20:43:11.464Z,99.90
2018-05-13T20:45:40.283Z,99.90
2018-05-13T20:48:08.381Z,99.90
2018-05-13T20:50:36.440Z,99.90
2018-05-13T20:53:05.243Z,99.90
2018-05-13T20:55:33.303Z,99.90
2018-05-13T20:58:02.114Z,99.90
2018-05-13T21:00:30.175Z,99.90
2018-05-13T21:02:58.227Z,99.90
2018-05-13T21:05:26.283Z,99.90
2018-05-13T21:07:55.100Z,99.90
2018-05-13T21:10:23.146Z,99.90
2018-05-13T21:12:51.204Z,99.90
2018-05-13T21:15:19.271Z,99.90
2018-05-13T21:17:47.329Z,99.90
2018-05-13T21:20:16.151Z,99.90
2018-05-13T21:22:44.236Z,99.90
2018-05-13T21:25:12.292Z,99.90
2018-05-13T21:27:41.111Z,99.90
2018-05-13T21:30:09.177Z,99.90
2018-05-13T21:32:37.214Z,99.90
2018-05-13T21:35:05.278Z,99.90
2018-05-13T21:37:33.335Z,99.90
2018-05-13T21:40:02.143Z,99.90
2018-05-13T21:42:30.968Z,99.90
2018-05-13T21:44:59.023Z,99.90
2018-05-13T21:47:27.844Z,99.90
2018-05-13T21:49:55.890Z,99.90
2018-05-13T21:52:24.002Z,99.90
2018-05-13T21:54:52.007Z,99.90
2018-05-13T21:57:20.076Z,99.90
2018-05-13T21:59:48.127Z,99.90
2018-05-13T22:02:16.191Z,99.90
2018-05-13T22:04:57.739Z,99.90
2018-05-13T22:07:26.559Z,99.90
2018-05-13T22:09:54.607Z,99.90
2018-05-13T22:12:22.660Z,99.90
2018-05-13T22:14:51.543Z,99.90
2018-05-13T22:17:19.627Z,99.90
2018-05-13T22:19:47.675Z,99.90
2018-05-13T22:22:16.491Z,99.90
2018-05-13T22:24:44.539Z,99.90
2018-05-13T22:27:12.600Z,99.90
2018-05-13T22:29:40.663Z,99.90
2018-05-13T22:32:08.723Z,99.90
2018-05-13T22:34:37.533Z,99.90
2018-05-13T22:37:05.587Z,99.90
2018-05-13T22:39:33.627Z,99.90
2018-05-13T22:42:01.679Z,99.90
2018-05-13T22:44:30.487Z,99.90
2018-05-13T22:46:58.541Z,99.90
2018-05-13T22:49:26.587Z,99.90
2018-05-13T22:51:54.634Z,99.90
2018-05-13T22:54:22.678Z,99.90
2018-05-13T22:56:50.731Z,99.90
2018-05-13T22:59:18.772Z,99.90
2018-05-13T23:01:47.595Z,99.90
2018-05-13T23:04:16.410Z,99.90
2018-05-13T23:06:44.457Z,99.90
2018-05-13T23:09:12.517Z,99.90
2018-05-13T23:11:40.548Z,99.90
2018-05-13T23:14:08.594Z,99.90
2018-05-13T23:16:36.648Z,99.90
2018-05-13T23:19:04.688Z,99.90
2018-05-13T23:21:33.499Z,99.90
2018-05-13T23:24:02.315Z,99.90
2018-05-13T23:26:30.359Z,99.90
2018-05-13T23:28:58.411Z,99.90
2018-05-13T23:31:26.454Z,99.90
2018-05-13T23:33:55.372Z,99.90
2018-05-13T23:36:23.415Z,99.90
2018-05-13T23:38:51.467Z,99.90
2018-05-13T23:41:19.543Z,99.90
2018-05-13T23:43:48.327Z,99.90
2018-05-13T23:46:16.367Z,99.90
2018-05-13T23:48:44.414Z,99.90
2018-05-13T23:51:12.455Z,99.90
2018-05-13T23:53:40.507Z,99.90
2018-05-13T23:56:08.552Z,99.90
2018-05-13T23:58:36.622Z,99.90
