createdAt,value
2023-05-19T00:01:21.630Z,12.40
2023-05-19T00:03:48.332Z,12.39
2023-05-19T00:06:15.077Z,12.39
2023-05-19T00:08:42.023Z,12.39
2023-05-19T00:11:08.736Z,12.39
2023-05-19T00:13:35.642Z,12.37
2023-05-19T00:16:02.422Z,12.37
2023-05-19T00:18:29.133Z,12.37
2023-05-19T00:20:55.830Z,12.39
2023-05-19T00:23:22.501Z,12.41
2023-05-19T00:25:49.188Z,12.37
2023-05-19T00:28:15.865Z,12.39
2023-05-19T00:30:42.552Z,12.37
2023-05-19T00:33:09.296Z,12.37
2023-05-19T00:35:36.037Z,12.39
2023-05-19T00:38:02.721Z,12.39
2023-05-19T00:40:29.541Z,12.37
2023-05-19T00:42:56.362Z,12.40
2023-05-19T00:45:23.049Z,12.39
2023-05-19T00:47:49.847Z,12.39
2023-05-19T00:50:16.643Z,12.40
2023-05-19T00:52:43.330Z,12.37
2023-05-19T00:55:10.031Z,12.36
2023-05-19T00:57:36.728Z,12.36
2023-05-19T01:00:03.399Z,12.39
2023-05-19T01:02:30.158Z,12.37
2023-05-19T01:04:56.879Z,12.39
2023-05-19T01:07:23.569Z,12.39
2023-05-19T01:09:50.252Z,12.39
2023-05-19T01:12:16.936Z,12.40
2023-05-19T01:14:43.619Z,12.40
2023-05-19T01:17:10.506Z,12.37
2023-05-19T01:19:37.192Z,12.40
2023-05-19T01:22:03.947Z,12.40
2023-05-19T01:24:30.843Z,12.39
2023-05-19T01:26:57.520Z,12.37
2023-05-19T01:29:24.223Z,12.39
2023-05-19T01:31:50.939Z,12.40
2023-05-19T01:34:17.670Z,12.36
2023-05-19T01:36:44.383Z,12.40
2023-05-19T01:39:11.081Z,12.40
2023-05-19T01:41:37.760Z,12.40
2023-05-19T01:44:04.440Z,12.39
2023-05-19T01:46:31.166Z,12.39
2023-05-19T01:48:57.915Z,12.39
2023-05-19T01:51:24.638Z,12.39
2023-05-19T01:53:51.380Z,12.39
2023-05-19T01:56:18.113Z,12.37
2023-05-19T01:58:44.813Z,12.39
2023-05-19T02:01:11.541Z,12.40
2023-05-19T02:03:38.301Z,12.37
2023-05-19T02:06:05.208Z,12.40
2023-05-19T02:08:31.907Z,12.39
2023-05-19T02:10:58.591Z,12.39
2023-05-19T02:13:25.268Z,12.39
2023-05-19T02:15:51.987Z,12.40
2023-05-19T02:18:18.689Z,12.41
2023-05-19T02:20:45.384Z,12.41
2023-05-19T02:23:12.319Z,12.41
2023-05-19T02:25:39.030Z,12.37
2023-05-19T02:28:05.967Z,12.40
2023-05-19T02:30:32.822Z,12.37
2023-05-19T02:32:59.810Z,12.39
2023-05-19T02:35:26.786Z,12.41
2023-05-19T02:37:53.489Z,12.41
2023-05-19T02:40:20.423Z,12.37
2023-05-19T02:42:47.132Z,12.37
2023-05-19T02:45:13.844Z,12.39
2023-05-19T02:47:40.769Z,12.39
2023-05-19T02:50:07.498Z,12.39
2023-05-19T02:52:34.420Z,12.39
2023-05-19T02:55:01.112Z,12.41
2023-05-19T02:57:27.804Z,12.43
2023-05-19T02:59:54.728Z,12.39
2023-05-19T03:02:21.613Z,12.40
2023-05-19T03:04:48.315Z,12.40
2023-05-19T03:07:15.015Z,12.41
2023-05-19T03:09:41.743Z,12.40
2023-05-19T03:12:08.666Z,12.40
2023-05-19T03:14:35.366Z,12.37
2023-05-19T03:17:02.151Z,12.37
2023-05-19T03:19:29.156Z,12.39
2023-05-19T03:21:55.926Z,12.36
2023-05-19T03:24:22.637Z,12.37
2023-05-19T03:26:49.331Z,12.39
2023-05-19T03:29:16.000Z,12.39
2023-05-19T03:31:42.691Z,12.40
2023-05-19T03:34:09.396Z,12.39
2023-05-19T03:36:36.119Z,12.39
2023-05-19T03:39:02.855Z,12.37
2023-05-19T03:41:29.559Z,12.39
2023-05-19T03:43:56.246Z,12.36
2023-05-19T03:46:22.980Z,12.40
2023-05-19T03:48:49.710Z,12.36
2023-05-19T03:51:16.473Z,12.37
2023-05-19T03:53:43.425Z,12.37
2023-05-19T03:56:10.110Z,12.36
2023-05-19T03:58:37.038Z,12.40
2023-05-19T04:01:03.746Z,12.37
2023-05-19T04:03:30.554Z,12.37
2023-05-19T04:05:57.299Z,12.40
2023-05-19T04:08:23.993Z,12.40
2023-05-19T04:10:50.706Z,12.39
2023-05-19T04:13:17.386Z,12.39
2023-05-19T04:15:44.126Z,12.37
2023-05-19T04:18:10.921Z,12.39
2023-05-19T04:20:37.856Z,12.40
2023-05-19T04:23:04.574Z,12.37
2023-05-19T04:25:31.246Z,12.39
2023-05-19T04:27:58.024Z,12.40
2023-05-19T04:30:25.139Z,12.37
2023-05-19T04:32:52.207Z,12.37
2023-05-19T04:35:18.967Z,12.37
2023-05-19T04:37:45.681Z,12.39
2023-05-19T04:40:12.432Z,12.40
2023-05-19T04:42:39.109Z,12.40
2023-05-19T04:45:05.817Z,12.37
2023-05-19T04:47:32.782Z,12.40
2023-05-19T04:49:59.692Z,12.37
2023-05-19T04:52:26.609Z,12.39
2023-05-19T04:54:53.313Z,12.36
2023-05-19T04:57:20.158Z,12.39
2023-05-19T04:59:47.065Z,12.41
2023-05-19T05:02:13.978Z,12.41
2023-05-19T05:04:40.738Z,12.41
2023-05-19T05:07:07.465Z,12.41
2023-05-19T05:09:34.163Z,12.41
2023-05-19T05:12:00.846Z,12.43
2023-05-19T05:14:27.557Z,12.43
2023-05-19T05:16:54.312Z,12.41
2023-05-19T05:19:21.091Z,12.39
2023-05-19T05:21:47.868Z,12.43
2023-05-19T05:24:14.561Z,12.40
2023-05-19T05:26:41.249Z,12.39
2023-05-19T05:29:07.965Z,12.41
2023-05-19T05:31:34.669Z,12.43
2023-05-19T05:34:01.356Z,12.41
2023-05-19T05:36:28.263Z,12.41
2023-05-19T05:38:54.981Z,12.41
2023-05-19T05:41:21.899Z,12.43
2023-05-19T05:43:48.595Z,12.43
2023-05-19T05:46:15.367Z,12.41
2023-05-19T05:48:42.146Z,12.46
2023-05-19T05:51:09.144Z,12.44
2023-05-19T05:53:35.841Z,12.40
2023-05-19T05:56:02.791Z,12.46
2023-05-19T05:58:29.751Z,12.40
2023-05-19T06:00:56.673Z,12.44
2023-05-19T06:03:23.515Z,12.44
2023-05-19T06:05:50.406Z,12.44
2023-05-19T06:08:17.152Z,12.44
2023-05-19T06:10:45.797Z,12.46
2023-05-19T06:13:14.017Z,12.44
2023-05-19T06:15:40.796Z,12.44
2023-05-19T06:18:07.566Z,12.46
2023-05-19T06:20:34.767Z,12.46
2023-05-19T06:23:01.615Z,12.44
2023-05-19T06:25:28.342Z,12.46
2023-05-19T06:27:55.049Z,12.49
2023-05-19T06:30:21.732Z,12.46
2023-05-19T06:32:48.678Z,12.47
2023-05-19T06:35:15.389Z,12.47
2023-05-19T06:37:42.332Z,12.49
2023-05-19T06:40:09.038Z,12.47
2023-05-19T06:42:35.738Z,12.47
2023-05-19T06:45:02.468Z,12.49
2023-05-19T06:47:29.189Z,12.51
2023-05-19T06:49:56.163Z,12.51
2023-05-19T06:52:23.360Z,12.51
2023-05-19T06:54:50.035Z,12.51
2023-05-19T06:57:16.710Z,12.51
2023-05-19T06:59:43.421Z,12.54
2023-05-19T07:02:10.190Z,12.51
2023-05-19T07:04:36.969Z,12.53
2023-05-19T07:07:03.667Z,12.53
2023-05-19T07:09:30.372Z,12.54
2023-05-19T07:11:57.069Z,12.54
2023-05-19T07:14:23.785Z,12.56
2023-05-19T07:16:50.499Z,12.56
2023-05-19T07:19:17.269Z,12.56
2023-05-19T07:21:44.661Z,12.53
2023-05-19T07:24:11.395Z,12.56
2023-05-19T07:26:38.541Z,12.59
2023-05-19T07:29:05.265Z,12.54
2023-05-19T07:31:31.987Z,12.56
2023-05-19T07:33:58.668Z,12.63
2023-05-19T07:36:25.371Z,12.59
2023-05-19T07:38:52.133Z,12.59
2023-05-19T07:41:18.874Z,12.57
2023-05-19T07:43:45.617Z,12.61
2023-05-19T07:46:12.403Z,12.57
2023-05-19T07:48:39.144Z,12.60
2023-05-19T07:51:05.864Z,12.60
2023-05-19T07:53:32.610Z,12.60
2023-05-19T07:55:59.315Z,12.61
2023-05-19T07:58:26.784Z,12.61
2023-05-19T08:00:53.501Z,12.63
2023-05-19T08:03:20.356Z,12.64
2023-05-19T08:05:47.773Z,12.61
2023-05-19T08:08:14.450Z,12.63
2023-05-19T08:10:41.124Z,12.64
2023-05-19T08:13:07.854Z,12.64
2023-05-19T08:15:34.966Z,12.67
2023-05-19T08:18:01.968Z,12.68
2023-05-19T08:20:28.740Z,12.65
2023-05-19T08:22:55.455Z,12.63
2023-05-19T08:25:22.156Z,12.68
2023-05-19T08:27:49.100Z,12.65
2023-05-19T08:30:15.793Z,12.65
2023-05-19T08:32:42.782Z,12.65
2023-05-19T08:35:09.480Z,12.68
2023-05-19T08:37:36.159Z,12.68
2023-05-19T08:40:02.857Z,12.71
2023-05-19T08:42:29.571Z,12.67
2023-05-19T08:44:56.272Z,12.71
2023-05-19T08:47:22.970Z,12.73
2023-05-19T08:49:49.908Z,12.74
2023-05-19T08:52:16.665Z,12.71
2023-05-19T08:54:43.801Z,12.73
2023-05-19T08:57:10.518Z,12.73
2023-05-19T08:59:37.234Z,12.74
2023-05-19T09:02:03.930Z,12.74
2023-05-19T09:04:30.731Z,12.70
2023-05-19T09:06:57.481Z,12.71
2023-05-19T09:09:24.445Z,12.70
2023-05-19T09:11:51.260Z,12.68
2023-05-19T09:14:18.272Z,12.70
2023-05-19T09:16:45.141Z,12.68
2023-05-19T09:19:11.917Z,12.67
2023-05-19T09:21:38.639Z,12.67
2023-05-19T09:24:06.042Z,12.68
2023-05-19T09:26:32.751Z,12.68
2023-05-19T09:28:59.439Z,12.65
2023-05-19T09:31:26.395Z,12.67
2023-05-19T09:33:53.092Z,12.67
2023-05-19T09:36:19.814Z,12.67
2023-05-19T09:38:46.749Z,12.64
2023-05-19T09:41:13.678Z,12.63
2023-05-19T09:43:40.377Z,12.64
2023-05-19T09:46:08.419Z,12.65
2023-05-19T09:48:35.136Z,12.65
2023-05-19T09:51:02.099Z,12.63
2023-05-19T09:53:29.329Z,12.61
2023-05-19T09:55:56.035Z,12.63
2023-05-19T09:58:22.733Z,12.61
2023-05-19T10:00:49.468Z,12.60
2023-05-19T10:03:16.180Z,12.60
2023-05-19T10:05:42.884Z,12.60
2023-05-19T10:08:09.636Z,12.60
2023-05-19T10:10:36.356Z,12.60
2023-05-19T10:13:03.058Z,12.63
2023-05-19T10:15:29.771Z,12.63
2023-05-19T10:17:56.571Z,12.60
2023-05-19T10:20:23.293Z,12.59
2023-05-19T10:22:49.994Z,12.59
2023-05-19T10:25:16.687Z,12.59
2023-05-19T10:27:43.377Z,12.59
2023-05-19T10:30:12.135Z,12.59
2023-05-19T10:32:39.578Z,12.57
2023-05-19T10:35:06.285Z,12.57
2023-05-19T10:37:32.994Z,12.57
2023-05-19T10:39:59.701Z,12.56
2023-05-19T10:42:26.448Z,12.54
2023-05-19T10:44:53.177Z,12.56
2023-05-19T10:47:20.088Z,12.54
2023-05-19T10:49:47.028Z,12.56
2023-05-19T10:52:13.748Z,12.51
2023-05-19T10:54:40.441Z,12.54
2023-05-19T10:57:07.155Z,12.54
2023-05-19T10:59:33.864Z,12.54
2023-05-19T11:02:00.686Z,12.51
2023-05-19T11:04:27.532Z,12.53
2023-05-19T11:06:54.328Z,12.51
2023-05-19T11:09:31.151Z,12.56
2023-05-19T11:12:04.885Z,12.53
2023-05-19T11:14:31.604Z,12.54
2023-05-19T11:16:58.425Z,12.56
2023-05-19T11:19:25.177Z,12.54
2023-05-19T11:21:52.166Z,12.56
2023-05-19T11:24:18.882Z,12.53
2023-05-19T11:26:45.821Z,12.56
2023-05-19T11:29:12.532Z,12.54
2023-05-19T11:31:39.326Z,12.54
2023-05-19T11:34:06.068Z,12.56
2023-05-19T11:36:32.760Z,12.54
2023-05-19T11:38:59.537Z,12.54
2023-05-19T11:41:26.244Z,12.54
2023-05-19T11:43:53.055Z,12.54
2023-05-19T11:46:19.781Z,12.53
2023-05-19T11:48:46.562Z,12.54
2023-05-19T11:51:13.274Z,12.57
2023-05-19T11:53:39.978Z,12.54
2023-05-19T11:56:06.659Z,12.54
2023-05-19T11:58:33.352Z,12.54
2023-05-19T12:01:00.026Z,12.54
2023-05-19T12:03:26.824Z,12.54
2023-05-19T12:05:53.614Z,12.54
2023-05-19T12:08:20.393Z,12.53
2023-05-19T12:10:47.100Z,12.56
2023-05-19T12:13:13.821Z,12.54
2023-05-19T12:15:40.532Z,12.56
2023-05-19T12:18:07.688Z,12.57
2023-05-19T12:20:34.486Z,12.54
2023-05-19T12:23:01.489Z,12.54
2023-05-19T12:25:28.193Z,12.54
2023-05-19T12:27:56.061Z,12.53
2023-05-19T12:30:23.575Z,12.51
2023-05-19T12:32:50.544Z,12.53
2023-05-19T12:35:17.259Z,12.54
2023-05-19T12:37:44.233Z,12.51
2023-05-19T12:40:10.971Z,12.51
2023-05-19T12:42:37.947Z,12.53
2023-05-19T12:45:04.659Z,12.50
2023-05-19T12:47:31.650Z,12.51
2023-05-19T12:49:58.361Z,12.50
2023-05-19T12:52:25.337Z,12.49
2023-05-19T12:54:52.067Z,12.51
2023-05-19T12:57:19.080Z,12.49
2023-05-19T12:59:46.276Z,12.49
2023-05-19T13:02:13.105Z,12.50
2023-05-19T13:04:39.967Z,12.49
2023-05-19T13:07:06.952Z,12.47
2023-05-19T13:09:33.664Z,12.47
2023-05-19T13:12:00.379Z,12.49
2023-05-19T13:14:27.099Z,12.49
2023-05-19T13:16:53.820Z,12.47
2023-05-19T13:21:50.107Z,12.47
2023-05-19T13:24:16.820Z,12.46
2023-05-19T13:26:43.527Z,12.46
2023-05-19T13:29:10.223Z,12.44
2023-05-19T13:31:37.024Z,12.43
2023-05-19T13:34:03.785Z,12.46
2023-05-19T13:36:30.555Z,12.46
2023-05-19T13:38:57.266Z,12.46
2023-05-19T13:41:23.968Z,12.46
2023-05-19T13:43:50.696Z,12.44
2023-05-19T13:46:18.222Z,12.46
2023-05-19T13:48:45.018Z,12.43
2023-05-19T13:51:11.688Z,12.44
2023-05-19T13:53:38.398Z,12.47
2023-05-19T13:56:05.091Z,12.44
2023-05-19T13:58:31.778Z,12.44
2023-05-19T14:00:58.468Z,12.44
2023-05-19T14:03:25.416Z,12.44
2023-05-19T14:05:52.212Z,12.44
2023-05-19T14:08:18.929Z,12.43
2023-05-19T14:10:45.631Z,12.43
2023-05-19T14:13:31.550Z,12.44
2023-05-19T14:15:59.102Z,12.44
2023-05-19T14:18:25.830Z,12.41
2023-05-19T14:20:52.527Z,12.44
2023-05-19T14:23:19.226Z,12.43
2023-05-19T14:25:45.920Z,12.43
2023-05-19T14:28:12.608Z,12.43
2023-05-19T14:30:39.304Z,12.43
2023-05-19T14:33:06.096Z,12.41
2023-05-19T14:35:33.072Z,12.43
2023-05-19T14:37:59.794Z,12.43
2023-05-19T14:40:26.487Z,12.40
2023-05-19T14:42:53.474Z,12.41
2023-05-19T14:45:20.196Z,12.41
2023-05-19T14:47:47.888Z,12.39
2023-05-19T14:50:14.812Z,12.39
2023-05-19T14:52:41.810Z,12.39
2023-05-19T14:55:08.518Z,12.39
2023-05-19T14:57:35.488Z,12.41
2023-05-19T15:00:02.237Z,12.39
2023-05-19T15:02:29.923Z,12.40
2023-05-19T15:04:56.804Z,12.37
2023-05-19T15:07:23.501Z,12.39
2023-05-19T15:09:50.202Z,12.39
2023-05-19T15:12:16.935Z,12.37
2023-05-19T15:14:43.634Z,12.39
2023-05-19T15:17:10.408Z,12.39
2023-05-19T15:19:37.126Z,12.37
2023-05-19T15:22:03.861Z,12.37
2023-05-19T15:24:30.572Z,12.37
2023-05-19T15:26:57.512Z,12.37
2023-05-19T15:29:24.216Z,12.37
2023-05-19T15:31:51.010Z,12.34
2023-05-19T15:34:17.750Z,12.37
2023-05-19T15:36:44.467Z,12.34
2023-05-19T15:39:11.159Z,12.36
2023-05-19T15:41:37.868Z,12.34
2023-05-19T15:44:04.570Z,12.34
2023-05-19T15:46:31.297Z,12.34
2023-05-19T15:48:58.122Z,12.36
2023-05-19T15:51:24.898Z,12.33
2023-05-19T15:53:51.797Z,12.32
2023-05-19T15:56:18.533Z,12.33
2023-05-19T15:58:45.259Z,12.33
2023-05-19T16:01:12.004Z,12.33
2023-05-19T16:03:38.828Z,12.33
2023-05-19T16:06:05.568Z,12.32
2023-05-19T16:08:32.252Z,12.30
2023-05-19T16:10:58.964Z,12.33
2023-05-19T16:13:25.719Z,12.32
2023-05-19T16:15:52.496Z,12.32
2023-05-19T16:18:19.258Z,12.30
2023-05-19T16:20:45.974Z,12.30
2023-05-19T16:23:12.695Z,12.30
2023-05-19T16:25:39.432Z,12.28
2023-05-19T16:28:06.125Z,12.32
2023-05-19T16:30:33.045Z,12.32
2023-05-19T16:33:00.051Z,12.30
2023-05-19T16:35:26.856Z,12.28
2023-05-19T16:37:53.618Z,12.29
2023-05-19T16:40:20.310Z,12.28
2023-05-19T16:42:47.009Z,12.29
2023-05-19T16:45:13.708Z,12.28
2023-05-19T16:47:40.456Z,12.29
2023-05-19T16:50:07.189Z,12.28
2023-05-19T16:52:33.889Z,12.28
2023-05-19T16:55:00.597Z,12.28
2023-05-19T16:57:27.277Z,12.28
2023-05-19T16:59:54.038Z,12.26
2023-05-19T17:02:20.834Z,12.26
2023-05-19T17:04:47.556Z,12.26
2023-05-19T17:07:14.256Z,12.25
2023-05-19T17:09:40.963Z,12.25
2023-05-19T17:12:07.676Z,12.23
2023-05-19T17:14:34.369Z,12.28
2023-05-19T17:17:01.092Z,12.23
2023-05-19T17:19:27.944Z,12.28
2023-05-19T17:21:54.702Z,12.23
2023-05-19T17:24:21.378Z,12.23
2023-05-19T17:26:48.085Z,12.23
2023-05-19T17:29:14.780Z,12.26
2023-05-19T17:31:41.527Z,12.25
2023-05-19T17:34:08.264Z,12.22
2023-05-19T17:36:34.984Z,12.22
2023-05-19T17:39:01.678Z,12.25
2023-05-19T17:41:28.383Z,12.22
2023-05-19T17:43:55.106Z,12.22
2023-05-19T17:46:21.868Z,12.20
2023-05-19T17:48:48.612Z,12.23
2023-05-19T17:51:15.316Z,12.25
2023-05-19T17:53:42.011Z,12.19
2023-05-19T17:56:08.721Z,12.20
2023-05-19T17:58:35.666Z,12.20
2023-05-19T18:01:02.356Z,12.22
2023-05-19T18:03:29.263Z,12.20
2023-05-19T18:05:56.025Z,12.20
2023-05-19T18:08:22.754Z,12.19
2023-05-19T18:10:49.697Z,12.19
2023-05-19T18:13:16.379Z,12.19
2023-05-19T18:15:43.108Z,12.19
2023-05-19T18:18:09.910Z,12.19
2023-05-19T18:20:36.628Z,12.20
2023-05-19T18:23:03.321Z,12.19
2023-05-19T18:25:30.001Z,12.19
2023-05-19T18:27:56.708Z,12.15
2023-05-19T18:30:23.618Z,12.16
2023-05-19T18:32:50.352Z,12.19
2023-05-19T18:35:17.097Z,12.18
2023-05-19T18:37:43.792Z,12.18
2023-05-19T18:40:10.526Z,12.16
2023-05-19T18:42:37.465Z,12.16
2023-05-19T18:45:04.148Z,12.15
2023-05-19T18:47:30.849Z,12.19
2023-05-19T18:49:57.548Z,12.16
2023-05-19T18:52:24.238Z,12.13
2023-05-19T18:54:50.939Z,12.16
2023-05-19T18:57:17.619Z,12.13
2023-05-19T18:59:44.305Z,12.15
2023-05-19T19:02:11.023Z,12.15
2023-05-19T19:04:37.866Z,12.13
2023-05-19T19:07:04.609Z,12.15
2023-05-19T19:09:31.307Z,12.13
2023-05-19T19:11:58.004Z,12.15
2023-05-19T19:14:24.700Z,12.13
2023-05-19T19:16:51.451Z,12.13
2023-05-19T19:19:18.297Z,12.10
2023-05-19T19:21:45.064Z,12.13
2023-05-19T19:24:11.763Z,12.12
2023-05-19T19:26:38.465Z,12.12
2023-05-19T19:29:05.202Z,12.10
2023-05-19T19:31:31.953Z,12.12
2023-05-19T19:33:58.891Z,12.12
2023-05-19T19:36:25.694Z,12.12
2023-05-19T19:38:52.377Z,12.10
2023-05-19T19:41:19.063Z,12.12
2023-05-19T19:43:45.784Z,12.09
2023-05-19T19:46:12.544Z,12.12
2023-05-19T19:48:39.338Z,12.08
2023-05-19T19:51:06.069Z,12.08
2023-05-19T19:53:32.780Z,12.10
2023-05-19T19:55:59.740Z,12.10
2023-05-19T19:58:26.445Z,12.08
2023-05-19T20:00:53.164Z,12.09
2023-05-19T20:03:19.919Z,12.09
2023-05-19T20:05:46.662Z,12.08
2023-05-19T20:08:14.151Z,12.08
2023-05-19T20:10:42.708Z,12.08
2023-05-19T20:13:09.641Z,12.09
2023-05-19T20:15:36.348Z,12.08
2023-05-19T20:18:03.100Z,12.06
2023-05-19T20:20:29.973Z,12.06
2023-05-19T20:22:56.667Z,12.08
2023-05-19T20:25:23.593Z,12.06
2023-05-19T20:27:50.302Z,12.08
2023-05-19T20:30:17.249Z,12.06
2023-05-19T20:32:44.038Z,12.06
2023-05-19T20:35:10.787Z,12.08
2023-05-19T20:37:37.478Z,12.06
2023-05-19T20:40:04.201Z,12.03
2023-05-19T20:42:31.380Z,12.06
2023-05-19T20:44:58.092Z,12.06
2023-05-19T20:47:24.788Z,12.05
2023-05-19T20:49:51.498Z,12.03
2023-05-19T20:52:18.180Z,12.06
2023-05-19T20:54:44.873Z,12.05
2023-05-19T20:57:11.643Z,12.02
2023-05-19T20:59:38.360Z,12.03
2023-05-19T21:02:05.046Z,12.05
2023-05-19T21:04:31.755Z,12.03
2023-05-19T21:06:58.499Z,12.03
2023-05-19T21:09:25.253Z,12.03
2023-05-19T21:11:51.958Z,12.05
2023-05-19T21:14:18.670Z,12.03
2023-05-19T21:16:45.397Z,12.03
2023-05-19T21:19:12.206Z,12.02
2023-05-19T21:21:39.204Z,12.00
2023-05-19T21:24:05.888Z,12.03
2023-05-19T21:26:32.606Z,12.00
2023-05-19T21:28:59.287Z,12.02
2023-05-19T21:31:25.991Z,11.99
2023-05-19T21:33:52.790Z,12.00
2023-05-19T21:36:19.491Z,11.99
2023-05-19T21:38:46.176Z,12.00
2023-05-19T21:41:12.873Z,12.00
2023-05-19T21:43:39.577Z,12.00
2023-05-19T21:46:06.318Z,11.99
2023-05-19T21:48:33.091Z,12.00
2023-05-19T21:50:59.787Z,11.98
2023-05-19T21:53:26.475Z,11.98
2023-05-19T21:55:53.187Z,11.98
2023-05-19T21:58:19.881Z,11.96
2023-05-19T22:00:46.588Z,11.99
2023-05-19T22:03:13.326Z,11.96
2023-05-19T22:05:40.281Z,12.00
2023-05-19T22:08:06.959Z,11.99
2023-05-19T22:10:33.787Z,11.98
2023-05-19T22:13:00.598Z,11.98
2023-05-19T22:15:27.300Z,11.98
2023-05-19T22:17:54.089Z,11.98
2023-05-19T22:20:21.067Z,11.98
2023-05-19T22:22:47.773Z,11.98
2023-05-19T22:25:14.468Z,11.98
2023-05-19T22:27:41.170Z,11.98
2023-05-19T22:30:07.873Z,11.98
2023-05-19T22:32:34.581Z,11.98
2023-05-19T22:35:01.322Z,11.93
2023-05-19T22:37:28.020Z,11.98
2023-05-19T22:39:54.734Z,11.96
2023-05-19T22:42:21.435Z,11.92
2023-05-19T22:44:48.358Z,11.95
2023-05-19T22:47:15.068Z,11.96
2023-05-19T22:49:41.748Z,11.96
2023-05-19T22:52:08.449Z,11.92
2023-05-19T22:54:35.532Z,11.93
2023-05-19T22:57:02.235Z,11.93
2023-05-19T22:59:28.950Z,11.93
2023-05-19T23:01:55.651Z,11.93
2023-05-19T23:04:22.418Z,11.95
2023-05-19T23:06:49.425Z,11.96
2023-05-19T23:09:16.136Z,11.95
2023-05-19T23:11:42.806Z,11.91
2023-05-19T23:14:09.724Z,11.93
2023-05-19T23:16:36.497Z,11.93
2023-05-19T23:19:03.287Z,11.93
2023-05-19T23:21:30.035Z,11.92
2023-05-19T23:23:56.730Z,11.93
2023-05-19T23:26:23.453Z,11.93
2023-05-19T23:28:50.153Z,11.92
2023-05-19T23:31:16.954Z,11.91
2023-05-19T23:33:43.681Z,11.91
2023-05-19T23:36:10.400Z,11.91
2023-05-19T23:38:37.213Z,11.91
2023-05-19T23:41:03.915Z,11.96
2023-05-19T23:43:30.604Z,11.91
2023-05-19T23:45:57.339Z,11.92
2023-05-19T23:48:24.047Z,11.91
2023-05-19T23:50:50.764Z,11.91
2023-05-19T23:53:17.463Z,11.89
2023-05-19T23:55:44.168Z,11.91
2023-05-19T23:58:10.891Z,11.88
