createdAt,value
2022-12-26T00:00:56.794Z,7.32
2022-12-26T00:03:24.400Z,7.32
2022-12-26T00:05:51.418Z,7.33
2022-12-26T00:08:18.835Z,7.36
2022-12-26T00:10:45.748Z,7.33
2022-12-26T00:13:39.658Z,7.30
2022-12-26T00:15:59.434Z,7.35
2022-12-26T00:18:26.661Z,7.36
2022-12-26T00:20:53.612Z,7.38
2022-12-26T00:23:20.383Z,7.38
2022-12-26T00:25:47.340Z,7.35
2022-12-26T00:28:14.272Z,7.39
2022-12-26T00:30:41.055Z,7.36
2022-12-26T00:33:07.820Z,7.39
2022-12-26T00:35:34.620Z,7.36
2022-12-26T00:38:01.443Z,7.34
2022-12-26T00:40:28.609Z,7.34
2022-12-26T00:42:55.403Z,7.34
2022-12-26T00:45:22.212Z,7.39
2022-12-26T00:47:49.018Z,7.35
2022-12-26T00:50:16.213Z,7.36
2022-12-26T00:52:43.561Z,7.36
2022-12-26T00:55:10.918Z,7.32
2022-12-26T00:57:37.873Z,7.31
2022-12-26T01:00:06.192Z,7.27
2022-12-26T01:02:38.844Z,7.23
2022-12-26T01:05:10.101Z,7.21
2022-12-26T01:08:22.986Z,7.27
2022-12-26T01:10:25.673Z,7.29
2022-12-26T01:12:52.716Z,7.21
2022-12-26T01:15:20.351Z,6.94
2022-12-26T01:17:47.346Z,6.78
2022-12-26T01:20:14.447Z,6.69
2022-12-26T01:22:41.242Z,6.43
2022-12-26T01:25:09.153Z,6.22
2022-12-26T01:27:36.013Z,6.10
2022-12-26T01:30:03.211Z,5.91
2022-12-26T01:32:30.225Z,5.67
2022-12-26T01:34:57.056Z,5.68
2022-12-26T01:37:24.086Z,5.40
2022-12-26T01:39:52.499Z,5.30
2022-12-26T01:42:26.022Z,5.22
2022-12-26T01:45:30.419Z,4.98
2022-12-26T01:48:05.220Z,4.92
2022-12-26T01:50:56.066Z,4.92
2022-12-26T01:53:26.547Z,4.77
2022-12-26T01:56:09.476Z,4.74
2022-12-26T01:58:53.044Z,4.66
2022-12-26T02:01:21.521Z,4.65
2022-12-26T02:04:07.333Z,4.66
2022-12-26T02:06:34.995Z,4.59
2022-12-26T02:09:02.523Z,4.60
2022-12-26T02:11:38.250Z,4.55
2022-12-26T02:14:09.021Z,4.49
2022-12-26T02:16:38.262Z,4.52
2022-12-26T02:19:26.561Z,4.35
2022-12-26T02:22:41.134Z,4.26
2022-12-26T02:26:00.830Z,4.20
2022-12-26T02:28:42.458Z,4.05
2022-12-26T02:31:18.044Z,3.99
2022-12-26T02:34:07.337Z,3.85
2022-12-26T02:36:58.313Z,3.75
2022-12-26T02:39:50.889Z,3.71
2022-12-26T02:42:43.419Z,3.60
2022-12-26T02:45:48.137Z,3.58
2022-12-26T02:48:41.246Z,3.47
2022-12-26T02:51:40.159Z,3.41
2022-12-26T02:54:32.054Z,3.38
2022-12-26T02:57:24.137Z,3.29
2022-12-26T03:00:19.816Z,3.20
2022-12-26T03:03:22.196Z,3.23
2022-12-26T03:06:18.810Z,3.18
2022-12-26T03:09:14.353Z,3.12
2022-12-26T03:12:01.152Z,3.08
2022-12-26T03:14:43.856Z,3.06
2022-12-26T03:17:20.473Z,3.04
2022-12-26T03:20:13.767Z,2.96
2022-12-26T03:22:47.405Z,2.98
2022-12-26T03:25:46.262Z,2.86
2022-12-26T03:28:14.212Z,2.89
2022-12-26T03:30:50.661Z,2.87
2022-12-26T03:34:01.068Z,2.82
2022-12-26T03:37:10.962Z,2.79
2022-12-26T03:39:59.349Z,2.72
2022-12-26T03:43:26.426Z,2.67
2022-12-26T03:47:01.462Z,2.67
2022-12-26T03:49:50.627Z,2.63
2022-12-26T03:52:51.466Z,2.59
2022-12-26T03:55:54.601Z,2.62
2022-12-26T03:58:56.593Z,2.56
2022-12-26T04:01:46.558Z,2.56
2022-12-26T04:04:34.310Z,2.54
2022-12-26T04:07:56.050Z,2.52
2022-12-26T04:10:56.795Z,2.52
2022-12-26T04:13:57.154Z,2.48
2022-12-26T04:16:58.057Z,2.47
2022-12-26T04:19:27.868Z,2.42
2022-12-26T04:23:20.202Z,2.36
2022-12-26T04:26:16.657Z,2.42
2022-12-26T04:29:01.959Z,2.42
2022-12-26T04:31:55.762Z,2.44
2022-12-26T04:35:00.371Z,2.46
2022-12-26T04:37:48.022Z,2.46
2022-12-26T04:40:39.896Z,2.44
2022-12-26T04:43:50.391Z,2.48
2022-12-26T04:46:16.249Z,2.45
2022-12-26T04:49:08.185Z,2.39
2022-12-26T04:51:35.921Z,2.42
2022-12-26T04:54:03.412Z,2.41
2022-12-26T04:56:30.619Z,2.38
2022-12-26T04:58:57.533Z,2.40
2022-12-26T05:01:43.303Z,2.38
2022-12-26T05:04:34.674Z,2.34
2022-12-26T05:07:21.933Z,2.33
2022-12-26T05:09:53.205Z,2.30
2022-12-26T05:12:20.896Z,2.33
2022-12-26T05:14:48.113Z,2.29
2022-12-26T05:17:33.401Z,2.30
2022-12-26T05:20:19.088Z,2.28
2022-12-26T05:23:05.719Z,2.24
2022-12-26T05:25:54.757Z,2.28
2022-12-26T05:28:40.604Z,2.20
2022-12-26T05:31:18.039Z,2.15
2022-12-26T05:34:03.797Z,2.19
2022-12-26T05:36:42.658Z,2.17
2022-12-26T05:39:10.334Z,2.13
2022-12-26T05:41:38.663Z,2.13
2022-12-26T05:44:06.142Z,2.09
2022-12-26T05:46:33.618Z,2.08
2022-12-26T05:49:00.557Z,2.06
2022-12-26T05:51:27.863Z,2.01
2022-12-26T05:53:54.671Z,2.01
2022-12-26T05:56:21.522Z,1.96
2022-12-26T05:58:54.542Z,1.93
2022-12-26T06:01:22.168Z,1.89
2022-12-26T06:03:52.728Z,1.88
2022-12-26T06:06:21.566Z,1.85
2022-12-26T06:08:51.015Z,1.80
2022-12-26T06:11:19.673Z,1.77
2022-12-26T06:13:46.630Z,1.70
2022-12-26T06:16:16.556Z,1.69
2022-12-26T06:18:43.761Z,1.67
2022-12-26T06:21:15.097Z,1.62
2022-12-26T06:23:42.711Z,1.59
2022-12-26T06:26:10.533Z,1.55
2022-12-26T06:28:37.933Z,1.51
2022-12-26T06:31:17.155Z,1.48
2022-12-26T06:33:44.250Z,1.45
2022-12-26T06:36:14.439Z,1.38
2022-12-26T06:38:42.430Z,1.32
2022-12-26T06:41:12.547Z,1.30
2022-12-26T06:43:39.630Z,1.32
2022-12-26T06:46:09.844Z,1.27
2022-12-26T06:48:42.510Z,1.29
2022-12-26T06:51:22.881Z,1.29
2022-12-26T06:53:51.327Z,1.29
2022-12-26T06:56:22.623Z,1.28
2022-12-26T06:58:54.868Z,1.23
2022-12-26T07:01:23.400Z,1.24
2022-12-26T07:03:53.933Z,1.24
2022-12-26T07:06:28.304Z,1.22
2022-12-26T07:09:02.873Z,1.23
2022-12-26T07:11:33.928Z,1.22
2022-12-26T07:14:01.588Z,1.21
2022-12-26T07:16:28.753Z,1.20
2022-12-26T07:18:57.567Z,1.18
2022-12-26T07:21:26.675Z,1.14
2022-12-26T07:23:54.996Z,1.11
2022-12-26T07:26:22.986Z,1.07
2022-12-26T07:28:58.345Z,1.03
2022-12-26T07:31:28.561Z,0.99
2022-12-26T07:33:57.000Z,0.94
2022-12-26T07:36:25.492Z,0.92
2022-12-26T07:38:52.659Z,0.89
2022-12-26T07:41:38.204Z,0.86
2022-12-26T07:44:06.248Z,0.82
2022-12-26T07:46:34.067Z,0.78
2022-12-26T07:49:01.322Z,0.76
2022-12-26T07:51:28.729Z,0.69
2022-12-26T07:53:55.598Z,0.70
2022-12-26T07:56:22.421Z,0.71
2022-12-26T07:58:52.632Z,0.70
2022-12-26T08:01:19.873Z,0.71
2022-12-26T08:03:49.630Z,0.70
2022-12-26T08:06:18.208Z,0.71
2022-12-26T08:08:50.868Z,0.72
2022-12-26T08:11:23.280Z,0.72
2022-12-26T08:13:51.706Z,0.72
2022-12-26T08:16:19.106Z,0.71
2022-12-26T08:18:46.006Z,0.71
2022-12-26T08:21:13.755Z,0.70
2022-12-26T08:23:40.940Z,0.68
2022-12-26T08:26:13.737Z,0.68
2022-12-26T08:28:40.555Z,0.67
2022-12-26T08:31:09.534Z,0.65
2022-12-26T08:33:36.996Z,0.64
2022-12-26T08:36:09.779Z,0.62
2022-12-26T08:38:37.776Z,0.63
2022-12-26T08:41:04.945Z,0.63
2022-12-26T08:44:03.179Z,0.63
2022-12-26T08:46:21.464Z,0.65
2022-12-26T08:48:49.532Z,0.64
2022-12-26T08:51:23.540Z,0.64
2022-12-26T08:53:51.797Z,0.61
2022-12-26T08:56:23.550Z,0.66
2022-12-26T08:58:50.705Z,0.67
2022-12-26T09:01:21.348Z,0.72
2022-12-26T09:03:48.823Z,0.75
2022-12-26T09:06:16.117Z,0.79
2022-12-26T09:08:43.661Z,0.83
2022-12-26T09:11:18.176Z,0.89
2022-12-26T09:13:45.893Z,0.93
2022-12-26T09:16:26.329Z,0.96
2022-12-26T09:18:57.217Z,1.03
2022-12-26T09:21:24.416Z,1.08
2022-12-26T09:23:57.008Z,1.16
2022-12-26T09:26:23.791Z,1.21
2022-12-26T09:28:51.633Z,1.27
2022-12-26T09:31:23.204Z,1.32
2022-12-26T09:33:51.063Z,1.36
2022-12-26T09:36:25.197Z,1.46
2022-12-26T09:38:53.163Z,1.50
2022-12-26T09:41:35.133Z,1.56
2022-12-26T09:44:08.097Z,1.62
2022-12-26T09:46:40.468Z,1.66
2022-12-26T09:49:32.085Z,1.72
2022-12-26T09:52:04.616Z,1.75
2022-12-26T09:54:43.880Z,1.80
2022-12-26T09:57:25.465Z,1.91
2022-12-26T10:00:05.151Z,1.92
2022-12-26T10:02:32.536Z,2.00
2022-12-26T10:04:59.650Z,2.08
2022-12-26T10:07:52.228Z,2.12
2022-12-26T10:10:35.654Z,2.18
2022-12-26T10:13:18.624Z,2.22
2022-12-26T10:16:02.940Z,2.25
2022-12-26T10:18:51.434Z,2.31
2022-12-26T10:21:33.718Z,2.39
2022-12-26T10:24:21.552Z,2.44
2022-12-26T10:26:54.357Z,2.50
2022-12-26T10:29:23.836Z,2.51
2022-12-26T10:31:58.989Z,2.57
2022-12-26T10:34:49.734Z,2.61
2022-12-26T10:37:36.520Z,2.63
2022-12-26T10:40:12.314Z,2.72
2022-12-26T10:42:43.942Z,2.74
2022-12-26T10:45:29.944Z,2.76
2022-12-26T10:47:57.006Z,2.83
2022-12-26T10:50:28.925Z,2.88
2022-12-26T10:52:58.511Z,2.93
2022-12-26T10:55:35.422Z,2.96
2022-12-26T10:58:31.414Z,3.02
2022-12-26T11:01:36.697Z,3.05
2022-12-26T11:04:18.861Z,3.08
2022-12-26T11:06:55.027Z,3.07
2022-12-26T11:09:45.855Z,3.11
2022-12-26T11:12:42.626Z,3.17
2022-12-26T11:15:38.104Z,3.13
2022-12-26T11:18:32.136Z,3.19
2022-12-26T11:21:18.448Z,3.18
2022-12-26T11:23:47.140Z,3.24
2022-12-26T11:26:32.001Z,3.24
2022-12-26T11:29:25.390Z,3.28
2022-12-26T11:32:01.372Z,3.29
2022-12-26T11:34:46.267Z,3.31
2022-12-26T11:37:28.967Z,3.34
2022-12-26T11:39:57.503Z,3.39
2022-12-26T11:42:26.222Z,3.43
2022-12-26T11:44:56.076Z,3.43
2022-12-26T11:47:28.337Z,3.42
2022-12-26T11:50:03.100Z,3.44
2022-12-26T11:52:44.971Z,3.46
2022-12-26T11:55:27.207Z,3.47
2022-12-26T11:57:58.828Z,3.50
2022-12-26T12:00:27.482Z,3.54
2022-12-26T12:02:54.720Z,3.55
2022-12-26T12:05:48.043Z,3.55
2022-12-26T12:08:52.073Z,3.59
2022-12-26T12:11:36.964Z,3.60
2022-12-26T12:14:16.830Z,3.62
2022-12-26T12:16:46.421Z,3.65
2022-12-26T12:19:45.328Z,3.68
2022-12-26T12:22:30.020Z,3.67
2022-12-26T12:25:08.015Z,3.69
2022-12-26T12:28:07.810Z,3.70
2022-12-26T12:30:56.736Z,3.74
2022-12-26T12:33:32.744Z,3.78
2022-12-26T12:36:13.425Z,3.86
2022-12-26T12:39:09.695Z,3.88
2022-12-26T12:42:17.058Z,3.95
2022-12-26T12:44:50.303Z,4.01
2022-12-26T12:47:49.979Z,4.03
2022-12-26T12:50:39.203Z,4.14
2022-12-26T12:53:21.025Z,4.25
2022-12-26T12:56:02.776Z,4.35
2022-12-26T12:58:49.484Z,4.45
2022-12-26T13:01:23.770Z,4.61
2022-12-26T13:04:35.059Z,4.67
2022-12-26T13:07:14.486Z,4.81
2022-12-26T13:10:05.393Z,4.80
2022-12-26T13:12:38.740Z,4.83
2022-12-26T13:15:34.618Z,4.83
2022-12-26T13:18:14.772Z,4.73
2022-12-26T13:20:48.775Z,4.74
2022-12-26T13:23:49.098Z,4.73
2022-12-26T13:26:54.639Z,4.66
2022-12-26T13:29:40.832Z,4.70
2022-12-26T13:32:30.367Z,4.66
2022-12-26T13:35:00.394Z,4.66
2022-12-26T13:37:58.298Z,4.64
2022-12-26T13:40:30.374Z,4.61
2022-12-26T13:43:42.608Z,4.60
2022-12-26T13:46:38.455Z,4.55
2022-12-26T13:49:05.532Z,4.51
2022-12-26T13:51:51.239Z,4.50
2022-12-26T13:54:19.911Z,4.51
2022-12-26T13:57:15.921Z,4.51
2022-12-26T13:59:57.135Z,4.49
2022-12-26T14:03:20.501Z,4.49
2022-12-26T14:05:53.674Z,4.55
2022-12-26T14:08:55.380Z,4.53
2022-12-26T14:12:13.599Z,4.52
2022-12-26T14:16:06.413Z,4.54
2022-12-26T14:18:58.763Z,4.60
2022-12-26T14:22:12.083Z,4.54
2022-12-26T14:24:53.041Z,4.59
2022-12-26T14:27:19.795Z,4.61
2022-12-26T14:29:56.092Z,4.56
2022-12-26T14:32:35.146Z,4.57
2022-12-26T14:35:06.824Z,4.55
2022-12-26T14:37:49.228Z,4.57
2022-12-26T14:40:23.039Z,4.55
2022-12-26T14:43:17.289Z,4.54
2022-12-26T14:45:51.179Z,4.48
2022-12-26T14:48:18.200Z,4.52
2022-12-26T14:51:02.764Z,4.44
2022-12-26T14:53:35.424Z,4.41
2022-12-26T14:56:15.920Z,4.36
2022-12-26T14:58:51.115Z,4.34
2022-12-26T15:01:18.509Z,4.29
2022-12-26T15:04:19.195Z,4.29
2022-12-26T15:07:41.346Z,4.27
2022-12-26T15:10:23.073Z,4.26
2022-12-26T15:13:07.380Z,4.23
2022-12-26T15:15:40.119Z,4.21
2022-12-26T15:18:42.773Z,4.21
2022-12-26T15:21:39.143Z,4.19
2022-12-26T15:24:39.444Z,4.17
2022-12-26T15:28:01.946Z,4.19
2022-12-26T15:30:40.512Z,4.22
2022-12-26T15:33:35.688Z,4.27
2022-12-26T15:36:25.655Z,4.24
2022-12-26T15:39:09.485Z,4.29
2022-12-26T15:41:47.376Z,4.25
2022-12-26T15:44:57.587Z,4.27
2022-12-26T15:47:54.686Z,4.25
2022-12-26T15:50:26.510Z,4.23
2022-12-26T15:53:02.466Z,4.24
2022-12-26T15:55:52.232Z,4.24
2022-12-26T15:59:23.921Z,4.20
2022-12-26T16:01:53.509Z,4.14
2022-12-26T16:04:37.412Z,4.05
2022-12-26T16:07:18.970Z,4.02
2022-12-26T16:09:48.308Z,3.94
2022-12-26T16:12:26.670Z,3.92
2022-12-26T16:15:21.486Z,3.85
2022-12-26T16:17:49.371Z,3.88
2022-12-26T16:20:43.527Z,3.83
2022-12-26T16:23:23.401Z,3.79
2022-12-26T16:25:53.662Z,3.75
2022-12-26T16:28:28.550Z,3.70
2022-12-26T16:30:56.278Z,3.70
2022-12-26T16:33:23.229Z,3.71
2022-12-26T16:35:54.852Z,3.65
2022-12-26T16:38:31.196Z,3.67
2022-12-26T16:41:00.498Z,3.68
2022-12-26T16:43:34.872Z,3.67
2022-12-26T16:46:06.550Z,3.67
2022-12-26T16:48:36.225Z,3.65
2022-12-26T16:51:36.258Z,3.59
2022-12-26T16:54:19.592Z,3.56
2022-12-26T16:57:04.554Z,3.50
2022-12-26T16:59:56.109Z,3.45
2022-12-26T17:02:29.598Z,3.41
2022-12-26T17:05:04.516Z,3.38
2022-12-26T17:07:31.978Z,3.29
2022-12-26T17:10:00.872Z,3.25
2022-12-26T17:12:37.806Z,3.19
2022-12-26T17:15:07.266Z,3.15
2022-12-26T17:17:38.541Z,3.11
2022-12-26T17:20:24.688Z,3.06
2022-12-26T17:22:57.806Z,3.05
2022-12-26T17:25:28.098Z,3.02
2022-12-26T17:28:13.102Z,3.02
2022-12-26T17:30:43.908Z,3.02
2022-12-26T17:33:24.110Z,2.98
2022-12-26T17:38:52.281Z,2.90
2022-12-26T17:41:19.712Z,2.92
2022-12-26T17:43:47.963Z,2.89
2022-12-26T17:46:17.824Z,2.93
2022-12-26T17:48:45.369Z,2.90
2022-12-26T17:51:17.524Z,2.94
2022-12-26T17:53:50.593Z,2.92
2022-12-26T17:56:22.889Z,2.92
2022-12-26T17:58:50.524Z,2.88
2022-12-26T18:01:21.342Z,2.90
2022-12-26T18:03:49.777Z,2.91
2022-12-26T18:06:17.335Z,2.87
2022-12-26T18:08:45.094Z,2.83
2022-12-26T18:11:14.056Z,2.84
2022-12-26T18:13:43.264Z,2.81
2022-12-26T18:16:19.632Z,2.80
2022-12-26T18:18:48.075Z,2.80
2022-12-26T18:21:16.573Z,2.74
2022-12-26T18:23:44.140Z,2.72
2022-12-26T18:26:28.313Z,2.66
2022-12-26T18:28:55.747Z,2.71
2022-12-26T18:31:22.663Z,2.78
2022-12-26T18:33:50.180Z,2.76
2022-12-26T18:36:17.897Z,2.74
2022-12-26T18:38:45.298Z,2.67
2022-12-26T18:41:20.220Z,2.57
2022-12-26T18:43:48.138Z,2.56
2022-12-26T18:46:21.471Z,2.47
2022-12-26T18:48:49.271Z,2.45
2022-12-26T18:51:16.253Z,2.43
2022-12-26T18:53:43.092Z,2.39
2022-12-26T18:56:19.364Z,2.35
2022-12-26T18:58:52.419Z,2.35
2022-12-26T19:01:22.629Z,2.30
2022-12-26T19:03:49.754Z,2.29
2022-12-26T19:06:23.723Z,2.25
2022-12-26T19:08:50.523Z,2.25
2022-12-26T19:11:17.596Z,2.21
2022-12-26T19:13:45.053Z,2.17
2022-12-26T19:16:12.589Z,2.12
2022-12-26T19:18:39.725Z,2.09
2022-12-26T19:21:14.765Z,2.07
2022-12-26T19:23:43.069Z,2.04
2022-12-26T19:26:12.203Z,2.00
2022-12-26T19:28:40.007Z,1.94
2022-12-26T19:31:13.506Z,1.93
2022-12-26T19:33:40.768Z,1.90
2022-12-26T19:36:08.901Z,1.87
2022-12-26T19:38:36.362Z,1.87
2022-12-26T19:41:13.811Z,1.85
2022-12-26T19:43:41.292Z,1.81
2022-12-26T19:46:11.565Z,1.84
2022-12-26T19:48:39.694Z,1.85
2022-12-26T19:51:11.012Z,1.85
2022-12-26T19:53:39.166Z,1.80
2022-12-26T19:56:18.967Z,1.82
2022-12-26T19:58:50.543Z,1.79
2022-12-26T20:01:27.908Z,1.78
2022-12-26T20:03:57.858Z,1.77
2022-12-26T20:06:27.719Z,1.74
2022-12-26T20:08:59.747Z,1.71
2022-12-26T20:11:34.428Z,1.70
2022-12-26T20:14:04.028Z,1.68
2022-12-26T20:17:04.593Z,1.65
2022-12-26T20:19:23.449Z,1.62
2022-12-26T20:21:50.625Z,1.59
2022-12-26T20:24:20.213Z,1.60
2022-12-26T20:26:48.713Z,1.57
2022-12-26T20:29:16.286Z,1.56
2022-12-26T20:31:43.398Z,1.57
2022-12-26T20:34:10.718Z,1.55
2022-12-26T20:36:38.516Z,1.56
2022-12-26T20:39:12.862Z,1.56
2022-12-26T20:41:39.722Z,1.61
2022-12-26T20:44:06.877Z,1.59
2022-12-26T20:46:35.560Z,1.60
2022-12-26T20:49:05.041Z,1.58
2022-12-26T20:51:37.747Z,1.53
2022-12-26T20:54:07.421Z,1.51
2022-12-26T20:56:35.778Z,1.48
2022-12-26T20:59:07.288Z,1.46
2022-12-26T21:01:35.571Z,1.42
2022-12-26T21:04:02.663Z,1.42
2022-12-26T21:06:34.248Z,1.40
2022-12-26T21:09:01.203Z,1.44
2022-12-26T21:11:38.328Z,1.46
2022-12-26T21:14:17.142Z,1.46
2022-12-26T21:16:58.009Z,1.48
2022-12-26T21:19:28.664Z,1.44
2022-12-26T21:21:56.794Z,1.44
2022-12-26T21:24:29.249Z,1.43
2022-12-26T21:26:56.903Z,1.42
2022-12-26T21:29:34.754Z,1.42
2022-12-26T21:32:02.890Z,1.43
2022-12-26T21:34:32.661Z,1.45
2022-12-26T21:37:18.440Z,1.44
2022-12-26T21:39:45.661Z,1.45
2022-12-26T21:42:12.608Z,1.46
2022-12-26T21:44:39.676Z,1.48
2022-12-26T21:47:09.904Z,1.43
2022-12-26T21:49:37.379Z,1.43
2022-12-26T21:52:06.322Z,1.41
2022-12-26T21:54:52.063Z,1.42
2022-12-26T21:57:19.110Z,1.41
2022-12-26T21:59:59.006Z,1.40
2022-12-26T22:02:51.228Z,1.40
2022-12-26T22:05:20.571Z,1.40
2022-12-26T22:07:48.257Z,1.39
2022-12-26T22:10:34.096Z,1.42
2022-12-26T22:13:01.534Z,1.44
2022-12-26T22:15:47.343Z,1.41
2022-12-26T22:18:14.320Z,1.42
2022-12-26T22:20:41.692Z,1.43
2022-12-26T22:23:08.506Z,1.43
2022-12-26T22:25:35.300Z,1.46
2022-12-26T22:28:02.265Z,1.50
2022-12-26T22:30:29.046Z,1.48
2022-12-26T22:32:56.008Z,1.52
2022-12-26T22:35:22.901Z,1.55
2022-12-26T22:37:49.694Z,1.54
2022-12-26T22:40:16.607Z,1.57
2022-12-26T22:42:43.536Z,1.58
2022-12-26T22:45:10.483Z,1.59
2022-12-26T22:47:37.334Z,1.65
2022-12-26T22:50:04.486Z,1.62
2022-12-26T22:52:32.848Z,1.67
2022-12-26T22:54:59.624Z,1.62
2022-12-26T22:57:26.438Z,1.62
2022-12-26T23:00:10.764Z,1.58
2022-12-26T23:02:38.376Z,1.55
2022-12-26T23:05:06.510Z,1.55
2022-12-26T23:07:33.681Z,1.51
2022-12-26T23:10:00.844Z,1.48
2022-12-26T23:12:46.710Z,1.48
2022-12-26T23:15:21.158Z,1.47
2022-12-26T23:18:23.215Z,1.42
2022-12-26T23:21:09.048Z,1.44
2022-12-26T23:23:36.487Z,1.41
2022-12-26T23:26:03.313Z,1.40
2022-12-26T23:28:49.211Z,1.38
2022-12-26T23:31:16.088Z,1.32
2022-12-26T23:33:42.965Z,1.33
2022-12-26T23:36:09.914Z,1.30
2022-12-26T23:38:36.706Z,1.27
2022-12-26T23:41:03.764Z,1.29
2022-12-26T23:43:33.556Z,1.27
2022-12-26T23:46:01.548Z,1.26
2022-12-26T23:48:28.365Z,1.27
2022-12-26T23:51:04.408Z,1.24
2022-12-26T23:53:31.295Z,1.23
2022-12-26T23:55:59.078Z,1.21
2022-12-26T23:58:26.221Z,1.16
