createdAt,value
2023-05-22T00:00:17.866Z,75.68
2023-05-22T00:02:52.554Z,75.70
2023-05-22T00:05:26.160Z,75.83
2023-05-22T00:07:58.946Z,75.83
2023-05-22T00:10:31.646Z,75.86
2023-05-22T00:13:04.282Z,75.84
2023-05-22T00:15:37.242Z,75.87
2023-05-22T00:18:13.814Z,75.99
2023-05-22T00:20:46.669Z,75.93
2023-05-22T00:23:19.352Z,76.06
2023-05-22T00:25:52.124Z,76.10
2023-05-22T00:28:24.881Z,76.40
2023-05-22T00:30:57.641Z,76.50
2023-05-22T00:33:31.745Z,76.85
2023-05-22T00:36:04.787Z,77.05
2023-05-22T00:38:38.189Z,77.28
2023-05-22T00:41:11.049Z,77.25
2023-05-22T00:43:45.605Z,77.39
2023-05-22T00:46:21.787Z,77.24
2023-05-22T00:48:55.940Z,77.46
2023-05-22T00:51:29.174Z,77.51
2023-05-22T00:54:02.047Z,77.62
2023-05-22T00:56:34.897Z,77.91
2023-05-22T00:59:08.026Z,77.98
2023-05-22T01:01:42.951Z,77.81
2023-05-22T01:04:18.686Z,77.87
2023-05-22T01:06:51.884Z,77.83
2023-05-22T01:09:24.669Z,77.73
2023-05-22T01:12:00.587Z,77.68
2023-05-22T01:14:37.719Z,77.64
2023-05-22T01:17:22.744Z,77.41
2023-05-22T01:20:14.430Z,77.65
2023-05-22T01:23:11.892Z,77.43
2023-05-22T01:25:55.048Z,77.53
2023-05-22T01:28:45.646Z,77.48
2023-05-22T01:31:22.232Z,77.44
2023-05-22T01:33:56.385Z,77.74
2023-05-22T01:36:31.860Z,77.90
2023-05-22T01:39:06.486Z,77.76
2023-05-22T01:41:39.737Z,77.66
2023-05-22T01:44:12.833Z,77.90
2023-05-22T01:46:46.895Z,77.59
2023-05-22T01:49:19.766Z,77.58
2023-05-22T01:51:53.952Z,77.70
2023-05-22T01:54:32.012Z,77.77
2023-05-22T01:57:07.464Z,77.45
2023-05-22T01:59:45.541Z,77.21
2023-05-22T02:02:21.209Z,77.53
2023-05-22T02:04:56.084Z,77.53
2023-05-22T02:07:29.768Z,77.61
2023-05-22T02:10:03.625Z,77.36
2023-05-22T02:12:36.682Z,77.51
2023-05-22T02:15:10.415Z,77.40
2023-05-22T02:17:45.692Z,77.69
2023-05-22T02:20:19.009Z,77.42
2023-05-22T02:22:51.649Z,77.74
2023-05-22T02:25:24.619Z,77.39
2023-05-22T02:27:57.367Z,77.93
2023-05-22T02:30:30.303Z,78.17
2023-05-22T02:33:05.639Z,78.29
2023-05-22T02:35:38.470Z,78.33
2023-05-22T02:38:11.335Z,78.27
2023-05-22T02:40:44.019Z,78.51
2023-05-22T02:43:17.100Z,78.70
2023-05-22T02:45:49.823Z,78.29
2023-05-22T02:48:24.131Z,78.41
2023-05-22T02:50:57.107Z,78.49
2023-05-22T02:53:29.832Z,78.35
2023-05-22T02:56:03.455Z,78.63
2023-05-22T02:58:36.154Z,78.43
2023-05-22T03:01:09.138Z,78.85
2023-05-22T03:03:43.783Z,78.97
2023-05-22T03:06:16.936Z,79.12
2023-05-22T03:08:49.638Z,79.00
2023-05-22T03:11:22.616Z,78.97
2023-05-22T03:13:55.367Z,79.17
2023-05-22T03:16:28.234Z,78.89
2023-05-22T03:19:10.342Z,78.92
2023-05-22T03:21:44.438Z,78.85
2023-05-22T03:24:17.433Z,78.74
2023-05-22T03:26:50.283Z,78.76
2023-05-22T03:29:23.117Z,78.44
2023-05-22T03:31:56.240Z,78.77
2023-05-22T03:34:32.248Z,78.47
2023-05-22T03:37:05.362Z,78.34
2023-05-22T03:39:39.538Z,78.31
2023-05-22T03:42:13.506Z,78.44
2023-05-22T03:44:46.152Z,78.77
2023-05-22T03:47:18.984Z,78.91
2023-05-22T03:49:53.132Z,79.02
2023-05-22T03:52:26.179Z,79.05
2023-05-22T03:54:58.898Z,78.62
2023-05-22T03:57:31.650Z,78.96
2023-05-22T04:00:06.682Z,78.97
2023-05-22T04:02:40.063Z,78.88
2023-05-22T04:05:14.370Z,78.81
2023-05-22T04:07:47.349Z,79.13
2023-05-22T04:10:22.619Z,78.82
2023-05-22T04:12:55.510Z,79.03
2023-05-22T04:15:28.360Z,78.91
2023-05-22T04:18:01.890Z,79.15
2023-05-22T04:20:36.068Z,79.17
2023-05-22T04:23:08.986Z,78.81
2023-05-22T04:25:41.737Z,78.75
2023-05-22T04:28:17.564Z,78.60
2023-05-22T04:30:50.562Z,78.39
2023-05-22T04:33:24.585Z,78.58
2023-05-22T04:35:58.678Z,78.22
2023-05-22T04:38:31.611Z,78.44
2023-05-22T04:41:04.722Z,78.35
2023-05-22T04:43:38.895Z,78.43
2023-05-22T04:46:11.660Z,78.56
2023-05-22T04:48:44.474Z,78.68
2023-05-22T04:51:18.642Z,78.76
2023-05-22T04:53:52.046Z,79.19
2023-05-22T04:56:35.394Z,80.22
2023-05-22T04:59:10.413Z,81.39
2023-05-22T05:01:45.446Z,82.58
2023-05-22T05:04:18.512Z,83.75
2023-05-22T05:06:52.967Z,84.71
2023-05-22T05:09:25.899Z,85.42
2023-05-22T05:11:59.272Z,86.07
2023-05-22T05:14:32.323Z,86.57
2023-05-22T05:17:05.114Z,86.83
2023-05-22T05:19:37.904Z,87.33
2023-05-22T05:22:12.067Z,87.63
2023-05-22T05:24:44.817Z,87.49
2023-05-22T05:27:17.533Z,87.47
2023-05-22T05:29:50.360Z,87.78
2023-05-22T05:32:23.316Z,87.76
2023-05-22T05:34:56.470Z,87.83
2023-05-22T05:37:30.912Z,88.09
2023-05-22T05:40:04.724Z,87.27
2023-05-22T05:42:37.430Z,86.76
2023-05-22T05:45:11.017Z,86.04
2023-05-22T05:47:43.738Z,86.24
2023-05-22T05:50:16.713Z,85.28
2023-05-22T05:52:50.794Z,85.57
2023-05-22T05:55:23.739Z,85.68
2023-05-22T05:57:56.464Z,84.03
2023-05-22T06:00:29.257Z,83.89
2023-05-22T06:03:02.223Z,83.50
2023-05-22T06:05:35.315Z,82.47
2023-05-22T06:08:09.607Z,81.98
2023-05-22T06:10:42.523Z,81.53
2023-05-22T06:13:15.405Z,81.33
2023-05-22T06:15:48.558Z,81.33
2023-05-22T06:18:21.335Z,80.52
2023-05-22T06:20:54.430Z,79.53
2023-05-22T06:23:28.630Z,79.28
2023-05-22T06:26:01.707Z,78.98
2023-05-22T06:28:34.441Z,79.04
2023-05-22T06:31:07.248Z,77.55
2023-05-22T06:33:40.888Z,77.74
2023-05-22T06:36:13.921Z,73.65
2023-05-22T06:38:49.615Z,76.07
2023-05-22T06:41:22.950Z,75.37
2023-05-22T06:43:56.030Z,74.93
2023-05-22T06:46:29.160Z,74.42
2023-05-22T06:49:02.003Z,73.53
2023-05-22T06:51:34.773Z,73.10
2023-05-22T06:54:09.540Z,70.37
2023-05-22T06:56:42.531Z,70.43
2023-05-22T06:59:15.224Z,69.32
2023-05-22T07:01:48.477Z,70.60
2023-05-22T07:04:21.683Z,70.84
2023-05-22T07:06:54.673Z,73.30
2023-05-22T07:09:29.334Z,73.61
2023-05-22T07:12:02.037Z,71.72
2023-05-22T07:14:34.771Z,72.75
2023-05-22T07:17:07.571Z,72.85
2023-05-22T07:19:40.216Z,71.87
2023-05-22T07:22:12.910Z,73.49
2023-05-22T07:24:47.571Z,72.85
2023-05-22T07:27:20.437Z,72.37
2023-05-22T07:29:53.207Z,72.46
2023-05-22T07:32:25.988Z,73.42
2023-05-22T07:34:58.724Z,73.41
2023-05-22T07:37:31.803Z,74.86
2023-05-22T07:40:07.444Z,73.42
2023-05-22T07:42:40.276Z,72.38
2023-05-22T07:45:12.950Z,72.81
2023-05-22T07:47:45.684Z,73.42
2023-05-22T07:50:18.475Z,73.22
2023-05-22T07:52:51.176Z,73.67
2023-05-22T07:55:25.310Z,74.08
2023-05-22T07:57:58.043Z,75.19
2023-05-22T08:00:31.290Z,73.77
2023-05-22T08:03:04.135Z,75.34
2023-05-22T08:05:37.182Z,76.05
2023-05-22T08:08:10.463Z,76.88
2023-05-22T08:10:58.137Z,77.96
2023-05-22T08:13:37.847Z,74.09
2023-05-22T08:16:11.190Z,76.60
2023-05-22T08:18:44.221Z,72.95
2023-05-22T08:21:16.921Z,74.89
2023-05-22T08:23:49.652Z,75.65
2023-05-22T08:26:24.064Z,74.55
2023-05-22T08:28:56.873Z,73.46
2023-05-22T08:31:30.076Z,72.25
2023-05-22T08:34:04.816Z,72.16
2023-05-22T08:36:37.647Z,75.55
2023-05-22T08:39:12.247Z,72.92
2023-05-22T08:41:47.479Z,73.26
2023-05-22T08:44:21.056Z,74.54
2023-05-22T08:46:53.815Z,77.60
2023-05-22T08:49:27.410Z,76.92
2023-05-22T08:52:04.285Z,77.24
2023-05-22T08:54:37.747Z,74.59
2023-05-22T08:57:12.634Z,74.23
2023-05-22T08:59:46.395Z,75.39
2023-05-22T09:02:19.473Z,75.80
2023-05-22T09:04:52.652Z,76.88
2023-05-22T09:07:27.901Z,75.54
2023-05-22T09:10:01.258Z,74.12
2023-05-22T09:12:35.461Z,74.74
2023-05-22T09:15:10.105Z,73.76
2023-05-22T09:17:42.885Z,72.48
2023-05-22T09:20:15.883Z,75.71
2023-05-22T09:22:48.653Z,75.34
2023-05-22T09:25:22.022Z,75.50
2023-05-22T09:27:56.508Z,74.75
2023-05-22T09:30:29.222Z,76.45
2023-05-22T09:33:02.108Z,70.91
2023-05-22T09:35:35.479Z,70.18
2023-05-22T09:38:08.884Z,72.73
2023-05-22T09:40:43.169Z,74.78
2023-05-22T09:43:19.279Z,74.23
2023-05-22T09:45:57.426Z,74.87
2023-05-22T09:48:30.428Z,71.19
2023-05-22T09:51:04.012Z,73.68
2023-05-22T09:53:37.233Z,76.22
2023-05-22T09:56:13.002Z,73.58
2023-05-22T09:58:47.844Z,73.04
2023-05-22T10:01:20.759Z,75.01
2023-05-22T10:03:54.723Z,71.10
2023-05-22T10:06:28.841Z,73.22
2023-05-22T10:09:04.450Z,75.34
2023-05-22T10:11:39.699Z,74.40
2023-05-22T10:14:13.934Z,75.40
2023-05-22T10:16:47.028Z,74.87
2023-05-22T10:19:19.878Z,75.77
2023-05-22T10:21:52.893Z,76.06
2023-05-22T10:24:25.690Z,74.99
2023-05-22T10:26:59.143Z,76.00
2023-05-22T10:29:37.286Z,76.45
2023-05-22T10:32:14.043Z,74.26
2023-05-22T10:34:51.953Z,78.13
2023-05-22T10:37:32.121Z,74.17
2023-05-22T10:40:09.024Z,76.38
2023-05-22T10:42:42.020Z,76.56
2023-05-22T10:45:17.586Z,75.61
2023-05-22T10:47:50.557Z,74.68
2023-05-22T10:50:23.385Z,76.59
2023-05-22T10:53:19.468Z,75.34
2023-05-22T10:55:53.084Z,76.79
2023-05-22T10:58:29.904Z,76.95
2023-05-22T11:01:14.619Z,79.20
2023-05-22T11:03:54.720Z,76.68
2023-05-22T11:06:37.973Z,76.46
2023-05-22T11:09:20.549Z,76.57
2023-05-22T11:12:08.136Z,75.45
2023-05-22T11:14:40.960Z,78.94
2023-05-22T11:17:15.222Z,76.81
2023-05-22T11:19:58.762Z,74.80
2023-05-22T11:22:35.269Z,74.93
2023-05-22T11:25:08.963Z,73.80
2023-05-22T11:27:41.983Z,75.73
2023-05-22T11:30:15.612Z,75.05
2023-05-22T11:32:49.816Z,76.65
2023-05-22T11:35:23.258Z,74.96
2023-05-22T11:37:56.542Z,76.38
2023-05-22T11:40:29.706Z,76.29
2023-05-22T11:43:04.052Z,73.76
2023-05-22T11:45:38.264Z,75.17
2023-05-22T11:48:15.264Z,74.25
2023-05-22T11:50:48.711Z,77.79
2023-05-22T11:53:22.000Z,74.20
2023-05-22T11:55:54.765Z,74.81
2023-05-22T11:58:28.494Z,76.29
2023-05-22T12:01:05.363Z,74.72
2023-05-22T12:03:39.446Z,75.50
2023-05-22T12:06:13.974Z,75.59
2023-05-22T12:08:48.003Z,74.33
2023-05-22T12:11:21.690Z,75.47
2023-05-22T12:14:01.282Z,74.79
2023-05-22T12:16:35.615Z,73.50
2023-05-22T12:19:10.557Z,73.84
2023-05-22T12:21:45.046Z,75.23
2023-05-22T12:24:21.611Z,77.18
2023-05-22T12:26:54.667Z,75.08
2023-05-22T12:29:27.359Z,75.59
2023-05-22T12:32:02.656Z,75.66
2023-05-22T12:34:37.708Z,73.33
2023-05-22T12:37:19.025Z,74.53
2023-05-22T12:39:55.706Z,68.94
2023-05-22T12:42:29.130Z,67.98
2023-05-22T12:45:01.835Z,72.82
2023-05-22T12:47:34.679Z,76.57
2023-05-22T12:50:10.351Z,70.91
2023-05-22T12:52:43.134Z,69.58
2023-05-22T12:55:15.854Z,70.73
2023-05-22T12:57:48.485Z,74.40
2023-05-22T13:00:21.412Z,72.21
2023-05-22T13:02:54.594Z,68.22
2023-05-22T13:05:28.800Z,67.84
2023-05-22T13:08:01.547Z,71.07
2023-05-22T13:10:35.469Z,69.46
2023-05-22T13:13:08.218Z,63.51
2023-05-22T13:15:41.253Z,73.16
2023-05-22T13:18:14.311Z,69.56
2023-05-22T13:20:48.506Z,74.04
2023-05-22T13:23:21.221Z,67.85
2023-05-22T13:25:53.901Z,72.34
2023-05-22T13:28:26.590Z,70.56
2023-05-22T13:30:59.383Z,66.60
2023-05-22T13:33:32.702Z,68.84
2023-05-22T13:36:07.277Z,70.21
2023-05-22T13:38:40.071Z,64.23
2023-05-22T13:41:12.851Z,58.33
2023-05-22T13:43:45.735Z,66.98
2023-05-22T13:46:21.040Z,66.28
2023-05-22T13:48:54.015Z,69.47
2023-05-22T13:51:28.300Z,68.64
2023-05-22T13:54:01.119Z,66.92
2023-05-22T13:56:33.796Z,70.11
2023-05-22T13:59:09.199Z,68.36
2023-05-22T14:01:42.250Z,68.30
2023-05-22T14:04:15.118Z,68.27
2023-05-22T14:06:49.203Z,66.28
2023-05-22T14:09:22.020Z,76.22
2023-05-22T14:11:54.807Z,61.20
2023-05-22T14:14:27.582Z,61.33
2023-05-22T14:17:00.328Z,68.41
2023-05-22T14:19:33.178Z,69.01
2023-05-22T14:22:07.473Z,70.58
2023-05-22T14:24:40.148Z,65.21
2023-05-22T14:27:12.888Z,70.49
2023-05-22T14:29:45.587Z,71.77
2023-05-22T14:32:18.341Z,64.95
2023-05-22T14:34:51.966Z,63.13
2023-05-22T14:37:26.055Z,74.97
2023-05-22T14:39:58.895Z,68.50
2023-05-22T14:42:31.675Z,66.88
2023-05-22T14:45:04.978Z,68.59
2023-05-22T14:47:40.633Z,76.55
2023-05-22T14:50:19.919Z,69.73
2023-05-22T14:52:54.830Z,70.94
2023-05-22T14:55:28.433Z,64.61
2023-05-22T14:58:01.531Z,60.04
2023-05-22T15:00:34.263Z,59.46
2023-05-22T15:03:07.122Z,68.36
2023-05-22T15:05:40.167Z,59.39
2023-05-22T15:08:14.599Z,57.78
2023-05-22T15:10:47.482Z,66.22
2023-05-22T15:13:21.576Z,73.52
2023-05-22T15:15:54.424Z,51.57
2023-05-22T15:18:27.625Z,51.62
2023-05-22T15:21:01.190Z,54.96
2023-05-22T15:23:35.654Z,70.05
2023-05-22T15:26:08.444Z,65.70
2023-05-22T15:28:41.303Z,68.11
2023-05-22T15:31:14.540Z,65.78
2023-05-22T15:33:47.678Z,65.37
2023-05-22T15:36:21.291Z,62.05
2023-05-22T15:38:55.508Z,62.24
2023-05-22T15:41:28.294Z,61.71
2023-05-22T15:44:01.194Z,64.59
2023-05-22T15:46:34.391Z,60.92
2023-05-22T15:49:07.168Z,60.01
2023-05-22T15:51:40.196Z,67.69
2023-05-22T15:54:14.330Z,63.39
2023-05-22T15:56:47.107Z,58.98
2023-05-22T15:59:20.521Z,63.36
2023-05-22T16:01:53.197Z,67.03
2023-05-22T16:04:25.991Z,63.28
2023-05-22T16:06:58.753Z,67.24
2023-05-22T16:09:33.055Z,68.66
2023-05-22T16:12:06.088Z,61.06
2023-05-22T16:14:40.069Z,58.47
2023-05-22T16:17:13.241Z,61.49
2023-05-22T16:19:45.913Z,53.72
2023-05-22T16:22:19.451Z,62.49
2023-05-22T16:24:53.570Z,68.08
2023-05-22T16:27:26.381Z,63.96
2023-05-22T16:30:02.494Z,59.64
2023-05-22T16:32:35.294Z,59.99
2023-05-22T16:35:08.326Z,62.07
2023-05-22T16:37:41.460Z,59.98
2023-05-22T16:40:15.984Z,63.74
2023-05-22T16:42:48.786Z,59.15
2023-05-22T16:45:21.566Z,65.75
2023-05-22T16:47:55.894Z,58.49
2023-05-22T16:50:28.925Z,66.58
2023-05-22T16:53:01.953Z,67.20
2023-05-22T16:55:36.131Z,63.21
2023-05-22T16:58:09.729Z,66.39
2023-05-22T17:00:42.980Z,63.89
2023-05-22T17:03:16.035Z,59.65
2023-05-22T17:05:49.205Z,69.21
2023-05-22T17:08:22.023Z,55.90
2023-05-22T17:10:56.574Z,63.86
2023-05-22T17:13:29.685Z,62.47
2023-05-22T17:16:02.508Z,63.30
2023-05-22T17:18:35.765Z,64.66
2023-05-22T17:21:09.224Z,63.23
2023-05-22T17:23:42.116Z,64.89
2023-05-22T17:26:16.602Z,66.36
2023-05-22T17:28:49.337Z,59.58
2023-05-22T17:31:22.798Z,63.03
2023-05-22T17:33:55.981Z,61.85
2023-05-22T17:36:28.733Z,62.58
2023-05-22T17:39:01.760Z,63.22
2023-05-22T17:41:36.471Z,62.23
2023-05-22T17:44:09.258Z,60.76
2023-05-22T17:46:42.340Z,60.89
2023-05-22T17:49:15.242Z,64.55
2023-05-22T17:51:47.932Z,61.98
2023-05-22T17:54:20.703Z,65.11
2023-05-22T17:56:55.193Z,61.50
2023-05-22T17:59:27.996Z,64.87
2023-05-22T18:02:00.937Z,55.57
2023-05-22T18:04:33.861Z,60.56
2023-05-22T18:07:07.133Z,64.15
2023-05-22T18:09:39.873Z,64.93
2023-05-22T18:12:27.880Z,65.48
2023-05-22T18:15:04.635Z,64.50
2023-05-22T18:17:37.414Z,64.37
2023-05-22T18:20:12.022Z,66.76
2023-05-22T18:22:44.693Z,63.40
2023-05-22T18:25:17.496Z,65.87
2023-05-22T18:27:51.657Z,67.64
2023-05-22T18:30:24.543Z,66.48
2023-05-22T18:32:57.297Z,66.28
2023-05-22T18:35:30.298Z,66.16
2023-05-22T18:38:03.140Z,66.88
2023-05-22T18:40:35.925Z,68.66
2023-05-22T18:43:10.045Z,67.65
2023-05-22T18:45:42.929Z,67.27
2023-05-22T18:48:15.964Z,67.70
2023-05-22T18:50:48.997Z,66.51
2023-05-22T18:53:23.192Z,66.78
2023-05-22T18:55:56.012Z,67.16
2023-05-22T18:58:30.338Z,67.13
2023-05-22T19:01:03.384Z,66.84
2023-05-22T19:03:36.138Z,67.46
2023-05-22T19:06:09.076Z,67.53
2023-05-22T19:08:41.819Z,67.68
2023-05-22T19:11:14.784Z,68.08
2023-05-22T19:13:48.920Z,68.38
2023-05-22T19:16:21.758Z,68.00
2023-05-22T19:18:54.916Z,68.00
2023-05-22T19:21:27.604Z,68.10
2023-05-22T19:24:00.822Z,68.08
2023-05-22T19:26:33.578Z,68.28
2023-05-22T19:29:07.795Z,68.44
2023-05-22T19:31:40.637Z,68.51
2023-05-22T19:34:13.338Z,68.56
2023-05-22T19:36:46.267Z,68.55
2023-05-22T19:39:18.985Z,69.28
2023-05-22T19:41:52.746Z,69.04
2023-05-22T19:44:26.797Z,68.99
2023-05-22T19:46:59.552Z,69.27
2023-05-22T19:49:36.745Z,69.35
2023-05-22T19:52:09.581Z,69.67
2023-05-22T19:54:42.382Z,69.65
2023-05-22T19:57:15.049Z,69.83
2023-05-22T19:59:49.074Z,69.82
2023-05-22T20:02:21.924Z,69.87
2023-05-22T20:04:54.781Z,70.06
2023-05-22T20:07:27.572Z,70.25
2023-05-22T20:10:00.415Z,70.33
2023-05-22T20:12:33.217Z,70.63
2023-05-22T20:15:08.217Z,70.55
2023-05-22T20:17:41.906Z,70.72
2023-05-22T20:20:14.786Z,70.88
2023-05-22T20:22:47.751Z,71.07
2023-05-22T20:25:21.239Z,71.21
2023-05-22T20:27:54.283Z,71.36
2023-05-22T20:30:28.427Z,71.45
2023-05-22T20:33:01.175Z,71.57
2023-05-22T20:35:34.128Z,71.75
2023-05-22T20:38:08.780Z,71.88
2023-05-22T20:40:46.658Z,71.92
2023-05-22T20:43:20.065Z,72.15
2023-05-22T20:45:54.256Z,72.03
2023-05-22T20:48:27.107Z,72.26
2023-05-22T20:50:59.826Z,72.44
2023-05-22T20:53:32.662Z,72.22
2023-05-22T20:56:05.506Z,72.42
2023-05-22T20:58:39.230Z,72.37
2023-05-22T21:01:13.393Z,72.48
2023-05-22T21:03:46.221Z,72.34
2023-05-22T21:06:19.284Z,72.62
2023-05-22T21:08:54.150Z,72.73
2023-05-22T21:11:27.152Z,72.71
2023-05-22T21:13:59.912Z,72.63
2023-05-22T21:16:35.789Z,72.72
2023-05-22T21:19:10.573Z,72.95
2023-05-22T21:21:43.311Z,72.91
2023-05-22T21:24:16.109Z,73.02
2023-05-22T21:26:48.835Z,73.24
2023-05-22T21:29:21.621Z,73.20
2023-05-22T21:31:55.840Z,73.07
2023-05-22T21:34:28.832Z,73.22
2023-05-22T21:37:01.560Z,73.41
2023-05-22T21:39:34.331Z,73.44
2023-05-22T21:42:07.648Z,73.68
2023-05-22T21:44:40.683Z,73.65
2023-05-22T21:47:14.701Z,73.76
2023-05-22T21:49:47.656Z,73.82
2023-05-22T21:52:20.506Z,73.81
2023-05-22T21:54:53.905Z,74.07
2023-05-22T21:57:26.559Z,73.90
2023-05-22T21:59:59.487Z,73.89
2023-05-22T22:02:33.728Z,74.01
2023-05-22T22:05:07.233Z,74.08
2023-05-22T22:07:39.964Z,74.11
2023-05-22T22:10:12.948Z,74.20
2023-05-22T22:12:45.676Z,74.25
2023-05-22T22:15:18.425Z,74.20
2023-05-22T22:17:53.287Z,74.55
2023-05-22T22:20:42.569Z,74.59
2023-05-22T22:23:17.404Z,75.02
2023-05-22T22:25:50.245Z,75.19
2023-05-22T22:28:23.403Z,75.38
2023-05-22T22:30:56.151Z,75.46
2023-05-22T22:33:30.569Z,75.45
2023-05-22T22:36:03.473Z,75.58
2023-05-22T22:38:36.163Z,75.43
2023-05-22T22:41:10.732Z,75.42
2023-05-22T22:43:43.448Z,75.12
2023-05-22T22:46:16.177Z,74.78
2023-05-22T22:48:51.202Z,74.93
2023-05-22T22:51:24.742Z,74.66
2023-05-22T22:53:57.695Z,74.53
2023-05-22T22:56:30.734Z,74.46
2023-05-22T22:59:03.485Z,74.41
2023-05-22T23:01:36.399Z,74.65
2023-05-22T23:04:10.717Z,74.63
2023-05-22T23:06:43.639Z,74.58
2023-05-22T23:09:16.435Z,74.56
2023-05-22T23:11:49.161Z,74.59
2023-05-22T23:14:21.789Z,74.57
2023-05-22T23:16:54.801Z,74.54
2023-05-22T23:19:28.967Z,74.59
2023-05-22T23:22:01.957Z,74.56
2023-05-22T23:24:34.664Z,74.72
2023-05-22T23:27:07.411Z,74.50
2023-05-22T23:29:40.157Z,74.65
2023-05-22T23:32:14.697Z,74.58
2023-05-22T23:34:49.121Z,74.63
2023-05-22T23:37:21.920Z,74.65
2023-05-22T23:39:55.304Z,74.80
2023-05-22T23:42:28.166Z,74.85
2023-05-22T23:45:01.748Z,74.90
2023-05-22T23:47:34.657Z,74.79
2023-05-22T23:50:09.301Z,75.04
2023-05-22T23:52:42.061Z,74.93
2023-05-22T23:55:14.793Z,75.03
2023-05-22T23:57:47.532Z,74.89
