createdAt,value
2017-11-07T00:01:19.932Z,17.55
2017-11-07T00:03:47.408Z,19.08
2017-11-07T00:06:14.898Z,33.67
2017-11-07T00:08:42.380Z,24.45
2017-11-07T00:11:09.871Z,21.87
2017-11-07T00:13:37.343Z,23.75
2017-11-07T00:16:05.591Z,22.80
2017-11-07T00:18:33.075Z,22.98
2017-11-07T00:21:01.309Z,26.60
2017-11-07T00:23:28.787Z,23.00
2017-11-07T00:25:56.271Z,27.95
2017-11-07T00:28:24.499Z,26.92
2017-11-07T00:30:51.986Z,26.30
2017-11-07T00:33:20.221Z,21.70
2017-11-07T00:35:47.702Z,25.00
2017-11-07T00:38:15.171Z,25.17
2017-11-07T00:40:42.660Z,21.58
2017-11-07T00:43:10.114Z,25.75
2017-11-07T00:45:37.595Z,22.70
2017-11-07T00:48:05.081Z,33.35
2017-11-07T00:50:32.561Z,25.33
2017-11-07T00:53:00.033Z,24.87
2017-11-07T00:55:28.287Z,29.77
2017-11-07T00:57:55.762Z,33.05
2017-11-07T01:00:24.013Z,29.40
2017-11-07T01:02:51.526Z,27.23
2017-11-07T01:05:18.996Z,25.30
2017-11-07T01:07:46.456Z,29.48
2017-11-07T01:10:13.935Z,26.77
2017-11-07T01:12:41.415Z,25.73
2017-11-07T01:15:09.671Z,24.67
2017-11-07T01:17:37.151Z,22.67
2017-11-07T01:20:05.381Z,24.73
2017-11-07T01:22:32.867Z,34.13
2017-11-07T01:25:00.373Z,24.48
2017-11-07T01:27:27.838Z,25.75
2017-11-07T01:29:55.304Z,30.65
2017-11-07T01:32:22.778Z,20.55
2017-11-07T01:34:50.249Z,26.50
2017-11-07T01:37:17.719Z,26.02
2017-11-07T01:39:45.971Z,22.73
2017-11-07T01:42:13.454Z,24.15
2017-11-07T01:44:41.711Z,31.45
2017-11-07T01:47:09.170Z,23.45
2017-11-07T01:49:36.632Z,27.77
2017-11-07T01:52:04.107Z,24.05
2017-11-07T01:54:31.578Z,23.27
2017-11-07T01:56:59.051Z,29.58
2017-11-07T01:59:26.521Z,31.00
2017-11-07T02:01:53.991Z,24.73
2017-11-07T02:04:21.488Z,33.70
2017-11-07T02:06:49.735Z,34.70
2017-11-07T02:09:17.217Z,28.55
2017-11-07T02:11:45.461Z,30.33
2017-11-07T02:14:12.952Z,30.27
2017-11-07T02:16:41.204Z,29.77
2017-11-07T02:19:08.671Z,35.05
2017-11-07T02:21:36.912Z,29.42
2017-11-07T02:24:04.379Z,30.00
2017-11-07T02:26:31.862Z,46.35
2017-11-07T02:29:00.174Z,59.80
2017-11-07T02:31:27.648Z,76.78
2017-11-07T02:33:55.107Z,70.47
2017-11-07T02:36:22.597Z,199.02
2017-11-07T02:38:50.087Z,128.60
2017-11-07T02:41:17.572Z,200.00
2017-11-07T02:43:45.060Z,157.23
2017-11-07T02:46:12.527Z,145.12
2017-11-07T02:48:40.783Z,105.05
2017-11-07T02:51:08.240Z,83.87
2017-11-07T02:53:35.702Z,53.67
2017-11-07T02:56:03.241Z,67.05
2017-11-07T02:58:30.711Z,48.80
2017-11-07T03:00:58.215Z,54.25
2017-11-07T03:03:25.667Z,72.20
2017-11-07T03:05:53.146Z,51.45
2017-11-07T03:08:20.611Z,62.45
2017-11-07T03:10:48.086Z,58.05
2017-11-07T03:13:15.551Z,209.98
2017-11-07T03:15:43.028Z,63.83
2017-11-07T03:18:11.284Z,180.25
2017-11-07T03:20:38.755Z,116.78
2017-11-07T03:23:07.005Z,165.18
2017-11-07T03:25:34.486Z,93.35
2017-11-07T03:28:01.976Z,81.00
2017-11-07T03:30:29.469Z,179.18
2017-11-07T03:32:56.927Z,99.32
2017-11-07T03:35:24.408Z,76.28
2017-11-07T03:37:51.875Z,83.40
2017-11-07T03:40:20.130Z,89.37
2017-11-07T03:42:47.619Z,97.15
2017-11-07T03:45:16.268Z,68.40
2017-11-07T03:47:43.735Z,74.95
2017-11-07T03:50:11.222Z,96.05
2017-11-07T03:52:39.463Z,91.70
2017-11-07T03:55:06.947Z,103.12
2017-11-07T03:57:35.193Z,65.97
2017-11-07T04:00:02.684Z,45.47
2017-11-07T04:02:30.916Z,69.62
2017-11-07T04:04:58.391Z,37.00
2017-11-07T04:07:26.659Z,144.13
2017-11-07T04:09:54.151Z,65.65
2017-11-07T04:12:21.635Z,78.25
2017-11-07T04:14:49.102Z,64.97
2017-11-07T04:17:16.563Z,36.88
2017-11-07T04:19:44.043Z,44.70
2017-11-07T04:22:11.507Z,33.88
2017-11-07T04:24:38.990Z,39.38
2017-11-07T04:27:06.458Z,44.75
2017-11-07T04:29:33.947Z,89.43
2017-11-07T04:32:01.418Z,55.00
2017-11-07T04:34:28.907Z,43.10
2017-11-07T04:36:57.615Z,98.93
2017-11-07T04:39:25.160Z,77.68
2017-11-07T04:41:52.637Z,128.55
2017-11-07T04:44:20.117Z,45.65
2017-11-07T04:46:47.610Z,45.60
2017-11-07T04:49:15.079Z,60.15
2017-11-07T04:51:43.336Z,58.65
2017-11-07T04:54:10.811Z,36.78
2017-11-07T04:56:39.064Z,143.13
2017-11-07T04:59:06.539Z,298.08
2017-11-07T05:01:34.806Z,122.62
2017-11-07T05:04:02.553Z,185.48
2017-11-07T05:06:31.528Z,89.10
2017-11-07T05:08:59.011Z,74.37
2017-11-07T05:11:26.492Z,71.80
2017-11-07T05:13:54.737Z,107.03
2017-11-07T05:16:22.232Z,81.30
2017-11-07T05:18:49.723Z,115.32
2017-11-07T05:21:17.198Z,63.45
2017-11-07T05:23:44.678Z,278.08
2017-11-07T05:26:12.186Z,102.87
2017-11-07T05:28:39.667Z,86.87
2017-11-07T05:31:07.138Z,241.02
2017-11-07T05:33:34.616Z,84.85
2017-11-07T05:36:02.872Z,137.85
2017-11-07T05:38:30.340Z,106.43
2017-11-07T05:40:58.571Z,69.28
2017-11-07T05:43:26.054Z,123.62
2017-11-07T05:45:53.523Z,106.82
2017-11-07T05:48:21.779Z,252.55
2017-11-07T05:50:49.255Z,90.12
2017-11-07T05:53:16.752Z,90.97
2017-11-07T05:55:44.219Z,66.75
2017-11-07T05:58:11.703Z,80.87
2017-11-07T06:00:39.203Z,62.20
2017-11-07T06:03:06.672Z,67.43
2017-11-07T06:05:34.144Z,72.93
2017-11-07T06:08:01.626Z,95.80
2017-11-07T06:10:29.109Z,92.68
2017-11-07T06:12:57.343Z,394.95
2017-11-07T06:15:24.827Z,208.05
2017-11-07T06:17:52.295Z,156.25
2017-11-07T06:20:20.563Z,235.80
2017-11-07T06:22:48.023Z,184.25
2017-11-07T06:25:15.492Z,176.10
2017-11-07T06:27:43.798Z,73.18
2017-11-07T06:30:11.276Z,82.55
2017-11-07T06:32:38.763Z,73.87
2017-11-07T06:35:06.239Z,144.02
2017-11-07T06:37:34.682Z,82.25
2017-11-07T06:40:02.156Z,71.12
2017-11-07T06:42:30.482Z,48.45
2017-11-07T06:44:58.110Z,49.42
2017-11-07T06:47:26.353Z,78.62
2017-11-07T06:49:53.827Z,177.07
2017-11-07T06:52:21.332Z,50.25
2017-11-07T06:54:48.792Z,63.70
2017-11-07T06:57:16.254Z,47.38
2017-11-07T06:59:43.734Z,34.17
2017-11-07T07:02:11.209Z,31.95
2017-11-07T07:04:38.687Z,27.40
2017-11-07T07:07:06.178Z,30.85
2017-11-07T07:09:33.659Z,29.33
2017-11-07T07:12:01.141Z,32.00
2017-11-07T07:14:28.616Z,32.70
2017-11-07T07:16:56.836Z,28.77
2017-11-07T07:19:24.327Z,35.83
2017-11-07T07:21:51.799Z,31.00
2017-11-07T07:24:20.024Z,28.85
2017-11-07T07:26:47.508Z,30.27
2017-11-07T07:29:14.974Z,28.70
2017-11-07T07:31:43.208Z,28.27
2017-11-07T07:34:10.696Z,24.50
2017-11-07T07:36:38.159Z,25.67
2017-11-07T07:39:05.636Z,26.60
2017-11-07T07:41:33.124Z,24.73
2017-11-07T07:44:00.610Z,31.05
2017-11-07T07:46:28.112Z,22.87
2017-11-07T07:48:55.587Z,23.50
2017-11-07T07:51:23.071Z,24.27
2017-11-07T07:53:50.552Z,24.87
2017-11-07T07:56:18.045Z,23.57
2017-11-07T07:58:45.524Z,20.15
2017-11-07T08:01:12.983Z,22.57
2017-11-07T08:03:40.476Z,19.63
2017-11-07T08:06:08.451Z,19.60
2017-11-07T08:08:35.911Z,17.97
2017-11-07T08:11:04.158Z,18.60
2017-11-07T08:13:31.617Z,18.87
2017-11-07T08:15:59.092Z,18.50
2017-11-07T08:18:26.567Z,20.03
2017-11-07T08:20:54.817Z,21.53
2017-11-07T08:23:22.271Z,16.00
2017-11-07T08:25:49.754Z,25.13
2017-11-07T08:28:17.979Z,19.83
2017-11-07T08:30:45.468Z,21.53
2017-11-07T08:33:12.939Z,18.53
2017-11-07T08:35:41.167Z,18.33
2017-11-07T08:38:08.640Z,18.10
2017-11-07T08:40:36.123Z,18.83
2017-11-07T08:43:04.368Z,16.60
2017-11-07T08:45:31.836Z,18.40
2017-11-07T08:47:59.304Z,20.23
2017-11-07T08:50:26.804Z,21.80
2017-11-07T08:52:54.263Z,34.60
2017-11-07T08:55:21.728Z,26.17
2017-11-07T08:57:49.195Z,27.57
2017-11-07T09:00:16.664Z,24.40
2017-11-07T09:02:44.151Z,30.17
2017-11-07T09:05:11.615Z,28.40
2017-11-07T09:07:39.839Z,29.60
2017-11-07T09:10:07.396Z,29.13
2017-11-07T09:12:34.884Z,25.80
2017-11-07T09:15:02.351Z,26.07
2017-11-07T09:17:29.823Z,24.97
2017-11-07T09:19:57.288Z,24.47
2017-11-07T09:22:24.787Z,32.13
2017-11-07T09:24:52.252Z,36.73
2017-11-07T09:27:21.239Z,33.43
2017-11-07T09:29:48.711Z,34.13
2017-11-07T09:32:16.175Z,32.77
2017-11-07T09:34:43.643Z,29.63
2017-11-07T09:37:11.882Z,24.27
2017-11-07T09:39:39.356Z,34.53
2017-11-07T09:42:06.823Z,34.23
2017-11-07T09:44:34.324Z,31.67
2017-11-07T09:47:01.791Z,28.80
2017-11-07T09:49:29.275Z,35.70
2017-11-07T09:51:56.739Z,41.53
2017-11-07T09:54:26.501Z,34.70
2017-11-07T09:56:53.993Z,28.23
2017-11-07T09:59:21.444Z,31.67
2017-11-07T10:01:48.923Z,33.97
2017-11-07T10:04:16.413Z,36.97
2017-11-07T10:06:43.870Z,38.90
2017-11-07T10:09:11.359Z,35.83
2017-11-07T10:11:38.837Z,34.17
2017-11-07T10:14:06.328Z,38.13
2017-11-07T10:16:34.560Z,40.00
2017-11-07T10:19:02.040Z,37.47
2017-11-07T10:21:29.498Z,40.07
2017-11-07T10:23:56.980Z,38.87
2017-11-07T10:26:24.445Z,39.13
2017-11-07T10:28:51.914Z,39.57
2017-11-07T10:31:19.403Z,35.47
2017-11-07T10:33:46.847Z,30.60
2017-11-07T10:36:14.324Z,34.53
2017-11-07T10:38:41.798Z,43.73
2017-11-07T10:41:10.028Z,37.57
2017-11-07T10:43:37.515Z,36.27
2017-11-07T10:46:04.979Z,34.47
2017-11-07T10:48:32.439Z,36.13
2017-11-07T10:50:59.917Z,34.93
2017-11-07T10:53:28.143Z,34.97
2017-11-07T10:55:55.628Z,31.53
2017-11-07T10:58:23.083Z,29.73
2017-11-07T11:00:50.551Z,31.67
2017-11-07T11:03:18.792Z,31.37
2017-11-07T11:05:46.251Z,29.20
2017-11-07T11:08:13.750Z,29.53
2017-11-07T11:10:41.979Z,29.23
2017-11-07T11:13:09.452Z,33.43
2017-11-07T11:15:36.915Z,28.10
2017-11-07T11:18:04.411Z,29.53
2017-11-07T11:20:31.887Z,28.23
2017-11-07T11:22:59.355Z,30.10
2017-11-07T11:25:26.843Z,33.07
2017-11-07T11:27:54.321Z,30.90
2017-11-07T11:30:22.563Z,33.20
2017-11-07T11:32:50.019Z,37.87
2017-11-07T11:35:17.495Z,29.23
2017-11-07T11:37:45.744Z,30.27
2017-11-07T11:40:13.212Z,28.60
2017-11-07T11:42:40.679Z,28.90
2017-11-07T11:45:08.915Z,33.40
2017-11-07T11:47:36.394Z,27.53
2017-11-07T11:50:03.865Z,32.83
2017-11-07T11:52:31.339Z,26.93
2017-11-07T11:54:59.580Z,30.83
2017-11-07T11:57:27.088Z,30.33
2017-11-07T11:59:54.563Z,32.47
2017-11-07T12:02:22.059Z,25.90
2017-11-07T12:04:51.039Z,30.77
2017-11-07T12:07:18.502Z,31.83
2017-11-07T12:09:45.994Z,26.90
2017-11-07T12:12:13.454Z,22.10
2017-11-07T12:14:40.935Z,24.90
2017-11-07T12:17:08.540Z,24.10
2017-11-07T12:19:36.016Z,23.57
2017-11-07T12:22:04.259Z,23.60
2017-11-07T12:24:31.722Z,20.80
2017-11-07T12:27:00.711Z,26.57
2017-11-07T12:29:28.172Z,29.07
2017-11-07T12:31:55.653Z,23.87
2017-11-07T12:34:23.892Z,20.50
2017-11-07T12:36:51.363Z,18.83
2017-11-07T12:39:18.823Z,16.17
2017-11-07T12:41:46.286Z,18.77
2017-11-07T12:44:14.531Z,22.27
2017-11-07T12:46:41.989Z,20.60
2017-11-07T12:49:09.473Z,21.00
2017-11-07T12:51:49.426Z,19.60
2017-11-07T12:54:17.671Z,21.37
2017-11-07T12:56:45.133Z,20.63
2017-11-07T12:59:14.111Z,20.00
2017-11-07T13:01:41.608Z,23.07
2017-11-07T13:04:09.845Z,22.33
2017-11-07T13:06:37.323Z,22.40
2017-11-07T13:09:04.807Z,21.00
2017-11-07T13:11:33.052Z,24.43
2017-11-07T13:14:01.502Z,26.80
2017-11-07T13:16:28.970Z,23.43
2017-11-07T13:18:56.437Z,22.70
2017-11-07T13:21:23.897Z,23.10
2017-11-07T13:23:51.378Z,27.30
2017-11-07T13:26:19.634Z,23.60
2017-11-07T13:28:47.090Z,21.63
2017-11-07T13:31:14.564Z,22.43
2017-11-07T13:33:42.791Z,19.37
2017-11-07T13:36:10.252Z,23.60
2017-11-07T13:38:37.728Z,21.37
2017-11-07T13:41:05.190Z,21.07
2017-11-07T13:43:32.675Z,23.70
2017-11-07T13:46:00.143Z,24.00
2017-11-07T13:48:27.599Z,22.10
2017-11-07T13:50:55.102Z,22.03
2017-11-07T13:53:22.580Z,23.33
2017-11-07T13:55:50.423Z,28.80
2017-11-07T13:58:17.878Z,25.33
2017-11-07T14:00:45.367Z,21.60
2017-11-07T14:03:13.599Z,23.87
2017-11-07T14:05:41.080Z,24.37
2017-11-07T14:08:08.563Z,26.70
2017-11-07T14:10:36.794Z,24.77
2017-11-07T14:13:04.268Z,27.40
2017-11-07T14:15:31.731Z,25.23
2017-11-07T14:17:59.203Z,31.50
2017-11-07T14:20:27.434Z,27.97
2017-11-07T14:22:54.891Z,28.27
2017-11-07T14:25:22.367Z,31.60
2017-11-07T14:27:49.829Z,40.20
2017-11-07T14:30:17.305Z,71.77
2017-11-07T14:32:45.530Z,75.83
2017-11-07T14:35:13.003Z,79.10
2017-11-07T14:37:40.458Z,77.03
2017-11-07T14:40:07.947Z,67.07
2017-11-07T14:42:36.172Z,71.03
2017-11-07T14:45:03.642Z,67.40
2017-11-07T14:47:31.124Z,62.47
2017-11-07T14:49:59.358Z,59.87
2017-11-07T14:52:26.815Z,60.73
2017-11-07T14:54:54.291Z,55.33
2017-11-07T14:57:21.761Z,52.40
2017-11-07T14:59:49.234Z,60.93
2017-11-07T15:02:17.464Z,51.20
2017-11-07T15:04:44.923Z,50.50
2017-11-07T15:07:12.403Z,49.03
2017-11-07T15:09:39.858Z,44.17
2017-11-07T15:12:07.348Z,49.17
2017-11-07T15:14:34.804Z,43.03
2017-11-07T15:17:02.279Z,45.40
2017-11-07T15:19:29.733Z,48.90
2017-11-07T15:21:58.565Z,58.33
2017-11-07T15:24:26.035Z,55.57
2017-11-07T15:26:53.504Z,63.77
2017-11-07T15:29:21.738Z,57.03
2017-11-07T15:31:49.223Z,65.97
2017-11-07T15:34:16.697Z,71.27
2017-11-07T15:36:44.928Z,72.70
2017-11-07T15:39:12.402Z,64.10
2017-11-07T15:41:39.864Z,71.10
2017-11-07T15:44:07.335Z,75.57
2017-11-07T15:46:35.576Z,75.60
2017-11-07T15:49:03.055Z,80.03
2017-11-07T15:51:32.033Z,80.73
2017-11-07T15:54:00.268Z,71.50
2017-11-07T15:56:27.751Z,82.73
2017-11-07T15:58:55.228Z,78.00
2017-11-07T16:01:22.704Z,85.73
2017-11-07T16:03:50.927Z,88.70
2017-11-07T16:06:18.403Z,82.63
2017-11-07T16:08:46.459Z,90.43
2017-11-07T16:11:13.922Z,82.63
2017-11-07T16:13:41.391Z,83.17
2017-11-07T16:16:08.868Z,93.57
2017-11-07T16:18:37.099Z,100.60
2017-11-07T16:21:04.583Z,103.17
2017-11-07T16:23:32.053Z,102.20
2017-11-07T16:26:00.286Z,116.43
2017-11-07T16:28:27.767Z,108.23
2017-11-07T16:30:55.253Z,124.63
2017-11-07T16:33:23.505Z,113.70
2017-11-07T16:35:50.968Z,112.13
2017-11-07T16:38:19.235Z,106.27
2017-11-07T16:40:46.712Z,109.63
2017-11-07T16:43:14.970Z,102.33
2017-11-07T16:45:42.452Z,104.67
2017-11-07T16:48:10.679Z,107.30
2017-11-07T16:50:38.170Z,104.47
2017-11-07T16:53:06.406Z,101.20
2017-11-07T16:55:33.890Z,103.77
2017-11-07T16:58:01.359Z,102.67
2017-11-07T17:00:28.839Z,102.40
2017-11-07T17:02:56.315Z,102.10
2017-11-07T17:05:23.787Z,95.13
2017-11-07T17:07:51.255Z,95.67
2017-11-07T17:10:18.746Z,95.73
2017-11-07T17:12:46.991Z,98.60
2017-11-07T17:15:14.463Z,93.90
2017-11-07T17:17:41.939Z,88.47
2017-11-07T17:20:10.187Z,102.20
2017-11-07T17:22:37.668Z,83.93
2017-11-07T17:25:05.915Z,101.93
2017-11-07T17:27:33.382Z,84.93
2017-11-07T17:30:01.627Z,90.80
2017-11-07T17:32:29.111Z,96.77
2017-11-07T17:34:56.569Z,98.83
2017-11-07T17:37:24.048Z,86.40
2017-11-07T17:39:52.279Z,91.53
2017-11-07T17:42:19.760Z,91.73
2017-11-07T17:44:47.240Z,87.43
2017-11-07T17:47:15.477Z,93.77
2017-11-07T17:49:42.951Z,89.70
2017-11-07T17:52:10.419Z,87.37
2017-11-07T17:54:38.670Z,90.80
2017-11-07T17:57:06.143Z,89.47
2017-11-07T17:59:33.608Z,90.90
2017-11-07T18:02:01.855Z,103.43
2017-11-07T18:04:30.822Z,96.27
2017-11-07T18:06:58.307Z,104.80
2017-11-07T18:09:25.783Z,94.60
2017-11-07T18:11:54.039Z,85.13
2017-11-07T18:14:21.535Z,84.17
2017-11-07T18:16:49.014Z,93.67
2017-11-07T18:19:16.480Z,104.37
2017-11-07T18:21:43.947Z,90.77
2017-11-07T18:24:11.427Z,95.00
2017-11-07T18:26:38.902Z,99.63
2017-11-07T18:29:07.147Z,104.23
2017-11-07T18:31:35.156Z,106.27
2017-11-07T18:34:02.687Z,110.00
2017-11-07T18:36:30.162Z,108.40
2017-11-07T18:38:58.395Z,97.77
2017-11-07T18:41:25.876Z,121.60
2017-11-07T18:43:53.360Z,126.93
2017-11-07T18:46:20.819Z,119.20
2017-11-07T18:48:48.310Z,108.53
2017-11-07T18:51:15.806Z,102.77
2017-11-07T18:53:43.292Z,102.90
2017-11-07T18:56:12.767Z,101.73
2017-11-07T18:58:40.231Z,103.23
2017-11-07T19:01:09.148Z,109.43
2017-11-07T19:03:36.595Z,95.50
2017-11-07T19:06:04.079Z,107.73
2017-11-07T19:08:31.567Z,105.23
2017-11-07T19:10:59.031Z,104.67
2017-11-07T19:13:26.508Z,99.67
2017-11-07T19:15:54.749Z,106.43
2017-11-07T19:18:22.227Z,113.67
2017-11-07T19:20:50.463Z,108.77
2017-11-07T19:23:17.949Z,107.50
2017-11-07T19:25:45.435Z,99.77
2017-11-07T19:28:13.669Z,108.97
2017-11-07T19:30:42.656Z,99.40
2017-11-07T19:33:10.130Z,98.17
2017-11-07T19:35:37.603Z,95.27
2017-11-07T19:38:05.847Z,104.30
2017-11-07T19:40:33.355Z,100.10
2017-11-07T19:43:00.839Z,111.77
2017-11-07T19:45:28.317Z,97.50
2017-11-07T19:47:55.771Z,97.40
2017-11-07T19:50:23.253Z,106.63
2017-11-07T19:52:51.284Z,106.33
2017-11-07T19:55:18.756Z,100.90
2017-11-07T19:57:46.219Z,99.00
2017-11-07T20:00:13.707Z,102.73
2017-11-07T20:02:41.943Z,102.90
2017-11-07T20:05:09.399Z,90.57
2017-11-07T20:07:36.895Z,93.33
2017-11-07T20:10:05.166Z,84.23
2017-11-07T20:12:33.407Z,93.83
2017-11-07T20:15:00.882Z,90.33
2017-11-07T20:17:29.855Z,85.30
2017-11-07T20:19:57.315Z,79.60
2017-11-07T20:22:24.819Z,86.37
2017-11-07T20:24:53.062Z,97.77
2017-11-07T20:27:20.535Z,88.03
2017-11-07T20:29:48.772Z,93.53
2017-11-07T20:32:16.254Z,92.30
2017-11-07T20:34:43.723Z,81.80
2017-11-07T20:37:11.206Z,87.83
2017-11-07T20:39:38.694Z,95.93
2017-11-07T20:42:06.156Z,88.03
2017-11-07T20:44:33.626Z,84.43
2017-11-07T20:47:01.112Z,93.80
2017-11-07T20:49:29.359Z,88.27
2017-11-07T20:51:56.827Z,86.00
2017-11-07T20:54:24.312Z,78.63
2017-11-07T20:56:51.794Z,85.50
2017-11-07T20:59:19.267Z,82.67
2017-11-07T21:01:46.732Z,84.30
2017-11-07T21:04:14.182Z,94.57
2017-11-07T21:06:41.663Z,76.07
2017-11-07T21:09:09.140Z,86.93
2017-11-07T21:11:37.379Z,86.40
2017-11-07T21:14:05.624Z,84.43
2017-11-07T21:16:33.107Z,91.20
2017-11-07T21:19:00.591Z,82.30
2017-11-07T21:21:28.824Z,85.60
2017-11-07T21:23:56.316Z,82.73
2017-11-07T21:26:23.761Z,84.17
2017-11-07T21:28:51.235Z,83.20
2017-11-07T21:31:19.716Z,82.63
2017-11-07T21:33:47.948Z,95.10
2017-11-07T21:36:15.405Z,79.43
2017-11-07T21:38:42.887Z,82.17
2017-11-07T21:41:10.351Z,81.40
2017-11-07T21:43:38.585Z,84.83
2017-11-07T21:46:06.060Z,75.60
2017-11-07T21:48:33.540Z,73.33
2017-11-07T21:51:01.004Z,74.03
2017-11-07T21:53:28.489Z,80.63
2017-11-07T21:55:55.968Z,88.87
2017-11-07T21:58:23.423Z,87.23
2017-11-07T22:00:50.902Z,82.00
2017-11-07T22:03:18.400Z,92.07
2017-11-07T22:05:46.619Z,90.33
2017-11-07T22:08:14.106Z,93.23
2017-11-07T22:10:41.576Z,92.93
2017-11-07T22:13:09.051Z,89.57
2017-11-07T22:15:37.275Z,92.60
2017-11-07T22:18:11.419Z,91.17
2017-11-07T22:20:39.655Z,92.63
2017-11-07T22:23:13.401Z,83.03
2017-11-07T22:25:43.606Z,92.97
2017-11-07T22:28:11.095Z,84.13
2017-11-07T22:30:38.555Z,78.80
2017-11-07T22:33:06.042Z,81.33
2017-11-07T22:35:33.532Z,95.40
2017-11-07T22:38:01.007Z,86.87
2017-11-07T22:40:29.240Z,85.73
2017-11-07T22:42:56.719Z,85.70
2017-11-07T22:45:24.216Z,87.37
2017-11-07T22:47:51.671Z,91.50
2017-11-07T22:50:19.148Z,90.30
2017-11-07T22:52:46.603Z,73.70
2017-11-07T22:55:14.083Z,73.93
2017-11-07T22:57:41.542Z,84.47
2017-11-07T23:00:09.020Z,87.53
2017-11-07T23:02:36.500Z,92.60
2017-11-07T23:05:06.930Z,89.07
2017-11-07T23:07:34.400Z,88.27
2017-11-07T23:10:01.868Z,102.83
2017-11-07T23:12:29.347Z,96.07
2017-11-07T23:14:56.815Z,102.60
2017-11-07T23:17:24.299Z,96.57
2017-11-07T23:19:52.531Z,104.63
2017-11-07T23:22:20.008Z,92.73
2017-11-07T23:24:47.483Z,92.97
2017-11-07T23:27:14.959Z,85.43
2017-11-07T23:29:42.446Z,86.57
2017-11-07T23:32:09.907Z,90.57
2017-11-07T23:34:37.387Z,86.10
2017-11-07T23:37:04.846Z,90.57
2017-11-07T23:39:32.303Z,84.97
2017-11-07T23:42:00.552Z,81.63
2017-11-07T23:44:28.019Z,90.63
2017-11-07T23:46:55.494Z,89.37
2017-11-07T23:49:23.007Z,81.63
2017-11-07T23:51:50.484Z,79.50
2017-11-07T23:54:17.939Z,84.07
2017-11-07T23:56:45.424Z,83.60
2017-11-07T23:59:12.878Z,77.80
