createdAt,value
2023-04-20T00:02:10.965Z,13.00
2023-04-20T00:04:37.550Z,6.20
2023-04-20T00:07:07.011Z,1.10
2023-04-20T00:09:33.530Z,33.30
2023-04-20T00:12:00.460Z,1.00
2023-04-20T00:14:26.992Z,1.00
2023-04-20T00:16:53.549Z,1.00
2023-04-20T00:19:20.994Z,1.00
2023-04-20T00:21:47.917Z,1.00
2023-04-20T00:24:14.474Z,1.00
2023-04-20T00:26:40.997Z,1.00
2023-04-20T00:29:07.489Z,1.00
2023-04-20T00:31:34.022Z,1.00
2023-04-20T00:34:00.518Z,1.00
2023-04-20T00:36:27.112Z,1.00
2023-04-20T00:38:53.732Z,1.00
2023-04-20T00:41:21.269Z,1.00
2023-04-20T00:43:51.632Z,1.00
2023-04-20T00:46:18.661Z,1.00
2023-04-20T00:48:45.319Z,1.00
2023-04-20T00:51:12.369Z,1.00
2023-04-20T00:53:38.989Z,1.00
2023-04-20T00:56:08.251Z,1.00
2023-04-20T00:58:34.766Z,1.00
2023-04-20T01:01:02.648Z,1.00
2023-04-20T01:03:29.306Z,1.00
2023-04-20T01:05:56.063Z,1.00
2023-04-20T01:08:25.890Z,1.00
2023-04-20T01:10:52.492Z,1.00
2023-04-20T01:13:19.025Z,31.90
2023-04-20T01:15:45.631Z,69.90
2023-04-20T01:18:12.166Z,99.90
2023-04-20T01:20:38.688Z,99.90
2023-04-20T01:23:05.482Z,99.90
2023-04-20T01:25:31.996Z,99.90
2023-04-20T01:31:21.254Z,1.00
2023-04-20T01:33:48.568Z,99.90
2023-04-20T01:36:15.101Z,99.90
2023-04-20T01:38:41.792Z,19.70
2023-04-20T01:41:09.230Z,1.00
2023-04-20T01:43:36.256Z,1.00
2023-04-20T01:46:03.001Z,1.00
2023-04-20T01:48:29.564Z,99.90
2023-04-20T01:50:56.143Z,58.00
2023-04-20T01:53:23.206Z,99.90
2023-04-20T01:55:49.718Z,99.90
2023-04-20T01:58:16.258Z,91.30
2023-04-20T02:00:43.046Z,99.90
2023-04-20T02:03:09.862Z,35.30
2023-04-20T02:05:36.471Z,1.00
2023-04-20T02:08:03.015Z,99.90
2023-04-20T02:10:29.564Z,99.90
2023-04-20T02:12:56.121Z,99.90
2023-04-20T02:15:22.693Z,99.90
2023-04-20T02:17:52.353Z,99.90
2023-04-20T02:20:21.930Z,99.90
2023-04-20T02:22:48.505Z,99.90
2023-04-20T02:25:15.250Z,1.00
2023-04-20T02:27:42.020Z,28.40
2023-04-20T02:30:08.785Z,53.90
2023-04-20T02:32:35.405Z,79.70
2023-04-20T02:35:02.352Z,99.90
2023-04-20T02:37:28.937Z,99.90
2023-04-20T02:39:55.619Z,1.00
2023-04-20T02:42:22.119Z,1.00
2023-04-20T02:44:48.749Z,1.00
2023-04-20T02:47:15.281Z,1.00
2023-04-20T02:49:41.781Z,1.00
2023-04-20T02:52:08.271Z,1.00
2023-04-20T02:54:34.774Z,67.00
2023-04-20T02:57:01.613Z,61.90
2023-04-20T02:59:28.120Z,99.90
2023-04-20T03:01:54.707Z,1.00
2023-04-20T03:04:21.968Z,1.00
2023-04-20T03:06:50.136Z,99.90
2023-04-20T03:09:17.038Z,1.00
2023-04-20T03:11:45.227Z,99.90
2023-04-20T03:14:11.835Z,99.90
2023-04-20T03:16:38.462Z,99.90
2023-04-20T03:19:05.119Z,99.90
2023-04-20T03:21:31.626Z,1.00
2023-04-20T03:23:58.144Z,1.00
2023-04-20T03:26:25.466Z,99.90
2023-04-20T03:28:51.952Z,1.00
2023-04-20T03:31:18.498Z,99.90
2023-04-20T03:33:45.288Z,41.60
2023-04-20T03:36:13.180Z,1.00
2023-04-20T03:38:39.699Z,1.00
2023-04-20T03:41:08.064Z,1.00
2023-04-20T03:43:34.842Z,1.00
2023-04-20T03:46:01.560Z,1.00
2023-04-20T03:48:28.243Z,1.00
2023-04-20T03:50:54.754Z,1.00
2023-04-20T03:53:21.304Z,1.00
2023-04-20T03:55:47.821Z,1.00
2023-04-20T03:58:14.380Z,99.90
2023-04-20T04:00:40.958Z,1.00
2023-04-20T04:03:07.689Z,1.00
2023-04-20T04:05:34.709Z,1.00
2023-04-20T04:08:01.628Z,1.00
2023-04-20T04:10:28.201Z,1.00
2023-04-20T04:12:54.704Z,1.00
2023-04-20T04:15:21.610Z,99.90
2023-04-20T04:17:48.315Z,99.90
2023-04-20T04:20:15.063Z,99.90
2023-04-20T04:22:42.071Z,99.90
2023-04-20T04:25:08.721Z,99.90
2023-04-20T04:27:35.244Z,63.80
2023-04-20T04:30:02.815Z,1.00
2023-04-20T04:32:29.374Z,99.90
2023-04-20T04:34:56.087Z,1.00
2023-04-20T04:37:22.666Z,99.90
2023-04-20T04:39:50.122Z,99.90
2023-04-20T04:42:16.744Z,99.90
2023-04-20T04:44:43.532Z,19.50
2023-04-20T04:47:11.752Z,1.00
2023-04-20T04:49:40.654Z,1.00
2023-04-20T04:52:08.048Z,1.00
2023-04-20T04:54:34.685Z,99.90
2023-04-20T04:57:01.524Z,99.90
2023-04-20T04:59:28.046Z,99.90
2023-04-20T05:01:54.623Z,99.90
2023-04-20T05:04:21.288Z,99.90
2023-04-20T05:06:47.938Z,99.90
2023-04-20T05:09:14.524Z,99.90
2023-04-20T05:11:41.171Z,99.90
2023-04-20T05:14:07.681Z,1.00
2023-04-20T05:16:34.253Z,1.00
2023-04-20T05:19:01.048Z,1.00
2023-04-20T05:21:28.312Z,1.00
2023-04-20T05:23:54.818Z,1.00
2023-04-20T05:26:21.318Z,1.00
2023-04-20T05:28:47.838Z,1.00
2023-04-20T05:31:14.365Z,1.00
2023-04-20T05:33:41.080Z,1.00
2023-04-20T05:36:10.622Z,1.00
2023-04-20T05:38:37.838Z,1.00
2023-04-20T05:41:04.775Z,1.00
2023-04-20T05:43:31.367Z,1.00
2023-04-20T05:45:58.461Z,1.00
2023-04-20T05:48:29.497Z,1.00
2023-04-20T05:50:56.661Z,1.00
2023-04-20T05:53:23.223Z,1.00
2023-04-20T05:55:50.014Z,1.00
2023-04-20T05:58:16.861Z,1.00
2023-04-20T06:00:43.890Z,1.00
2023-04-20T06:03:10.685Z,1.00
2023-04-20T06:05:37.529Z,1.00
2023-04-20T06:08:04.143Z,1.00
2023-04-20T06:10:32.467Z,1.00
2023-04-20T06:12:59.026Z,1.00
2023-04-20T06:15:25.701Z,1.00
2023-04-20T06:17:52.291Z,99.90
2023-04-20T06:20:19.869Z,99.90
2023-04-20T06:22:46.809Z,99.90
2023-04-20T06:25:13.845Z,99.90
2023-04-20T06:27:40.391Z,99.90
2023-04-20T06:30:07.408Z,99.90
2023-04-20T06:32:34.048Z,99.90
2023-04-20T06:35:00.666Z,99.90
2023-04-20T06:37:27.848Z,99.90
2023-04-20T06:39:54.956Z,99.90
2023-04-20T06:42:21.787Z,99.90
2023-04-20T06:44:48.306Z,99.90
2023-04-20T06:47:14.806Z,99.90
2023-04-20T06:49:41.320Z,99.90
2023-04-20T06:52:07.838Z,99.90
2023-04-20T06:54:34.363Z,99.90
2023-04-20T06:57:01.430Z,99.90
2023-04-20T06:59:27.945Z,90.40
2023-04-20T07:01:54.517Z,96.10
2023-04-20T07:04:21.158Z,99.90
2023-04-20T07:06:50.606Z,96.40
2023-04-20T07:09:19.519Z,85.40
2023-04-20T07:11:46.307Z,75.20
2023-04-20T07:14:12.807Z,99.90
2023-04-20T07:16:39.366Z,90.70
2023-04-20T07:19:06.157Z,99.90
2023-04-20T07:21:33.266Z,62.00
2023-04-20T07:23:59.819Z,88.40
2023-04-20T07:26:26.344Z,90.00
2023-04-20T07:28:52.915Z,99.90
2023-04-20T07:31:19.544Z,95.50
2023-04-20T07:33:46.214Z,94.10
2023-04-20T07:36:12.722Z,96.40
2023-04-20T07:38:39.266Z,96.50
2023-04-20T07:41:08.318Z,92.60
2023-04-20T07:43:34.846Z,97.10
2023-04-20T07:46:01.559Z,91.50
2023-04-20T07:48:28.282Z,93.30
2023-04-20T07:50:55.470Z,95.00
2023-04-20T07:53:21.995Z,96.20
2023-04-20T07:55:50.680Z,82.00
2023-04-20T07:58:17.620Z,93.70
2023-04-20T08:00:45.624Z,98.20
2023-04-20T08:03:12.293Z,99.90
2023-04-20T08:05:39.352Z,98.20
2023-04-20T08:08:05.912Z,99.40
2023-04-20T08:10:32.490Z,99.90
2023-04-20T08:12:59.316Z,93.20
2023-04-20T08:15:25.954Z,99.90
2023-04-20T08:17:53.073Z,99.90
2023-04-20T08:20:19.606Z,99.90
2023-04-20T08:22:46.130Z,99.80
2023-04-20T08:25:12.684Z,98.80
2023-04-20T08:27:39.397Z,99.90
2023-04-20T08:30:06.524Z,98.20
2023-04-20T08:32:33.431Z,94.40
2023-04-20T08:34:59.988Z,94.40
2023-04-20T08:37:26.960Z,99.90
2023-04-20T08:39:53.505Z,99.90
2023-04-20T08:42:21.020Z,99.90
2023-04-20T08:44:47.559Z,99.90
2023-04-20T08:47:14.539Z,99.90
2023-04-20T08:49:41.648Z,99.90
2023-04-20T08:52:10.800Z,95.10
2023-04-20T08:54:42.823Z,99.90
2023-04-20T08:57:16.117Z,95.50
2023-04-20T08:59:42.742Z,98.40
2023-04-20T09:02:11.402Z,99.90
2023-04-20T09:04:39.148Z,99.90
2023-04-20T09:07:06.043Z,99.90
2023-04-20T09:09:33.025Z,96.30
2023-04-20T09:12:03.591Z,99.90
2023-04-20T09:14:30.785Z,99.90
2023-04-20T09:17:01.760Z,99.90
2023-04-20T09:19:28.982Z,97.70
2023-04-20T09:21:56.208Z,99.90
2023-04-20T09:24:23.678Z,98.20
2023-04-20T09:26:50.290Z,97.40
2023-04-20T09:29:20.940Z,99.90
2023-04-20T09:31:48.263Z,99.90
2023-04-20T09:34:15.247Z,99.90
2023-04-20T09:36:42.962Z,99.90
2023-04-20T09:39:10.522Z,99.90
2023-04-20T09:41:37.928Z,99.90
2023-04-20T09:44:04.900Z,99.90
2023-04-20T09:46:32.966Z,99.90
2023-04-20T09:49:00.625Z,99.90
2023-04-20T09:51:27.924Z,99.90
2023-04-20T09:53:57.972Z,99.90
2023-04-20T09:56:25.703Z,99.40
2023-04-20T09:58:52.513Z,99.90
2023-04-20T10:01:19.544Z,99.60
2023-04-20T10:03:46.595Z,99.30
2023-04-20T10:06:27.643Z,99.90
2023-04-20T10:08:54.421Z,99.90
2023-04-20T10:11:41.213Z,90.40
2023-04-20T10:14:19.535Z,94.70
2023-04-20T10:16:46.928Z,92.20
2023-04-20T10:19:13.490Z,75.90
2023-04-20T10:21:47.650Z,99.90
2023-04-20T10:24:14.875Z,89.40
2023-04-20T10:26:45.203Z,99.90
2023-04-20T10:29:24.162Z,96.20
2023-04-20T10:31:51.268Z,76.40
2023-04-20T10:34:19.305Z,70.50
2023-04-20T10:36:46.065Z,75.20
2023-04-20T10:39:19.171Z,99.90
2023-04-20T10:41:58.443Z,99.90
2023-04-20T10:44:25.538Z,99.90
2023-04-20T10:46:52.704Z,95.60
2023-04-20T10:49:19.677Z,89.20
2023-04-20T10:51:49.782Z,90.40
2023-04-20T10:54:18.327Z,81.90
2023-04-20T10:59:46.771Z,94.20
2023-04-20T11:02:14.399Z,82.70
2023-04-20T11:04:41.040Z,91.50
2023-04-20T11:07:08.860Z,99.90
2023-04-20T11:09:36.202Z,90.70
2023-04-20T11:12:03.925Z,92.10
2023-04-20T11:14:34.709Z,92.10
2023-04-20T11:17:01.527Z,92.00
2023-04-20T11:19:30.326Z,89.00
2023-04-20T11:21:57.149Z,91.60
2023-04-20T11:24:24.632Z,90.10
2023-04-20T11:26:53.203Z,91.10
2023-04-20T11:29:29.884Z,88.00
2023-04-20T11:31:57.197Z,90.70
2023-04-20T11:34:24.106Z,94.80
2023-04-20T11:36:50.658Z,91.70
2023-04-20T11:39:24.532Z,96.70
2023-04-20T11:41:52.330Z,77.60
2023-04-20T11:44:20.907Z,98.30
2023-04-20T11:46:49.165Z,99.70
2023-04-20T11:49:19.636Z,92.00
2023-04-20T11:51:46.827Z,95.60
2023-04-20T11:54:13.908Z,95.40
2023-04-20T11:56:42.622Z,98.00
2023-04-20T11:59:09.313Z,93.50
2023-04-20T12:01:36.382Z,84.80
2023-04-20T12:06:54.611Z,63.60
2023-04-20T12:09:24.051Z,78.40
2023-04-20T12:11:50.722Z,91.20
2023-04-20T12:14:17.241Z,72.90
2023-04-20T12:16:43.795Z,93.10
2023-04-20T12:19:10.378Z,90.80
2023-04-20T12:21:36.942Z,84.10
2023-04-20T12:24:04.144Z,75.70
2023-04-20T12:26:37.999Z,63.60
2023-04-20T12:29:05.585Z,72.80
2023-04-20T12:31:32.158Z,57.50
2023-04-20T12:33:58.841Z,54.60
2023-04-20T12:36:25.797Z,67.60
2023-04-20T12:38:52.518Z,95.90
2023-04-20T12:41:19.167Z,69.50
2023-04-20T12:43:45.687Z,75.00
2023-04-20T12:46:12.316Z,66.50
2023-04-20T12:48:38.908Z,62.20
2023-04-20T12:51:05.631Z,66.50
2023-04-20T12:53:32.135Z,58.50
2023-04-20T12:56:01.333Z,62.50
2023-04-20T12:58:28.436Z,73.30
2023-04-20T13:00:55.039Z,58.90
2023-04-20T13:03:21.859Z,57.60
2023-04-20T13:05:48.506Z,70.70
2023-04-20T13:08:15.039Z,60.30
2023-04-20T13:10:42.700Z,64.00
2023-04-20T13:13:10.263Z,64.60
2023-04-20T13:15:39.350Z,69.10
2023-04-20T13:18:06.412Z,69.10
2023-04-20T13:20:33.062Z,77.50
2023-04-20T13:23:01.545Z,56.60
2023-04-20T13:25:29.772Z,62.20
2023-04-20T13:27:56.330Z,67.40
2023-04-20T13:30:24.477Z,57.40
2023-04-20T13:32:51.430Z,59.00
2023-04-20T13:35:18.277Z,98.90
2023-04-20T13:37:45.096Z,91.20
2023-04-20T13:40:11.981Z,95.50
2023-04-20T13:42:38.570Z,86.20
2023-04-20T13:45:05.318Z,61.10
2023-04-20T13:47:32.004Z,82.10
2023-04-20T13:49:58.642Z,85.30
2023-04-20T13:52:25.195Z,73.70
2023-04-20T13:54:51.747Z,78.20
2023-04-20T13:57:18.237Z,84.00
2023-04-20T13:59:44.760Z,60.90
2023-04-20T14:02:11.762Z,77.80
2023-04-20T14:04:38.704Z,79.40
2023-04-20T14:07:05.334Z,78.50
2023-04-20T14:09:31.966Z,77.20
2023-04-20T14:11:58.529Z,76.90
2023-04-20T14:14:25.442Z,63.00
2023-04-20T14:16:51.959Z,56.10
2023-04-20T14:19:18.578Z,87.50
2023-04-20T14:21:47.216Z,91.70
2023-04-20T14:24:14.363Z,74.80
2023-04-20T14:26:41.331Z,90.50
2023-04-20T14:29:08.115Z,85.20
2023-04-20T14:31:35.431Z,82.10
2023-04-20T14:34:02.056Z,85.60
2023-04-20T14:36:28.743Z,74.50
2023-04-20T14:38:55.604Z,77.00
2023-04-20T14:41:22.305Z,73.00
2023-04-20T14:43:48.831Z,81.40
2023-04-20T14:46:15.617Z,80.70
2023-04-20T14:48:42.714Z,90.50
2023-04-20T14:51:09.238Z,93.80
2023-04-20T14:53:35.805Z,91.50
2023-04-20T14:56:02.326Z,93.40
2023-04-20T14:58:28.895Z,84.50
2023-04-20T15:00:55.447Z,93.60
2023-04-20T15:03:22.254Z,90.40
2023-04-20T15:05:49.032Z,88.30
2023-04-20T15:08:15.653Z,74.30
2023-04-20T15:10:42.192Z,77.60
2023-04-20T15:13:08.758Z,90.70
2023-04-20T15:15:47.587Z,93.50
2023-04-20T15:18:15.833Z,77.40
2023-04-20T15:20:42.316Z,90.00
2023-04-20T15:23:08.952Z,86.80
2023-04-20T15:25:35.494Z,84.10
2023-04-20T15:28:02.042Z,79.40
2023-04-20T15:30:29.143Z,83.50
2023-04-20T15:33:04.351Z,71.30
2023-04-20T15:35:32.006Z,74.40
2023-04-20T15:38:00.434Z,67.20
2023-04-20T15:40:27.536Z,61.30
2023-04-20T15:42:57.353Z,79.50
2023-04-20T15:45:23.863Z,63.20
2023-04-20T15:47:51.361Z,70.50
2023-04-20T15:50:18.390Z,70.00
2023-04-20T15:52:45.706Z,82.80
2023-04-20T15:55:12.440Z,99.90
2023-04-20T15:57:38.981Z,98.20
2023-04-20T16:00:05.964Z,96.90
2023-04-20T16:02:32.657Z,95.90
2023-04-20T16:05:00.192Z,97.00
2023-04-20T16:07:27.005Z,98.00
2023-04-20T16:09:53.541Z,99.90
2023-04-20T16:12:20.068Z,99.90
2023-04-20T16:14:46.894Z,99.90
2023-04-20T16:17:14.533Z,99.90
2023-04-20T16:19:41.468Z,99.90
2023-04-20T16:22:08.003Z,99.90
2023-04-20T16:24:34.533Z,97.70
2023-04-20T16:27:01.732Z,99.00
2023-04-20T16:29:28.441Z,99.90
2023-04-20T16:31:55.337Z,99.30
2023-04-20T16:34:22.069Z,99.90
2023-04-20T16:36:50.182Z,99.90
2023-04-20T16:39:17.737Z,99.90
2023-04-20T16:41:45.037Z,98.60
2023-04-20T16:44:13.646Z,99.90
2023-04-20T16:46:41.747Z,91.70
2023-04-20T16:49:09.128Z,99.90
2023-04-20T16:51:35.745Z,99.90
2023-04-20T16:54:02.380Z,99.90
2023-04-20T16:56:29.021Z,99.90
2023-04-20T16:58:55.726Z,99.90
2023-04-20T17:01:22.323Z,99.90
2023-04-20T17:03:49.209Z,99.90
2023-04-20T17:06:16.123Z,99.90
2023-04-20T17:08:42.800Z,99.90
2023-04-20T17:11:09.302Z,99.90
2023-04-20T17:13:35.882Z,99.90
2023-04-20T17:16:02.478Z,99.90
2023-04-20T17:18:29.059Z,99.90
2023-04-20T17:20:57.604Z,99.90
2023-04-20T17:23:24.237Z,99.90
2023-04-20T17:25:51.267Z,99.90
2023-04-20T17:28:17.855Z,99.90
2023-04-20T17:30:44.655Z,99.90
2023-04-20T17:33:12.426Z,99.90
2023-04-20T17:35:39.358Z,99.90
2023-04-20T17:38:09.398Z,99.90
2023-04-20T17:40:35.997Z,99.90
2023-04-20T17:43:04.740Z,99.90
2023-04-20T17:45:31.401Z,99.90
2023-04-20T17:47:57.974Z,99.90
2023-04-20T17:50:24.628Z,99.90
2023-04-20T17:52:51.654Z,99.90
2023-04-20T17:55:18.281Z,99.90
2023-04-20T17:57:44.816Z,99.90
2023-04-20T18:00:11.806Z,99.90
2023-04-20T18:02:39.059Z,99.90
2023-04-20T18:05:05.977Z,99.90
2023-04-20T18:07:32.660Z,99.90
2023-04-20T18:09:59.271Z,99.90
2023-04-20T18:12:25.926Z,99.90
2023-04-20T18:14:52.469Z,99.90
2023-04-20T18:17:19.004Z,99.90
2023-04-20T18:19:46.111Z,99.90
2023-04-20T18:22:12.650Z,99.90
2023-04-20T18:24:39.639Z,99.90
2023-04-20T18:27:06.274Z,99.90
2023-04-20T18:29:32.780Z,99.90
2023-04-20T18:32:01.065Z,99.90
2023-04-20T18:34:30.884Z,99.90
2023-04-20T18:36:58.048Z,1.00
2023-04-20T18:39:25.160Z,1.00
2023-04-20T18:41:51.692Z,1.00
2023-04-20T18:44:18.424Z,1.00
2023-04-20T18:46:45.401Z,1.00
2023-04-20T18:49:11.998Z,1.00
2023-04-20T18:51:38.570Z,1.00
2023-04-20T18:54:05.132Z,1.00
2023-04-20T18:56:32.213Z,1.00
2023-04-20T18:58:59.651Z,1.00
2023-04-20T19:01:26.316Z,1.00
2023-04-20T19:03:53.199Z,1.00
2023-04-20T19:06:19.952Z,1.00
2023-04-20T19:08:46.507Z,1.00
2023-04-20T19:11:13.088Z,1.00
2023-04-20T19:13:44.434Z,1.00
2023-04-20T19:16:14.884Z,1.00
2023-04-20T19:18:42.071Z,50.60
2023-04-20T19:21:08.583Z,99.90
2023-04-20T19:23:36.214Z,99.90
2023-04-20T19:26:02.981Z,99.90
2023-04-20T19:28:29.986Z,99.90
2023-04-20T19:30:56.960Z,99.90
2023-04-20T19:33:23.481Z,99.90
2023-04-20T19:35:53.461Z,99.90
2023-04-20T19:38:20.590Z,99.90
2023-04-20T19:40:47.715Z,99.90
2023-04-20T19:43:14.210Z,1.00
2023-04-20T19:45:41.010Z,1.00
2023-04-20T19:48:07.689Z,1.00
2023-04-20T19:50:34.260Z,1.00
2023-04-20T19:53:00.951Z,1.00
2023-04-20T19:55:27.519Z,1.00
2023-04-20T19:57:54.067Z,1.00
2023-04-20T20:00:20.853Z,1.00
2023-04-20T20:02:47.544Z,1.00
2023-04-20T20:05:14.329Z,1.00
2023-04-20T20:07:41.084Z,1.00
2023-04-20T20:10:08.324Z,1.00
2023-04-20T20:12:34.918Z,1.00
2023-04-20T20:15:01.515Z,1.00
2023-04-20T20:17:28.127Z,1.00
2023-04-20T20:19:55.864Z,1.00
2023-04-20T20:22:22.617Z,1.00
2023-04-20T20:24:51.218Z,1.00
2023-04-20T20:27:17.791Z,1.00
2023-04-20T20:29:44.312Z,1.00
2023-04-20T20:32:13.893Z,1.00
2023-04-20T20:34:41.154Z,1.00
2023-04-20T20:37:10.104Z,1.00
2023-04-20T20:39:36.893Z,1.00
2023-04-20T20:42:03.772Z,1.00
2023-04-20T20:44:32.915Z,1.00
2023-04-20T20:47:00.337Z,1.00
2023-04-20T20:49:26.945Z,1.00
2023-04-20T20:51:53.496Z,1.00
2023-04-20T20:54:20.068Z,1.00
2023-04-20T20:56:46.793Z,1.00
2023-04-20T20:59:13.371Z,1.00
2023-04-20T21:01:40.082Z,1.00
2023-04-20T21:04:06.836Z,1.00
2023-04-20T21:06:33.683Z,1.00
2023-04-20T21:09:00.925Z,1.00
2023-04-20T21:11:27.442Z,1.00
2023-04-20T21:13:54.365Z,1.00
2023-04-20T21:16:21.049Z,1.00
2023-04-20T21:18:48.070Z,1.00
2023-04-20T21:21:16.279Z,1.00
2023-04-20T21:23:42.808Z,1.00
2023-04-20T21:26:09.316Z,1.00
2023-04-20T21:28:35.835Z,1.00
2023-04-20T21:31:02.332Z,1.00
2023-04-20T21:33:28.960Z,1.00
2023-04-20T21:35:57.634Z,99.90
2023-04-20T21:38:25.406Z,99.90
2023-04-20T21:40:51.918Z,99.90
2023-04-20T21:43:18.428Z,99.90
2023-04-20T21:45:45.029Z,99.90
2023-04-20T21:48:11.573Z,99.90
2023-04-20T21:50:38.151Z,99.90
2023-04-20T21:53:04.673Z,9.30
2023-04-20T21:55:31.246Z,97.30
2023-04-20T21:57:57.747Z,5.30
2023-04-20T22:03:16.109Z,1.00
2023-04-20T22:05:42.786Z,1.00
2023-04-20T22:08:09.265Z,1.00
2023-04-20T22:10:36.104Z,1.00
2023-04-20T22:13:02.592Z,1.00
2023-04-20T22:15:29.088Z,1.00
2023-04-20T22:17:55.733Z,1.00
2023-04-20T22:20:22.371Z,1.00
2023-04-20T22:22:48.878Z,1.00
2023-04-20T22:25:15.577Z,1.00
2023-04-20T22:27:42.153Z,1.00
2023-04-20T22:30:09.564Z,1.00
2023-04-20T22:32:36.912Z,1.00
2023-04-20T22:35:03.547Z,1.00
2023-04-20T22:37:30.082Z,1.00
2023-04-20T22:39:56.685Z,1.00
2023-04-20T22:42:23.181Z,1.00
2023-04-20T22:44:49.664Z,1.00
2023-04-20T22:47:16.199Z,1.00
2023-04-20T22:49:42.962Z,1.00
2023-04-20T22:52:09.476Z,1.00
2023-04-20T22:54:37.517Z,1.00
2023-04-20T22:57:04.090Z,1.00
2023-04-20T22:59:30.808Z,1.00
2023-04-20T23:01:57.479Z,1.00
2023-04-20T23:04:24.172Z,1.00
2023-04-20T23:06:50.735Z,99.90
2023-04-20T23:09:20.396Z,99.90
2023-04-20T23:11:47.233Z,99.90
2023-04-20T23:14:14.112Z,99.90
2023-04-20T23:16:41.017Z,1.00
2023-04-20T23:19:07.956Z,1.00
2023-04-20T23:21:34.539Z,1.00
2023-04-20T23:24:01.122Z,1.00
2023-04-20T23:26:27.612Z,1.00
2023-04-20T23:28:54.141Z,1.00
2023-04-20T23:31:21.033Z,1.00
2023-04-20T23:33:47.885Z,1.00
2023-04-20T23:36:14.619Z,1.00
2023-04-20T23:38:41.358Z,1.00
2023-04-20T23:41:11.694Z,1.00
2023-04-20T23:43:38.628Z,1.00
2023-04-20T23:46:05.830Z,1.00
2023-04-20T23:48:32.743Z,1.00
2023-04-20T23:50:59.298Z,1.00
2023-04-20T23:53:25.958Z,1.00
2023-04-20T23:55:55.313Z,1.00
2023-04-20T23:58:25.166Z,1.00
