createdAt,value
2016-12-10T00:00:56.105Z,0
2016-12-10T00:01:56.102Z,0
2016-12-10T00:02:56.389Z,0
2016-12-10T00:03:56.090Z,0
2016-12-10T00:04:56.077Z,0
2016-12-10T00:05:56.079Z,0
2016-12-10T00:06:56.364Z,0
2016-12-10T00:07:56.051Z,0
2016-12-10T00:08:56.039Z,0
2016-12-10T00:09:56.035Z,0
2016-12-10T00:10:56.026Z,0
2016-12-10T00:11:56.020Z,0
2016-12-10T00:12:56.014Z,0
2016-12-10T00:13:56.008Z,0
2016-12-10T00:14:55.995Z,0
2016-12-10T00:15:56.008Z,0
2016-12-10T00:16:55.982Z,0
2016-12-10T00:17:55.965Z,0
2016-12-10T00:18:56.256Z,0
2016-12-10T00:19:55.945Z,0
2016-12-10T00:20:55.942Z,0
2016-12-10T00:21:55.941Z,0
2016-12-10T00:22:55.927Z,0
2016-12-10T00:23:55.910Z,0
2016-12-10T00:24:55.914Z,0
2016-12-10T00:25:55.913Z,0
2016-12-10T00:26:55.902Z,0
2016-12-10T00:27:55.890Z,0
2016-12-10T00:28:55.882Z,0
2016-12-10T00:29:55.880Z,0
2016-12-10T00:30:55.861Z,0
2016-12-10T00:31:55.848Z,0
2016-12-10T00:32:55.852Z,0
2016-12-10T00:33:55.838Z,0
2016-12-10T00:34:55.831Z,0
2016-12-10T00:35:55.811Z,0
2016-12-10T00:36:55.811Z,0
2016-12-10T00:37:55.797Z,0
2016-12-10T00:38:55.798Z,0
2016-12-10T00:39:55.782Z,0
2016-12-10T00:40:55.788Z,0
2016-12-10T00:41:55.773Z,0
2016-12-10T00:42:56.066Z,0
2016-12-10T00:43:55.754Z,0
2016-12-10T00:44:55.752Z,0
2016-12-10T00:45:55.735Z,0
2016-12-10T00:46:56.056Z,0
2016-12-10T00:47:55.720Z,0
2016-12-10T00:48:55.747Z,0
2016-12-10T00:49:55.707Z,0
2016-12-10T00:50:55.700Z,0
2016-12-10T00:51:55.687Z,0
2016-12-10T00:52:55.673Z,0
2016-12-10T00:53:55.681Z,0
2016-12-10T00:54:55.670Z,0
2016-12-10T00:55:55.660Z,0
2016-12-10T00:56:55.648Z,0
2016-12-10T00:57:55.647Z,0
2016-12-10T00:58:55.638Z,0
2016-12-10T00:59:55.619Z,0
2016-12-10T01:00:55.611Z,0
2016-12-10T01:01:55.612Z,0
2016-12-10T01:02:55.601Z,0
2016-12-10T01:03:55.620Z,0
2016-12-10T01:04:55.584Z,0
2016-12-10T01:05:55.879Z,0
2016-12-10T01:06:55.574Z,0
2016-12-10T01:07:55.557Z,0
2016-12-10T01:08:55.555Z,0
2016-12-10T01:09:55.539Z,0
2016-12-10T01:10:55.533Z,0
2016-12-10T01:11:55.527Z,0
2016-12-10T01:12:55.517Z,0
2016-12-10T01:13:55.510Z,0
2016-12-10T01:14:55.507Z,0
2016-12-10T01:15:55.495Z,0
2016-12-10T01:16:55.492Z,0
2016-12-10T01:17:55.482Z,0
2016-12-10T01:18:55.460Z,0
2016-12-10T01:19:55.465Z,0
2016-12-10T01:20:55.453Z,0
2016-12-10T01:21:55.744Z,0
2016-12-10T01:22:55.441Z,0
2016-12-10T01:23:55.427Z,0
2016-12-10T01:24:55.423Z,0
2016-12-10T01:25:55.417Z,0
2016-12-10T01:26:55.404Z,0
2016-12-10T01:27:55.696Z,0
2016-12-10T01:28:55.384Z,0
2016-12-10T01:29:55.384Z,0
2016-12-10T01:30:55.367Z,0
2016-12-10T01:31:55.365Z,0
2016-12-10T01:32:55.363Z,0
2016-12-10T01:33:55.350Z,0
2016-12-10T01:34:55.331Z,0
2016-12-10T01:35:55.632Z,0
2016-12-10T01:36:55.322Z,0
2016-12-10T01:37:55.617Z,0
2016-12-10T01:38:55.315Z,0
2016-12-10T01:39:55.327Z,0
2016-12-10T01:40:55.290Z,0
2016-12-10T01:41:55.281Z,0
2016-12-10T01:42:55.269Z,0
2016-12-10T01:43:55.261Z,0
2016-12-10T01:44:55.268Z,0
2016-12-10T01:45:55.253Z,0
2016-12-10T01:46:55.235Z,0
2016-12-10T01:47:55.231Z,0
2016-12-10T01:48:55.230Z,0
2016-12-10T01:49:55.220Z,0
2016-12-10T01:50:55.215Z,0
2016-12-10T01:51:55.200Z,0
2016-12-10T01:52:55.500Z,0
2016-12-10T01:53:55.174Z,0
2016-12-10T01:54:55.196Z,0
2016-12-10T01:55:55.171Z,0
2016-12-10T01:56:55.155Z,0
2016-12-10T01:57:55.156Z,0
2016-12-10T01:58:55.137Z,0
2016-12-10T01:59:55.128Z,0
2016-12-10T02:00:55.121Z,0
2016-12-10T02:01:55.423Z,0
2016-12-10T02:02:55.106Z,0
2016-12-10T02:03:55.391Z,0
2016-12-10T02:04:55.083Z,0
2016-12-10T02:05:55.074Z,0
2016-12-10T02:06:55.069Z,0
2016-12-10T02:07:55.070Z,0
2016-12-10T02:08:55.050Z,0
2016-12-10T02:09:55.048Z,0
2016-12-10T02:10:55.037Z,0
2016-12-10T02:11:55.346Z,0
2016-12-10T02:12:55.018Z,0
2016-12-10T02:13:55.003Z,0
2016-12-10T02:14:54.999Z,0
2016-12-10T02:15:54.998Z,0
2016-12-10T02:16:54.995Z,0
2016-12-10T02:17:55.272Z,0
2016-12-10T02:18:54.972Z,0
2016-12-10T02:19:54.965Z,0
2016-12-10T02:20:54.948Z,0
2016-12-10T02:21:54.945Z,0
2016-12-10T02:22:54.945Z,0
2016-12-10T02:23:54.926Z,0
2016-12-10T02:24:54.920Z,0
2016-12-10T02:25:54.919Z,0
2016-12-10T02:26:54.906Z,0
2016-12-10T02:27:54.897Z,0
2016-12-10T02:28:54.889Z,0
2016-12-10T02:29:54.878Z,0
2016-12-10T02:30:54.876Z,0
2016-12-10T02:31:54.872Z,0
2016-12-10T02:32:54.854Z,0
2016-12-10T02:33:54.846Z,0
2016-12-10T02:34:54.842Z,0
2016-12-10T02:35:54.834Z,0
2016-12-10T02:36:54.826Z,0
2016-12-10T02:37:54.817Z,0
2016-12-10T02:38:54.809Z,0
2016-12-10T02:39:54.805Z,0
2016-12-10T02:40:55.098Z,0
2016-12-10T02:41:54.786Z,0
2016-12-10T02:42:54.780Z,0
2016-12-10T02:43:54.766Z,0
2016-12-10T02:44:54.760Z,0
2016-12-10T02:45:54.752Z,0
2016-12-10T02:46:54.745Z,0
2016-12-10T02:47:54.734Z,0
2016-12-10T02:48:54.732Z,0
2016-12-10T02:49:54.725Z,0
2016-12-10T02:50:54.714Z,0
2016-12-10T02:51:54.697Z,0
2016-12-10T02:52:54.725Z,0
2016-12-10T02:53:54.717Z,0
2016-12-10T02:54:54.673Z,0
2016-12-10T02:55:54.671Z,0
2016-12-10T02:56:54.667Z,0
2016-12-10T02:57:54.653Z,0
2016-12-10T02:58:54.644Z,0
2016-12-10T02:59:54.638Z,0
2016-12-10T03:00:55.234Z,0
2016-12-10T03:01:54.611Z,0
2016-12-10T03:02:54.613Z,0
2016-12-10T03:03:54.606Z,0
2016-12-10T03:04:54.598Z,0
2016-12-10T03:05:54.591Z,0
2016-12-10T03:06:54.583Z,0
2016-12-10T03:07:54.575Z,0
2016-12-10T03:08:54.569Z,0
2016-12-10T03:09:54.554Z,0
2016-12-10T03:10:54.549Z,0
2016-12-10T03:11:54.535Z,0
2016-12-10T03:12:54.529Z,0
2016-12-10T03:13:54.524Z,0
2016-12-10T03:14:54.512Z,0
2016-12-10T03:15:54.507Z,0
2016-12-10T03:16:54.496Z,0
2016-12-10T03:17:54.788Z,0
2016-12-10T03:18:54.482Z,0
2016-12-10T03:19:54.481Z,0
2016-12-10T03:20:54.490Z,0
2016-12-10T03:21:54.756Z,0
2016-12-10T03:22:54.454Z,0
2016-12-10T03:23:54.437Z,0
2016-12-10T03:24:54.432Z,0
2016-12-10T03:25:54.422Z,0
2016-12-10T03:26:54.415Z,0
2016-12-10T03:27:54.402Z,0
2016-12-10T03:28:54.397Z,0
2016-12-10T03:29:54.391Z,0
2016-12-10T03:30:54.396Z,0
2016-12-10T03:31:54.367Z,0
2016-12-10T03:32:54.362Z,0
2016-12-10T03:33:54.350Z,0
2016-12-10T03:34:54.340Z,0
2016-12-10T03:35:54.338Z,0
2016-12-10T03:36:54.341Z,0
2016-12-10T03:37:54.321Z,0
2016-12-10T03:38:54.321Z,0
2016-12-10T03:39:54.311Z,0
2016-12-10T03:40:54.304Z,0
2016-12-10T03:41:54.295Z,0
2016-12-10T03:42:54.286Z,0
2016-12-10T03:43:54.276Z,0
2016-12-10T03:44:54.267Z,0
2016-12-10T03:45:54.259Z,0
2016-12-10T03:46:54.244Z,0
2016-12-10T03:47:54.237Z,0
2016-12-10T03:48:54.240Z,0
2016-12-10T03:49:54.224Z,0
2016-12-10T03:50:54.216Z,0
2016-12-10T03:51:54.210Z,0
2016-12-10T03:52:54.207Z,0
2016-12-10T03:53:54.197Z,0
2016-12-10T03:54:54.183Z,0
2016-12-10T03:55:54.180Z,0
2016-12-10T03:56:54.476Z,0
2016-12-10T03:57:54.187Z,0
2016-12-10T03:58:54.161Z,0
2016-12-10T03:59:54.141Z,0
2016-12-10T04:00:54.142Z,0
2016-12-10T04:01:54.129Z,0
2016-12-10T04:02:54.116Z,0
2016-12-10T04:03:54.117Z,0
2016-12-10T04:04:54.100Z,0
2016-12-10T04:05:54.101Z,0
2016-12-10T04:06:54.087Z,0
2016-12-10T04:07:54.086Z,0
2016-12-10T04:08:54.071Z,0
2016-12-10T04:09:54.060Z,0
2016-12-10T04:10:54.063Z,0
2016-12-10T04:11:54.045Z,0
2016-12-10T04:12:54.065Z,0
2016-12-10T04:13:54.039Z,0
2016-12-10T04:14:54.019Z,0
2016-12-10T04:15:54.007Z,0
2016-12-10T04:16:54.004Z,0
2016-12-10T04:17:53.998Z,0
2016-12-10T04:18:53.988Z,0
2016-12-10T04:19:53.972Z,0
2016-12-10T04:20:53.969Z,0
2016-12-10T04:21:53.967Z,0
2016-12-10T04:22:53.947Z,0
2016-12-10T04:23:53.948Z,0
2016-12-10T04:24:53.932Z,0
2016-12-10T04:25:53.933Z,0
2016-12-10T04:26:53.923Z,0
2016-12-10T04:27:53.925Z,0
2016-12-10T04:28:53.930Z,0
2016-12-10T04:29:53.891Z,0
2016-12-10T04:30:53.888Z,0
2016-12-10T04:31:53.877Z,0
2016-12-10T04:32:53.869Z,0
2016-12-10T04:33:53.858Z,0
2016-12-10T04:34:54.157Z,0
2016-12-10T04:35:53.839Z,0
2016-12-10T04:36:53.835Z,0
2016-12-10T04:37:53.831Z,0
2016-12-10T04:38:53.826Z,0
2016-12-10T04:39:53.820Z,0
2016-12-10T04:40:53.812Z,0
2016-12-10T04:41:53.787Z,0
2016-12-10T04:42:53.784Z,0
2016-12-10T04:43:53.773Z,0
2016-12-10T04:44:53.762Z,0
2016-12-10T04:45:53.758Z,0
2016-12-10T04:46:53.745Z,0
2016-12-10T04:47:53.742Z,0
2016-12-10T04:48:53.734Z,0
2016-12-10T04:49:53.720Z,0
2016-12-10T04:50:53.717Z,0
2016-12-10T04:51:53.698Z,0
2016-12-10T04:52:53.700Z,0
2016-12-10T04:53:53.687Z,0
2016-12-10T04:54:53.687Z,0
2016-12-10T04:55:53.663Z,0
2016-12-10T04:56:53.662Z,0
2016-12-10T04:57:53.657Z,0
2016-12-10T04:58:53.646Z,0
2016-12-10T04:59:53.634Z,0
2016-12-10T05:00:53.632Z,0
2016-12-10T05:01:53.616Z,0
2016-12-10T05:02:53.617Z,0
2016-12-10T05:03:53.602Z,0
2016-12-10T05:04:53.588Z,0
2016-12-10T05:05:53.882Z,0
2016-12-10T05:06:53.574Z,0
2016-12-10T05:07:53.569Z,0
2016-12-10T05:08:53.561Z,0
2016-12-10T05:09:53.558Z,0
2016-12-10T05:10:53.543Z,0
2016-12-10T05:11:53.541Z,0
2016-12-10T05:12:53.531Z,0
2016-12-10T05:13:53.520Z,0
2016-12-10T05:14:53.500Z,0
2016-12-10T05:15:53.807Z,0
2016-12-10T05:16:53.484Z,0
2016-12-10T05:17:53.476Z,0
2016-12-10T05:18:53.476Z,0
2016-12-10T05:19:53.466Z,0
2016-12-10T05:20:53.451Z,0
2016-12-10T05:21:53.444Z,0
2016-12-10T05:22:53.438Z,0
2016-12-10T05:23:53.422Z,0
2016-12-10T05:24:53.419Z,0
2016-12-10T05:25:53.411Z,0
2016-12-10T05:26:53.409Z,0
2016-12-10T05:27:53.391Z,0
2016-12-10T05:28:53.380Z,0
2016-12-10T05:29:53.408Z,0
2016-12-10T05:30:53.360Z,0
2016-12-10T05:31:53.363Z,0
2016-12-10T05:32:53.347Z,0
2016-12-10T05:33:53.644Z,0
2016-12-10T05:34:53.323Z,0
2016-12-10T05:35:53.326Z,0
2016-12-10T05:36:53.309Z,0
2016-12-10T05:37:53.341Z,0
2016-12-10T05:38:53.299Z,0
2016-12-10T05:39:53.282Z,0
2016-12-10T05:40:53.278Z,0
2016-12-10T05:41:53.274Z,0
2016-12-10T05:42:53.261Z,0
2016-12-10T05:43:53.259Z,0
2016-12-10T05:44:53.238Z,0
2016-12-10T05:45:53.234Z,0
2016-12-10T05:46:53.229Z,0
2016-12-10T05:47:53.216Z,0
2016-12-10T05:48:53.208Z,0
2016-12-10T05:49:53.206Z,0
2016-12-10T05:50:53.189Z,0
2016-12-10T05:51:53.186Z,0
2016-12-10T05:52:53.174Z,0
2016-12-10T05:53:53.167Z,0
2016-12-10T05:54:53.159Z,0
2016-12-10T05:55:53.147Z,0
2016-12-10T05:56:53.135Z,0
2016-12-10T05:57:53.130Z,0
2016-12-10T05:58:53.135Z,0
2016-12-10T05:59:53.105Z,0
2016-12-10T06:00:53.110Z,0
2016-12-10T06:01:53.106Z,0
2016-12-10T06:02:53.092Z,0
2016-12-10T06:03:53.072Z,0
2016-12-10T06:04:53.072Z,0
2016-12-10T06:05:53.060Z,0
2016-12-10T06:06:53.051Z,0
2016-12-10T06:07:53.041Z,0
2016-12-10T06:08:53.033Z,0
2016-12-10T06:09:53.025Z,0
2016-12-10T06:10:53.038Z,0
2016-12-10T06:11:53.009Z,0
2016-12-10T06:12:52.995Z,0
2016-12-10T06:13:52.994Z,0
2016-12-10T06:14:53.002Z,0
2016-12-10T06:15:52.965Z,0
2016-12-10T06:16:53.267Z,0
2016-12-10T06:17:52.956Z,0
2016-12-10T06:18:52.940Z,0
2016-12-10T06:19:52.936Z,0
2016-12-10T06:20:52.923Z,0
2016-12-10T06:21:52.922Z,0
2016-12-10T06:22:52.910Z,0
2016-12-10T06:23:52.896Z,0
2016-12-10T06:24:52.884Z,0
2016-12-10T06:25:52.882Z,0
2016-12-10T06:26:52.873Z,0
2016-12-10T06:27:52.864Z,0
2016-12-10T06:28:52.851Z,0
2016-12-10T06:29:52.841Z,0
2016-12-10T06:30:52.837Z,0
2016-12-10T06:31:52.821Z,0
2016-12-10T06:32:52.810Z,0
2016-12-10T06:33:52.812Z,0
2016-12-10T06:34:52.799Z,0
2016-12-10T06:35:52.797Z,0
2016-12-10T06:36:52.782Z,0
2016-12-10T06:37:52.769Z,0
2016-12-10T06:38:52.766Z,0
2016-12-10T06:39:52.749Z,0
2016-12-10T06:40:52.739Z,0
2016-12-10T06:41:52.742Z,0
2016-12-10T06:42:52.723Z,0
2016-12-10T06:43:52.710Z,0
2016-12-10T06:44:52.708Z,0
2016-12-10T06:45:52.695Z,0
2016-12-10T06:46:52.692Z,0
2016-12-10T06:47:52.680Z,0
2016-12-10T06:48:52.675Z,0
2016-12-10T06:49:52.662Z,0
2016-12-10T06:50:52.684Z,0
2016-12-10T06:51:52.653Z,0
2016-12-10T06:52:52.636Z,0
2016-12-10T06:53:52.629Z,0
2016-12-10T06:54:52.618Z,0
2016-12-10T06:55:52.602Z,0
2016-12-10T06:56:52.598Z,0
2016-12-10T06:57:52.597Z,0
2016-12-10T06:58:52.596Z,0
2016-12-10T06:59:52.561Z,0
2016-12-10T07:00:52.562Z,0
2016-12-10T07:01:52.589Z,0
2016-12-10T07:02:52.540Z,0
2016-12-10T07:03:52.530Z,0
2016-12-10T07:04:52.834Z,0
2016-12-10T07:05:52.509Z,5
2016-12-10T07:06:52.518Z,5
2016-12-10T07:07:52.505Z,5
2016-12-10T07:08:52.800Z,5
2016-12-10T07:09:52.490Z,5
2016-12-10T07:10:52.476Z,5
2016-12-10T07:11:52.466Z,5
2016-12-10T07:12:52.459Z,5
2016-12-10T07:13:52.452Z,10
2016-12-10T07:14:52.447Z,10
2016-12-10T07:15:52.729Z,10
2016-12-10T07:16:52.428Z,10
2016-12-10T07:17:52.413Z,10
2016-12-10T07:18:52.400Z,10
2016-12-10T07:19:52.395Z,10
2016-12-10T07:20:52.391Z,10
2016-12-10T07:21:52.379Z,15
2016-12-10T07:22:52.368Z,15
2016-12-10T07:23:52.362Z,15
2016-12-10T07:24:52.349Z,15
2016-12-10T07:25:52.342Z,20
2016-12-10T07:26:52.328Z,20
2016-12-10T07:27:52.347Z,20
2016-12-10T07:28:52.321Z,20
2016-12-10T07:29:52.308Z,20
2016-12-10T07:30:52.300Z,20
2016-12-10T07:31:52.298Z,25
2016-12-10T07:32:52.281Z,25
2016-12-10T07:33:52.275Z,25
2016-12-10T07:34:52.265Z,30
2016-12-10T07:35:52.262Z,30
2016-12-10T07:36:52.246Z,35
2016-12-10T07:37:52.232Z,35
2016-12-10T07:38:52.226Z,35
2016-12-10T07:39:52.223Z,35
2016-12-10T07:40:52.206Z,40
2016-12-10T07:41:52.208Z,40
2016-12-10T07:42:52.188Z,40
2016-12-10T07:43:52.188Z,40
2016-12-10T07:44:52.175Z,45
2016-12-10T07:45:52.172Z,45
2016-12-10T07:46:52.154Z,45
2016-12-10T07:47:52.449Z,45
2016-12-10T07:48:52.147Z,45
2016-12-10T07:49:52.132Z,50
2016-12-10T07:50:52.133Z,50
2016-12-10T07:51:52.111Z,50
2016-12-10T07:52:52.405Z,50
2016-12-10T07:53:52.092Z,55
2016-12-10T07:54:52.088Z,55
2016-12-10T07:55:52.080Z,55
2016-12-10T07:56:52.079Z,60
2016-12-10T07:57:52.067Z,60
2016-12-10T07:58:52.053Z,60
2016-12-10T07:59:52.047Z,60
2016-12-10T08:00:52.036Z,60
2016-12-10T08:01:52.024Z,60
2016-12-10T08:02:52.021Z,60
2016-12-10T08:03:52.011Z,60
2016-12-10T08:04:52.303Z,60
2016-12-10T08:05:51.991Z,60
2016-12-10T08:06:51.986Z,60
2016-12-10T08:07:52.271Z,60
2016-12-10T08:08:51.972Z,60
2016-12-10T08:09:51.951Z,60
2016-12-10T08:10:51.951Z,60
2016-12-10T08:11:51.937Z,60
2016-12-10T08:12:51.937Z,60
2016-12-10T08:13:51.923Z,60
2016-12-10T08:14:51.930Z,65
2016-12-10T08:15:51.907Z,65
2016-12-10T08:16:51.904Z,70
2016-12-10T08:17:51.893Z,70
2016-12-10T08:18:51.883Z,75
2016-12-10T08:19:51.865Z,75
2016-12-10T08:20:51.865Z,80
2016-12-10T08:21:51.873Z,80
2016-12-10T08:22:51.852Z,85
2016-12-10T08:23:51.834Z,85
2016-12-10T08:24:51.844Z,90
2016-12-10T08:25:51.821Z,95
2016-12-10T08:26:51.827Z,100
2016-12-10T08:27:52.116Z,105
2016-12-10T08:28:51.805Z,110
2016-12-10T08:29:51.794Z,115
2016-12-10T08:30:51.787Z,115
2016-12-10T08:31:51.768Z,115
2016-12-10T08:32:51.805Z,115
2016-12-10T08:33:51.756Z,115
2016-12-10T08:34:51.749Z,115
2016-12-10T08:35:51.745Z,115
2016-12-10T08:36:51.738Z,115
2016-12-10T08:37:52.044Z,115
2016-12-10T08:38:51.716Z,115
2016-12-10T08:39:51.710Z,115
2016-12-10T08:40:51.707Z,115
2016-12-10T08:41:51.699Z,115
2016-12-10T08:42:51.985Z,120
2016-12-10T08:43:51.685Z,120
2016-12-10T08:44:51.670Z,120
2016-12-10T08:45:51.661Z,125
2016-12-10T08:46:51.968Z,125
2016-12-10T08:47:51.653Z,130
2016-12-10T08:48:51.943Z,130
2016-12-10T08:49:51.668Z,135
2016-12-10T08:50:51.643Z,130
2016-12-10T08:51:51.619Z,135
2016-12-10T08:52:51.616Z,135
2016-12-10T08:53:51.605Z,135
2016-12-10T08:54:51.591Z,140
2016-12-10T08:55:51.582Z,140
2016-12-10T08:56:51.585Z,140
2016-12-10T08:57:51.576Z,145
2016-12-10T08:58:51.561Z,150
2016-12-10T08:59:51.559Z,150
2016-12-10T09:00:51.549Z,150
2016-12-10T09:01:51.544Z,155
2016-12-10T09:02:51.541Z,155
2016-12-10T09:03:51.830Z,155
2016-12-10T09:04:51.524Z,160
2016-12-10T09:05:51.812Z,160
2016-12-10T09:06:51.509Z,160
2016-12-10T09:07:51.499Z,160
2016-12-10T09:08:51.490Z,155
2016-12-10T09:09:51.484Z,155
2016-12-10T09:10:51.500Z,150
2016-12-10T09:11:51.466Z,150
2016-12-10T09:12:51.464Z,145
2016-12-10T09:13:51.450Z,140
2016-12-10T09:14:51.452Z,135
2016-12-10T09:15:51.435Z,135
2016-12-10T09:16:51.434Z,135
2016-12-10T09:17:51.426Z,135
2016-12-10T09:18:51.424Z,135
2016-12-10T09:19:51.418Z,140
2016-12-10T09:20:51.426Z,145
2016-12-10T09:21:51.708Z,145
2016-12-10T09:22:51.388Z,150
2016-12-10T09:23:51.394Z,155
2016-12-10T09:24:51.677Z,155
2016-12-10T09:25:51.365Z,160
2016-12-10T09:26:51.354Z,160
2016-12-10T09:27:51.349Z,160
2016-12-10T09:28:51.340Z,165
2016-12-10T09:29:51.640Z,165
2016-12-10T09:30:51.330Z,165
2016-12-10T09:31:51.319Z,165
2016-12-10T09:32:51.310Z,165
2016-12-10T09:33:51.305Z,165
2016-12-10T09:34:51.294Z,165
2016-12-10T09:35:51.293Z,165
2016-12-10T09:36:51.281Z,165
2016-12-10T09:37:51.276Z,165
2016-12-10T09:38:51.280Z,165
2016-12-10T09:39:51.267Z,165
2016-12-10T09:40:51.256Z,170
2016-12-10T09:41:51.547Z,170
2016-12-10T09:42:51.242Z,170
2016-12-10T09:43:51.232Z,170
2016-12-10T09:44:51.236Z,170
2016-12-10T09:45:51.226Z,170
2016-12-10T09:46:51.218Z,165
2016-12-10T09:47:51.213Z,165
2016-12-10T09:48:51.206Z,170
2016-12-10T09:49:51.201Z,170
2016-12-10T09:50:51.190Z,175
2016-12-10T09:51:51.190Z,175
2016-12-10T09:52:51.179Z,170
2016-12-10T09:53:51.462Z,165
2016-12-10T09:54:51.176Z,165
2016-12-10T09:55:51.161Z,155
2016-12-10T09:56:51.156Z,155
2016-12-10T09:57:51.146Z,150
2016-12-10T09:58:51.436Z,145
2016-12-10T09:59:51.131Z,145
2016-12-10T10:00:51.424Z,150
2016-12-10T10:01:51.121Z,160
2016-12-10T10:02:51.141Z,165
2016-12-10T10:03:51.113Z,175
2016-12-10T10:04:51.101Z,180
2016-12-10T10:05:51.097Z,180
2016-12-10T10:06:51.111Z,180
2016-12-10T10:07:51.085Z,180
2016-12-10T10:08:51.083Z,180
2016-12-10T10:09:51.075Z,185
2016-12-10T10:10:51.067Z,185
2016-12-10T10:11:51.056Z,185
2016-12-10T10:12:51.051Z,185
2016-12-10T10:13:51.046Z,185
2016-12-10T10:14:51.040Z,190
2016-12-10T10:15:51.029Z,190
2016-12-10T10:16:51.026Z,195
2016-12-10T10:17:51.014Z,185
2016-12-10T10:18:51.019Z,185
2016-12-10T10:19:51.014Z,185
2016-12-10T10:20:51.305Z,185
2016-12-10T10:21:50.997Z,190
2016-12-10T10:22:50.985Z,195
2016-12-10T10:23:50.981Z,195
2016-12-10T10:24:50.976Z,200
2016-12-10T10:25:51.270Z,205
2016-12-10T10:26:51.261Z,210
2016-12-10T10:27:50.954Z,215
2016-12-10T10:28:50.957Z,220
2016-12-10T10:29:50.950Z,220
2016-12-10T10:30:50.941Z,225
2016-12-10T10:31:50.932Z,230
2016-12-10T10:32:50.938Z,230
2016-12-10T10:33:51.219Z,235
2016-12-10T10:34:50.923Z,230
2016-12-10T10:35:50.916Z,230
2016-12-10T10:36:50.908Z,230
2016-12-10T10:37:50.898Z,230
2016-12-10T10:38:50.894Z,225
2016-12-10T10:39:51.189Z,220
2016-12-10T10:40:50.877Z,215
2016-12-10T10:41:50.875Z,210
2016-12-10T10:42:50.872Z,205
2016-12-10T10:43:50.866Z,195
2016-12-10T10:44:50.860Z,190
2016-12-10T10:45:50.855Z,185
2016-12-10T10:46:51.158Z,185
2016-12-10T10:47:50.850Z,180
2016-12-10T10:48:50.841Z,180
2016-12-10T10:49:50.834Z,180
2016-12-10T10:50:50.853Z,185
2016-12-10T10:51:50.818Z,190
2016-12-10T10:52:50.815Z,200
2016-12-10T10:53:50.808Z,210
2016-12-10T10:54:50.805Z,215
2016-12-10T10:55:50.832Z,220
2016-12-10T10:56:50.792Z,225
2016-12-10T10:57:50.795Z,230
2016-12-10T10:58:51.084Z,230
2016-12-10T10:59:50.772Z,240
2016-12-10T11:00:50.771Z,245
2016-12-10T11:01:50.771Z,250
2016-12-10T11:02:50.754Z,260
2016-12-10T11:03:50.749Z,260
2016-12-10T11:04:50.743Z,270
2016-12-10T11:05:50.742Z,265
2016-12-10T11:06:50.729Z,260
2016-12-10T11:07:50.732Z,250
2016-12-10T11:08:50.721Z,235
2016-12-10T11:09:50.723Z,220
2016-12-10T11:10:50.717Z,200
2016-12-10T11:11:51.015Z,190
2016-12-10T11:12:50.710Z,185
2016-12-10T11:13:50.701Z,180
2016-12-10T11:14:50.690Z,180
2016-12-10T11:15:50.687Z,180
2016-12-10T11:16:50.686Z,180
2016-12-10T11:17:50.979Z,175
2016-12-10T11:18:50.666Z,175
2016-12-10T11:19:50.664Z,175
2016-12-10T11:20:50.660Z,175
2016-12-10T11:21:50.664Z,185
2016-12-10T11:22:50.650Z,190
2016-12-10T11:23:50.654Z,190
2016-12-10T11:24:50.634Z,185
2016-12-10T11:25:50.637Z,185
2016-12-10T11:26:50.627Z,185
2016-12-10T11:27:50.621Z,180
2016-12-10T11:28:50.619Z,185
2016-12-10T11:29:50.614Z,175
2016-12-10T11:30:50.604Z,175
2016-12-10T11:31:50.598Z,170
2016-12-10T11:32:50.592Z,165
2016-12-10T11:33:50.584Z,165
2016-12-10T11:34:50.586Z,170
2016-12-10T11:35:50.578Z,175
2016-12-10T11:36:50.577Z,180
2016-12-10T11:37:50.583Z,185
2016-12-10T11:38:50.557Z,185
2016-12-10T11:39:50.868Z,185
2016-12-10T11:40:50.554Z,185
2016-12-10T11:41:50.551Z,190
2016-12-10T11:42:50.544Z,190
2016-12-10T11:43:50.537Z,195
2016-12-10T11:44:50.533Z,195
2016-12-10T11:45:50.533Z,195
2016-12-10T11:46:50.523Z,195
2016-12-10T11:47:50.516Z,190
2016-12-10T11:48:50.516Z,190
2016-12-10T11:49:50.504Z,180
2016-12-10T11:50:50.496Z,175
2016-12-10T11:51:50.494Z,170
2016-12-10T11:52:50.492Z,160
2016-12-10T11:53:50.488Z,170
2016-12-10T11:54:50.480Z,175
2016-12-10T11:55:50.479Z,170
2016-12-10T11:56:50.481Z,170
2016-12-10T11:57:50.469Z,175
2016-12-10T11:58:50.458Z,185
2016-12-10T11:59:50.456Z,190
2016-12-10T12:00:50.449Z,195
2016-12-10T12:01:50.445Z,200
2016-12-10T12:02:50.473Z,200
2016-12-10T12:03:50.444Z,195
2016-12-10T12:04:50.725Z,190
2016-12-10T12:05:50.423Z,185
2016-12-10T12:06:50.424Z,180
2016-12-10T12:07:50.410Z,175
2016-12-10T12:08:50.403Z,180
2016-12-10T12:09:50.402Z,180
2016-12-10T12:10:50.393Z,180
2016-12-10T12:11:50.397Z,180
2016-12-10T12:12:50.688Z,175
2016-12-10T12:13:50.375Z,170
2016-12-10T12:14:50.406Z,165
2016-12-10T12:15:50.369Z,165
2016-12-10T12:16:50.366Z,160
2016-12-10T12:17:50.359Z,165
2016-12-10T12:18:50.357Z,155
2016-12-10T12:19:50.356Z,145
2016-12-10T12:20:50.351Z,135
2016-12-10T12:21:50.339Z,135
2016-12-10T12:22:50.337Z,135
2016-12-10T12:23:50.334Z,130
2016-12-10T12:24:50.322Z,125
2016-12-10T12:25:50.316Z,115
2016-12-10T12:26:50.315Z,120
2016-12-10T12:27:50.611Z,125
2016-12-10T12:28:50.303Z,120
2016-12-10T12:29:50.307Z,110
2016-12-10T12:30:50.592Z,105
2016-12-10T12:31:50.287Z,100
2016-12-10T12:32:50.286Z,95
2016-12-10T12:33:50.274Z,90
2016-12-10T12:34:50.570Z,85
2016-12-10T12:35:50.262Z,80
2016-12-10T12:36:50.259Z,75
2016-12-10T12:37:50.250Z,70
2016-12-10T12:38:50.251Z,70
2016-12-10T12:39:50.250Z,70
2016-12-10T12:40:50.233Z,70
2016-12-10T12:41:50.247Z,70
2016-12-10T12:42:50.224Z,75
2016-12-10T12:43:50.221Z,80
2016-12-10T12:44:50.221Z,80
2016-12-10T12:45:50.208Z,75
2016-12-10T12:46:50.199Z,70
2016-12-10T12:47:50.202Z,75
2016-12-10T12:48:50.193Z,75
2016-12-10T12:49:50.196Z,70
2016-12-10T12:50:50.181Z,65
2016-12-10T12:51:50.172Z,60
2016-12-10T12:52:50.170Z,60
2016-12-10T12:53:50.171Z,65
2016-12-10T12:54:50.157Z,60
2016-12-10T12:55:50.757Z,65
2016-12-10T12:56:50.144Z,60
2016-12-10T12:57:50.149Z,60
2016-12-10T12:58:50.142Z,60
2016-12-10T12:59:50.445Z,60
2016-12-10T13:00:50.129Z,60
2016-12-10T13:01:50.121Z,60
2016-12-10T13:02:50.423Z,60
2016-12-10T13:03:50.107Z,55
2016-12-10T13:04:50.098Z,55
2016-12-10T13:05:50.099Z,55
2016-12-10T13:06:50.087Z,55
2016-12-10T13:07:50.086Z,55
2016-12-10T13:08:50.083Z,60
2016-12-10T13:09:50.076Z,60
2016-12-10T13:10:50.060Z,65
2016-12-10T13:11:50.066Z,60
2016-12-10T13:12:50.059Z,55
2016-12-10T13:13:50.362Z,50
2016-12-10T13:14:50.041Z,45
2016-12-10T13:15:50.042Z,40
2016-12-10T13:16:50.369Z,35
2016-12-10T13:17:50.022Z,35
2016-12-10T13:18:50.007Z,35
2016-12-10T13:19:50.320Z,35
2016-12-10T13:20:50.013Z,30
2016-12-10T13:21:50.001Z,25
2016-12-10T13:22:49.996Z,25
2016-12-10T13:23:49.989Z,25
2016-12-10T13:24:49.979Z,20
2016-12-10T13:25:50.279Z,20
2016-12-10T13:26:49.973Z,20
2016-12-10T13:27:49.988Z,20
2016-12-10T13:28:49.962Z,20
2016-12-10T13:29:49.958Z,25
2016-12-10T13:30:49.942Z,25
2016-12-10T13:31:49.938Z,30
2016-12-10T13:32:50.223Z,25
2016-12-10T13:33:49.927Z,25
2016-12-10T13:34:49.919Z,25
2016-12-10T13:35:49.928Z,25
2016-12-10T13:36:49.905Z,25
2016-12-10T13:37:49.900Z,25
2016-12-10T13:38:49.890Z,25
2016-12-10T13:39:49.892Z,20
2016-12-10T13:40:49.887Z,20
2016-12-10T13:41:50.173Z,15
2016-12-10T13:42:49.871Z,15
2016-12-10T13:43:49.871Z,15
2016-12-10T13:44:50.160Z,15
2016-12-10T13:45:50.151Z,15
2016-12-10T13:46:49.847Z,15
2016-12-10T13:47:49.841Z,10
2016-12-10T13:48:49.844Z,10
2016-12-10T13:49:49.822Z,10
2016-12-10T13:50:49.818Z,10
2016-12-10T13:51:49.807Z,10
2016-12-10T13:52:49.805Z,10
2016-12-10T13:53:49.803Z,10
2016-12-10T13:54:49.785Z,10
2016-12-10T13:55:49.795Z,10
2016-12-10T13:56:49.777Z,10
2016-12-10T13:57:49.771Z,10
2016-12-10T13:58:49.760Z,5
2016-12-10T13:59:49.759Z,5
2016-12-10T14:00:49.757Z,5
2016-12-10T14:01:49.744Z,5
2016-12-10T14:02:49.770Z,5
2016-12-10T14:03:49.769Z,5
2016-12-10T14:04:49.723Z,5
2016-12-10T14:05:49.709Z,5
2016-12-10T14:06:49.715Z,5
2016-12-10T14:07:49.702Z,5
2016-12-10T14:08:49.697Z,5
2016-12-10T14:09:49.698Z,5
2016-12-10T14:10:49.708Z,5
2016-12-10T14:11:49.669Z,5
2016-12-10T14:12:49.980Z,5
2016-12-10T14:13:49.666Z,5
2016-12-10T14:14:49.665Z,5
2016-12-10T14:15:49.653Z,5
2016-12-10T14:16:49.640Z,5
2016-12-10T14:17:49.630Z,5
2016-12-10T14:18:49.934Z,5
2016-12-10T14:19:49.611Z,5
2016-12-10T14:20:49.611Z,5
2016-12-10T14:21:49.607Z,5
2016-12-10T14:22:49.596Z,5
2016-12-10T14:23:49.591Z,5