createdAt,value
2018-11-02T00:01:33.717Z,10.52
2018-11-02T00:04:03.457Z,10.52
2018-11-02T00:06:34.215Z,10.53
2018-11-02T00:09:03.396Z,10.56
2018-11-02T00:11:32.953Z,10.55
2018-11-02T00:14:02.428Z,10.55
2018-11-02T00:16:31.875Z,10.58
2018-11-02T00:19:01.811Z,10.58
2018-11-02T00:21:31.519Z,10.60
2018-11-02T00:24:01.059Z,10.63
2018-11-02T00:26:30.695Z,10.61
2018-11-02T00:28:59.981Z,10.57
2018-11-02T00:31:29.266Z,10.54
2018-11-02T00:33:59.040Z,10.55
2018-11-02T00:36:28.307Z,10.51
2018-11-02T00:38:57.831Z,10.44
2018-11-02T00:41:27.494Z,10.44
2018-11-02T00:43:56.900Z,10.43
2018-11-02T00:46:26.207Z,10.45
2018-11-02T00:48:55.963Z,10.25
2018-11-02T00:51:25.202Z,10.42
2018-11-02T00:53:54.441Z,10.43
2018-11-02T00:56:24.200Z,10.43
2018-11-02T00:58:53.504Z,10.38
2018-11-02T01:01:22.902Z,10.40
2018-11-02T01:03:52.458Z,10.40
2018-11-02T01:06:22.001Z,10.38
2018-11-02T01:08:51.386Z,10.40
2018-11-02T01:11:21.248Z,10.43
2018-11-02T01:13:50.577Z,10.41
2018-11-02T01:16:19.917Z,10.38
2018-11-02T01:18:49.597Z,10.36
2018-11-02T01:21:18.960Z,10.33
2018-11-02T01:23:48.404Z,10.33
2018-11-02T01:26:18.078Z,10.33
2018-11-02T01:28:47.780Z,10.34
2018-11-02T01:31:17.197Z,10.38
2018-11-02T01:33:46.794Z,10.36
2018-11-02T01:36:16.261Z,10.33
2018-11-02T01:38:45.501Z,10.31
2018-11-02T01:41:15.157Z,10.29
2018-11-02T01:43:44.524Z,10.31
2018-11-02T01:46:14.380Z,10.32
2018-11-02T01:48:44.054Z,10.30
2018-11-02T01:51:13.378Z,10.33
2018-11-02T01:53:42.759Z,10.35
2018-11-02T01:56:12.303Z,10.34
2018-11-02T01:58:41.612Z,10.33
2018-11-02T02:01:10.669Z,10.36
2018-11-02T02:03:40.253Z,10.37
2018-11-02T02:06:09.591Z,10.39
2018-11-02T02:08:38.791Z,10.43
2018-11-02T02:11:08.374Z,10.44
2018-11-02T02:13:37.782Z,10.48
2018-11-02T02:16:07.139Z,10.52
2018-11-02T02:18:36.777Z,10.54
2018-11-02T02:21:06.169Z,10.57
2018-11-02T02:23:35.307Z,10.61
2018-11-02T02:26:05.305Z,10.61
2018-11-02T02:28:34.616Z,10.59
2018-11-02T02:31:03.946Z,10.62
2018-11-02T02:33:33.891Z,10.65
2018-11-02T02:36:03.464Z,10.65
2018-11-02T02:38:32.648Z,10.70
2018-11-02T02:41:02.639Z,10.70
2018-11-02T02:43:32.136Z,10.73
2018-11-02T02:46:01.357Z,10.57
2018-11-02T02:48:30.897Z,10.71
2018-11-02T02:51:00.089Z,10.74
2018-11-02T02:53:29.293Z,10.73
2018-11-02T02:55:58.943Z,10.74
2018-11-02T02:58:28.323Z,10.77
2018-11-02T03:00:57.619Z,10.77
2018-11-02T03:03:27.222Z,10.78
2018-11-02T03:05:56.458Z,10.79
2018-11-02T03:08:25.807Z,10.65
2018-11-02T03:10:55.492Z,10.81
2018-11-02T03:13:24.798Z,10.82
2018-11-02T03:15:54.065Z,10.85
2018-11-02T03:18:23.727Z,10.84
2018-11-02T03:20:52.978Z,10.86
2018-11-02T03:23:22.325Z,10.90
2018-11-02T03:25:51.680Z,10.88
2018-11-02T03:28:20.855Z,10.91
2018-11-02T03:30:50.116Z,10.96
2018-11-02T03:33:19.545Z,10.93
2018-11-02T03:35:48.834Z,10.95
2018-11-02T03:38:18.594Z,10.97
2018-11-02T03:40:48.510Z,10.97
2018-11-02T03:43:17.977Z,10.95
2018-11-02T03:45:47.416Z,10.96
2018-11-02T03:48:17.176Z,11.00
2018-11-02T03:50:46.540Z,11.04
2018-11-02T03:53:16.181Z,11.03
2018-11-02T03:55:45.976Z,11.01
2018-11-02T03:58:15.440Z,10.99
2018-11-02T04:00:45.913Z,10.97
2018-11-02T04:03:15.529Z,10.96
2018-11-02T04:05:44.866Z,10.93
2018-11-02T04:08:14.329Z,10.91
2018-11-02T04:10:43.708Z,10.93
2018-11-02T04:13:13.002Z,10.94
2018-11-02T04:15:42.462Z,10.92
2018-11-02T04:18:11.628Z,10.91
2018-11-02T04:20:40.930Z,10.87
2018-11-02T04:23:10.225Z,10.85
2018-11-02T04:25:39.695Z,10.88
2018-11-02T04:28:08.980Z,10.90
2018-11-02T04:30:38.376Z,10.92
2018-11-02T04:33:07.866Z,10.92
2018-11-02T04:35:36.927Z,10.89
2018-11-02T04:38:06.317Z,10.84
2018-11-02T04:40:35.816Z,10.82
2018-11-02T04:43:05.025Z,10.81
2018-11-02T04:45:40.585Z,10.80
2018-11-02T04:48:12.103Z,10.80
2018-11-02T04:50:41.930Z,10.81
2018-11-02T04:53:11.020Z,10.83
2018-11-02T04:55:40.439Z,10.82
2018-11-02T04:58:10.112Z,10.78
2018-11-02T05:00:39.642Z,10.77
2018-11-02T05:03:08.916Z,10.80
2018-11-02T05:05:38.492Z,10.81
2018-11-02T05:08:07.885Z,10.81
2018-11-02T05:10:37.353Z,10.84
2018-11-02T05:13:07.184Z,10.85
2018-11-02T05:15:36.490Z,10.84
2018-11-02T05:18:05.917Z,10.82
2018-11-02T05:20:35.705Z,10.77
2018-11-02T05:23:05.051Z,10.80
2018-11-02T05:25:34.306Z,10.81
2018-11-02T05:28:04.144Z,10.80
2018-11-02T05:30:33.445Z,10.82
2018-11-02T05:33:02.760Z,10.84
2018-11-02T05:35:32.460Z,10.86
2018-11-02T05:38:01.839Z,10.82
2018-11-02T05:40:31.140Z,10.84
2018-11-02T05:43:00.800Z,10.82
2018-11-02T05:45:30.100Z,10.77
2018-11-02T05:47:59.462Z,10.78
2018-11-02T05:50:29.144Z,10.82
2018-11-02T05:52:58.618Z,10.79
2018-11-02T05:55:27.960Z,10.78
2018-11-02T05:57:57.833Z,10.74
2018-11-02T06:00:27.172Z,10.76
2018-11-02T06:02:56.426Z,10.77
2018-11-02T06:05:26.195Z,10.78
2018-11-02T06:07:55.501Z,10.80
2018-11-02T06:10:24.651Z,10.82
2018-11-02T06:12:54.287Z,10.88
2018-11-02T06:15:24.034Z,10.89
2018-11-02T06:17:53.241Z,10.89
2018-11-02T06:20:22.993Z,10.85
2018-11-02T06:22:52.348Z,10.87
2018-11-02T06:25:22.025Z,10.87
2018-11-02T06:27:51.492Z,10.89
2018-11-02T06:30:21.789Z,10.90
2018-11-02T06:32:50.950Z,10.89
2018-11-02T06:35:20.542Z,10.85
2018-11-02T06:37:49.675Z,10.82
2018-11-02T06:40:18.879Z,10.84
2018-11-02T06:42:48.908Z,10.87
2018-11-02T06:45:18.496Z,10.83
2018-11-02T06:47:48.170Z,10.84
2018-11-02T06:50:18.326Z,10.85
2018-11-02T06:52:47.924Z,10.85
2018-11-02T06:55:17.458Z,10.85
2018-11-02T06:57:47.481Z,10.88
2018-11-02T07:00:17.035Z,10.88
2018-11-02T07:02:46.613Z,10.93
2018-11-02T07:05:16.261Z,10.95
2018-11-02T07:07:45.959Z,10.96
2018-11-02T07:10:15.499Z,10.96
2018-11-02T07:12:45.568Z,10.95
2018-11-02T07:15:14.963Z,10.98
2018-11-02T07:17:44.464Z,11.00
2018-11-02T07:20:14.027Z,10.98
2018-11-02T07:22:43.343Z,10.98
2018-11-02T07:25:12.661Z,11.02
2018-11-02T07:27:42.436Z,11.03
2018-11-02T07:30:12.188Z,11.05
2018-11-02T07:32:41.614Z,11.08
2018-11-02T07:35:11.544Z,11.11
2018-11-02T07:37:40.993Z,11.12
2018-11-02T07:40:11.400Z,11.09
2018-11-02T07:42:40.983Z,11.14
2018-11-02T07:45:10.923Z,11.14
2018-11-02T07:47:40.179Z,11.13
2018-11-02T07:50:11.559Z,11.15
2018-11-02T07:52:41.224Z,11.13
2018-11-02T07:55:12.493Z,11.11
2018-11-02T07:57:41.868Z,11.18
2018-11-02T08:00:12.755Z,11.24
2018-11-02T08:02:44.017Z,11.23
2018-11-02T08:05:14.296Z,11.24
2018-11-02T08:07:44.031Z,10.60
2018-11-02T08:10:13.770Z,11.29
2018-11-02T08:12:43.057Z,11.28
2018-11-02T08:15:13.323Z,11.30
2018-11-02T08:17:43.217Z,11.33
2018-11-02T08:20:13.534Z,11.14
2018-11-02T08:22:43.384Z,11.32
2018-11-02T08:25:13.118Z,11.31
2018-11-02T08:27:42.667Z,11.32
2018-11-02T08:30:12.507Z,11.34
2018-11-02T08:32:41.716Z,11.35
2018-11-02T08:35:12.577Z,11.31
2018-11-02T08:37:42.459Z,11.29
2018-11-02T08:40:12.974Z,11.31
2018-11-02T08:42:42.598Z,11.32
2018-11-02T08:45:12.361Z,11.30
2018-11-02T08:47:41.679Z,11.27
2018-11-02T08:50:11.381Z,11.24
2018-11-02T08:52:40.786Z,11.26
2018-11-02T08:55:10.121Z,11.27
2018-11-02T08:57:39.584Z,11.28
2018-11-02T09:00:10.889Z,11.32
2018-11-02T09:02:40.532Z,11.32
2018-11-02T09:05:09.883Z,11.30
2018-11-02T09:07:39.501Z,11.34
2018-11-02T09:10:10.616Z,11.29
2018-11-02T09:12:39.934Z,11.28
2018-11-02T09:15:09.265Z,11.32
2018-11-02T09:17:38.567Z,11.32
2018-11-02T09:20:07.794Z,11.31
2018-11-02T09:22:37.180Z,11.29
2018-11-02T09:25:07.899Z,11.27
2018-11-02T09:27:37.268Z,11.33
2018-11-02T09:30:10.430Z,11.33
2018-11-02T09:32:39.664Z,11.32
2018-11-02T09:35:08.799Z,11.31
2018-11-02T09:37:38.501Z,11.34
2018-11-02T09:40:08.909Z,11.35
2018-11-02T09:42:38.182Z,11.36
2018-11-02T09:45:09.375Z,11.35
2018-11-02T09:47:38.703Z,11.36
2018-11-02T09:50:08.768Z,11.38
2018-11-02T09:52:38.817Z,11.41
2018-11-02T09:55:10.254Z,11.42
2018-11-02T09:57:40.012Z,11.43
2018-11-02T10:00:10.705Z,11.43
2018-11-02T10:02:39.993Z,11.41
2018-11-02T10:05:10.778Z,11.43
2018-11-02T10:07:40.862Z,11.42
2018-11-02T10:10:11.794Z,11.39
2018-11-02T10:12:41.042Z,11.36
2018-11-02T10:15:12.852Z,11.39
2018-11-02T10:17:42.596Z,11.42
2018-11-02T10:20:12.295Z,11.39
2018-11-02T10:22:41.762Z,11.37
2018-11-02T10:25:11.580Z,11.40
2018-11-02T10:27:42.651Z,11.42
2018-11-02T10:30:13.525Z,11.41
2018-11-02T10:32:44.924Z,11.39
2018-11-02T10:35:14.697Z,11.39
2018-11-02T10:37:44.398Z,11.44
2018-11-02T10:40:16.164Z,11.44
2018-11-02T10:42:49.132Z,11.42
2018-11-02T10:45:18.559Z,11.41
2018-11-02T10:47:48.397Z,11.39
2018-11-02T10:50:18.166Z,11.42
2018-11-02T10:52:47.761Z,11.41
2018-11-02T10:55:16.963Z,11.44
2018-11-02T10:57:46.749Z,11.45
2018-11-02T11:00:21.312Z,11.41
2018-11-02T11:02:50.904Z,11.36
2018-11-02T11:05:20.279Z,11.38
2018-11-02T11:07:49.807Z,11.39
2018-11-02T11:10:19.254Z,11.36
2018-11-02T11:12:48.759Z,11.35
2018-11-02T11:15:18.180Z,11.33
2018-11-02T11:17:47.725Z,11.33
2018-11-02T11:20:17.554Z,11.34
2018-11-02T11:22:47.068Z,11.35
2018-11-02T11:25:16.732Z,11.20
2018-11-02T11:27:45.957Z,11.31
2018-11-02T11:30:17.860Z,11.25
2018-11-02T11:32:48.217Z,11.25
2018-11-02T11:35:18.785Z,11.22
2018-11-02T11:37:48.271Z,11.27
2018-11-02T11:40:19.354Z,11.28
2018-11-02T11:42:48.695Z,11.27
2018-11-02T11:45:18.875Z,11.29
2018-11-02T11:47:48.534Z,11.30
2018-11-02T11:50:21.222Z,11.28
2018-11-02T11:52:51.785Z,11.33
2018-11-02T11:55:21.313Z,11.34
2018-11-02T11:57:50.946Z,11.34
2018-11-02T12:00:21.703Z,11.28
2018-11-02T12:02:51.506Z,11.32
2018-11-02T12:05:37.802Z,11.35
2018-11-02T12:08:07.337Z,11.34
2018-11-02T12:10:36.805Z,11.36
2018-11-02T12:13:06.872Z,11.36
2018-11-02T12:15:36.236Z,11.38
2018-11-02T12:18:05.821Z,11.41
2018-11-02T12:20:35.901Z,11.42
2018-11-02T12:23:05.566Z,11.42
2018-11-02T12:25:34.968Z,11.38
2018-11-02T12:28:05.090Z,11.38
2018-11-02T12:30:34.294Z,11.44
2018-11-02T12:33:03.595Z,11.48
2018-11-02T12:35:33.313Z,11.07
2018-11-02T12:38:02.570Z,11.57
2018-11-02T12:40:31.972Z,11.60
2018-11-02T12:43:01.716Z,11.65
2018-11-02T12:45:31.223Z,10.91
2018-11-02T12:48:00.516Z,11.74
2018-11-02T12:50:30.390Z,11.78
2018-11-02T12:53:00.307Z,11.80
2018-11-02T12:55:29.631Z,11.81
2018-11-02T12:57:59.370Z,11.81
2018-11-02T13:00:29.311Z,11.80
2018-11-02T13:02:58.842Z,11.79
2018-11-02T13:05:28.685Z,11.81
2018-11-02T13:07:57.921Z,11.83
2018-11-02T13:10:27.445Z,11.82
2018-11-02T13:12:57.090Z,11.82
2018-11-02T13:15:26.407Z,11.84
2018-11-02T13:17:55.861Z,11.82
2018-11-02T13:20:25.396Z,11.86
2018-11-02T13:22:54.635Z,11.85
2018-11-02T13:25:24.167Z,11.83
2018-11-02T13:27:53.788Z,11.82
2018-11-02T13:30:23.085Z,11.82
2018-11-02T13:32:52.304Z,11.81
2018-11-02T13:35:21.883Z,11.74
2018-11-02T13:37:51.643Z,11.71
2018-11-02T13:40:21.090Z,11.75
2018-11-02T13:42:50.589Z,11.75
2018-11-02T13:45:20.308Z,11.79
2018-11-02T13:47:49.741Z,11.79
2018-11-02T13:50:19.270Z,11.78
2018-11-02T13:52:48.648Z,11.78
2018-11-02T13:55:18.228Z,11.78
2018-11-02T13:57:47.998Z,11.79
2018-11-02T14:00:18.413Z,11.78
2018-11-02T14:02:48.174Z,11.77
2018-11-02T14:05:18.114Z,11.78
2018-11-02T14:07:47.549Z,11.76
2018-11-02T14:10:17.153Z,11.69
2018-11-02T14:12:46.785Z,11.65
2018-11-02T14:15:17.164Z,11.67
2018-11-02T14:17:46.711Z,11.67
2018-11-02T14:20:16.382Z,11.67
2018-11-02T14:22:45.873Z,11.63
2018-11-02T14:25:16.496Z,11.67
2018-11-02T14:27:46.070Z,11.67
2018-11-02T14:30:16.629Z,11.68
2018-11-02T14:32:46.837Z,11.69
2018-11-02T14:35:16.053Z,11.69
2018-11-02T14:37:45.582Z,11.72
2018-11-02T14:40:15.159Z,11.69
2018-11-02T14:42:44.421Z,11.70
2018-11-02T14:45:15.579Z,11.73
2018-11-02T14:47:46.214Z,11.78
2018-11-02T14:50:15.916Z,11.72
2018-11-02T14:52:45.593Z,11.72
2018-11-02T14:55:15.086Z,11.72
2018-11-02T14:57:44.924Z,11.71
2018-11-02T15:00:14.371Z,11.75
2018-11-02T15:02:43.901Z,11.73
2018-11-02T15:05:13.928Z,11.75
2018-11-02T15:07:43.811Z,11.77
2018-11-02T15:10:13.254Z,11.78
2018-11-02T15:12:42.639Z,11.74
2018-11-02T15:15:12.241Z,11.67
2018-11-02T15:17:41.669Z,11.65
2018-11-02T15:20:12.800Z,11.62
2018-11-02T15:22:42.318Z,11.56
2018-11-02T15:25:11.751Z,11.55
2018-11-02T15:27:41.255Z,11.55
2018-11-02T15:30:12.738Z,11.55
2018-11-02T15:32:43.003Z,11.51
2018-11-02T15:35:12.862Z,11.51
2018-11-02T15:37:42.538Z,11.49
2018-11-02T15:40:13.080Z,11.47
2018-11-02T15:42:42.760Z,11.45
2018-11-02T15:45:13.568Z,11.45
2018-11-02T15:47:43.241Z,11.46
2018-11-02T15:50:12.943Z,11.42
2018-11-02T15:52:42.590Z,11.45
2018-11-02T15:55:12.622Z,11.44
2018-11-02T15:57:42.457Z,11.45
2018-11-02T16:00:17.836Z,11.38
2018-11-02T16:02:48.935Z,11.35
2018-11-02T16:05:18.661Z,11.26
2018-11-02T16:07:48.623Z,11.20
2018-11-02T16:10:17.879Z,11.16
2018-11-02T16:12:47.399Z,11.19
2018-11-02T16:15:17.073Z,11.20
2018-11-02T16:17:46.839Z,11.19
2018-11-02T16:20:16.910Z,11.19
2018-11-02T16:22:46.455Z,11.20
2018-11-02T16:25:16.059Z,11.11
2018-11-02T16:27:45.746Z,11.18
2018-11-02T16:33:48.375Z,11.06
2018-11-02T16:36:17.971Z,10.96
2018-11-02T16:38:47.507Z,10.92
2018-11-02T16:41:17.360Z,10.96
2018-11-02T16:43:46.839Z,10.97
2018-11-02T16:46:16.116Z,11.00
2018-11-02T16:48:46.099Z,11.03
2018-11-02T16:51:15.487Z,11.04
2018-11-02T16:53:45.052Z,11.01
2018-11-02T16:56:14.942Z,11.03
2018-11-02T16:58:44.411Z,11.06
2018-11-02T17:01:13.793Z,11.00
2018-11-02T17:03:43.424Z,11.02
2018-11-02T17:06:12.833Z,11.01
2018-11-02T17:08:41.994Z,11.00
2018-11-02T17:11:11.650Z,10.99
2018-11-02T17:13:41.029Z,10.97
2018-11-02T17:16:10.273Z,11.00
2018-11-02T17:18:40.547Z,10.99
2018-11-02T17:21:10.022Z,10.97
2018-11-02T17:23:39.542Z,11.01
2018-11-02T17:26:09.209Z,11.00
2018-11-02T17:28:38.673Z,10.97
2018-11-02T17:31:07.986Z,10.96
2018-11-02T17:33:38.218Z,10.94
2018-11-02T17:36:07.781Z,10.95
2018-11-02T17:38:37.196Z,10.95
2018-11-02T17:41:07.178Z,10.95
2018-11-02T17:43:36.624Z,10.94
2018-11-02T17:46:06.339Z,10.97
2018-11-02T17:48:35.896Z,11.00
2018-11-02T17:51:05.424Z,11.02
2018-11-02T17:53:35.027Z,11.01
2018-11-02T17:56:04.892Z,11.03
2018-11-02T17:58:34.470Z,10.99
2018-11-02T18:01:03.779Z,11.00
2018-11-02T18:03:33.471Z,11.04
2018-11-02T18:06:03.117Z,11.02
2018-11-02T18:08:32.738Z,11.05
2018-11-02T18:11:02.170Z,11.05
2018-11-02T18:13:31.548Z,11.06
2018-11-02T18:16:01.556Z,11.07
2018-11-02T18:18:31.171Z,11.05
2018-11-02T18:21:00.490Z,11.00
2018-11-02T18:23:29.824Z,10.99
2018-11-02T18:25:59.442Z,10.98
2018-11-02T18:28:28.696Z,10.91
2018-11-02T18:30:58.069Z,10.91
2018-11-02T18:33:27.411Z,10.99
2018-11-02T18:35:56.611Z,10.95
2018-11-02T18:38:26.248Z,10.93
2018-11-02T18:40:55.785Z,10.94
2018-11-02T18:43:25.176Z,11.00
2018-11-02T18:45:54.812Z,11.00
2018-11-02T18:48:24.458Z,10.99
2018-11-02T18:50:53.646Z,11.00
2018-11-02T18:53:23.147Z,10.98
2018-11-02T18:55:53.112Z,11.00
2018-11-02T18:58:22.662Z,10.98
2018-11-02T19:00:53.165Z,10.99
2018-11-02T19:03:22.903Z,11.01
2018-11-02T19:05:52.267Z,11.01
2018-11-02T19:08:21.635Z,10.99
2018-11-02T19:10:51.189Z,10.95
2018-11-02T19:13:20.759Z,10.95
2018-11-02T19:15:50.247Z,11.00
2018-11-02T19:18:19.730Z,11.00
2018-11-02T19:20:49.234Z,10.97
2018-11-02T19:23:18.395Z,10.90
2018-11-02T19:25:47.982Z,10.89
2018-11-02T19:28:17.587Z,10.87
2018-11-02T19:30:47.043Z,10.91
2018-11-02T19:33:16.680Z,10.90
2018-11-02T19:35:46.319Z,10.92
2018-11-02T19:38:16.077Z,10.93
2018-11-02T19:40:45.926Z,10.93
2018-11-02T19:43:15.492Z,10.94
2018-11-02T19:45:45.226Z,10.92
2018-11-02T19:48:14.938Z,10.89
2018-11-02T19:50:44.342Z,10.91
2018-11-02T19:53:13.889Z,10.88
2018-11-02T19:55:43.417Z,10.86
2018-11-02T19:58:12.663Z,10.88
2018-11-02T20:00:42.153Z,10.83
2018-11-02T20:03:11.853Z,10.86
2018-11-02T20:05:41.272Z,10.83
2018-11-02T20:08:10.734Z,10.85
2018-11-02T20:10:40.348Z,10.88
2018-11-02T20:13:09.753Z,10.82
2018-11-02T20:15:39.221Z,10.80
2018-11-02T20:18:08.905Z,10.84
2018-11-02T20:20:38.501Z,10.84
2018-11-02T20:23:08.138Z,10.84
2018-11-02T20:25:37.976Z,10.86
2018-11-02T20:28:07.462Z,10.83
2018-11-02T20:30:37.068Z,10.84
2018-11-02T20:33:06.753Z,10.82
2018-11-02T20:35:36.003Z,10.78
2018-11-02T20:38:07.064Z,10.76
2018-11-02T20:40:36.727Z,10.76
2018-11-02T20:43:05.950Z,10.80
2018-11-02T20:45:35.583Z,10.80
2018-11-02T20:48:05.577Z,10.77
2018-11-02T20:50:34.955Z,10.80
2018-11-02T20:53:04.656Z,10.82
2018-11-02T20:55:34.396Z,10.85
2018-11-02T20:58:03.746Z,10.86
2018-11-02T21:00:33.212Z,10.84
2018-11-02T21:03:03.505Z,10.90
2018-11-02T21:05:32.782Z,10.90
2018-11-02T21:08:02.487Z,10.93
2018-11-02T21:10:31.956Z,10.99
2018-11-02T21:13:01.471Z,11.01
2018-11-02T21:15:30.897Z,11.01
2018-11-02T21:18:00.431Z,11.00
2018-11-02T21:20:29.852Z,10.97
2018-11-02T21:22:59.461Z,10.96
2018-11-02T21:25:28.864Z,11.00
2018-11-02T21:27:58.344Z,11.01
2018-11-02T21:30:27.860Z,11.02
2018-11-02T21:32:57.134Z,11.02
2018-11-02T21:35:26.543Z,11.05
2018-11-02T21:37:56.230Z,11.08
2018-11-02T21:40:26.185Z,11.06
2018-11-02T21:42:55.405Z,10.90
2018-11-02T21:45:25.253Z,10.97
2018-11-02T21:47:54.805Z,11.01
2018-11-02T21:50:24.028Z,11.04
2018-11-02T21:52:53.651Z,10.97
2018-11-02T21:55:23.750Z,10.98
2018-11-02T21:57:53.152Z,11.00
2018-11-02T22:00:23.594Z,11.02
2018-11-02T22:02:53.181Z,11.02
2018-11-02T22:05:22.351Z,10.98
2018-11-02T22:07:52.037Z,11.00
2018-11-02T22:10:21.888Z,10.98
2018-11-02T22:12:51.238Z,10.98
2018-11-02T22:15:21.027Z,10.92
2018-11-02T22:17:50.687Z,10.96
2018-11-02T22:20:20.015Z,10.99
2018-11-02T22:22:49.569Z,11.03
2018-11-02T22:25:19.224Z,11.05
2018-11-02T22:27:48.621Z,11.04
2018-11-02T22:30:18.474Z,11.02
2018-11-02T22:32:48.252Z,10.91
2018-11-02T22:35:17.922Z,10.91
2018-11-02T22:37:47.690Z,10.96
2018-11-02T22:40:17.639Z,10.94
2018-11-02T22:42:47.232Z,10.93
2018-11-02T22:45:16.993Z,10.93
2018-11-02T22:47:51.665Z,10.94
2018-11-02T22:50:21.272Z,10.81
2018-11-02T22:52:50.471Z,10.85
2018-11-02T22:55:19.911Z,10.77
2018-11-02T22:57:49.641Z,10.85
2018-11-02T23:00:19.692Z,10.85
2018-11-02T23:02:49.547Z,10.83
2018-11-02T23:05:19.192Z,10.77
2018-11-02T23:07:48.818Z,10.76
2018-11-02T23:10:18.655Z,10.73
2018-11-02T23:12:48.416Z,10.77
2018-11-02T23:15:17.910Z,10.73
2018-11-02T23:17:47.735Z,10.64
2018-11-02T23:20:17.471Z,10.65
2018-11-02T23:22:46.987Z,10.61
2018-11-02T23:25:16.617Z,10.54
2018-11-02T23:27:46.183Z,10.55
2018-11-02T23:30:15.606Z,10.59
2018-11-02T23:32:45.178Z,10.59
2018-11-02T23:35:14.895Z,10.56
2018-11-02T23:37:44.256Z,10.46
2018-11-02T23:40:14.013Z,10.48
2018-11-02T23:42:43.770Z,10.55
2018-11-02T23:45:13.317Z,10.55
2018-11-02T23:48:45.863Z,10.53
2018-11-02T23:51:15.697Z,10.42
2018-11-02T23:53:45.017Z,10.48
2018-11-02T23:56:14.416Z,10.57
2018-11-02T23:58:44.073Z,10.56
