createdAt,value
2017-12-13T00:00:45.771Z,40.37
2017-12-13T00:03:20.568Z,49.27
2017-12-13T00:05:55.160Z,41.97
2017-12-13T00:08:29.965Z,35.47
2017-12-13T00:11:04.620Z,33.00
2017-12-13T00:13:39.356Z,37.60
2017-12-13T00:16:14.431Z,40.30
2017-12-13T00:18:49.096Z,43.03
2017-12-13T00:21:24.020Z,33.97
2017-12-13T00:23:58.905Z,36.40
2017-12-13T00:26:33.452Z,31.40
2017-12-13T00:29:08.439Z,34.50
2017-12-13T00:31:43.373Z,43.50
2017-12-13T00:34:18.400Z,35.83
2017-12-13T00:36:53.124Z,48.67
2017-12-13T00:39:28.021Z,44.40
2017-12-13T00:42:02.776Z,41.70
2017-12-13T00:44:37.652Z,29.83
2017-12-13T00:47:12.480Z,36.10
2017-12-13T00:49:47.443Z,39.10
2017-12-13T00:52:22.296Z,37.60
2017-12-13T00:54:57.244Z,42.37
2017-12-13T00:57:31.891Z,34.33
2017-12-13T01:00:06.851Z,36.67
2017-12-13T01:02:41.600Z,32.50
2017-12-13T01:05:16.410Z,40.93
2017-12-13T01:07:51.232Z,31.47
2017-12-13T01:10:25.956Z,31.80
2017-12-13T01:13:00.689Z,29.03
2017-12-13T01:15:35.372Z,42.10
2017-12-13T01:18:10.144Z,35.20
2017-12-13T01:20:44.976Z,29.57
2017-12-13T01:23:19.784Z,30.13
2017-12-13T01:25:54.512Z,38.67
2017-12-13T01:28:29.357Z,36.57
2017-12-13T01:31:04.188Z,30.13
2017-12-13T01:33:38.916Z,37.13
2017-12-13T01:36:13.379Z,37.93
2017-12-13T01:38:48.450Z,34.83
2017-12-13T01:41:23.596Z,36.77
2017-12-13T01:43:58.524Z,29.33
2017-12-13T01:46:33.257Z,25.63
2017-12-13T01:49:08.232Z,38.90
2017-12-13T01:51:42.884Z,25.20
2017-12-13T01:54:17.611Z,31.03
2017-12-13T01:56:52.774Z,32.33
2017-12-13T01:59:27.671Z,32.23
2017-12-13T02:02:02.436Z,32.90
2017-12-13T02:04:36.828Z,19.53
2017-12-13T02:07:11.928Z,29.63
2017-12-13T02:09:46.835Z,30.63
2017-12-13T02:12:21.221Z,24.50
2017-12-13T02:14:56.163Z,27.73
2017-12-13T02:17:30.564Z,23.63
2017-12-13T02:20:05.165Z,18.80
2017-12-13T02:22:39.846Z,32.00
2017-12-13T02:25:14.877Z,36.73
2017-12-13T02:27:49.708Z,35.43
2017-12-13T02:30:24.480Z,21.00
2017-12-13T02:32:59.303Z,30.27
2017-12-13T02:35:34.136Z,29.40
2017-12-13T02:38:08.963Z,30.07
2017-12-13T02:40:54.984Z,28.47
2017-12-13T02:43:29.400Z,20.77
2017-12-13T02:46:04.103Z,27.33
2017-12-13T02:48:38.829Z,23.40
2017-12-13T02:51:13.532Z,21.63
2017-12-13T02:53:48.431Z,24.97
2017-12-13T02:56:23.004Z,25.90
2017-12-13T02:58:57.820Z,28.17
2017-12-13T03:01:32.912Z,23.90
2017-12-13T03:04:07.744Z,24.07
2017-12-13T03:06:42.588Z,20.37
2017-12-13T03:09:17.121Z,25.23
2017-12-13T03:11:52.435Z,19.80
2017-12-13T03:14:26.788Z,25.20
2017-12-13T03:17:01.875Z,21.90
2017-12-13T03:19:36.903Z,17.77
2017-12-13T03:22:11.532Z,22.17
2017-12-13T03:24:46.487Z,20.00
2017-12-13T03:27:21.484Z,19.90
2017-12-13T03:29:56.408Z,20.70
2017-12-13T03:32:31.020Z,21.40
2017-12-13T03:35:05.808Z,21.20
2017-12-13T03:37:40.576Z,10.97
2017-12-13T03:40:15.277Z,20.87
2017-12-13T03:42:50.091Z,14.40
2017-12-13T03:45:24.855Z,16.77
2017-12-13T03:47:59.640Z,15.53
2017-12-13T03:50:34.395Z,17.73
2017-12-13T03:53:09.211Z,10.90
2017-12-13T03:55:44.072Z,14.30
2017-12-13T03:58:18.944Z,15.53
2017-12-13T04:00:53.496Z,13.40
2017-12-13T04:03:28.532Z,19.13
2017-12-13T04:06:03.126Z,10.30
2017-12-13T04:08:37.989Z,14.10
2017-12-13T04:11:12.712Z,14.80
2017-12-13T04:13:47.332Z,9.30
2017-12-13T04:16:22.091Z,9.90
2017-12-13T04:18:56.923Z,13.20
2017-12-13T04:21:31.392Z,12.53
2017-12-13T04:24:06.337Z,10.07
2017-12-13T04:26:41.277Z,9.57
2017-12-13T04:29:16.105Z,8.33
2017-12-13T04:31:50.852Z,9.90
2017-12-13T04:34:25.660Z,9.80
2017-12-13T04:37:00.392Z,10.00
2017-12-13T04:39:35.016Z,12.70
2017-12-13T04:42:09.840Z,9.70
2017-12-13T04:44:44.547Z,8.07
2017-12-13T04:47:19.308Z,7.00
2017-12-13T04:49:54.136Z,8.90
2017-12-13T04:52:28.880Z,8.70
2017-12-13T04:55:03.798Z,11.73
2017-12-13T04:57:38.542Z,10.10
2017-12-13T05:00:12.908Z,7.50
2017-12-13T05:02:47.945Z,6.90
2017-12-13T05:05:22.876Z,8.53
2017-12-13T05:07:57.671Z,9.07
2017-12-13T05:10:32.073Z,4.67
2017-12-13T05:13:06.856Z,7.87
2017-12-13T05:15:41.757Z,8.13
2017-12-13T05:18:16.354Z,7.33
2017-12-13T05:20:51.407Z,6.40
2017-12-13T05:23:26.236Z,6.20
2017-12-13T05:26:00.950Z,5.37
2017-12-13T05:28:35.804Z,6.53
2017-12-13T05:31:10.524Z,6.97
2017-12-13T05:33:45.490Z,4.23
2017-12-13T05:36:20.277Z,5.73
2017-12-13T05:38:55.108Z,8.93
2017-12-13T05:41:29.737Z,4.47
2017-12-13T05:44:04.160Z,6.50
2017-12-13T05:46:39.196Z,7.13
2017-12-13T05:49:13.968Z,5.87
2017-12-13T05:51:50.422Z,5.60
2017-12-13T05:54:25.732Z,3.90
2017-12-13T05:57:00.432Z,6.50
2017-12-13T05:59:35.260Z,6.10
2017-12-13T06:02:10.004Z,7.60
2017-12-13T06:04:44.765Z,6.40
2017-12-13T06:07:19.476Z,8.37
2017-12-13T06:09:54.444Z,7.07
2017-12-13T06:12:29.395Z,5.10
2017-12-13T06:15:04.109Z,8.10
2017-12-13T06:17:39.012Z,9.57
2017-12-13T06:20:13.660Z,5.70
2017-12-13T06:22:48.388Z,5.17
2017-12-13T06:25:23.240Z,2.60
2017-12-13T06:27:58.145Z,6.47
2017-12-13T06:30:33.076Z,6.40
2017-12-13T06:33:08.095Z,3.60
2017-12-13T06:35:42.414Z,5.47
2017-12-13T06:38:16.874Z,4.10
2017-12-13T06:40:51.712Z,9.93
2017-12-13T06:43:26.683Z,5.40
2017-12-13T06:46:01.692Z,5.73
2017-12-13T06:48:36.671Z,6.40
2017-12-13T06:51:11.504Z,7.33
2017-12-13T06:53:46.144Z,4.40
2017-12-13T06:56:20.984Z,5.03
2017-12-13T06:58:55.907Z,4.37
2017-12-13T07:01:30.551Z,3.97
2017-12-13T07:04:05.283Z,7.67
2017-12-13T07:06:40.037Z,8.40
2017-12-13T07:09:14.740Z,3.83
2017-12-13T07:11:49.820Z,6.43
2017-12-13T07:14:24.176Z,5.27
2017-12-13T07:16:59.055Z,5.13
2017-12-13T07:19:33.849Z,4.50
2017-12-13T07:22:08.492Z,5.60
2017-12-13T07:24:43.213Z,10.23
2017-12-13T07:27:17.573Z,5.20
2017-12-13T07:29:52.128Z,5.77
2017-12-13T07:32:27.161Z,5.77
2017-12-13T07:35:01.917Z,2.50
2017-12-13T07:37:36.736Z,7.53
2017-12-13T07:40:11.491Z,3.57
2017-12-13T07:42:45.840Z,5.50
2017-12-13T07:45:20.572Z,3.77
2017-12-13T07:47:55.455Z,7.30
2017-12-13T07:50:30.200Z,6.80
2017-12-13T07:53:04.556Z,5.80
2017-12-13T07:55:39.373Z,4.30
2017-12-13T07:58:14.345Z,5.93
2017-12-13T08:00:48.987Z,4.90
2017-12-13T08:03:23.852Z,4.43
2017-12-13T08:05:58.544Z,9.80
2017-12-13T08:08:33.295Z,5.00
2017-12-13T08:11:08.224Z,6.80
2017-12-13T08:13:42.903Z,4.93
2017-12-13T08:16:17.721Z,4.17
2017-12-13T08:18:52.586Z,4.60
2017-12-13T08:21:27.221Z,6.23
2017-12-13T08:24:01.944Z,4.80
2017-12-13T08:26:36.676Z,4.03
2017-12-13T08:29:11.401Z,3.73
2017-12-13T08:31:46.099Z,2.57
2017-12-13T08:34:20.912Z,2.87
2017-12-13T08:36:55.612Z,7.87
2017-12-13T08:39:30.540Z,6.20
2017-12-13T08:42:05.272Z,4.47
2017-12-13T08:44:40.220Z,3.47
2017-12-13T08:47:14.597Z,5.30
2017-12-13T08:49:49.757Z,4.00
2017-12-13T08:52:24.504Z,5.50
2017-12-13T08:54:58.982Z,3.30
2017-12-13T08:57:33.988Z,4.87
2017-12-13T09:00:08.793Z,5.37
2017-12-13T09:02:43.539Z,4.43
2017-12-13T09:05:18.372Z,3.80
2017-12-13T09:07:53.299Z,5.00
2017-12-13T09:10:28.077Z,3.60
2017-12-13T09:13:02.852Z,3.13
2017-12-13T09:15:37.627Z,3.60
2017-12-13T09:18:12.815Z,4.53
2017-12-13T09:20:47.384Z,6.30
2017-12-13T09:23:22.364Z,8.70
2017-12-13T09:25:56.596Z,2.37
2017-12-13T09:28:31.197Z,3.30
2017-12-13T09:31:06.281Z,5.20
2017-12-13T09:33:41.057Z,3.50
2017-12-13T09:36:15.889Z,4.93
2017-12-13T09:38:50.488Z,3.27
2017-12-13T09:41:25.467Z,2.73
2017-12-13T09:44:00.288Z,3.53
2017-12-13T09:46:35.072Z,3.47
2017-12-13T09:49:09.500Z,2.23
2017-12-13T09:51:44.553Z,3.80
2017-12-13T09:54:19.260Z,3.07
2017-12-13T09:56:53.985Z,3.27
2017-12-13T09:59:28.441Z,3.53
2017-12-13T10:02:03.657Z,2.90
2017-12-13T10:04:38.097Z,2.20
2017-12-13T10:07:12.911Z,1.93
2017-12-13T10:09:47.527Z,4.97
2017-12-13T10:12:22.476Z,3.47
2017-12-13T10:14:57.252Z,2.60
2017-12-13T10:17:32.155Z,3.07
2017-12-13T10:20:06.856Z,2.80
2017-12-13T10:22:41.836Z,1.87
2017-12-13T10:25:16.744Z,3.77
2017-12-13T10:27:51.539Z,3.57
2017-12-13T10:30:26.244Z,4.87
2017-12-13T10:33:01.073Z,2.20
2017-12-13T10:35:35.520Z,3.00
2017-12-13T10:38:10.420Z,2.60
2017-12-13T10:40:45.117Z,3.40
2017-12-13T10:43:19.876Z,2.97
2017-12-13T10:45:54.671Z,2.17
2017-12-13T10:48:29.416Z,1.93
2017-12-13T10:51:04.127Z,2.27
2017-12-13T10:53:38.912Z,2.83
2017-12-13T10:56:13.796Z,4.03
2017-12-13T10:58:48.092Z,4.30
2017-12-13T11:01:22.719Z,2.83
2017-12-13T11:03:57.701Z,2.00
2017-12-13T11:06:32.176Z,2.93
2017-12-13T11:09:06.750Z,3.67
2017-12-13T11:11:41.679Z,2.63
2017-12-13T11:14:16.286Z,2.47
2017-12-13T11:16:51.260Z,4.30
2017-12-13T11:19:26.187Z,2.00
2017-12-13T11:22:00.544Z,1.93
2017-12-13T11:24:35.629Z,2.27
2017-12-13T11:27:10.116Z,1.20
2017-12-13T11:29:44.797Z,3.03
2017-12-13T11:32:19.727Z,2.83
2017-12-13T11:34:54.008Z,3.43
2017-12-13T11:37:29.164Z,1.87
2017-12-13T11:40:04.018Z,3.80
2017-12-13T11:42:38.916Z,1.73
2017-12-13T11:45:13.544Z,2.23
2017-12-13T11:47:48.889Z,1.90
2017-12-13T11:50:23.324Z,3.97
2017-12-13T11:52:58.160Z,5.93
2017-12-13T11:55:32.867Z,3.60
2017-12-13T11:58:07.596Z,3.20
2017-12-13T12:00:42.212Z,2.20
2017-12-13T12:03:16.640Z,3.13
2017-12-13T12:05:51.647Z,4.63
2017-12-13T12:08:26.203Z,3.70
2017-12-13T12:11:01.261Z,3.27
2017-12-13T12:13:36.104Z,2.73
2017-12-13T12:16:11.008Z,3.20
2017-12-13T12:18:45.740Z,3.23
2017-12-13T12:21:20.456Z,4.20
2017-12-13T12:23:55.493Z,2.60
2017-12-13T12:26:30.000Z,1.67
2017-12-13T12:29:04.587Z,4.83
2017-12-13T12:31:39.309Z,3.73
2017-12-13T12:34:14.310Z,3.27
2017-12-13T12:36:48.755Z,2.93
2017-12-13T12:39:23.925Z,2.90
2017-12-13T12:41:58.982Z,2.20
2017-12-13T12:44:33.668Z,2.80
2017-12-13T12:47:08.376Z,3.73
2017-12-13T12:49:43.356Z,2.80
2017-12-13T12:52:18.032Z,3.73
2017-12-13T12:54:52.827Z,3.50
2017-12-13T12:57:27.533Z,3.17
2017-12-13T13:00:02.212Z,4.10
2017-12-13T13:02:36.949Z,2.10
2017-12-13T13:05:11.771Z,2.80
2017-12-13T13:07:46.728Z,3.13
2017-12-13T13:10:21.634Z,9.73
2017-12-13T13:12:56.588Z,3.40
2017-12-13T13:15:31.075Z,3.80
2017-12-13T13:18:05.931Z,2.53
2017-12-13T13:20:40.540Z,3.83
2017-12-13T13:23:15.165Z,7.43
2017-12-13T13:25:50.200Z,2.17
2017-12-13T13:28:25.047Z,1.93
2017-12-13T13:30:59.349Z,4.20
2017-12-13T13:33:34.312Z,2.37
2017-12-13T13:36:09.022Z,3.87
2017-12-13T13:38:43.768Z,2.87
2017-12-13T13:41:18.568Z,4.70
2017-12-13T13:43:53.449Z,4.00
2017-12-13T13:46:28.351Z,2.10
2017-12-13T13:49:03.099Z,1.63
2017-12-13T13:51:37.915Z,3.37
2017-12-13T13:54:12.679Z,2.73
2017-12-13T13:56:47.595Z,4.10
2017-12-13T13:59:22.612Z,3.10
2017-12-13T14:01:57.449Z,2.50
2017-12-13T14:04:32.403Z,2.20
2017-12-13T14:07:07.103Z,2.63
2017-12-13T14:09:41.773Z,4.63
2017-12-13T14:12:16.560Z,3.33
2017-12-13T14:14:51.394Z,1.93
2017-12-13T14:17:26.222Z,1.93
2017-12-13T14:20:00.964Z,1.40
2017-12-13T14:22:35.484Z,1.67
2017-12-13T14:25:10.545Z,1.87
2017-12-13T14:27:45.216Z,1.30
2017-12-13T14:30:20.024Z,1.27
2017-12-13T14:32:54.700Z,1.50
2017-12-13T14:35:29.328Z,1.67
2017-12-13T14:38:04.056Z,1.60
2017-12-13T14:40:38.760Z,1.43
2017-12-13T14:43:13.636Z,0.73
2017-12-13T14:45:48.396Z,2.00
2017-12-13T14:48:23.421Z,0.77
2017-12-13T14:50:58.325Z,1.00
2017-12-13T14:53:33.123Z,0.87
2017-12-13T14:56:07.891Z,1.17
2017-12-13T14:58:42.660Z,0.90
2017-12-13T15:01:17.392Z,0.77
2017-12-13T15:03:51.965Z,1.13
2017-12-13T15:06:26.718Z,0.60
2017-12-13T15:09:01.524Z,1.03
2017-12-13T15:11:36.356Z,1.00
2017-12-13T15:14:11.329Z,1.20
2017-12-13T15:16:46.228Z,1.43
2017-12-13T15:19:21.057Z,2.23
2017-12-13T15:21:55.872Z,1.83
2017-12-13T15:24:30.442Z,2.20
2017-12-13T15:27:05.200Z,2.40
2017-12-13T15:29:39.924Z,1.77
2017-12-13T15:32:14.707Z,2.30
2017-12-13T15:34:49.428Z,2.90
2017-12-13T15:37:24.156Z,2.43
2017-12-13T15:39:59.032Z,2.30
2017-12-13T15:42:34.069Z,2.43
2017-12-13T15:45:08.944Z,3.17
2017-12-13T15:47:43.607Z,2.27
2017-12-13T15:50:18.297Z,3.40
2017-12-13T15:52:52.664Z,2.23
2017-12-13T15:55:27.853Z,2.80
2017-12-13T15:58:02.296Z,2.63
2017-12-13T16:00:37.308Z,4.63
2017-12-13T16:03:11.815Z,4.13
2017-12-13T16:05:46.796Z,4.17
2017-12-13T16:08:21.521Z,2.63
2017-12-13T16:10:56.208Z,2.63
2017-12-13T16:13:31.060Z,4.47
2017-12-13T16:16:05.745Z,3.10
2017-12-13T16:18:40.736Z,2.53
2017-12-13T16:21:15.701Z,4.10
2017-12-13T16:23:50.499Z,4.17
2017-12-13T16:26:25.362Z,2.67
2017-12-13T16:28:59.988Z,2.50
2017-12-13T16:31:34.749Z,3.27
2017-12-13T16:34:09.505Z,3.83
2017-12-13T16:36:43.822Z,3.77
2017-12-13T16:39:18.220Z,4.87
2017-12-13T16:41:53.101Z,4.43
2017-12-13T16:44:27.588Z,5.23
2017-12-13T16:47:02.545Z,3.60
2017-12-13T16:49:37.490Z,5.30
2017-12-13T16:52:11.561Z,6.47
2017-12-13T16:54:46.521Z,5.03
2017-12-13T16:57:21.477Z,3.97
2017-12-13T16:59:56.155Z,5.17
2017-12-13T17:02:30.945Z,5.40
2017-12-13T17:05:05.723Z,4.43
2017-12-13T17:07:40.583Z,5.53
2017-12-13T17:10:15.072Z,5.57
2017-12-13T17:12:49.678Z,4.33
2017-12-13T17:15:24.565Z,3.97
2017-12-13T17:17:59.400Z,3.53
2017-12-13T17:20:34.134Z,4.10
2017-12-13T17:23:09.068Z,4.90
2017-12-13T17:25:43.728Z,4.10
2017-12-13T17:28:18.828Z,5.57
2017-12-13T17:30:52.868Z,6.37
2017-12-13T17:33:27.889Z,6.70
2017-12-13T17:36:02.888Z,5.70
2017-12-13T17:38:38.101Z,7.60
2017-12-13T17:41:12.696Z,10.00
2017-12-13T17:43:47.505Z,5.67
2017-12-13T17:46:21.774Z,10.73
2017-12-13T17:48:56.616Z,9.97
2017-12-13T17:51:31.083Z,7.73
2017-12-13T17:54:06.108Z,10.87
2017-12-13T17:56:40.861Z,11.40
2017-12-13T17:59:15.285Z,10.87
2017-12-13T18:01:50.980Z,9.73
2017-12-13T18:04:26.081Z,10.37
2017-12-13T18:07:00.659Z,9.30
2017-12-13T18:09:35.716Z,6.80
2017-12-13T18:12:10.540Z,10.50
2017-12-13T18:14:45.164Z,12.27
2017-12-13T18:17:19.931Z,7.30
2017-12-13T18:19:54.715Z,8.57
2017-12-13T18:22:29.494Z,10.53
2017-12-13T18:25:03.976Z,9.90
2017-12-13T18:27:39.002Z,9.17
2017-12-13T18:30:13.829Z,8.83
2017-12-13T18:32:48.759Z,6.60
2017-12-13T18:35:23.509Z,3.23
2017-12-13T18:37:58.356Z,6.53
2017-12-13T18:40:33.168Z,5.90
2017-12-13T18:43:07.996Z,7.53
2017-12-13T18:45:42.412Z,5.80
2017-12-13T18:48:17.565Z,7.47
2017-12-13T18:50:52.376Z,7.60
2017-12-13T18:53:26.825Z,5.80
2017-12-13T18:56:01.680Z,5.40
2017-12-13T18:58:36.246Z,5.00
2017-12-13T19:01:10.957Z,5.23
2017-12-13T19:03:45.512Z,4.73
2017-12-13T19:06:20.701Z,5.63
2017-12-13T19:08:55.045Z,5.03
2017-12-13T19:11:29.906Z,3.33
2017-12-13T19:14:04.830Z,4.83
2017-12-13T19:16:39.152Z,5.20
2017-12-13T19:19:14.145Z,3.37
2017-12-13T19:21:48.624Z,3.90
2017-12-13T19:24:23.620Z,4.80
2017-12-13T19:26:58.485Z,4.23
2017-12-13T19:29:33.189Z,4.43
2017-12-13T19:32:07.908Z,5.00
2017-12-13T19:34:42.659Z,5.20
2017-12-13T19:37:17.417Z,4.53
2017-12-13T19:39:51.844Z,3.93
2017-12-13T19:42:26.896Z,4.20
2017-12-13T19:45:01.596Z,3.27
2017-12-13T19:47:36.372Z,3.70
2017-12-13T19:50:11.148Z,6.97
2017-12-13T19:52:45.960Z,3.30
2017-12-13T19:55:20.742Z,2.63
2017-12-13T19:57:55.836Z,2.63
2017-12-13T20:00:30.493Z,1.73
2017-12-13T20:03:05.205Z,1.23
2017-12-13T20:05:40.040Z,1.73
2017-12-13T20:08:14.666Z,3.00
2017-12-13T20:10:49.476Z,3.33
2017-12-13T20:13:24.216Z,2.30
2017-12-13T20:15:59.029Z,4.87
2017-12-13T20:18:33.741Z,3.00
2017-12-13T20:21:08.526Z,4.33
2017-12-13T20:23:43.218Z,6.40
2017-12-13T20:26:18.005Z,2.77
2017-12-13T20:28:53.101Z,2.90
2017-12-13T20:31:27.637Z,2.63
2017-12-13T20:34:02.438Z,2.43
2017-12-13T20:36:37.140Z,1.50
2017-12-13T20:39:12.013Z,2.97
2017-12-13T20:41:46.729Z,2.50
2017-12-13T20:44:21.473Z,1.93
2017-12-13T20:46:56.169Z,2.13
2017-12-13T20:49:30.988Z,2.10
2017-12-13T20:52:05.720Z,3.13
2017-12-13T20:54:40.492Z,1.97
2017-12-13T20:57:15.436Z,1.77
2017-12-13T20:59:50.360Z,1.43
2017-12-13T21:02:25.173Z,2.33
2017-12-13T21:05:00.026Z,2.60
2017-12-13T21:07:34.747Z,2.03
2017-12-13T21:10:09.173Z,2.63
2017-12-13T21:12:43.985Z,2.27
2017-12-13T21:15:18.919Z,2.50
2017-12-13T21:17:53.747Z,1.40
2017-12-13T21:20:28.289Z,1.60
2017-12-13T21:23:02.937Z,1.60
2017-12-13T21:25:37.542Z,1.00
2017-12-13T21:28:12.267Z,1.70
2017-12-13T21:30:46.941Z,1.37
2017-12-13T21:33:22.042Z,1.53
2017-12-13T21:35:56.832Z,2.00
2017-12-13T21:38:31.684Z,1.70
2017-12-13T21:41:06.383Z,2.00
2017-12-13T21:43:41.201Z,1.20
2017-12-13T21:46:16.129Z,1.43
2017-12-13T21:48:50.636Z,1.63
2017-12-13T21:51:25.378Z,1.60
2017-12-13T21:54:00.152Z,0.77
2017-12-13T21:56:34.793Z,2.20
2017-12-13T21:59:09.513Z,1.10
2017-12-13T22:01:44.264Z,1.40
2017-12-13T22:04:19.036Z,1.00
2017-12-13T22:06:53.922Z,1.10
2017-12-13T22:09:28.869Z,0.70
2017-12-13T22:12:03.728Z,1.43
2017-12-13T22:14:38.524Z,1.10
2017-12-13T22:17:13.467Z,1.53
2017-12-13T22:19:48.409Z,1.10
2017-12-13T22:22:23.117Z,1.13
2017-12-13T22:24:57.924Z,1.53
2017-12-13T22:27:32.753Z,0.93
2017-12-13T22:30:07.676Z,1.00
2017-12-13T22:32:42.747Z,1.27
2017-12-13T22:35:17.361Z,1.50
2017-12-13T22:37:52.120Z,1.53
2017-12-13T22:40:26.513Z,1.50
2017-12-13T22:43:01.108Z,2.90
2017-12-13T22:45:35.969Z,1.00
2017-12-13T22:48:10.768Z,1.30
2017-12-13T22:50:45.517Z,1.03
2017-12-13T22:53:20.224Z,1.37
2017-12-13T22:55:55.028Z,0.70
2017-12-13T22:58:29.980Z,0.70
2017-12-13T23:01:04.711Z,0.90
2017-12-13T23:03:39.523Z,0.77
2017-12-13T23:06:14.188Z,1.00
2017-12-13T23:08:48.924Z,1.07
2017-12-13T23:11:23.421Z,1.40
2017-12-13T23:13:58.329Z,1.03
2017-12-13T23:16:33.235Z,2.77
2017-12-13T23:19:07.956Z,0.70
2017-12-13T23:21:42.960Z,0.70
2017-12-13T23:24:18.069Z,0.90
2017-12-13T23:26:52.684Z,0.70
2017-12-13T23:29:27.104Z,1.00
2017-12-13T23:32:02.117Z,1.10
2017-12-13T23:34:36.926Z,1.70
2017-12-13T23:37:11.768Z,1.53
2017-12-13T23:39:46.221Z,1.87
2017-12-13T23:42:21.409Z,1.83
2017-12-13T23:44:55.996Z,1.80
2017-12-13T23:47:30.728Z,1.77
2017-12-13T23:50:05.365Z,1.70
2017-12-13T23:52:40.161Z,2.57
2017-12-13T23:55:14.865Z,3.10
2017-12-13T23:57:49.608Z,2.07
