createdAt,value
2019-04-16T00:01:05.285Z,71.80
2019-04-16T00:03:36.402Z,71.60
2019-04-16T00:06:15.571Z,71.30
2019-04-16T00:08:58.504Z,71.70
2019-04-16T00:11:52.954Z,72.00
2019-04-16T00:14:31.457Z,71.90
2019-04-16T00:17:00.797Z,72.00
2019-04-16T00:19:30.326Z,72.50
2019-04-16T00:22:16.647Z,72.90
2019-04-16T00:24:48.733Z,73.50
2019-04-16T00:27:17.982Z,73.90
2019-04-16T00:29:47.348Z,74.50
2019-04-16T00:32:26.073Z,74.90
2019-04-16T00:34:54.993Z,75.70
2019-04-16T00:37:24.405Z,76.20
2019-04-16T00:39:56.004Z,76.20
2019-04-16T00:42:24.767Z,75.70
2019-04-16T00:44:54.097Z,76.00
2019-04-16T00:47:23.558Z,76.50
2019-04-16T00:49:57.698Z,76.00
2019-04-16T00:52:24.299Z,76.00
2019-04-16T00:54:53.696Z,76.70
2019-04-16T00:57:22.993Z,76.20
2019-04-16T00:59:56.336Z,76.00
2019-04-16T01:02:24.011Z,76.70
2019-04-16T01:04:53.488Z,76.90
2019-04-16T01:07:23.297Z,76.40
2019-04-16T01:09:52.633Z,76.70
2019-04-16T01:12:22.077Z,77.10
2019-04-16T01:14:51.402Z,78.30
2019-04-16T01:17:20.806Z,78.80
2019-04-16T01:19:50.149Z,78.50
2019-04-16T01:22:19.522Z,78.50
2019-04-16T01:24:52.486Z,78.40
2019-04-16T01:27:23.138Z,78.80
2019-04-16T01:29:52.423Z,79.10
2019-04-16T01:32:53.033Z,79.50
2019-04-16T01:35:56.958Z,79.40
2019-04-16T01:38:31.398Z,79.40
2019-04-16T01:41:02.409Z,80.40
2019-04-16T01:43:31.861Z,80.00
2019-04-16T01:46:02.298Z,79.90
2019-04-16T01:48:32.187Z,80.40
2019-04-16T01:51:01.448Z,80.60
2019-04-16T01:53:30.857Z,80.60
2019-04-16T01:56:00.163Z,80.90
2019-04-16T01:58:33.637Z,80.40
2019-04-16T02:01:00.674Z,80.70
2019-04-16T02:03:31.361Z,80.40
2019-04-16T02:06:00.722Z,80.70
2019-04-16T02:08:31.111Z,81.00
2019-04-16T02:11:01.048Z,81.40
2019-04-16T02:13:30.815Z,80.50
2019-04-16T02:16:00.568Z,80.70
2019-04-16T02:18:30.378Z,81.40
2019-04-16T02:20:59.996Z,81.40
2019-04-16T02:23:29.289Z,81.60
2019-04-16T02:25:58.669Z,81.30
2019-04-16T02:28:29.659Z,81.50
2019-04-16T02:30:58.992Z,82.00
2019-04-16T02:33:28.311Z,81.80
2019-04-16T02:35:57.733Z,82.00
2019-04-16T02:38:26.951Z,81.70
2019-04-16T02:40:57.434Z,81.40
2019-04-16T02:43:26.752Z,81.80
2019-04-16T02:45:58.280Z,83.00
2019-04-16T02:48:27.251Z,83.20
2019-04-16T02:51:05.585Z,83.10
2019-04-16T02:53:42.010Z,82.50
2019-04-16T02:56:29.188Z,82.30
2019-04-16T02:59:09.732Z,82.70
2019-04-16T03:01:52.922Z,82.40
2019-04-16T03:04:27.036Z,82.70
2019-04-16T03:06:57.003Z,83.90
2019-04-16T03:09:26.405Z,83.50
2019-04-16T03:11:55.898Z,83.70
2019-04-16T03:14:29.730Z,83.80
2019-04-16T03:17:23.391Z,84.10
2019-04-16T03:19:55.163Z,84.50
2019-04-16T03:22:24.654Z,84.50
2019-04-16T03:24:53.961Z,84.80
2019-04-16T03:27:23.322Z,84.30
2019-04-16T03:29:55.086Z,84.30
2019-04-16T03:32:29.423Z,84.70
2019-04-16T03:34:55.593Z,84.30
2019-04-16T03:37:24.910Z,84.20
2019-04-16T03:39:54.162Z,84.80
2019-04-16T03:42:24.452Z,84.90
2019-04-16T03:44:54.951Z,84.40
2019-04-16T03:47:24.352Z,85.10
2019-04-16T03:49:56.385Z,84.80
2019-04-16T03:52:24.681Z,84.60
2019-04-16T03:54:54.720Z,85.00
2019-04-16T03:57:24.108Z,84.70
2019-04-16T03:59:53.475Z,84.90
2019-04-16T04:02:23.131Z,85.20
2019-04-16T04:04:52.942Z,86.10
2019-04-16T04:07:22.303Z,85.80
2019-04-16T04:09:54.425Z,86.60
2019-04-16T04:12:22.509Z,86.60
2019-04-16T04:14:54.403Z,86.40
2019-04-16T04:17:23.642Z,86.80
2019-04-16T04:19:53.460Z,86.40
2019-04-16T04:22:25.810Z,86.20
2019-04-16T04:24:54.334Z,86.60
2019-04-16T04:27:25.619Z,86.90
2019-04-16T04:29:56.626Z,85.90
2019-04-16T04:32:26.006Z,85.70
2019-04-16T04:34:55.399Z,85.70
2019-04-16T04:37:24.757Z,85.00
2019-04-16T04:39:54.242Z,84.40
2019-04-16T04:42:30.675Z,84.50
2019-04-16T04:45:00.483Z,84.30
2019-04-16T04:47:29.865Z,84.50
2019-04-16T04:50:02.904Z,84.80
2019-04-16T04:52:30.084Z,84.70
2019-04-16T04:54:59.451Z,84.00
2019-04-16T04:57:31.212Z,84.90
2019-04-16T04:59:59.848Z,83.60
2019-04-16T05:02:29.305Z,84.30
2019-04-16T05:05:09.801Z,83.80
2019-04-16T05:07:39.164Z,83.10
2019-04-16T05:10:08.824Z,82.70
2019-04-16T05:12:39.289Z,82.50
2019-04-16T05:15:08.738Z,82.60
2019-04-16T05:17:39.279Z,83.20
2019-04-16T05:20:08.967Z,82.20
2019-04-16T05:22:38.330Z,82.00
2019-04-16T05:25:14.286Z,81.90
2019-04-16T05:27:44.019Z,81.70
2019-04-16T05:30:13.560Z,81.90
2019-04-16T05:32:44.419Z,81.40
2019-04-16T05:35:16.838Z,80.60
2019-04-16T05:37:48.546Z,80.80
2019-04-16T05:40:27.631Z,80.40
2019-04-16T05:42:58.802Z,80.40
2019-04-16T05:45:34.457Z,79.30
2019-04-16T05:48:06.459Z,79.30
2019-04-16T05:50:35.801Z,78.70
2019-04-16T05:53:08.380Z,78.40
2019-04-16T05:55:49.945Z,78.30
2019-04-16T05:58:19.864Z,78.30
2019-04-16T06:01:13.660Z,77.90
2019-04-16T06:03:42.393Z,77.50
2019-04-16T06:06:12.339Z,77.00
2019-04-16T06:08:41.817Z,76.70
2019-04-16T06:11:26.625Z,76.80
2019-04-16T06:14:05.731Z,74.60
2019-04-16T06:16:56.787Z,66.80
2019-04-16T06:19:54.375Z,54.40
2019-04-16T06:22:38.134Z,44.70
2019-04-16T06:25:25.372Z,37.90
2019-04-16T06:28:15.044Z,36.20
2019-04-16T06:31:10.454Z,34.10
2019-04-16T06:34:04.962Z,34.50
2019-04-16T06:36:46.280Z,33.60
2019-04-16T06:39:20.622Z,33.40
2019-04-16T06:42:00.702Z,33.10
2019-04-16T06:44:34.891Z,33.80
2019-04-16T06:47:14.451Z,32.70
2019-04-16T06:50:09.055Z,32.50
2019-04-16T06:52:56.151Z,29.90
2019-04-16T06:55:36.813Z,29.40
2019-04-16T06:58:18.246Z,28.40
2019-04-16T07:04:06.897Z,26.60
2019-04-16T07:07:08.563Z,25.30
2019-04-16T07:09:45.885Z,26.30
2019-04-16T07:12:18.496Z,26.00
2019-04-16T07:14:48.314Z,25.70
2019-04-16T07:17:18.903Z,25.50
2019-04-16T07:19:48.918Z,26.80
2019-04-16T07:22:21.300Z,26.70
2019-04-16T07:25:04.426Z,25.90
2019-04-16T07:27:57.668Z,27.10
2019-04-16T07:30:40.003Z,26.70
2019-04-16T07:33:26.294Z,25.90
2019-04-16T07:36:24.279Z,26.10
2019-04-16T07:39:05.053Z,27.80
2019-04-16T07:41:50.440Z,27.90
2019-04-16T07:44:31.687Z,26.50
2019-04-16T07:47:19.832Z,25.10
2019-04-16T07:50:00.166Z,25.00
2019-04-16T07:52:54.763Z,25.90
2019-04-16T07:55:43.010Z,27.10
2019-04-16T07:58:12.571Z,26.60
2019-04-16T08:00:45.089Z,25.50
2019-04-16T08:03:14.497Z,26.70
2019-04-16T08:05:44.054Z,26.20
2019-04-16T08:08:13.417Z,26.40
2019-04-16T08:10:42.818Z,26.50
2019-04-16T08:13:17.500Z,25.90
2019-04-16T08:15:46.794Z,26.30
2019-04-16T08:18:16.498Z,26.50
2019-04-16T08:21:00.005Z,26.30
2019-04-16T08:23:44.702Z,26.40
2019-04-16T08:26:15.984Z,26.00
2019-04-16T08:28:45.775Z,25.70
2019-04-16T08:31:21.452Z,24.80
2019-04-16T08:33:50.741Z,25.70
2019-04-16T08:36:20.727Z,26.20
2019-04-16T08:38:50.878Z,27.20
2019-04-16T08:41:21.581Z,26.20
2019-04-16T08:43:51.041Z,26.10
2019-04-16T08:46:20.951Z,26.00
2019-04-16T08:48:53.864Z,26.00
2019-04-16T08:51:30.188Z,25.80
2019-04-16T08:53:55.126Z,25.00
2019-04-16T08:56:24.462Z,25.10
2019-04-16T08:58:59.935Z,25.10
2019-04-16T09:01:28.802Z,25.10
2019-04-16T09:04:01.268Z,26.20
2019-04-16T09:06:30.774Z,26.40
2019-04-16T09:09:13.565Z,27.20
2019-04-16T09:11:41.576Z,26.90
2019-04-16T09:14:13.605Z,26.30
2019-04-16T09:17:00.607Z,25.30
2019-04-16T09:19:29.888Z,26.30
2019-04-16T09:21:59.180Z,28.80
2019-04-16T09:24:40.180Z,28.70
2019-04-16T09:27:28.720Z,28.20
2019-04-16T09:30:16.873Z,28.80
2019-04-16T09:32:50.401Z,29.20
2019-04-16T09:35:35.744Z,30.20
2019-04-16T09:38:22.417Z,30.00
2019-04-16T09:41:09.462Z,29.00
2019-04-16T09:43:42.461Z,27.80
2019-04-16T09:46:21.072Z,27.30
2019-04-16T09:48:43.653Z,26.60
2019-04-16T09:51:19.020Z,26.10
2019-04-16T09:53:44.055Z,26.80
2019-04-16T09:56:29.919Z,28.70
2019-04-16T09:59:04.682Z,29.00
2019-04-16T10:01:58.890Z,30.20
2019-04-16T10:04:28.172Z,29.50
2019-04-16T10:06:58.086Z,29.10
2019-04-16T10:09:27.482Z,28.10
2019-04-16T10:11:57.352Z,27.80
2019-04-16T10:14:27.294Z,28.70
2019-04-16T10:16:56.612Z,28.80
2019-04-16T10:19:26.694Z,28.70
2019-04-16T10:21:57.807Z,29.00
2019-04-16T10:24:44.527Z,29.20
2019-04-16T10:27:22.687Z,29.20
2019-04-16T10:29:52.050Z,28.90
2019-04-16T10:32:21.591Z,28.30
2019-04-16T10:34:50.905Z,28.80
2019-04-16T10:37:20.397Z,28.70
2019-04-16T10:40:18.010Z,28.80
2019-04-16T10:43:12.587Z,29.70
2019-04-16T10:46:10.050Z,30.10
2019-04-16T10:49:18.831Z,30.20
2019-04-16T10:51:59.096Z,30.00
2019-04-16T10:54:39.442Z,28.90
2019-04-16T10:57:26.211Z,28.90
2019-04-16T11:00:24.414Z,28.80
2019-04-16T11:03:15.933Z,29.20
2019-04-16T11:06:04.379Z,29.80
2019-04-16T11:08:37.309Z,29.40
2019-04-16T11:11:06.697Z,29.40
2019-04-16T11:13:39.698Z,28.90
2019-04-16T11:16:11.979Z,28.50
2019-04-16T11:18:41.430Z,30.00
2019-04-16T11:21:13.679Z,31.20
2019-04-16T11:23:47.162Z,32.30
2019-04-16T11:26:16.475Z,31.80
2019-04-16T11:28:45.899Z,30.50
2019-04-16T11:31:17.509Z,29.50
2019-04-16T11:33:47.424Z,29.40
2019-04-16T11:36:20.346Z,28.90
2019-04-16T11:38:48.346Z,28.90
2019-04-16T11:41:18.088Z,29.20
2019-04-16T11:43:47.839Z,29.30
2019-04-16T11:46:18.869Z,30.00
2019-04-16T11:48:50.233Z,30.00
2019-04-16T11:51:19.979Z,30.90
2019-04-16T11:53:49.722Z,31.10
2019-04-16T11:56:22.355Z,31.00
2019-04-16T11:58:50.168Z,30.80
2019-04-16T12:01:39.950Z,29.90
2019-04-16T12:04:24.150Z,29.70
2019-04-16T12:07:12.563Z,30.60
2019-04-16T12:10:03.820Z,30.90
2019-04-16T12:12:50.732Z,32.10
2019-04-16T12:15:27.821Z,32.90
2019-04-16T12:18:02.646Z,33.00
2019-04-16T12:20:57.724Z,33.00
2019-04-16T12:23:58.080Z,32.20
2019-04-16T12:26:45.166Z,31.10
2019-04-16T12:29:33.282Z,31.30
2019-04-16T12:32:26.851Z,32.40
2019-04-16T12:35:17.607Z,31.80
2019-04-16T12:38:04.944Z,32.10
2019-04-16T12:40:42.295Z,32.40
2019-04-16T12:43:21.721Z,32.20
2019-04-16T12:45:59.070Z,31.90
2019-04-16T12:48:50.479Z,31.80
2019-04-16T12:51:32.230Z,32.10
2019-04-16T12:54:25.232Z,32.10
2019-04-16T12:57:04.587Z,32.10
2019-04-16T12:59:55.953Z,32.50
2019-04-16T13:02:32.750Z,32.10
2019-04-16T13:05:29.975Z,32.90
2019-04-16T13:08:16.928Z,32.70
2019-04-16T13:11:08.029Z,33.20
2019-04-16T13:14:02.809Z,32.90
2019-04-16T13:16:46.338Z,32.80
2019-04-16T13:19:33.103Z,32.80
2019-04-16T13:22:02.819Z,32.50
2019-04-16T13:24:47.426Z,32.50
2019-04-16T13:27:19.242Z,31.90
2019-04-16T13:29:48.744Z,31.60
2019-04-16T13:32:18.077Z,31.20
2019-04-16T13:34:47.597Z,31.40
2019-04-16T13:37:18.317Z,31.80
2019-04-16T13:39:59.616Z,32.20
2019-04-16T13:42:28.814Z,31.60
2019-04-16T13:45:18.754Z,31.90
2019-04-16T13:47:48.032Z,32.20
2019-04-16T13:50:40.504Z,31.40
2019-04-16T13:53:35.946Z,31.30
2019-04-16T13:56:23.625Z,31.60
2019-04-16T13:59:10.031Z,32.50
2019-04-16T14:01:46.558Z,32.20
2019-04-16T14:04:17.750Z,32.10
2019-04-16T14:06:47.156Z,32.20
2019-04-16T14:09:16.427Z,32.00
2019-04-16T14:11:50.977Z,31.90
2019-04-16T14:14:18.394Z,32.10
2019-04-16T14:16:49.469Z,32.40
2019-04-16T14:19:18.983Z,32.50
2019-04-16T14:21:48.311Z,32.60
2019-04-16T14:24:17.551Z,32.20
2019-04-16T14:26:46.933Z,32.00
2019-04-16T14:29:16.327Z,31.60
2019-04-16T14:31:48.907Z,31.70
2019-04-16T14:34:36.483Z,31.30
2019-04-16T14:37:06.077Z,31.30
2019-04-16T14:39:38.474Z,31.30
2019-04-16T14:42:09.467Z,32.10
2019-04-16T14:44:42.832Z,32.40
2019-04-16T14:47:13.329Z,32.20
2019-04-16T14:49:42.708Z,31.80
2019-04-16T14:52:11.991Z,31.90
2019-04-16T14:54:46.583Z,31.90
2019-04-16T14:57:16.259Z,32.50
2019-04-16T14:59:59.584Z,32.70
2019-04-16T15:02:45.657Z,32.60
2019-04-16T15:05:33.942Z,32.70
2019-04-16T15:08:20.638Z,32.80
2019-04-16T15:11:07.511Z,33.10
2019-04-16T15:13:45.101Z,33.10
2019-04-16T15:16:33.437Z,33.40
2019-04-16T15:19:20.219Z,33.20
2019-04-16T15:22:07.098Z,33.20
2019-04-16T15:24:58.857Z,33.10
2019-04-16T15:27:36.021Z,33.60
2019-04-16T15:30:28.298Z,33.60
2019-04-16T15:33:16.123Z,33.50
2019-04-16T15:35:49.882Z,33.30
2019-04-16T15:38:29.556Z,33.60
2019-04-16T15:41:17.244Z,33.50
2019-04-16T15:44:02.123Z,33.30
2019-04-16T15:46:49.031Z,33.50
2019-04-16T15:49:24.068Z,33.30
2019-04-16T15:52:09.515Z,32.50
2019-04-16T15:54:51.743Z,32.70
2019-04-16T15:57:46.302Z,32.80
2019-04-16T16:00:37.733Z,33.00
2019-04-16T16:03:35.140Z,33.30
2019-04-16T16:06:09.865Z,33.20
2019-04-16T16:08:44.499Z,34.10
2019-04-16T16:11:17.961Z,33.90
2019-04-16T16:13:47.328Z,33.70
2019-04-16T16:16:18.076Z,33.90
2019-04-16T16:18:48.778Z,33.60
2019-04-16T16:21:20.728Z,34.00
2019-04-16T16:23:50.168Z,34.00
2019-04-16T16:26:19.850Z,34.30
2019-04-16T16:28:49.147Z,34.60
2019-04-16T16:31:18.650Z,35.00
2019-04-16T16:33:47.943Z,35.00
2019-04-16T16:36:17.417Z,35.30
2019-04-16T16:38:48.515Z,35.30
2019-04-16T16:41:19.071Z,35.50
2019-04-16T16:43:48.398Z,35.80
2019-04-16T16:46:32.856Z,36.20
2019-04-16T16:49:02.825Z,36.20
2019-04-16T16:51:32.551Z,36.30
2019-04-16T16:54:19.228Z,36.70
2019-04-16T16:57:08.699Z,36.90
2019-04-16T16:59:44.230Z,37.00
2019-04-16T17:02:23.111Z,37.20
2019-04-16T17:04:57.384Z,37.00
2019-04-16T17:07:26.714Z,37.10
2019-04-16T17:09:56.921Z,37.50
2019-04-16T17:12:26.257Z,37.60
2019-04-16T17:14:58.944Z,37.70
2019-04-16T17:17:32.416Z,37.70
2019-04-16T17:20:02.385Z,38.00
2019-04-16T17:22:40.547Z,37.80
2019-04-16T17:25:11.708Z,38.00
2019-04-16T17:27:51.383Z,38.10
2019-04-16T17:30:12.289Z,38.40
2019-04-16T17:32:47.908Z,38.50
2019-04-16T17:35:18.742Z,38.70
2019-04-16T17:37:51.715Z,38.80
2019-04-16T17:40:29.187Z,39.50
2019-04-16T17:43:04.216Z,39.30
2019-04-16T17:45:54.288Z,39.40
2019-04-16T17:48:34.180Z,39.70
2019-04-16T17:51:25.731Z,40.00
2019-04-16T17:54:08.714Z,40.60
2019-04-16T17:56:56.430Z,40.30
2019-04-16T17:59:32.030Z,40.10
2019-04-16T18:02:28.812Z,40.80
2019-04-16T18:05:16.086Z,40.80
2019-04-16T18:08:03.204Z,41.30
2019-04-16T18:10:52.734Z,41.90
2019-04-16T18:13:43.086Z,42.50
2019-04-16T18:16:34.019Z,42.20
2019-04-16T18:19:13.331Z,42.50
2019-04-16T18:22:05.468Z,43.00
2019-04-16T18:24:59.773Z,43.10
2019-04-16T18:27:40.880Z,43.30
2019-04-16T18:30:27.294Z,43.30
2019-04-16T18:33:15.277Z,43.30
2019-04-16T18:36:03.814Z,42.70
2019-04-16T18:39:01.224Z,42.50
2019-04-16T18:41:40.173Z,42.70
2019-04-16T18:44:29.167Z,43.10
2019-04-16T18:47:23.121Z,43.70
2019-04-16T18:49:54.688Z,44.30
2019-04-16T18:52:25.239Z,44.90
2019-04-16T18:54:54.597Z,45.90
2019-04-16T18:57:23.998Z,46.50
2019-04-16T18:59:53.998Z,47.00
2019-04-16T19:02:26.462Z,47.10
2019-04-16T19:04:55.757Z,48.20
2019-04-16T19:07:25.349Z,48.60
2019-04-16T19:09:55.101Z,48.00
2019-04-16T19:12:24.584Z,48.40
2019-04-16T19:14:53.906Z,49.00
2019-04-16T19:17:23.464Z,50.30
2019-04-16T19:19:53.479Z,51.50
2019-04-16T19:22:22.760Z,52.50
2019-04-16T19:24:52.443Z,52.40
2019-04-16T19:27:22.163Z,53.00
2019-04-16T19:29:55.061Z,53.40
2019-04-16T19:32:27.850Z,54.10
2019-04-16T19:35:08.915Z,54.30
2019-04-16T19:37:29.718Z,55.00
2019-04-16T19:39:59.860Z,55.60
2019-04-16T19:42:30.703Z,55.90
2019-04-16T19:45:19.907Z,56.70
2019-04-16T19:47:50.029Z,57.30
2019-04-16T19:50:20.622Z,57.80
2019-04-16T19:52:50.088Z,58.20
2019-04-16T19:55:21.209Z,58.40
2019-04-16T19:57:51.208Z,58.40
2019-04-16T20:00:22.935Z,59.00
2019-04-16T20:02:54.192Z,58.60
2019-04-16T20:05:28.779Z,58.80
2019-04-16T20:07:59.006Z,59.50
2019-04-16T20:10:31.842Z,59.50
2019-04-16T20:13:01.847Z,60.30
2019-04-16T20:15:32.001Z,60.60
2019-04-16T20:18:06.529Z,60.60
2019-04-16T20:20:35.215Z,60.90
2019-04-16T20:23:04.748Z,61.50
2019-04-16T20:25:34.239Z,61.70
2019-04-16T20:28:03.782Z,61.80
2019-04-16T20:30:33.950Z,62.30
2019-04-16T20:33:03.758Z,62.30
2019-04-16T20:35:33.118Z,62.40
2019-04-16T20:38:02.486Z,62.40
2019-04-16T20:40:33.825Z,62.10
2019-04-16T20:43:03.283Z,62.60
2019-04-16T20:45:32.578Z,62.90
2019-04-16T20:48:02.004Z,63.10
2019-04-16T20:50:31.309Z,63.50
2019-04-16T20:53:06.046Z,63.90
2019-04-16T20:55:31.954Z,62.10
2019-04-16T20:58:01.581Z,57.10
2019-04-16T21:00:33.520Z,54.50
2019-04-16T21:03:03.910Z,51.50
2019-04-16T21:05:35.891Z,50.30
2019-04-16T21:08:04.605Z,49.80
2019-04-16T21:10:35.683Z,50.00
2019-04-16T21:13:05.319Z,50.30
2019-04-16T21:15:34.809Z,50.30
2019-04-16T21:18:04.299Z,49.80
2019-04-16T21:20:33.894Z,50.60
2019-04-16T21:23:03.870Z,56.30
2019-04-16T21:25:33.480Z,57.10
2019-04-16T21:28:20.988Z,60.40
2019-04-16T21:30:54.563Z,63.80
2019-04-16T21:33:42.497Z,64.30
2019-04-16T21:36:18.098Z,65.00
2019-04-16T21:39:06.570Z,65.50
2019-04-16T21:41:35.928Z,65.70
2019-04-16T21:44:05.674Z,66.50
2019-04-16T21:46:35.379Z,67.10
2019-04-16T21:49:08.087Z,67.30
2019-04-16T21:51:38.445Z,67.70
2019-04-16T21:54:07.760Z,67.80
2019-04-16T21:56:39.611Z,68.30
2019-04-16T21:59:08.427Z,68.20
2019-04-16T22:01:42.587Z,68.40
2019-04-16T22:04:14.990Z,68.90
2019-04-16T22:06:44.775Z,69.20
2019-04-16T22:11:57.567Z,69.70
2019-04-16T22:14:26.817Z,70.70
2019-04-16T22:16:56.202Z,70.90
2019-04-16T22:19:25.597Z,71.20
2019-04-16T22:21:56.638Z,71.60
2019-04-16T22:24:25.958Z,71.50
2019-04-16T22:26:55.286Z,71.90
2019-04-16T22:29:24.548Z,70.40
2019-04-16T22:31:57.112Z,71.30
2019-04-16T22:34:24.912Z,71.70
2019-04-16T22:36:54.350Z,71.90
2019-04-16T22:39:32.303Z,72.70
2019-04-16T22:42:30.577Z,73.10
2019-04-16T22:45:25.361Z,73.00
2019-04-16T22:47:55.396Z,73.20
2019-04-16T22:50:26.328Z,73.90
2019-04-16T22:52:55.584Z,73.90
2019-04-16T22:55:25.807Z,74.10
2019-04-16T22:57:55.315Z,74.40
2019-04-16T23:00:29.574Z,74.70
2019-04-16T23:02:58.848Z,74.70
2019-04-16T23:05:30.863Z,74.90
2019-04-16T23:08:00.049Z,74.90
2019-04-16T23:10:29.346Z,74.70
2019-04-16T23:13:00.331Z,74.50
2019-04-16T23:15:30.233Z,74.80
2019-04-16T23:17:59.890Z,74.50
2019-04-16T23:20:33.119Z,74.30
2019-04-16T23:23:00.177Z,73.80
2019-04-16T23:25:29.643Z,73.90
2019-04-16T23:27:59.366Z,73.90
2019-04-16T23:30:28.871Z,73.70
2019-04-16T23:32:59.950Z,74.00
2019-04-16T23:35:29.972Z,73.90
2019-04-16T23:38:00.656Z,73.40
2019-04-16T23:40:30.480Z,72.60
2019-04-16T23:43:18.774Z,72.40
2019-04-16T23:46:10.267Z,71.90
2019-04-16T23:49:01.700Z,71.70
2019-04-16T23:51:36.609Z,71.40
2019-04-16T23:54:13.298Z,71.20
2019-04-16T23:57:01.661Z,70.90
2019-04-16T23:59:49.089Z,71.00
