createdAt,value
2018-03-22T00:00:11.602Z,21.53
2018-03-22T00:04:14.158Z,19.90
2018-03-22T00:08:17.472Z,21.40
2018-03-22T00:12:20.105Z,18.50
2018-03-22T00:16:22.626Z,18.80
2018-03-22T00:20:25.337Z,19.10
2018-03-22T00:24:27.865Z,20.87
2018-03-22T00:28:30.409Z,23.23
2018-03-22T00:32:36.985Z,21.40
2018-03-22T00:36:39.538Z,23.33
2018-03-22T00:40:42.048Z,23.40
2018-03-22T00:44:44.593Z,24.30
2018-03-22T00:48:47.114Z,23.87
2018-03-22T00:52:49.660Z,23.20
2018-03-22T00:56:52.190Z,24.93
2018-03-22T01:00:54.736Z,24.60
2018-03-22T01:04:57.262Z,24.97
2018-03-22T01:08:59.956Z,23.93
2018-03-22T01:13:05.180Z,27.80
2018-03-22T01:17:07.729Z,24.00
2018-03-22T01:21:11.019Z,26.27
2018-03-22T01:25:13.869Z,23.93
2018-03-22T01:29:17.170Z,23.37
2018-03-22T01:33:19.753Z,19.23
2018-03-22T01:37:22.313Z,19.67
2018-03-22T01:41:25.804Z,19.17
2018-03-22T01:45:28.362Z,18.20
2018-03-22T01:49:30.936Z,18.83
2018-03-22T01:53:33.468Z,20.43
2018-03-22T01:57:36.041Z,19.60
2018-03-22T02:01:38.574Z,18.77
2018-03-22T02:05:41.129Z,20.10
2018-03-22T02:09:43.653Z,19.77
2018-03-22T02:13:46.224Z,18.80
2018-03-22T02:17:48.744Z,18.87
2018-03-22T02:21:51.577Z,17.30
2018-03-22T02:25:54.092Z,19.00
2018-03-22T02:29:57.550Z,19.03
2018-03-22T02:34:01.024Z,19.13
2018-03-22T02:38:03.596Z,18.00
2018-03-22T02:42:06.155Z,18.87
2018-03-22T02:46:08.692Z,16.57
2018-03-22T02:50:11.215Z,18.27
2018-03-22T02:54:20.501Z,17.70
2018-03-22T02:58:23.029Z,17.37
2018-03-22T03:02:25.690Z,16.27
2018-03-22T03:06:28.220Z,15.97
2018-03-22T03:10:30.876Z,17.57
2018-03-22T03:14:44.160Z,16.33
2018-03-22T03:18:46.703Z,15.00
2018-03-22T03:22:49.218Z,16.70
2018-03-22T03:26:51.800Z,17.17
2018-03-22T03:30:54.337Z,16.17
2018-03-22T03:34:57.664Z,16.77
2018-03-22T03:39:00.960Z,18.23
2018-03-22T03:43:03.534Z,17.60
2018-03-22T03:47:06.048Z,16.60
2018-03-22T03:51:08.684Z,16.83
2018-03-22T03:55:11.204Z,17.73
2018-03-22T03:59:13.748Z,16.80
2018-03-22T04:03:18.242Z,16.07
2018-03-22T04:07:20.788Z,15.50
2018-03-22T04:11:23.304Z,16.13
2018-03-22T04:15:26.183Z,15.27
2018-03-22T04:19:29.468Z,15.60
2018-03-22T04:23:32.008Z,16.00
2018-03-22T04:27:34.527Z,16.43
2018-03-22T04:31:37.835Z,16.87
2018-03-22T04:35:40.353Z,16.13
2018-03-22T04:39:43.680Z,16.50
2018-03-22T04:43:46.980Z,16.30
2018-03-22T04:47:54.069Z,15.43
2018-03-22T04:51:56.584Z,15.13
2018-03-22T04:55:59.139Z,16.83
2018-03-22T05:00:01.644Z,17.03
2018-03-22T05:04:04.212Z,15.27
2018-03-22T05:08:06.745Z,16.40
2018-03-22T05:12:10.056Z,16.13
2018-03-22T05:16:13.333Z,15.47
2018-03-22T05:20:27.413Z,17.40
2018-03-22T05:24:29.955Z,16.03
2018-03-22T05:28:33.079Z,15.43
2018-03-22T05:32:36.397Z,17.20
2018-03-22T05:36:39.320Z,16.07
2018-03-22T05:40:42.608Z,16.07
2018-03-22T05:44:45.345Z,15.97
2018-03-22T05:48:48.657Z,16.70
2018-03-22T05:52:52.095Z,15.30
2018-03-22T05:56:58.456Z,15.70
2018-03-22T06:01:01.404Z,16.57
2018-03-22T06:05:04.744Z,17.33
2018-03-22T06:09:08.056Z,17.00
2018-03-22T06:13:11.364Z,16.47
2018-03-22T06:17:13.935Z,18.30
2018-03-22T06:21:16.467Z,15.77
2018-03-22T06:25:19.017Z,18.57
2018-03-22T06:29:21.549Z,17.27
2018-03-22T06:33:24.105Z,16.03
2018-03-22T06:37:34.608Z,16.17
2018-03-22T06:41:37.923Z,16.73
2018-03-22T06:45:41.293Z,15.53
2018-03-22T06:49:43.928Z,15.57
2018-03-22T06:53:46.441Z,15.03
2018-03-22T06:57:49.369Z,15.97
2018-03-22T07:01:51.896Z,14.67
2018-03-22T07:05:54.454Z,14.53
2018-03-22T07:09:56.992Z,14.27
2018-03-22T07:14:00.321Z,15.30
2018-03-22T07:18:03.606Z,13.80
2018-03-22T07:22:06.252Z,14.20
2018-03-22T07:26:09.527Z,15.37
2018-03-22T07:30:12.213Z,16.90
2018-03-22T07:34:14.736Z,16.20
2018-03-22T07:38:17.589Z,14.63
2018-03-22T07:42:20.884Z,15.83
2018-03-22T07:46:23.480Z,16.83
2018-03-22T07:50:26.001Z,15.03
2018-03-22T07:54:28.556Z,15.53
2018-03-22T07:58:31.073Z,16.47
2018-03-22T08:02:33.619Z,16.90
2018-03-22T08:06:36.145Z,18.43
2018-03-22T08:10:38.804Z,19.60
2018-03-22T08:14:51.660Z,17.17
2018-03-22T08:18:54.220Z,17.70
2018-03-22T08:22:57.504Z,18.03
2018-03-22T08:27:00.057Z,18.87
2018-03-22T08:31:07.922Z,18.37
2018-03-22T08:35:10.482Z,16.73
2018-03-22T08:39:13.019Z,18.57
2018-03-22T08:43:15.567Z,17.17
2018-03-22T08:47:18.091Z,17.67
2018-03-22T08:51:23.361Z,16.17
2018-03-22T08:55:26.675Z,15.67
2018-03-22T08:59:29.241Z,17.07
2018-03-22T09:03:33.694Z,15.97
2018-03-22T09:07:36.341Z,15.50
2018-03-22T09:11:38.868Z,18.83
2018-03-22T09:15:41.429Z,16.57
2018-03-22T09:19:43.943Z,16.40
2018-03-22T09:23:46.484Z,19.17
2018-03-22T09:27:49.058Z,17.33
2018-03-22T09:31:51.691Z,16.00
2018-03-22T09:35:54.976Z,15.20
2018-03-22T09:39:57.549Z,14.93
2018-03-22T09:44:00.068Z,15.83
2018-03-22T09:48:04.668Z,16.47
2018-03-22T09:52:07.965Z,14.50
2018-03-22T09:56:21.288Z,16.00
2018-03-22T10:00:23.814Z,17.70
2018-03-22T10:04:26.379Z,17.63
2018-03-22T10:08:30.914Z,15.50
2018-03-22T10:12:33.441Z,15.73
2018-03-22T10:16:35.959Z,16.90
2018-03-22T10:20:38.565Z,15.03
2018-03-22T10:24:41.092Z,16.77
2018-03-22T10:28:43.681Z,15.80
2018-03-22T10:32:46.208Z,15.70
2018-03-22T10:36:48.871Z,15.20
2018-03-22T10:40:52.170Z,15.43
2018-03-22T10:44:54.816Z,15.23
2018-03-22T10:48:57.330Z,14.43
2018-03-22T10:52:59.889Z,14.90
2018-03-22T10:57:02.403Z,14.20
2018-03-22T11:01:11.391Z,15.07
2018-03-22T11:05:13.905Z,13.53
2018-03-22T11:09:17.364Z,13.73
2018-03-22T11:13:19.900Z,15.37
2018-03-22T11:17:23.231Z,14.30
2018-03-22T11:21:26.540Z,13.67
2018-03-22T11:25:29.170Z,14.63
2018-03-22T11:29:31.735Z,13.93
2018-03-22T11:33:36.484Z,13.10
2018-03-22T11:37:39.005Z,13.87
2018-03-22T11:41:41.707Z,12.57
2018-03-22T11:45:44.224Z,12.40
2018-03-22T11:49:46.901Z,12.80
2018-03-22T11:53:49.474Z,11.63
2018-03-22T11:57:52.763Z,12.00
2018-03-22T12:01:55.309Z,11.97
2018-03-22T12:05:57.968Z,12.93
2018-03-22T12:10:00.529Z,10.60
2018-03-22T12:14:12.499Z,9.77
2018-03-22T12:18:15.032Z,11.27
2018-03-22T12:22:18.376Z,10.43
2018-03-22T12:26:20.892Z,10.77
2018-03-22T12:30:24.229Z,9.80
2018-03-22T12:34:26.756Z,9.93
2018-03-22T12:38:29.400Z,10.70
2018-03-22T12:42:32.721Z,9.23
2018-03-22T12:46:36.047Z,9.73
2018-03-22T12:50:38.565Z,9.27
2018-03-22T12:54:41.212Z,8.40
2018-03-22T12:58:43.732Z,9.40
2018-03-22T13:02:46.285Z,10.50
2018-03-22T13:06:48.803Z,9.73
2018-03-22T13:10:52.311Z,9.33
2018-03-22T13:14:55.589Z,9.53
2018-03-22T13:18:58.224Z,10.13
2018-03-22T13:23:01.509Z,12.43
2018-03-22T13:27:04.053Z,10.53
2018-03-22T13:31:07.549Z,11.33
2018-03-22T13:35:10.100Z,11.30
2018-03-22T13:39:19.224Z,11.40
2018-03-22T13:43:22.133Z,12.57
2018-03-22T13:47:24.657Z,10.37
2018-03-22T13:51:27.237Z,12.30
2018-03-22T13:55:29.759Z,9.97
2018-03-22T13:59:32.315Z,10.10
2018-03-22T14:03:39.244Z,8.43
2018-03-22T14:07:41.835Z,8.07
2018-03-22T14:11:54.096Z,8.63
2018-03-22T14:15:56.728Z,8.67
2018-03-22T14:20:00.232Z,12.23
2018-03-22T14:24:03.844Z,10.70
2018-03-22T14:28:06.381Z,8.97
2018-03-22T14:32:14.756Z,8.53
2018-03-22T14:36:18.051Z,9.87
2018-03-22T14:40:28.231Z,8.47
2018-03-22T14:44:33.992Z,7.90
2018-03-22T14:48:37.321Z,11.27
2018-03-22T14:52:45.241Z,14.07
2018-03-22T14:56:47.783Z,10.80
2018-03-22T15:00:50.305Z,9.90
2018-03-22T15:04:53.944Z,9.50
2018-03-22T15:08:57.234Z,7.43
2018-03-22T15:13:01.690Z,6.97
2018-03-22T15:17:11.866Z,7.70
2018-03-22T15:21:15.301Z,6.10
2018-03-22T15:25:18.953Z,8.73
2018-03-22T15:29:21.532Z,6.10
2018-03-22T15:33:29.445Z,8.10
2018-03-22T15:37:32.092Z,10.13
2018-03-22T15:41:34.624Z,6.63
2018-03-22T15:45:37.954Z,9.70
2018-03-22T15:49:40.472Z,6.73
2018-03-22T15:53:44.074Z,7.60
2018-03-22T15:57:48.237Z,7.83
2018-03-22T16:01:52.013Z,8.50
2018-03-22T16:05:54.560Z,9.77
2018-03-22T16:09:57.897Z,9.07
2018-03-22T16:14:01.184Z,9.33
2018-03-22T16:18:04.808Z,11.73
2018-03-22T16:22:07.347Z,11.57
2018-03-22T16:26:11.784Z,12.63
2018-03-22T16:30:15.086Z,13.70
2018-03-22T16:34:19.679Z,10.77
2018-03-22T16:38:24.204Z,12.00
2018-03-22T16:42:27.798Z,14.10
2018-03-22T16:46:32.220Z,14.13
2018-03-22T16:50:34.881Z,15.63
2018-03-22T16:54:41.602Z,14.03
2018-03-22T16:58:45.120Z,12.03
2018-03-22T17:02:51.648Z,11.30
2018-03-22T17:06:56.464Z,11.67
2018-03-22T17:10:58.990Z,10.83
2018-03-22T17:15:01.564Z,10.63
2018-03-22T17:19:04.128Z,9.80
2018-03-22T17:23:12.759Z,10.97
2018-03-22T17:27:16.068Z,9.93
2018-03-22T17:31:18.623Z,10.47
2018-03-22T17:35:21.148Z,10.03
2018-03-22T17:39:23.720Z,11.23
2018-03-22T17:43:26.254Z,12.30
2018-03-22T17:47:28.918Z,11.87
2018-03-22T17:51:31.436Z,11.70
2018-03-22T17:55:35.783Z,12.60
2018-03-22T17:59:40.072Z,13.37
2018-03-22T18:03:46.201Z,14.57
2018-03-22T18:07:48.784Z,13.07
2018-03-22T18:11:51.364Z,14.00
2018-03-22T18:15:54.824Z,13.33
2018-03-22T18:19:58.788Z,11.67
2018-03-22T18:24:02.291Z,16.77
2018-03-22T18:28:05.840Z,15.13
2018-03-22T18:32:08.364Z,17.37
2018-03-22T18:36:11.063Z,15.97
2018-03-22T18:40:16.962Z,17.97
2018-03-22T18:44:19.611Z,20.93
2018-03-22T18:48:29.673Z,15.23
2018-03-22T18:52:32.298Z,15.67
2018-03-22T18:56:34.825Z,16.03
2018-03-22T19:00:37.372Z,15.73
2018-03-22T19:04:39.908Z,12.80
2018-03-22T19:08:54.921Z,14.80
2018-03-22T19:12:57.491Z,14.83
2018-03-22T19:17:00.981Z,12.47
2018-03-22T19:21:03.540Z,12.77
2018-03-22T19:25:08.055Z,12.83
2018-03-22T19:29:12.318Z,13.87
2018-03-22T19:33:15.746Z,13.77
2018-03-22T19:37:18.314Z,11.30
2018-03-22T19:41:21.865Z,11.83
2018-03-22T19:45:26.153Z,10.47
2018-03-22T19:49:28.744Z,12.87
2018-03-22T19:53:31.272Z,10.37
2018-03-22T19:57:33.952Z,9.33
2018-03-22T20:01:36.490Z,10.93
2018-03-22T20:05:40.191Z,10.70
2018-03-22T20:09:42.852Z,11.57
2018-03-22T20:13:45.437Z,12.13
2018-03-22T20:17:50.705Z,11.47
2018-03-22T20:21:53.376Z,12.63
2018-03-22T20:25:55.954Z,15.37
2018-03-22T20:29:58.625Z,15.30
2018-03-22T20:34:01.300Z,15.20
2018-03-22T20:38:03.923Z,16.93
2018-03-22T20:42:06.447Z,16.10
2018-03-22T20:46:09.013Z,16.00
2018-03-22T20:50:11.928Z,14.37
2018-03-22T20:54:15.256Z,18.60
2018-03-22T20:58:17.890Z,17.93
2018-03-22T21:02:21.198Z,14.37
2018-03-22T21:06:25.480Z,14.60
2018-03-22T21:10:28.154Z,16.57
2018-03-22T21:14:30.681Z,13.90
2018-03-22T21:18:33.620Z,14.53
2018-03-22T21:22:36.144Z,13.40
2018-03-22T21:26:38.776Z,15.20
2018-03-22T21:30:43.284Z,14.00
2018-03-22T21:34:45.856Z,14.83
2018-03-22T21:38:48.388Z,17.63
2018-03-22T21:42:50.952Z,19.17
2018-03-22T21:46:54.272Z,19.93
2018-03-22T21:51:00.545Z,18.33
2018-03-22T21:55:04.064Z,18.30
2018-03-22T21:59:06.686Z,16.77
2018-03-22T22:03:09.196Z,16.10
2018-03-22T22:07:12.512Z,14.47
2018-03-22T22:11:15.043Z,14.37
2018-03-22T22:15:18.499Z,15.93
2018-03-22T22:19:26.760Z,16.50
2018-03-22T22:23:29.296Z,16.67
2018-03-22T22:27:31.831Z,16.87
2018-03-22T22:31:34.385Z,17.97
2018-03-22T22:35:36.896Z,16.57
2018-03-22T22:39:39.465Z,18.40
2018-03-22T22:43:42.914Z,19.63
2018-03-22T22:47:45.474Z,17.87
2018-03-22T22:51:48.766Z,19.67
2018-03-22T22:55:51.478Z,18.63
2018-03-22T22:59:53.997Z,19.90
2018-03-22T23:03:57.405Z,18.30
2018-03-22T23:07:59.916Z,19.70
2018-03-22T23:12:02.465Z,20.53
2018-03-22T23:16:04.986Z,20.73
2018-03-22T23:20:07.546Z,20.30
2018-03-22T23:24:10.064Z,19.37
2018-03-22T23:28:12.711Z,21.23
2018-03-22T23:32:15.232Z,21.53
2018-03-22T23:36:17.897Z,22.37
2018-03-22T23:40:20.421Z,26.13
2018-03-22T23:44:23.736Z,22.27
2018-03-22T23:48:26.259Z,25.67
2018-03-22T23:52:28.833Z,25.07
2018-03-22T23:56:31.411Z,29.13
