createdAt,value
2023-03-26T00:00:06.659Z,95500.00
2023-03-26T00:01:06.690Z,95502.00
2023-03-26T00:02:06.886Z,95500.00
2023-03-26T00:03:06.806Z,95502.00
2023-03-26T00:04:06.848Z,95504.00
2023-03-26T00:05:05.911Z,95504.00
2023-03-26T00:06:05.895Z,95504.00
2023-03-26T00:07:06.877Z,95500.00
2023-03-26T00:08:06.918Z,95498.00
2023-03-26T00:09:06.921Z,95496.00
2023-03-26T00:10:06.977Z,95498.00
2023-03-26T00:11:07.012Z,95496.00
2023-03-26T00:12:07.045Z,95500.00
2023-03-26T00:13:07.093Z,95502.00
2023-03-26T00:14:06.108Z,95504.00
2023-03-26T00:15:07.246Z,95502.00
2023-03-26T00:16:07.208Z,95498.00
2023-03-26T00:17:07.249Z,95498.00
2023-03-26T00:18:07.317Z,95494.00
2023-03-26T00:19:07.277Z,95490.00
2023-03-26T00:20:07.304Z,95488.00
2023-03-26T00:21:07.323Z,95486.00
2023-03-26T00:22:07.350Z,95480.00
2023-03-26T00:23:07.374Z,95478.00
2023-03-26T00:24:07.418Z,95478.00
2023-03-26T00:25:07.568Z,95476.00
2023-03-26T00:26:06.475Z,95474.00
2023-03-26T00:27:07.508Z,95470.00
2023-03-26T00:28:07.539Z,95464.00
2023-03-26T00:29:07.584Z,95457.00
2023-03-26T00:30:07.599Z,95459.00
2023-03-26T00:31:07.735Z,95455.00
2023-03-26T00:32:07.657Z,95451.00
2023-03-26T00:33:07.798Z,95447.00
2023-03-26T00:34:07.719Z,95449.00
2023-03-26T00:35:07.738Z,95445.00
2023-03-26T00:36:07.851Z,95443.00
2023-03-26T00:37:07.860Z,95445.00
2023-03-26T00:38:06.862Z,95449.00
2023-03-26T00:39:07.883Z,95449.00
2023-03-26T00:40:07.896Z,95453.00
2023-03-26T00:41:07.909Z,95455.00
2023-03-26T00:42:07.976Z,95457.00
2023-03-26T00:43:07.997Z,95459.00
2023-03-26T00:44:08.017Z,95461.00
2023-03-26T00:45:07.011Z,95457.00
2023-03-26T00:46:08.076Z,95459.00
2023-03-26T00:47:07.072Z,95455.00
2023-03-26T00:48:08.167Z,95461.00
2023-03-26T00:49:08.100Z,95464.00
2023-03-26T00:50:08.133Z,95466.00
2023-03-26T00:51:07.139Z,95466.00
2023-03-26T00:52:07.152Z,95464.00
2023-03-26T00:53:08.188Z,95461.00
2023-03-26T00:54:08.189Z,95457.00
2023-03-26T00:55:08.178Z,95451.00
2023-03-26T00:56:08.204Z,95447.00
2023-03-26T00:57:08.270Z,95447.00
2023-03-26T00:58:08.227Z,95445.00
2023-03-26T00:59:07.217Z,95445.00
2023-03-26T01:00:07.228Z,95443.00
2023-03-26T01:01:07.264Z,95443.00
2023-03-26T01:02:08.249Z,95445.00
2023-03-26T01:03:08.357Z,95445.00
2023-03-26T01:04:09.280Z,95443.00
2023-03-26T01:05:08.325Z,95445.00
2023-03-26T01:06:08.297Z,95443.00
2023-03-26T01:07:07.311Z,95441.00
2023-03-26T01:08:08.301Z,95441.00
2023-03-26T01:09:08.319Z,95439.00
2023-03-26T01:10:08.312Z,95439.00
2023-03-26T01:11:08.339Z,95439.00
2023-03-26T01:12:08.343Z,95441.00
2023-03-26T01:13:08.348Z,95437.00
2023-03-26T01:14:08.350Z,95437.00
2023-03-26T01:15:08.366Z,95433.00
2023-03-26T01:16:08.378Z,95431.00
2023-03-26T01:17:08.349Z,95435.00
2023-03-26T01:18:08.343Z,95439.00
2023-03-26T01:19:08.393Z,95441.00
2023-03-26T01:20:08.374Z,95445.00
2023-03-26T01:21:07.398Z,95447.00
2023-03-26T01:22:08.392Z,95447.00
2023-03-26T01:23:08.380Z,95449.00
2023-03-26T01:24:08.382Z,95449.00
2023-03-26T01:25:08.407Z,95451.00
2023-03-26T01:26:08.391Z,95453.00
2023-03-26T01:27:08.379Z,95455.00
2023-03-26T01:28:07.388Z,95453.00
2023-03-26T01:29:08.406Z,95453.00
2023-03-26T01:30:08.474Z,95451.00
2023-03-26T01:31:08.401Z,95451.00
2023-03-26T01:32:07.379Z,95447.00
2023-03-26T01:33:08.425Z,95441.00
2023-03-26T01:34:08.383Z,95435.00
2023-03-26T01:35:07.412Z,95431.00
2023-03-26T01:36:08.471Z,95425.00
2023-03-26T01:37:08.365Z,95421.00
2023-03-26T01:38:08.384Z,95417.00
2023-03-26T01:39:07.371Z,95408.00
2023-03-26T01:40:08.380Z,95406.00
2023-03-26T01:41:08.367Z,95406.00
2023-03-26T01:42:08.361Z,95406.00
2023-03-26T01:43:07.358Z,95402.00
2023-03-26T01:44:08.346Z,95402.00
2023-03-26T01:45:08.353Z,95402.00
2023-03-26T01:46:08.380Z,95404.00
2023-03-26T01:47:08.351Z,95406.00
2023-03-26T01:48:08.370Z,95408.00
2023-03-26T01:49:08.371Z,95415.00
2023-03-26T01:50:08.371Z,95415.00
2023-03-26T01:51:08.414Z,95415.00
2023-03-26T01:52:08.372Z,95421.00
2023-03-26T01:53:07.357Z,95431.00
2023-03-26T01:54:08.351Z,95435.00
2023-03-26T01:55:08.357Z,95445.00
2023-03-26T01:56:08.357Z,95445.00
2023-03-26T01:57:08.431Z,95443.00
2023-03-26T01:58:07.348Z,95443.00
2023-03-26T01:59:08.382Z,95445.00
2023-03-26T02:00:08.351Z,95443.00
2023-03-26T02:01:08.357Z,95445.00
2023-03-26T02:02:08.476Z,95443.00
2023-03-26T02:03:08.443Z,95445.00
2023-03-26T02:04:08.332Z,95441.00
2023-03-26T02:05:08.352Z,95437.00
2023-03-26T02:06:08.365Z,95435.00
2023-03-26T02:07:08.365Z,95431.00
2023-03-26T02:08:08.346Z,95427.00
2023-03-26T02:09:07.344Z,95425.00
2023-03-26T02:10:08.343Z,95421.00
2023-03-26T02:11:08.367Z,95423.00
2023-03-26T02:12:08.344Z,95423.00
2023-03-26T02:13:07.330Z,95425.00
2023-03-26T02:14:07.340Z,95427.00
2023-03-26T02:15:08.334Z,95425.00
2023-03-26T02:16:07.333Z,95423.00
2023-03-26T02:17:08.320Z,95423.00
2023-03-26T02:18:08.323Z,95423.00
2023-03-26T02:19:07.312Z,95419.00
2023-03-26T02:20:08.314Z,95417.00
2023-03-26T02:21:08.315Z,95417.00
2023-03-26T02:22:08.311Z,95415.00
2023-03-26T02:23:08.317Z,95404.00
2023-03-26T02:24:08.292Z,95402.00
2023-03-26T02:25:08.297Z,95402.00
2023-03-26T02:26:07.298Z,95402.00
2023-03-26T02:27:08.304Z,95398.00
2023-03-26T02:28:08.283Z,95400.00
2023-03-26T02:29:08.309Z,95404.00
2023-03-26T02:30:08.293Z,95404.00
2023-03-26T02:31:08.275Z,95404.00
2023-03-26T02:32:08.307Z,95408.00
2023-03-26T02:33:08.332Z,95408.00
2023-03-26T02:34:08.279Z,95419.00
2023-03-26T02:35:08.321Z,95421.00
2023-03-26T02:36:07.392Z,95421.00
2023-03-26T02:37:08.284Z,95425.00
2023-03-26T02:38:08.290Z,95431.00
2023-03-26T02:39:08.319Z,95439.00
2023-03-26T02:40:08.287Z,95443.00
2023-03-26T02:41:08.279Z,95449.00
2023-03-26T02:42:08.285Z,95449.00
2023-03-26T02:43:08.283Z,95447.00
2023-03-26T02:44:08.292Z,95443.00
2023-03-26T02:45:08.285Z,95437.00
2023-03-26T02:46:08.306Z,95433.00
2023-03-26T02:47:08.292Z,95427.00
2023-03-26T02:48:08.275Z,95421.00
2023-03-26T02:49:08.286Z,95415.00
2023-03-26T02:50:07.280Z,95406.00
2023-03-26T02:51:08.275Z,95402.00
2023-03-26T02:52:08.260Z,95398.00
2023-03-26T02:53:08.254Z,95396.00
2023-03-26T02:54:07.291Z,95396.00
2023-03-26T02:55:08.270Z,95398.00
2023-03-26T02:56:08.252Z,95398.00
2023-03-26T02:57:08.354Z,95396.00
2023-03-26T02:58:08.256Z,95396.00
2023-03-26T02:59:08.256Z,95398.00
2023-03-26T03:00:07.237Z,95402.00
2023-03-26T03:01:08.275Z,95402.00
2023-03-26T03:02:08.309Z,95400.00
2023-03-26T03:03:08.290Z,95402.00
2023-03-26T03:04:08.226Z,95402.00
2023-03-26T03:05:08.231Z,95402.00
2023-03-26T03:06:08.234Z,95404.00
2023-03-26T03:07:08.231Z,95404.00
2023-03-26T03:08:07.214Z,95404.00
2023-03-26T03:09:08.212Z,95404.00
2023-03-26T03:10:08.228Z,95402.00
2023-03-26T03:11:08.233Z,95398.00
2023-03-26T03:12:08.242Z,95398.00
2023-03-26T03:13:08.209Z,95396.00
2023-03-26T03:14:08.225Z,95394.00
2023-03-26T03:15:08.229Z,95392.00
2023-03-26T03:16:08.217Z,95392.00
2023-03-26T03:17:08.276Z,95390.00
2023-03-26T03:18:08.216Z,95388.00
2023-03-26T03:19:08.241Z,95386.00
2023-03-26T03:20:07.210Z,95382.00
2023-03-26T03:21:08.209Z,95378.00
2023-03-26T03:22:08.219Z,95376.00
2023-03-26T03:23:08.208Z,95372.00
2023-03-26T03:24:08.215Z,95368.00
2023-03-26T03:25:08.249Z,95366.00
2023-03-26T03:26:08.192Z,95361.00
2023-03-26T03:27:08.227Z,95361.00
2023-03-26T03:28:08.192Z,95355.00
2023-03-26T03:29:08.178Z,95357.00
2023-03-26T03:30:08.265Z,95357.00
2023-03-26T03:31:08.205Z,95357.00
2023-03-26T03:32:08.218Z,95357.00
2023-03-26T03:33:08.238Z,95353.00
2023-03-26T03:34:08.186Z,95351.00
2023-03-26T03:35:07.198Z,95349.00
2023-03-26T03:36:08.248Z,95347.00
2023-03-26T03:37:08.548Z,95345.00
2023-03-26T03:38:08.201Z,95345.00
2023-03-26T03:39:07.186Z,95347.00
2023-03-26T03:40:08.199Z,95345.00
2023-03-26T03:41:08.193Z,95347.00
2023-03-26T03:42:08.192Z,95345.00
2023-03-26T03:43:08.237Z,95347.00
2023-03-26T03:44:08.189Z,95347.00
2023-03-26T03:45:08.179Z,95347.00
2023-03-26T03:46:08.222Z,95345.00
2023-03-26T03:47:07.187Z,95349.00
2023-03-26T03:48:08.280Z,95345.00
2023-03-26T03:49:08.180Z,95343.00
2023-03-26T03:50:08.199Z,95341.00
2023-03-26T03:51:08.190Z,95341.00
2023-03-26T03:52:08.187Z,95337.00
2023-03-26T03:53:08.186Z,95335.00
2023-03-26T03:54:08.186Z,95333.00
2023-03-26T03:55:08.182Z,95335.00
2023-03-26T03:56:08.168Z,95335.00
2023-03-26T03:57:08.203Z,95337.00
2023-03-26T03:58:07.175Z,95337.00
2023-03-26T03:59:08.205Z,95337.00
2023-03-26T04:00:07.176Z,95335.00
2023-03-26T04:01:08.181Z,95335.00
2023-03-26T04:02:08.166Z,95335.00
2023-03-26T04:03:08.400Z,95335.00
2023-03-26T04:04:08.277Z,95333.00
2023-03-26T04:05:08.201Z,95331.00
2023-03-26T04:06:08.183Z,95331.00
2023-03-26T04:07:08.175Z,95327.00
2023-03-26T04:08:08.180Z,95327.00
2023-03-26T04:09:07.189Z,95319.00
2023-03-26T04:10:08.179Z,95323.00
2023-03-26T04:11:08.188Z,95317.00
2023-03-26T04:12:08.188Z,95315.00
2023-03-26T04:13:08.198Z,95315.00
2023-03-26T04:14:08.202Z,95317.00
2023-03-26T04:15:08.224Z,95315.00
2023-03-26T04:16:08.237Z,95315.00
2023-03-26T04:17:08.209Z,95314.00
2023-03-26T04:18:08.251Z,95315.00
2023-03-26T04:19:08.222Z,95314.00
2023-03-26T04:20:07.240Z,95312.00
2023-03-26T04:21:08.282Z,95308.00
2023-03-26T04:22:08.241Z,95306.00
2023-03-26T04:23:08.263Z,95304.00
2023-03-26T04:24:08.253Z,95302.00
2023-03-26T04:25:07.260Z,95300.00
2023-03-26T04:26:08.249Z,95300.00
2023-03-26T04:27:08.257Z,95300.00
2023-03-26T04:28:08.252Z,95296.00
2023-03-26T04:29:08.261Z,95290.00
2023-03-26T04:30:08.283Z,95290.00
2023-03-26T04:31:08.384Z,95290.00
2023-03-26T04:32:07.292Z,95292.00
2023-03-26T04:33:07.313Z,95294.00
2023-03-26T04:34:08.281Z,95294.00
2023-03-26T04:35:08.276Z,95298.00
2023-03-26T04:36:08.309Z,95298.00
2023-03-26T04:37:07.284Z,95302.00
2023-03-26T04:38:07.293Z,95302.00
2023-03-26T04:39:07.308Z,95300.00
2023-03-26T04:40:08.312Z,95304.00
2023-03-26T04:41:08.311Z,95300.00
2023-03-26T04:42:08.331Z,95304.00
2023-03-26T04:43:08.330Z,95304.00
2023-03-26T04:44:08.338Z,95300.00
2023-03-26T04:45:07.502Z,95308.00
2023-03-26T04:46:08.356Z,95304.00
2023-03-26T04:47:08.390Z,95304.00
2023-03-26T04:48:08.373Z,95304.00
2023-03-26T04:49:08.365Z,95304.00
2023-03-26T04:50:08.367Z,95306.00
2023-03-26T04:51:08.358Z,95306.00
2023-03-26T04:52:07.380Z,95306.00
2023-03-26T04:53:08.411Z,95304.00
2023-03-26T04:54:08.381Z,95304.00
2023-03-26T04:55:08.385Z,95298.00
2023-03-26T04:56:08.400Z,95296.00
2023-03-26T04:57:08.427Z,95294.00
2023-03-26T04:58:08.412Z,95294.00
2023-03-26T04:59:08.417Z,95292.00
2023-03-26T05:00:08.416Z,95294.00
2023-03-26T05:01:10.142Z,95288.00
2023-03-26T05:02:07.406Z,95288.00
2023-03-26T05:03:08.476Z,95288.00
2023-03-26T05:04:08.439Z,95288.00
2023-03-26T05:05:08.381Z,95288.00
2023-03-26T05:06:08.373Z,95288.00
2023-03-26T05:07:08.370Z,95288.00
2023-03-26T05:08:08.371Z,95288.00
2023-03-26T05:09:08.428Z,95288.00
2023-03-26T05:10:08.351Z,95290.00
2023-03-26T05:11:08.333Z,95286.00
2023-03-26T05:12:08.336Z,95288.00
2023-03-26T05:13:08.325Z,95286.00
2023-03-26T05:14:08.367Z,95290.00
2023-03-26T05:15:07.316Z,95290.00
2023-03-26T05:16:08.333Z,95288.00
2023-03-26T05:17:08.310Z,95290.00
2023-03-26T05:18:07.344Z,95286.00
2023-03-26T05:19:07.321Z,95290.00
2023-03-26T05:20:08.273Z,95288.00
2023-03-26T05:21:08.278Z,95286.00
2023-03-26T05:22:08.260Z,95284.00
2023-03-26T05:23:08.262Z,95284.00
2023-03-26T05:24:07.244Z,95282.00
2023-03-26T05:25:08.244Z,95284.00
2023-03-26T05:26:08.232Z,95282.00
2023-03-26T05:27:08.228Z,95282.00
2023-03-26T05:28:08.221Z,95282.00
2023-03-26T05:29:08.230Z,95284.00
2023-03-26T05:30:08.201Z,95280.00
2023-03-26T05:31:08.200Z,95282.00
2023-03-26T05:32:08.196Z,95282.00
2023-03-26T05:33:07.225Z,95278.00
2023-03-26T05:34:08.176Z,95278.00
2023-03-26T05:35:08.257Z,95280.00
2023-03-26T05:36:07.183Z,95278.00
2023-03-26T05:37:08.155Z,95276.00
2023-03-26T05:38:08.155Z,95272.00
2023-03-26T05:39:08.136Z,95274.00
2023-03-26T05:40:07.135Z,95270.00
2023-03-26T05:41:07.127Z,95267.00
2023-03-26T05:42:07.109Z,95263.00
2023-03-26T05:43:08.111Z,95261.00
2023-03-26T05:44:08.121Z,95259.00
2023-03-26T05:45:08.098Z,95259.00
2023-03-26T05:46:08.140Z,95257.00
2023-03-26T05:47:08.109Z,95257.00
2023-03-26T05:48:07.116Z,95255.00
2023-03-26T05:49:07.073Z,95253.00
2023-03-26T05:50:07.086Z,95251.00
2023-03-26T05:51:08.115Z,95247.00
2023-03-26T05:52:07.057Z,95247.00
2023-03-26T05:53:08.054Z,95245.00
2023-03-26T05:54:08.033Z,95243.00
2023-03-26T05:55:08.053Z,95239.00
2023-03-26T05:56:08.027Z,95239.00
2023-03-26T05:57:08.074Z,95237.00
2023-03-26T05:58:07.003Z,95235.00
2023-03-26T05:59:08.041Z,95239.00
2023-03-26T06:00:07.999Z,95239.00
2023-03-26T06:01:07.980Z,95239.00
2023-03-26T06:02:07.979Z,95239.00
2023-03-26T06:03:08.134Z,95239.00
2023-03-26T06:04:07.005Z,95237.00
2023-03-26T06:05:07.972Z,95237.00
2023-03-26T06:06:06.941Z,95239.00
2023-03-26T06:07:07.958Z,95235.00
2023-03-26T06:08:07.924Z,95237.00
2023-03-26T06:09:07.947Z,95235.00
2023-03-26T06:10:07.922Z,95235.00
2023-03-26T06:11:07.945Z,95233.00
2023-03-26T06:12:06.892Z,95235.00
2023-03-26T06:13:07.903Z,95233.00
2023-03-26T06:14:07.897Z,95229.00
2023-03-26T06:15:07.891Z,95225.00
2023-03-26T06:16:07.940Z,95221.00
2023-03-26T06:17:07.859Z,95218.00
2023-03-26T06:18:07.881Z,95214.00
2023-03-26T06:19:06.907Z,95210.00
2023-03-26T06:20:09.442Z,95206.00
2023-03-26T06:21:07.829Z,95208.00
2023-03-26T06:22:07.832Z,95204.00
2023-03-26T06:23:07.908Z,95202.00
2023-03-26T06:24:06.815Z,95206.00
2023-03-26T06:25:07.819Z,95202.00
2023-03-26T06:26:07.804Z,95202.00
2023-03-26T06:27:07.787Z,95198.00
2023-03-26T06:28:07.792Z,95196.00
2023-03-26T06:29:07.789Z,95196.00
2023-03-26T06:30:07.779Z,95194.00
2023-03-26T06:31:06.790Z,95196.00
2023-03-26T06:32:19.070Z,95196.00
2023-03-26T06:33:07.761Z,95194.00
2023-03-26T06:34:07.753Z,95192.00
2023-03-26T06:35:07.750Z,95192.00
2023-03-26T06:36:06.752Z,95188.00
2023-03-26T06:37:07.713Z,95188.00
2023-03-26T06:38:07.768Z,95184.00
2023-03-26T06:39:08.180Z,95182.00
2023-03-26T06:40:07.701Z,95180.00
2023-03-26T06:41:07.737Z,95176.00
2023-03-26T06:42:07.691Z,95176.00
2023-03-26T06:43:10.251Z,95176.00
2023-03-26T06:44:07.703Z,95176.00
2023-03-26T06:45:07.665Z,95174.00
2023-03-26T06:46:07.703Z,95173.00
2023-03-26T06:47:07.667Z,95171.00
2023-03-26T06:48:07.678Z,95167.00
2023-03-26T06:49:07.641Z,95167.00
2023-03-26T06:50:07.633Z,95163.00
2023-03-26T06:51:07.631Z,95165.00
2023-03-26T06:52:07.621Z,95163.00
2023-03-26T06:53:06.621Z,95161.00
2023-03-26T06:54:06.608Z,95159.00
2023-03-26T06:55:07.633Z,95161.00
2023-03-26T06:56:08.887Z,95159.00
2023-03-26T06:57:07.660Z,95159.00
2023-03-26T06:58:07.673Z,95159.00
2023-03-26T06:59:07.631Z,95149.00
2023-03-26T07:00:07.646Z,95145.00
2023-03-26T07:01:07.703Z,95141.00
2023-03-26T07:02:07.680Z,95139.00
2023-03-26T07:03:07.695Z,95135.00
2023-03-26T07:04:07.750Z,95133.00
2023-03-26T07:05:07.711Z,95129.00
2023-03-26T07:06:06.716Z,95131.00
2023-03-26T07:07:07.758Z,95131.00
2023-03-26T07:08:07.788Z,95129.00
2023-03-26T07:09:07.782Z,95129.00
2023-03-26T07:10:07.798Z,95127.00
2023-03-26T07:11:07.819Z,95123.00
2023-03-26T07:12:07.813Z,95121.00
2023-03-26T07:13:07.815Z,95118.00
2023-03-26T07:14:06.827Z,95112.00
2023-03-26T07:15:07.850Z,95112.00
2023-03-26T07:16:07.904Z,95116.00
2023-03-26T07:17:07.862Z,95114.00
2023-03-26T07:18:07.871Z,95112.00
2023-03-26T07:19:07.881Z,95106.00
2023-03-26T07:20:07.892Z,95100.00
2023-03-26T07:21:07.902Z,95092.00
2023-03-26T07:22:07.942Z,95088.00
2023-03-26T07:23:07.907Z,95086.00
2023-03-26T07:24:07.935Z,95084.00
2023-03-26T07:25:07.929Z,95084.00
2023-03-26T07:26:07.936Z,95080.00
2023-03-26T07:27:07.989Z,95074.00
2023-03-26T07:28:07.980Z,95067.00
2023-03-26T07:29:07.995Z,95063.00
2023-03-26T07:30:07.981Z,95065.00
2023-03-26T07:31:07.990Z,95067.00
2023-03-26T07:32:08.076Z,95065.00
2023-03-26T07:33:07.006Z,95061.00
2023-03-26T07:34:08.039Z,95061.00
2023-03-26T07:35:08.046Z,95057.00
2023-03-26T07:36:08.058Z,95051.00
2023-03-26T07:37:08.067Z,95051.00
2023-03-26T07:38:08.071Z,95047.00
2023-03-26T07:39:08.120Z,95045.00
2023-03-26T07:40:07.096Z,95043.00
2023-03-26T07:41:08.132Z,95039.00
2023-03-26T07:42:08.127Z,95033.00
2023-03-26T07:43:07.174Z,95033.00
2023-03-26T07:44:08.162Z,95029.00
2023-03-26T07:45:08.146Z,95026.00
2023-03-26T07:46:07.176Z,95026.00
2023-03-26T07:47:07.180Z,95022.00
2023-03-26T07:48:08.181Z,95018.00
2023-03-26T07:49:07.189Z,95014.00
2023-03-26T07:50:08.212Z,95018.00
2023-03-26T07:51:08.546Z,95016.00
2023-03-26T07:52:08.224Z,95010.00
2023-03-26T07:53:08.237Z,95006.00
2023-03-26T07:54:08.243Z,95000.00
2023-03-26T07:55:08.270Z,95002.00
2023-03-26T07:56:08.314Z,95000.00
2023-03-26T07:57:08.367Z,95000.00
2023-03-26T07:58:08.323Z,95000.00
2023-03-26T07:59:08.331Z,95000.00
2023-03-26T08:00:08.320Z,94998.00
2023-03-26T08:01:07.323Z,94998.00
2023-03-26T08:02:08.329Z,94996.00
2023-03-26T08:03:08.460Z,94996.00
2023-03-26T08:04:23.657Z,94992.00
2023-03-26T08:05:08.477Z,94996.00
2023-03-26T08:06:08.346Z,94990.00
2023-03-26T08:07:08.324Z,94990.00
2023-03-26T08:08:08.333Z,94990.00
2023-03-26T08:09:08.334Z,94990.00
2023-03-26T08:10:08.310Z,94986.00
2023-03-26T08:11:08.302Z,94982.00
2023-03-26T08:12:08.297Z,94980.00
2023-03-26T08:13:08.286Z,94979.00
2023-03-26T08:14:08.269Z,94975.00
2023-03-26T08:15:08.300Z,94975.00
2023-03-26T08:16:08.332Z,94973.00
2023-03-26T08:17:07.254Z,94969.00
2023-03-26T08:18:08.300Z,94965.00
2023-03-26T08:19:08.242Z,94959.00
2023-03-26T08:20:08.242Z,94957.00
2023-03-26T08:21:08.229Z,94953.00
2023-03-26T08:22:08.213Z,94947.00
2023-03-26T08:23:08.212Z,94949.00
2023-03-26T08:24:08.200Z,94945.00
2023-03-26T08:25:08.189Z,94943.00
2023-03-26T08:26:08.192Z,94941.00
2023-03-26T08:27:08.182Z,94937.00
2023-03-26T08:28:08.193Z,94932.00
2023-03-26T08:29:08.164Z,94926.00
2023-03-26T08:30:08.251Z,94918.00
2023-03-26T08:31:07.197Z,94912.00
2023-03-26T08:32:08.140Z,94908.00
2023-03-26T08:33:07.163Z,94906.00
2023-03-26T08:34:08.130Z,94904.00
2023-03-26T08:35:07.110Z,94902.00
2023-03-26T08:36:08.111Z,94902.00
2023-03-26T08:37:07.104Z,94892.00
2023-03-26T08:38:08.084Z,94888.00
2023-03-26T08:39:08.084Z,94886.00
2023-03-26T08:40:08.068Z,94884.00
2023-03-26T08:41:08.061Z,94884.00
2023-03-26T08:42:08.078Z,94882.00
2023-03-26T08:43:08.058Z,94886.00
2023-03-26T08:44:08.052Z,94882.00
2023-03-26T08:45:08.043Z,94882.00
2023-03-26T08:46:08.052Z,94879.00
2023-03-26T08:47:08.060Z,94875.00
2023-03-26T08:48:08.057Z,94871.00
2023-03-26T08:49:07.028Z,94869.00
2023-03-26T08:50:08.010Z,94865.00
2023-03-26T08:51:08.007Z,94861.00
2023-03-26T08:52:07.995Z,94857.00
2023-03-26T08:53:07.977Z,94853.00
2023-03-26T08:54:07.038Z,94849.00
2023-03-26T08:55:07.976Z,94845.00
2023-03-26T08:56:07.038Z,94845.00
2023-03-26T08:57:08.007Z,94845.00
2023-03-26T08:58:07.946Z,94847.00
2023-03-26T08:59:06.963Z,94845.00
2023-03-26T09:00:07.924Z,94843.00
2023-03-26T09:01:07.930Z,94841.00
2023-03-26T09:02:07.952Z,94841.00
2023-03-26T09:03:07.976Z,94839.00
2023-03-26T09:04:07.944Z,94839.00
2023-03-26T09:05:06.932Z,94843.00
2023-03-26T09:06:07.887Z,94843.00
2023-03-26T09:07:07.897Z,94843.00
2023-03-26T09:08:06.876Z,94847.00
2023-03-26T09:09:07.868Z,94849.00
2023-03-26T09:10:07.883Z,94853.00
2023-03-26T09:11:07.868Z,94851.00
2023-03-26T09:12:07.851Z,94857.00
2023-03-26T09:13:07.827Z,94851.00
2023-03-26T09:14:07.821Z,94853.00
2023-03-26T09:15:07.858Z,94847.00
2023-03-26T09:16:07.900Z,94841.00
2023-03-26T09:17:07.810Z,94835.00
2023-03-26T09:18:07.880Z,94828.00
2023-03-26T09:19:07.822Z,94824.00
2023-03-26T09:20:07.784Z,94828.00
2023-03-26T09:21:06.792Z,94833.00
2023-03-26T09:22:07.766Z,94843.00
2023-03-26T09:23:07.768Z,94841.00
2023-03-26T09:24:06.753Z,94839.00
2023-03-26T09:25:07.746Z,94835.00
2023-03-26T09:26:07.757Z,94833.00
2023-03-26T09:27:07.736Z,94832.00
2023-03-26T09:28:07.724Z,94830.00
2023-03-26T09:29:07.733Z,94826.00
2023-03-26T09:30:07.717Z,94824.00
2023-03-26T09:31:07.782Z,94824.00
2023-03-26T09:32:07.706Z,94826.00
2023-03-26T09:33:07.720Z,94830.00
2023-03-26T09:34:07.685Z,94837.00
2023-03-26T09:35:07.703Z,94837.00
2023-03-26T09:36:07.681Z,94837.00
2023-03-26T09:37:07.659Z,94837.00
2023-03-26T09:38:07.661Z,94833.00
2023-03-26T09:39:07.646Z,94830.00
2023-03-26T09:40:07.654Z,94824.00
2023-03-26T09:41:07.640Z,94820.00
2023-03-26T09:42:06.628Z,94812.00
2023-03-26T09:43:06.613Z,94804.00
2023-03-26T09:44:07.605Z,94798.00
2023-03-26T09:45:07.598Z,94796.00
2023-03-26T09:46:07.675Z,94798.00
2023-03-26T09:47:07.598Z,94798.00
2023-03-26T09:48:07.585Z,94800.00
2023-03-26T09:49:07.566Z,94804.00
2023-03-26T09:50:06.573Z,94804.00
2023-03-26T09:51:07.589Z,94802.00
2023-03-26T09:52:06.548Z,94798.00
2023-03-26T09:53:07.555Z,94796.00
2023-03-26T09:54:07.545Z,94792.00
2023-03-26T09:55:07.543Z,94792.00
2023-03-26T09:56:07.546Z,94790.00
2023-03-26T09:57:07.538Z,94792.00
2023-03-26T09:58:07.592Z,94798.00
2023-03-26T09:59:06.502Z,94800.00
2023-03-26T10:00:07.516Z,94800.00
2023-03-26T10:01:07.527Z,94796.00
2023-03-26T10:02:07.511Z,94794.00
2023-03-26T10:03:07.593Z,94792.00
2023-03-26T10:04:07.565Z,94792.00
2023-03-26T10:05:07.606Z,94790.00
2023-03-26T10:06:06.563Z,94790.00
2023-03-26T10:07:07.612Z,94786.00
2023-03-26T10:08:07.614Z,94788.00
2023-03-26T10:09:07.658Z,94792.00
2023-03-26T10:10:06.666Z,94796.00
2023-03-26T10:11:07.704Z,94798.00
2023-03-26T10:12:07.742Z,94796.00
2023-03-26T10:13:14.599Z,94792.00
2023-03-26T10:14:07.779Z,94788.00
2023-03-26T10:15:07.775Z,94786.00
2023-03-26T10:16:07.761Z,94786.00
2023-03-26T10:17:07.757Z,94788.00
2023-03-26T10:18:27.888Z,94790.00
2023-03-26T10:19:07.757Z,94792.00
2023-03-26T10:20:06.716Z,94800.00
2023-03-26T10:21:07.728Z,94810.00
2023-03-26T10:22:07.718Z,94818.00
2023-03-26T10:23:06.729Z,94820.00
2023-03-26T10:24:07.750Z,94820.00
2023-03-26T10:25:07.769Z,94818.00
2023-03-26T10:26:07.700Z,94814.00
2023-03-26T10:27:09.925Z,94816.00
2023-03-26T10:28:07.680Z,94814.00
2023-03-26T10:29:06.665Z,94816.00
2023-03-26T10:30:07.721Z,94818.00
2023-03-26T10:31:06.742Z,94818.00
2023-03-26T10:32:07.701Z,94812.00
2023-03-26T10:33:07.727Z,94812.00
2023-03-26T10:34:07.710Z,94806.00
2023-03-26T10:35:07.745Z,94804.00
2023-03-26T10:36:07.634Z,94806.00
2023-03-26T10:37:07.664Z,94814.00
2023-03-26T10:38:07.609Z,94820.00
2023-03-26T10:39:06.598Z,94818.00
2023-03-26T10:40:06.585Z,94814.00
2023-03-26T10:41:07.572Z,94806.00
2023-03-26T10:42:07.570Z,94802.00
2023-03-26T10:43:06.562Z,94800.00
2023-03-26T10:44:09.051Z,94800.00
2023-03-26T10:45:07.815Z,94802.00
2023-03-26T10:46:07.790Z,94800.00
2023-03-26T10:47:07.749Z,94796.00
2023-03-26T10:48:07.877Z,94790.00
2023-03-26T10:49:07.800Z,94790.00
2023-03-26T10:50:07.825Z,94794.00
2023-03-26T10:51:07.848Z,94796.00
2023-03-26T10:52:07.869Z,94796.00
2023-03-26T10:53:07.840Z,94794.00
2023-03-26T10:54:07.913Z,94790.00
2023-03-26T10:55:07.901Z,94788.00
2023-03-26T10:56:07.913Z,94792.00
2023-03-26T10:57:07.962Z,94794.00
2023-03-26T10:58:07.906Z,94796.00
2023-03-26T10:59:07.963Z,94800.00
2023-03-26T11:00:06.966Z,94794.00
2023-03-26T11:01:08.026Z,94783.00
2023-03-26T11:02:08.016Z,94777.00
2023-03-26T11:03:08.055Z,94773.00
2023-03-26T11:04:08.054Z,94773.00
2023-03-26T11:05:08.126Z,94777.00
2023-03-26T11:06:08.112Z,94781.00
2023-03-26T11:07:08.606Z,94783.00
2023-03-26T11:08:08.140Z,94781.00
2023-03-26T11:09:07.148Z,94779.00
2023-03-26T11:10:08.199Z,94771.00
2023-03-26T11:11:07.211Z,94769.00
2023-03-26T11:12:26.371Z,94767.00
2023-03-26T11:13:08.210Z,94767.00
2023-03-26T11:14:08.200Z,94765.00
2023-03-26T11:15:08.200Z,94763.00
2023-03-26T11:16:08.233Z,94765.00
2023-03-26T11:17:08.199Z,94767.00
2023-03-26T11:18:08.294Z,94763.00
2023-03-26T11:19:08.171Z,94771.00
2023-03-26T11:20:08.164Z,94767.00
2023-03-26T11:21:18.904Z,94775.00
2023-03-26T11:22:08.159Z,94769.00
2023-03-26T11:23:07.143Z,94769.00
2023-03-26T11:24:07.139Z,94773.00
2023-03-26T11:25:07.133Z,94769.00
2023-03-26T11:26:08.107Z,94771.00
2023-03-26T11:27:15.702Z,94769.00
2023-03-26T11:28:08.198Z,94775.00
2023-03-26T11:29:32.568Z,94783.00
2023-03-26T11:30:08.121Z,94785.00
2023-03-26T11:31:08.160Z,94790.00
2023-03-26T11:32:07.074Z,94786.00
2023-03-26T11:33:08.098Z,94775.00
2023-03-26T11:34:08.070Z,94771.00
2023-03-26T11:35:07.057Z,94767.00
2023-03-26T11:36:08.111Z,94771.00
2023-03-26T11:37:07.050Z,94777.00
2023-03-26T11:38:08.054Z,94775.00
2023-03-26T11:39:08.042Z,94767.00
2023-03-26T11:40:08.094Z,94773.00
2023-03-26T11:41:08.207Z,94769.00
2023-03-26T11:42:08.082Z,94763.00
2023-03-26T11:43:08.096Z,94771.00
2023-03-26T11:44:08.067Z,94771.00