createdAt,value
2023-01-17T00:01:55.460Z,97618.25
2023-01-17T00:04:40.676Z,97622.47
2023-01-17T00:07:29.669Z,97628.88
2023-01-17T00:09:58.600Z,97637.13
2023-01-17T00:12:27.159Z,97634.47
2023-01-17T00:14:56.320Z,97635.81
2023-01-17T00:17:24.415Z,97632.06
2023-01-17T00:20:09.855Z,97645.91
2023-01-17T00:22:55.683Z,97635.81
2023-01-17T00:25:47.576Z,97634.47
2023-01-17T00:28:14.584Z,97639.00
2023-01-17T00:30:41.183Z,97640.56
2023-01-17T00:33:07.760Z,97637.16
2023-01-17T00:35:34.979Z,97652.59
2023-01-17T00:38:12.474Z,97656.56
2023-01-17T00:40:40.922Z,97665.09
2023-01-17T00:43:27.059Z,97663.50
2023-01-17T00:46:12.761Z,97665.63
2023-01-17T00:48:58.168Z,97674.19
2023-01-17T00:51:44.607Z,97677.38
2023-01-17T00:54:29.770Z,97686.41
2023-01-17T00:57:15.133Z,97686.41
2023-01-17T01:00:00.389Z,97693.81
2023-01-17T01:02:46.140Z,97697.56
2023-01-17T01:05:32.872Z,97697.56
2023-01-17T01:08:19.174Z,97706.06
2023-01-17T01:11:05.931Z,97713.00
2023-01-17T01:13:52.263Z,97728.69
2023-01-17T01:16:38.018Z,97724.16
2023-01-17T01:19:24.555Z,97725.47
2023-01-17T01:22:09.674Z,97721.47
2023-01-17T01:24:55.053Z,97734.50
2023-01-17T01:27:40.405Z,97731.84
2023-01-17T01:30:26.253Z,97730.81
2023-01-17T01:33:11.615Z,97736.38
2023-01-17T01:35:38.246Z,97739.31
2023-01-17T01:38:04.813Z,97740.09
2023-01-17T01:40:31.482Z,97749.16
2023-01-17T01:42:59.965Z,97749.94
2023-01-17T01:45:29.821Z,97745.66
2023-01-17T01:48:04.231Z,97750.97
2023-01-17T01:50:33.821Z,97756.84
2023-01-17T01:53:03.427Z,97741.09
2023-01-17T01:55:36.483Z,97745.66
2023-01-17T01:58:10.665Z,97749.06
2023-01-17T02:00:40.823Z,97741.38
2023-01-17T02:03:13.084Z,97762.66
2023-01-17T02:05:42.447Z,97750.47
2023-01-17T02:08:13.218Z,97751.50
2023-01-17T02:10:41.468Z,97756.00
2023-01-17T02:13:09.592Z,97758.16
2023-01-17T02:15:45.850Z,97755.53
2023-01-17T02:18:43.865Z,97765.63
2023-01-17T02:21:24.307Z,97766.16
2023-01-17T02:24:09.772Z,97772.53
2023-01-17T02:26:48.462Z,97764.81
2023-01-17T02:29:43.240Z,97767.25
2023-01-17T02:32:34.810Z,97764.31
2023-01-17T02:35:13.647Z,97769.38
2023-01-17T02:37:58.320Z,97761.38
2023-01-17T02:40:34.605Z,97766.16
2023-01-17T02:43:06.469Z,97764.28
2023-01-17T02:45:33.060Z,97779.75
2023-01-17T02:47:59.648Z,97774.09
2023-01-17T02:50:50.442Z,97761.38
2023-01-17T02:53:42.938Z,97771.97
2023-01-17T02:56:34.311Z,97771.69
2023-01-17T02:59:45.073Z,97774.38
2023-01-17T03:02:28.272Z,97776.25
2023-01-17T03:05:04.047Z,97777.00
2023-01-17T03:07:32.038Z,97771.13
2023-01-17T03:10:01.970Z,97770.63
2023-01-17T03:12:32.334Z,97778.06
2023-01-17T03:14:59.248Z,97774.78
2023-01-17T03:17:32.447Z,97777.44
2023-01-17T03:19:59.161Z,97777.72
2023-01-17T03:22:25.789Z,97779.25
2023-01-17T03:24:52.370Z,97770.50
2023-01-17T03:27:18.953Z,97769.69
2023-01-17T03:29:45.549Z,97768.69
2023-01-17T03:32:12.180Z,97772.09
2023-01-17T03:34:38.838Z,97778.00
2023-01-17T03:37:05.558Z,97782.81
2023-01-17T03:39:32.268Z,97790.56
2023-01-17T03:41:58.832Z,97786.28
2023-01-17T03:44:25.436Z,97789.53
2023-01-17T03:46:52.030Z,97796.47
2023-01-17T03:49:18.565Z,97806.84
2023-01-17T03:51:45.152Z,97800.72
2023-01-17T03:54:11.824Z,97800.22
2023-01-17T03:56:38.392Z,97810.88
2023-01-17T03:59:04.981Z,97803.69
2023-01-17T04:01:31.777Z,97797.84
2023-01-17T04:03:58.625Z,97802.88
2023-01-17T04:06:25.309Z,97807.16
2023-01-17T04:08:51.861Z,97807.16
2023-01-17T04:11:18.429Z,97814.59
2023-01-17T04:13:45.048Z,97815.13
2023-01-17T04:18:45.009Z,97811.38
2023-01-17T04:21:11.658Z,97817.22
2023-01-17T04:23:38.470Z,97793.03
2023-01-17T04:26:05.419Z,97810.56
2023-01-17T04:28:32.137Z,97801.22
2023-01-17T04:30:59.909Z,97802.31
2023-01-17T04:33:26.829Z,97800.19
2023-01-17T04:35:54.198Z,97800.97
2023-01-17T04:38:21.667Z,97798.56
2023-01-17T04:40:48.654Z,97800.97
2023-01-17T04:43:16.483Z,97799.38
2023-01-17T04:45:43.764Z,97788.25
2023-01-17T04:48:12.569Z,97799.16
2023-01-17T04:50:39.910Z,97802.31
2023-01-17T04:53:07.594Z,97809.00
2023-01-17T04:55:34.410Z,97806.09
2023-01-17T04:58:01.091Z,97813.50
2023-01-17T05:00:27.970Z,97815.63
2023-01-17T05:02:54.601Z,97817.25
2023-01-17T05:05:21.327Z,97816.19
2023-01-17T05:07:55.526Z,97815.91
2023-01-17T05:10:22.358Z,97817.53
2023-01-17T05:12:56.392Z,97821.22
2023-01-17T05:15:23.961Z,97821.78
2023-01-17T05:17:52.331Z,97818.28
2023-01-17T05:20:20.022Z,97819.88
2023-01-17T05:22:55.355Z,97826.50
2023-01-17T05:25:26.712Z,97825.19
2023-01-17T05:27:53.703Z,97820.94
2023-01-17T05:30:21.082Z,97819.88
2023-01-17T05:32:52.607Z,97816.41
2023-01-17T05:35:21.964Z,97816.09
2023-01-17T05:37:50.330Z,97815.56
2023-01-17T05:40:21.348Z,97816.91
2023-01-17T05:42:49.943Z,97820.88
2023-01-17T05:45:18.072Z,97823.53
2023-01-17T05:47:45.604Z,97825.16
2023-01-17T05:50:14.274Z,97829.41
2023-01-17T05:52:41.307Z,97819.03
2023-01-17T05:55:08.732Z,97813.97
2023-01-17T05:57:35.352Z,97813.72
2023-01-17T06:00:02.127Z,97810.56
2023-01-17T06:02:32.120Z,97807.59
2023-01-17T06:04:58.791Z,97807.38
2023-01-17T06:07:25.409Z,97805.00
2023-01-17T06:09:52.231Z,97802.31
2023-01-17T06:12:19.247Z,97804.47
2023-01-17T06:14:46.671Z,97799.69
2023-01-17T06:17:13.263Z,97800.22
2023-01-17T06:19:39.839Z,97799.16
2023-01-17T06:22:06.831Z,97805.28
2023-01-17T06:24:33.886Z,97802.34
2023-01-17T06:27:00.796Z,97800.22
2023-01-17T06:29:27.459Z,97801.81
2023-01-17T06:31:54.255Z,97803.16
2023-01-17T06:34:20.948Z,97808.72
2023-01-17T06:36:47.545Z,97799.69
2023-01-17T06:39:15.155Z,97796.25
2023-01-17T06:41:42.927Z,97788.53
2023-01-17T06:44:10.088Z,97791.72
2023-01-17T06:46:36.773Z,97791.16
2023-01-17T06:49:03.485Z,97794.38
2023-01-17T06:51:30.167Z,97797.84
2023-01-17T06:53:56.731Z,97793.56
2023-01-17T06:56:23.440Z,97793.56
2023-01-17T06:58:51.330Z,97789.84
2023-01-17T07:01:18.891Z,97791.69
2023-01-17T07:03:45.508Z,97785.56
2023-01-17T07:06:12.314Z,97792.00
2023-01-17T07:08:38.931Z,97795.44
2023-01-17T07:11:10.722Z,97794.91
2023-01-17T07:13:38.279Z,97790.13
2023-01-17T07:16:06.584Z,97788.25
2023-01-17T07:18:34.057Z,97790.13
2023-01-17T07:21:01.066Z,97787.19
2023-01-17T07:23:27.740Z,97782.38
2023-01-17T07:25:56.627Z,97781.09
2023-01-17T07:28:24.712Z,97769.59
2023-01-17T07:30:51.894Z,97774.16
2023-01-17T07:33:19.046Z,97766.16
2023-01-17T07:35:46.260Z,97776.28
2023-01-17T07:38:18.771Z,97765.13
2023-01-17T07:40:46.467Z,97760.31
2023-01-17T07:43:14.065Z,97755.53
2023-01-17T07:45:50.691Z,97760.84
2023-01-17T07:48:23.889Z,97756.06
2023-01-17T07:50:57.568Z,97754.47
2023-01-17T07:53:26.281Z,97752.63
2023-01-17T07:55:53.081Z,97745.44
2023-01-17T07:58:20.201Z,97730.00
2023-01-17T08:00:46.952Z,97742.50
2023-01-17T08:03:17.190Z,97736.91
2023-01-17T08:05:53.497Z,97742.25
2023-01-17T08:08:20.107Z,97738.78
2023-01-17T08:10:47.230Z,97732.94
2023-01-17T08:13:13.809Z,97740.38
2023-01-17T08:15:40.554Z,97736.13
2023-01-17T08:18:07.112Z,97726.28
2023-01-17T08:20:33.725Z,97723.31
2023-01-17T08:23:00.311Z,97728.66
2023-01-17T08:25:27.370Z,97725.16
2023-01-17T08:27:57.408Z,97728.13
2023-01-17T08:30:24.351Z,97725.75
2023-01-17T08:32:51.038Z,97727.31
2023-01-17T08:35:19.800Z,97731.00
2023-01-17T08:37:47.674Z,97717.69
2023-01-17T08:40:18.833Z,97721.63
2023-01-17T08:42:53.968Z,97725.09
2023-01-17T08:45:20.589Z,97716.53
2023-01-17T08:47:47.193Z,97723.72
2023-01-17T08:50:13.824Z,97729.84
2023-01-17T08:52:40.396Z,97729.56
2023-01-17T08:55:10.019Z,97734.06
2023-01-17T08:57:36.720Z,97724.50
2023-01-17T09:00:03.718Z,97723.72
2023-01-17T09:02:31.869Z,97732.78
2023-01-17T09:05:00.387Z,97734.09
2023-01-17T09:07:27.071Z,97731.06
2023-01-17T09:09:53.891Z,97741.19
2023-01-17T09:12:22.144Z,97744.13
2023-01-17T09:14:49.094Z,97747.84
2023-01-17T09:17:15.977Z,97747.91
2023-01-17T09:19:47.245Z,97748.94
2023-01-17T09:22:14.078Z,97748.06
2023-01-17T09:24:40.723Z,97742.75
2023-01-17T09:27:07.408Z,97743.78
2023-01-17T09:29:34.106Z,97753.41
2023-01-17T09:32:00.967Z,97753.13
2023-01-17T09:34:27.969Z,97744.88
2023-01-17T09:36:56.894Z,97744.53
2023-01-17T09:39:23.622Z,97742.75
2023-01-17T09:42:20.737Z,97748.59
2023-01-17T09:44:52.354Z,97750.22
2023-01-17T09:47:34.577Z,97755.31
2023-01-17T09:50:32.556Z,97750.75
2023-01-17T09:53:13.615Z,97752.09
2023-01-17T09:55:49.030Z,97756.53
2023-01-17T09:58:40.655Z,97757.63
2023-01-17T10:01:07.456Z,97754.41
2023-01-17T10:03:43.616Z,97755.84
2023-01-17T10:06:22.152Z,97761.88
2023-01-17T10:09:08.025Z,97760.38
2023-01-17T10:11:46.004Z,97764.47
2023-01-17T10:14:51.620Z,97764.59
2023-01-17T10:17:36.267Z,97760.31
2023-01-17T10:20:41.123Z,97764.53
2023-01-17T10:23:31.288Z,97761.03
2023-01-17T10:26:05.364Z,97751.97
2023-01-17T10:28:46.698Z,97752.75
2023-01-17T10:31:22.410Z,97750.91
2023-01-17T10:33:54.886Z,97758.47
2023-01-17T10:36:26.985Z,97752.91
2023-01-17T10:38:57.535Z,97761.72
2023-01-17T10:41:35.470Z,97752.47
2023-01-17T10:44:39.441Z,97748.56
2023-01-17T10:47:11.760Z,97741.81
2023-01-17T10:49:43.498Z,97746.84
2023-01-17T10:52:25.179Z,97741.09
2023-01-17T10:55:12.048Z,97737.22
2023-01-17T10:57:41.277Z,97732.19
2023-01-17T11:00:44.104Z,97736.66
2023-01-17T11:03:16.293Z,97727.63
2023-01-17T11:05:43.552Z,97738.75
2023-01-17T11:08:11.832Z,97732.97
2023-01-17T11:10:49.045Z,97722.81
2023-01-17T11:13:30.656Z,97719.47
2023-01-17T11:16:07.103Z,97713.63
2023-01-17T11:18:39.147Z,97712.72
2023-01-17T11:21:13.295Z,97709.47
2023-01-17T11:23:42.747Z,97712.53
2023-01-17T11:26:20.036Z,97703.13
2023-01-17T11:28:46.965Z,97693.63
2023-01-17T11:31:16.448Z,97694.28
2023-01-17T11:33:49.046Z,97692.00
2023-01-17T11:36:17.100Z,97690.34
2023-01-17T11:39:04.227Z,97683.28
2023-01-17T11:41:41.482Z,97680.19
2023-01-17T11:44:26.782Z,97678.88
2023-01-17T11:47:11.541Z,97675.56
2023-01-17T11:49:39.625Z,97666.28
2023-01-17T11:52:11.370Z,97663.88
2023-01-17T11:54:40.407Z,97658.69
2023-01-17T11:57:20.100Z,97658.13
2023-01-17T11:59:47.638Z,97651.47
2023-01-17T12:02:49.906Z,97653.00
2023-01-17T12:05:34.891Z,97647.22
2023-01-17T12:08:13.852Z,97626.47
2023-01-17T12:11:13.681Z,97623.28
2023-01-17T12:14:00.403Z,97612.28
2023-01-17T12:16:35.930Z,97619.91
2023-01-17T12:19:27.261Z,97618.44
2023-01-17T12:22:07.538Z,97619.09
2023-01-17T12:24:52.707Z,97614.00
2023-01-17T12:27:38.091Z,97605.31
2023-01-17T12:30:30.733Z,97611.66
2023-01-17T12:33:21.987Z,97612.97
2023-01-17T12:35:52.759Z,97604.28
2023-01-17T12:38:39.793Z,97602.19
2023-01-17T12:41:20.547Z,97595.25
2023-01-17T12:43:47.652Z,97581.91
2023-01-17T12:46:31.819Z,97579.56
2023-01-17T12:49:08.495Z,97579.19
2023-01-17T12:51:39.106Z,97572.59
2023-01-17T12:54:18.177Z,97569.81
2023-01-17T12:56:48.037Z,97568.22
2023-01-17T12:59:17.762Z,97562.03
2023-01-17T13:01:57.323Z,97561.16
2023-01-17T13:04:33.087Z,97559.09
2023-01-17T13:07:00.008Z,97565.63
2023-01-17T13:09:37.884Z,97561.16
2023-01-17T13:12:08.546Z,97560.19
2023-01-17T13:14:35.828Z,97550.91
2023-01-17T13:17:31.539Z,97544.50
2023-01-17T13:20:19.910Z,97536.06
2023-01-17T13:22:47.330Z,97533.09
2023-01-17T13:25:37.809Z,97538.53
2023-01-17T13:28:14.439Z,97530.34
2023-01-17T13:31:10.288Z,97520.63
2023-01-17T13:34:02.913Z,97513.72
2023-01-17T13:37:01.448Z,97507.63
2023-01-17T13:40:02.021Z,97513.88
2023-01-17T13:42:55.389Z,97500.09
2023-01-17T13:45:26.163Z,97496.41
2023-01-17T13:47:53.931Z,97514.03
2023-01-17T13:50:38.605Z,97509.94
2023-01-17T13:53:26.983Z,97508.97
2023-01-17T13:55:59.395Z,97504.34
2023-01-17T13:58:30.155Z,97508.00
2023-01-17T14:00:56.892Z,97499.88
2023-01-17T14:03:54.279Z,97512.94
2023-01-17T14:06:33.117Z,97517.41
2023-01-17T14:09:11.810Z,97512.75
2023-01-17T14:12:08.864Z,97528.66
2023-01-17T14:14:41.641Z,97526.09
2023-01-17T14:17:48.119Z,97524.91
2023-01-17T14:20:16.782Z,97529.38
2023-01-17T14:22:55.907Z,97526.50
2023-01-17T14:25:27.942Z,97533.25
2023-01-17T14:28:00.353Z,97534.78
2023-01-17T14:30:34.260Z,97538.63
2023-01-17T14:33:01.128Z,97533.00
2023-01-17T14:35:36.870Z,97533.09
2023-01-17T14:38:16.026Z,97544.78
2023-01-17T14:40:52.355Z,97534.00
2023-01-17T14:43:21.753Z,97532.78
2023-01-17T14:45:48.734Z,97537.16
2023-01-17T14:48:21.576Z,97539.81
2023-01-17T14:50:54.150Z,97541.84
2023-01-17T14:53:28.668Z,97540.06
2023-01-17T14:56:16.766Z,97537.41
2023-01-17T14:58:46.462Z,97540.81
2023-01-17T15:01:15.991Z,97540.59
2023-01-17T15:03:48.879Z,97542.91
2023-01-17T15:06:40.349Z,97541.38
2023-01-17T15:09:12.340Z,97555.94
2023-01-17T15:11:39.373Z,97553.97
2023-01-17T15:14:06.902Z,97545.44
2023-01-17T15:16:36.859Z,97546.19
2023-01-17T15:19:11.640Z,97551.81
2023-01-17T15:21:42.569Z,97548.50
2023-01-17T15:24:18.910Z,97550.56
2023-01-17T15:26:45.925Z,97545.00
2023-01-17T15:29:19.943Z,97548.97
2023-01-17T15:31:50.475Z,97547.19
2023-01-17T15:34:30.369Z,97546.88
2023-01-17T15:37:00.184Z,97545.50
2023-01-17T15:39:32.501Z,97545.66
2023-01-17T15:42:02.472Z,97544.88
2023-01-17T15:44:48.152Z,97545.53
2023-01-17T15:47:28.108Z,97545.91
2023-01-17T15:49:55.096Z,97545.03
2023-01-17T15:52:21.815Z,97545.44
2023-01-17T15:54:52.684Z,97538.13
2023-01-17T15:57:36.911Z,97534.38
2023-01-17T16:00:20.322Z,97535.44
2023-01-17T16:02:58.675Z,97533.13
2023-01-17T16:05:27.465Z,97528.88
2023-01-17T16:08:17.898Z,97529.91
2023-01-17T16:10:44.832Z,97530.25
2023-01-17T16:13:13.525Z,97523.19
2023-01-17T16:15:42.875Z,97523.53
2023-01-17T16:18:15.392Z,97524.66
2023-01-17T16:20:53.785Z,97517.63
2023-01-17T16:23:20.603Z,97529.66
2023-01-17T16:25:48.200Z,97532.91
2023-01-17T16:28:14.890Z,97533.88
2023-01-17T16:30:41.831Z,97541.28
2023-01-17T16:33:11.632Z,97537.91
2023-01-17T16:35:39.968Z,97541.88
2023-01-17T16:38:11.071Z,97539.41
2023-01-17T16:40:44.325Z,97545.31
2023-01-17T16:43:13.143Z,97539.81
2023-01-17T16:45:45.839Z,97535.19
2023-01-17T16:48:13.055Z,97536.25
2023-01-17T16:50:53.231Z,97536.63
2023-01-17T16:53:24.686Z,97536.09
2023-01-17T16:55:55.572Z,97542.09
2023-01-17T16:58:23.426Z,97539.00
2023-01-17T17:00:50.317Z,97538.25
2023-01-17T17:03:19.200Z,97538.25
2023-01-17T17:05:55.249Z,97537.69
2023-01-17T17:08:22.024Z,97529.44
2023-01-17T17:10:48.671Z,97526.97
2023-01-17T17:13:15.587Z,97517.88
2023-01-17T17:15:46.254Z,97519.44
2023-01-17T17:18:15.537Z,97517.59
2023-01-17T17:20:43.322Z,97522.50
2023-01-17T17:23:10.457Z,97525.94
2023-01-17T17:25:38.219Z,97519.44
2023-01-17T17:28:06.005Z,97523.34
2023-01-17T17:30:33.535Z,97522.94
2023-01-17T17:33:00.533Z,97524.03
2023-01-17T17:35:27.132Z,97531.00
2023-01-17T17:37:54.399Z,97527.56
2023-01-17T17:40:21.830Z,97533.22
2023-01-17T17:42:48.800Z,97540.44
2023-01-17T17:45:15.767Z,97538.84
2023-01-17T17:47:42.541Z,97548.63
2023-01-17T17:50:09.611Z,97557.69
2023-01-17T17:52:36.556Z,97550.78
2023-01-17T17:55:03.539Z,97556.91
2023-01-17T17:57:30.191Z,97556.91
2023-01-17T17:59:59.471Z,97561.16
2023-01-17T18:02:26.045Z,97561.78
2023-01-17T18:04:52.761Z,97564.44
2023-01-17T18:07:20.058Z,97567.41
2023-01-17T18:09:47.167Z,97569.53
2023-01-17T18:12:13.833Z,97572.47
2023-01-17T18:14:40.675Z,97570.38
2023-01-17T18:17:07.563Z,97573.31
2023-01-17T18:19:34.326Z,97568.56
2023-01-17T18:22:03.347Z,97574.91
2023-01-17T18:24:30.269Z,97576.25
2023-01-17T18:26:57.957Z,97569.59
2023-01-17T18:29:26.827Z,97573.00
2023-01-17T18:31:54.734Z,97578.66
2023-01-17T18:34:26.903Z,97582.84
2023-01-17T18:36:54.132Z,97575.34
2023-01-17T18:39:26.645Z,97590.47
2023-01-17T18:41:54.524Z,97585.44
2023-01-17T18:44:22.473Z,97588.41
2023-01-17T18:46:54.266Z,97601.53
2023-01-17T18:49:21.133Z,97597.81
2023-01-17T18:51:51.883Z,97592.66
2023-01-17T18:54:20.304Z,97600.47
2023-01-17T18:56:48.030Z,97600.97
2023-01-17T18:59:21.436Z,97603.44
2023-01-17T19:01:48.301Z,97599.69
2023-01-17T19:04:17.176Z,97597.06
2023-01-17T19:06:47.004Z,97600.19
2023-01-17T19:09:15.465Z,97610.56
2023-01-17T19:11:46.150Z,97620.13
2023-01-17T19:14:13.225Z,97615.31
2023-01-17T19:16:41.464Z,97618.75
2023-01-17T19:19:11.434Z,97620.94
2023-01-17T19:21:38.389Z,97625.38
2023-01-17T19:24:06.147Z,97626.25
2023-01-17T19:26:33.234Z,97632.66
2023-01-17T19:29:00.235Z,97631.25
2023-01-17T19:31:29.285Z,97628.91
2023-01-17T19:33:57.980Z,97635.28
2023-01-17T19:36:27.800Z,97634.81
2023-01-17T19:39:04.489Z,97630.78
2023-01-17T19:41:38.277Z,97637.91
2023-01-17T19:44:08.234Z,97632.88
2023-01-17T19:46:36.316Z,97632.66
2023-01-17T19:49:07.114Z,97633.38
2023-01-17T19:51:34.360Z,97638.53
2023-01-17T19:54:01.774Z,97637.75
2023-01-17T19:56:29.817Z,97637.47
2023-01-17T19:59:01.790Z,97638.28
2023-01-17T20:01:31.617Z,97629.25
2023-01-17T20:03:59.239Z,97634.59
2023-01-17T20:06:28.746Z,97629.00
2023-01-17T20:08:56.517Z,97630.63
2023-01-17T20:11:25.051Z,97625.06
2023-01-17T20:13:55.009Z,97629.84
2023-01-17T20:16:23.696Z,97635.97
2023-01-17T20:18:51.002Z,97643.16
2023-01-17T20:21:21.106Z,97639.16
2023-01-17T20:23:49.978Z,97641.50
2023-01-17T20:26:29.603Z,97648.44
2023-01-17T20:28:56.483Z,97650.06
2023-01-17T20:31:25.265Z,97648.50
2023-01-17T20:33:56.134Z,97651.13
2023-01-17T20:36:28.915Z,97651.41
2023-01-17T20:38:57.045Z,97657.47
2023-01-17T20:41:28.712Z,97653.53
2023-01-17T20:43:57.629Z,97658.00
2023-01-17T20:46:31.222Z,97659.06
2023-01-17T20:48:58.316Z,97659.59
2023-01-17T20:51:26.975Z,97657.78
2023-01-17T20:53:59.796Z,97661.03
2023-01-17T20:56:27.607Z,97655.91
2023-01-17T20:58:55.110Z,97662.31
2023-01-17T21:01:23.062Z,97660.50
2023-01-17T21:03:53.093Z,97661.03
2023-01-17T21:06:22.118Z,97665.03
2023-01-17T21:08:49.249Z,97665.94
2023-01-17T21:11:18.652Z,97666.69
2023-01-17T21:13:45.669Z,97669.38
2023-01-17T21:16:14.261Z,97672.03
2023-01-17T21:18:41.091Z,97669.41
2023-01-17T21:21:14.481Z,97664.97
2023-01-17T21:23:42.642Z,97667.84
2023-01-17T21:26:15.273Z,97669.63
2023-01-17T21:28:44.467Z,97674.66
2023-01-17T21:31:31.111Z,97682.38
2023-01-17T21:34:00.968Z,97669.13
2023-01-17T21:36:31.035Z,97679.25
2023-01-17T21:38:59.127Z,97666.97
2023-01-17T21:41:28.682Z,97672.63
2023-01-17T21:43:57.749Z,97671.31
2023-01-17T21:46:25.464Z,97669.72
2023-01-17T21:48:52.440Z,97673.22
2023-01-17T21:51:21.630Z,97673.16
2023-01-17T21:53:48.529Z,97670.81
2023-01-17T21:56:34.054Z,97683.84
2023-01-17T21:59:00.837Z,97675.63
2023-01-17T22:01:30.308Z,97683.03
2023-01-17T22:04:02.919Z,97679.03
2023-01-17T22:06:32.088Z,97679.78
2023-01-17T22:08:59.217Z,97676.69
2023-01-17T22:11:27.351Z,97681.22
2023-01-17T22:13:53.956Z,97685.03
2023-01-17T22:16:25.897Z,97684.03
2023-01-17T22:18:52.876Z,97688.78
2023-01-17T22:21:28.213Z,97684.00
2023-01-17T22:23:58.258Z,97694.69
2023-01-17T22:26:31.208Z,97680.38
2023-01-17T22:29:02.283Z,97692.34
2023-01-17T22:31:29.600Z,97689.69
2023-01-17T22:33:58.948Z,97681.44
2023-01-17T22:36:26.488Z,97688.63
2023-01-17T22:38:53.328Z,97688.97
2023-01-17T22:41:25.711Z,97690.81
2023-01-17T22:43:54.416Z,97699.31
2023-01-17T22:46:24.850Z,97695.56
2023-01-17T22:48:53.054Z,97696.16
2023-01-17T22:51:20.953Z,97692.13
2023-01-17T22:53:56.558Z,97688.97
2023-01-17T22:56:26.571Z,97693.19
2023-01-17T22:58:53.648Z,97691.91
2023-01-17T23:01:23.862Z,97690.56
2023-01-17T23:03:56.321Z,97684.47
2023-01-17T23:06:27.204Z,97685.00
2023-01-17T23:08:57.821Z,97687.13
2023-01-17T23:11:40.711Z,97691.88
2023-01-17T23:14:24.053Z,97687.13
2023-01-17T23:17:10.507Z,97688.94
2023-01-17T23:19:47.786Z,97684.97
2023-01-17T23:22:19.600Z,97676.75
2023-01-17T23:24:52.558Z,97681.56
2023-01-17T23:27:45.614Z,97677.78
2023-01-17T23:30:12.401Z,97679.97
2023-01-17T23:32:43.139Z,97674.59
2023-01-17T23:35:10.049Z,97680.44
2023-01-17T23:37:55.203Z,97677.00
2023-01-17T23:40:22.399Z,97685.81
2023-01-17T23:43:07.666Z,97682.13
2023-01-17T23:45:37.968Z,97674.66
2023-01-17T23:48:09.369Z,97682.88
2023-01-17T23:50:41.192Z,97665.59
2023-01-17T23:53:08.627Z,97673.28
2023-01-17T23:55:37.450Z,97676.16
2023-01-17T23:58:09.483Z,97676.75
