createdAt,value
2023-02-16T00:03:38.093Z,5.58
2023-02-16T00:18:41.473Z,5.60
2023-02-16T00:33:44.888Z,5.48
2023-02-16T00:48:48.226Z,5.49
2023-02-16T01:03:51.943Z,5.36
2023-02-16T01:18:55.273Z,5.34
2023-02-16T01:33:58.613Z,5.36
2023-02-16T01:49:01.800Z,5.36
2023-02-16T02:04:40.695Z,5.21
2023-02-16T02:20:13.552Z,5.08
2023-02-16T02:35:23.392Z,5.00
2023-02-16T02:51:22.906Z,5.00
2023-02-16T03:06:32.388Z,4.83
2023-02-16T03:21:54.360Z,4.84
2023-02-16T03:37:00.321Z,4.82
2023-02-16T03:52:03.795Z,4.58
2023-02-16T04:07:07.490Z,4.31
2023-02-16T04:22:11.562Z,4.13
2023-02-16T04:37:15.131Z,4.04
2023-02-16T04:52:18.704Z,2.99
2023-02-16T05:07:21.932Z,2.81
2023-02-16T05:22:25.968Z,3.62
2023-02-16T05:37:29.126Z,3.50
2023-02-16T05:52:32.534Z,3.34
2023-02-16T06:07:35.915Z,3.14
2023-02-16T06:22:39.007Z,2.94
2023-02-16T06:37:42.381Z,2.96
2023-02-16T06:52:45.609Z,3.00
2023-02-16T07:07:48.952Z,3.09
2023-02-16T07:22:52.120Z,3.02
2023-02-16T07:37:55.952Z,3.02
2023-02-16T07:53:03.099Z,3.02
2023-02-16T08:08:06.650Z,2.96
2023-02-16T08:23:10.720Z,2.97
2023-02-16T08:38:13.958Z,2.96
2023-02-16T08:53:17.177Z,3.35
2023-02-16T09:08:20.578Z,3.59
2023-02-16T09:23:24.305Z,3.91
2023-02-16T09:38:28.526Z,4.17
2023-02-16T09:53:39.698Z,4.35
2023-02-16T10:08:56.176Z,4.28
2023-02-16T10:24:05.738Z,4.33
2023-02-16T10:39:38.552Z,4.62
2023-02-16T10:54:42.201Z,4.72
2023-02-16T11:09:48.241Z,4.85
2023-02-16T11:24:51.474Z,5.18
2023-02-16T11:39:59.010Z,5.68
2023-02-16T11:55:10.124Z,5.90
2023-02-16T12:10:24.741Z,6.10
2023-02-16T12:26:55.267Z,6.29
2023-02-16T12:42:44.321Z,6.65
2023-02-16T12:58:08.528Z,7.45
2023-02-16T13:13:18.086Z,8.85
2023-02-16T13:28:43.026Z,9.88
2023-02-16T13:43:55.491Z,12.21
2023-02-16T13:59:20.439Z,15.93
2023-02-16T14:14:35.396Z,19.15
2023-02-16T14:29:56.980Z,16.60
2023-02-16T14:45:32.275Z,14.13
2023-02-16T15:00:56.197Z,13.88
2023-02-16T15:16:03.716Z,12.25
2023-02-16T15:31:19.203Z,11.62
2023-02-16T15:46:32.323Z,10.85
2023-02-16T16:01:35.998Z,9.79
2023-02-16T16:16:44.125Z,8.96
2023-02-16T16:31:53.488Z,8.37
2023-02-16T16:46:57.233Z,8.25
2023-02-16T17:02:38.790Z,7.89
2023-02-16T17:17:58.176Z,7.50
2023-02-16T17:33:07.592Z,7.06
2023-02-16T17:49:25.727Z,6.69
2023-02-16T18:04:51.857Z,6.68
2023-02-16T18:20:00.929Z,6.69
2023-02-16T18:35:26.573Z,6.71
2023-02-16T18:50:48.925Z,6.63
2023-02-16T19:06:04.402Z,6.58
2023-02-16T19:21:14.175Z,6.62
2023-02-16T19:36:42.814Z,6.55
2023-02-16T19:51:53.231Z,6.60
2023-02-16T20:22:29.922Z,6.43
2023-02-16T20:37:47.454Z,6.48
2023-02-16T20:53:01.610Z,6.46
2023-02-16T21:08:08.636Z,6.43
2023-02-16T21:23:12.588Z,6.54
2023-02-16T21:38:21.225Z,6.61
2023-02-16T21:53:24.631Z,6.78
2023-02-16T22:08:27.902Z,6.67
2023-02-16T22:23:31.622Z,6.70
2023-02-16T22:38:34.862Z,6.83
2023-02-16T22:53:38.272Z,6.87
2023-02-16T23:08:42.890Z,6.82
2023-02-16T23:23:47.413Z,6.88
2023-02-16T23:38:50.602Z,6.88
2023-02-16T23:53:53.984Z,6.88
