createdAt,value
2022-09-26T00:01:34.388Z,2.70
2022-09-26T00:04:23.745Z,3.00
2022-09-26T00:06:55.185Z,2.50
2022-09-26T00:09:25.297Z,2.25
2022-09-26T00:11:52.534Z,1.90
2022-09-26T00:14:28.978Z,1.60
2022-09-26T00:16:56.809Z,1.40
2022-09-26T00:19:24.481Z,1.42
2022-09-26T00:21:51.828Z,1.70
2022-09-26T00:24:18.810Z,1.60
2022-09-26T00:26:45.696Z,1.60
2022-09-26T00:29:14.377Z,2.00
2022-09-26T00:31:45.502Z,1.70
2022-09-26T00:34:15.560Z,1.52
2022-09-26T00:36:42.604Z,1.92
2022-09-26T00:39:12.830Z,1.90
2022-09-26T00:41:40.250Z,1.60
2022-09-26T00:44:42.821Z,1.90
2022-09-26T00:47:48.693Z,1.90
2022-09-26T00:50:37.161Z,1.80
2022-09-26T00:53:17.756Z,2.22
2022-09-26T00:55:54.788Z,1.55
2022-09-26T00:58:33.796Z,2.42
2022-09-26T01:01:00.970Z,1.98
2022-09-26T01:03:30.570Z,2.53
2022-09-26T01:06:00.124Z,2.53
2022-09-26T01:08:36.651Z,1.75
2022-09-26T01:11:04.719Z,1.65
2022-09-26T01:13:35.334Z,1.60
2022-09-26T01:16:02.605Z,1.65
2022-09-26T01:18:30.487Z,1.80
2022-09-26T01:21:22.723Z,1.75
2022-09-26T01:24:31.182Z,1.42
2022-09-26T01:27:10.702Z,1.80
2022-09-26T01:30:16.577Z,1.30
2022-09-26T01:33:31.897Z,1.40
2022-09-26T01:37:02.495Z,1.52
2022-09-26T01:40:10.616Z,1.45
2022-09-26T01:43:07.442Z,1.27
2022-09-26T01:46:07.736Z,1.30
2022-09-26T01:48:44.727Z,1.30
2022-09-26T01:51:41.350Z,1.30
2022-09-26T01:54:25.475Z,1.20
2022-09-26T01:56:58.334Z,1.13
2022-09-26T01:59:56.260Z,1.48
2022-09-26T02:02:29.597Z,1.52
2022-09-26T02:05:07.686Z,1.13
2022-09-26T02:07:43.363Z,1.35
2022-09-26T02:10:18.951Z,1.60
2022-09-26T02:12:55.402Z,2.30
2022-09-26T02:15:27.221Z,1.73
2022-09-26T02:18:03.987Z,1.50
2022-09-26T02:20:37.396Z,1.52
2022-09-26T02:23:05.027Z,1.30
2022-09-26T02:25:33.108Z,2.03
2022-09-26T02:28:00.381Z,2.00
2022-09-26T02:30:27.139Z,1.80
2022-09-26T02:32:54.022Z,1.60
2022-09-26T02:35:39.668Z,2.00
2022-09-26T02:38:06.963Z,1.80
2022-09-26T02:41:18.350Z,2.45
2022-09-26T02:44:19.904Z,1.80
2022-09-26T02:47:43.552Z,1.27
2022-09-26T02:50:27.772Z,1.42
2022-09-26T02:56:14.465Z,1.65
2022-09-26T02:58:51.464Z,2.20
2022-09-26T03:01:32.161Z,1.63
2022-09-26T03:04:30.666Z,1.58
2022-09-26T03:07:04.601Z,1.63
2022-09-26T03:09:33.009Z,1.40
2022-09-26T03:12:06.120Z,1.30
2022-09-26T03:14:36.762Z,1.42
2022-09-26T03:17:04.744Z,1.60
2022-09-26T03:19:47.054Z,1.20
2022-09-26T03:22:16.574Z,1.40
2022-09-26T03:24:44.802Z,1.70
2022-09-26T03:27:14.409Z,1.40
2022-09-26T03:29:41.260Z,1.30
2022-09-26T03:32:08.057Z,1.85
2022-09-26T03:34:34.837Z,1.77
2022-09-26T03:37:01.657Z,1.40
2022-09-26T03:39:28.398Z,1.55
2022-09-26T03:41:56.405Z,1.58
2022-09-26T03:44:24.313Z,1.60
2022-09-26T03:46:52.228Z,1.67
2022-09-26T03:49:19.014Z,1.63
2022-09-26T03:51:45.987Z,1.40
2022-09-26T03:54:13.198Z,1.42
2022-09-26T03:56:41.151Z,1.40
2022-09-26T03:59:09.038Z,1.20
2022-09-26T04:01:35.829Z,1.55
2022-09-26T04:04:02.694Z,1.50
2022-09-26T04:06:29.597Z,1.45
2022-09-26T04:08:56.632Z,1.27
2022-09-26T04:11:25.070Z,1.50
2022-09-26T04:13:53.933Z,1.35
2022-09-26T04:16:23.721Z,1.27
2022-09-26T04:18:56.736Z,1.40
2022-09-26T04:21:24.786Z,1.42
2022-09-26T04:23:53.754Z,1.27
2022-09-26T04:26:24.347Z,1.58
2022-09-26T04:28:54.988Z,1.60
2022-09-26T04:31:24.018Z,1.55
2022-09-26T04:33:51.599Z,1.25
2022-09-26T04:36:18.650Z,1.33
2022-09-26T04:38:45.572Z,1.30
2022-09-26T04:41:19.049Z,1.50
2022-09-26T04:43:46.255Z,1.42
2022-09-26T04:46:21.324Z,1.42
2022-09-26T04:48:50.897Z,1.48
2022-09-26T04:51:19.956Z,1.40
2022-09-26T04:53:47.415Z,1.80
2022-09-26T04:56:17.162Z,1.52
2022-09-26T04:58:45.119Z,1.50
2022-09-26T05:01:16.052Z,1.70
2022-09-26T05:03:43.175Z,1.67
2022-09-26T05:06:12.349Z,1.58
2022-09-26T05:08:46.308Z,1.42
2022-09-26T05:11:15.924Z,1.20
2022-09-26T05:13:42.971Z,1.83
2022-09-26T05:16:12.815Z,1.50
2022-09-26T05:18:40.088Z,1.75
2022-09-26T05:21:07.794Z,1.98
2022-09-26T05:23:55.310Z,1.95
2022-09-26T05:26:27.581Z,2.67
2022-09-26T05:29:06.802Z,1.98
2022-09-26T05:31:37.493Z,2.40
2022-09-26T05:34:07.552Z,2.20
2022-09-26T05:36:34.877Z,2.17
2022-09-26T05:39:02.038Z,2.13
2022-09-26T05:41:33.676Z,1.95
2022-09-26T05:44:00.638Z,2.22
2022-09-26T05:46:28.335Z,1.77
2022-09-26T05:48:55.797Z,2.00
2022-09-26T05:51:23.420Z,1.83
2022-09-26T05:53:50.453Z,2.33
2022-09-26T05:56:19.643Z,2.30
2022-09-26T05:58:46.762Z,1.95
2022-09-26T06:01:17.126Z,2.00
2022-09-26T06:03:46.593Z,2.30
2022-09-26T06:06:17.540Z,2.20
2022-09-26T06:08:45.585Z,2.20
2022-09-26T06:11:16.236Z,2.00
2022-09-26T06:13:45.731Z,2.20
2022-09-26T06:16:20.126Z,1.77
2022-09-26T06:18:49.255Z,2.38
2022-09-26T06:21:18.928Z,2.00
2022-09-26T06:23:45.959Z,2.20
2022-09-26T06:26:23.796Z,2.05
2022-09-26T06:29:00.320Z,2.30
2022-09-26T06:31:29.020Z,1.83
2022-09-26T06:33:58.556Z,1.80
2022-09-26T06:36:25.401Z,2.17
2022-09-26T06:38:54.467Z,2.15
2022-09-26T06:41:21.271Z,2.20
2022-09-26T06:43:49.088Z,2.38
2022-09-26T06:46:16.417Z,2.33
2022-09-26T06:48:43.623Z,1.90
2022-09-26T06:51:14.041Z,2.20
2022-09-26T06:53:41.572Z,1.88
2022-09-26T06:56:08.349Z,2.88
2022-09-26T06:58:35.171Z,2.35
2022-09-26T07:01:02.759Z,2.47
2022-09-26T07:03:30.030Z,2.20
2022-09-26T07:05:57.962Z,2.70
2022-09-26T07:08:49.984Z,2.28
2022-09-26T07:11:37.747Z,2.47
2022-09-26T07:14:01.979Z,2.90
2022-09-26T07:16:30.968Z,2.35
2022-09-26T07:18:57.842Z,3.33
2022-09-26T07:21:24.638Z,2.90
2022-09-26T07:23:51.425Z,3.03
2022-09-26T07:26:18.566Z,2.70
2022-09-26T07:28:45.338Z,3.20
2022-09-26T07:31:12.446Z,3.05
2022-09-26T07:33:40.133Z,2.60
2022-09-26T07:36:08.550Z,2.55
2022-09-26T07:38:35.327Z,2.67
2022-09-26T07:41:02.119Z,2.58
2022-09-26T07:43:53.573Z,2.30
2022-09-26T07:46:34.096Z,2.65
2022-09-26T07:49:19.471Z,2.13
2022-09-26T07:51:46.618Z,2.58
2022-09-26T07:54:13.371Z,2.90
2022-09-26T07:56:43.606Z,2.50
2022-09-26T07:59:10.337Z,2.47
2022-09-26T08:01:38.103Z,2.00
2022-09-26T08:04:06.386Z,2.03
2022-09-26T08:06:35.031Z,2.30
2022-09-26T08:09:02.099Z,2.13
2022-09-26T08:11:29.268Z,2.17
2022-09-26T08:13:56.025Z,2.28
2022-09-26T08:16:23.544Z,2.03
2022-09-26T08:18:52.171Z,1.70
2022-09-26T08:21:21.479Z,1.70
2022-09-26T08:23:48.396Z,1.63
2022-09-26T08:26:15.659Z,2.20
2022-09-26T08:28:42.654Z,1.67
2022-09-26T08:31:10.144Z,1.58
2022-09-26T08:33:38.759Z,1.50
2022-09-26T08:36:08.969Z,1.35
2022-09-26T08:38:36.859Z,1.55
2022-09-26T08:41:43.958Z,1.35
2022-09-26T08:44:53.978Z,1.70
2022-09-26T08:47:46.840Z,1.83
2022-09-26T08:50:48.908Z,2.10
2022-09-26T08:53:29.525Z,1.48
2022-09-26T08:56:00.167Z,1.50
2022-09-26T08:58:42.780Z,1.42
2022-09-26T09:01:19.527Z,1.70
2022-09-26T09:04:12.508Z,1.80
2022-09-26T09:06:39.345Z,1.10
2022-09-26T09:09:06.380Z,1.35
2022-09-26T09:12:10.091Z,1.00
2022-09-26T09:15:26.553Z,0.90
2022-09-26T09:18:13.799Z,1.20
2022-09-26T09:21:24.530Z,1.55
2022-09-26T09:24:21.736Z,1.23
2022-09-26T09:30:21.510Z,1.02
2022-09-26T09:33:11.942Z,1.33
2022-09-26T09:35:47.295Z,1.73
2022-09-26T09:38:22.371Z,1.15
2022-09-26T09:41:20.894Z,1.30
2022-09-26T09:44:00.097Z,1.30
2022-09-26T09:46:32.395Z,1.20
2022-09-26T09:49:07.857Z,1.00
2022-09-26T09:52:00.617Z,0.90
2022-09-26T09:55:11.253Z,0.70
2022-09-26T09:57:57.794Z,0.70
2022-09-26T10:00:27.798Z,0.90
2022-09-26T10:03:26.800Z,0.70
2022-09-26T10:06:04.793Z,0.80
2022-09-26T10:08:41.226Z,0.90
2022-09-26T10:11:29.565Z,0.93
2022-09-26T10:14:06.924Z,0.88
2022-09-26T10:16:35.533Z,0.85
2022-09-26T10:19:09.235Z,1.17
2022-09-26T10:21:48.580Z,0.93
2022-09-26T10:24:41.836Z,0.70
2022-09-26T10:27:39.340Z,0.80
2022-09-26T10:30:20.962Z,1.13
2022-09-26T10:32:56.473Z,1.13
2022-09-26T10:35:29.708Z,1.48
2022-09-26T10:38:07.809Z,1.47
2022-09-26T10:40:47.818Z,1.00
2022-09-26T10:43:26.691Z,1.23
2022-09-26T10:46:17.397Z,0.88
2022-09-26T10:48:49.618Z,0.95
2022-09-26T10:51:39.475Z,0.80
2022-09-26T10:54:14.992Z,0.93
2022-09-26T10:56:47.798Z,0.55
2022-09-26T10:59:19.036Z,0.82
2022-09-26T11:01:51.322Z,0.80
2022-09-26T11:04:42.677Z,0.82
2022-09-26T11:07:20.212Z,1.13
2022-09-26T11:09:47.037Z,0.90
2022-09-26T11:12:31.630Z,0.88
2022-09-26T11:15:04.883Z,0.80
2022-09-26T11:17:49.030Z,0.98
2022-09-26T11:20:29.002Z,1.10
2022-09-26T11:23:40.654Z,1.00
2022-09-26T11:26:53.395Z,0.80
2022-09-26T11:29:45.701Z,0.85
2022-09-26T11:32:19.273Z,1.00
2022-09-26T11:34:46.472Z,0.80
2022-09-26T11:37:31.031Z,0.90
2022-09-26T11:40:37.840Z,0.90
2022-09-26T11:43:14.708Z,0.90
2022-09-26T11:46:17.146Z,0.80
2022-09-26T11:49:14.046Z,0.70
2022-09-26T11:52:14.606Z,1.08
2022-09-26T11:55:19.432Z,1.10
2022-09-26T11:58:26.021Z,0.90
2022-09-26T12:01:30.533Z,0.73
2022-09-26T12:04:38.838Z,0.77
2022-09-26T12:07:37.621Z,0.90
2022-09-26T12:10:31.194Z,0.80
2022-09-26T12:13:34.093Z,1.23
2022-09-26T12:17:01.308Z,0.75
2022-09-26T12:19:46.342Z,0.73
2022-09-26T12:22:29.813Z,1.02
2022-09-26T12:25:10.960Z,0.90
2022-09-26T12:28:21.152Z,0.73
2022-09-26T12:31:23.707Z,0.90
2022-09-26T12:34:22.866Z,0.75
2022-09-26T12:37:14.894Z,0.77
2022-09-26T12:40:29.365Z,1.27
2022-09-26T12:43:55.434Z,1.10
2022-09-26T12:47:13.993Z,0.88
2022-09-26T12:50:02.484Z,1.20
2022-09-26T12:52:55.444Z,1.00
2022-09-26T12:56:07.145Z,0.90
2022-09-26T12:59:12.248Z,0.70
2022-09-26T13:02:19.538Z,0.93
2022-09-26T13:05:23.644Z,1.10
2022-09-26T13:08:30.622Z,0.90
2022-09-26T13:11:28.205Z,1.02
2022-09-26T13:14:27.370Z,0.98
2022-09-26T13:17:20.365Z,0.90
2022-09-26T13:20:04.441Z,1.00
2022-09-26T13:25:26.032Z,0.85
2022-09-26T13:28:20.871Z,0.90
2022-09-26T13:31:01.979Z,1.75
2022-09-26T13:33:45.584Z,1.35
2022-09-26T13:36:13.855Z,1.38
2022-09-26T13:39:06.001Z,1.00
2022-09-26T13:42:06.360Z,1.02
2022-09-26T13:44:49.010Z,1.02
2022-09-26T13:47:33.730Z,0.90
2022-09-26T13:50:43.688Z,0.85
2022-09-26T13:53:24.169Z,0.70
2022-09-26T13:56:30.721Z,0.90
2022-09-26T13:59:12.671Z,0.98
2022-09-26T14:02:16.046Z,1.00
2022-09-26T14:04:48.365Z,1.63
2022-09-26T14:07:35.710Z,1.30
2022-09-26T14:10:02.384Z,0.82
2022-09-26T14:13:05.893Z,1.08
2022-09-26T14:15:48.124Z,0.93
2022-09-26T14:19:04.131Z,0.90
2022-09-26T14:21:33.546Z,0.95
2022-09-26T14:24:38.469Z,0.70
2022-09-26T14:27:11.372Z,0.90
2022-09-26T14:29:46.964Z,1.00
2022-09-26T14:32:38.271Z,1.00
2022-09-26T14:35:19.728Z,0.77
2022-09-26T14:37:50.829Z,0.82
2022-09-26T14:40:51.467Z,0.88
2022-09-26T14:43:21.733Z,0.90
2022-09-26T14:46:05.200Z,1.00
2022-09-26T14:48:37.998Z,0.88
2022-09-26T14:51:23.922Z,0.73
2022-09-26T14:53:53.720Z,1.15
2022-09-26T14:56:27.206Z,1.27
2022-09-26T14:59:20.378Z,1.88
2022-09-26T15:01:47.384Z,1.60
2022-09-26T15:04:22.257Z,1.17
2022-09-26T15:07:00.314Z,1.00
2022-09-26T15:09:57.750Z,0.60
2022-09-26T15:12:58.154Z,1.20
2022-09-26T15:15:58.396Z,1.75
2022-09-26T15:18:28.169Z,1.20
2022-09-26T15:21:33.278Z,1.05
2022-09-26T15:24:05.247Z,1.00
2022-09-26T15:26:36.705Z,0.80
2022-09-26T15:29:07.129Z,0.80
2022-09-26T15:31:41.270Z,0.90
2022-09-26T15:34:17.447Z,1.00
2022-09-26T15:36:48.689Z,1.10
2022-09-26T15:39:30.423Z,1.23
2022-09-26T15:42:25.118Z,1.20
2022-09-26T15:44:58.891Z,1.10
2022-09-26T15:50:27.354Z,1.20
2022-09-26T15:53:21.805Z,1.35
2022-09-26T15:55:57.743Z,2.28
2022-09-26T15:58:39.432Z,3.00
2022-09-26T16:01:08.517Z,2.28
2022-09-26T16:04:05.729Z,1.67
2022-09-26T16:06:37.483Z,1.15
2022-09-26T16:09:16.494Z,1.75
2022-09-26T16:11:54.448Z,1.10
2022-09-26T16:14:33.379Z,1.10
2022-09-26T16:17:13.781Z,1.20
2022-09-26T16:19:48.451Z,1.38
2022-09-26T16:22:36.871Z,1.40
2022-09-26T16:25:22.917Z,1.38
2022-09-26T16:28:39.569Z,1.58
2022-09-26T16:31:08.423Z,1.30
2022-09-26T16:33:40.501Z,1.48
2022-09-26T16:36:15.062Z,1.42
2022-09-26T16:38:42.054Z,1.75
2022-09-26T16:41:56.256Z,1.52
2022-09-26T16:44:37.584Z,1.25
2022-09-26T16:47:39.896Z,1.10
2022-09-26T16:50:34.422Z,1.17
2022-09-26T16:53:06.225Z,1.10
2022-09-26T16:55:36.364Z,1.67
2022-09-26T16:58:05.547Z,1.80
2022-09-26T17:00:53.575Z,1.85
2022-09-26T17:03:23.553Z,1.13
2022-09-26T17:05:52.337Z,1.33
2022-09-26T17:08:19.586Z,1.30
2022-09-26T17:10:46.883Z,1.50
2022-09-26T17:13:25.120Z,1.30
2022-09-26T17:15:55.782Z,1.73
2022-09-26T17:18:33.359Z,1.67
2022-09-26T17:21:01.220Z,1.35
2022-09-26T17:23:45.344Z,1.17
2022-09-26T17:31:20.811Z,1.50
2022-09-26T17:33:52.301Z,1.20
2022-09-26T17:36:27.887Z,1.40
2022-09-26T17:38:57.655Z,1.90
2022-09-26T17:41:27.906Z,1.77
2022-09-26T17:43:59.803Z,1.40
2022-09-26T17:46:27.269Z,1.60
2022-09-26T17:48:55.329Z,1.30
2022-09-26T17:51:22.750Z,1.30
2022-09-26T17:53:52.312Z,1.40
2022-09-26T17:56:20.646Z,2.22
2022-09-26T17:58:49.417Z,1.50
2022-09-26T18:01:34.863Z,1.10
2022-09-26T18:04:07.337Z,1.33
2022-09-26T18:06:35.008Z,1.30
2022-09-26T18:09:09.996Z,1.60
2022-09-26T18:11:38.210Z,1.48
2022-09-26T18:14:06.808Z,1.35
2022-09-26T18:16:33.608Z,1.40
2022-09-26T18:19:06.061Z,1.30
2022-09-26T18:21:34.844Z,1.33
2022-09-26T18:24:06.749Z,1.30
2022-09-26T18:26:47.253Z,1.20
2022-09-26T18:29:22.154Z,1.83
2022-09-26T18:31:49.172Z,1.08
2022-09-26T18:34:19.737Z,1.30
2022-09-26T18:36:50.200Z,1.40
2022-09-26T18:39:17.210Z,1.30
2022-09-26T18:41:45.145Z,1.25
2022-09-26T18:44:17.190Z,1.45
2022-09-26T18:46:47.164Z,1.20
2022-09-26T18:49:15.398Z,1.50
2022-09-26T18:51:42.269Z,1.85
2022-09-26T18:54:16.049Z,1.15
2022-09-26T18:57:01.638Z,1.50
2022-09-26T18:59:31.067Z,1.30
2022-09-26T19:02:01.208Z,1.42
2022-09-26T19:04:30.654Z,1.20
2022-09-26T19:07:05.351Z,1.45
2022-09-26T19:09:34.487Z,1.45
2022-09-26T19:12:02.945Z,1.67
2022-09-26T19:14:31.710Z,1.40
2022-09-26T19:16:59.098Z,1.50
2022-09-26T19:19:28.389Z,1.52
2022-09-26T19:22:10.069Z,1.30
2022-09-26T19:24:52.399Z,2.53
2022-09-26T19:27:24.366Z,1.92
2022-09-26T19:30:07.213Z,1.77
2022-09-26T19:32:44.133Z,1.50
2022-09-26T19:35:34.039Z,1.60
2022-09-26T19:38:03.178Z,1.30
2022-09-26T19:40:30.179Z,1.50
2022-09-26T19:42:57.293Z,1.20
2022-09-26T19:45:25.795Z,1.50
2022-09-26T19:47:55.757Z,1.35
2022-09-26T19:50:25.845Z,1.30
2022-09-26T19:52:55.344Z,1.20
2022-09-26T19:55:26.511Z,2.15
2022-09-26T19:57:57.147Z,1.67
2022-09-26T20:00:24.101Z,2.72
2022-09-26T20:02:52.716Z,2.20
2022-09-26T20:05:24.013Z,2.08
2022-09-26T20:07:51.831Z,1.50
2022-09-26T20:10:22.564Z,1.40
2022-09-26T20:12:49.400Z,1.20
2022-09-26T20:15:20.241Z,1.85
2022-09-26T20:17:48.022Z,1.40
2022-09-26T20:20:24.572Z,1.42
2022-09-26T20:22:55.238Z,2.00
2022-09-26T20:25:31.661Z,1.50
2022-09-26T20:28:00.590Z,1.42
2022-09-26T20:30:45.838Z,1.10
2022-09-26T20:33:13.318Z,2.05
2022-09-26T20:35:47.717Z,1.42
2022-09-26T20:38:47.085Z,1.50
2022-09-26T20:41:37.516Z,1.55
2022-09-26T20:44:12.159Z,1.58
2022-09-26T20:46:48.834Z,1.40
2022-09-26T20:49:25.864Z,1.27
2022-09-26T20:51:53.497Z,1.33
2022-09-26T20:54:30.284Z,1.33
2022-09-26T20:56:58.761Z,1.27
2022-09-26T20:59:26.737Z,1.00
2022-09-26T21:01:56.811Z,1.08
2022-09-26T21:04:32.141Z,1.10
2022-09-26T21:06:59.996Z,1.30
2022-09-26T21:09:26.687Z,1.10
2022-09-26T21:11:53.412Z,1.20
2022-09-26T21:14:20.172Z,1.08
2022-09-26T21:16:51.380Z,1.17
2022-09-26T21:19:24.606Z,1.17
2022-09-26T21:21:52.192Z,1.10
2022-09-26T21:24:28.690Z,0.80
2022-09-26T21:26:55.368Z,1.00
2022-09-26T21:29:22.396Z,1.40
2022-09-26T21:31:53.653Z,1.30
2022-09-26T21:34:27.241Z,1.00
2022-09-26T21:36:57.090Z,1.20
2022-09-26T21:39:25.295Z,1.10
2022-09-26T21:41:57.338Z,1.23
2022-09-26T21:44:32.506Z,1.17
2022-09-26T21:46:59.231Z,1.15
2022-09-26T21:49:26.003Z,1.35
2022-09-26T21:52:03.026Z,1.38
2022-09-26T21:54:38.387Z,1.50
2022-09-26T21:57:14.211Z,1.15
2022-09-26T21:59:42.570Z,1.25
2022-09-26T22:02:09.363Z,1.20
2022-09-26T22:04:36.159Z,1.20
2022-09-26T22:07:02.979Z,1.20
2022-09-26T22:09:29.998Z,1.40
2022-09-26T22:11:57.409Z,1.50
2022-09-26T22:14:24.109Z,1.20
2022-09-26T22:16:50.991Z,1.00
2022-09-26T22:19:17.756Z,1.20
2022-09-26T22:21:44.466Z,1.45
2022-09-26T22:24:11.258Z,1.10
2022-09-26T22:26:38.300Z,1.35
2022-09-26T22:29:05.047Z,1.50
2022-09-26T22:31:31.767Z,1.30
2022-09-26T22:33:59.980Z,1.27
2022-09-26T22:36:27.470Z,1.48
2022-09-26T22:38:54.832Z,1.05
2022-09-26T22:41:21.731Z,1.30
2022-09-26T22:43:49.218Z,0.98
2022-09-26T22:46:16.442Z,1.10
2022-09-26T22:48:46.187Z,1.17
2022-09-26T22:51:15.292Z,1.20
2022-09-26T22:53:43.795Z,1.20
2022-09-26T22:56:13.772Z,1.10
2022-09-26T22:58:45.853Z,1.25
2022-09-26T23:01:23.325Z,1.40
2022-09-26T23:03:54.435Z,1.30
2022-09-26T23:06:22.548Z,1.27
2022-09-26T23:08:49.730Z,1.17
2022-09-26T23:11:18.334Z,1.20
2022-09-26T23:13:46.439Z,1.40
2022-09-26T23:16:20.627Z,1.20
2022-09-26T23:18:48.781Z,1.38
2022-09-26T23:21:21.958Z,1.13
2022-09-26T23:23:52.958Z,1.10
2022-09-26T23:26:31.922Z,0.80
2022-09-26T23:29:00.024Z,1.05
2022-09-26T23:31:28.338Z,1.10
2022-09-26T23:33:56.316Z,1.13
2022-09-26T23:36:24.296Z,1.08
2022-09-26T23:38:51.323Z,1.23
2022-09-26T23:41:18.540Z,1.20
2022-09-26T23:43:46.443Z,1.10
2022-09-26T23:46:13.831Z,1.20
2022-09-26T23:48:40.902Z,1.33
2022-09-26T23:51:08.216Z,1.38
2022-09-26T23:53:35.302Z,1.30
2022-09-26T23:56:05.199Z,1.20
2022-09-26T23:58:32.569Z,1.20
