createdAt,value
2022-12-18T00:05:01.243Z,20.61
2022-12-18T00:10:06.466Z,20.61
2022-12-18T00:15:09.710Z,20.63
2022-12-18T00:20:12.721Z,20.63
2022-12-18T00:25:17.053Z,20.62
2022-12-18T00:30:20.014Z,20.58
2022-12-18T00:35:22.763Z,20.62
2022-12-18T00:40:26.878Z,20.62
2022-12-18T00:45:32.442Z,20.59
2022-12-18T00:50:35.323Z,20.60
2022-12-18T00:55:41.006Z,20.60
2022-12-18T01:00:45.264Z,20.58
2022-12-18T01:05:48.057Z,20.60
2022-12-18T01:10:52.661Z,20.57
2022-12-18T01:15:55.423Z,20.56
2022-12-18T01:20:58.403Z,20.49
2022-12-18T01:26:07.765Z,20.43
2022-12-18T01:31:16.955Z,20.33
2022-12-18T01:36:20.687Z,20.25
2022-12-18T01:41:27.319Z,20.21
2022-12-18T01:46:30.130Z,20.17
2022-12-18T01:51:33.593Z,20.14
2022-12-18T01:56:37.730Z,20.11
2022-12-18T02:01:40.702Z,20.06
2022-12-18T02:06:43.900Z,20.05
2022-12-18T02:11:51.230Z,20.01
2022-12-18T02:16:55.371Z,19.98
2022-12-18T02:22:02.272Z,19.95
2022-12-18T02:27:07.720Z,19.98
2022-12-18T02:32:13.652Z,19.98
2022-12-18T02:37:17.927Z,19.94
2022-12-18T02:42:22.410Z,19.85
2022-12-18T02:47:26.980Z,19.80
2022-12-18T02:52:33.681Z,19.82
2022-12-18T02:57:42.943Z,19.75
2022-12-18T03:02:48.272Z,19.75
2022-12-18T03:07:53.919Z,19.74
2022-12-18T03:13:01.960Z,19.71
2022-12-18T03:18:06.351Z,19.69
2022-12-18T03:23:10.769Z,19.67
2022-12-18T03:28:16.811Z,19.67
2022-12-18T03:33:21.493Z,19.65
2022-12-18T03:38:26.908Z,19.64
2022-12-18T03:43:38.687Z,19.63
2022-12-18T03:48:44.891Z,19.63
2022-12-18T03:53:54.089Z,19.60
2022-12-18T03:59:02.121Z,19.60
2022-12-18T04:04:06.133Z,19.59
2022-12-18T04:09:12.207Z,19.56
2022-12-18T04:14:20.620Z,19.55
2022-12-18T04:19:27.865Z,19.53
2022-12-18T04:24:31.192Z,19.54
2022-12-18T04:29:44.406Z,19.50
2022-12-18T04:34:47.305Z,19.50
2022-12-18T04:39:50.308Z,19.52
2022-12-18T04:45:01.943Z,19.49
2022-12-18T04:50:05.338Z,19.48
2022-12-18T04:55:08.716Z,19.45
2022-12-18T05:00:14.245Z,19.47
2022-12-18T05:05:17.082Z,19.46
2022-12-18T05:10:19.836Z,19.44
2022-12-18T05:15:23.959Z,19.45
2022-12-18T05:20:26.751Z,19.43
2022-12-18T05:25:30.435Z,19.38
2022-12-18T05:30:35.055Z,19.38
2022-12-18T05:35:37.866Z,19.38
2022-12-18T05:40:43.705Z,19.38
2022-12-18T05:45:47.858Z,19.38
2022-12-18T05:50:51.112Z,19.35
2022-12-18T05:55:53.912Z,19.35
2022-12-18T06:00:58.094Z,19.34
2022-12-18T06:06:00.868Z,19.33
2022-12-18T06:11:03.627Z,19.32
2022-12-18T06:16:09.015Z,19.34
2022-12-18T06:21:12.086Z,19.29
2022-12-18T06:26:14.905Z,19.30
2022-12-18T06:31:19.082Z,19.28
2022-12-18T06:36:22.276Z,19.29
2022-12-18T06:41:25.086Z,19.29
2022-12-18T06:46:29.421Z,19.25
2022-12-18T06:51:32.223Z,19.25
2022-12-18T06:56:35.007Z,19.23
2022-12-18T07:01:39.312Z,19.23
2022-12-18T07:06:42.167Z,19.22
2022-12-18T07:11:44.950Z,19.22
2022-12-18T07:16:49.250Z,19.19
2022-12-18T07:21:52.045Z,19.16
2022-12-18T07:26:54.812Z,19.17
2022-12-18T07:31:59.047Z,19.17
2022-12-18T07:37:01.880Z,19.15
2022-12-18T07:42:22.466Z,19.16
2022-12-18T07:47:27.360Z,19.13
2022-12-18T07:52:30.900Z,19.15
2022-12-18T07:57:49.908Z,19.13
2022-12-18T08:02:55.653Z,19.11
2022-12-18T08:07:58.452Z,19.29
2022-12-18T08:13:04.800Z,19.49
2022-12-18T08:18:14.200Z,19.72
2022-12-18T08:23:17.379Z,19.96
2022-12-18T08:28:20.110Z,20.11
2022-12-18T08:33:24.455Z,20.32
2022-12-18T08:38:27.436Z,20.49
2022-12-18T08:43:47.839Z,20.61
2022-12-18T08:48:52.365Z,20.73
2022-12-18T08:53:55.267Z,20.88
2022-12-18T08:58:58.056Z,20.97
2022-12-18T09:04:02.276Z,21.04
2022-12-18T09:09:05.343Z,21.11
2022-12-18T09:14:08.211Z,21.16
2022-12-18T09:19:12.375Z,21.23
2022-12-18T09:24:15.590Z,21.32
2022-12-18T09:29:18.942Z,21.37
2022-12-18T09:34:23.994Z,21.42
2022-12-18T09:39:26.775Z,21.47
2022-12-18T09:44:31.228Z,21.48
2022-12-18T09:49:36.778Z,21.55
2022-12-18T09:54:41.072Z,21.58
2022-12-18T09:59:43.966Z,21.61
2022-12-18T10:04:50.374Z,21.66
2022-12-18T10:09:55.842Z,21.68
2022-12-18T10:15:00.794Z,21.68
2022-12-18T10:20:07.398Z,21.72
2022-12-18T10:25:18.129Z,21.77
2022-12-18T10:30:21.938Z,21.84
2022-12-18T10:35:27.725Z,21.90
2022-12-18T10:40:30.509Z,21.96
2022-12-18T10:45:33.362Z,22.00
2022-12-18T10:51:09.651Z,22.07
2022-12-18T10:56:01.674Z,22.13
2022-12-18T11:01:10.409Z,22.19
2022-12-18T11:06:15.530Z,22.24
2022-12-18T11:11:21.754Z,22.27
2022-12-18T11:16:24.786Z,22.29
2022-12-18T11:21:29.273Z,22.36
2022-12-18T11:26:35.771Z,22.38
2022-12-18T11:31:38.637Z,22.37
2022-12-18T11:36:44.327Z,22.43
2022-12-18T11:42:08.269Z,22.43
2022-12-18T11:47:14.207Z,22.46
2022-12-18T11:52:20.406Z,22.48
2022-12-18T11:57:30.465Z,22.42
2022-12-18T12:02:43.638Z,22.51
2022-12-18T12:07:50.072Z,19.50
2022-12-18T12:12:59.655Z,17.61
2022-12-18T12:18:10.936Z,18.38
2022-12-18T12:23:22.407Z,19.25
2022-12-18T12:28:36.385Z,19.89
2022-12-18T12:33:42.500Z,20.38
2022-12-18T12:38:52.378Z,20.67
2022-12-18T12:43:55.848Z,20.96
2022-12-18T12:49:00.318Z,21.16
2022-12-18T12:54:05.862Z,21.29
2022-12-18T12:59:14.721Z,21.43
2022-12-18T13:04:22.829Z,21.53
2022-12-18T13:09:27.114Z,21.80
2022-12-18T13:14:31.628Z,21.95
2022-12-18T13:19:35.633Z,22.08
2022-12-18T13:24:40.000Z,22.12
2022-12-18T13:29:43.943Z,22.14
2022-12-18T13:34:46.775Z,22.15
2022-12-18T13:39:50.906Z,22.15
2022-12-18T13:44:53.794Z,22.13
2022-12-18T13:49:56.670Z,22.05
2022-12-18T13:55:01.462Z,22.03
2022-12-18T14:00:25.735Z,21.97
2022-12-18T14:05:30.697Z,21.98
2022-12-18T14:10:48.547Z,21.94
2022-12-18T14:15:52.587Z,21.92
2022-12-18T14:20:57.370Z,21.93
2022-12-18T14:26:05.712Z,21.93
2022-12-18T14:31:21.603Z,21.91
2022-12-18T14:36:25.398Z,21.85
2022-12-18T14:41:29.897Z,21.79
2022-12-18T14:46:36.070Z,21.79
2022-12-18T14:51:39.032Z,21.77
2022-12-18T14:56:46.415Z,21.77
2022-12-18T15:01:51.100Z,21.74
2022-12-18T15:07:06.095Z,21.73
2022-12-18T15:12:22.361Z,21.65
2022-12-18T15:17:26.678Z,21.63
2022-12-18T15:22:30.486Z,21.61
2022-12-18T15:27:36.519Z,21.60
2022-12-18T15:32:39.560Z,21.60
2022-12-18T15:37:42.565Z,21.58
2022-12-18T15:43:04.277Z,21.64
2022-12-18T15:48:17.152Z,21.64
2022-12-18T15:53:20.128Z,21.59
2022-12-18T15:58:24.224Z,21.59
2022-12-18T16:03:27.056Z,21.60
2022-12-18T16:08:30.882Z,21.63
2022-12-18T16:13:35.134Z,21.63
2022-12-18T16:18:37.954Z,21.65
2022-12-18T16:23:41.184Z,21.65
2022-12-18T16:28:48.501Z,21.74
2022-12-18T16:33:51.601Z,21.78
2022-12-18T16:38:54.661Z,22.09
2022-12-18T16:43:58.897Z,21.86
2022-12-18T16:49:01.908Z,21.86
2022-12-18T16:54:09.637Z,21.85
2022-12-18T16:59:15.216Z,21.85
2022-12-18T17:04:18.484Z,21.89
2022-12-18T17:09:23.125Z,21.81
2022-12-18T17:14:27.400Z,21.83
2022-12-18T17:19:30.895Z,21.79
2022-12-18T17:24:35.320Z,21.76
2022-12-18T17:29:45.404Z,21.68
2022-12-18T17:34:50.481Z,21.64
2022-12-18T17:39:54.098Z,21.58
2022-12-18T17:44:58.419Z,21.55
2022-12-18T17:50:01.210Z,21.51
2022-12-18T17:55:04.149Z,21.49
2022-12-18T18:00:10.498Z,21.46
2022-12-18T18:05:13.289Z,21.43
2022-12-18T18:10:17.682Z,21.41
2022-12-18T18:15:22.108Z,21.40
2022-12-18T18:20:24.936Z,21.46
2022-12-18T18:25:27.920Z,21.60
2022-12-18T18:30:32.824Z,21.72
2022-12-18T18:41:01.374Z,21.88
2022-12-18T18:46:06.114Z,21.85
2022-12-18T18:51:09.679Z,21.82
2022-12-18T18:56:56.164Z,21.80
2022-12-18T19:01:39.521Z,21.75
2022-12-18T19:06:42.661Z,21.73
2022-12-18T19:12:03.473Z,21.69
2022-12-18T19:17:07.789Z,21.67
2022-12-18T19:22:11.178Z,21.64
2022-12-18T19:27:13.923Z,21.61
2022-12-18T19:32:18.223Z,21.59
2022-12-18T19:37:20.958Z,21.56
2022-12-18T19:42:28.185Z,21.55
2022-12-18T19:47:36.074Z,21.54
2022-12-18T19:52:38.824Z,21.54
2022-12-18T19:57:41.703Z,21.49
2022-12-18T20:02:46.122Z,21.48
2022-12-18T20:07:48.945Z,21.45
2022-12-18T20:12:51.724Z,21.45
2022-12-18T20:17:57.336Z,21.40
2022-12-18T20:23:00.559Z,21.36
2022-12-18T20:28:03.784Z,21.35
2022-12-18T20:33:08.229Z,21.33
2022-12-18T20:38:10.950Z,21.31
2022-12-18T20:43:17.391Z,21.31
2022-12-18T20:48:26.484Z,21.29
2022-12-18T20:53:29.636Z,21.28
2022-12-18T20:58:32.398Z,21.26
2022-12-18T21:03:36.851Z,21.27
2022-12-18T21:08:39.717Z,21.23
2022-12-18T21:13:42.552Z,21.18
2022-12-18T21:18:46.672Z,21.17
2022-12-18T21:23:49.828Z,21.19
2022-12-18T21:28:54.131Z,21.15
2022-12-18T21:34:02.139Z,21.13
2022-12-18T21:39:05.382Z,21.09
2022-12-18T21:44:08.558Z,21.09
2022-12-18T21:49:14.406Z,21.09
2022-12-18T21:54:17.302Z,21.06
2022-12-18T21:59:21.098Z,21.06
2022-12-18T22:04:25.260Z,20.93
2022-12-18T22:09:30.939Z,20.99
2022-12-18T22:14:37.249Z,21.01
2022-12-18T22:19:43.460Z,21.04
2022-12-18T22:24:48.005Z,21.07
2022-12-18T22:30:06.229Z,21.03
2022-12-18T22:35:15.811Z,21.05
2022-12-18T22:40:23.852Z,21.04
2022-12-18T22:45:27.787Z,21.01
2022-12-18T22:50:33.664Z,21.03
2022-12-18T22:55:36.498Z,21.03
2022-12-18T23:00:39.254Z,21.03
2022-12-18T23:05:43.534Z,21.01
2022-12-18T23:10:46.348Z,21.01
2022-12-18T23:15:49.132Z,20.97
2022-12-18T23:20:53.321Z,20.96
2022-12-18T23:26:02.001Z,20.95
2022-12-18T23:31:06.768Z,20.94
2022-12-18T23:36:11.204Z,20.95
2022-12-18T23:41:15.591Z,20.96
2022-12-18T23:46:19.390Z,20.97
2022-12-18T23:51:25.565Z,20.91
2022-12-18T23:56:28.608Z,20.88
