createdAt,value
2022-09-15T00:00:35.472Z,991.77
2022-09-15T00:01:35.728Z,991.79
2022-09-15T00:02:35.689Z,991.80
2022-09-15T00:03:35.683Z,991.83
2022-09-15T00:04:35.767Z,991.80
2022-09-15T00:05:35.849Z,991.78
2022-09-15T00:06:35.926Z,991.75
2022-09-15T00:07:36.077Z,991.81
2022-09-15T00:08:36.113Z,991.79
2022-09-15T00:09:36.145Z,991.79
2022-09-15T00:10:36.223Z,991.80
2022-09-15T00:11:36.290Z,991.79
2022-09-15T00:12:36.384Z,991.76
2022-09-15T00:13:36.430Z,991.76
2022-09-15T00:14:36.529Z,991.79
2022-09-15T00:15:36.593Z,991.79
2022-09-15T00:16:36.791Z,991.77
2022-09-15T00:17:36.768Z,991.76
2022-09-15T00:18:36.865Z,991.76
2022-09-15T00:19:36.926Z,991.79
2022-09-15T00:20:37.031Z,991.79
2022-09-15T00:21:37.116Z,991.79
2022-09-15T00:22:37.216Z,991.82
2022-09-15T00:23:37.276Z,991.79
2022-09-15T00:24:37.373Z,991.80
2022-09-15T00:25:37.438Z,991.80
2022-09-15T00:26:37.518Z,991.80
2022-09-15T00:27:37.608Z,991.82
2022-09-15T00:28:37.658Z,991.82
2022-09-15T00:29:37.730Z,991.80
2022-09-15T00:30:37.869Z,991.81
2022-09-15T00:31:37.938Z,991.81
2022-09-15T00:32:38.021Z,991.81
2022-09-15T00:33:38.092Z,991.77
2022-09-15T00:34:38.190Z,991.81
2022-09-15T00:35:38.258Z,991.80
2022-09-15T00:36:38.336Z,991.81
2022-09-15T00:37:38.412Z,991.82
2022-09-15T00:38:38.507Z,991.79
2022-09-15T00:39:38.598Z,991.78
2022-09-15T00:40:38.690Z,991.79
2022-09-15T00:41:38.746Z,991.74
2022-09-15T00:42:38.869Z,991.75
2022-09-15T00:43:38.919Z,991.75
2022-09-15T00:44:39.019Z,991.76
2022-09-15T00:45:39.239Z,991.75
2022-09-15T00:46:39.196Z,991.78
2022-09-15T00:47:39.268Z,991.77
2022-09-15T00:48:39.351Z,991.77
2022-09-15T00:49:39.440Z,991.78
2022-09-15T00:50:39.523Z,991.82
2022-09-15T00:51:39.620Z,991.80
2022-09-15T00:52:39.701Z,991.82
2022-09-15T00:53:39.743Z,991.85
2022-09-15T00:54:39.856Z,991.89
2022-09-15T00:55:39.899Z,991.91
2022-09-15T00:56:40.013Z,991.92
2022-09-15T00:57:40.097Z,991.94
2022-09-15T00:58:40.169Z,991.94
2022-09-15T00:59:40.242Z,991.93
2022-09-15T01:00:40.349Z,991.91
2022-09-15T01:01:40.482Z,991.95
2022-09-15T01:02:40.598Z,991.98
2022-09-15T01:03:40.617Z,991.96
2022-09-15T01:04:40.706Z,991.94
2022-09-15T01:05:40.782Z,991.94
2022-09-15T01:06:40.884Z,991.98
2022-09-15T01:07:40.990Z,991.93
2022-09-15T01:08:41.084Z,991.96
2022-09-15T01:09:41.108Z,991.99
2022-09-15T01:10:41.182Z,992.00
2022-09-15T01:11:41.287Z,991.94
2022-09-15T01:12:41.370Z,991.97
2022-09-15T01:13:41.450Z,991.95
2022-09-15T01:14:41.534Z,991.97
2022-09-15T01:15:41.644Z,991.94
2022-09-15T01:16:41.785Z,991.95
2022-09-15T01:17:41.840Z,991.94
2022-09-15T01:18:41.880Z,991.95
2022-09-15T01:19:41.980Z,991.97
2022-09-15T01:20:42.045Z,991.93
2022-09-15T01:21:42.152Z,991.96
2022-09-15T01:22:42.251Z,991.91
2022-09-15T01:23:42.327Z,991.93
2022-09-15T01:24:42.386Z,991.90
2022-09-15T01:25:42.493Z,991.95
2022-09-15T01:26:42.571Z,991.95
2022-09-15T01:27:43.212Z,991.95
2022-09-15T01:28:43.854Z,991.92
2022-09-15T01:29:42.841Z,991.93
2022-09-15T01:30:42.931Z,991.92
2022-09-15T01:31:43.071Z,991.95
2022-09-15T01:32:43.125Z,991.96
2022-09-15T01:33:43.187Z,991.95
2022-09-15T01:34:43.262Z,991.97
2022-09-15T01:35:43.372Z,991.95
2022-09-15T01:36:43.448Z,991.97
2022-09-15T01:37:43.559Z,992.00
2022-09-15T01:38:43.604Z,991.97
2022-09-15T01:39:43.686Z,992.00
2022-09-15T01:40:43.764Z,991.96
2022-09-15T01:41:43.875Z,991.97
2022-09-15T01:42:43.967Z,991.96
2022-09-15T01:43:44.037Z,991.96
2022-09-15T01:44:44.114Z,991.97
2022-09-15T01:45:44.263Z,991.98
2022-09-15T01:46:44.284Z,992.00
2022-09-15T01:47:44.420Z,992.01
2022-09-15T01:48:44.473Z,992.04
2022-09-15T01:49:44.548Z,992.00
2022-09-15T01:50:44.634Z,992.03
2022-09-15T01:51:44.700Z,991.97
2022-09-15T01:52:46.654Z,992.01
2022-09-15T01:53:44.958Z,992.00
2022-09-15T01:54:44.928Z,992.01
2022-09-15T01:55:45.009Z,992.01
2022-09-15T01:56:45.119Z,992.04
2022-09-15T01:57:45.198Z,992.00
2022-09-15T01:58:45.290Z,991.95
2022-09-15T01:59:45.331Z,991.98
2022-09-15T02:00:45.488Z,991.96
2022-09-15T02:01:45.548Z,991.98
2022-09-15T02:02:45.704Z,991.99
2022-09-15T02:03:45.710Z,991.99
2022-09-15T02:04:45.789Z,992.00
2022-09-15T02:05:45.870Z,991.95
2022-09-15T02:06:45.948Z,991.99
2022-09-15T02:07:46.033Z,992.01
2022-09-15T02:08:46.151Z,992.02
2022-09-15T02:09:46.185Z,992.00
2022-09-15T02:10:46.291Z,991.99
2022-09-15T02:11:46.372Z,991.98
2022-09-15T02:12:46.445Z,991.96
2022-09-15T02:13:46.545Z,991.96
2022-09-15T02:14:46.620Z,991.96
2022-09-15T02:15:46.690Z,991.96
2022-09-15T02:16:46.846Z,991.97
2022-09-15T02:17:46.889Z,991.97
2022-09-15T02:18:47.025Z,991.94
2022-09-15T02:19:47.074Z,991.96
2022-09-15T02:20:47.153Z,991.96
2022-09-15T02:21:47.232Z,992.01
2022-09-15T02:22:47.336Z,991.99
2022-09-15T02:23:47.425Z,992.00
2022-09-15T02:24:47.504Z,991.96
2022-09-15T02:25:47.587Z,991.97
2022-09-15T02:26:47.667Z,992.00
2022-09-15T02:27:47.749Z,991.97
2022-09-15T02:28:47.840Z,991.93
2022-09-15T02:29:47.878Z,991.91
2022-09-15T02:30:47.952Z,991.92
2022-09-15T02:31:48.090Z,991.85
2022-09-15T02:32:48.108Z,991.87
2022-09-15T02:33:48.207Z,991.85
2022-09-15T02:34:48.287Z,991.85
2022-09-15T02:35:48.362Z,991.83
2022-09-15T02:36:48.442Z,991.87
2022-09-15T02:37:48.527Z,991.84
2022-09-15T02:38:48.615Z,991.84
2022-09-15T02:39:48.733Z,991.83
2022-09-15T02:40:48.747Z,991.80
2022-09-15T02:41:48.800Z,991.80
2022-09-15T02:42:48.884Z,991.84
2022-09-15T02:43:48.953Z,991.81
2022-09-15T02:44:49.043Z,991.80
2022-09-15T02:45:49.212Z,991.86
2022-09-15T02:46:49.241Z,991.85
2022-09-15T02:47:49.325Z,991.88
2022-09-15T02:48:49.454Z,991.87
2022-09-15T02:49:49.482Z,991.92
2022-09-15T02:50:49.559Z,991.88
2022-09-15T02:51:49.613Z,991.90
2022-09-15T02:52:49.697Z,991.92
2022-09-15T02:53:49.865Z,991.92
2022-09-15T02:54:49.853Z,991.89
2022-09-15T02:55:49.936Z,991.93
2022-09-15T02:56:50.011Z,991.89
2022-09-15T02:57:50.092Z,991.89
2022-09-15T02:58:50.197Z,991.91
2022-09-15T02:59:50.225Z,991.92
2022-09-15T03:00:50.359Z,991.91
2022-09-15T03:01:50.411Z,991.93
2022-09-15T03:02:50.459Z,991.91
2022-09-15T03:03:50.561Z,991.91
2022-09-15T03:04:50.641Z,991.90
2022-09-15T03:05:50.723Z,991.90
2022-09-15T03:06:50.807Z,991.88
2022-09-15T03:07:50.891Z,991.88
2022-09-15T03:08:51.289Z,991.87
2022-09-15T03:09:51.059Z,991.92
2022-09-15T03:10:51.128Z,991.90
2022-09-15T03:11:51.211Z,991.91
2022-09-15T03:12:51.307Z,991.91
2022-09-15T03:13:51.407Z,991.96
2022-09-15T03:14:51.486Z,992.00
2022-09-15T03:15:51.607Z,991.98
2022-09-15T03:16:51.648Z,992.04
2022-09-15T03:17:51.734Z,992.02
2022-09-15T03:18:51.813Z,992.05
2022-09-15T03:19:51.875Z,992.10
2022-09-15T03:20:51.982Z,992.09
2022-09-15T03:21:52.062Z,992.07
2022-09-15T03:22:52.168Z,992.08
2022-09-15T03:23:52.379Z,992.04
2022-09-15T03:24:52.330Z,992.10
2022-09-15T03:25:52.415Z,992.10
2022-09-15T03:26:52.489Z,992.10
2022-09-15T03:27:52.572Z,992.11
2022-09-15T03:28:52.733Z,992.08
2022-09-15T03:29:52.736Z,992.06
2022-09-15T03:30:52.808Z,992.08
2022-09-15T03:31:52.892Z,992.03
2022-09-15T03:32:52.975Z,992.06
2022-09-15T03:33:53.077Z,992.08
2022-09-15T03:34:57.717Z,992.08
2022-09-15T03:35:53.252Z,992.07
2022-09-15T03:36:53.340Z,992.05
2022-09-15T03:37:53.412Z,992.10
2022-09-15T03:38:53.531Z,992.07
2022-09-15T03:39:53.619Z,992.08
2022-09-15T03:40:53.691Z,992.10
2022-09-15T03:41:53.774Z,992.08
2022-09-15T03:42:53.876Z,992.07
2022-09-15T03:43:53.962Z,992.03
2022-09-15T03:44:54.028Z,992.07
2022-09-15T03:45:54.193Z,992.07
2022-09-15T03:46:54.214Z,992.07
2022-09-15T03:47:54.302Z,992.03
2022-09-15T03:48:54.435Z,992.04
2022-09-15T03:49:54.478Z,992.02
2022-09-15T03:50:54.552Z,992.04
2022-09-15T03:51:54.632Z,992.04
2022-09-15T03:52:58.743Z,992.03
2022-09-15T03:53:54.814Z,992.04
2022-09-15T03:54:54.877Z,992.04
2022-09-15T03:55:54.952Z,992.04
2022-09-15T03:56:55.030Z,992.01
2022-09-15T03:57:55.118Z,992.01
2022-09-15T03:58:55.211Z,992.05
2022-09-15T03:59:55.285Z,992.02
2022-09-15T04:00:55.406Z,992.08
2022-09-15T04:01:55.543Z,992.05
2022-09-15T04:02:55.570Z,992.03
2022-09-15T04:03:55.664Z,992.04
2022-09-15T04:04:55.744Z,992.04
2022-09-15T04:05:55.795Z,992.03
2022-09-15T04:06:55.880Z,992.07
2022-09-15T04:07:55.935Z,992.07
2022-09-15T04:08:56.048Z,992.06
2022-09-15T04:09:56.104Z,992.10
2022-09-15T04:10:56.190Z,992.11
2022-09-15T04:11:56.241Z,992.11
2022-09-15T04:12:56.329Z,992.09
2022-09-15T04:13:56.434Z,992.10
2022-09-15T04:14:56.514Z,992.08
2022-09-15T04:15:56.590Z,992.12
2022-09-15T04:16:56.675Z,992.10
2022-09-15T04:17:56.723Z,992.15
2022-09-15T04:18:56.823Z,992.15
2022-09-15T04:19:56.884Z,992.11
2022-09-15T04:20:56.957Z,992.08
2022-09-15T04:21:57.037Z,992.01
2022-09-15T04:22:57.152Z,992.06
2022-09-15T04:23:57.229Z,992.05
2022-09-15T04:24:57.281Z,992.07
2022-09-15T04:25:57.367Z,992.05
2022-09-15T04:26:57.475Z,992.03
2022-09-15T04:27:57.551Z,992.04
2022-09-15T04:29:01.589Z,992.06
2022-09-15T04:29:57.724Z,992.06
2022-09-15T04:30:57.819Z,992.02
2022-09-15T04:31:57.876Z,992.05
2022-09-15T04:32:57.985Z,992.05
2022-09-15T04:33:58.092Z,992.10
2022-09-15T04:34:58.173Z,992.10
2022-09-15T04:35:58.251Z,992.14
2022-09-15T04:36:58.325Z,992.15
2022-09-15T04:37:58.412Z,992.20
2022-09-15T04:38:58.528Z,992.16
2022-09-15T04:39:58.612Z,992.11
2022-09-15T04:40:58.657Z,992.13
2022-09-15T04:41:58.738Z,992.07
2022-09-15T04:42:58.849Z,992.10
2022-09-15T04:43:58.927Z,992.11
2022-09-15T04:44:58.996Z,992.18
2022-09-15T04:45:59.076Z,992.16
2022-09-15T04:46:59.266Z,992.14
2022-09-15T04:47:59.246Z,992.12
2022-09-15T04:48:59.361Z,992.12
2022-09-15T04:49:59.387Z,992.14
2022-09-15T04:50:59.470Z,992.18
2022-09-15T04:51:59.558Z,992.17
2022-09-15T04:52:59.646Z,992.17
2022-09-15T04:53:59.727Z,992.16
2022-09-15T04:54:59.813Z,992.16
2022-09-15T04:55:59.877Z,992.13
2022-09-15T04:56:59.974Z,992.15
2022-09-15T04:58:00.051Z,992.17
2022-09-15T04:59:03.808Z,992.19
2022-09-15T05:00:00.205Z,992.19
2022-09-15T05:01:00.357Z,992.22
2022-09-15T05:02:00.467Z,992.22
2022-09-15T05:03:00.438Z,992.22
2022-09-15T05:04:00.516Z,992.20
2022-09-15T05:05:00.628Z,992.19
2022-09-15T05:06:00.691Z,992.22
2022-09-15T05:07:00.790Z,992.23
2022-09-15T05:08:00.871Z,992.20
2022-09-15T05:09:00.967Z,992.20
2022-09-15T05:10:01.014Z,992.22
2022-09-15T05:11:01.100Z,992.22
2022-09-15T05:12:01.153Z,992.24
2022-09-15T05:13:01.250Z,992.27
2022-09-15T05:14:01.349Z,992.25
2022-09-15T05:15:01.397Z,992.26
2022-09-15T05:16:01.476Z,992.24
2022-09-15T05:17:01.554Z,992.26
2022-09-15T05:18:01.606Z,992.25
2022-09-15T05:19:01.705Z,992.28
2022-09-15T05:20:01.747Z,992.29
2022-09-15T05:21:01.821Z,992.28
2022-09-15T05:22:01.905Z,992.29
2022-09-15T05:23:02.001Z,992.34
2022-09-15T05:24:02.098Z,992.31
2022-09-15T05:25:02.180Z,992.36
2022-09-15T05:26:02.253Z,992.37
2022-09-15T05:27:02.333Z,992.35
2022-09-15T05:28:02.434Z,992.36
2022-09-15T05:29:02.521Z,992.38
2022-09-15T05:30:31.844Z,992.35
2022-09-15T05:31:02.684Z,992.34
2022-09-15T05:32:02.737Z,992.33
2022-09-15T05:33:02.796Z,992.34
2022-09-15T05:34:04.544Z,992.30
2022-09-15T05:35:02.962Z,992.33
2022-09-15T05:36:03.040Z,992.34
2022-09-15T05:37:03.120Z,992.30
2022-09-15T05:38:03.209Z,992.25
2022-09-15T05:39:03.286Z,992.25
2022-09-15T05:40:08.297Z,992.24
2022-09-15T05:41:03.430Z,992.24
2022-09-15T05:42:03.500Z,992.24
2022-09-15T05:43:03.592Z,992.24
2022-09-15T05:44:03.667Z,992.27
2022-09-15T05:45:03.759Z,992.31
2022-09-15T05:46:03.880Z,992.37
2022-09-15T05:47:03.909Z,992.36
2022-09-15T05:48:03.995Z,992.35
2022-09-15T05:49:04.058Z,992.34
2022-09-15T05:50:04.158Z,992.34
2022-09-15T05:51:04.212Z,992.34
2022-09-15T05:52:04.305Z,992.35
2022-09-15T05:53:04.376Z,992.37
2022-09-15T05:54:04.469Z,992.28
2022-09-15T05:55:04.573Z,992.36
2022-09-15T05:56:04.609Z,992.41
2022-09-15T05:57:04.691Z,992.43
2022-09-15T05:58:04.771Z,992.39
2022-09-15T05:59:04.834Z,992.42
2022-09-15T06:00:05.062Z,992.42
2022-09-15T06:01:05.011Z,992.41
2022-09-15T06:02:05.150Z,992.42
2022-09-15T06:03:05.199Z,992.39
2022-09-15T06:04:05.234Z,992.36
2022-09-15T06:05:05.320Z,992.37
2022-09-15T06:06:05.379Z,992.39
2022-09-15T06:07:05.456Z,992.43
2022-09-15T06:08:05.565Z,992.41
2022-09-15T06:09:05.846Z,992.42
2022-09-15T06:10:05.743Z,992.38
2022-09-15T06:11:05.784Z,992.40
2022-09-15T06:12:05.883Z,992.39
2022-09-15T06:13:05.963Z,992.38
2022-09-15T06:14:06.054Z,992.41
2022-09-15T06:15:06.231Z,992.43
2022-09-15T06:16:06.306Z,992.39
2022-09-15T06:17:06.295Z,992.39
2022-09-15T06:18:06.369Z,992.39
2022-09-15T06:19:06.452Z,992.43
2022-09-15T06:20:06.563Z,992.41
2022-09-15T06:21:06.615Z,992.39
2022-09-15T06:22:06.693Z,992.42
2022-09-15T06:23:06.769Z,992.44
2022-09-15T06:24:06.851Z,992.46
2022-09-15T06:25:06.949Z,992.49
2022-09-15T06:26:07.002Z,992.49
2022-09-15T06:27:07.072Z,992.48
2022-09-15T06:28:07.173Z,992.52
2022-09-15T06:29:07.244Z,992.54
2022-09-15T06:30:07.357Z,992.53
2022-09-15T06:31:07.432Z,992.54
2022-09-15T06:32:07.618Z,992.59
2022-09-15T06:33:07.619Z,992.54
2022-09-15T06:34:07.667Z,992.54
2022-09-15T06:35:07.791Z,992.50
2022-09-15T06:36:07.842Z,992.53
2022-09-15T06:37:07.918Z,992.54
2022-09-15T06:38:07.999Z,992.56
2022-09-15T06:39:08.045Z,992.58
2022-09-15T06:40:08.254Z,992.65
2022-09-15T06:41:08.207Z,992.63
2022-09-15T06:42:10.308Z,992.61
2022-09-15T06:43:08.391Z,992.66
2022-09-15T06:44:08.497Z,992.63
2022-09-15T06:45:08.584Z,992.62
2022-09-15T06:46:08.678Z,992.62
2022-09-15T06:47:08.713Z,992.62
2022-09-15T06:48:24.126Z,992.62
2022-09-15T06:49:08.842Z,992.65
2022-09-15T06:50:09.039Z,992.63
2022-09-15T06:51:09.006Z,992.68
2022-09-15T06:52:09.099Z,992.67
2022-09-15T06:53:09.180Z,992.68
2022-09-15T06:54:09.266Z,992.68
2022-09-15T06:55:09.341Z,992.63
2022-09-15T06:56:09.401Z,992.71
2022-09-15T06:57:09.462Z,992.66
2022-09-15T06:58:09.559Z,992.72
2022-09-15T06:59:09.623Z,992.69
2022-09-15T07:00:09.758Z,992.72
2022-09-15T07:01:09.783Z,992.75
2022-09-15T07:02:10.023Z,992.77
2022-09-15T07:03:10.045Z,992.80
2022-09-15T07:04:10.069Z,992.74
2022-09-15T07:05:10.130Z,992.81
2022-09-15T07:06:10.188Z,992.84
2022-09-15T07:07:10.238Z,992.82
2022-09-15T07:08:10.363Z,992.84
2022-09-15T07:09:10.429Z,992.80
2022-09-15T07:10:10.551Z,992.86
2022-09-15T07:11:10.614Z,992.87
2022-09-15T07:12:10.702Z,992.89
2022-09-15T07:13:10.788Z,992.84
2022-09-15T07:14:10.870Z,992.85
2022-09-15T07:15:11.038Z,992.84
2022-09-15T07:16:11.090Z,992.86
2022-09-15T07:17:11.084Z,992.92
2022-09-15T07:18:11.171Z,992.90
2022-09-15T07:19:11.239Z,992.85
2022-09-15T07:20:11.403Z,992.90
2022-09-15T07:21:11.426Z,992.92
2022-09-15T07:22:11.501Z,992.99
2022-09-15T07:23:11.570Z,992.93
2022-09-15T07:24:11.657Z,992.94
2022-09-15T07:25:11.753Z,992.97
2022-09-15T07:26:11.792Z,993.01
2022-09-15T07:27:11.863Z,993.10
2022-09-15T07:28:11.954Z,993.11
2022-09-15T07:29:12.011Z,993.13
2022-09-15T07:30:12.131Z,993.09
2022-09-15T07:31:12.282Z,993.15
2022-09-15T07:32:12.238Z,993.13
2022-09-15T07:33:12.293Z,993.18
2022-09-15T07:34:12.376Z,993.11
2022-09-15T07:35:12.463Z,993.05
2022-09-15T07:36:12.550Z,993.02
2022-09-15T07:37:12.609Z,993.07
2022-09-15T07:38:12.695Z,993.04
2022-09-15T07:39:12.750Z,993.11
2022-09-15T07:40:12.968Z,993.06
2022-09-15T07:41:12.935Z,993.05
2022-09-15T07:42:15.393Z,993.10
2022-09-15T07:43:13.083Z,993.15
2022-09-15T07:44:13.165Z,993.16
2022-09-15T07:45:13.252Z,993.16
2022-09-15T07:46:13.379Z,993.18
2022-09-15T07:47:13.377Z,993.23
2022-09-15T07:48:13.467Z,993.20
2022-09-15T07:49:13.517Z,993.22
2022-09-15T07:50:13.642Z,993.24
2022-09-15T07:51:13.698Z,993.27
2022-09-15T07:52:13.806Z,993.25
2022-09-15T07:53:13.869Z,993.26
2022-09-15T07:54:17.195Z,993.28
2022-09-15T07:55:14.079Z,993.27
2022-09-15T07:56:14.131Z,993.30
2022-09-15T07:57:14.192Z,993.33
2022-09-15T07:58:14.281Z,993.35
2022-09-15T07:59:14.364Z,993.38
2022-09-15T08:00:14.480Z,993.33
2022-09-15T08:01:14.586Z,993.32
2022-09-15T08:02:14.707Z,993.39
2022-09-15T08:03:14.717Z,993.40
2022-09-15T08:04:14.798Z,993.39
2022-09-15T08:05:14.884Z,993.38
2022-09-15T08:06:14.976Z,993.41
2022-09-15T08:07:15.028Z,993.40
2022-09-15T08:08:15.107Z,993.36
2022-09-15T08:09:15.183Z,993.32
2022-09-15T08:10:15.287Z,993.31
2022-09-15T08:11:18.727Z,993.35
2022-09-15T08:12:15.456Z,993.28
2022-09-15T08:13:15.515Z,993.33
2022-09-15T08:14:15.606Z,993.38
2022-09-15T08:15:15.792Z,993.33
2022-09-15T08:16:15.816Z,993.33
2022-09-15T08:17:15.818Z,993.37
2022-09-15T08:18:15.912Z,993.46
2022-09-15T08:19:15.980Z,993.41
2022-09-15T08:20:16.086Z,993.40
2022-09-15T08:21:16.156Z,993.38
2022-09-15T08:22:16.255Z,993.41
2022-09-15T08:23:16.328Z,993.41
2022-09-15T08:24:16.429Z,993.48
2022-09-15T08:25:16.578Z,993.46
2022-09-15T08:26:16.577Z,993.45
2022-09-15T08:27:16.645Z,993.50
2022-09-15T08:28:16.752Z,993.51
2022-09-15T08:29:16.831Z,993.50
2022-09-15T08:30:16.930Z,993.55
2022-09-15T08:31:17.111Z,993.50
2022-09-15T08:32:17.101Z,993.54
2022-09-15T08:33:17.179Z,993.54
2022-09-15T08:34:17.287Z,993.54
2022-09-15T08:35:17.390Z,993.57
2022-09-15T08:36:17.478Z,993.58
2022-09-15T08:37:17.551Z,993.58
2022-09-15T08:38:17.663Z,993.60
2022-09-15T08:39:17.746Z,993.59
2022-09-15T08:40:18.041Z,993.56
2022-09-15T08:41:17.923Z,993.57
2022-09-15T08:42:18.027Z,993.50
2022-09-15T08:43:18.095Z,993.53
2022-09-15T08:44:18.185Z,993.55
2022-09-15T08:45:18.325Z,993.53
2022-09-15T08:46:18.385Z,993.58
2022-09-15T08:47:18.435Z,993.56
2022-09-15T08:48:18.538Z,993.53
2022-09-15T08:49:35.521Z,993.58
2022-09-15T08:50:18.745Z,993.57
2022-09-15T08:51:18.746Z,993.56
2022-09-15T08:52:18.846Z,993.58
2022-09-15T08:53:18.906Z,993.57
2022-09-15T08:54:18.997Z,993.57
2022-09-15T08:55:19.113Z,993.61
2022-09-15T08:56:19.136Z,993.64
2022-09-15T08:57:19.195Z,993.63
2022-09-15T08:58:19.297Z,993.69
2022-09-15T08:59:19.348Z,993.73
2022-09-15T09:00:19.508Z,993.75
2022-09-15T09:01:19.610Z,993.79
2022-09-15T09:02:19.682Z,993.78
2022-09-15T09:03:19.684Z,993.75
2022-09-15T09:04:19.772Z,993.73
2022-09-15T09:05:19.880Z,993.75
2022-09-15T09:06:19.967Z,993.77
2022-09-15T09:07:20.034Z,993.83
2022-09-15T09:08:20.128Z,993.80
2022-09-15T09:09:20.187Z,993.80
2022-09-15T09:10:20.300Z,993.84
2022-09-15T09:11:20.348Z,993.85
2022-09-15T09:12:20.442Z,993.89
2022-09-15T09:13:20.498Z,993.86
2022-09-15T09:14:20.596Z,993.84
2022-09-15T09:15:20.677Z,993.83
2022-09-15T09:16:20.986Z,993.80
2022-09-15T09:17:20.836Z,993.88
2022-09-15T09:18:20.937Z,993.88
2022-09-15T09:19:21.002Z,993.95
2022-09-15T09:20:21.136Z,993.93
2022-09-15T09:21:21.169Z,993.96
2022-09-15T09:22:21.262Z,993.91
2022-09-15T09:23:21.333Z,993.98
2022-09-15T09:24:21.430Z,993.96
2022-09-15T09:25:27.568Z,993.94
2022-09-15T09:26:21.615Z,993.94
2022-09-15T09:27:21.661Z,993.93
2022-09-15T09:28:21.767Z,993.99
2022-09-15T09:29:21.834Z,994.00
2022-09-15T09:30:21.976Z,993.97
2022-09-15T09:31:22.024Z,993.98
2022-09-15T09:32:22.199Z,993.96
2022-09-15T09:33:22.183Z,993.98
2022-09-15T09:34:22.256Z,993.98
2022-09-15T09:35:22.368Z,994.04
2022-09-15T09:36:22.466Z,994.02
2022-09-15T09:37:22.526Z,994.01
2022-09-15T09:38:22.630Z,994.02
2022-09-15T09:39:22.709Z,994.05
2022-09-15T09:40:22.851Z,994.04
2022-09-15T09:41:22.850Z,994.03
2022-09-15T09:42:22.917Z,994.05
2022-09-15T09:43:23.008Z,994.07
2022-09-15T09:44:23.063Z,994.04
2022-09-15T09:45:23.191Z,994.03
2022-09-15T09:46:23.279Z,994.06
2022-09-15T09:47:23.342Z,994.02
2022-09-15T09:48:23.417Z,994.07
2022-09-15T09:49:23.526Z,994.02
2022-09-15T09:50:23.655Z,994.09
2022-09-15T09:51:23.714Z,994.06
2022-09-15T09:52:23.788Z,994.08
2022-09-15T09:53:23.879Z,994.05
2022-09-15T09:54:23.936Z,994.05
2022-09-15T09:55:24.053Z,994.11
2022-09-15T09:56:24.105Z,994.10
2022-09-15T09:57:24.207Z,994.11
2022-09-15T09:58:24.261Z,994.12
2022-09-15T09:59:24.344Z,994.01
2022-09-15T10:00:24.430Z,994.01
2022-09-15T10:01:24.626Z,994.03
2022-09-15T10:02:24.568Z,994.04
2022-09-15T10:03:28.042Z,994.06
2022-09-15T10:04:24.870Z,994.02
2022-09-15T10:05:24.936Z,994.09
2022-09-15T10:06:24.916Z,994.09
2022-09-15T10:07:25.006Z,994.12
2022-09-15T10:08:25.078Z,994.11
2022-09-15T10:09:27.841Z,994.12
2022-09-15T10:10:25.242Z,994.11
2022-09-15T10:11:25.338Z,994.12
2022-09-15T10:12:25.399Z,994.13
2022-09-15T10:13:25.470Z,994.11
2022-09-15T10:14:25.590Z,994.10
2022-09-15T10:15:25.668Z,994.07
2022-09-15T10:16:25.975Z,994.06
2022-09-15T10:17:25.816Z,994.11
2022-09-15T10:18:25.904Z,994.10
2022-09-15T10:19:26.139Z,994.13
2022-09-15T10:20:26.093Z,994.16
2022-09-15T10:21:26.174Z,994.13
2022-09-15T10:22:26.232Z,994.17
2022-09-15T10:23:26.317Z,994.12
2022-09-15T10:24:26.381Z,994.10
2022-09-15T10:25:39.457Z,994.13
2022-09-15T10:26:26.556Z,994.11
2022-09-15T10:27:26.634Z,994.09
2022-09-15T10:28:26.713Z,994.07
2022-09-15T10:29:26.818Z,994.08
2022-09-15T10:30:26.958Z,994.05
2022-09-15T10:31:27.002Z,994.09
2022-09-15T10:32:27.123Z,994.04
2022-09-15T10:33:27.155Z,994.04
2022-09-15T10:34:27.213Z,994.01
2022-09-15T10:35:27.326Z,994.03
2022-09-15T10:36:27.379Z,994.00
2022-09-15T10:37:27.466Z,994.07
2022-09-15T10:38:27.522Z,994.04
2022-09-15T10:39:27.621Z,994.06
2022-09-15T10:40:27.774Z,994.04
2022-09-15T10:41:27.777Z,994.02
2022-09-15T10:42:27.835Z,993.98
2022-09-15T10:43:27.915Z,994.00
2022-09-15T10:44:27.996Z,994.04
2022-09-15T10:45:28.176Z,994.02
2022-09-15T10:46:28.176Z,993.99
2022-09-15T10:47:28.273Z,994.01
2022-09-15T10:48:28.360Z,993.99
2022-09-15T10:49:28.440Z,993.97
2022-09-15T10:50:28.520Z,993.91
2022-09-15T10:51:28.587Z,993.91
2022-09-15T10:52:28.663Z,993.88
2022-09-15T10:53:28.772Z,993.91
2022-09-15T10:54:28.834Z,993.93
2022-09-15T10:55:48.947Z,993.95
2022-09-15T10:56:29.026Z,993.92
2022-09-15T10:57:29.145Z,993.93
2022-09-15T10:58:29.174Z,993.91
2022-09-15T10:59:29.262Z,993.92
2022-09-15T11:00:29.360Z,993.94
2022-09-15T11:01:29.439Z,993.93
2022-09-15T11:02:29.570Z,993.95
2022-09-15T11:03:29.583Z,993.93
2022-09-15T11:04:29.659Z,993.93
2022-09-15T11:05:29.829Z,993.95
2022-09-15T11:06:29.839Z,993.95
2022-09-15T11:07:29.933Z,993.92
2022-09-15T11:08:30.005Z,993.93
2022-09-15T11:09:30.109Z,993.96
2022-09-15T11:10:30.214Z,993.98
2022-09-15T11:11:30.273Z,993.99
2022-09-15T11:12:30.343Z,993.98
2022-09-15T11:13:30.413Z,993.97
2022-09-15T11:14:30.497Z,993.96
2022-09-15T11:15:30.645Z,993.94
2022-09-15T11:16:30.734Z,993.95
2022-09-15T11:17:30.746Z,993.96
2022-09-15T11:18:30.834Z,993.95
2022-09-15T11:19:30.931Z,993.94
2022-09-15T11:20:30.993Z,994.02
2022-09-15T11:21:31.091Z,994.01
2022-09-15T11:22:31.129Z,994.01
2022-09-15T11:23:31.204Z,994.02
2022-09-15T11:24:31.288Z,994.02
2022-09-15T11:25:31.400Z,994.01
2022-09-15T11:26:31.446Z,994.05
2022-09-15T11:27:31.539Z,994.04
2022-09-15T11:28:31.621Z,994.04
2022-09-15T11:29:31.693Z,994.01
2022-09-15T11:30:31.802Z,994.01
2022-09-15T11:31:31.942Z,994.07
2022-09-15T11:32:31.961Z,994.04
2022-09-15T11:33:32.035Z,994.05
2022-09-15T11:34:32.133Z,994.09
2022-09-15T11:35:32.210Z,994.09
2022-09-15T11:36:32.254Z,994.10
2022-09-15T11:37:32.329Z,994.09
2022-09-15T11:38:32.416Z,994.12
2022-09-15T11:39:32.512Z,994.16
2022-09-15T11:40:32.626Z,994.14
2022-09-15T11:41:32.661Z,994.16
2022-09-15T11:42:32.745Z,994.19
2022-09-15T11:43:32.820Z,994.15
2022-09-15T11:44:32.890Z,994.23
2022-09-15T11:45:32.991Z,994.14
2022-09-15T11:46:33.095Z,994.21
2022-09-15T11:47:33.127Z,994.20
2022-09-15T11:48:33.208Z,994.23
2022-09-15T11:49:33.308Z,994.21
2022-09-15T11:50:33.395Z,994.23
2022-09-15T11:51:33.468Z,994.23
2022-09-15T11:52:33.551Z,994.25
2022-09-15T11:53:33.626Z,994.25
2022-09-15T11:54:33.706Z,994.24
2022-09-15T11:55:33.797Z,994.20
2022-09-15T11:56:33.846Z,994.19
2022-09-15T11:57:33.942Z,994.16
2022-09-15T11:58:34.028Z,994.18
2022-09-15T11:59:34.105Z,994.21
2022-09-15T12:00:34.171Z,994.17
2022-09-15T12:01:34.305Z,994.21
2022-09-15T12:02:34.392Z,994.21
2022-09-15T12:03:34.396Z,994.25
2022-09-15T12:04:34.474Z,994.22
2022-09-15T12:05:34.611Z,994.22
2022-09-15T12:06:34.635Z,994.27
2022-09-15T12:07:34.714Z,994.26
2022-09-15T12:08:34.769Z,994.27
2022-09-15T12:09:34.845Z,994.26
2022-09-15T12:10:34.904Z,994.30
2022-09-15T12:11:34.982Z,994.28
2022-09-15T12:12:35.847Z,994.24
2022-09-15T12:13:35.163Z,994.24
2022-09-15T12:14:35.239Z,994.27
2022-09-15T12:15:35.401Z,994.33
2022-09-15T12:16:35.397Z,994.30
2022-09-15T12:17:35.469Z,994.32
2022-09-15T12:18:39.385Z,994.31
2022-09-15T12:19:35.664Z,994.32
2022-09-15T12:20:35.721Z,994.33
2022-09-15T12:21:35.785Z,994.30
2022-09-15T12:22:35.866Z,994.31
2022-09-15T12:23:35.975Z,994.28
2022-09-15T12:24:36.059Z,994.30
2022-09-15T12:25:36.157Z,994.31
2022-09-15T12:26:36.218Z,994.35
2022-09-15T12:27:36.295Z,994.36
2022-09-15T12:28:36.373Z,994.31
2022-09-15T12:29:39.499Z,994.29