createdAt,value
2023-04-05T00:01:30.826Z,5.13
2023-04-05T00:03:57.937Z,5.30
2023-04-05T00:06:28.512Z,5.10
2023-04-05T00:08:59.337Z,6.97
2023-04-05T00:11:26.794Z,4.78
2023-04-05T00:13:52.637Z,3.85
2023-04-05T00:16:19.780Z,4.93
2023-04-05T00:18:49.137Z,7.63
2023-04-05T00:21:15.935Z,3.22
2023-04-05T00:23:44.255Z,5.97
2023-04-05T00:26:11.680Z,6.00
2023-04-05T00:28:37.471Z,3.67
2023-04-05T00:31:04.786Z,5.43
2023-04-05T00:33:30.722Z,5.88
2023-04-05T00:35:56.661Z,7.55
2023-04-05T00:38:22.671Z,5.07
2023-04-05T00:40:48.577Z,4.65
2023-04-05T00:43:14.703Z,4.07
2023-04-05T00:45:41.773Z,6.22
2023-04-05T00:48:08.152Z,5.75
2023-04-05T00:50:34.396Z,9.68
2023-04-05T00:53:00.555Z,5.07
2023-04-05T00:55:26.440Z,3.90
2023-04-05T00:57:55.432Z,6.10
2023-04-05T01:00:22.398Z,6.25
2023-04-05T01:02:54.372Z,8.40
2023-04-05T01:05:46.556Z,4.38
2023-04-05T01:08:40.028Z,5.32
2023-04-05T01:11:06.310Z,8.43
2023-04-05T01:13:32.683Z,4.63
2023-04-05T01:15:58.755Z,7.10
2023-04-05T01:18:26.394Z,7.63
2023-04-05T01:21:10.953Z,7.60
2023-04-05T01:23:45.519Z,5.82
2023-04-05T01:26:39.803Z,8.15
2023-04-05T01:29:30.031Z,7.30
2023-04-05T01:32:02.386Z,4.65
2023-04-05T01:34:47.001Z,4.93
2023-04-05T01:37:17.312Z,7.68
2023-04-05T01:39:46.768Z,4.63
2023-04-05T01:42:13.025Z,3.97
2023-04-05T01:44:38.971Z,6.18
2023-04-05T01:47:05.048Z,6.00
2023-04-05T01:49:30.919Z,5.30
2023-04-05T01:51:56.746Z,4.82
2023-04-05T01:54:22.676Z,5.43
2023-04-05T01:56:48.560Z,7.38
2023-04-05T01:59:14.459Z,4.65
2023-04-05T02:01:40.442Z,5.53
2023-04-05T02:04:06.394Z,4.68
2023-04-05T02:06:32.227Z,4.30
2023-04-05T02:08:58.021Z,6.18
2023-04-05T02:11:23.807Z,5.97
2023-04-05T02:13:49.664Z,3.60
2023-04-05T02:16:16.556Z,5.30
2023-04-05T02:18:42.948Z,5.65
2023-04-05T02:21:09.896Z,5.07
2023-04-05T02:23:37.218Z,5.45
2023-04-05T02:26:03.328Z,5.88
2023-04-05T02:28:29.205Z,7.03
2023-04-05T02:30:55.434Z,7.65
2023-04-05T02:33:24.410Z,5.15
2023-04-05T02:35:51.340Z,6.35
2023-04-05T02:38:17.749Z,6.38
2023-04-05T02:40:46.529Z,5.93
2023-04-05T02:43:12.430Z,5.25
2023-04-05T02:45:38.329Z,4.75
2023-04-05T02:48:04.378Z,6.30
2023-04-05T02:50:30.252Z,8.20
2023-04-05T02:52:56.012Z,5.70
2023-04-05T02:55:21.793Z,4.43
2023-04-05T02:57:47.570Z,6.18
2023-04-05T03:00:13.962Z,5.55
2023-04-05T03:02:39.854Z,6.80
2023-04-05T03:05:07.086Z,9.45
2023-04-05T03:07:33.078Z,6.70
2023-04-05T03:09:58.882Z,4.68
2023-04-05T03:12:25.097Z,6.85
2023-04-05T03:14:50.902Z,5.32
2023-04-05T03:17:16.946Z,5.00
2023-04-05T03:19:44.752Z,4.30
2023-04-05T03:22:10.545Z,5.47
2023-04-05T03:24:37.033Z,4.82
2023-04-05T03:27:05.327Z,6.95
2023-04-05T03:29:31.363Z,7.90
2023-04-05T03:31:58.670Z,6.18
2023-04-05T03:34:28.101Z,7.88
2023-04-05T03:36:57.043Z,8.10
2023-04-05T03:39:22.880Z,6.47
2023-04-05T03:41:48.652Z,5.90
2023-04-05T03:44:14.615Z,9.77
2023-04-05T03:46:41.754Z,5.45
2023-04-05T03:49:07.747Z,5.53
2023-04-05T03:51:34.096Z,6.38
2023-04-05T03:53:59.902Z,5.85
2023-04-05T03:56:28.308Z,4.75
2023-04-05T03:58:54.275Z,4.72
2023-04-05T04:01:20.698Z,7.43
2023-04-05T04:03:46.602Z,4.88
2023-04-05T04:06:13.099Z,4.82
2023-04-05T04:08:38.969Z,5.65
2023-04-05T04:11:05.780Z,6.28
2023-04-05T04:13:31.699Z,4.35
2023-04-05T04:15:57.618Z,5.65
2023-04-05T04:18:23.521Z,5.35
2023-04-05T04:20:51.520Z,5.78
2023-04-05T04:23:18.695Z,6.30
2023-04-05T04:25:45.387Z,8.85
2023-04-05T04:28:12.225Z,4.53
2023-04-05T04:30:38.243Z,10.82
2023-04-05T04:33:05.984Z,6.65
2023-04-05T04:35:34.225Z,5.53
2023-04-05T04:38:02.083Z,5.85
2023-04-05T04:40:39.194Z,7.18
2023-04-05T04:43:13.682Z,7.40
2023-04-05T04:45:40.151Z,5.22
2023-04-05T04:48:07.422Z,5.90
2023-04-05T04:50:33.748Z,7.57
2023-04-05T04:53:01.169Z,7.60
2023-04-05T04:55:32.761Z,8.15
2023-04-05T04:57:58.963Z,5.15
2023-04-05T05:00:25.439Z,4.43
2023-04-05T05:02:52.452Z,6.60
2023-04-05T05:05:27.614Z,8.90
2023-04-05T05:07:53.584Z,6.30
2023-04-05T05:10:19.781Z,7.80
2023-04-05T05:12:45.787Z,6.90
2023-04-05T05:15:11.845Z,5.63
2023-04-05T05:17:38.895Z,4.65
2023-04-05T05:20:09.833Z,5.53
2023-04-05T05:22:37.216Z,6.35
2023-04-05T05:25:04.832Z,8.20
2023-04-05T05:27:30.993Z,8.73
2023-04-05T05:29:56.794Z,5.93
2023-04-05T05:32:22.738Z,5.13
2023-04-05T05:34:48.825Z,6.43
2023-04-05T05:37:16.461Z,6.18
2023-04-05T05:39:44.060Z,9.20
2023-04-05T05:42:10.534Z,7.57
2023-04-05T05:44:36.513Z,6.00
2023-04-05T05:47:02.879Z,8.30
2023-04-05T05:49:29.001Z,5.72
2023-04-05T05:51:56.058Z,7.38
2023-04-05T05:54:22.000Z,4.75
2023-04-05T05:56:47.927Z,6.03
2023-04-05T05:59:14.223Z,5.30
2023-04-05T06:01:41.932Z,8.55
2023-04-05T06:04:08.764Z,7.47
2023-04-05T06:06:37.295Z,6.13
2023-04-05T06:09:03.865Z,5.35
2023-04-05T06:11:29.666Z,5.07
2023-04-05T06:13:55.470Z,5.47
2023-04-05T06:16:21.930Z,7.90
2023-04-05T06:18:48.034Z,6.30
2023-04-05T06:21:14.383Z,4.43
2023-04-05T06:23:41.439Z,7.70
2023-04-05T06:26:08.166Z,7.53
2023-04-05T06:28:34.186Z,7.43
2023-04-05T06:31:00.257Z,6.68
2023-04-05T06:33:26.344Z,7.70
2023-04-05T06:35:52.458Z,5.30
2023-04-05T06:38:18.420Z,7.75
2023-04-05T06:40:44.425Z,4.55
2023-04-05T06:43:10.395Z,5.38
2023-04-05T06:45:36.701Z,7.13
2023-04-05T06:48:02.783Z,5.55
2023-04-05T06:50:28.684Z,7.63
2023-04-05T06:52:54.503Z,6.30
2023-04-05T06:55:21.135Z,4.00
2023-04-05T06:57:47.106Z,6.38
2023-04-05T07:00:15.382Z,4.95
2023-04-05T07:02:41.316Z,7.80
2023-04-05T07:05:08.182Z,8.07
2023-04-05T07:07:38.511Z,7.10
2023-04-05T07:10:05.017Z,5.57
2023-04-05T07:12:31.593Z,5.20
2023-04-05T07:14:59.225Z,6.28
2023-04-05T07:17:25.473Z,8.70
2023-04-05T07:19:51.290Z,7.80
2023-04-05T07:22:17.079Z,8.20
2023-04-05T07:24:44.616Z,4.43
2023-04-05T07:27:10.438Z,5.00
2023-04-05T07:29:39.932Z,6.07
2023-04-05T07:32:07.235Z,5.97
2023-04-05T07:34:34.453Z,6.00
2023-04-05T07:37:00.397Z,6.63
2023-04-05T07:39:26.352Z,5.43
2023-04-05T07:41:52.114Z,4.20
2023-04-05T07:44:17.937Z,5.97
2023-04-05T07:46:47.557Z,4.80
2023-04-05T07:49:14.846Z,6.45
2023-04-05T07:51:42.351Z,5.10
2023-04-05T07:54:08.184Z,12.52
2023-04-05T07:56:36.623Z,6.13
2023-04-05T07:59:02.459Z,4.45
2023-04-05T08:01:28.890Z,4.10
2023-04-05T08:03:56.767Z,6.18
2023-04-05T08:06:23.978Z,5.25
2023-04-05T08:08:50.328Z,4.95
2023-04-05T08:11:16.180Z,6.55
2023-04-05T08:13:42.251Z,5.65
2023-04-05T08:16:09.057Z,5.30
2023-04-05T08:18:35.161Z,7.70
2023-04-05T08:21:01.125Z,5.65
2023-04-05T08:23:26.991Z,8.98
2023-04-05T08:25:53.539Z,4.30
2023-04-05T08:28:19.865Z,5.85
2023-04-05T08:30:45.904Z,5.72
2023-04-05T08:33:11.822Z,10.15
2023-04-05T08:35:38.593Z,5.00
2023-04-05T08:38:06.052Z,5.25
2023-04-05T08:40:45.012Z,4.40
2023-04-05T08:43:59.349Z,6.25
2023-04-05T08:46:26.512Z,5.82
2023-04-05T08:48:52.398Z,6.43
2023-04-05T08:51:22.381Z,6.78
2023-04-05T08:53:48.504Z,4.18
2023-04-05T08:56:24.719Z,9.95
2023-04-05T08:59:11.243Z,9.90
2023-04-05T09:01:41.435Z,6.78
2023-04-05T09:04:13.462Z,4.53
2023-04-05T09:06:39.764Z,14.20
2023-04-05T09:09:07.540Z,5.80
2023-04-05T09:11:34.823Z,6.22
2023-04-05T09:14:04.995Z,6.30
2023-04-05T09:16:33.219Z,5.38
2023-04-05T09:18:59.164Z,5.20
2023-04-05T09:21:28.845Z,7.10
2023-04-05T09:23:55.097Z,6.50
2023-04-05T09:26:23.537Z,9.75
2023-04-05T09:28:49.933Z,5.65
2023-04-05T09:31:36.207Z,6.57
2023-04-05T09:34:06.388Z,7.03
2023-04-05T09:36:36.661Z,5.57
2023-04-05T09:39:06.843Z,4.40
2023-04-05T09:41:34.198Z,6.80
2023-04-05T09:44:00.587Z,6.43
2023-04-05T09:46:36.460Z,4.50
2023-04-05T09:49:03.282Z,5.20
2023-04-05T09:51:37.236Z,5.68
2023-04-05T09:54:10.592Z,6.90
2023-04-05T09:56:38.612Z,9.27
2023-04-05T09:59:11.754Z,8.88
2023-04-05T10:01:42.442Z,6.85
2023-04-05T10:04:08.579Z,5.07
2023-04-05T10:06:52.771Z,5.50
2023-04-05T10:09:19.089Z,5.25
2023-04-05T10:11:45.460Z,6.95
2023-04-05T10:14:11.319Z,8.68
2023-04-05T10:17:03.974Z,6.03
2023-04-05T10:19:44.491Z,7.30
2023-04-05T10:22:16.983Z,7.38
2023-04-05T10:24:51.382Z,6.32
2023-04-05T10:27:39.706Z,5.35
2023-04-05T10:30:08.505Z,7.68
2023-04-05T10:32:52.559Z,4.30
2023-04-05T10:35:42.858Z,4.95
2023-04-05T10:38:26.112Z,5.88
2023-04-05T10:40:55.974Z,6.53
2023-04-05T10:43:25.032Z,5.03
2023-04-05T10:45:53.086Z,6.25
2023-04-05T10:48:54.782Z,4.90
2023-04-05T10:51:27.380Z,5.25
2023-04-05T10:53:55.531Z,5.38
2023-04-05T10:56:22.055Z,3.90
2023-04-05T10:58:49.886Z,5.82
2023-04-05T11:01:16.843Z,4.75
2023-04-05T11:03:49.842Z,5.38
2023-04-05T11:06:20.248Z,3.72
2023-04-05T11:08:47.460Z,5.07
2023-04-05T11:11:16.222Z,5.32
2023-04-05T11:13:52.584Z,3.55
2023-04-05T11:16:18.877Z,3.00
2023-04-05T11:18:47.109Z,5.15
2023-04-05T11:21:21.502Z,4.90
2023-04-05T11:24:08.045Z,3.50
2023-04-05T11:26:53.665Z,5.60
2023-04-05T11:29:47.496Z,4.38
2023-04-05T11:32:13.399Z,5.32
2023-04-05T11:34:41.691Z,4.28
2023-04-05T11:37:08.699Z,4.45
2023-04-05T11:39:36.599Z,6.70
2023-04-05T11:42:11.546Z,4.63
2023-04-05T11:44:47.094Z,3.72
2023-04-05T11:47:15.971Z,3.83
2023-04-05T11:49:41.808Z,4.70
2023-04-05T11:52:11.815Z,5.47
2023-04-05T11:54:39.098Z,5.13
2023-04-05T11:57:06.205Z,5.28
2023-04-05T11:59:33.860Z,4.65
2023-04-05T12:02:08.441Z,4.35
2023-04-05T12:04:36.011Z,4.53
2023-04-05T12:07:19.158Z,4.97
2023-04-05T12:10:06.355Z,4.65
2023-04-05T12:12:37.573Z,5.65
2023-04-05T12:15:05.035Z,4.38
2023-04-05T12:17:38.532Z,4.82
2023-04-05T12:20:05.574Z,5.03
2023-04-05T12:22:31.806Z,4.50
2023-04-05T12:24:57.857Z,5.88
2023-04-05T12:27:24.682Z,5.00
2023-04-05T12:30:18.598Z,4.95
2023-04-05T12:32:44.532Z,4.93
2023-04-05T12:35:12.202Z,4.40
2023-04-05T12:37:39.708Z,5.35
2023-04-05T12:40:06.114Z,6.50
2023-04-05T12:42:36.786Z,6.95
2023-04-05T12:45:10.391Z,5.55
2023-04-05T12:48:14.958Z,4.30
2023-04-05T12:50:47.971Z,7.22
2023-04-05T12:53:19.750Z,5.65
2023-04-05T12:55:56.180Z,5.80
2023-04-05T12:58:31.407Z,7.10
2023-04-05T13:00:58.031Z,6.80
2023-04-05T13:03:26.495Z,6.28
2023-04-05T13:05:52.680Z,6.68
2023-04-05T13:08:18.881Z,6.07
2023-04-05T13:10:45.893Z,5.65
2023-04-05T13:13:13.251Z,5.28
2023-04-05T13:15:39.341Z,6.68
2023-04-05T13:18:05.557Z,8.13
2023-04-05T13:20:31.869Z,6.82
2023-04-05T13:22:58.072Z,4.32
2023-04-05T13:25:24.063Z,4.43
2023-04-05T13:27:50.204Z,5.25
2023-04-05T13:30:16.512Z,5.47
2023-04-05T13:32:42.520Z,6.45
2023-04-05T13:35:08.640Z,4.93
2023-04-05T13:37:35.470Z,6.25
2023-04-05T13:40:01.384Z,7.93
2023-04-05T13:42:27.457Z,4.38
2023-04-05T13:44:54.404Z,8.30
2023-04-05T13:47:20.239Z,4.53
2023-04-05T13:49:46.300Z,8.15
2023-04-05T13:52:12.305Z,6.32
2023-04-05T13:54:38.200Z,5.65
2023-04-05T13:57:04.870Z,5.70
2023-04-05T13:59:30.792Z,6.10
2023-04-05T14:01:57.063Z,6.32
2023-04-05T14:04:23.050Z,5.65
2023-04-05T14:06:48.919Z,7.90
2023-04-05T14:09:14.910Z,6.43
2023-04-05T14:11:40.843Z,6.90
2023-04-05T14:14:06.750Z,7.38
2023-04-05T14:16:32.775Z,6.35
2023-04-05T14:18:58.640Z,6.80
2023-04-05T14:21:25.242Z,5.38
2023-04-05T14:23:56.104Z,5.40
2023-04-05T14:26:26.282Z,4.97
2023-04-05T14:28:52.905Z,5.88
2023-04-05T14:31:20.063Z,6.95
2023-04-05T14:33:46.156Z,5.18
2023-04-05T14:36:12.175Z,7.07
2023-04-05T14:38:38.005Z,5.03
2023-04-05T14:41:05.338Z,9.52
2023-04-05T14:43:31.430Z,6.53
2023-04-05T14:45:57.413Z,6.03
2023-04-05T14:48:23.452Z,6.20
2023-04-05T14:50:50.106Z,7.32
2023-04-05T14:53:16.227Z,5.47
2023-04-05T14:55:42.096Z,4.50
2023-04-05T14:58:07.967Z,6.22
2023-04-05T15:00:35.044Z,5.95
2023-04-05T15:03:01.068Z,7.55
2023-04-05T15:05:27.072Z,5.82
2023-04-05T15:07:52.973Z,5.82
2023-04-05T15:10:19.522Z,8.18
2023-04-05T15:12:45.604Z,8.07
2023-04-05T15:15:11.497Z,7.07
2023-04-05T15:17:37.532Z,6.70
2023-04-05T15:20:03.738Z,5.85
2023-04-05T15:22:30.134Z,5.80
2023-04-05T15:24:56.631Z,6.07
2023-04-05T15:27:22.619Z,6.28
2023-04-05T15:29:48.588Z,7.57
2023-04-05T15:32:15.401Z,6.82
2023-04-05T15:34:41.348Z,5.18
2023-04-05T15:37:07.292Z,5.45
2023-04-05T15:39:33.209Z,5.72
2023-04-05T15:42:02.257Z,7.28
2023-04-05T15:44:28.287Z,5.43
2023-04-05T15:46:54.191Z,6.88
2023-04-05T15:49:20.133Z,7.40
2023-04-05T15:51:46.067Z,4.95
2023-04-05T15:54:17.713Z,6.13
2023-04-05T15:56:44.224Z,5.68
2023-04-05T15:59:10.438Z,5.93
2023-04-05T16:01:37.028Z,7.68
2023-04-05T16:04:03.843Z,6.53
2023-04-05T16:06:30.724Z,6.38
2023-04-05T16:08:56.800Z,5.13
2023-04-05T16:11:22.986Z,8.00
2023-04-05T16:13:49.135Z,6.00
2023-04-05T16:16:20.423Z,6.35
2023-04-05T16:18:53.880Z,5.15
2023-04-05T16:21:19.947Z,5.70
2023-04-05T16:23:46.030Z,10.55
2023-04-05T16:26:12.961Z,5.93
2023-04-05T16:28:39.376Z,5.53
2023-04-05T16:31:05.322Z,6.18
2023-04-05T16:33:31.297Z,6.47
2023-04-05T16:35:58.198Z,6.55
2023-04-05T16:38:24.773Z,6.25
2023-04-05T16:40:50.641Z,10.77
2023-04-05T16:43:16.643Z,7.53
2023-04-05T16:45:43.480Z,7.65
2023-04-05T16:48:09.780Z,8.55
2023-04-05T16:50:36.634Z,6.38
2023-04-05T16:53:02.696Z,10.77
2023-04-05T16:55:28.598Z,6.47
2023-04-05T16:57:56.378Z,6.53
2023-04-05T17:00:23.191Z,8.38
2023-04-05T17:02:50.099Z,6.18
2023-04-05T17:05:16.393Z,9.30
2023-04-05T17:07:42.364Z,6.30
2023-04-05T17:10:08.852Z,9.00
2023-04-05T17:12:35.700Z,6.90
2023-04-05T17:15:02.298Z,8.20
2023-04-05T17:17:28.569Z,8.63
2023-04-05T17:19:54.686Z,11.43
2023-04-05T17:22:20.651Z,9.32
2023-04-05T17:24:46.573Z,8.68
2023-04-05T17:27:12.486Z,9.40
2023-04-05T17:29:38.869Z,9.93
2023-04-05T17:32:06.116Z,9.05
2023-04-05T17:34:32.140Z,9.13
2023-04-05T17:36:58.194Z,6.22
2023-04-05T17:39:24.771Z,9.05
2023-04-05T17:41:53.882Z,18.52
2023-04-05T17:44:19.917Z,21.50
2023-04-05T17:46:53.968Z,14.07
2023-04-05T17:49:23.534Z,11.45
2023-04-05T17:51:49.663Z,13.40
2023-04-05T17:54:15.908Z,13.23
2023-04-05T17:56:42.178Z,16.45
2023-04-05T17:59:08.637Z,15.45
2023-04-05T18:01:35.182Z,13.43
2023-04-05T18:04:01.707Z,13.73
2023-04-05T18:06:29.027Z,18.27
2023-04-05T18:08:55.030Z,11.57
2023-04-05T18:11:21.175Z,11.57
2023-04-05T18:13:47.218Z,18.98
2023-04-05T18:16:13.319Z,13.43
2023-04-05T18:18:39.325Z,23.42
2023-04-05T18:21:05.513Z,23.90
2023-04-05T18:23:31.564Z,18.50
2023-04-05T18:25:57.628Z,15.45
2023-04-05T18:28:23.901Z,26.15
2023-04-05T18:30:50.513Z,14.18
2023-04-05T18:33:17.022Z,11.88
2023-04-05T18:35:48.869Z,10.75
2023-04-05T18:38:15.113Z,8.15
2023-04-05T18:40:42.275Z,9.52
2023-04-05T18:43:08.377Z,9.38
2023-04-05T18:45:37.246Z,10.30
2023-04-05T18:48:03.451Z,7.93
2023-04-05T18:50:29.695Z,11.20
2023-04-05T18:52:55.708Z,12.68
2023-04-05T18:55:21.846Z,12.40
2023-04-05T18:57:47.813Z,10.18
2023-04-05T19:00:14.163Z,11.38
2023-04-05T19:02:40.737Z,9.35
2023-04-05T19:05:07.189Z,12.13
2023-04-05T19:07:33.196Z,10.80
2023-04-05T19:09:59.562Z,12.70
2023-04-05T19:12:25.532Z,8.27
2023-04-05T19:14:51.517Z,10.38
2023-04-05T19:17:17.653Z,8.05
2023-04-05T19:19:43.795Z,9.40
2023-04-05T19:22:10.611Z,8.57
2023-04-05T19:24:39.278Z,10.63
2023-04-05T19:27:05.499Z,16.38
2023-04-05T19:29:34.403Z,11.00
2023-04-05T19:32:00.595Z,12.88
2023-04-05T19:34:26.702Z,10.27
2023-04-05T19:36:52.807Z,11.10
2023-04-05T19:39:25.361Z,10.77
2023-04-05T19:41:51.729Z,9.48
2023-04-05T19:44:36.994Z,9.45
2023-04-05T19:47:13.493Z,10.52
2023-04-05T19:49:41.645Z,10.75
2023-04-05T19:52:33.393Z,11.52
2023-04-05T19:55:00.836Z,8.80
2023-04-05T19:57:28.097Z,9.65
2023-04-05T19:59:54.304Z,10.80
2023-04-05T20:02:38.275Z,14.95
2023-04-05T20:05:13.395Z,9.32
2023-04-05T20:07:39.433Z,9.82
2023-04-05T20:10:35.330Z,9.75
2023-04-05T20:13:01.595Z,12.68
2023-04-05T20:15:35.838Z,11.43
2023-04-05T20:18:03.751Z,12.98
2023-04-05T20:20:30.492Z,12.43
2023-04-05T20:22:57.235Z,10.48
2023-04-05T20:25:37.000Z,8.88
2023-04-05T20:28:21.237Z,9.35
2023-04-05T20:30:47.221Z,10.10
2023-04-05T20:33:50.107Z,11.15
2023-04-05T20:36:19.036Z,9.68
2023-04-05T20:38:45.984Z,10.77
2023-04-05T20:41:13.495Z,8.95
2023-04-05T20:43:41.206Z,11.80
2023-04-05T20:46:07.690Z,10.88
2023-04-05T20:48:34.908Z,9.52
2023-04-05T20:51:02.873Z,11.00
2023-04-05T20:53:29.526Z,10.77
2023-04-05T20:55:56.033Z,10.55
2023-04-05T20:58:22.304Z,9.02
2023-04-05T21:00:48.609Z,11.38
2023-04-05T21:03:15.279Z,12.60
2023-04-05T21:05:41.449Z,15.48
2023-04-05T21:08:07.526Z,9.95
2023-04-05T21:10:34.156Z,8.93
2023-04-05T21:13:00.279Z,8.93
2023-04-05T21:15:33.881Z,11.18
2023-04-05T21:18:05.210Z,9.15
2023-04-05T21:20:31.408Z,8.32
2023-04-05T21:22:58.486Z,12.93
2023-04-05T21:25:24.907Z,9.95
2023-04-05T21:27:51.274Z,13.90
2023-04-05T21:30:17.664Z,10.10
2023-04-05T21:32:44.418Z,8.57
2023-04-05T21:35:10.939Z,13.05
2023-04-05T21:37:37.069Z,13.35
2023-04-05T21:40:03.749Z,10.40
2023-04-05T21:42:31.151Z,11.30
2023-04-05T21:44:57.384Z,10.13
2023-04-05T21:47:23.541Z,8.32
2023-04-05T21:49:49.983Z,9.25
2023-04-05T21:52:15.949Z,7.72
2023-04-05T21:54:42.010Z,11.57
2023-04-05T21:57:07.953Z,9.55
2023-04-05T21:59:34.073Z,10.43
2023-04-05T22:02:00.816Z,8.45
2023-04-05T22:04:28.360Z,10.25
2023-04-05T22:06:55.164Z,11.05
2023-04-05T22:09:21.431Z,8.85
2023-04-05T22:11:49.596Z,11.77
2023-04-05T22:14:15.733Z,11.90
2023-04-05T22:16:42.047Z,10.88
2023-04-05T22:19:11.015Z,9.32
2023-04-05T22:21:37.299Z,9.18
2023-04-05T22:24:03.311Z,11.18
2023-04-05T22:26:29.472Z,11.18
2023-04-05T22:28:55.608Z,12.65
2023-04-05T22:31:21.584Z,11.57
2023-04-05T22:33:47.671Z,10.35
2023-04-05T22:36:13.704Z,10.13
2023-04-05T22:38:39.789Z,11.05
2023-04-05T22:41:05.845Z,10.48
2023-04-05T22:43:31.872Z,10.48
2023-04-05T22:45:57.887Z,10.93
2023-04-05T22:48:23.861Z,10.23
2023-04-05T22:50:50.855Z,9.52
2023-04-05T22:53:17.091Z,7.85
2023-04-05T22:55:43.160Z,9.18
2023-04-05T22:58:09.724Z,10.77
2023-04-05T23:00:36.732Z,13.63
2023-04-05T23:03:03.263Z,8.38
2023-04-05T23:05:29.307Z,8.75
2023-04-05T23:07:55.618Z,8.95
2023-04-05T23:10:21.656Z,9.05
2023-04-05T23:12:48.020Z,9.63
2023-04-05T23:15:14.489Z,11.73
2023-04-05T23:17:40.640Z,9.77
2023-04-05T23:20:08.664Z,8.07
2023-04-05T23:22:35.489Z,11.15
2023-04-05T23:25:03.622Z,14.25
2023-04-05T23:27:30.775Z,8.27
2023-04-05T23:29:56.945Z,11.18
2023-04-05T23:32:22.992Z,8.50
2023-04-05T23:34:49.375Z,10.73
2023-04-05T23:37:15.941Z,7.90
2023-04-05T23:39:42.466Z,7.93
2023-04-05T23:42:09.149Z,8.63
2023-04-05T23:44:36.831Z,11.32
2023-04-05T23:47:04.369Z,8.75
2023-04-05T23:49:30.455Z,8.98
2023-04-05T23:51:56.411Z,9.45
2023-04-05T23:54:22.428Z,7.15
2023-04-05T23:56:48.617Z,8.40
2023-04-05T23:59:15.184Z,9.95
