createdAt,value
2016-11-29T00:00:34.305Z,0
2016-11-29T00:01:44.009Z,0
2016-11-29T00:02:54.028Z,0
2016-11-29T00:04:04.050Z,0
2016-11-29T00:05:14.062Z,0
2016-11-29T00:06:24.398Z,0
2016-11-29T00:07:34.405Z,0
2016-11-29T00:08:44.723Z,0
2016-11-29T00:09:55.044Z,0
2016-11-29T00:11:05.405Z,0
2016-11-29T00:12:15.727Z,0
2016-11-29T00:13:25.739Z,0
2016-11-29T00:14:35.750Z,0
2016-11-29T00:15:45.452Z,0
2016-11-29T00:16:55.780Z,0
2016-11-29T00:18:06.105Z,0
2016-11-29T00:19:16.152Z,0
2016-11-29T00:20:26.480Z,0
2016-11-29T00:21:36.495Z,0
2016-11-29T00:22:46.834Z,0
2016-11-29T00:23:57.184Z,0
2016-11-29T00:25:07.502Z,0
2016-11-29T00:26:17.515Z,0
2016-11-29T00:27:27.841Z,0
2016-11-29T00:28:38.187Z,0
2016-11-29T00:29:48.214Z,0
2016-11-29T00:30:58.547Z,0
2016-11-29T00:32:08.863Z,0
2016-11-29T00:33:18.922Z,0
2016-11-29T00:34:28.626Z,0
2016-11-29T00:35:38.647Z,0
2016-11-29T00:36:48.970Z,0
2016-11-29T00:37:59.029Z,0
2016-11-29T00:39:09.357Z,0
2016-11-29T00:40:19.673Z,0
2016-11-29T00:41:29.685Z,0
2016-11-29T00:42:39.687Z,0
2016-11-29T00:43:49.729Z,0
2016-11-29T00:44:59.743Z,0
2016-11-29T00:46:10.092Z,0
2016-11-29T00:47:19.794Z,0
2016-11-29T00:48:29.502Z,0
2016-11-29T00:49:39.833Z,0
2016-11-29T00:50:49.886Z,0
2016-11-29T00:52:00.226Z,0
2016-11-29T00:53:10.554Z,0
2016-11-29T00:54:20.884Z,0
2016-11-29T00:55:31.206Z,0
2016-11-29T00:56:41.554Z,0
2016-11-29T00:57:51.880Z,0
2016-11-29T00:59:02.215Z,0
2016-11-29T01:00:12.235Z,0
2016-11-29T01:01:22.259Z,0
2016-11-29T01:02:32.592Z,0
2016-11-29T01:03:42.979Z,0
2016-11-29T01:04:53.344Z,0
2016-11-29T01:06:03.040Z,0
2016-11-29T01:07:13.048Z,0
2016-11-29T01:08:23.374Z,0
2016-11-29T01:09:33.389Z,0
2016-11-29T01:10:43.709Z,0
2016-11-29T01:11:53.730Z,0
2016-11-29T01:13:03.792Z,0
2016-11-29T01:14:13.799Z,0
2016-11-29T01:15:23.812Z,0
2016-11-29T01:16:34.122Z,0
2016-11-29T01:17:44.459Z,0
2016-11-29T01:18:54.161Z,0
2016-11-29T01:20:04.477Z,0
2016-11-29T01:21:14.487Z,0
2016-11-29T01:22:24.510Z,0
2016-11-29T01:23:34.851Z,0
2016-11-29T01:24:44.868Z,0
2016-11-29T01:25:54.902Z,0
2016-11-29T01:27:05.223Z,0
2016-11-29T01:28:14.623Z,0
2016-11-29T01:29:24.620Z,0
2016-11-29T01:30:34.008Z,0
2016-11-29T01:31:44.019Z,0
2016-11-29T01:32:54.338Z,0
2016-11-29T01:34:04.671Z,0
2016-11-29T01:35:14.674Z,0
2016-11-29T01:36:24.687Z,0
2016-11-29T01:37:34.385Z,0
2016-11-29T01:38:44.401Z,0
2016-11-29T01:39:54.716Z,0
2016-11-29T01:41:04.721Z,0
2016-11-29T01:42:14.739Z,0
2016-11-29T01:43:24.756Z,0
2016-11-29T01:44:34.758Z,0
2016-11-29T01:45:44.449Z,0
2016-11-29T01:46:54.459Z,0
2016-11-29T01:48:04.780Z,0
2016-11-29T01:49:15.119Z,0
2016-11-29T01:50:25.141Z,0
2016-11-29T01:51:35.468Z,0
2016-11-29T01:52:45.474Z,0
2016-11-29T01:53:54.556Z,0
2016-11-29T01:55:04.557Z,0
2016-11-29T01:56:14.870Z,0
2016-11-29T01:57:25.223Z,0
2016-11-29T01:58:35.272Z,0
2016-11-29T01:59:45.284Z,0
2016-11-29T02:00:55.332Z,0
2016-11-29T02:02:05.349Z,0
2016-11-29T02:03:15.355Z,0
2016-11-29T02:04:25.686Z,0
2016-11-29T02:05:35.689Z,0
2016-11-29T02:06:45.745Z,0
2016-11-29T02:07:55.742Z,0
2016-11-29T02:09:05.743Z,0
2016-11-29T02:10:15.748Z,0
2016-11-29T02:11:26.077Z,0
2016-11-29T02:12:36.101Z,0
2016-11-29T02:13:46.422Z,0
2016-11-29T02:14:56.426Z,0
2016-11-29T02:16:05.823Z,0
2016-11-29T02:17:15.832Z,0
2016-11-29T02:18:26.163Z,0
2016-11-29T02:19:35.872Z,0
2016-11-29T02:20:45.887Z,0
2016-11-29T02:21:55.913Z,0
2016-11-29T02:23:06.228Z,0
2016-11-29T02:24:16.245Z,0
2016-11-29T02:25:25.632Z,0
2016-11-29T02:26:35.639Z,0
2016-11-29T02:27:46.057Z,0
2016-11-29T02:28:56.082Z,0
2016-11-29T02:30:06.402Z,0
2016-11-29T02:31:16.731Z,0
2016-11-29T02:32:26.767Z,0
2016-11-29T02:33:36.778Z,0
2016-11-29T02:34:46.162Z,0
2016-11-29T02:35:56.163Z,0
2016-11-29T02:37:06.173Z,0
2016-11-29T02:38:15.864Z,0
2016-11-29T02:39:25.885Z,0
2016-11-29T02:40:35.581Z,0
2016-11-29T02:41:45.595Z,0
2016-11-29T02:42:55.607Z,0
2016-11-29T02:44:05.929Z,0
2016-11-29T02:45:15.934Z,0
2016-11-29T02:46:25.640Z,0
2016-11-29T02:47:35.956Z,0
2016-11-29T02:48:45.650Z,0
2016-11-29T02:49:55.666Z,0
2016-11-29T02:51:05.676Z,0
2016-11-29T02:52:15.995Z,0
2016-11-29T02:53:26.310Z,0
2016-11-29T02:54:36.627Z,0
2016-11-29T02:55:46.948Z,0
2016-11-29T02:56:56.969Z,0
2016-11-29T02:58:06.682Z,0
2016-11-29T02:59:16.693Z,0
2016-11-29T03:00:26.735Z,0
2016-11-29T03:32:29.637Z,0
2016-11-29T03:33:39.642Z,0
2016-11-29T03:34:49.643Z,0
2016-11-29T03:35:59.645Z,0
2016-11-29T03:37:09.646Z,0
2016-11-29T03:38:19.368Z,0
2016-11-29T03:39:29.721Z,0
2016-11-29T03:40:39.716Z,0
2016-11-29T03:41:50.030Z,0
2016-11-29T03:43:00.036Z,0
2016-11-29T03:44:10.367Z,0
2016-11-29T03:45:20.688Z,0
2016-11-29T03:46:31.030Z,0
2016-11-29T03:47:41.357Z,0
2016-11-29T03:48:51.049Z,0
2016-11-29T03:50:01.062Z,0
2016-11-29T03:51:11.387Z,0
2016-11-29T03:52:21.702Z,0
2016-11-29T03:53:32.025Z,0
2016-11-29T03:54:42.341Z,0
2016-11-29T03:55:52.663Z,0
2016-11-29T03:57:03.003Z,0
2016-11-29T03:58:13.333Z,0
2016-11-29T03:59:23.339Z,0
2016-11-29T04:00:33.345Z,0
2016-11-29T04:01:43.687Z,0
2016-11-29T04:02:53.704Z,0
2016-11-29T04:04:03.085Z,0
2016-11-29T04:05:13.414Z,0
2016-11-29T04:06:23.428Z,0
2016-11-29T04:07:33.446Z,0
2016-11-29T04:08:43.463Z,0
2016-11-29T04:09:53.474Z,0
2016-11-29T04:11:02.873Z,0
2016-11-29T04:12:12.877Z,0
2016-11-29T04:13:23.204Z,0
2016-11-29T04:14:33.222Z,0
2016-11-29T04:15:43.564Z,0
2016-11-29T04:16:53.885Z,0
2016-11-29T04:18:03.272Z,0
2016-11-29T04:19:12.968Z,0
2016-11-29T04:20:22.976Z,0
2016-11-29T04:21:32.997Z,0
2016-11-29T04:22:43.312Z,0
2016-11-29T04:23:53.330Z,0
2016-11-29T04:25:03.683Z,0
2016-11-29T04:26:13.709Z,0
2016-11-29T04:27:23.716Z,0
2016-11-29T04:28:33.416Z,0
2016-11-29T04:29:43.444Z,0
2016-11-29T04:30:53.779Z,0
2016-11-29T04:32:04.145Z,0
2016-11-29T04:33:14.168Z,0
2016-11-29T04:34:24.495Z,0
2016-11-29T04:35:34.497Z,0
2016-11-29T04:36:44.520Z,0
2016-11-29T04:37:54.876Z,0
2016-11-29T04:39:05.198Z,0
2016-11-29T04:40:15.519Z,0
2016-11-29T04:41:25.223Z,0
2016-11-29T04:42:35.235Z,0
2016-11-29T04:43:45.242Z,0
2016-11-29T04:44:55.269Z,0
2016-11-29T04:46:05.271Z,0
2016-11-29T04:47:15.289Z,0
2016-11-29T04:48:24.991Z,0
2016-11-29T04:49:35.334Z,0
2016-11-29T04:50:45.923Z,0
2016-11-29T04:51:55.962Z,0
2016-11-29T04:53:05.984Z,0
2016-11-29T04:54:16.306Z,0
2016-11-29T04:55:25.386Z,0
2016-11-29T04:56:35.720Z,0
2016-11-29T04:57:46.048Z,0
2016-11-29T04:58:56.383Z,0
2016-11-29T05:00:06.713Z,0
2016-11-29T05:01:17.026Z,0
2016-11-29T05:02:27.037Z,0
2016-11-29T05:03:37.045Z,0
2016-11-29T05:04:47.062Z,0
2016-11-29T05:05:57.396Z,0
2016-11-29T05:07:07.712Z,0
2016-11-29T05:08:18.030Z,0
2016-11-29T05:09:28.366Z,0
2016-11-29T05:10:38.702Z,0
2016-11-29T05:11:48.399Z,0
2016-11-29T05:12:58.736Z,0
2016-11-29T05:14:08.738Z,0
2016-11-29T05:15:18.435Z,0
2016-11-29T05:16:28.785Z,0
2016-11-29T05:17:38.792Z,0
2016-11-29T05:18:48.804Z,0
2016-11-29T05:19:58.832Z,0
2016-11-29T05:21:09.163Z,0
2016-11-29T05:22:19.493Z,0
2016-11-29T05:23:29.506Z,0
2016-11-29T05:24:39.872Z,0
2016-11-29T05:25:49.606Z,0
2016-11-29T05:26:59.607Z,0
2016-11-29T05:28:09.929Z,0
2016-11-29T05:29:20.254Z,0
2016-11-29T05:30:30.566Z,0
2016-11-29T05:31:40.263Z,0
2016-11-29T05:32:50.280Z,0
2016-11-29T05:34:00.281Z,0
2016-11-29T05:35:09.672Z,0
2016-11-29T05:36:19.675Z,0
2016-11-29T05:37:29.722Z,0
2016-11-29T05:38:39.729Z,0
2016-11-29T05:39:49.740Z,0
2016-11-29T05:41:00.078Z,0
2016-11-29T05:42:10.105Z,0
2016-11-29T05:43:20.426Z,0
2016-11-29T05:44:30.140Z,4
2016-11-29T05:45:39.840Z,4
2016-11-29T05:46:50.152Z,4
2016-11-29T05:48:00.473Z,8
2016-11-29T05:49:10.790Z,4
2016-11-29T05:50:21.102Z,4
2016-11-29T05:51:31.112Z,0
2016-11-29T05:52:41.120Z,4
2016-11-29T05:53:51.431Z,4
2016-11-29T05:55:01.468Z,4
2016-11-29T05:56:11.806Z,4
2016-11-29T05:57:21.511Z,8
2016-11-29T05:58:31.824Z,8
2016-11-29T05:59:42.137Z,12
2016-11-29T06:00:52.442Z,12
2016-11-29T06:02:02.145Z,16
2016-11-29T06:03:11.550Z,16
2016-11-29T06:04:21.561Z,20
2016-11-29T06:05:31.279Z,24
2016-11-29T06:06:40.974Z,28
2016-11-29T06:07:51.315Z,32
2016-11-29T06:09:01.644Z,36
2016-11-29T06:10:11.980Z,48
2016-11-29T06:11:22.302Z,52
2016-11-29T06:12:32.353Z,64
2016-11-29T06:13:42.681Z,72
2016-11-29T06:14:52.691Z,84
2016-11-29T06:16:03.004Z,96
2016-11-29T06:17:13.377Z,108
2016-11-29T06:18:23.386Z,120
2016-11-29T06:19:33.099Z,136
2016-11-29T06:20:43.105Z,152
2016-11-29T06:21:52.807Z,172
2016-11-29T06:23:02.809Z,188
2016-11-29T06:24:13.133Z,208
2016-11-29T06:25:23.457Z,232
2016-11-29T06:26:33.155Z,252
2016-11-29T06:27:42.855Z,276
2016-11-29T06:28:53.167Z,304
2016-11-29T06:30:02.886Z,328
2016-11-29T06:31:13.211Z,356
2016-11-29T06:32:23.219Z,380
2016-11-29T06:33:32.919Z,408
2016-11-29T06:34:43.231Z,440
2016-11-29T06:35:53.543Z,468
2016-11-29T06:37:03.239Z,500
2016-11-29T06:38:13.257Z,536
2016-11-29T06:39:23.586Z,576
2016-11-29T06:40:32.980Z,616
2016-11-29T06:41:42.992Z,660
2016-11-29T06:42:53.300Z,700
2016-11-29T06:44:03.614Z,740
2016-11-29T06:45:13.317Z,788
2016-11-29T06:46:23.628Z,832
2016-11-29T06:47:33.354Z,876
2016-11-29T06:48:43.036Z,928
2016-11-29T06:49:52.748Z,968
2016-11-29T06:51:03.079Z,1024
2016-11-29T06:52:13.446Z,1072
2016-11-29T06:53:23.466Z,1124
2016-11-29T06:54:33.170Z,1168
2016-11-29T06:55:43.201Z,1216
2016-11-29T06:56:53.218Z,1264
2016-11-29T06:58:03.546Z,1312
2016-11-29T06:59:13.876Z,1356
2016-11-29T07:00:23.884Z,1400
2016-11-29T07:01:33.594Z,1448
2016-11-29T07:02:43.637Z,1500
2016-11-29T07:03:53.363Z,1540
2016-11-29T07:05:03.069Z,1596
2016-11-29T07:06:13.077Z,1632
2016-11-29T07:07:22.764Z,1680
2016-11-29T07:08:33.110Z,1732
2016-11-29T07:09:43.115Z,1788
2016-11-29T07:10:52.813Z,1824
2016-11-29T07:12:03.156Z,1888
2016-11-29T07:13:13.166Z,1940
2016-11-29T07:14:23.491Z,1988
2016-11-29T07:15:33.184Z,2036
2016-11-29T07:16:43.517Z,2080
2016-11-29T07:17:52.912Z,2124
2016-11-29T07:19:03.239Z,2172
2016-11-29T07:20:13.251Z,2224
2016-11-29T07:21:23.602Z,2256
2016-11-29T07:22:33.924Z,2304
2016-11-29T07:23:43.942Z,2340
2016-11-29T07:24:54.274Z,2384
2016-11-29T07:26:03.990Z,2428
2016-11-29T07:27:14.013Z,2480
2016-11-29T07:28:24.067Z,2524
2016-11-29T07:29:34.400Z,2568
2016-11-29T07:30:44.435Z,2612
2016-11-29T07:31:54.443Z,2660
2016-11-29T07:33:04.455Z,2716
2016-11-29T07:34:14.476Z,2760
2016-11-29T07:35:24.797Z,2808
2016-11-29T07:36:35.154Z,2840
2016-11-29T07:37:45.486Z,2880
2016-11-29T07:38:55.819Z,2916
2016-11-29T07:40:06.152Z,2948
2016-11-29T07:41:16.161Z,2988
2016-11-29T07:42:25.860Z,3020
2016-11-29T07:43:36.179Z,3052
2016-11-29T07:44:46.487Z,3088
2016-11-29T07:45:55.895Z,3120
2016-11-29T07:47:05.930Z,3156
2016-11-29T07:48:15.932Z,3184
2016-11-29T07:49:26.268Z,3216
2016-11-29T07:50:36.594Z,3248
2016-11-29T07:51:46.921Z,3276
2016-11-29T07:52:56.618Z,3308
2016-11-29T07:54:06.930Z,3336
2016-11-29T07:55:17.246Z,3376
2016-11-29T07:56:27.571Z,3404
2016-11-29T07:57:37.274Z,3436
2016-11-29T07:58:47.289Z,3476
2016-11-29T07:59:57.000Z,3512
2016-11-29T08:01:07.029Z,3560
2016-11-29T08:02:16.751Z,3612
2016-11-29T08:03:27.058Z,3652
2016-11-29T08:04:36.769Z,3692
2016-11-29T08:05:46.796Z,3724
2016-11-29T08:06:57.123Z,3744
2016-11-29T08:08:07.445Z,3772
2016-11-29T08:09:17.458Z,3796
2016-11-29T08:10:27.502Z,3816
2016-11-29T08:11:37.830Z,3864
2016-11-29T08:12:47.536Z,3888
2016-11-29T08:13:57.244Z,3928
2016-11-29T08:15:07.576Z,3976
2016-11-29T08:16:17.286Z,3992
2016-11-29T08:17:27.298Z,4036
2016-11-29T08:18:37.620Z,4084
2016-11-29T08:19:47.016Z,4112
2016-11-29T08:20:56.407Z,4144
2016-11-29T08:22:06.439Z,4184
2016-11-29T08:23:16.471Z,4244
2016-11-29T08:24:26.479Z,4268
2016-11-29T08:25:36.499Z,4280
2016-11-29T08:26:46.501Z,4328
2016-11-29T08:27:56.852Z,4376
2016-11-29T08:29:06.553Z,4404
2016-11-29T08:30:16.876Z,4448
2016-11-29T08:31:27.209Z,4472
2016-11-29T08:32:36.909Z,4500
2016-11-29T08:33:46.296Z,4520
2016-11-29T08:34:56.313Z,4544
2016-11-29T08:36:06.335Z,4564
2016-11-29T08:37:16.027Z,4576
2016-11-29T08:38:25.744Z,4612
2016-11-29T08:39:35.458Z,4636
2016-11-29T08:40:45.475Z,4660
2016-11-29T08:41:55.178Z,4712
2016-11-29T08:43:05.225Z,4740
2016-11-29T08:44:15.250Z,4768
2016-11-29T08:45:25.570Z,4800
2016-11-29T08:46:35.576Z,4800
2016-11-29T08:47:45.616Z,4844
2016-11-29T08:48:55.661Z,4860
2016-11-29T08:50:05.678Z,4868
2016-11-29T08:51:15.391Z,4884
2016-11-29T08:52:25.421Z,4892
2016-11-29T08:53:35.736Z,4932
2016-11-29T08:54:46.065Z,4972
2016-11-29T08:55:56.382Z,5012
2016-11-29T08:57:06.400Z,5040
2016-11-29T08:58:16.735Z,5088
2016-11-29T08:59:26.761Z,5156
2016-11-29T09:00:36.473Z,5172
2016-11-29T09:01:46.802Z,5216
2016-11-29T09:02:57.137Z,5248
2016-11-29T09:04:07.159Z,5268
2016-11-29T09:05:17.187Z,5292
2016-11-29T09:06:27.503Z,5312
2016-11-29T09:07:37.844Z,5360
2016-11-29T09:08:48.173Z,5388
2016-11-29T09:09:58.215Z,5420
2016-11-29T09:11:09.474Z,5456
2016-11-29T09:12:21.449Z,5472
2016-11-29T09:13:33.954Z,5488
2016-11-29T09:14:47.177Z,5536
2016-11-29T09:15:59.129Z,5576
2016-11-29T09:17:10.935Z,5620
2016-11-29T09:18:22.015Z,5636
2016-11-29T09:19:32.387Z,5640
2016-11-29T09:20:42.722Z,5684
2016-11-29T09:21:52.748Z,5700
2016-11-29T09:23:02.770Z,5704
2016-11-29T09:24:12.789Z,5700
2016-11-29T09:25:22.814Z,5760
2016-11-29T09:26:32.511Z,5776
2016-11-29T09:27:42.857Z,5824
2016-11-29T09:28:53.199Z,5888
2016-11-29T09:30:03.222Z,5948
2016-11-29T09:31:13.243Z,5972
2016-11-29T09:32:23.244Z,6024
2016-11-29T09:33:33.572Z,6068
2016-11-29T09:34:43.583Z,6088
2016-11-29T09:35:53.945Z,6124
2016-11-29T09:37:04.269Z,6124
2016-11-29T09:38:14.291Z,6176
2016-11-29T09:39:24.615Z,6224
2016-11-29T09:40:34.629Z,6240
2016-11-29T09:41:44.662Z,6240
2016-11-29T09:42:54.676Z,6240
2016-11-29T09:44:05.007Z,6276
2016-11-29T09:45:15.352Z,6272
2016-11-29T09:46:25.376Z,6308
2016-11-29T09:47:35.698Z,6380
2016-11-29T09:48:45.733Z,6348
2016-11-29T09:49:55.755Z,6304
2016-11-29T09:51:05.762Z,6216
2016-11-29T09:52:16.088Z,6348
2016-11-29T09:53:26.421Z,6268
2016-11-29T09:54:36.745Z,6428
2016-11-29T09:55:47.071Z,6448
2016-11-29T09:56:57.105Z,6444
2016-11-29T09:58:07.441Z,6320
2016-11-29T09:59:17.452Z,6224
2016-11-29T10:00:27.774Z,6320
2016-11-29T10:01:38.103Z,4800
2016-11-29T10:02:48.438Z,2900
2016-11-29T10:03:58.478Z,5320
2016-11-29T10:05:08.806Z,3444
2016-11-29T10:06:18.219Z,6508
2016-11-29T10:07:28.226Z,6588
2016-11-29T10:08:38.606Z,3328
2016-11-29T10:09:48.923Z,2652
2016-11-29T10:10:58.939Z,2600
2016-11-29T10:12:08.951Z,2644
2016-11-29T10:13:19.279Z,4640
2016-11-29T10:14:29.608Z,6732
2016-11-29T10:15:39.622Z,6524
2016-11-29T10:16:49.944Z,6520
2016-11-29T10:17:59.959Z,4328
2016-11-29T10:19:09.984Z,2840
2016-11-29T10:20:20.001Z,6904
2016-11-29T10:21:29.725Z,6804
2016-11-29T10:22:40.057Z,5088
2016-11-29T10:23:50.074Z,6960
2016-11-29T10:25:00.392Z,3240
2016-11-29T10:26:09.777Z,7148
2016-11-29T10:27:19.797Z,6948
2016-11-29T10:28:29.827Z,6900
2016-11-29T10:29:39.843Z,3756
2016-11-29T10:30:49.859Z,3952
2016-11-29T10:31:59.611Z,7584
2016-11-29T10:33:09.932Z,7128
2016-11-29T10:34:19.951Z,7864
2016-11-29T10:35:29.961Z,6012
2016-11-29T10:36:39.988Z,7356
2016-11-29T10:37:49.990Z,3724
2016-11-29T10:39:00.323Z,6428
2016-11-29T10:40:10.354Z,7580
2016-11-29T10:41:20.369Z,3356
2016-11-29T10:42:30.408Z,3360
2016-11-29T10:43:40.728Z,3524
2016-11-29T10:44:51.066Z,3816
2016-11-29T10:46:01.066Z,3908
2016-11-29T10:47:11.385Z,3952
2016-11-29T10:48:20.790Z,3892
2016-11-29T10:49:30.802Z,3620
2016-11-29T10:50:40.821Z,3576
2016-11-29T10:51:51.157Z,3688
2016-11-29T10:53:01.476Z,3996
2016-11-29T10:54:11.505Z,8808
2016-11-29T10:55:21.824Z,5392
2016-11-29T10:56:31.839Z,4292
2016-11-29T10:57:41.869Z,3876
2016-11-29T10:58:51.886Z,3792
2016-11-29T11:00:01.908Z,4972
2016-11-29T11:01:11.924Z,4832
2016-11-29T11:02:22.249Z,6936
2016-11-29T11:03:32.584Z,8200
2016-11-29T11:04:42.605Z,8432
2016-11-29T11:05:52.611Z,7312
2016-11-29T11:07:02.934Z,5716
2016-11-29T11:08:13.291Z,5336
2016-11-29T11:09:23.623Z,3472
2016-11-29T11:10:33.649Z,3592
2016-11-29T11:11:43.679Z,5820
2016-11-29T11:12:53.698Z,4360
2016-11-29T11:14:03.713Z,3908
2016-11-29T11:15:14.040Z,3584
2016-11-29T11:16:24.071Z,3420
2016-11-29T11:17:33.783Z,3192
2016-11-29T11:18:44.095Z,4692
2016-11-29T11:19:54.113Z,3000
2016-11-29T11:21:04.456Z,3280
2016-11-29T11:22:14.469Z,2708
2016-11-29T11:23:24.490Z,3208
2016-11-29T11:24:34.834Z,2764
2016-11-29T11:25:44.535Z,2712
2016-11-29T11:26:54.837Z,4224
2016-11-29T11:28:04.542Z,2580
2016-11-29T11:29:14.864Z,2444
2016-11-29T11:30:24.892Z,2380
2016-11-29T11:31:34.949Z,6644
2016-11-29T11:32:44.976Z,2660
2016-11-29T11:33:55.016Z,3288
2016-11-29T11:35:05.344Z,2972
2016-11-29T11:36:15.389Z,3084
2016-11-29T11:37:25.718Z,3780
2016-11-29T11:38:35.753Z,2968
2016-11-29T11:39:46.098Z,4676
2016-11-29T11:40:56.116Z,7540
2016-11-29T11:42:06.430Z,7396
2016-11-29T11:43:16.785Z,7696
2016-11-29T11:44:26.820Z,7768
2016-11-29T11:45:36.534Z,7616
2016-11-29T11:46:46.876Z,7620
2016-11-29T11:47:56.885Z,7512
2016-11-29T11:49:07.234Z,7480
2016-11-29T11:50:17.250Z,7464
2016-11-29T11:51:26.957Z,7464
2016-11-29T11:52:36.674Z,7460
2016-11-29T11:53:46.379Z,7396
2016-11-29T11:54:56.730Z,7596
2016-11-29T11:56:07.074Z,7544
2016-11-29T11:57:17.110Z,7664
2016-11-29T11:58:27.453Z,7668
2016-11-29T11:59:37.778Z,7696
2016-11-29T12:00:48.100Z,7960
2016-11-29T12:01:58.107Z,7672
2016-11-29T12:03:08.459Z,7736
2016-11-29T12:04:18.489Z,7720
2016-11-29T12:05:28.826Z,7824
2016-11-29T12:06:38.540Z,7848
2016-11-29T12:07:48.875Z,11464
2016-11-29T12:08:59.192Z,15936
2016-11-29T12:10:08.908Z,15200
2016-11-29T12:11:19.230Z,15312
2016-11-29T12:12:29.557Z,14400
2016-11-29T12:13:39.879Z,16672
2016-11-29T12:14:50.246Z,16960
2016-11-29T12:16:00.582Z,15264
2016-11-29T12:17:10.910Z,14296
2016-11-29T12:18:20.920Z,9512
2016-11-29T12:19:30.927Z,8140
2016-11-29T12:20:41.258Z,7884
2016-11-29T12:21:51.271Z,8432
2016-11-29T12:23:01.296Z,9120
2016-11-29T12:24:11.314Z,13888
2016-11-29T12:25:21.650Z,17344
2016-11-29T12:26:31.992Z,15296
2016-11-29T12:27:42.326Z,16736
2016-11-29T12:28:52.661Z,16544
2016-11-29T12:30:02.983Z,16416
2016-11-29T12:31:13.008Z,16096
2016-11-29T12:32:23.331Z,13540
2016-11-29T12:33:33.338Z,9424
2016-11-29T12:34:43.364Z,7528
2016-11-29T12:35:53.740Z,8040
2016-11-29T12:37:03.447Z,9000
2016-11-29T12:38:13.784Z,12048
2016-11-29T12:39:24.126Z,18144
2016-11-29T12:40:34.452Z,13648
2016-11-29T12:41:43.875Z,16384
2016-11-29T12:42:54.197Z,17152
2016-11-29T12:44:04.534Z,16928
2016-11-29T12:45:14.869Z,12156
2016-11-29T12:46:24.891Z,8096
2016-11-29T12:47:35.229Z,5312
2016-11-29T12:48:44.944Z,5080
2016-11-29T12:49:55.282Z,6452
2016-11-29T12:51:05.616Z,6336
2016-11-29T12:52:15.644Z,6204
2016-11-29T12:53:26.001Z,5812
2016-11-29T12:54:36.328Z,6172
2016-11-29T12:55:46.645Z,6128
2016-11-29T12:56:56.662Z,6000
2016-11-29T12:58:06.987Z,5916
2016-11-29T12:59:16.995Z,5888
2016-11-29T13:00:26.697Z,5812
2016-11-29T13:01:37.262Z,5700
2016-11-29T13:02:47.294Z,5656
2016-11-29T13:03:57.625Z,5520
2016-11-29T13:05:07.957Z,5516
2016-11-29T13:06:17.980Z,5400
2016-11-29T13:07:28.316Z,5332
2016-11-29T13:08:38.648Z,5336
2016-11-29T13:09:48.366Z,5236
2016-11-29T13:10:57.751Z,5252
2016-11-29T13:12:07.482Z,5144
2016-11-29T13:13:17.826Z,5172
2016-11-29T13:14:28.172Z,5168
2016-11-29T13:15:40.066Z,5096
2016-11-29T13:16:50.949Z,5008
2016-11-29T13:18:00.947Z,5004
2016-11-29T13:19:10.942Z,4988
2016-11-29T13:20:20.640Z,4936
2016-11-29T13:21:30.971Z,4896
2016-11-29T13:22:40.664Z,4824
2016-11-29T13:23:51.003Z,4724
2016-11-29T13:25:01.030Z,4704
2016-11-29T13:26:11.342Z,4640
2016-11-29T13:27:21.050Z,4552
2016-11-29T13:28:31.380Z,4532
2016-11-29T13:29:41.706Z,4468
2016-11-29T13:30:52.045Z,4408
2016-11-29T13:32:02.374Z,4344
2016-11-29T13:33:12.717Z,4300
2016-11-29T13:34:22.748Z,4156
2016-11-29T13:35:32.490Z,4144
2016-11-29T13:36:42.817Z,4116
2016-11-29T13:37:53.134Z,4032
2016-11-29T13:39:03.468Z,4000
2016-11-29T13:40:13.793Z,3928
2016-11-29T13:41:24.116Z,3888
2016-11-29T13:42:34.142Z,3800
2016-11-29T13:43:43.872Z,3724
2016-11-29T13:44:53.905Z,3712
2016-11-29T13:46:04.227Z,3648
2016-11-29T13:47:14.263Z,3584
2016-11-29T13:48:24.279Z,3544
2016-11-29T13:49:34.297Z,3464
2016-11-29T13:50:44.627Z,3424
2016-11-29T13:51:54.991Z,3316
2016-11-29T13:53:05.328Z,3276
2016-11-29T13:54:15.337Z,3224
2016-11-29T13:55:25.029Z,3172
2016-11-29T13:56:35.035Z,3116
2016-11-29T13:57:44.737Z,3028
2016-11-29T13:58:55.063Z,2992
2016-11-29T14:00:05.386Z,2956
2016-11-29T14:01:15.396Z,2880
2016-11-29T14:02:25.734Z,2792
2016-11-29T14:03:35.761Z,2744
2016-11-29T14:04:45.480Z,2672
2016-11-29T14:05:55.508Z,2572
2016-11-29T14:07:05.836Z,2476
2016-11-29T14:08:15.868Z,2360
2016-11-29T14:09:25.880Z,2276
2016-11-29T14:10:36.233Z,2164
2016-11-29T14:11:46.258Z,2076
2016-11-29T14:12:56.268Z,1964
2016-11-29T14:14:06.297Z,1844
2016-11-29T14:15:16.322Z,1732
2016-11-29T14:16:26.649Z,1640
2016-11-29T14:17:36.670Z,1544
2016-11-29T14:18:46.713Z,1460
2016-11-29T14:19:57.273Z,1384
2016-11-29T14:21:07.631Z,1308
2016-11-29T14:22:17.962Z,1260
2016-11-29T14:23:27.987Z,1208
2016-11-29T14:24:37.681Z,1168
2016-11-29T14:25:48.012Z,1120
2016-11-29T14:26:58.046Z,1084
2016-11-29T14:28:08.064Z,1048
2016-11-29T14:29:18.397Z,1008
2016-11-29T14:30:28.746Z,972
2016-11-29T14:31:39.081Z,932
2016-11-29T14:32:49.093Z,892
2016-11-29T14:33:59.144Z,856
2016-11-29T14:35:09.491Z,820
2016-11-29T14:36:19.508Z,784
2016-11-29T14:37:29.547Z,748
2016-11-29T14:38:39.867Z,712
2016-11-29T14:39:50.188Z,680
2016-11-29T14:40:59.900Z,652
2016-11-29T14:42:09.920Z,620
2016-11-29T14:43:20.259Z,592
2016-11-29T14:44:30.594Z,564
2016-11-29T14:45:40.312Z,536
2016-11-29T14:46:50.640Z,512
2016-11-29T14:48:00.343Z,480
2016-11-29T14:49:10.368Z,452
2016-11-29T14:50:20.383Z,428
2016-11-29T14:51:30.720Z,400
2016-11-29T14:52:41.053Z,372
2016-11-29T14:53:51.078Z,348
2016-11-29T14:55:01.425Z,324
2016-11-29T14:56:11.761Z,296
2016-11-29T14:57:21.774Z,280
2016-11-29T14:58:31.799Z,252
2016-11-29T14:59:42.135Z,232
2016-11-29T15:00:52.485Z,212
2016-11-29T15:02:02.555Z,192
2016-11-29T15:03:12.903Z,176
2016-11-29T15:04:22.594Z,156
2016-11-29T15:05:31.985Z,140
2016-11-29T15:06:42.018Z,124
2016-11-29T15:07:52.354Z,112
2016-11-29T15:09:02.061Z,96
2016-11-29T15:10:12.072Z,84
2016-11-29T15:11:22.438Z,76
2016-11-29T15:12:32.460Z,68
2016-11-29T15:13:42.469Z,56
2016-11-29T15:14:52.493Z,48
2016-11-29T15:16:02.811Z,40
2016-11-29T15:17:12.843Z,36
2016-11-29T15:18:23.164Z,28
2016-11-29T15:19:32.881Z,24
2016-11-29T15:20:42.288Z,20
2016-11-29T15:21:52.636Z,16
2016-11-29T15:23:02.331Z,12
2016-11-29T15:24:12.671Z,12
2016-11-29T15:25:23.219Z,12
2016-11-29T15:26:33.546Z,8
2016-11-29T15:27:43.552Z,8
2016-11-29T15:28:53.886Z,8
2016-11-29T15:30:04.227Z,8
2016-11-29T15:31:14.578Z,4
2016-11-29T15:32:24.589Z,4
2016-11-29T15:33:34.597Z,0
2016-11-29T15:34:44.615Z,4
2016-11-29T15:35:54.325Z,4
2016-11-29T15:37:04.322Z,0
2016-11-29T15:38:14.653Z,0
2016-11-29T15:39:24.662Z,4
2016-11-29T15:40:34.982Z,4
2016-11-29T15:41:45.306Z,4
2016-11-29T15:42:55.642Z,0
2016-11-29T15:44:07.383Z,0
2016-11-29T15:45:17.080Z,0
2016-11-29T15:46:27.302Z,0
2016-11-29T15:47:37.632Z,0
2016-11-29T15:48:47.954Z,0
2016-11-29T15:49:57.991Z,0
2016-11-29T15:51:08.005Z,0
2016-11-29T15:52:18.028Z,0
2016-11-29T15:53:27.482Z,0
2016-11-29T15:54:37.909Z,0
2016-11-29T15:55:49.244Z,0
2016-11-29T15:57:00.202Z,0
2016-11-29T15:58:10.962Z,0
2016-11-29T15:59:21.186Z,0
2016-11-29T16:00:31.727Z,0
2016-11-29T16:01:41.505Z,0
2016-11-29T16:02:52.979Z,0
2016-11-29T16:04:03.426Z,0
2016-11-29T16:05:13.648Z,0
2016-11-29T16:06:23.974Z,0
2016-11-29T16:07:34.316Z,0
2016-11-29T16:08:44.348Z,0
2016-11-29T16:09:54.065Z,0
2016-11-29T16:11:04.623Z,0
2016-11-29T16:12:14.948Z,0
2016-11-29T16:13:24.986Z,0
2016-11-29T16:14:35.007Z,0
2016-11-29T16:15:45.018Z,0
2016-11-29T16:16:55.355Z,0
2016-11-29T16:18:05.054Z,0
2016-11-29T16:19:15.369Z,0
2016-11-29T16:20:25.721Z,0
2016-11-29T16:21:36.062Z,0
2016-11-29T16:22:45.770Z,0
2016-11-29T16:23:55.816Z,0
2016-11-29T16:25:06.144Z,0
2016-11-29T16:26:16.209Z,0
2016-11-29T16:27:26.552Z,0
2016-11-29T16:28:36.257Z,0
2016-11-29T16:29:46.598Z,0
2016-11-29T16:30:56.617Z,0
2016-11-29T16:32:06.684Z,0
2016-11-29T16:33:17.031Z,0
2016-11-29T16:34:27.362Z,0
2016-11-29T16:35:37.383Z,0
2016-11-29T16:36:47.424Z,0
2016-11-29T16:37:57.442Z,0
2016-11-29T16:39:07.786Z,0
2016-11-29T16:40:18.109Z,0
2016-11-29T16:41:28.442Z,0
2016-11-29T16:42:38.778Z,0
2016-11-29T16:43:47.861Z,0
2016-11-29T16:44:57.872Z,0
2016-11-29T16:46:07.908Z,0
2016-11-29T16:47:18.231Z,0
2016-11-29T16:48:27.318Z,0
2016-11-29T16:49:37.349Z,0