createdAt,value
2017-10-20T00:00:13.445Z,11.70
2017-10-20T00:02:39.453Z,11.60
2017-10-20T00:05:05.435Z,11.70
2017-10-20T00:07:31.405Z,11.70
2017-10-20T00:09:57.374Z,11.60
2017-10-20T00:12:23.313Z,11.60
2017-10-20T00:14:49.297Z,11.50
2017-10-20T00:17:15.252Z,11.50
2017-10-20T00:19:41.965Z,11.40
2017-10-20T00:22:07.933Z,11.40
2017-10-20T00:24:33.925Z,11.30
2017-10-20T00:26:59.866Z,11.30
2017-10-20T00:29:25.842Z,11.30
2017-10-20T00:31:51.825Z,11.20
2017-10-20T00:34:18.514Z,11.20
2017-10-20T00:36:44.565Z,11.10
2017-10-20T00:39:10.513Z,11.10
2017-10-20T00:41:36.481Z,11.10
2017-10-20T00:44:02.421Z,11.10
2017-10-20T00:46:28.391Z,11.10
2017-10-20T00:48:54.369Z,11.00
2017-10-20T00:51:20.329Z,10.90
2017-10-20T00:53:46.285Z,10.90
2017-10-20T00:56:12.283Z,10.80
2017-10-20T00:58:38.230Z,10.80
2017-10-20T01:01:04.909Z,10.80
2017-10-20T01:03:30.884Z,10.80
2017-10-20T01:05:56.845Z,10.70
2017-10-20T01:08:22.844Z,10.70
2017-10-20T01:10:48.797Z,10.60
2017-10-20T01:13:14.761Z,10.60
2017-10-20T01:15:40.744Z,10.60
2017-10-20T01:18:06.708Z,10.60
2017-10-20T01:20:33.401Z,10.60
2017-10-20T01:22:59.366Z,10.60
2017-10-20T01:25:25.329Z,10.50
2017-10-20T01:27:51.257Z,10.50
2017-10-20T01:30:17.992Z,10.40
2017-10-20T01:32:43.944Z,10.40
2017-10-20T01:35:09.881Z,10.40
2017-10-20T01:37:35.852Z,10.50
2017-10-20T01:40:01.785Z,10.50
2017-10-20T01:42:27.717Z,10.40
2017-10-20T01:44:54.436Z,10.60
2017-10-20T01:47:21.125Z,10.60
2017-10-20T01:49:47.073Z,10.60
2017-10-20T01:52:13.800Z,10.50
2017-10-20T01:54:39.749Z,10.50
2017-10-20T01:57:05.673Z,10.40
2017-10-20T01:59:31.633Z,10.30
2017-10-20T02:01:57.557Z,10.30
2017-10-20T02:04:23.529Z,10.30
2017-10-20T02:06:50.201Z,10.30
2017-10-20T02:09:16.141Z,10.20
2017-10-20T02:11:42.849Z,10.30
2017-10-20T02:14:08.797Z,10.30
2017-10-20T02:16:34.761Z,10.20
2017-10-20T02:19:00.745Z,10.30
2017-10-20T02:21:26.709Z,10.20
2017-10-20T02:23:53.397Z,10.10
2017-10-20T02:26:19.368Z,10.10
2017-10-20T02:28:45.324Z,10.00
2017-10-20T02:31:11.309Z,10.00
2017-10-20T02:33:37.274Z,9.90
2017-10-20T02:36:03.945Z,10.00
2017-10-20T02:38:29.872Z,9.90
2017-10-20T02:40:55.833Z,10.00
2017-10-20T02:43:21.796Z,10.00
2017-10-20T02:45:47.781Z,9.90
2017-10-20T02:48:13.714Z,9.90
2017-10-20T02:50:39.696Z,9.90
2017-10-20T02:53:05.625Z,9.80
2017-10-20T02:55:31.597Z,9.80
2017-10-20T02:57:57.529Z,9.80
2017-10-20T03:00:23.464Z,9.80
2017-10-20T03:02:50.184Z,9.80
2017-10-20T03:05:16.861Z,9.80
2017-10-20T03:07:42.833Z,9.80
2017-10-20T03:10:09.561Z,9.70
2017-10-20T03:12:36.245Z,9.60
2017-10-20T03:15:02.191Z,9.60
2017-10-20T03:17:28.908Z,9.60
2017-10-20T03:19:55.576Z,9.60
2017-10-20T03:22:21.545Z,9.60
2017-10-20T03:24:48.313Z,9.60
2017-10-20T03:27:14.273Z,9.60
2017-10-20T03:29:40.987Z,9.60
2017-10-20T03:32:06.956Z,9.60
2017-10-20T03:34:32.905Z,9.60
2017-10-20T03:36:58.876Z,9.50
2017-10-20T03:39:24.804Z,9.50
2017-10-20T03:41:50.737Z,9.40
2017-10-20T03:44:17.456Z,9.50
2017-10-20T03:46:43.398Z,9.50
2017-10-20T03:49:09.345Z,9.40
2017-10-20T03:51:35.360Z,9.40
2017-10-20T03:54:01.302Z,9.40
2017-10-20T03:56:28.031Z,9.40
2017-10-20T03:58:54.752Z,9.40
2017-10-20T04:01:21.525Z,9.40
2017-10-20T04:03:47.514Z,9.40
2017-10-20T04:06:13.522Z,9.50
2017-10-20T04:08:39.477Z,9.40
2017-10-20T04:11:06.906Z,9.30
2017-10-20T04:13:32.885Z,9.30
2017-10-20T04:15:58.833Z,9.30
2017-10-20T04:18:24.806Z,9.30
2017-10-20T04:20:50.745Z,9.30
2017-10-20T04:23:16.718Z,9.30
2017-10-20T04:25:42.703Z,9.30
2017-10-20T04:28:08.657Z,9.30
2017-10-20T04:30:34.605Z,9.30
2017-10-20T04:33:01.317Z,9.40
2017-10-20T04:35:27.261Z,9.40
2017-10-20T04:37:53.193Z,9.40
2017-10-20T04:40:19.161Z,9.40
2017-10-20T04:42:45.869Z,9.40
2017-10-20T04:45:11.828Z,9.30
2017-10-20T04:47:37.808Z,9.30
2017-10-20T04:50:03.785Z,9.40
2017-10-20T04:52:29.717Z,9.30
2017-10-20T04:54:56.397Z,9.30
2017-10-20T04:57:22.389Z,9.20
2017-10-20T04:59:48.320Z,9.30
2017-10-20T05:02:14.258Z,9.30
2017-10-20T05:04:40.976Z,9.30
2017-10-20T05:07:06.930Z,9.30
2017-10-20T05:09:32.929Z,9.30
2017-10-20T05:11:58.909Z,9.20
2017-10-20T05:14:25.593Z,9.10
2017-10-20T05:16:51.536Z,9.10
2017-10-20T05:19:18.265Z,9.20
2017-10-20T05:21:44.959Z,9.20
2017-10-20T05:24:11.650Z,9.30
2017-10-20T05:26:37.633Z,9.20
2017-10-20T05:29:04.309Z,9.20
2017-10-20T05:31:30.297Z,9.20
2017-10-20T05:33:56.271Z,9.20
2017-10-20T05:36:23.053Z,9.20
2017-10-20T05:38:49.025Z,9.20
2017-10-20T05:41:14.988Z,9.10
2017-10-20T05:43:40.985Z,9.10
2017-10-20T05:46:07.701Z,9.20
2017-10-20T05:48:33.685Z,9.10
2017-10-20T05:50:59.628Z,9.10
2017-10-20T05:53:25.585Z,9.10
2017-10-20T05:55:51.540Z,9.20
2017-10-20T05:58:17.477Z,9.10
2017-10-20T06:00:44.207Z,9.20
2017-10-20T06:03:10.897Z,9.20
2017-10-20T06:05:36.837Z,9.10
2017-10-20T06:08:03.552Z,9.20
2017-10-20T06:10:30.229Z,9.20
2017-10-20T06:12:56.205Z,9.10
2017-10-20T06:15:22.154Z,9.20
2017-10-20T06:17:48.128Z,9.20
2017-10-20T06:20:14.123Z,9.20
2017-10-20T06:22:40.424Z,9.20
2017-10-20T06:25:07.101Z,9.40
2017-10-20T06:27:33.054Z,9.40
2017-10-20T06:29:59.792Z,9.50
2017-10-20T06:32:25.740Z,9.50
2017-10-20T06:34:51.694Z,9.50
2017-10-20T06:37:18.452Z,9.50
2017-10-20T06:39:44.490Z,9.50
2017-10-20T06:42:10.429Z,9.60
2017-10-20T06:44:36.400Z,9.60
2017-10-20T06:47:02.329Z,9.70
2017-10-20T06:49:28.269Z,9.80
2017-10-20T06:51:54.971Z,9.90
2017-10-20T06:54:20.937Z,9.90
2017-10-20T06:56:46.874Z,9.90
2017-10-20T06:59:12.837Z,10.00
2017-10-20T07:01:38.782Z,10.00
2017-10-20T07:04:04.773Z,10.10
2017-10-20T07:06:30.717Z,10.10
2017-10-20T07:08:57.436Z,10.30
2017-10-20T07:11:24.160Z,10.40
2017-10-20T07:13:50.865Z,10.50
2017-10-20T07:16:16.912Z,10.50
2017-10-20T07:18:43.729Z,10.60
2017-10-20T07:21:10.405Z,10.80
2017-10-20T07:23:36.361Z,10.70
2017-10-20T07:26:03.073Z,11.00
2017-10-20T07:28:29.029Z,11.00
2017-10-20T07:30:55.013Z,11.10
2017-10-20T07:33:21.689Z,11.30
2017-10-20T07:35:47.617Z,11.30
2017-10-20T07:38:13.578Z,11.40
2017-10-20T07:40:39.513Z,11.40
2017-10-20T07:43:05.519Z,11.60
2017-10-20T07:45:31.488Z,11.70
2017-10-20T07:47:57.465Z,11.80
2017-10-20T07:50:24.155Z,12.10
2017-10-20T07:52:50.116Z,12.10
2017-10-20T07:55:16.064Z,12.10
2017-10-20T07:57:42.054Z,12.30
2017-10-20T08:00:08.005Z,12.40
2017-10-20T08:02:33.937Z,12.50
2017-10-20T08:04:59.973Z,12.60
2017-10-20T08:07:25.940Z,12.70
2017-10-20T08:09:52.622Z,12.90
2017-10-20T08:12:18.669Z,12.90
2017-10-20T08:14:44.669Z,13.00
2017-10-20T08:17:10.605Z,13.10
2017-10-20T08:19:36.544Z,13.20
2017-10-20T08:22:02.512Z,13.20
2017-10-20T08:24:29.184Z,13.40
2017-10-20T08:26:55.157Z,13.40
2017-10-20T08:29:21.092Z,13.50
2017-10-20T08:31:47.071Z,13.60
2017-10-20T08:34:13.749Z,13.70
2017-10-20T08:36:39.753Z,13.70
2017-10-20T08:39:05.685Z,13.80
2017-10-20T08:41:31.621Z,13.90
2017-10-20T08:43:57.627Z,14.00
2017-10-20T08:46:24.293Z,14.30
2017-10-20T08:48:50.221Z,14.30
2017-10-20T08:51:16.181Z,14.30
2017-10-20T08:53:42.125Z,14.40
2017-10-20T08:56:08.104Z,14.50
2017-10-20T08:58:34.052Z,14.60
2017-10-20T09:00:59.989Z,14.50
2017-10-20T09:03:26.688Z,14.70
2017-10-20T09:05:52.668Z,14.70
2017-10-20T09:08:18.603Z,14.80
2017-10-20T09:10:44.592Z,14.80
2017-10-20T09:13:10.557Z,14.80
2017-10-20T09:15:36.537Z,14.90
2017-10-20T09:18:02.473Z,15.10
2017-10-20T09:20:29.163Z,15.20
2017-10-20T09:22:55.852Z,15.30
2017-10-20T09:25:22.521Z,15.30
2017-10-20T09:27:48.505Z,15.30
2017-10-20T09:30:14.481Z,15.40
2017-10-20T09:32:40.429Z,15.50
2017-10-20T09:35:06.382Z,15.50
2017-10-20T09:37:32.357Z,15.60
2017-10-20T09:39:58.288Z,15.70
2017-10-20T09:42:24.230Z,15.80
2017-10-20T09:44:50.966Z,15.80
2017-10-20T09:47:17.637Z,15.80
2017-10-20T09:49:43.641Z,15.80
2017-10-20T09:52:09.600Z,15.70
2017-10-20T09:54:36.277Z,15.70
2017-10-20T09:57:02.256Z,15.70
2017-10-20T09:59:28.203Z,15.70
2017-10-20T10:01:54.181Z,15.60
2017-10-20T10:04:20.116Z,15.80
2017-10-20T10:06:46.073Z,15.80
2017-10-20T10:09:12.025Z,15.80
2017-10-20T10:11:38.009Z,15.90
2017-10-20T10:14:03.941Z,15.90
2017-10-20T10:16:29.901Z,16.10
2017-10-20T10:18:56.620Z,16.20
2017-10-20T10:21:23.314Z,16.40
2017-10-20T10:23:49.256Z,16.40
2017-10-20T10:26:15.237Z,16.40
2017-10-20T10:28:41.180Z,16.50
2017-10-20T10:31:07.173Z,16.60
2017-10-20T10:33:33.117Z,16.60
2017-10-20T10:35:59.837Z,16.70
2017-10-20T10:38:25.812Z,16.70
2017-10-20T10:40:51.761Z,16.90
2017-10-20T10:43:17.728Z,17.00
2017-10-20T10:45:43.672Z,17.30
2017-10-20T10:48:09.658Z,17.40
2017-10-20T10:50:35.608Z,17.40
2017-10-20T10:53:02.287Z,17.60
2017-10-20T10:55:28.261Z,17.50
2017-10-20T10:57:54.205Z,17.70
2017-10-20T11:00:20.173Z,17.70
2017-10-20T11:02:46.118Z,17.70
2017-10-20T11:05:12.075Z,17.70
2017-10-20T11:07:51.113Z,17.70
2017-10-20T11:10:29.593Z,17.70
2017-10-20T11:12:59.505Z,17.70
2017-10-20T11:15:25.458Z,17.70
2017-10-20T11:17:51.397Z,17.70
2017-10-20T11:20:18.109Z,17.80
2017-10-20T11:22:44.061Z,17.80
2017-10-20T11:25:10.020Z,17.70
2017-10-20T11:27:36.697Z,17.80
2017-10-20T11:30:02.639Z,17.80
2017-10-20T11:32:29.353Z,17.90
2017-10-20T11:34:56.069Z,18.10
2017-10-20T11:37:22.012Z,18.10
2017-10-20T11:39:48.733Z,18.30
2017-10-20T11:42:15.401Z,18.30
2017-10-20T11:44:41.341Z,18.30
2017-10-20T11:47:07.313Z,18.20
2017-10-20T11:49:33.276Z,18.30
2017-10-20T11:51:59.965Z,18.20
2017-10-20T11:54:25.965Z,18.20
2017-10-20T11:56:51.930Z,18.30
2017-10-20T11:59:17.867Z,18.20
2017-10-20T12:01:43.849Z,18.20
2017-10-20T12:04:09.788Z,18.30
2017-10-20T12:06:35.729Z,18.20
2017-10-20T12:09:01.778Z,18.20
2017-10-20T12:11:27.757Z,18.20
2017-10-20T12:13:53.692Z,18.20
2017-10-20T12:16:20.409Z,18.50
2017-10-20T12:18:47.854Z,19.40
2017-10-20T12:21:14.529Z,20.00
2017-10-20T12:23:40.504Z,19.90
2017-10-20T12:26:07.172Z,20.60
2017-10-20T12:28:33.157Z,20.50
2017-10-20T12:30:59.105Z,20.70
2017-10-20T12:33:25.045Z,20.70
2017-10-20T12:35:51.010Z,20.60
2017-10-20T12:38:16.953Z,20.60
2017-10-20T12:40:42.932Z,20.60
2017-10-20T12:43:08.884Z,20.50
2017-10-20T12:45:35.607Z,20.20
2017-10-20T12:48:02.304Z,20.10
2017-10-20T12:50:28.299Z,20.10
2017-10-20T12:52:54.273Z,20.10
2017-10-20T12:55:20.257Z,19.90
2017-10-20T12:57:46.984Z,19.90
2017-10-20T13:00:13.709Z,19.80
2017-10-20T13:02:40.401Z,19.70
2017-10-20T13:05:07.081Z,19.70
2017-10-20T13:07:33.044Z,19.70
2017-10-20T13:09:59.004Z,19.70
2017-10-20T13:12:25.002Z,19.70
2017-10-20T13:14:51.056Z,19.40
2017-10-20T13:17:16.992Z,19.40
2017-10-20T13:19:43.709Z,19.30
2017-10-20T13:22:09.677Z,19.30
2017-10-20T13:24:35.613Z,19.30
2017-10-20T13:27:02.350Z,19.30
2017-10-20T13:29:28.289Z,19.30
2017-10-20T13:31:54.232Z,19.30
2017-10-20T13:34:20.202Z,19.40
2017-10-20T13:36:46.197Z,19.50
2017-10-20T13:39:12.876Z,19.40
2017-10-20T13:41:38.870Z,19.50
2017-10-20T13:44:04.820Z,19.50
2017-10-20T13:46:30.810Z,19.40
2017-10-20T13:48:56.857Z,19.40
2017-10-20T13:51:23.543Z,19.40
2017-10-20T13:53:49.479Z,19.40
2017-10-20T13:56:16.200Z,19.10
2017-10-20T13:58:42.889Z,19.00
2017-10-20T14:01:08.837Z,19.00
2017-10-20T14:03:35.565Z,18.70
2017-10-20T14:06:02.259Z,18.60
2017-10-20T14:08:28.229Z,18.50
2017-10-20T14:10:54.221Z,18.40
2017-10-20T14:13:20.172Z,18.50
2017-10-20T14:15:46.144Z,18.60
2017-10-20T14:18:12.174Z,18.80
2017-10-20T14:20:38.149Z,18.70
2017-10-20T14:23:04.881Z,18.50
2017-10-20T14:25:31.600Z,18.50
2017-10-20T14:27:58.344Z,18.60
2017-10-20T14:30:24.285Z,18.50
2017-10-20T14:32:50.267Z,18.40
2017-10-20T14:35:16.263Z,18.20
2017-10-20T14:37:42.221Z,18.20
2017-10-20T14:40:08.204Z,18.20
2017-10-20T14:42:34.177Z,18.10
2017-10-20T14:45:00.918Z,17.90
2017-10-20T14:47:26.929Z,17.80
2017-10-20T14:49:52.897Z,17.70
2017-10-20T14:52:18.873Z,17.80
2017-10-20T14:54:44.810Z,17.80
2017-10-20T14:57:10.750Z,17.80
2017-10-20T14:59:37.460Z,17.50
2017-10-20T15:02:04.154Z,17.50
2017-10-20T15:04:30.153Z,17.50
2017-10-20T15:06:56.100Z,17.50
2017-10-20T15:09:22.797Z,17.40
2017-10-20T15:11:48.781Z,17.40
2017-10-20T15:14:14.722Z,17.40
2017-10-20T15:16:40.669Z,17.40
2017-10-20T15:19:06.685Z,17.40
2017-10-20T15:21:32.635Z,17.30
2017-10-20T15:23:58.593Z,17.30
2017-10-20T15:26:25.340Z,17.30
2017-10-20T15:28:51.317Z,17.20
2017-10-20T15:31:18.041Z,17.10
2017-10-20T15:33:43.992Z,17.00
2017-10-20T15:36:10.035Z,17.00
2017-10-20T15:38:36.029Z,17.00
2017-10-20T15:41:02.021Z,17.00
2017-10-20T15:43:27.969Z,16.90
2017-10-20T15:45:53.996Z,16.90
2017-10-20T15:48:19.949Z,16.90
2017-10-20T15:50:46.172Z,16.90
2017-10-20T15:53:12.166Z,16.80
2017-10-20T15:55:38.210Z,16.70
2017-10-20T15:58:04.172Z,16.60
2017-10-20T16:00:31.021Z,16.50
2017-10-20T16:02:57.201Z,16.50
2017-10-20T16:05:24.033Z,16.50
2017-10-20T16:07:50.709Z,16.50
2017-10-20T16:10:16.675Z,16.50
2017-10-20T16:12:43.410Z,16.30
2017-10-20T16:15:09.384Z,16.30
2017-10-20T16:17:35.345Z,16.30
2017-10-20T16:20:01.325Z,16.40
2017-10-20T16:22:28.017Z,16.30
2017-10-20T16:24:53.965Z,16.30
2017-10-20T16:27:19.939Z,16.30
2017-10-20T16:29:45.888Z,16.20
2017-10-20T16:32:11.861Z,16.20
2017-10-20T16:34:38.900Z,16.10
2017-10-20T16:37:04.902Z,16.10
2017-10-20T16:39:30.850Z,16.00
2017-10-20T16:41:57.063Z,16.00
2017-10-20T16:44:23.764Z,16.00
2017-10-20T16:46:49.748Z,16.00
2017-10-20T16:49:15.729Z,16.00
2017-10-20T16:51:42.416Z,16.00
2017-10-20T16:54:08.433Z,16.00
2017-10-20T16:56:34.374Z,16.00
2017-10-20T16:59:01.072Z,15.80
2017-10-20T17:01:27.040Z,15.80
2017-10-20T17:03:53.013Z,15.80
2017-10-20T17:06:19.689Z,15.80
2017-10-20T17:08:45.673Z,15.80
2017-10-20T17:11:11.669Z,15.80
2017-10-20T17:13:37.689Z,15.70
2017-10-20T17:16:03.629Z,15.70
2017-10-20T17:18:29.597Z,15.60
2017-10-20T17:20:55.541Z,15.50
2017-10-20T17:23:21.504Z,15.50
2017-10-20T17:25:47.440Z,15.60
2017-10-20T17:28:13.413Z,15.60
2017-10-20T17:30:40.105Z,15.80
2017-10-20T17:33:06.074Z,15.70
2017-10-20T17:35:33.093Z,15.60
2017-10-20T17:37:59.061Z,15.60
2017-10-20T17:40:25.001Z,15.40
2017-10-20T17:42:50.984Z,15.40
2017-10-20T17:45:16.917Z,15.40
2017-10-20T17:47:42.857Z,15.50
2017-10-20T17:50:08.846Z,15.50
2017-10-20T17:52:34.801Z,15.50
2017-10-20T17:55:00.776Z,15.40
2017-10-20T17:57:26.710Z,15.40
2017-10-20T17:59:52.652Z,15.40
2017-10-20T18:02:19.361Z,15.40
2017-10-20T18:04:46.049Z,15.30
2017-10-20T18:07:12.033Z,15.30
2017-10-20T18:09:37.969Z,15.20
2017-10-20T18:12:03.924Z,15.20
2017-10-20T18:14:30.649Z,15.10
2017-10-20T18:16:57.329Z,15.20
2017-10-20T18:19:23.357Z,15.20
2017-10-20T18:21:49.289Z,15.20
2017-10-20T18:24:15.289Z,15.30
2017-10-20T18:26:41.248Z,15.30
2017-10-20T18:29:07.945Z,15.40
2017-10-20T18:31:33.922Z,15.30
2017-10-20T18:33:59.860Z,15.40
2017-10-20T18:36:25.850Z,15.60
2017-10-20T18:38:51.816Z,15.50
2017-10-20T18:41:18.502Z,15.20
2017-10-20T18:43:44.491Z,15.20
2017-10-20T18:46:10.504Z,15.20
2017-10-20T18:48:36.483Z,15.10
2017-10-20T18:51:02.488Z,15.10
2017-10-20T18:53:28.428Z,15.10
2017-10-20T18:55:54.400Z,15.00
2017-10-20T18:58:20.437Z,15.00
2017-10-20T19:00:46.418Z,14.90
2017-10-20T19:03:12.384Z,14.90
2017-10-20T19:05:38.382Z,14.80
2017-10-20T19:08:04.325Z,14.70
2017-10-20T19:10:31.040Z,14.80
2017-10-20T19:12:56.972Z,14.80
2017-10-20T19:15:23.717Z,14.60
2017-10-20T19:17:49.706Z,14.60
2017-10-20T19:20:16.393Z,14.60
2017-10-20T19:22:42.340Z,14.60
2017-10-20T19:25:09.060Z,14.60
2017-10-20T19:27:42.944Z,14.50
2017-10-20T19:30:09.677Z,14.40
2017-10-20T19:32:35.624Z,14.40
2017-10-20T19:35:01.588Z,14.40
2017-10-20T19:37:28.264Z,14.30
2017-10-20T19:39:54.228Z,14.30
2017-10-20T19:42:20.901Z,14.20
2017-10-20T19:44:46.876Z,14.20
2017-10-20T19:47:12.826Z,14.40
2017-10-20T19:49:38.769Z,14.30
2017-10-20T19:52:05.497Z,14.30
2017-10-20T19:54:32.185Z,14.20
2017-10-20T19:56:58.175Z,14.10
2017-10-20T19:59:24.137Z,14.10
2017-10-20T20:01:50.811Z,14.10
2017-10-20T20:04:16.781Z,14.00
2017-10-20T20:06:43.480Z,14.40
2017-10-20T20:09:09.497Z,14.40
2017-10-20T20:11:36.184Z,14.40
2017-10-20T20:14:02.160Z,14.40
2017-10-20T20:16:28.096Z,14.30
2017-10-20T20:18:54.037Z,14.20
2017-10-20T20:21:20.010Z,14.20
2017-10-20T20:23:45.970Z,14.20
2017-10-20T20:26:12.696Z,13.90
2017-10-20T20:28:39.402Z,14.00
2017-10-20T20:31:08.980Z,14.10
2017-10-20T20:33:35.733Z,14.10
2017-10-20T20:36:02.453Z,13.90
2017-10-20T20:38:28.420Z,13.90
2017-10-20T20:40:54.393Z,13.80
2017-10-20T20:43:20.369Z,13.90
2017-10-20T20:45:46.340Z,14.00
2017-10-20T20:48:12.318Z,14.00
2017-10-20T20:50:38.765Z,14.00
2017-10-20T20:53:06.251Z,14.10
2017-10-20T20:55:33.194Z,14.10
2017-10-20T20:58:00.143Z,14.10
2017-10-20T21:00:26.371Z,14.10
2017-10-20T21:02:52.368Z,14.10
2017-10-20T21:05:18.377Z,14.10
2017-10-20T21:07:44.340Z,14.00
2017-10-20T21:10:10.279Z,14.10
2017-10-20T21:12:36.997Z,14.10
2017-10-20T21:15:02.965Z,14.10
2017-10-20T21:17:28.967Z,14.10
2017-10-20T21:19:54.900Z,14.00
2017-10-20T21:22:21.643Z,14.10
2017-10-20T21:24:47.612Z,14.10
2017-10-20T21:27:14.294Z,14.10
2017-10-20T21:29:40.268Z,14.00
2017-10-20T21:32:06.212Z,14.00
2017-10-20T21:34:32.190Z,14.00
2017-10-20T21:36:58.184Z,13.90
2017-10-20T21:39:24.125Z,13.80
2017-10-20T21:41:50.801Z,13.90
2017-10-20T21:44:16.801Z,13.90
2017-10-20T21:46:42.757Z,13.80
2017-10-20T21:49:08.839Z,13.70
2017-10-20T21:51:34.829Z,13.70
2017-10-20T21:54:00.810Z,13.60
2017-10-20T21:56:26.749Z,13.50
2017-10-20T21:58:52.726Z,13.50
2017-10-20T22:01:18.676Z,13.50
2017-10-20T22:03:44.682Z,13.30
2017-10-20T22:06:17.662Z,13.10
2017-10-20T22:08:43.646Z,13.10
2017-10-20T22:11:09.584Z,13.00
2017-10-20T22:13:35.543Z,12.90
2017-10-20T22:16:01.526Z,12.80
2017-10-20T22:18:27.477Z,12.70
2017-10-20T22:20:53.432Z,12.70
2017-10-20T22:23:19.405Z,12.60
2017-10-20T22:25:45.356Z,12.60
2017-10-20T22:28:12.454Z,12.60
2017-10-20T22:30:38.429Z,12.50
2017-10-20T22:33:04.375Z,12.50
2017-10-20T22:35:30.308Z,12.50
2017-10-20T22:37:56.281Z,12.40
2017-10-20T22:40:22.212Z,12.40
2017-10-20T22:42:48.944Z,12.20
2017-10-20T22:45:15.629Z,12.10
2017-10-20T22:47:41.570Z,12.10
2017-10-20T22:50:08.288Z,11.80
2017-10-20T22:52:34.986Z,11.80
2017-10-20T22:55:00.952Z,11.80
2017-10-20T22:57:26.920Z,11.80
2017-10-20T22:59:52.905Z,11.70
2017-10-20T23:02:18.921Z,11.60
2017-10-20T23:04:44.891Z,11.50
2017-10-20T23:07:10.836Z,11.50
2017-10-20T23:09:36.813Z,11.40
2017-10-20T23:12:02.756Z,11.30
2017-10-20T23:14:28.727Z,11.30
2017-10-20T23:16:54.713Z,11.30
2017-10-20T23:19:20.685Z,11.20
2017-10-20T23:21:47.417Z,11.10
2017-10-20T23:24:13.366Z,11.10
2017-10-20T23:26:39.335Z,11.10
2017-10-20T23:29:06.808Z,11.00
2017-10-20T23:31:32.804Z,11.00
2017-10-20T23:33:58.760Z,11.10
2017-10-20T23:36:24.738Z,11.10
2017-10-20T23:38:50.672Z,11.20
2017-10-20T23:41:16.709Z,11.20
2017-10-20T23:43:43.421Z,11.30
2017-10-20T23:46:09.352Z,11.30
2017-10-20T23:48:35.339Z,11.30
2017-10-20T23:51:02.066Z,11.10
2017-10-20T23:53:28.004Z,11.10
2017-10-20T23:55:53.969Z,11.00
2017-10-20T23:58:19.914Z,11.00
