createdAt,value
2019-05-13T00:01:43.445Z,99.90
2019-05-13T00:04:14.166Z,99.90
2019-05-13T00:06:51.392Z,99.90
2019-05-13T00:09:14.134Z,99.90
2019-05-13T00:11:43.769Z,99.90
2019-05-13T00:14:13.392Z,99.90
2019-05-13T00:16:44.690Z,99.90
2019-05-13T00:19:14.170Z,99.90
2019-05-13T00:21:44.328Z,99.90
2019-05-13T00:24:13.780Z,99.90
2019-05-13T00:26:44.520Z,99.90
2019-05-13T00:29:14.184Z,99.90
2019-05-13T00:31:43.835Z,99.90
2019-05-13T00:34:14.389Z,99.90
2019-05-13T00:36:44.585Z,99.90
2019-05-13T00:39:15.129Z,99.90
2019-05-13T00:41:44.264Z,99.90
2019-05-13T00:44:14.312Z,99.90
2019-05-13T00:46:44.111Z,99.90
2019-05-13T00:49:13.453Z,99.90
2019-05-13T00:51:44.250Z,99.90
2019-05-13T00:54:13.275Z,99.90
2019-05-13T00:56:43.568Z,99.90
2019-05-13T00:59:14.139Z,99.90
2019-05-13T01:01:44.054Z,99.90
2019-05-13T01:04:14.301Z,99.90
2019-05-13T01:06:43.548Z,99.90
2019-05-13T01:09:14.286Z,99.90
2019-05-13T01:11:43.737Z,99.90
2019-05-13T01:14:14.344Z,99.90
2019-05-13T01:16:44.317Z,99.90
2019-05-13T01:19:14.412Z,99.90
2019-05-13T01:21:43.482Z,99.90
2019-05-13T01:24:14.202Z,99.90
2019-05-13T01:26:43.873Z,99.90
2019-05-13T01:29:13.491Z,99.90
2019-05-13T01:31:43.431Z,99.90
2019-05-13T01:34:14.065Z,99.90
2019-05-13T01:36:44.483Z,99.90
2019-05-13T01:39:13.871Z,99.90
2019-05-13T01:41:43.797Z,99.90
2019-05-13T01:44:13.969Z,99.90
2019-05-13T01:46:43.709Z,99.90
2019-05-13T01:49:13.612Z,99.90
2019-05-13T01:51:44.080Z,99.90
2019-05-13T01:54:14.211Z,99.90
2019-05-13T01:56:44.145Z,99.90
2019-05-13T01:59:15.008Z,99.90
2019-05-13T02:01:44.230Z,99.90
2019-05-13T02:04:14.191Z,99.90
2019-05-13T02:06:44.351Z,99.90
2019-05-13T02:09:14.187Z,99.90
2019-05-13T02:11:44.555Z,99.90
2019-05-13T02:14:13.370Z,99.90
2019-05-13T02:16:44.383Z,99.90
2019-05-13T02:19:14.140Z,99.90
2019-05-13T02:21:43.899Z,99.90
2019-05-13T02:24:14.484Z,99.90
2019-05-13T02:26:43.688Z,99.90
2019-05-13T02:29:14.311Z,99.90
2019-05-13T02:31:50.872Z,99.90
2019-05-13T02:34:13.772Z,99.90
2019-05-13T02:36:43.886Z,99.90
2019-05-13T02:39:13.062Z,99.90
2019-05-13T02:41:43.229Z,99.90
2019-05-13T02:44:12.331Z,99.90
2019-05-13T02:46:43.997Z,99.90
2019-05-13T02:49:12.233Z,99.90
2019-05-13T02:51:42.887Z,99.90
2019-05-13T02:54:12.435Z,99.90
2019-05-13T02:56:42.371Z,99.90
2019-05-13T02:59:13.165Z,99.90
2019-05-13T03:01:43.191Z,99.90
2019-05-13T03:04:13.157Z,99.90
2019-05-13T03:06:43.451Z,99.90
2019-05-13T03:09:12.789Z,99.90
2019-05-13T03:11:42.368Z,99.90
2019-05-13T03:14:12.884Z,99.90
2019-05-13T03:16:43.007Z,99.90
2019-05-13T03:19:13.503Z,99.90
2019-05-13T03:21:42.970Z,99.90
2019-05-13T03:24:13.356Z,99.90
2019-05-13T03:26:42.742Z,99.90
2019-05-13T03:29:13.219Z,99.90
2019-05-13T03:31:46.218Z,99.90
2019-05-13T03:34:15.712Z,99.90
2019-05-13T03:36:46.397Z,99.90
2019-05-13T03:39:16.648Z,99.90
2019-05-13T03:41:48.365Z,99.90
2019-05-13T03:44:18.684Z,99.90
2019-05-13T03:46:48.770Z,99.90
2019-05-13T03:49:22.509Z,99.90
2019-05-13T03:51:53.460Z,99.90
2019-05-13T03:54:22.728Z,99.90
2019-05-13T03:56:53.074Z,99.90
2019-05-13T03:59:22.692Z,99.90
2019-05-13T04:01:52.629Z,99.90
2019-05-13T04:04:23.345Z,99.90
2019-05-13T04:06:53.065Z,99.90
2019-05-13T04:09:30.076Z,99.90
2019-05-13T04:11:52.751Z,99.90
2019-05-13T04:14:23.010Z,99.90
2019-05-13T04:17:03.056Z,99.90
2019-05-13T04:19:33.675Z,99.90
2019-05-13T04:22:02.869Z,99.90
2019-05-13T04:24:33.278Z,99.90
2019-05-13T04:27:03.019Z,99.90
2019-05-13T04:29:33.330Z,99.90
2019-05-13T04:32:02.419Z,99.90
2019-05-13T04:34:33.583Z,99.90
2019-05-13T04:37:02.383Z,99.90
2019-05-13T04:39:44.712Z,99.90
2019-05-13T04:42:02.446Z,99.90
2019-05-13T04:44:32.471Z,99.90
2019-05-13T04:47:03.638Z,99.90
2019-05-13T04:49:32.627Z,99.90
2019-05-13T04:52:03.390Z,99.90
2019-05-13T04:54:33.158Z,99.90
2019-05-13T04:57:03.066Z,99.90
2019-05-13T04:59:34.604Z,99.90
2019-05-13T05:02:22.362Z,99.90
2019-05-13T05:04:53.454Z,99.90
2019-05-13T05:07:34.014Z,99.90
2019-05-13T05:10:42.839Z,99.90
2019-05-13T05:13:48.808Z,99.90
2019-05-13T05:16:32.677Z,99.90
2019-05-13T05:19:32.937Z,99.90
2019-05-13T05:22:39.014Z,99.90
2019-05-13T05:25:13.416Z,99.90
2019-05-13T05:27:51.445Z,99.90
2019-05-13T05:30:45.754Z,99.90
2019-05-13T05:33:41.520Z,99.90
2019-05-13T05:36:21.931Z,99.90
2019-05-13T05:39:17.157Z,99.90
2019-05-13T05:41:47.233Z,99.90
2019-05-13T05:44:17.439Z,99.90
2019-05-13T05:46:51.414Z,99.90
2019-05-13T05:49:21.352Z,99.90
2019-05-13T05:51:51.588Z,99.90
2019-05-13T05:54:22.551Z,99.90
2019-05-13T05:56:54.237Z,99.90
2019-05-13T05:59:25.660Z,99.90
2019-05-13T06:01:56.953Z,99.90
2019-05-13T06:04:32.544Z,99.90
2019-05-13T06:07:03.479Z,99.90
2019-05-13T06:09:32.257Z,99.90
2019-05-13T06:12:01.847Z,99.90
2019-05-13T06:14:32.625Z,99.90
2019-05-13T06:17:02.727Z,99.90
2019-05-13T06:19:31.856Z,99.90
2019-05-13T06:22:02.367Z,99.90
2019-05-13T06:24:31.762Z,99.90
2019-05-13T06:27:01.911Z,99.90
2019-05-13T06:29:32.839Z,99.90
2019-05-13T06:32:15.329Z,99.90
2019-05-13T06:34:32.658Z,99.90
2019-05-13T06:37:06.908Z,99.90
2019-05-13T06:39:35.520Z,99.90
2019-05-13T06:42:04.164Z,99.90
2019-05-13T06:44:32.804Z,99.90
2019-05-13T06:47:02.886Z,99.90
2019-05-13T06:49:32.428Z,99.90
2019-05-13T06:52:02.264Z,99.90
2019-05-13T06:54:33.109Z,99.90
2019-05-13T06:57:13.611Z,99.90
2019-05-13T06:59:42.196Z,99.90
2019-05-13T07:02:12.445Z,99.90
2019-05-13T07:04:41.600Z,99.90
2019-05-13T07:07:16.672Z,99.90
2019-05-13T07:09:42.724Z,99.90
2019-05-13T07:12:11.319Z,99.90
2019-05-13T07:14:41.330Z,99.90
2019-05-13T07:17:12.302Z,99.90
2019-05-13T07:19:41.600Z,99.90
2019-05-13T07:22:11.741Z,99.90
2019-05-13T07:24:41.659Z,99.90
2019-05-13T07:27:12.207Z,99.90
2019-05-13T07:29:42.338Z,99.90
2019-05-13T07:32:12.100Z,99.90
2019-05-13T07:34:43.782Z,99.90
2019-05-13T07:37:11.477Z,99.90
2019-05-13T07:39:41.898Z,99.90
2019-05-13T07:42:12.373Z,99.90
2019-05-13T07:44:41.726Z,99.90
2019-05-13T07:47:11.632Z,99.90
2019-05-13T07:49:42.002Z,99.90
2019-05-13T07:52:12.832Z,99.90
2019-05-13T07:54:42.410Z,99.90
2019-05-13T07:57:12.386Z,99.90
2019-05-13T07:59:41.928Z,99.90
2019-05-13T08:02:12.400Z,99.90
2019-05-13T08:04:42.103Z,99.90
2019-05-13T08:07:12.030Z,99.90
2019-05-13T08:09:42.092Z,99.90
2019-05-13T08:12:22.616Z,99.90
2019-05-13T08:14:52.159Z,99.90
2019-05-13T08:17:22.446Z,99.90
2019-05-13T08:19:52.060Z,99.90
2019-05-13T08:22:22.068Z,99.90
2019-05-13T08:24:53.773Z,99.90
2019-05-13T08:27:30.085Z,99.90
2019-05-13T08:29:52.210Z,99.90
2019-05-13T08:32:22.073Z,99.90
2019-05-13T08:35:00.854Z,99.90
2019-05-13T08:37:22.296Z,99.90
2019-05-13T08:39:52.168Z,99.90
2019-05-13T08:42:23.344Z,99.90
2019-05-13T08:44:52.337Z,99.90
2019-05-13T08:47:22.513Z,99.90
2019-05-13T08:49:52.003Z,99.90
2019-05-13T08:52:22.108Z,99.90
2019-05-13T08:54:52.461Z,99.90
2019-05-13T08:57:22.193Z,99.90
2019-05-13T08:59:51.664Z,99.90
2019-05-13T09:02:22.171Z,99.90
2019-05-13T09:04:51.787Z,99.90
2019-05-13T09:07:24.093Z,99.90
2019-05-13T09:09:51.222Z,99.90
2019-05-13T09:12:32.041Z,99.90
2019-05-13T09:14:52.522Z,99.90
2019-05-13T09:17:22.205Z,99.90
2019-05-13T09:19:52.116Z,99.90
2019-05-13T09:22:21.455Z,99.90
2019-05-13T09:24:52.834Z,99.90
2019-05-13T09:27:22.547Z,99.90
2019-05-13T09:29:51.926Z,99.90
2019-05-13T09:32:21.486Z,99.90
2019-05-13T09:34:52.571Z,99.90
2019-05-13T09:37:22.420Z,99.90
2019-05-13T09:39:51.789Z,99.90
2019-05-13T09:42:21.639Z,99.90
2019-05-13T09:44:52.482Z,99.90
2019-05-13T09:47:21.889Z,99.90
2019-05-13T09:49:50.486Z,99.90
2019-05-13T09:52:22.417Z,99.90
2019-05-13T09:54:52.386Z,99.90
2019-05-13T09:57:23.103Z,99.90
2019-05-13T09:59:52.632Z,99.90
2019-05-13T10:02:22.075Z,99.90
2019-05-13T10:04:51.513Z,99.90
2019-05-13T10:07:22.946Z,99.90
2019-05-13T10:09:52.103Z,99.90
2019-05-13T10:12:24.362Z,99.90
2019-05-13T10:14:51.263Z,99.90
2019-05-13T10:17:21.922Z,99.90
2019-05-13T10:19:57.529Z,99.90
2019-05-13T10:22:26.416Z,99.90
2019-05-13T10:24:56.217Z,99.90
2019-05-13T10:27:25.293Z,99.90
2019-05-13T10:29:55.308Z,98.30
2019-05-13T10:32:24.987Z,97.50
2019-05-13T10:34:54.422Z,95.20
2019-05-13T10:37:24.083Z,90.00
2019-05-13T10:39:53.867Z,96.60
2019-05-13T10:42:22.487Z,92.90
2019-05-13T10:44:52.220Z,93.20
2019-05-13T10:47:22.706Z,86.70
2019-05-13T10:49:52.372Z,87.90
2019-05-13T10:52:22.982Z,85.10
2019-05-13T10:54:52.745Z,88.50
2019-05-13T10:57:21.533Z,84.50
2019-05-13T10:59:52.493Z,79.90
2019-05-13T11:02:22.121Z,74.30
2019-05-13T11:04:52.529Z,68.30
2019-05-13T11:07:22.718Z,74.30
2019-05-13T11:09:52.775Z,80.00
2019-05-13T11:12:22.209Z,83.00
2019-05-13T11:14:55.097Z,78.40
2019-05-13T11:17:30.637Z,73.10
2019-05-13T11:19:53.496Z,78.50
2019-05-13T11:22:22.645Z,73.70
2019-05-13T11:24:51.892Z,77.10
2019-05-13T11:27:23.549Z,73.30
2019-05-13T11:29:52.506Z,65.30
2019-05-13T11:32:22.240Z,64.00
2019-05-13T11:34:52.921Z,58.90
2019-05-13T11:37:23.481Z,56.90
2019-05-13T11:39:54.163Z,58.10
2019-05-13T11:42:22.988Z,57.30
2019-05-13T11:44:53.169Z,56.30
2019-05-13T11:47:22.887Z,58.00
2019-05-13T11:49:52.558Z,56.10
2019-05-13T11:52:22.750Z,55.70
2019-05-13T11:54:53.937Z,56.50
2019-05-13T11:57:21.684Z,54.40
2019-05-13T11:59:52.651Z,50.70
2019-05-13T12:02:23.265Z,53.00
2019-05-13T12:04:54.012Z,49.40
2019-05-13T12:07:23.173Z,51.20
2019-05-13T12:09:53.042Z,53.30
2019-05-13T12:12:30.144Z,49.10
2019-05-13T12:15:20.934Z,52.20
2019-05-13T12:17:24.281Z,48.00
2019-05-13T12:19:54.427Z,44.90
2019-05-13T12:22:23.164Z,46.90
2019-05-13T12:24:52.215Z,43.90
2019-05-13T12:27:23.145Z,47.60
2019-05-13T12:29:56.362Z,48.50
2019-05-13T12:32:26.015Z,43.10
2019-05-13T12:34:54.557Z,39.80
2019-05-13T12:37:23.026Z,38.10
2019-05-13T12:39:53.022Z,43.00
2019-05-13T12:42:23.075Z,39.70
2019-05-13T12:45:08.605Z,36.60
2019-05-13T12:47:22.922Z,36.40
2019-05-13T12:49:51.473Z,32.20
2019-05-13T12:52:22.173Z,31.80
2019-05-13T12:54:52.224Z,32.00
2019-05-13T12:57:22.640Z,36.30
2019-05-13T12:59:49.766Z,41.50
2019-05-13T13:02:18.228Z,39.40
2019-05-13T13:05:09.371Z,38.30
2019-05-13T13:07:18.146Z,32.50
2019-05-13T13:09:46.813Z,33.80
2019-05-13T13:12:15.400Z,33.80
2019-05-13T13:14:45.205Z,33.30
2019-05-13T13:17:13.885Z,34.20
2019-05-13T13:19:42.551Z,31.50
2019-05-13T13:22:13.302Z,32.70
2019-05-13T13:24:50.787Z,31.90
2019-05-13T13:27:19.385Z,30.40
2019-05-13T13:29:43.467Z,32.50
2019-05-13T13:32:13.545Z,33.40
2019-05-13T13:34:43.881Z,33.90
2019-05-13T13:37:13.011Z,35.70
2019-05-13T13:39:43.193Z,34.80
2019-05-13T13:42:13.164Z,31.80
2019-05-13T13:44:43.238Z,31.00
2019-05-13T13:47:14.945Z,29.90
2019-05-13T13:49:44.060Z,33.30
2019-05-13T13:52:16.063Z,32.80
2019-05-13T13:54:44.168Z,29.10
2019-05-13T13:57:13.480Z,28.50
2019-05-13T14:00:14.241Z,27.60
2019-05-13T14:04:43.222Z,27.50
2019-05-13T14:07:13.500Z,28.60
2019-05-13T14:07:26.573Z,27.60
2019-05-13T14:09:44.885Z,27.80
2019-05-13T14:12:14.484Z,29.80
2019-05-13T14:14:44.099Z,29.60
2019-05-13T14:17:12.961Z,29.70
2019-05-13T14:19:42.175Z,33.10
2019-05-13T14:22:12.580Z,37.50
2019-05-13T14:24:42.522Z,31.60
2019-05-13T14:27:12.083Z,31.60
2019-05-13T14:29:48.839Z,30.70
2019-05-13T14:32:12.177Z,31.50
2019-05-13T14:34:42.151Z,30.10
2019-05-13T14:37:11.728Z,30.60
2019-05-13T14:39:41.576Z,32.60
2019-05-13T14:42:11.625Z,31.70
2019-05-13T14:44:42.315Z,32.50
2019-05-13T14:47:12.476Z,32.80
2019-05-13T14:49:42.332Z,33.30
2019-05-13T14:52:11.919Z,34.90
2019-05-13T14:54:48.216Z,34.80
2019-05-13T14:57:17.890Z,34.30
2019-05-13T14:59:46.453Z,35.60
2019-05-13T15:02:15.046Z,35.40
2019-05-13T15:04:45.607Z,43.10
2019-05-13T15:07:14.643Z,38.50
2019-05-13T15:09:43.158Z,40.20
2019-05-13T15:12:11.827Z,41.20
2019-05-13T15:14:42.745Z,39.60
2019-05-13T15:17:12.838Z,36.50
2019-05-13T15:19:41.948Z,35.30
2019-05-13T15:22:11.439Z,36.20
2019-05-13T15:24:41.230Z,39.70
2019-05-13T15:27:10.921Z,40.10
2019-05-13T15:29:41.641Z,40.60
2019-05-13T15:32:09.869Z,38.50
2019-05-13T15:34:38.398Z,40.20
2019-05-13T15:37:06.959Z,41.30
2019-05-13T15:39:51.860Z,42.60
2019-05-13T15:42:39.921Z,41.50
2019-05-13T15:45:12.582Z,41.30
2019-05-13T15:47:41.673Z,42.30
2019-05-13T15:50:12.369Z,40.30
2019-05-13T15:52:43.219Z,38.80
2019-05-13T15:55:11.972Z,42.80
2019-05-13T15:57:42.781Z,43.80
2019-05-13T16:00:12.718Z,44.70
2019-05-13T16:02:42.129Z,43.10
2019-05-13T16:05:12.080Z,42.50
2019-05-13T16:07:41.811Z,42.00
2019-05-13T16:10:11.576Z,40.80
2019-05-13T16:12:40.141Z,44.30
2019-05-13T16:15:15.522Z,42.90
2019-05-13T16:17:44.799Z,43.30
2019-05-13T16:20:12.831Z,42.60
2019-05-13T16:22:42.305Z,42.20
2019-05-13T16:25:11.936Z,42.40
2019-05-13T16:27:41.633Z,43.00
2019-05-13T16:30:11.824Z,41.90
2019-05-13T16:32:42.475Z,38.90
2019-05-13T16:35:13.597Z,39.40
2019-05-13T16:37:42.081Z,41.40
2019-05-13T16:40:11.827Z,44.90
2019-05-13T16:42:42.221Z,43.80
2019-05-13T16:45:12.476Z,45.10
2019-05-13T16:47:56.168Z,45.80
2019-05-13T16:50:12.574Z,47.10
2019-05-13T16:52:41.808Z,45.90
2019-05-13T16:55:12.890Z,45.80
2019-05-13T16:57:42.322Z,46.70
2019-05-13T17:00:11.676Z,46.20
2019-05-13T17:02:42.476Z,43.50
2019-05-13T17:05:12.107Z,44.50
2019-05-13T17:07:42.253Z,44.00
2019-05-13T17:10:13.101Z,46.10
2019-05-13T17:12:42.949Z,45.70
2019-05-13T17:15:12.126Z,47.10
2019-05-13T17:17:41.111Z,45.80
2019-05-13T17:20:22.403Z,48.50
2019-05-13T17:22:51.406Z,49.00
2019-05-13T17:25:26.197Z,49.50
2019-05-13T17:27:54.776Z,48.70
2019-05-13T17:30:23.472Z,47.70
2019-05-13T17:32:51.926Z,47.70
2019-05-13T17:35:21.971Z,47.60
2019-05-13T17:37:51.309Z,48.50
2019-05-13T17:40:22.293Z,49.20
2019-05-13T17:42:50.624Z,47.90
2019-05-13T17:45:21.824Z,49.20
2019-05-13T17:47:51.847Z,48.80
2019-05-13T17:50:22.253Z,47.80
2019-05-13T17:52:51.441Z,45.90
2019-05-13T17:55:22.315Z,45.60
2019-05-13T17:57:50.578Z,45.50
2019-05-13T18:00:21.440Z,45.90
2019-05-13T18:02:51.409Z,47.80
2019-05-13T18:05:19.844Z,49.70
2019-05-13T18:07:51.307Z,51.70
2019-05-13T18:10:19.768Z,51.60
2019-05-13T18:12:48.295Z,52.30
2019-05-13T18:15:17.087Z,54.50
2019-05-13T18:17:45.566Z,55.20
2019-05-13T18:20:15.398Z,53.30
2019-05-13T18:22:43.878Z,52.30
2019-05-13T18:25:12.715Z,54.20
2019-05-13T18:27:41.696Z,51.70
2019-05-13T18:30:11.453Z,50.80
2019-05-13T18:32:41.259Z,51.30
2019-05-13T18:35:12.277Z,51.60
2019-05-13T18:37:41.916Z,52.00
2019-05-13T18:40:11.720Z,53.60
2019-05-13T18:42:42.131Z,55.50
2019-05-13T18:45:12.960Z,54.50
2019-05-13T18:47:41.481Z,54.90
2019-05-13T18:50:11.660Z,53.10
2019-05-13T18:52:42.077Z,53.50
2019-05-13T18:55:12.399Z,53.90
2019-05-13T18:57:42.251Z,54.00
2019-05-13T19:00:13.646Z,56.30
2019-05-13T19:02:42.129Z,54.90
2019-05-13T19:05:11.907Z,54.70
2019-05-13T19:07:41.847Z,54.30
2019-05-13T19:10:11.649Z,54.30
2019-05-13T19:12:42.009Z,55.70
2019-05-13T19:15:12.121Z,57.00
2019-05-13T19:17:41.549Z,55.70
2019-05-13T19:20:11.641Z,58.00
2019-05-13T19:22:41.279Z,59.40
2019-05-13T19:25:11.919Z,62.90
2019-05-13T19:27:41.291Z,63.70
2019-05-13T19:30:12.188Z,63.60
2019-05-13T19:32:41.657Z,65.80
2019-05-13T19:38:04.026Z,65.80
2019-05-13T19:40:33.496Z,66.70
2019-05-13T19:43:02.325Z,64.60
2019-05-13T19:45:32.214Z,67.10
2019-05-13T19:48:01.346Z,63.60
2019-05-13T19:50:31.543Z,66.30
2019-05-13T19:53:01.318Z,69.10
2019-05-13T19:55:29.952Z,68.30
2019-05-13T19:57:58.495Z,65.90
2019-05-13T20:00:42.261Z,66.10
2019-05-13T20:03:12.030Z,70.40
2019-05-13T20:05:41.443Z,74.80
2019-05-13T20:08:10.355Z,74.30
2019-05-13T20:10:39.119Z,75.70
2019-05-13T20:13:07.805Z,76.50
2019-05-13T20:15:36.636Z,83.70
2019-05-13T20:18:05.290Z,90.80
2019-05-13T20:20:33.896Z,88.90
2019-05-13T20:23:02.523Z,91.40
2019-05-13T20:25:31.327Z,93.60
2019-05-13T20:28:02.140Z,94.40
2019-05-13T20:30:30.473Z,98.90
2019-05-13T20:33:02.201Z,99.90
2019-05-13T20:35:31.285Z,99.90
2019-05-13T20:38:02.018Z,99.90
2019-05-13T20:40:32.295Z,99.90
2019-05-13T20:43:01.927Z,99.90
2019-05-13T20:45:31.210Z,99.90
2019-05-13T20:48:01.486Z,99.90
2019-05-13T20:50:31.689Z,99.90
2019-05-13T20:53:00.366Z,99.90
2019-05-13T20:55:28.974Z,99.90
2019-05-13T20:57:57.637Z,99.90
2019-05-13T21:00:26.374Z,99.90
2019-05-13T21:02:54.889Z,99.90
2019-05-13T21:05:23.540Z,99.90
2019-05-13T21:07:52.030Z,99.90
2019-05-13T21:10:21.117Z,99.90
2019-05-13T21:12:51.923Z,99.90
2019-05-13T21:15:20.913Z,99.90
2019-05-13T21:17:51.450Z,99.90
2019-05-13T21:20:25.545Z,99.90
2019-05-13T21:22:51.692Z,99.90
2019-05-13T21:25:20.512Z,99.90
2019-05-13T21:27:51.334Z,99.90
2019-05-13T21:30:19.358Z,99.90
2019-05-13T21:32:47.999Z,99.90
2019-05-13T21:35:16.762Z,99.90
2019-05-13T21:37:45.340Z,99.90
2019-05-13T21:40:25.047Z,99.90
2019-05-13T21:42:53.500Z,99.90
2019-05-13T21:45:21.972Z,99.90
2019-05-13T21:47:50.468Z,99.90
2019-05-13T21:50:31.133Z,99.90
2019-05-13T21:52:53.104Z,99.90
2019-05-13T21:55:21.741Z,99.90
2019-05-13T21:57:50.309Z,99.90
2019-05-13T22:00:23.465Z,99.90
2019-05-13T22:02:51.606Z,99.90
2019-05-13T22:05:22.216Z,99.90
2019-05-13T22:07:50.566Z,99.90
2019-05-13T22:10:21.518Z,99.90
2019-05-13T22:12:52.061Z,99.90
2019-05-13T22:15:21.860Z,99.90
2019-05-13T22:17:51.309Z,99.90
2019-05-13T22:20:21.358Z,99.90
2019-05-13T22:22:51.968Z,99.90
2019-05-13T22:25:20.244Z,99.90
2019-05-13T22:27:48.703Z,99.90
2019-05-13T22:30:17.734Z,99.90
2019-05-13T22:32:46.264Z,99.90
2019-05-13T22:35:14.961Z,99.90
2019-05-13T22:37:43.462Z,99.90
2019-05-13T22:40:12.266Z,99.90
2019-05-13T22:42:41.585Z,99.90
2019-05-13T22:45:11.747Z,99.90
2019-05-13T22:47:41.752Z,99.90
2019-05-13T22:50:12.230Z,99.90
2019-05-13T22:52:41.821Z,99.90
2019-05-13T22:55:11.500Z,99.90
2019-05-13T22:57:41.913Z,99.90
2019-05-13T23:00:11.863Z,99.90
2019-05-13T23:02:42.086Z,99.90
2019-05-13T23:05:11.387Z,99.90
2019-05-13T23:07:41.260Z,99.90
2019-05-13T23:10:11.882Z,99.90
2019-05-13T23:12:42.094Z,99.90
2019-05-13T23:15:11.931Z,99.90
2019-05-13T23:17:41.522Z,99.90
2019-05-13T23:20:10.334Z,99.90
2019-05-13T23:22:38.799Z,99.90
2019-05-13T23:25:07.419Z,99.90
2019-05-13T23:27:35.882Z,99.90
2019-05-13T23:30:06.568Z,99.90
2019-05-13T23:32:35.049Z,99.90
2019-05-13T23:35:04.559Z,99.90
2019-05-13T23:37:33.019Z,99.90
2019-05-13T23:40:01.568Z,99.90
2019-05-13T23:42:32.014Z,99.90
2019-05-13T23:45:00.252Z,99.90
2019-05-13T23:47:31.009Z,99.90
2019-05-13T23:49:58.913Z,99.90
2019-05-13T23:52:27.368Z,99.90
2019-05-13T23:54:55.840Z,99.90
2019-05-13T23:57:24.300Z,99.90
2019-05-13T23:59:52.783Z,99.90
