createdAt,value
2022-11-09T00:28:57.271Z,0
2022-11-09T00:29:37.510Z,0
2022-11-09T00:30:18.013Z,0
2022-11-09T00:30:58.449Z,0
2022-11-09T00:31:39.525Z,0
2022-11-09T00:32:22.952Z,0
2022-11-09T00:33:00.562Z,0
2022-11-09T00:37:16.847Z,0
2022-11-09T00:37:59.100Z,0
2022-11-09T00:38:39.559Z,0
2022-11-09T00:39:20.104Z,0
2022-11-09T00:43:54.622Z,0
2022-11-09T00:44:36.064Z,0
2022-11-09T00:45:16.519Z,0
2022-11-09T00:45:57.732Z,0
2022-11-09T00:47:20.568Z,0
2022-11-09T00:48:01.029Z,0
2022-11-09T00:48:41.550Z,0
2022-11-09T00:49:22.100Z,0
2022-11-09T00:50:46.668Z,0
2022-11-09T00:55:30.605Z,0
2022-11-09T00:56:11.093Z,0
2022-11-09T00:56:51.565Z,0
2022-11-09T00:57:32.079Z,0
2022-11-09T00:58:12.642Z,0
2022-11-09T00:58:53.138Z,0
2022-11-09T00:59:33.805Z,0
2022-11-09T01:00:14.337Z,0
2022-11-09T01:00:54.775Z,0
2022-11-09T01:01:35.280Z,0
2022-11-09T01:08:20.866Z,0
2022-11-09T01:09:01.364Z,0
2022-11-09T01:09:42.848Z,0
2022-11-09T01:10:23.435Z,0
2022-11-09T01:11:03.974Z,0
2022-11-09T01:11:44.395Z,0
2022-11-09T01:12:24.910Z,0
2022-11-09T01:13:05.390Z,0
2022-11-09T01:19:10.720Z,0
2022-11-09T01:19:51.414Z,0
2022-11-09T01:20:31.951Z,0
2022-11-09T01:21:12.829Z,0
2022-11-09T01:21:53.578Z,0
2022-11-09T01:22:36.320Z,0
2022-11-09T01:27:20.563Z,0
2022-11-09T01:28:01.000Z,0
2022-11-09T01:28:42.640Z,0
2022-11-09T01:29:22.931Z,0
2022-11-09T01:30:03.433Z,0
2022-11-09T01:30:43.943Z,0
2022-11-09T01:31:25.186Z,0
2022-11-09T01:32:05.692Z,0
2022-11-09T01:36:50.629Z,0
2022-11-09T01:37:31.086Z,0
2022-11-09T01:38:11.738Z,0
2022-11-09T01:38:52.172Z,0
2022-11-09T01:39:32.680Z,0
2022-11-09T01:40:53.673Z,0
2022-11-09T01:41:34.369Z,0
2022-11-09T01:42:15.567Z,0
2022-11-09T01:49:00.752Z,0
2022-11-09T01:49:41.249Z,0
2022-11-09T01:50:21.764Z,0
2022-11-09T01:51:02.221Z,0
2022-11-09T01:51:42.767Z,0
2022-11-09T01:52:23.184Z,0
2022-11-09T01:53:03.653Z,0
2022-11-09T01:53:44.117Z,0
2022-11-09T01:54:24.613Z,0
2022-11-09T01:55:05.188Z,0
2022-11-09T02:01:50.782Z,0
2022-11-09T02:02:31.260Z,0
2022-11-09T02:03:11.742Z,0
2022-11-09T02:03:52.211Z,0
2022-11-09T02:04:32.716Z,0
2022-11-09T02:05:13.245Z,0
2022-11-09T02:05:53.736Z,0
2022-11-09T02:06:34.215Z,0
2022-11-09T02:07:14.710Z,0
2022-11-09T02:07:55.126Z,0
2022-11-09T02:11:25.991Z,0
2022-11-09T02:12:05.946Z,0
2022-11-09T02:12:46.446Z,0
2022-11-09T02:13:26.941Z,0
2022-11-09T02:16:49.449Z,0
2022-11-09T02:17:30.010Z,0
2022-11-09T02:18:10.523Z,0
2022-11-09T02:18:50.942Z,0
2022-11-09T02:19:31.382Z,0
2022-11-09T02:20:11.882Z,0
2022-11-09T02:20:52.365Z,0
2022-11-09T02:21:32.904Z,0
2022-11-09T02:22:13.333Z,0
2022-11-09T02:22:53.992Z,0
2022-11-09T02:29:00.096Z,0
2022-11-09T02:29:40.602Z,0
2022-11-09T02:30:21.066Z,0
2022-11-09T02:31:01.588Z,0
2022-11-09T02:31:42.043Z,0
2022-11-09T02:32:22.635Z,0
2022-11-09T02:33:03.116Z,0
2022-11-09T02:33:43.852Z,0
2022-11-09T02:34:24.078Z,0
2022-11-09T02:35:04.574Z,0
2022-11-09T02:41:49.641Z,0
2022-11-09T02:42:30.133Z,0
2022-11-09T02:43:10.652Z,0
2022-11-09T02:43:51.148Z,0
2022-11-09T02:44:31.603Z,0
2022-11-09T02:45:12.151Z,0
2022-11-09T02:45:52.933Z,0
2022-11-09T02:47:13.738Z,0
2022-11-09T02:47:54.246Z,0
2022-11-09T02:54:39.359Z,0
2022-11-09T02:55:19.876Z,0
2022-11-09T02:56:00.389Z,0
2022-11-09T02:56:40.828Z,0
2022-11-09T02:57:21.325Z,0
2022-11-09T02:58:01.832Z,0
2022-11-09T02:58:42.321Z,0
2022-11-09T02:59:22.802Z,0
2022-11-09T03:00:03.229Z,0
2022-11-09T03:00:43.783Z,0
2022-11-09T03:01:24.197Z,0
2022-11-09T03:02:04.586Z,0
2022-11-09T03:08:49.517Z,0
2022-11-09T03:09:30.042Z,0
2022-11-09T03:10:10.518Z,0
2022-11-09T03:10:50.973Z,0
2022-11-09T03:11:31.507Z,0
2022-11-09T03:12:12.009Z,0
2022-11-09T03:12:52.433Z,0
2022-11-09T03:13:32.943Z,0
2022-11-09T03:14:53.987Z,0
2022-11-09T03:15:34.427Z,0
2022-11-09T03:20:59.829Z,0
2022-11-09T03:21:40.292Z,0
2022-11-09T03:22:20.757Z,0
2022-11-09T03:23:01.229Z,0
2022-11-09T03:23:41.664Z,0
2022-11-09T03:24:22.177Z,0
2022-11-09T03:25:02.634Z,0
2022-11-09T03:25:43.126Z,0
2022-11-09T03:26:23.616Z,0
2022-11-09T03:27:04.050Z,0
2022-11-09T03:27:44.574Z,0
2022-11-09T03:35:09.783Z,0
2022-11-09T03:35:50.257Z,0
2022-11-09T03:36:30.779Z,0
2022-11-09T03:37:11.242Z,0
2022-11-09T03:37:51.782Z,0
2022-11-09T03:38:32.216Z,0
2022-11-09T03:39:14.606Z,0
2022-11-09T03:43:59.793Z,0
2022-11-09T03:44:40.327Z,0
2022-11-09T03:45:20.817Z,0
2022-11-09T03:46:01.250Z,0
2022-11-09T03:46:41.702Z,0
2022-11-09T03:47:22.216Z,0
2022-11-09T03:48:02.692Z,0
2022-11-09T03:48:43.209Z,0
2022-11-09T03:49:23.690Z,0
2022-11-09T03:50:04.196Z,0
2022-11-09T03:50:44.676Z,0
2022-11-09T03:57:29.589Z,0
2022-11-09T03:58:10.100Z,0
2022-11-09T03:58:50.602Z,0
2022-11-09T03:59:31.057Z,0
2022-11-09T04:00:11.511Z,0
2022-11-09T04:00:52.060Z,0
2022-11-09T04:01:32.639Z,0
2022-11-09T04:02:13.108Z,0
2022-11-09T04:02:53.507Z,0
2022-11-09T04:03:33.987Z,0
2022-11-09T04:04:14.444Z,0
2022-11-09T04:11:39.832Z,0
2022-11-09T04:12:20.233Z,0
2022-11-09T04:13:00.747Z,0
2022-11-09T04:13:41.247Z,0
2022-11-09T04:14:21.629Z,0
2022-11-09T04:15:02.113Z,0
2022-11-09T04:15:42.565Z,0
2022-11-09T04:16:23.043Z,0
2022-11-09T04:17:03.571Z,0
2022-11-09T04:17:44.007Z,0
2022-11-09T04:18:24.471Z,0
2022-11-09T04:25:49.660Z,0
2022-11-09T04:26:30.167Z,0
2022-11-09T04:27:10.710Z,0
2022-11-09T04:27:51.199Z,0
2022-11-09T04:28:31.610Z,0
2022-11-09T04:29:12.106Z,0
2022-11-09T04:29:52.590Z,0
2022-11-09T04:30:33.158Z,0
2022-11-09T04:31:13.621Z,0
2022-11-09T04:31:54.131Z,0
2022-11-09T04:39:19.572Z,0
2022-11-09T04:40:00.045Z,0
2022-11-09T04:40:40.500Z,0
2022-11-09T04:41:20.985Z,0
2022-11-09T04:42:01.514Z,0
2022-11-09T04:47:22.223Z,0
2022-11-09T04:48:05.552Z,0
2022-11-09T04:48:47.328Z,0
2022-11-09T04:52:36.757Z,0
2022-11-09T04:53:18.076Z,0
2022-11-09T04:54:01.304Z,0
2022-11-09T05:11:17.842Z,0
2022-11-09T05:11:58.358Z,0
2022-11-09T05:12:41.191Z,0
2022-11-09T05:13:19.508Z,0
2022-11-09T05:18:43.052Z,0
2022-11-09T05:19:23.568Z,0
2022-11-09T05:20:04.004Z,0
2022-11-09T05:20:44.452Z,0
2022-11-09T05:21:24.989Z,0
2022-11-09T05:22:05.438Z,0
2022-11-09T05:22:45.946Z,0
2022-11-09T05:23:26.447Z,0
2022-11-09T05:24:06.910Z,0
2022-11-09T05:24:47.349Z,0
2022-11-09T05:25:27.901Z,0
2022-11-09T05:32:53.207Z,0
2022-11-09T05:33:33.670Z,0
2022-11-09T05:34:14.161Z,0
2022-11-09T05:34:54.686Z,0
2022-11-09T05:35:35.106Z,0
2022-11-09T05:36:15.561Z,0
2022-11-09T05:36:59.386Z,0
2022-11-09T05:37:36.524Z,0
2022-11-09T05:38:16.960Z,0
2022-11-09T05:38:57.467Z,0
2022-11-09T05:39:37.925Z,0
2022-11-09T05:47:03.237Z,0
2022-11-09T05:47:43.726Z,0
2022-11-09T05:48:24.190Z,0
2022-11-09T05:49:04.593Z,0
2022-11-09T05:49:45.039Z,0
2022-11-09T05:50:25.554Z,0
2022-11-09T05:51:06.081Z,0
2022-11-09T05:51:46.514Z,0
2022-11-09T05:52:27.014Z,0
2022-11-09T05:53:07.511Z,0
2022-11-09T05:53:47.981Z,0
2022-11-09T06:47:07.206Z,56
2022-11-09T06:47:47.557Z,68
2022-11-09T06:48:27.973Z,76
2022-11-09T06:51:53.838Z,112
2022-11-09T06:52:34.475Z,120
2022-11-09T06:53:15.062Z,124
2022-11-09T06:53:55.605Z,132
2022-11-09T06:54:36.257Z,136
2022-11-09T06:55:16.688Z,144
2022-11-09T06:55:57.195Z,152
2022-11-09T06:56:37.726Z,156
2022-11-09T06:57:18.288Z,164
2022-11-09T07:05:02.804Z,244
2022-11-09T07:05:43.674Z,252
2022-11-09T07:06:24.222Z,260
2022-11-09T07:07:04.795Z,268
2022-11-09T07:07:45.292Z,268
2022-11-09T07:13:59.004Z,328
2022-11-09T07:14:38.404Z,340
2022-11-09T07:15:18.868Z,348
2022-11-09T07:15:59.465Z,356
2022-11-09T07:21:23.964Z,436
2022-11-09T07:22:04.497Z,448
2022-11-09T07:23:25.664Z,480
2022-11-09T07:24:06.435Z,504
2022-11-09T07:24:46.805Z,532
2022-11-09T07:25:27.398Z,524
2022-11-09T07:26:07.761Z,536
2022-11-09T07:26:48.238Z,492
2022-11-09T07:27:28.842Z,468
2022-11-09T07:34:14.380Z,436
2022-11-09T07:34:54.859Z,428
2022-11-09T07:35:35.414Z,420
2022-11-09T07:36:20.980Z,420
2022-11-09T07:36:56.418Z,408
2022-11-09T07:37:37.046Z,404
2022-11-09T07:38:17.649Z,400
2022-11-09T07:38:58.177Z,384
2022-11-09T07:39:38.679Z,368
2022-11-09T07:44:24.160Z,444
2022-11-09T07:45:04.907Z,432
2022-11-09T07:50:38.168Z,648
2022-11-09T07:51:18.720Z,604
2022-11-09T07:51:59.223Z,584
2022-11-09T07:52:39.795Z,592
2022-11-09T07:54:42.237Z,796
2022-11-09T07:55:22.662Z,896
2022-11-09T07:56:03.177Z,952
2022-11-09T07:56:43.808Z,844
2022-11-09T07:57:24.315Z,904
2022-11-09T07:58:04.854Z,1024
2022-11-09T07:58:45.360Z,1056
2022-11-09T07:59:26.033Z,1036
2022-11-09T08:00:06.544Z,1040
2022-11-09T08:00:48.272Z,1012
2022-11-09T08:04:15.702Z,1100
2022-11-09T08:04:56.157Z,1092
2022-11-09T08:05:37.146Z,1052
2022-11-09T08:08:22.240Z,1060
2022-11-09T08:09:02.917Z,1060
2022-11-09T08:09:43.543Z,1088
2022-11-09T08:10:24.230Z,1096
2022-11-09T08:11:05.137Z,1092
2022-11-09T08:11:45.877Z,1108
2022-11-09T08:21:46.447Z,1024
2022-11-09T08:22:26.685Z,1068
2022-11-09T08:23:07.145Z,1140
2022-11-09T08:23:47.633Z,1148
2022-11-09T08:24:29.380Z,1136
2022-11-09T08:38:33.695Z,924
2022-11-09T08:39:14.985Z,884
2022-11-09T08:39:55.712Z,908
2022-11-09T08:40:36.307Z,916
2022-11-09T08:43:09.287Z,1008
2022-11-09T08:55:21.860Z,1064
2022-11-09T08:56:02.743Z,1032
2022-11-09T08:56:44.177Z,1032
2022-11-09T08:57:25.249Z,1032
2022-11-09T09:00:53.049Z,960
2022-11-09T09:01:35.064Z,948
2022-11-09T09:02:18.048Z,916
2022-11-09T09:03:41.009Z,1084
2022-11-09T09:04:21.947Z,976
2022-11-09T09:12:04.256Z,820
2022-11-09T09:14:03.885Z,820
2022-11-09T09:14:45.372Z,796
2022-11-09T09:15:25.787Z,760
2022-11-09T09:16:06.383Z,752
2022-11-09T09:16:47.044Z,752
2022-11-09T09:17:27.947Z,768
2022-11-09T09:19:59.554Z,700
2022-11-09T09:20:44.567Z,720
2022-11-09T09:21:25.031Z,720
2022-11-09T09:22:05.621Z,724
2022-11-09T09:22:49.027Z,740
2022-11-09T09:23:29.262Z,744
2022-11-09T09:26:14.501Z,740
2022-11-09T09:26:55.037Z,784
2022-11-09T09:27:36.229Z,804
2022-11-09T09:28:17.059Z,800
2022-11-09T09:28:57.324Z,812
2022-11-09T09:29:37.848Z,828
2022-11-09T09:30:18.546Z,828
2022-11-09T09:30:59.130Z,800
2022-11-09T09:34:25.043Z,888
2022-11-09T09:35:05.733Z,864
2022-11-09T09:35:46.310Z,840
2022-11-09T09:36:26.987Z,844
2022-11-09T09:37:07.701Z,888
2022-11-09T09:37:48.305Z,920
2022-11-09T09:38:28.848Z,952
2022-11-09T09:39:09.378Z,976
2022-11-09T09:43:24.368Z,1044
2022-11-09T09:45:39.923Z,1048
2022-11-09T09:46:23.416Z,1068
2022-11-09T09:47:05.375Z,1080
2022-11-09T09:47:45.864Z,1104
2022-11-09T09:50:29.912Z,1188
2022-11-09T09:51:10.979Z,1200
2022-11-09T10:01:02.460Z,1136
2022-11-09T10:01:43.763Z,1140
2022-11-09T10:02:24.992Z,1132
2022-11-09T10:03:06.135Z,1152
2022-11-09T10:03:47.289Z,1140
2022-11-09T10:05:53.473Z,1160
2022-11-09T10:06:34.645Z,1176
2022-11-09T10:07:16.016Z,1188
2022-11-09T10:07:57.133Z,1180
2022-11-09T10:10:42.508Z,1192
2022-11-09T10:11:23.568Z,1180
2022-11-09T10:12:04.608Z,1188
2022-11-09T10:12:45.608Z,1200
2022-11-09T10:13:26.656Z,1220
2022-11-09T10:16:51.929Z,1332
2022-11-09T10:17:33.310Z,1324
2022-11-09T10:18:13.878Z,1312
2022-11-09T10:18:54.863Z,1312
2022-11-09T10:19:35.938Z,1304
2022-11-09T10:23:03.277Z,1300
2022-11-09T10:23:47.505Z,1288
2022-11-09T10:26:04.097Z,1252
2022-11-09T10:26:36.513Z,1264
2022-11-09T10:28:02.203Z,1264
2022-11-09T10:29:09.511Z,1260
2022-11-09T10:29:27.621Z,1288
2022-11-09T10:30:12.922Z,1284
2022-11-09T10:50:03.990Z,1064
2022-11-09T10:50:49.249Z,1156
2022-11-09T10:51:29.918Z,1072
2022-11-09T10:52:13.686Z,1000
2022-11-09T10:55:05.266Z,1216
2022-11-09T10:55:54.415Z,1208
2022-11-09T11:07:19.677Z,1188
2022-11-09T11:07:58.149Z,1144
2022-11-09T11:08:38.307Z,1144
2022-11-09T11:09:19.603Z,1136
2022-11-09T11:12:06.574Z,1004
2022-11-09T11:12:47.094Z,1016
2022-11-09T11:13:28.195Z,1028
2022-11-09T11:20:06.177Z,1024
2022-11-09T11:20:50.275Z,1028
2022-11-09T11:21:32.750Z,1024
2022-11-09T11:37:28.076Z,924
2022-11-09T11:38:09.520Z,904
2022-11-09T11:38:50.081Z,880
2022-11-09T11:39:31.015Z,888
2022-11-09T11:40:13.935Z,892
2022-11-09T11:40:55.831Z,896
2022-11-09T11:41:37.621Z,900
2022-11-09T11:45:25.936Z,992
2022-11-09T11:45:44.201Z,1008
2022-11-09T11:46:25.367Z,1020
2022-11-09T11:47:05.874Z,1020
2022-11-09T11:48:31.400Z,1012
2022-11-09T11:49:13.145Z,1004
2022-11-09T11:49:53.800Z,988
2022-11-09T11:50:35.545Z,968
2022-11-09T11:52:01.247Z,980
2022-11-09T11:52:46.912Z,956
2022-11-09T12:32:29.765Z,1052
2022-11-09T12:33:11.298Z,1124
2022-11-09T12:33:52.786Z,1112
2022-11-09T12:34:35.168Z,1124
2022-11-09T12:35:19.289Z,1128
2022-11-09T12:36:05.772Z,1108
2022-11-09T12:36:52.408Z,1064
2022-11-09T12:38:20.972Z,1024
2022-11-09T12:40:24.771Z,952
2022-11-09T12:41:09.580Z,960
2022-11-09T12:41:55.064Z,1064
2022-11-09T12:42:38.608Z,1112
2022-11-09T12:45:02.027Z,1164
2022-11-09T12:45:43.025Z,1188
2022-11-09T12:51:18.780Z,1228
2022-11-09T12:52:00.727Z,1136
2022-11-09T12:52:42.720Z,1140
2022-11-09T12:53:23.883Z,1132
2022-11-09T12:54:50.438Z,1100
2022-11-09T12:56:23.130Z,1028
2022-11-09T12:59:46.565Z,848
2022-11-09T13:01:16.067Z,864
2022-11-09T13:01:58.639Z,908
2022-11-09T13:02:38.336Z,836
2022-11-09T13:09:45.389Z,680
2022-11-09T13:10:32.813Z,660
2022-11-09T13:11:15.459Z,648
2022-11-09T13:11:56.601Z,660
2022-11-09T13:12:39.067Z,640
2022-11-09T13:13:23.166Z,616
2022-11-09T13:14:45.343Z,552
2022-11-09T13:15:26.451Z,524
2022-11-09T13:16:11.040Z,520
2022-11-09T13:22:10.024Z,616
2022-11-09T13:26:44.583Z,840
2022-11-09T13:29:06.490Z,748
2022-11-09T13:29:52.278Z,768
2022-11-09T13:30:32.050Z,764
2022-11-09T13:31:13.492Z,736
2022-11-09T13:44:49.044Z,520
2022-11-09T13:45:29.557Z,496
2022-11-09T13:46:12.876Z,484
2022-11-09T13:46:56.443Z,512
2022-11-09T13:47:41.875Z,560
2022-11-09T13:49:05.831Z,640
2022-11-09T13:49:47.205Z,632
2022-11-09T13:50:30.136Z,588
2022-11-09T13:58:07.032Z,496
2022-11-09T14:02:43.122Z,452
2022-11-09T14:03:25.232Z,432
2022-11-09T14:05:51.029Z,432
2022-11-09T14:06:33.502Z,440
2022-11-09T14:07:17.007Z,460
2022-11-09T14:08:02.524Z,488
2022-11-09T14:08:45.164Z,512
2022-11-09T14:11:27.099Z,556
2022-11-09T14:12:07.670Z,544
2022-11-09T14:12:48.165Z,544
2022-11-09T14:16:26.690Z,540
2022-11-09T14:17:07.803Z,528
2022-11-09T14:17:48.811Z,496
2022-11-09T14:18:30.038Z,496
2022-11-09T14:20:33.818Z,488
2022-11-09T14:21:14.576Z,484
2022-11-09T14:21:56.781Z,484
2022-11-09T14:22:40.209Z,480
2022-11-09T14:28:12.566Z,436
2022-11-09T14:28:55.043Z,412
2022-11-09T14:29:36.647Z,356
2022-11-09T14:30:19.499Z,316
2022-11-09T14:31:02.787Z,284
2022-11-09T14:31:45.967Z,268
2022-11-09T14:34:14.335Z,248
2022-11-09T14:34:55.010Z,248
2022-11-09T14:35:35.727Z,280
2022-11-09T14:36:17.120Z,240
2022-11-09T14:37:00.715Z,224
2022-11-09T14:37:38.338Z,228
2022-11-09T14:38:19.371Z,244
2022-11-09T14:45:04.355Z,352
2022-11-09T14:45:44.914Z,352
2022-11-09T14:46:25.426Z,352
2022-11-09T14:47:05.914Z,520
2022-11-09T14:47:46.549Z,636
2022-11-09T14:48:26.999Z,644
2022-11-09T14:49:07.497Z,740
2022-11-09T14:49:49.087Z,404
2022-11-09T14:50:28.538Z,616
2022-11-09T14:51:09.115Z,560
2022-11-09T14:55:14.456Z,440
2022-11-09T14:55:55.030Z,344
2022-11-09T14:56:35.590Z,352
2022-11-09T15:00:20.959Z,284
2022-11-09T15:04:01.926Z,296
2022-11-09T15:04:42.297Z,304
2022-11-09T15:05:23.113Z,324
2022-11-09T15:06:03.381Z,348
2022-11-09T15:06:45.253Z,368
2022-11-09T15:07:25.257Z,472
2022-11-09T15:08:05.152Z,520
2022-11-09T15:08:45.794Z,404
2022-11-09T15:09:26.336Z,388
2022-11-09T15:16:11.879Z,716
2022-11-09T15:16:52.346Z,720
2022-11-09T15:17:33.741Z,656
2022-11-09T15:18:14.399Z,520
2022-11-09T15:18:54.876Z,428
2022-11-09T15:19:35.590Z,404
2022-11-09T15:20:16.168Z,392
2022-11-09T15:25:42.027Z,268
2022-11-09T15:26:22.566Z,324
2022-11-09T15:27:03.098Z,364
2022-11-09T15:27:44.222Z,352
2022-11-09T15:28:25.132Z,300
2022-11-09T15:29:05.294Z,256
2022-11-09T15:29:45.817Z,232
2022-11-09T15:30:26.750Z,224
2022-11-09T15:34:06.197Z,144
2022-11-09T15:34:46.869Z,140
2022-11-09T15:35:27.338Z,132
2022-11-09T15:36:08.000Z,128
2022-11-09T15:36:48.328Z,124
2022-11-09T15:37:28.935Z,120
2022-11-09T15:38:10.058Z,124
2022-11-09T15:38:50.863Z,140
2022-11-09T15:43:36.149Z,88
2022-11-09T15:44:17.660Z,84
2022-11-09T15:44:58.355Z,80
2022-11-09T15:45:38.903Z,76
2022-11-09T15:46:19.678Z,72
2022-11-09T15:47:00.634Z,68
2022-11-09T15:52:41.895Z,44
2022-11-09T15:53:22.361Z,44
2022-11-09T15:54:02.882Z,40
2022-11-09T15:54:46.681Z,36
2022-11-09T15:55:23.835Z,36
2022-11-09T15:56:04.303Z,32
2022-11-09T15:56:44.796Z,32
2022-11-09T15:58:05.704Z,28
2022-11-09T15:58:46.274Z,24
2022-11-09T15:59:26.707Z,24
2022-11-09T16:05:31.811Z,8
2022-11-09T16:06:12.386Z,12
2022-11-09T16:06:52.925Z,8
2022-11-09T16:07:33.438Z,8
2022-11-09T16:08:13.986Z,8
2022-11-09T16:08:54.478Z,4
2022-11-09T16:09:34.982Z,4
2022-11-09T16:10:15.472Z,4
2022-11-09T16:10:56.064Z,4
2022-11-09T16:11:36.568Z,4
2022-11-09T16:19:02.106Z,4
2022-11-09T16:19:42.605Z,4
2022-11-09T16:20:23.108Z,0
2022-11-09T16:21:03.584Z,0
2022-11-09T16:21:44.320Z,0
2022-11-09T16:22:24.835Z,0
2022-11-09T16:23:05.363Z,0
2022-11-09T16:23:45.835Z,0
2022-11-09T16:24:26.325Z,0
2022-11-09T16:31:52.723Z,0
2022-11-09T16:32:32.572Z,0
2022-11-09T16:33:13.013Z,0
2022-11-09T16:33:53.505Z,0
2022-11-09T16:34:34.032Z,0
2022-11-09T16:35:26.502Z,0
2022-11-09T16:35:54.968Z,0
2022-11-09T16:36:35.500Z,0
2022-11-09T16:37:16.016Z,0
2022-11-09T16:37:56.513Z,0
2022-11-09T16:38:36.980Z,0
2022-11-09T16:45:21.924Z,0
2022-11-09T16:46:02.525Z,0
2022-11-09T16:46:42.967Z,0
2022-11-09T16:47:23.424Z,0
2022-11-09T16:48:03.934Z,0
2022-11-09T16:48:44.404Z,0
2022-11-09T16:49:24.970Z,0
2022-11-09T16:50:05.384Z,0
2022-11-09T16:50:45.888Z,0
2022-11-09T16:51:26.406Z,0
2022-11-09T16:52:06.889Z,0
2022-11-09T16:57:31.870Z,0
2022-11-09T16:58:12.336Z,0
2022-11-09T16:58:52.809Z,0
2022-11-09T16:59:33.292Z,0
2022-11-09T17:00:13.791Z,0
2022-11-09T17:01:12.267Z,0
2022-11-09T17:01:34.814Z,0
2022-11-09T17:02:15.333Z,0
2022-11-09T17:02:55.739Z,0
2022-11-09T17:03:36.217Z,0
2022-11-09T17:04:16.713Z,0
2022-11-09T17:11:01.802Z,0
2022-11-09T17:11:42.282Z,0
2022-11-09T17:12:22.779Z,0
2022-11-09T17:13:03.342Z,0
2022-11-09T17:13:43.769Z,0
2022-11-09T17:14:24.254Z,0
2022-11-09T17:15:04.724Z,0
2022-11-09T17:15:45.206Z,0
2022-11-09T17:17:06.221Z,0
2022-11-09T17:17:46.754Z,0
2022-11-09T17:24:31.673Z,0
2022-11-09T17:25:12.166Z,0
2022-11-09T17:25:52.682Z,0
2022-11-09T17:26:33.235Z,0
2022-11-09T17:27:13.712Z,0
2022-11-09T17:27:54.230Z,0
2022-11-09T17:28:36.764Z,0
2022-11-09T17:29:15.259Z,0
2022-11-09T17:29:55.684Z,0
2022-11-09T17:30:36.177Z,0
2022-11-09T17:31:16.713Z,0
2022-11-09T17:37:21.819Z,0
2022-11-09T17:38:02.314Z,0
2022-11-09T17:38:42.775Z,0
2022-11-09T17:39:23.276Z,0
2022-11-09T17:40:03.781Z,0
2022-11-09T17:40:44.250Z,0
2022-11-09T17:41:24.778Z,0
2022-11-09T17:42:05.255Z,0
2022-11-09T17:42:45.831Z,0
2022-11-09T17:43:26.307Z,0
2022-11-09T17:44:06.798Z,0
2022-11-09T17:50:51.709Z,0
2022-11-09T17:51:32.195Z,0
2022-11-09T17:52:12.670Z,0
2022-11-09T17:52:53.170Z,0
2022-11-09T17:53:33.663Z,0
2022-11-09T18:34:22.353Z,0
2022-11-09T18:35:02.817Z,0
2022-11-09T18:35:44.245Z,0
2022-11-09T18:36:24.693Z,0
2022-11-09T18:37:05.168Z,0
2022-11-09T18:37:45.656Z,0
2022-11-09T18:38:29.235Z,0
2022-11-09T18:39:06.574Z,0
2022-11-09T18:39:47.022Z,0
2022-11-09T18:47:12.272Z,0
2022-11-09T18:47:52.743Z,0
2022-11-09T18:48:33.178Z,0
2022-11-09T18:49:14.467Z,0
2022-11-09T18:49:54.197Z,0
2022-11-09T18:50:34.678Z,0
2022-11-09T18:51:15.185Z,0
2022-11-09T18:51:55.651Z,0
2022-11-09T18:52:36.129Z,0
2022-11-09T18:53:16.700Z,0
2022-11-09T19:01:22.394Z,0
2022-11-09T19:02:02.880Z,0
2022-11-09T19:02:43.401Z,0
2022-11-09T19:03:23.846Z,0
2022-11-09T19:04:04.392Z,0
2022-11-09T19:04:44.803Z,0
2022-11-09T19:05:25.298Z,0
2022-11-09T19:06:05.772Z,0
2022-11-09T19:07:26.741Z,0
2022-11-09T19:08:07.234Z,0
2022-11-09T19:14:52.039Z,0
2022-11-09T19:15:32.502Z,0
2022-11-09T19:16:13.019Z,0
2022-11-09T19:16:53.459Z,0
2022-11-09T19:17:33.969Z,0
2022-11-09T19:18:14.442Z,0
2022-11-09T19:18:54.894Z,0
2022-11-09T19:20:15.882Z,0
2022-11-09T19:20:56.420Z,0
2022-11-09T19:21:36.890Z,0
2022-11-09T19:29:02.241Z,0
2022-11-09T19:29:42.717Z,0
2022-11-09T19:30:23.216Z,0
2022-11-09T19:31:03.703Z,0
2022-11-09T19:31:44.174Z,0
2022-11-09T19:32:24.635Z,0
2022-11-09T19:33:05.099Z,0
2022-11-09T19:33:45.647Z,0
2022-11-09T19:34:26.116Z,0
2022-11-09T19:35:06.579Z,0
2022-11-09T19:36:02.020Z,0
2022-11-09T19:39:12.512Z,0
2022-11-09T19:39:53.011Z,0
2022-11-09T19:40:38.524Z,0
2022-11-09T19:41:13.916Z,0
2022-11-09T19:41:54.428Z,0
2022-11-09T19:43:15.327Z,0
2022-11-09T19:43:55.853Z,0
2022-11-09T19:44:36.280Z,0
2022-11-09T19:45:16.768Z,0
2022-11-09T19:45:57.249Z,0
2022-11-09T19:52:42.308Z,0
2022-11-09T19:53:22.810Z,0
2022-11-09T19:54:03.289Z,0
2022-11-09T19:54:43.778Z,0
2022-11-09T19:55:24.243Z,0
2022-11-09T19:56:04.732Z,0
2022-11-09T19:56:45.254Z,0
2022-11-09T19:57:25.725Z,0
2022-11-09T19:58:06.236Z,0
2022-11-09T19:58:46.689Z,0
2022-11-09T19:59:27.208Z,0
2022-11-09T20:06:12.023Z,0
2022-11-09T20:06:52.542Z,0
2022-11-09T20:07:33.030Z,0
2022-11-09T20:08:13.534Z,0
2022-11-09T20:08:54.007Z,0
2022-11-09T20:09:34.446Z,0
2022-11-09T20:10:16.194Z,0
2022-11-09T20:10:55.447Z,0
2022-11-09T20:11:35.937Z,0
2022-11-09T20:12:16.440Z,0
2022-11-09T20:12:56.904Z,0
2022-11-09T20:13:37.433Z,0
2022-11-09T20:20:22.232Z,0
2022-11-09T20:21:02.762Z,0
2022-11-09T20:21:43.199Z,0
2022-11-09T20:22:23.778Z,0
2022-11-09T20:23:04.213Z,0
2022-11-09T20:23:44.694Z,0
2022-11-09T20:24:25.185Z,0
2022-11-09T20:25:05.668Z,0
2022-11-09T20:25:46.149Z,0
2022-11-09T20:26:26.635Z,0
2022-11-09T20:27:07.118Z,0
2022-11-09T20:34:32.448Z,0
2022-11-09T20:35:12.912Z,0
2022-11-09T20:35:53.393Z,0
2022-11-09T20:36:33.851Z,0
2022-11-09T20:37:14.439Z,0
2022-11-09T20:37:54.955Z,0
2022-11-09T20:38:35.537Z,0
2022-11-09T20:39:15.952Z,0
2022-11-09T20:39:56.415Z,0
2022-11-09T20:40:36.888Z,0
2022-11-09T20:48:14.571Z,0
2022-11-09T20:48:58.723Z,0
2022-11-09T20:49:23.198Z,0
2022-11-09T20:50:03.779Z,0
2022-11-09T20:50:44.165Z,0
2022-11-09T20:51:24.651Z,0
2022-11-09T20:52:05.131Z,0
2022-11-09T20:52:45.642Z,0
2022-11-09T20:53:26.087Z,0
2022-11-09T20:54:47.081Z,0
2022-11-09T21:02:12.446Z,0
2022-11-09T21:02:52.906Z,0
2022-11-09T21:03:33.364Z,0
2022-11-09T21:04:13.866Z,0
2022-11-09T21:04:54.345Z,0
2022-11-09T21:05:34.831Z,0
2022-11-09T21:06:15.317Z,0
2022-11-09T21:06:55.837Z,0
2022-11-09T21:07:36.346Z,0
2022-11-09T21:08:16.790Z,0
2022-11-09T21:08:57.255Z,0
2022-11-09T21:15:42.073Z,0
2022-11-09T21:16:22.536Z,0
2022-11-09T21:17:03.015Z,0
2022-11-09T21:17:43.512Z,0
2022-11-09T21:18:24.310Z,0
2022-11-09T21:19:04.494Z,0
2022-11-09T21:19:45.042Z,0
2022-11-09T21:20:25.506Z,0
2022-11-09T21:21:06.034Z,0
2022-11-09T21:22:27.013Z,0
2022-11-09T21:29:52.421Z,0
2022-11-09T21:30:32.918Z,0
2022-11-09T21:31:13.356Z,0
2022-11-09T21:31:53.843Z,0
2022-11-09T21:32:34.326Z,0
2022-11-09T21:33:14.775Z,0
2022-11-09T21:33:55.276Z,0
2022-11-09T21:34:37.235Z,0
2022-11-09T21:35:16.229Z,0
2022-11-09T21:35:56.723Z,0
2022-11-09T21:36:37.272Z,0
2022-11-09T21:43:22.587Z,0
2022-11-09T21:44:02.563Z,0
2022-11-09T21:44:42.990Z,0
2022-11-09T21:45:23.465Z,0
2022-11-09T21:46:03.977Z,0
2022-11-09T21:46:44.479Z,0
2022-11-09T21:47:24.934Z,0
2022-11-09T21:48:05.427Z,0
2022-11-09T21:48:45.908Z,0
2022-11-09T21:49:26.385Z,0
2022-11-09T21:50:47.382Z,0
2022-11-09T21:56:52.249Z,0
2022-11-09T21:57:32.698Z,0
2022-11-09T21:58:13.136Z,0
2022-11-09T21:58:53.630Z,0
2022-11-09T21:59:34.117Z,0
2022-11-09T22:00:55.122Z,0
2022-11-09T22:01:35.659Z,0
2022-11-09T22:02:16.088Z,0
2022-11-09T22:02:56.584Z,0
2022-11-09T22:03:37.017Z,0
2022-11-09T22:09:02.484Z,0
2022-11-09T22:10:06.367Z,0
2022-11-09T22:10:23.467Z,0
2022-11-09T22:11:04.021Z,0
2022-11-09T22:11:44.499Z,0
2022-11-09T22:12:24.959Z,0
2022-11-09T22:13:45.926Z,0
2022-11-09T22:14:26.442Z,0
2022-11-09T22:15:06.875Z,0
2022-11-09T22:15:47.358Z,0
2022-11-09T22:22:32.252Z,0
2022-11-09T22:23:12.700Z,0
2022-11-09T22:23:53.219Z,0
2022-11-09T22:24:33.694Z,0
2022-11-09T22:25:14.153Z,0
2022-11-09T22:25:54.696Z,0
2022-11-09T22:26:35.126Z,0
2022-11-09T22:27:15.634Z,0
2022-11-09T22:27:56.124Z,0
2022-11-09T22:28:36.589Z,0
2022-11-09T22:29:17.089Z,0
2022-11-09T22:36:42.416Z,0
2022-11-09T22:37:22.929Z,0
2022-11-09T22:38:03.383Z,0
2022-11-09T22:38:43.858Z,0
2022-11-09T22:39:24.371Z,0
2022-11-09T22:40:04.875Z,0
2022-11-09T22:43:18.668Z,0
2022-11-09T22:43:58.917Z,0
2022-11-09T22:44:39.369Z,0
2022-11-09T22:45:19.829Z,0
2022-11-09T22:46:00.318Z,0
2022-11-09T22:46:40.780Z,0
2022-11-09T22:47:21.307Z,0
2022-11-09T22:48:01.773Z,0
2022-11-09T22:48:42.246Z,0
2022-11-09T22:49:22.776Z,0
2022-11-09T22:50:03.235Z,0
2022-11-09T22:57:28.430Z,0
2022-11-09T22:58:08.933Z,0
2022-11-09T22:58:49.445Z,0